createdAt,value
2023-05-19T00:00:17.006Z,35.02
2023-05-19T00:01:17.037Z,35.06
2023-05-19T00:02:17.083Z,34.98
2023-05-19T00:03:17.158Z,35.00
2023-05-19T00:04:17.068Z,34.97
2023-05-19T00:05:17.073Z,35.02
2023-05-19T00:06:17.073Z,34.99
2023-05-19T00:07:17.031Z,34.96
2023-05-19T00:08:17.102Z,34.97
2023-05-19T00:09:17.075Z,34.98
2023-05-19T00:10:17.106Z,35.04
2023-05-19T00:11:17.097Z,34.97
2023-05-19T00:12:17.116Z,35.02
2023-05-19T00:13:17.110Z,34.97
2023-05-19T00:14:17.171Z,34.98
2023-05-19T00:15:17.178Z,34.99
2023-05-19T00:16:17.237Z,34.99
2023-05-19T00:17:17.189Z,34.97
2023-05-19T00:18:17.207Z,35.01
2023-05-19T00:19:17.334Z,34.99
2023-05-19T00:20:17.231Z,35.02
2023-05-19T00:21:17.243Z,34.97
2023-05-19T00:22:17.285Z,35.02
2023-05-19T00:23:17.275Z,34.98
2023-05-19T00:24:17.249Z,34.99
2023-05-19T00:25:17.350Z,34.99
2023-05-19T00:26:17.333Z,34.99
2023-05-19T00:27:17.329Z,35.01
2023-05-19T00:28:17.350Z,34.99
2023-05-19T00:29:17.338Z,34.99
2023-05-19T00:30:17.353Z,34.97
2023-05-19T00:31:17.504Z,34.99
2023-05-19T00:32:17.401Z,34.97
2023-05-19T00:33:17.376Z,34.96
2023-05-19T00:34:17.398Z,34.98
2023-05-19T00:35:17.401Z,34.98
2023-05-19T00:36:17.543Z,34.95
2023-05-19T00:37:17.385Z,35.01
2023-05-19T00:38:17.397Z,34.96
2023-05-19T00:39:17.400Z,35.01
2023-05-19T00:40:17.449Z,34.99
2023-05-19T00:41:17.422Z,34.99
2023-05-19T00:42:17.435Z,35.03
2023-05-19T00:43:17.390Z,35.02
2023-05-19T00:44:17.358Z,35.01
2023-05-19T00:45:17.358Z,35.01
2023-05-19T00:46:17.425Z,34.98
2023-05-19T00:47:17.379Z,34.98
2023-05-19T00:48:17.333Z,34.98
2023-05-19T00:49:17.365Z,34.98
2023-05-19T00:50:17.377Z,34.97
2023-05-19T00:51:17.406Z,34.99
2023-05-19T00:52:17.363Z,34.98
2023-05-19T00:53:17.349Z,34.98
2023-05-19T00:54:17.362Z,34.97
2023-05-19T00:55:17.370Z,34.99
2023-05-19T00:56:17.501Z,35.02
2023-05-19T00:57:17.409Z,34.97
2023-05-19T00:58:17.386Z,34.92
2023-05-19T00:59:17.395Z,34.95
2023-05-19T01:00:17.406Z,34.97
2023-05-19T01:01:17.584Z,34.97
2023-05-19T01:02:17.386Z,34.99
2023-05-19T01:03:17.557Z,34.99
2023-05-19T01:04:17.407Z,34.97
2023-05-19T01:05:17.481Z,34.98
2023-05-19T01:06:17.415Z,34.98
2023-05-19T01:07:17.463Z,34.99
2023-05-19T01:08:17.431Z,34.98
2023-05-19T01:09:17.429Z,34.97
2023-05-19T01:10:17.417Z,34.97
2023-05-19T01:11:17.424Z,35.00
2023-05-19T01:12:17.448Z,34.97
2023-05-19T01:13:17.528Z,34.99
2023-05-19T01:14:17.511Z,34.98
2023-05-19T01:15:17.536Z,34.99
2023-05-19T01:16:17.557Z,34.95
2023-05-19T01:17:17.537Z,35.03
2023-05-19T01:18:17.564Z,34.95
2023-05-19T01:19:17.680Z,34.98
2023-05-19T01:20:17.589Z,34.97
2023-05-19T01:21:17.597Z,34.98
2023-05-19T01:22:17.602Z,35.01
2023-05-19T01:23:17.619Z,34.94
2023-05-19T01:24:18.501Z,34.98
2023-05-19T01:25:17.615Z,34.98
2023-05-19T01:26:17.592Z,34.99
2023-05-19T01:27:17.608Z,34.98
2023-05-19T01:28:17.602Z,34.95
2023-05-19T01:29:17.624Z,35.00
2023-05-19T01:30:17.604Z,34.99
2023-05-19T01:31:17.633Z,35.02
2023-05-19T01:32:17.641Z,34.95
2023-05-19T01:33:17.581Z,34.98
2023-05-19T01:34:17.664Z,34.98
2023-05-19T01:35:17.625Z,34.93
2023-05-19T01:36:17.623Z,34.98
2023-05-19T01:37:17.626Z,35.00
2023-05-19T01:38:17.648Z,34.98
2023-05-19T01:39:17.640Z,34.99
2023-05-19T01:40:17.626Z,34.96
2023-05-19T01:41:17.639Z,35.03
2023-05-19T01:42:17.607Z,34.96
2023-05-19T01:43:17.649Z,34.94
2023-05-19T01:44:17.612Z,35.00
2023-05-19T01:45:17.652Z,34.95
2023-05-19T01:46:17.693Z,35.01
2023-05-19T01:47:17.606Z,35.00
2023-05-19T01:48:17.653Z,34.98
2023-05-19T01:49:17.691Z,34.98
2023-05-19T01:50:17.653Z,34.95
2023-05-19T01:51:17.673Z,34.99
2023-05-19T01:52:17.648Z,34.95
2023-05-19T01:53:17.696Z,34.99
2023-05-19T01:54:17.635Z,34.95
2023-05-19T01:55:17.655Z,34.99
2023-05-19T01:56:17.704Z,34.99
2023-05-19T01:57:17.648Z,34.98
2023-05-19T01:58:17.647Z,34.98
2023-05-19T01:59:17.651Z,34.99
2023-05-19T02:00:19.295Z,34.95
2023-05-19T02:01:17.685Z,35.00
2023-05-19T02:02:17.638Z,34.95
2023-05-19T02:03:17.616Z,34.96
2023-05-19T02:04:17.660Z,34.94
2023-05-19T02:05:17.659Z,34.92
2023-05-19T02:06:17.600Z,34.96
2023-05-19T02:07:17.690Z,34.91
2023-05-19T02:08:17.581Z,34.98
2023-05-19T02:09:17.583Z,34.95
2023-05-19T02:10:17.603Z,34.96
2023-05-19T02:11:17.568Z,34.98
2023-05-19T02:12:17.583Z,34.95
2023-05-19T02:13:17.516Z,34.96
2023-05-19T02:14:17.510Z,34.98
2023-05-19T02:15:17.529Z,34.98
2023-05-19T02:16:17.613Z,35.03
2023-05-19T02:17:17.535Z,34.96
2023-05-19T02:18:17.549Z,34.93
2023-05-19T02:19:17.549Z,34.96
2023-05-19T02:20:17.486Z,34.96
2023-05-19T02:21:17.512Z,34.98
2023-05-19T02:22:17.500Z,34.99
2023-05-19T02:23:17.485Z,34.96
2023-05-19T02:24:17.448Z,34.94
2023-05-19T02:25:17.460Z,34.99
2023-05-19T02:26:17.556Z,34.94
2023-05-19T02:27:17.443Z,34.98
2023-05-19T02:28:17.412Z,34.94
2023-05-19T02:29:17.392Z,34.96
2023-05-19T02:30:17.452Z,35.01
2023-05-19T02:31:17.510Z,34.96
2023-05-19T02:32:17.437Z,34.98
2023-05-19T02:33:17.372Z,34.96
2023-05-19T02:34:17.345Z,34.96
2023-05-19T02:35:17.405Z,34.96
2023-05-19T02:36:17.391Z,34.99
2023-05-19T02:37:17.364Z,34.93
2023-05-19T02:38:17.361Z,34.98
2023-05-19T02:39:17.370Z,34.96
2023-05-19T02:40:17.314Z,34.99
2023-05-19T02:41:17.360Z,34.95
2023-05-19T02:42:17.341Z,34.95
2023-05-19T02:43:17.354Z,34.95
2023-05-19T02:44:17.365Z,34.97
2023-05-19T02:45:17.360Z,34.98
2023-05-19T02:46:17.319Z,34.96
2023-05-19T02:47:17.266Z,34.97
2023-05-19T02:48:17.265Z,34.96
2023-05-19T02:49:17.284Z,34.97
2023-05-19T02:50:17.307Z,34.98
2023-05-19T02:51:17.301Z,34.99
2023-05-19T02:52:17.252Z,34.97
2023-05-19T02:53:17.239Z,34.95
2023-05-19T02:54:17.220Z,34.94
2023-05-19T02:55:17.378Z,34.94
2023-05-19T02:56:17.224Z,35.00
2023-05-19T02:57:17.195Z,34.95
2023-05-19T02:58:17.280Z,34.97
2023-05-19T02:59:17.205Z,34.95
2023-05-19T03:00:17.194Z,34.97
2023-05-19T03:01:17.230Z,34.94
2023-05-19T03:02:17.168Z,34.94
2023-05-19T03:03:17.221Z,34.93
2023-05-19T03:04:17.137Z,34.97
2023-05-19T03:05:17.130Z,34.95
2023-05-19T03:06:17.555Z,34.97
2023-05-19T03:07:17.142Z,34.99
2023-05-19T03:08:17.149Z,34.94
2023-05-19T03:09:17.113Z,34.96
2023-05-19T03:10:17.116Z,34.97
2023-05-19T03:11:17.131Z,34.98
2023-05-19T03:12:17.126Z,34.95
2023-05-19T03:13:17.093Z,34.99
2023-05-19T03:14:17.096Z,34.97
2023-05-19T03:15:17.092Z,34.95
2023-05-19T03:16:17.128Z,34.96
2023-05-19T03:17:17.096Z,34.97
2023-05-19T03:18:17.100Z,34.97
2023-05-19T03:19:17.108Z,34.94
2023-05-19T03:20:17.056Z,35.00
2023-05-19T03:21:17.023Z,34.95
2023-05-19T03:22:17.049Z,34.96
2023-05-19T03:23:17.003Z,34.96
2023-05-19T03:24:17.013Z,34.99
2023-05-19T03:25:17.073Z,34.99
2023-05-19T03:26:17.010Z,34.96
2023-05-19T03:27:17.004Z,34.97
2023-05-19T03:28:17.072Z,34.95
2023-05-19T03:29:16.993Z,34.97
2023-05-19T03:30:16.994Z,34.94
2023-05-19T03:31:16.955Z,34.95
2023-05-19T03:32:17.010Z,34.95
2023-05-19T03:33:17.109Z,34.98
2023-05-19T03:34:16.941Z,34.90
2023-05-19T03:35:16.922Z,34.94
2023-05-19T03:36:16.945Z,34.94
2023-05-19T03:37:16.986Z,34.95
2023-05-19T03:38:16.900Z,34.96
2023-05-19T03:39:16.912Z,34.94
2023-05-19T03:40:16.945Z,34.97
2023-05-19T03:41:16.954Z,34.94
2023-05-19T03:42:16.887Z,34.94
2023-05-19T03:43:16.874Z,34.92
2023-05-19T03:44:16.896Z,34.96
2023-05-19T03:45:16.909Z,34.96
2023-05-19T03:46:16.877Z,34.95
2023-05-19T03:47:16.886Z,34.94
2023-05-19T03:48:19.052Z,34.94
2023-05-19T03:49:16.904Z,34.97
2023-05-19T03:50:16.890Z,34.97
2023-05-19T03:51:16.844Z,34.94
2023-05-19T03:52:16.849Z,34.92
2023-05-19T03:53:16.872Z,34.95
2023-05-19T03:54:16.827Z,34.92
2023-05-19T03:55:16.785Z,34.97
2023-05-19T03:56:16.830Z,34.91
2023-05-19T03:57:16.797Z,34.97
2023-05-19T03:58:16.807Z,34.95
2023-05-19T03:59:16.862Z,34.94
2023-05-19T04:00:16.797Z,34.91
2023-05-19T04:01:16.770Z,34.96
2023-05-19T04:02:17.064Z,34.96
2023-05-19T04:03:16.901Z,34.92
2023-05-19T04:04:16.798Z,34.97
2023-05-19T04:05:16.722Z,34.92
2023-05-19T04:06:16.744Z,34.94
2023-05-19T04:07:16.759Z,34.97
2023-05-19T04:08:16.748Z,34.90
2023-05-19T04:09:16.728Z,34.96
2023-05-19T04:10:16.731Z,34.92
2023-05-19T04:11:16.658Z,34.95
2023-05-19T04:12:16.668Z,34.92
2023-05-19T04:13:16.701Z,34.92
2023-05-19T04:14:16.684Z,34.93
2023-05-19T04:15:16.651Z,34.95
2023-05-19T04:16:17.106Z,34.96
2023-05-19T04:17:16.621Z,34.90
2023-05-19T04:18:16.666Z,34.96
2023-05-19T04:19:16.650Z,34.92
2023-05-19T04:20:16.623Z,34.96
2023-05-19T04:21:16.664Z,34.90
2023-05-19T04:22:16.603Z,34.91
2023-05-19T04:23:16.610Z,34.91
2023-05-19T04:25:07.010Z,34.98
2023-05-19T04:26:07.045Z,35.01
2023-05-19T04:27:06.933Z,34.97
2023-05-19T04:28:06.923Z,34.94
2023-05-19T04:29:06.933Z,34.90
2023-05-19T04:30:06.938Z,34.94
2023-05-19T04:31:07.020Z,34.95
2023-05-19T04:32:06.892Z,34.97
2023-05-19T04:33:06.988Z,34.92
2023-05-19T04:34:06.871Z,34.92
2023-05-19T04:35:06.917Z,34.94
2023-05-19T04:36:06.903Z,34.94
2023-05-19T04:37:06.871Z,34.94
2023-05-19T04:38:06.872Z,34.91
2023-05-19T04:39:06.819Z,34.86
2023-05-19T04:40:06.830Z,34.89
2023-05-19T04:41:07.135Z,34.91
2023-05-19T04:42:06.838Z,34.94
2023-05-19T04:43:06.807Z,34.92
2023-05-19T04:44:06.763Z,34.95
2023-05-19T04:45:06.781Z,34.93
2023-05-19T04:46:07.198Z,34.93
2023-05-19T04:47:06.803Z,34.91
2023-05-19T04:48:06.827Z,34.91
2023-05-19T04:49:06.782Z,34.94
2023-05-19T04:50:06.768Z,34.89
2023-05-19T04:51:07.162Z,34.93
2023-05-19T04:52:06.774Z,34.92
2023-05-19T04:53:06.729Z,34.93
2023-05-19T04:54:06.734Z,34.94
2023-05-19T04:55:06.760Z,34.86
2023-05-19T04:56:07.161Z,34.89
2023-05-19T04:57:06.673Z,34.89
2023-05-19T04:58:06.715Z,34.89
2023-05-19T04:59:06.696Z,34.89
2023-05-19T05:00:06.686Z,34.91
2023-05-19T05:01:07.179Z,34.89
2023-05-19T05:02:06.736Z,34.89
2023-05-19T05:03:06.700Z,34.94
2023-05-19T05:04:06.736Z,34.90
2023-05-19T05:05:06.650Z,34.92
2023-05-19T05:06:07.179Z,34.93
2023-05-19T05:07:06.614Z,34.96
2023-05-19T05:08:06.635Z,34.91
2023-05-19T05:09:06.641Z,34.88
2023-05-19T05:10:06.641Z,34.90
2023-05-19T05:11:06.645Z,34.87
2023-05-19T05:12:06.613Z,34.90
2023-05-19T05:13:06.627Z,34.90
2023-05-19T05:14:06.626Z,34.91
2023-05-19T05:15:06.571Z,34.89
2023-05-19T05:16:06.672Z,34.87
2023-05-19T05:17:06.583Z,34.90
2023-05-19T05:18:06.596Z,34.90
2023-05-19T05:19:06.618Z,34.86
2023-05-19T05:20:06.582Z,34.90
2023-05-19T05:21:06.550Z,34.85
2023-05-19T05:22:06.562Z,34.90
2023-05-19T05:23:06.518Z,34.86
2023-05-19T05:24:06.489Z,34.89
2023-05-19T05:25:06.497Z,34.87
2023-05-19T05:26:06.495Z,34.92
2023-05-19T05:27:06.449Z,34.89
2023-05-19T05:28:06.514Z,34.91
2023-05-19T05:29:06.526Z,34.88
2023-05-19T05:30:06.467Z,34.86
2023-05-19T05:31:06.656Z,34.89
2023-05-19T05:32:06.470Z,34.91
2023-05-19T05:33:06.558Z,34.89
2023-05-19T05:34:06.454Z,34.86
2023-05-19T05:35:06.406Z,34.88
2023-05-19T05:36:06.670Z,34.85
2023-05-19T05:37:06.372Z,34.86
2023-05-19T05:38:06.413Z,34.90
2023-05-19T05:39:06.392Z,34.85
2023-05-19T05:40:06.379Z,34.90
2023-05-19T05:41:06.715Z,34.88
2023-05-19T05:42:06.348Z,34.89
2023-05-19T05:43:06.351Z,34.83
2023-05-19T05:44:06.369Z,34.86
2023-05-19T05:45:06.313Z,34.86
2023-05-19T05:46:06.394Z,34.88
2023-05-19T05:47:06.302Z,34.89
2023-05-19T05:48:06.340Z,34.85
2023-05-19T05:49:06.302Z,34.91
2023-05-19T05:50:06.295Z,34.87
2023-05-19T05:51:06.293Z,34.84
2023-05-19T05:52:06.945Z,34.86
2023-05-19T05:53:06.265Z,34.89
2023-05-19T05:54:06.290Z,34.90
2023-05-19T05:55:06.303Z,34.86
2023-05-19T05:56:06.706Z,34.85
2023-05-19T05:57:06.236Z,34.88
2023-05-19T05:58:06.231Z,34.84
2023-05-19T05:59:06.233Z,34.85
2023-05-19T06:00:06.219Z,34.86
2023-05-19T06:01:06.225Z,34.81
2023-05-19T06:02:06.332Z,34.86
2023-05-19T06:03:06.399Z,34.85
2023-05-19T06:04:06.178Z,34.85
2023-05-19T06:05:06.219Z,34.88
2023-05-19T06:06:06.207Z,34.86
2023-05-19T06:07:06.172Z,34.86
2023-05-19T06:08:06.189Z,34.82
2023-05-19T06:09:06.150Z,34.83
2023-05-19T06:10:06.141Z,34.89
2023-05-19T06:11:06.136Z,34.86
2023-05-19T06:12:06.190Z,34.79
2023-05-19T06:13:06.166Z,34.88
2023-05-19T06:14:06.115Z,34.83
2023-05-19T06:15:06.097Z,34.85
2023-05-19T06:16:06.148Z,34.86
2023-05-19T06:17:06.141Z,34.81
2023-05-19T06:18:06.124Z,34.83
2023-05-19T06:19:06.133Z,34.84
2023-05-19T06:20:06.078Z,34.82
2023-05-19T06:21:06.057Z,34.84
2023-05-19T06:22:06.063Z,34.87
2023-05-19T06:23:06.083Z,34.83
2023-05-19T06:24:06.038Z,34.83
2023-05-19T06:25:06.058Z,34.82
2023-05-19T06:26:06.039Z,34.80
2023-05-19T06:27:06.046Z,34.82
2023-05-19T06:28:06.026Z,34.80
2023-05-19T06:29:06.010Z,34.82
2023-05-19T06:30:05.964Z,34.81
2023-05-19T06:31:06.106Z,34.82
2023-05-19T06:32:05.967Z,34.81
2023-05-19T06:33:06.014Z,34.81
2023-05-19T06:34:05.994Z,34.83
2023-05-19T06:35:05.998Z,34.80
2023-05-19T06:36:05.998Z,34.80
2023-05-19T06:37:06.201Z,34.80
2023-05-19T06:38:05.913Z,34.76
2023-05-19T06:39:05.898Z,34.77
2023-05-19T06:40:05.950Z,34.84
2023-05-19T06:41:05.946Z,34.77
2023-05-19T06:42:06.216Z,34.80
2023-05-19T06:43:05.906Z,34.81
2023-05-19T06:44:05.890Z,34.83
2023-05-19T06:45:05.877Z,34.76
2023-05-19T06:46:05.888Z,34.82
2023-05-19T06:47:06.266Z,34.82
2023-05-19T06:48:05.925Z,34.82
2023-05-19T06:49:05.898Z,34.76
2023-05-19T06:50:05.885Z,34.80
2023-05-19T06:51:05.856Z,34.80
2023-05-19T06:52:05.869Z,34.79
2023-05-19T06:53:05.821Z,34.82
2023-05-19T06:54:05.794Z,34.77
2023-05-19T06:55:05.815Z,34.77
2023-05-19T06:56:05.803Z,34.78
2023-05-19T06:57:05.803Z,34.79
2023-05-19T06:58:05.822Z,34.74
2023-05-19T06:59:05.804Z,34.76
2023-05-19T07:00:05.818Z,34.76
2023-05-19T07:01:05.807Z,34.79
2023-05-19T07:02:06.259Z,34.78
2023-05-19T07:03:05.847Z,34.77
2023-05-19T07:04:05.939Z,34.73
2023-05-19T07:05:05.863Z,34.74
2023-05-19T07:06:07.888Z,34.81
2023-05-19T07:07:06.190Z,34.78
2023-05-19T07:08:06.013Z,34.72
2023-05-19T07:09:06.057Z,34.78
2023-05-19T07:10:06.107Z,34.74
2023-05-19T07:11:06.211Z,34.74
2023-05-19T07:12:06.199Z,34.75
2023-05-19T07:13:06.249Z,34.77
2023-05-19T07:14:06.263Z,34.74
2023-05-19T07:15:06.270Z,34.74
2023-05-19T07:16:06.334Z,34.73
2023-05-19T07:17:06.361Z,34.75
2023-05-19T07:18:06.475Z,34.74
2023-05-19T07:19:06.472Z,34.73
2023-05-19T07:20:06.505Z,34.75
2023-05-19T07:21:06.536Z,34.79
2023-05-19T07:22:06.689Z,34.73
2023-05-19T07:23:06.605Z,34.76
2023-05-19T07:24:06.597Z,34.73
2023-05-19T07:25:06.666Z,34.74
2023-05-19T07:26:06.694Z,34.73
2023-05-19T07:27:06.688Z,34.77
2023-05-19T07:28:06.731Z,34.76
2023-05-19T07:29:06.807Z,34.74
2023-05-19T07:30:06.844Z,34.70
2023-05-19T07:31:06.951Z,34.72
2023-05-19T07:32:07.018Z,34.72
2023-05-19T07:33:07.135Z,34.74
2023-05-19T07:34:07.052Z,34.69
2023-05-19T07:35:07.094Z,34.69
2023-05-19T07:36:07.128Z,34.73
2023-05-19T07:37:07.214Z,34.74
2023-05-19T07:38:07.234Z,34.72
2023-05-19T07:39:07.364Z,34.73
2023-05-19T07:40:07.385Z,34.71
2023-05-19T07:41:07.424Z,34.69
2023-05-19T07:42:07.456Z,34.68
2023-05-19T07:43:07.469Z,34.72
2023-05-19T07:44:07.600Z,34.70
2023-05-19T07:45:07.583Z,34.71
2023-05-19T07:46:07.749Z,34.69
2023-05-19T07:47:07.677Z,34.70
2023-05-19T07:48:07.803Z,34.71
2023-05-19T07:49:07.813Z,34.70
2023-05-19T07:50:07.854Z,34.72
2023-05-19T07:51:07.918Z,34.74
2023-05-19T07:52:07.984Z,34.70
2023-05-19T07:53:08.047Z,34.71
2023-05-19T07:54:08.061Z,34.71
2023-05-19T07:55:08.163Z,34.71
2023-05-19T07:56:08.219Z,34.70
2023-05-19T07:57:08.254Z,34.70
2023-05-19T07:58:08.328Z,34.70
2023-05-19T07:59:08.382Z,34.68
2023-05-19T08:00:08.426Z,34.71
2023-05-19T08:01:08.458Z,34.72
2023-05-19T08:02:08.662Z,34.68
2023-05-19T08:03:08.685Z,34.70
2023-05-19T08:04:11.075Z,34.68
2023-05-19T08:05:08.615Z,34.70
2023-05-19T08:06:08.592Z,34.70
2023-05-19T08:07:08.744Z,34.68
2023-05-19T08:08:08.586Z,34.70
2023-05-19T08:09:08.598Z,34.68
2023-05-19T08:10:08.571Z,34.72
2023-05-19T08:11:08.577Z,34.68
2023-05-19T08:12:08.564Z,34.72
2023-05-19T08:13:08.541Z,34.70
2023-05-19T08:14:08.551Z,34.65
2023-05-19T08:15:08.570Z,34.70
2023-05-19T08:16:08.616Z,34.70
2023-05-19T08:17:08.560Z,34.66
2023-05-19T08:18:08.539Z,34.66
2023-05-19T08:19:08.602Z,34.67
2023-05-19T08:20:08.624Z,34.68
2023-05-19T08:21:08.488Z,34.68
2023-05-19T08:22:08.742Z,34.70
2023-05-19T08:23:08.491Z,34.72
2023-05-19T08:24:08.481Z,34.71
2023-05-19T08:25:08.467Z,34.66
2023-05-19T08:26:08.476Z,34.71
2023-05-19T08:27:08.480Z,34.64
2023-05-19T08:28:08.540Z,34.63
2023-05-19T08:29:08.583Z,34.65
2023-05-19T08:30:08.698Z,34.63
2023-05-19T08:31:08.716Z,34.63
2023-05-19T08:32:10.355Z,34.65
2023-05-19T08:33:08.845Z,34.62
2023-05-19T08:34:08.761Z,34.64
2023-05-19T08:35:08.726Z,34.63
2023-05-19T08:36:08.758Z,34.61
2023-05-19T08:37:08.757Z,34.63
2023-05-19T08:38:08.759Z,34.61
2023-05-19T08:39:08.697Z,34.59
2023-05-19T08:40:08.720Z,34.60
2023-05-19T08:41:08.755Z,34.57
2023-05-19T08:42:08.741Z,34.58
2023-05-19T08:43:08.699Z,34.60
2023-05-19T08:44:08.661Z,34.61
2023-05-19T08:45:08.712Z,34.56
2023-05-19T08:46:08.713Z,34.57
2023-05-19T08:47:08.802Z,34.59
2023-05-19T08:48:08.727Z,34.56
2023-05-19T08:49:08.614Z,34.56
2023-05-19T08:50:08.613Z,34.59
2023-05-19T08:51:08.626Z,34.61
2023-05-19T08:52:08.726Z,34.59
2023-05-19T08:53:18.103Z,34.59
2023-05-19T08:54:09.620Z,34.61
2023-05-19T08:55:08.618Z,34.59
2023-05-19T08:56:08.583Z,34.55
2023-05-19T08:57:08.598Z,34.60
2023-05-19T08:58:08.555Z,34.57
2023-05-19T08:59:08.562Z,34.57
2023-05-19T09:00:08.570Z,34.58
2023-05-19T09:01:08.613Z,34.59
2023-05-19T09:02:08.626Z,34.54
2023-05-19T09:04:08.815Z,34.57
2023-05-19T09:05:08.808Z,34.54
2023-05-19T09:06:08.851Z,34.55
2023-05-19T09:07:08.650Z,34.58
2023-05-19T09:08:08.657Z,34.57
2023-05-19T09:09:08.675Z,34.57
2023-05-19T09:10:08.679Z,34.57
2023-05-19T09:11:08.669Z,34.59
2023-05-19T09:12:08.624Z,34.53
2023-05-19T09:13:08.625Z,34.58
2023-05-19T09:14:08.624Z,34.56
2023-05-19T09:15:08.607Z,34.57
2023-05-19T09:16:08.707Z,34.54
2023-05-19T09:17:08.714Z,34.54
2023-05-19T09:18:08.640Z,34.57
2023-05-19T09:19:08.587Z,34.54
2023-05-19T09:20:08.598Z,34.52
2023-05-19T09:21:08.580Z,34.52
2023-05-19T09:22:08.579Z,34.54
2023-05-19T09:23:08.549Z,34.56
2023-05-19T09:24:08.525Z,34.52
2023-05-19T09:25:08.530Z,34.55
2023-05-19T09:26:08.497Z,34.50
2023-05-19T09:27:08.521Z,34.53
2023-05-19T09:28:08.481Z,34.53
2023-05-19T09:29:08.485Z,34.52
2023-05-19T09:30:08.494Z,34.55
2023-05-19T09:31:08.533Z,34.52
2023-05-19T09:32:08.785Z,34.51
2023-05-19T09:33:08.495Z,34.50
2023-05-19T09:34:08.481Z,34.54
2023-05-19T09:35:08.426Z,34.48
2023-05-19T09:36:08.595Z,34.50
2023-05-19T09:37:08.452Z,34.50
2023-05-19T09:38:08.443Z,34.52
2023-05-19T09:39:08.457Z,34.54
2023-05-19T09:40:08.477Z,34.53
2023-05-19T09:41:08.408Z,34.52
2023-05-19T09:42:08.510Z,34.52
2023-05-19T09:43:08.534Z,34.52
2023-05-19T09:44:08.544Z,34.52
2023-05-19T09:45:08.665Z,34.53
2023-05-19T09:46:09.536Z,34.50
2023-05-19T09:47:08.729Z,34.46
2023-05-19T09:48:08.814Z,34.45
2023-05-19T09:49:08.797Z,34.53
2023-05-19T09:50:08.860Z,34.50
2023-05-19T09:51:08.913Z,34.46
2023-05-19T09:52:09.998Z,34.49
2023-05-19T09:53:09.026Z,34.49
2023-05-19T09:54:09.051Z,34.46
2023-05-19T09:55:09.086Z,34.46
2023-05-19T09:56:09.140Z,34.43
2023-05-19T09:57:09.258Z,34.48
2023-05-19T09:58:10.393Z,34.47
2023-05-19T09:59:09.223Z,34.44
2023-05-19T10:00:09.212Z,34.46
2023-05-19T10:01:09.210Z,34.43
2023-05-19T10:02:09.245Z,34.47
2023-05-19T10:03:09.268Z,34.45
2023-05-19T10:04:09.195Z,34.51
2023-05-19T10:05:09.254Z,34.43
2023-05-19T10:06:09.212Z,34.43
2023-05-19T10:07:09.180Z,34.42
2023-05-19T10:08:09.196Z,34.46
2023-05-19T10:09:09.200Z,34.43
2023-05-19T10:10:09.130Z,34.41
2023-05-19T10:11:09.121Z,34.44
2023-05-19T10:12:09.150Z,34.41
2023-05-19T10:13:09.095Z,34.40
2023-05-19T10:14:09.108Z,34.45
2023-05-19T10:15:09.139Z,34.44
2023-05-19T10:16:09.122Z,34.40
2023-05-19T10:17:09.142Z,34.44
2023-05-19T10:18:09.163Z,34.42
2023-05-19T10:19:09.167Z,34.42
2023-05-19T10:20:09.046Z,34.43
2023-05-19T10:21:09.066Z,34.43
2023-05-19T10:22:09.086Z,34.43
2023-05-19T10:23:09.018Z,34.46
2023-05-19T10:24:10.448Z,34.39
2023-05-19T10:25:09.011Z,34.42
2023-05-19T10:26:09.045Z,34.41
2023-05-19T10:27:09.052Z,34.38
2023-05-19T10:28:09.084Z,34.41
2023-05-19T10:29:09.121Z,34.43
2023-05-19T10:30:11.474Z,34.41
2023-05-19T10:31:09.161Z,34.40
2023-05-19T10:32:09.340Z,34.42
2023-05-19T10:33:09.199Z,34.40
2023-05-19T10:34:09.113Z,34.38
2023-05-19T10:35:09.121Z,34.38
2023-05-19T10:36:09.114Z,34.37
2023-05-19T10:37:09.102Z,34.37
2023-05-19T10:38:09.104Z,34.37
2023-05-19T10:39:09.074Z,34.36
2023-05-19T10:40:09.089Z,34.38
2023-05-19T10:41:09.074Z,34.37
2023-05-19T10:42:09.078Z,34.38
2023-05-19T10:43:09.068Z,34.38
2023-05-19T10:44:09.063Z,34.40
2023-05-19T10:45:09.077Z,34.40
2023-05-19T10:46:09.061Z,34.36
2023-05-19T10:47:09.089Z,34.37
2023-05-19T10:48:09.071Z,34.35
2023-05-19T10:49:09.028Z,34.35
2023-05-19T10:50:09.019Z,34.34
2023-05-19T10:51:09.013Z,34.35
2023-05-19T10:52:09.026Z,34.35
2023-05-19T10:53:09.036Z,34.33
2023-05-19T10:54:09.406Z,34.35
2023-05-19T10:55:09.032Z,34.35
2023-05-19T10:56:09.016Z,34.39
2023-05-19T10:57:09.313Z,34.35
2023-05-19T10:58:08.955Z,34.39
2023-05-19T10:59:08.948Z,34.34
2023-05-19T11:00:08.981Z,34.33
2023-05-19T11:01:08.934Z,34.33
2023-05-19T11:02:09.041Z,34.33
2023-05-19T11:03:08.946Z,34.35
2023-05-19T11:04:09.015Z,34.41
2023-05-19T11:05:09.068Z,34.38
2023-05-19T11:06:08.916Z,34.34
2023-05-19T11:07:08.925Z,34.36
2023-05-19T11:08:08.889Z,34.34
2023-05-19T11:09:08.896Z,34.34
2023-05-19T11:10:08.909Z,34.37
2023-05-19T11:11:08.866Z,34.36
2023-05-19T11:12:08.922Z,34.36
2023-05-19T11:13:08.872Z,34.34
2023-05-19T11:14:08.850Z,34.33
2023-05-19T11:15:08.883Z,34.35
2023-05-19T11:16:08.885Z,34.36
2023-05-19T11:17:09.305Z,34.32
2023-05-19T11:18:08.848Z,34.36
2023-05-19T11:19:08.801Z,34.35
2023-05-19T11:20:08.891Z,34.31
2023-05-19T11:21:08.989Z,34.32
2023-05-19T11:22:09.342Z,34.31
2023-05-19T11:23:09.098Z,34.30
2023-05-19T11:24:08.994Z,34.32
2023-05-19T11:25:09.072Z,34.29
2023-05-19T11:26:09.065Z,34.32
2023-05-19T11:27:09.111Z,34.32
2023-05-19T11:28:09.165Z,34.30
2023-05-19T11:29:09.192Z,34.30
2023-05-19T11:30:09.229Z,34.32
2023-05-19T11:31:09.285Z,34.33
2023-05-19T11:32:09.347Z,34.30
2023-05-19T11:33:09.341Z,34.31
2023-05-19T11:34:09.396Z,34.31
2023-05-19T11:35:09.392Z,34.29
2023-05-19T11:36:09.407Z,34.32
2023-05-19T11:37:09.505Z,34.33
2023-05-19T11:38:09.539Z,34.32
2023-05-19T11:39:09.565Z,34.29
2023-05-19T11:40:09.646Z,34.30
2023-05-19T11:41:09.626Z,34.29
2023-05-19T11:42:09.630Z,34.29
2023-05-19T11:43:09.724Z,34.30
2023-05-19T11:44:09.730Z,34.26
2023-05-19T11:45:09.736Z,34.33
2023-05-19T11:46:09.896Z,34.32
2023-05-19T11:47:09.826Z,34.32
2023-05-19T11:48:09.877Z,34.30
2023-05-19T11:49:09.862Z,34.29
2023-05-19T11:50:09.905Z,34.33
2023-05-19T11:51:09.943Z,34.28
2023-05-19T11:52:10.329Z,34.29
2023-05-19T11:53:09.991Z,34.28
2023-05-19T11:54:10.024Z,34.30
2023-05-19T11:55:10.127Z,34.30
2023-05-19T11:56:10.108Z,34.29
2023-05-19T11:57:10.162Z,34.28
2023-05-19T11:58:10.218Z,34.28
2023-05-19T11:59:10.211Z,34.29
2023-05-19T12:00:10.270Z,34.30
2023-05-19T12:01:10.267Z,34.30
2023-05-19T12:02:10.346Z,34.25
2023-05-19T12:03:10.760Z,34.32
2023-05-19T12:04:10.390Z,34.27
2023-05-19T12:05:10.434Z,34.32
2023-05-19T12:06:10.459Z,34.31
2023-05-19T12:07:10.538Z,34.32
2023-05-19T12:08:10.544Z,34.26
2023-05-19T12:09:10.655Z,34.34
2023-05-19T12:10:10.759Z,34.30
2023-05-19T12:11:10.593Z,34.30
2023-05-19T12:12:10.808Z,34.29
2023-05-19T12:13:10.914Z,34.32
2023-05-19T12:14:10.723Z,34.27
2023-05-19T12:15:10.752Z,34.30
2023-05-19T12:16:10.829Z,34.32
2023-05-19T12:17:10.824Z,34.31
2023-05-19T12:18:10.894Z,34.27
2023-05-19T12:19:10.927Z,34.30
2023-05-19T12:20:10.904Z,34.32
2023-05-19T12:21:11.001Z,34.27
2023-05-19T12:22:10.982Z,34.26
2023-05-19T12:23:11.061Z,34.32
2023-05-19T12:24:11.049Z,34.29
2023-05-19T12:25:11.124Z,34.33
2023-05-19T12:26:11.113Z,34.29
2023-05-19T12:27:11.144Z,34.31
2023-05-19T12:28:11.185Z,34.33
2023-05-19T12:29:11.253Z,34.32
2023-05-19T12:30:11.258Z,34.30
2023-05-19T12:31:11.347Z,34.32
2023-05-19T12:32:11.381Z,34.30
2023-05-19T12:33:11.396Z,34.32
2023-05-19T12:34:11.389Z,34.31
2023-05-19T12:35:11.418Z,34.33
2023-05-19T12:36:11.499Z,34.29
2023-05-19T12:37:11.498Z,34.30
2023-05-19T12:38:11.534Z,34.34
2023-05-19T12:39:11.532Z,34.32
2023-05-19T12:40:11.585Z,34.32
2023-05-19T12:41:11.649Z,34.33
2023-05-19T12:42:11.689Z,34.32
2023-05-19T12:43:11.683Z,34.30
2023-05-19T12:44:11.706Z,34.32
2023-05-19T12:45:11.742Z,34.32
2023-05-19T12:46:11.834Z,34.28
2023-05-19T12:47:11.852Z,34.31
2023-05-19T12:48:11.993Z,34.31
2023-05-19T12:49:11.897Z,34.33
2023-05-19T12:50:11.945Z,34.33
2023-05-19T12:51:11.940Z,34.33
2023-05-19T12:52:13.236Z,34.30
2023-05-19T12:53:12.072Z,34.33
2023-05-19T12:54:12.138Z,34.32