createdAt,value
2023-12-11T00:09:15.898Z,14.4
2023-12-11T00:29:21.537Z,14.1
2023-12-11T00:39:30.693Z,13.8
2023-12-11T00:49:39.878Z,14
2023-12-11T00:59:49.102Z,13.6
2023-12-11T01:09:57.936Z,13.6
2023-12-11T01:19:59.806Z,13.4
2023-12-11T01:30:08.647Z,13.5
2023-12-11T01:40:17.575Z,13.4
2023-12-11T01:50:26.518Z,13.5
2023-12-11T02:00:35.667Z,13.3
2023-12-11T02:10:44.584Z,13
2023-12-11T02:20:53.630Z,12.8
2023-12-11T02:31:02.552Z,12.7
2023-12-11T02:41:11.454Z,12.7
2023-12-11T02:51:20.377Z,12.9
2023-12-11T03:01:20.576Z,12.9
2023-12-11T03:11:21.820Z,12.9
2023-12-11T03:21:30.800Z,13.1
2023-12-11T03:31:39.657Z,13.4
2023-12-11T03:41:48.611Z,13.6
2023-12-11T03:51:57.493Z,13.7
2023-12-11T04:02:01.210Z,13.8
2023-12-11T04:12:00.987Z,13.5
2023-12-11T04:22:10.313Z,12.4
2023-12-11T04:32:10.581Z,12.5
2023-12-11T04:42:19.639Z,12.8
2023-12-11T04:52:28.113Z,13
2023-12-11T05:02:37.375Z,13
2023-12-11T05:12:48.649Z,12.8
2023-12-11T05:22:48.938Z,12.9
2023-12-11T05:32:57.012Z,12.9
2023-12-11T05:43:05.883Z,12.8
2023-12-11T05:53:16.120Z,13.1
2023-12-11T06:13:19.700Z,13.1
2023-12-11T06:23:28.340Z,13.2
2023-12-11T06:33:37.243Z,13
2023-12-11T06:43:46.060Z,12.7
2023-12-11T06:53:56.198Z,12.5
2023-12-11T07:03:55.430Z,12.6
2023-12-11T07:14:05.639Z,12.7
2023-12-11T07:24:05.001Z,12.9
2023-12-11T07:34:14.254Z,12.9
2023-12-11T07:44:23.442Z,13.1
2023-12-11T07:54:32.893Z,13.5
2023-12-11T08:04:35.539Z,13.5
2023-12-11T08:14:39.294Z,13.4
2023-12-11T08:24:38.405Z,13.8
2023-12-11T08:34:47.582Z,13.9
2023-12-11T08:44:57.156Z,14.1
2023-12-11T08:55:05.951Z,14.6
2023-12-11T09:05:06.477Z,14.6
2023-12-11T09:25:09.811Z,15.2
2023-12-11T09:35:10.195Z,15.6
2023-12-11T09:45:19.501Z,16.2
2023-12-11T09:55:19.932Z,16.4
2023-12-11T10:05:20.900Z,16.6
2023-12-11T10:15:22.265Z,16.9
2023-12-11T10:25:24.399Z,16.8
2023-12-11T10:35:33.779Z,17.2
2023-12-11T10:45:43.453Z,17.7
2023-12-11T10:55:52.813Z,17.9
2023-12-11T11:06:01.980Z,18.1
2023-12-11T11:16:02.332Z,18.3
2023-12-11T11:26:11.782Z,18.5
2023-12-11T11:36:16.182Z,18.5
2023-12-11T11:46:17.028Z,18.7
2023-12-11T11:56:20.886Z,18.7
2023-12-11T12:06:21.566Z,18.9
2023-12-11T12:16:31.049Z,19
2023-12-11T12:26:34.632Z,19
2023-12-11T12:36:44.320Z,19.1
2023-12-11T12:46:53.529Z,19.1
2023-12-11T12:56:55.345Z,19.5
2023-12-11T13:07:04.322Z,19.6
2023-12-11T13:17:12.744Z,20
2023-12-11T13:27:21.749Z,20
2023-12-11T13:37:30.798Z,20.1
2023-12-11T13:47:39.229Z,20.2
2023-12-11T13:57:49.299Z,20.6
2023-12-11T14:07:58.156Z,20.8
2023-12-11T14:18:08.419Z,20.8
2023-12-11T14:28:15.135Z,20.6
2023-12-11T14:38:16.663Z,20.7
2023-12-11T14:48:25.526Z,21
2023-12-11T14:58:24.951Z,20.9
2023-12-11T15:08:33.862Z,20.8
2023-12-11T15:18:42.907Z,20.6
2023-12-11T15:28:53.117Z,20.4
2023-12-11T15:38:54.564Z,20.2
2023-12-11T15:48:59.046Z,20.1
2023-12-11T15:59:00.152Z,20
2023-12-11T16:09:03.448Z,19.8
2023-12-11T16:19:13.009Z,19.6
2023-12-11T16:29:16.938Z,19.4
2023-12-11T16:39:25.108Z,19.4
2023-12-11T16:49:28.890Z,19.3
2023-12-11T16:59:32.246Z,19.1
2023-12-11T17:09:35.876Z,19
2023-12-11T17:19:45.131Z,18.9
2023-12-11T17:29:51.100Z,18.7
2023-12-11T17:39:59.207Z,18.6
2023-12-11T17:50:02.004Z,18.5
2023-12-11T18:00:02.526Z,18.3
2023-12-11T18:10:04.692Z,18.5
2023-12-11T18:20:14.415Z,18.3
2023-12-11T18:30:15.724Z,18.3
2023-12-11T18:40:15.689Z,18.4
2023-12-11T18:50:28.094Z,18.3
2023-12-11T19:00:31.351Z,18.2
2023-12-11T19:10:32.882Z,17.9
2023-12-11T19:20:43.614Z,17.6
2023-12-11T19:30:42.509Z,17.5
2023-12-11T19:40:52.526Z,17
2023-12-11T19:50:51.615Z,17
2023-12-11T20:01:01.731Z,17
2023-12-11T20:11:01.928Z,16.8
2023-12-11T20:21:11.045Z,16.6
2023-12-11T20:31:14.114Z,16.6
2023-12-11T20:41:22.883Z,16.2
2023-12-11T20:51:31.710Z,16.1
2023-12-11T21:01:40.735Z,16
2023-12-11T21:11:50.748Z,15.8
2023-12-11T21:21:49.582Z,15.5
2023-12-11T21:31:58.276Z,15.3
2023-12-11T21:42:06.991Z,15.2
2023-12-11T21:52:07.125Z,15
2023-12-11T22:02:15.965Z,15.3
2023-12-11T22:12:24.756Z,15.5
2023-12-11T22:22:33.835Z,15.7
2023-12-11T22:32:42.785Z,15.8
2023-12-11T22:42:51.952Z,15.5
2023-12-11T22:53:01.085Z,15.3
2023-12-11T23:03:10.173Z,15.4
2023-12-11T23:13:19.276Z,15.2
2023-12-11T23:23:29.161Z,15.2
2023-12-11T23:33:38.093Z,15.1
2023-12-11T23:43:47.049Z,15.1
2023-12-11T23:53:56.115Z,14.8
