createdAt,value
2018-12-17T00:02:21.104Z,32.33
2018-12-17T00:04:50.843Z,32.73
2018-12-17T00:07:20.621Z,32.57
2018-12-17T00:09:50.453Z,32.57
2018-12-17T00:12:21.293Z,32.50
2018-12-17T00:14:50.982Z,32.47
2018-12-17T00:17:21.052Z,34.07
2018-12-17T00:19:50.736Z,35.80
2018-12-17T00:22:21.319Z,34.53
2018-12-17T00:24:51.076Z,33.43
2018-12-17T00:27:20.858Z,33.50
2018-12-17T00:29:51.033Z,34.43
2018-12-17T00:32:20.727Z,34.43
2018-12-17T00:34:50.581Z,35.30
2018-12-17T00:37:20.754Z,33.53
2018-12-17T00:39:50.281Z,32.70
2018-12-17T00:42:19.814Z,33.67
2018-12-17T00:44:49.567Z,33.00
2018-12-17T00:47:20.023Z,34.20
2018-12-17T00:49:50.272Z,33.73
2018-12-17T00:52:21.007Z,34.40
2018-12-17T00:54:50.925Z,35.10
2018-12-17T00:57:20.532Z,34.40
2018-12-17T00:59:50.145Z,34.70
2018-12-17T01:02:19.952Z,33.83
2018-12-17T01:04:50.403Z,32.30
2018-12-17T01:07:24.125Z,34.63
2018-12-17T01:09:54.591Z,34.47
2018-12-17T01:12:24.914Z,34.80
2018-12-17T01:14:55.170Z,33.90
2018-12-17T01:17:25.799Z,35.43
2018-12-17T01:19:55.691Z,34.70
2018-12-17T01:22:30.505Z,33.43
2018-12-17T01:25:00.149Z,31.97
2018-12-17T01:27:30.055Z,34.10
2018-12-17T01:30:00.314Z,33.57
2018-12-17T01:32:29.956Z,34.63
2018-12-17T01:34:59.994Z,35.50
2018-12-17T01:37:29.602Z,33.90
2018-12-17T01:39:59.809Z,34.67
2018-12-17T01:42:29.432Z,33.83
2018-12-17T01:45:01.663Z,34.03
2018-12-17T01:47:31.219Z,34.30
2018-12-17T01:50:01.423Z,34.03
2018-12-17T01:52:31.443Z,34.13
2018-12-17T01:55:01.782Z,33.77
2018-12-17T01:57:31.389Z,35.60
2018-12-17T02:00:01.103Z,33.37
2018-12-17T02:02:31.314Z,34.50
2018-12-17T02:05:01.237Z,32.73
2018-12-17T02:07:30.845Z,33.43
2018-12-17T02:10:01.041Z,35.50
2018-12-17T02:12:30.975Z,33.10
2018-12-17T02:15:00.764Z,33.80
2018-12-17T02:17:30.909Z,35.37
2018-12-17T02:20:01.350Z,34.10
2018-12-17T02:22:31.081Z,32.57
2018-12-17T02:25:02.116Z,33.90
2018-12-17T02:27:32.959Z,33.30
2018-12-17T02:30:03.110Z,33.80
2018-12-17T02:32:33.950Z,35.37
2018-12-17T02:35:03.669Z,33.20
2018-12-17T02:37:35.003Z,34.30
2018-12-17T02:40:06.957Z,36.03
2018-12-17T02:42:37.399Z,33.90
2018-12-17T02:45:07.946Z,34.33
2018-12-17T02:47:37.536Z,34.30
2018-12-17T02:50:08.645Z,35.77
2018-12-17T02:52:38.650Z,33.33
2018-12-17T02:55:08.517Z,33.63
2018-12-17T02:57:38.713Z,33.23
2018-12-17T03:00:10.181Z,35.40
2018-12-17T03:02:39.788Z,34.17
2018-12-17T03:05:10.652Z,34.50
2018-12-17T03:07:40.662Z,37.40
2018-12-17T03:10:10.648Z,34.40
2018-12-17T03:12:40.331Z,34.50
2018-12-17T03:15:10.089Z,33.80
2018-12-17T03:17:39.940Z,34.43
2018-12-17T03:20:09.506Z,33.77
2018-12-17T03:22:39.117Z,36.27
2018-12-17T03:25:08.866Z,34.30
2018-12-17T03:27:43.436Z,34.80
2018-12-17T03:30:13.344Z,33.90
2018-12-17T03:32:43.005Z,35.20
2018-12-17T03:35:12.569Z,35.17
2018-12-17T03:37:42.138Z,36.20
2018-12-17T03:40:12.121Z,32.73
2018-12-17T03:42:41.724Z,32.57
2018-12-17T03:45:11.982Z,37.03
2018-12-17T03:47:41.710Z,34.20
2018-12-17T03:50:12.566Z,34.97
2018-12-17T03:52:42.399Z,36.57
2018-12-17T03:55:12.158Z,34.50
2018-12-17T03:57:41.687Z,34.03
2018-12-17T04:00:12.097Z,34.00
2018-12-17T04:02:42.292Z,36.00
2018-12-17T04:05:16.113Z,36.40
2018-12-17T04:07:45.748Z,35.07
2018-12-17T04:10:15.518Z,35.13
2018-12-17T04:12:45.551Z,33.50
2018-12-17T04:15:17.119Z,34.00
2018-12-17T04:17:47.327Z,35.10
2018-12-17T04:20:17.605Z,34.80
2018-12-17T04:22:47.339Z,34.23
2018-12-17T04:25:17.199Z,33.77
2018-12-17T04:27:47.126Z,34.20
2018-12-17T04:30:16.953Z,34.10
2018-12-17T04:32:47.249Z,35.43
2018-12-17T04:35:17.885Z,34.07
2018-12-17T04:37:47.860Z,36.07
2018-12-17T04:40:17.742Z,35.13
2018-12-17T04:42:48.089Z,33.63
2018-12-17T04:45:17.770Z,35.50
2018-12-17T04:47:47.453Z,33.20
2018-12-17T04:50:17.140Z,34.73
2018-12-17T04:52:46.639Z,34.47
2018-12-17T04:55:16.175Z,33.23
2018-12-17T04:57:47.588Z,34.77
2018-12-17T05:00:18.176Z,35.10
2018-12-17T05:02:48.350Z,35.50
2018-12-17T05:05:18.691Z,35.27
2018-12-17T05:07:48.272Z,33.90
2018-12-17T05:10:22.315Z,34.70
2018-12-17T05:12:51.959Z,35.50
2018-12-17T05:15:21.827Z,34.13
2018-12-17T05:17:51.464Z,36.17
2018-12-17T05:20:22.386Z,34.40
2018-12-17T05:22:51.967Z,34.43
2018-12-17T05:25:21.533Z,35.50
2018-12-17T05:27:51.329Z,34.93
2018-12-17T05:30:21.038Z,34.90
2018-12-17T05:32:51.974Z,34.50
2018-12-17T05:35:21.774Z,36.77
2018-12-17T05:37:52.115Z,34.67
2018-12-17T05:40:22.227Z,34.43
2018-12-17T05:42:52.799Z,35.13
2018-12-17T05:45:22.776Z,35.37
2018-12-17T05:47:53.116Z,32.93
2018-12-17T05:50:27.425Z,34.77
2018-12-17T05:53:02.164Z,32.37
2018-12-17T05:55:33.244Z,32.77
2018-12-17T05:58:02.952Z,35.57
2018-12-17T06:00:33.192Z,35.10
2018-12-17T06:03:03.303Z,34.40
2018-12-17T06:05:33.340Z,33.50
2018-12-17T06:08:03.021Z,32.57
2018-12-17T06:10:33.060Z,34.40
2018-12-17T06:13:07.482Z,32.10
2018-12-17T06:15:37.170Z,33.80
2018-12-17T06:18:07.071Z,35.33
2018-12-17T06:20:36.697Z,33.27
2018-12-17T06:23:06.448Z,34.30
2018-12-17T06:25:36.182Z,33.40
2018-12-17T06:28:06.488Z,36.77
2018-12-17T06:30:37.007Z,36.13
2018-12-17T06:33:15.709Z,33.63
2018-12-17T06:35:42.643Z,34.23
2018-12-17T06:38:12.307Z,34.97
2018-12-17T06:40:42.047Z,32.73
2018-12-17T06:43:12.184Z,34.77
2018-12-17T06:45:42.287Z,35.53
2018-12-17T06:48:17.083Z,33.33
2018-12-17T06:50:44.511Z,33.80
2018-12-17T06:53:20.453Z,36.13
2018-12-17T06:55:55.004Z,35.17
2018-12-17T06:58:26.259Z,35.40
2018-12-17T07:00:59.648Z,34.70
2018-12-17T07:03:29.542Z,33.87
2018-12-17T07:05:59.278Z,34.20
2018-12-17T07:08:29.808Z,33.80
2018-12-17T07:11:00.014Z,35.00
2018-12-17T07:13:29.658Z,33.63
2018-12-17T07:15:59.447Z,34.93
2018-12-17T07:18:29.365Z,35.77
2018-12-17T07:21:05.924Z,35.80
2018-12-17T07:23:36.672Z,36.20
2018-12-17T07:26:11.004Z,36.10
2018-12-17T07:28:40.757Z,36.70
2018-12-17T07:31:11.224Z,35.30
2018-12-17T07:33:42.419Z,33.87
2018-12-17T07:36:12.931Z,33.77
2018-12-17T07:38:42.641Z,35.50
2018-12-17T07:41:12.578Z,35.07
2018-12-17T07:43:42.711Z,35.43
2018-12-17T07:46:13.141Z,36.30
2018-12-17T07:48:43.523Z,35.23
2018-12-17T07:51:14.355Z,35.20
2018-12-17T07:53:45.255Z,33.77
2018-12-17T07:56:15.033Z,35.87
2018-12-17T07:58:45.874Z,35.93
2018-12-17T08:01:20.300Z,33.93
2018-12-17T08:03:50.450Z,35.70
2018-12-17T08:06:20.790Z,34.27
2018-12-17T08:08:50.867Z,35.80
2018-12-17T08:11:20.592Z,34.37
2018-12-17T08:13:50.281Z,33.80
2018-12-17T08:16:21.769Z,38.80
2018-12-17T08:18:51.554Z,38.33
2018-12-17T08:21:22.604Z,36.60
2018-12-17T08:23:53.610Z,38.70
2018-12-17T08:26:24.621Z,39.40
2018-12-17T08:28:55.259Z,36.97
2018-12-17T08:31:26.868Z,37.00
2018-12-17T08:33:56.961Z,37.83
2018-12-17T08:36:27.817Z,37.27
2018-12-17T08:38:57.433Z,37.63
2018-12-17T08:41:27.684Z,36.30
2018-12-17T08:43:57.775Z,36.83
2018-12-17T08:46:27.564Z,35.97
2018-12-17T08:48:57.344Z,36.43
2018-12-17T08:51:31.586Z,37.60
2018-12-17T08:54:02.142Z,36.83
2018-12-17T08:56:32.043Z,36.20
2018-12-17T08:59:03.059Z,35.40
2018-12-17T09:01:33.254Z,34.13
2018-12-17T09:04:03.657Z,34.43
2018-12-17T09:06:33.338Z,37.47
2018-12-17T09:09:04.740Z,35.00
2018-12-17T09:11:35.603Z,36.40
2018-12-17T09:14:06.019Z,37.30
2018-12-17T09:16:35.769Z,36.57
2018-12-17T09:19:09.422Z,35.57
2018-12-17T09:21:40.711Z,35.47
2018-12-17T09:24:11.350Z,34.20
2018-12-17T09:26:41.155Z,37.33
2018-12-17T09:29:11.601Z,33.97
2018-12-17T09:31:41.427Z,33.30
2018-12-17T09:34:11.055Z,34.10
2018-12-17T09:36:41.035Z,34.17
2018-12-17T09:39:17.029Z,34.80
2018-12-17T09:41:46.642Z,34.70
2018-12-17T09:44:16.460Z,37.07
2018-12-17T09:46:46.276Z,34.20
2018-12-17T09:49:16.720Z,36.97
2018-12-17T09:51:47.590Z,37.43
2018-12-17T09:54:18.106Z,35.20
2018-12-17T09:56:48.263Z,35.70
2018-12-17T09:59:19.233Z,33.47
2018-12-17T10:01:51.724Z,36.00
2018-12-17T10:04:22.030Z,34.90
2018-12-17T10:06:52.098Z,34.70
2018-12-17T10:09:23.589Z,34.70
2018-12-17T10:11:53.525Z,32.30
2018-12-17T10:14:24.285Z,34.50
2018-12-17T10:16:54.886Z,35.77
2018-12-17T10:19:26.086Z,36.03
2018-12-17T10:21:55.804Z,36.20
2018-12-17T10:24:26.159Z,35.90
2018-12-17T10:26:56.469Z,35.57
2018-12-17T10:29:27.380Z,36.83
2018-12-17T10:31:57.434Z,37.50
2018-12-17T10:34:28.263Z,34.80
2018-12-17T10:36:57.820Z,35.93
2018-12-17T10:39:27.842Z,35.90
2018-12-17T10:41:57.702Z,36.97
2018-12-17T10:44:32.225Z,36.37
2018-12-17T10:47:02.465Z,35.87
2018-12-17T10:49:33.018Z,36.13
2018-12-17T10:52:03.849Z,36.10
2018-12-17T10:54:34.184Z,35.40
2018-12-17T10:57:05.902Z,36.90
2018-12-17T10:59:36.600Z,37.20
2018-12-17T11:02:11.386Z,36.20
2018-12-17T11:04:45.235Z,38.50
2018-12-17T11:07:14.986Z,37.57
2018-12-17T11:09:45.389Z,39.73
2018-12-17T11:12:15.084Z,38.20
2018-12-17T11:14:46.360Z,36.77
2018-12-17T11:17:16.679Z,36.73
2018-12-17T11:19:46.947Z,38.07
2018-12-17T11:22:17.345Z,38.60
2018-12-17T11:24:47.096Z,37.50
2018-12-17T11:27:22.079Z,35.60
2018-12-17T11:29:51.814Z,37.47
2018-12-17T11:32:22.033Z,38.60
2018-12-17T11:34:52.313Z,36.70
2018-12-17T11:37:21.944Z,39.53
2018-12-17T11:39:52.368Z,38.83
2018-12-17T11:42:22.632Z,36.93
2018-12-17T11:44:52.721Z,35.10
2018-12-17T11:47:22.804Z,36.93
2018-12-17T11:49:52.802Z,38.90
2018-12-17T11:52:23.765Z,38.00
2018-12-17T11:54:55.880Z,37.30
2018-12-17T11:57:46.355Z,39.07
2018-12-17T12:00:16.340Z,40.00
2018-12-17T12:02:46.417Z,39.20
2018-12-17T12:05:16.273Z,41.87
2018-12-17T12:07:47.911Z,39.97
2018-12-17T12:10:18.732Z,37.30
2018-12-17T12:12:48.417Z,41.43
2018-12-17T12:15:18.517Z,40.20
2018-12-17T12:17:48.123Z,40.47
2018-12-17T12:20:18.424Z,38.77
2018-12-17T12:22:48.278Z,41.30
2018-12-17T12:25:18.030Z,44.63
2018-12-17T12:27:47.839Z,42.97
2018-12-17T12:30:17.757Z,42.90
2018-12-17T12:32:47.764Z,42.07
2018-12-17T12:35:17.632Z,44.27
2018-12-17T12:37:52.035Z,43.83
2018-12-17T12:40:21.850Z,42.57
2018-12-17T12:42:57.256Z,44.40
2018-12-17T12:45:32.168Z,42.60
2018-12-17T12:48:03.314Z,41.63
2018-12-17T12:50:33.307Z,42.30
2018-12-17T12:53:04.284Z,42.13
2018-12-17T12:55:34.176Z,43.70
2018-12-17T12:58:04.168Z,41.73
2018-12-17T13:00:37.684Z,42.17
2018-12-17T13:03:07.407Z,42.47
2018-12-17T13:05:37.887Z,45.40
2018-12-17T13:08:08.607Z,42.87
2018-12-17T13:10:39.226Z,44.10
2018-12-17T13:13:14.741Z,44.13
2018-12-17T13:15:44.748Z,44.67
2018-12-17T13:18:15.679Z,43.80
2018-12-17T13:20:45.412Z,45.27
2018-12-17T13:23:15.203Z,43.87
2018-12-17T13:25:48.685Z,46.13
2018-12-17T13:28:18.803Z,46.97
2018-12-17T13:30:49.329Z,46.33
2018-12-17T13:33:19.110Z,44.37
2018-12-17T13:35:49.386Z,47.30
2018-12-17T13:38:19.381Z,50.20
2018-12-17T13:40:49.018Z,50.90
2018-12-17T13:43:19.617Z,48.07
2018-12-17T13:45:49.335Z,52.40
2018-12-17T13:48:20.304Z,50.10
2018-12-17T13:50:54.231Z,50.07
2018-12-17T13:53:29.079Z,47.77
2018-12-17T13:55:59.234Z,46.33
2018-12-17T13:58:29.697Z,44.97
2018-12-17T14:00:59.318Z,42.60
2018-12-17T14:03:29.027Z,45.20
2018-12-17T14:05:58.639Z,45.63
2018-12-17T14:08:28.399Z,49.37
2018-12-17T14:10:58.041Z,48.50
2018-12-17T14:13:28.951Z,37.60
2018-12-17T14:16:03.895Z,36.60
2018-12-17T14:18:39.047Z,35.87
2018-12-17T14:21:14.189Z,34.13
2018-12-17T14:23:44.391Z,31.00
2018-12-17T14:26:14.237Z,32.17
2018-12-17T14:28:44.832Z,32.07
2018-12-17T14:31:14.536Z,31.73
2018-12-17T14:33:44.858Z,31.10
2018-12-17T14:36:15.772Z,29.90
2018-12-17T14:38:45.677Z,29.70
2018-12-17T14:41:15.742Z,28.93
2018-12-17T14:43:45.563Z,27.10
2018-12-17T14:46:15.357Z,30.53
2018-12-17T14:48:45.298Z,28.03
2018-12-17T14:51:14.981Z,31.10
2018-12-17T14:53:48.899Z,29.60
2018-12-17T14:56:18.896Z,29.33
2018-12-17T14:58:48.626Z,30.00
2018-12-17T15:01:21.164Z,28.87
2018-12-17T15:03:51.120Z,27.13
2018-12-17T15:06:20.926Z,28.77
2018-12-17T15:08:51.342Z,26.70
2018-12-17T15:11:21.028Z,31.70
2018-12-17T15:13:51.212Z,30.33
2018-12-17T15:16:20.837Z,27.73
2018-12-17T15:18:50.666Z,27.90
2018-12-17T15:21:20.792Z,26.03
2018-12-17T15:23:51.556Z,26.50
2018-12-17T15:26:21.548Z,26.17
2018-12-17T15:28:51.575Z,26.03
2018-12-17T15:31:21.230Z,27.00
2018-12-17T15:33:51.649Z,28.10
2018-12-17T15:36:21.444Z,29.13
2018-12-17T15:38:51.150Z,29.13
2018-12-17T15:41:21.018Z,28.33
2018-12-17T15:43:51.880Z,26.83
2018-12-17T15:46:21.514Z,28.80
2018-12-17T15:48:56.091Z,27.60
2018-12-17T15:51:26.974Z,28.90
2018-12-17T15:53:56.901Z,27.80
2018-12-17T15:56:28.719Z,28.47
2018-12-17T15:58:58.460Z,28.77
2018-12-17T16:01:28.511Z,33.90
2018-12-17T16:03:58.226Z,35.20
2018-12-17T16:06:28.302Z,40.07
2018-12-17T16:08:59.872Z,37.60
2018-12-17T16:11:29.622Z,35.60
2018-12-17T16:14:01.128Z,41.30
2018-12-17T16:16:31.579Z,35.10
2018-12-17T16:19:02.388Z,34.30
2018-12-17T16:21:32.242Z,34.97
2018-12-17T16:24:02.170Z,37.47
2018-12-17T16:26:31.957Z,36.87
2018-12-17T16:29:01.681Z,30.27
2018-12-17T16:31:31.789Z,32.83
2018-12-17T16:34:01.622Z,32.47
2018-12-17T16:36:40.345Z,30.17
2018-12-17T16:39:10.878Z,31.10
2018-12-17T16:41:40.686Z,30.83
2018-12-17T16:44:10.569Z,35.17
2018-12-17T16:46:40.230Z,32.77
2018-12-17T16:49:10.363Z,35.03
2018-12-17T16:51:40.181Z,35.70
2018-12-17T16:54:10.394Z,34.13
2018-12-17T16:56:40.219Z,34.10
2018-12-17T16:59:09.799Z,34.10
2018-12-17T17:01:40.795Z,37.23
2018-12-17T17:04:11.124Z,31.83
2018-12-17T17:06:40.724Z,32.23
2018-12-17T17:09:11.165Z,30.97
2018-12-17T17:11:41.724Z,31.23
2018-12-17T17:14:16.946Z,32.90
2018-12-17T17:16:46.699Z,38.50
2018-12-17T17:19:16.938Z,41.83
2018-12-17T17:21:47.683Z,38.70
2018-12-17T17:24:17.977Z,35.13
2018-12-17T17:26:48.679Z,36.00
2018-12-17T17:29:20.051Z,35.03
2018-12-17T17:31:50.316Z,34.87
2018-12-17T17:34:20.016Z,34.70
2018-12-17T17:36:49.992Z,34.77
2018-12-17T17:39:19.859Z,35.67
2018-12-17T17:41:49.561Z,33.90
2018-12-17T17:44:19.234Z,36.70
2018-12-17T17:46:49.344Z,37.40
2018-12-17T17:49:18.965Z,37.20
2018-12-17T17:51:48.810Z,35.80
2018-12-17T17:54:18.557Z,36.37
2018-12-17T17:56:48.125Z,37.07
2018-12-17T17:59:18.523Z,34.50
2018-12-17T18:01:49.292Z,34.20
2018-12-17T18:04:19.063Z,39.07
2018-12-17T18:06:49.121Z,35.33
2018-12-17T18:09:18.729Z,37.80
2018-12-17T18:11:48.495Z,36.50
2018-12-17T18:14:18.249Z,39.50
2018-12-17T18:16:48.345Z,37.80
2018-12-17T18:19:23.237Z,37.03
2018-12-17T18:21:53.759Z,38.17
2018-12-17T18:24:23.436Z,38.37
2018-12-17T18:26:53.217Z,37.43
2018-12-17T18:29:23.419Z,37.27
2018-12-17T18:31:53.104Z,39.90
2018-12-17T18:34:22.794Z,35.60
2018-12-17T18:36:54.349Z,38.30
2018-12-17T18:39:24.943Z,36.90
2018-12-17T18:41:55.140Z,35.70
2018-12-17T18:44:25.997Z,38.23
2018-12-17T18:46:55.694Z,35.87
2018-12-17T18:49:30.038Z,36.03
2018-12-17T18:52:00.753Z,37.80
2018-12-17T18:54:32.258Z,39.17
2018-12-17T18:57:03.218Z,35.10
2018-12-17T18:59:38.096Z,35.97
2018-12-17T19:02:14.560Z,35.77
2018-12-17T19:04:44.500Z,35.90
2018-12-17T19:07:14.605Z,36.73
2018-12-17T19:09:44.391Z,36.63
2018-12-17T19:12:20.508Z,36.07
2018-12-17T19:14:50.238Z,35.10
2018-12-17T19:17:20.732Z,34.37
2018-12-17T19:19:51.378Z,42.50
2018-12-17T19:22:21.892Z,39.33
2018-12-17T19:24:53.153Z,24.57
2018-12-17T19:27:25.887Z,22.77
2018-12-17T19:29:56.310Z,22.00
2018-12-17T19:32:28.462Z,18.70
2018-12-17T19:34:58.209Z,18.77
2018-12-17T19:37:28.436Z,17.30
2018-12-17T19:39:58.312Z,17.47
2018-12-17T19:42:28.085Z,15.63
2018-12-17T19:44:58.550Z,17.80
2018-12-17T19:47:29.685Z,19.10
2018-12-17T19:50:00.267Z,16.37
2018-12-17T19:52:29.938Z,15.37
2018-12-17T19:55:00.121Z,15.47
2018-12-17T19:57:30.087Z,16.37
2018-12-17T19:59:59.950Z,16.07
2018-12-17T20:02:31.374Z,14.47
2018-12-17T20:05:07.829Z,14.67
2018-12-17T20:07:48.277Z,15.10
2018-12-17T20:10:27.169Z,14.20
2018-12-17T20:13:01.121Z,13.10
2018-12-17T20:15:32.866Z,13.40
2018-12-17T20:18:04.364Z,14.63
2018-12-17T20:20:33.999Z,13.57
2018-12-17T20:23:05.525Z,14.67
2018-12-17T20:25:35.506Z,13.07
2018-12-17T20:28:06.331Z,15.87
2018-12-17T20:30:36.146Z,14.33
2018-12-17T20:33:06.146Z,13.73
2018-12-17T20:35:35.937Z,16.07
2018-12-17T20:38:07.361Z,15.77
2018-12-17T20:40:37.109Z,18.80
2018-12-17T20:43:06.757Z,19.40
2018-12-17T20:45:36.420Z,20.00
2018-12-17T20:48:06.050Z,19.40
2018-12-17T20:50:35.689Z,18.80
2018-12-17T20:53:05.689Z,19.83
2018-12-17T20:55:35.373Z,19.47
2018-12-17T20:58:05.933Z,20.27
2018-12-17T21:00:38.553Z,20.47
2018-12-17T21:03:08.342Z,20.90
2018-12-17T21:05:38.269Z,20.50
2018-12-17T21:08:07.916Z,19.83
2018-12-17T21:10:37.555Z,19.93
2018-12-17T21:13:07.287Z,23.63
2018-12-17T21:15:37.883Z,25.03
2018-12-17T21:18:08.037Z,27.53
2018-12-17T21:20:38.384Z,31.00
2018-12-17T21:23:08.311Z,34.37
2018-12-17T21:25:37.955Z,33.33
2018-12-17T21:28:08.441Z,34.60
2018-12-17T21:30:38.299Z,34.00
2018-12-17T21:33:08.443Z,33.57
2018-12-17T21:35:38.733Z,33.60
2018-12-17T21:38:08.405Z,34.87
2018-12-17T21:40:38.098Z,34.87
2018-12-17T21:43:07.827Z,35.50
2018-12-17T21:45:37.838Z,35.37
2018-12-17T21:48:07.433Z,35.87
2018-12-17T21:50:37.614Z,35.40
2018-12-17T21:53:07.183Z,37.00
2018-12-17T21:55:37.145Z,35.50
2018-12-17T21:58:06.891Z,36.40
2018-12-17T22:00:41.264Z,35.60
2018-12-17T22:03:13.399Z,34.60
2018-12-17T22:05:43.224Z,35.83
2018-12-17T22:08:12.987Z,35.40
2018-12-17T22:10:42.612Z,34.43
2018-12-17T22:13:12.656Z,33.57
2018-12-17T22:15:42.232Z,32.20
2018-12-17T22:18:12.938Z,32.00
2018-12-17T22:20:42.450Z,32.83
2018-12-17T22:23:12.583Z,33.00
2018-12-17T22:25:42.819Z,32.80
2018-12-17T22:28:12.896Z,33.47
2018-12-17T22:30:42.408Z,36.00
2018-12-17T22:33:12.083Z,33.83
2018-12-17T22:35:41.770Z,34.70
2018-12-17T22:38:11.879Z,33.00
2018-12-17T22:40:41.473Z,35.10
2018-12-17T22:43:12.571Z,34.17
2018-12-17T22:45:42.107Z,35.27
2018-12-17T22:48:12.281Z,32.87
2018-12-17T22:50:42.145Z,33.70
2018-12-17T22:53:12.205Z,32.10
2018-12-17T22:55:42.051Z,32.00
2018-12-17T22:58:11.658Z,31.40
2018-12-17T23:00:42.953Z,32.20
2018-12-17T23:03:12.534Z,29.60
2018-12-17T23:05:42.153Z,28.30
2018-12-17T23:08:11.756Z,28.03
2018-12-17T23:10:52.365Z,27.90
2018-12-17T23:13:33.199Z,28.50
2018-12-17T23:16:14.620Z,27.33
2018-12-17T23:18:43.143Z,27.80
2018-12-17T23:21:14.132Z,25.60
2018-12-17T23:23:48.126Z,27.70
2018-12-17T23:26:19.414Z,28.40
2018-12-17T23:28:50.048Z,27.80
2018-12-17T23:31:19.630Z,28.60
2018-12-17T23:33:49.706Z,27.87
2018-12-17T23:36:19.646Z,27.73
2018-12-17T23:38:49.212Z,28.20
2018-12-17T23:41:18.874Z,26.87
2018-12-17T23:43:49.671Z,26.77
2018-12-17T23:46:19.557Z,25.60
2018-12-17T23:48:49.298Z,26.23
2018-12-17T23:51:19.038Z,26.20
2018-12-17T23:53:48.734Z,28.03
2018-12-17T23:56:18.888Z,25.27
2018-12-17T23:58:48.631Z,24.70
