createdAt,value
2022-09-02T00:00:14.175Z,13.98
2022-09-02T00:01:13.307Z,14.04
2022-09-02T00:02:13.427Z,14.18
2022-09-02T00:03:13.441Z,14.08
2022-09-02T00:04:13.263Z,14.20
2022-09-02T00:05:13.246Z,14.26
2022-09-02T00:06:13.234Z,14.31
2022-09-02T00:07:13.222Z,14.40
2022-09-02T00:08:13.204Z,14.51
2022-09-02T00:09:13.209Z,14.61
2022-09-02T00:10:13.178Z,14.62
2022-09-02T00:11:13.166Z,14.70
2022-09-02T00:12:13.148Z,14.73
2022-09-02T00:13:13.176Z,14.79
2022-09-02T00:14:13.117Z,14.82
2022-09-02T00:15:13.103Z,14.87
2022-09-02T00:16:13.121Z,14.82
2022-09-02T00:17:13.070Z,14.94
2022-09-02T00:18:15.395Z,14.97
2022-09-02T00:19:13.042Z,15.02
2022-09-02T00:20:13.028Z,15.00
2022-09-02T00:21:13.010Z,15.08
2022-09-02T00:22:12.998Z,15.05
2022-09-02T00:23:13.025Z,15.11
2022-09-02T00:24:12.970Z,15.18
2022-09-02T00:25:12.957Z,15.22
2022-09-02T00:26:12.947Z,15.30
2022-09-02T00:27:12.923Z,15.30
2022-09-02T00:28:12.910Z,15.29
2022-09-02T00:29:12.895Z,15.29
2022-09-02T00:30:12.882Z,15.22
2022-09-02T00:31:12.934Z,15.30
2022-09-02T00:32:12.855Z,15.30
2022-09-02T00:33:12.908Z,15.35
2022-09-02T00:34:12.836Z,15.32
2022-09-02T00:35:12.811Z,15.35
2022-09-02T00:36:12.796Z,15.36
2022-09-02T00:37:12.781Z,15.39
2022-09-02T00:38:12.766Z,15.37
2022-09-02T00:39:12.756Z,15.39
2022-09-02T00:40:12.767Z,15.37
2022-09-02T00:41:12.719Z,15.32
2022-09-02T00:42:12.707Z,15.35
2022-09-02T00:43:12.690Z,15.37
2022-09-02T00:44:12.685Z,15.43
2022-09-02T00:45:12.670Z,15.41
2022-09-02T00:46:12.701Z,15.43
2022-09-02T00:47:12.636Z,15.43
2022-09-02T00:48:12.624Z,15.37
2022-09-02T00:49:12.606Z,15.37
2022-09-02T00:50:12.630Z,15.41
2022-09-02T00:51:12.600Z,15.48
2022-09-02T00:52:12.563Z,15.35
2022-09-02T00:53:12.547Z,15.36
2022-09-02T00:54:12.536Z,15.41
2022-09-02T00:55:12.520Z,15.47
2022-09-02T00:56:12.510Z,15.35
2022-09-02T00:57:12.499Z,15.44
2022-09-02T00:58:12.480Z,15.41
2022-09-02T00:59:12.465Z,15.39
2022-09-02T01:00:12.458Z,15.37
2022-09-02T01:01:12.490Z,15.39
2022-09-02T01:02:12.519Z,15.35
2022-09-02T01:03:12.405Z,15.33
2022-09-02T01:04:12.394Z,15.44
2022-09-02T01:05:12.384Z,15.45
2022-09-02T01:06:12.364Z,15.35
2022-09-02T01:07:12.351Z,15.32
2022-09-02T01:08:12.336Z,15.33
2022-09-02T01:09:12.317Z,15.18
2022-09-02T01:10:12.312Z,15.25
2022-09-02T01:11:12.296Z,15.15
2022-09-02T01:12:12.279Z,15.18
2022-09-02T01:13:12.264Z,15.08
2022-09-02T01:14:12.248Z,14.99
2022-09-02T01:15:12.232Z,15.05
2022-09-02T01:16:12.265Z,15.07
2022-09-02T01:17:12.217Z,15.02
2022-09-02T01:18:12.199Z,14.90
2022-09-02T01:19:12.175Z,14.87
2022-09-02T01:20:12.178Z,14.87
2022-09-02T01:21:12.147Z,14.81
2022-09-02T01:22:12.131Z,14.79
2022-09-02T01:23:12.117Z,14.70
2022-09-02T01:24:12.103Z,14.74
2022-09-02T01:25:12.087Z,14.78
2022-09-02T01:26:12.074Z,14.67
2022-09-02T01:27:12.058Z,14.67
2022-09-02T01:28:12.044Z,14.59
2022-09-02T01:29:12.030Z,14.58
2022-09-02T01:30:12.021Z,14.51
2022-09-02T01:31:12.044Z,14.49
2022-09-02T01:32:11.986Z,14.53
2022-09-02T01:33:11.970Z,14.40
2022-09-02T01:34:11.956Z,14.40
2022-09-02T01:35:11.942Z,14.51
2022-09-02T01:36:11.928Z,14.45
2022-09-02T01:37:11.914Z,14.37
2022-09-02T01:38:11.900Z,14.45
2022-09-02T01:39:11.883Z,14.45
2022-09-02T01:40:11.919Z,14.52
2022-09-02T01:41:11.854Z,14.56
2022-09-02T01:42:11.842Z,14.66
2022-09-02T01:43:11.826Z,14.70
2022-09-02T01:44:11.812Z,14.79
2022-09-02T01:45:11.796Z,14.82
2022-09-02T01:46:11.827Z,14.79
2022-09-02T01:47:11.769Z,14.82
2022-09-02T01:48:11.777Z,14.89
2022-09-02T01:49:11.737Z,14.99
2022-09-02T01:50:11.726Z,14.97
2022-09-02T01:51:11.710Z,15.12
2022-09-02T01:52:11.696Z,15.02
2022-09-02T01:53:11.678Z,15.05
2022-09-02T01:54:11.670Z,15.10
2022-09-02T01:55:11.654Z,15.07
2022-09-02T01:56:11.639Z,15.04
2022-09-02T01:57:11.622Z,15.17
2022-09-02T01:58:11.607Z,15.23
2022-09-02T01:59:11.592Z,15.17
2022-09-02T02:00:11.581Z,15.18
2022-09-02T02:01:11.590Z,15.17
2022-09-02T02:02:11.613Z,15.18
2022-09-02T02:03:11.536Z,15.22
2022-09-02T02:04:13.536Z,15.18
2022-09-02T02:05:11.505Z,15.32
2022-09-02T02:06:11.491Z,15.18
2022-09-02T02:07:11.503Z,15.15
2022-09-02T02:08:11.463Z,15.23
2022-09-02T02:09:11.444Z,15.29
2022-09-02T02:10:11.433Z,15.18
2022-09-02T02:11:11.422Z,15.27
2022-09-02T02:12:11.403Z,15.23
2022-09-02T02:13:11.393Z,15.27
2022-09-02T02:14:11.381Z,15.27
2022-09-02T02:15:11.360Z,15.29
2022-09-02T02:16:11.409Z,15.36
2022-09-02T02:17:11.332Z,15.17
2022-09-02T02:18:11.318Z,15.29
2022-09-02T02:19:11.299Z,15.30
2022-09-02T02:20:11.290Z,15.32
2022-09-02T02:21:11.276Z,15.30
2022-09-02T02:22:11.260Z,15.33
2022-09-02T02:23:11.246Z,15.27
2022-09-02T02:24:11.236Z,15.32
2022-09-02T02:25:11.212Z,15.25
2022-09-02T02:26:11.208Z,15.23
2022-09-02T02:27:11.186Z,15.23
2022-09-02T02:28:11.174Z,15.30
2022-09-02T02:29:11.154Z,15.27
2022-09-02T02:30:11.143Z,15.29
2022-09-02T02:31:11.256Z,15.27
2022-09-02T02:32:11.126Z,15.14
2022-09-02T02:33:11.097Z,15.15
2022-09-02T02:34:11.086Z,15.18
2022-09-02T02:35:11.068Z,15.19
2022-09-02T02:36:11.057Z,15.19
2022-09-02T02:37:11.042Z,15.19
2022-09-02T02:38:14.266Z,15.12
2022-09-02T02:39:11.011Z,15.10
2022-09-02T02:40:11.033Z,15.11
2022-09-02T02:41:10.989Z,15.07
2022-09-02T02:42:10.966Z,15.12
2022-09-02T02:43:10.952Z,15.11
2022-09-02T02:44:10.939Z,15.07
2022-09-02T02:45:14.983Z,15.08
2022-09-02T02:46:10.945Z,15.08
2022-09-02T02:47:10.892Z,15.08
2022-09-02T02:48:10.882Z,15.04
2022-09-02T02:49:10.863Z,15.05
2022-09-02T02:50:10.851Z,14.99
2022-09-02T02:51:10.835Z,15.07
2022-09-02T02:52:10.823Z,15.00
2022-09-02T02:53:10.805Z,14.97
2022-09-02T02:54:10.793Z,15.04
2022-09-02T02:55:10.778Z,15.05
2022-09-02T02:56:10.764Z,15.05
2022-09-02T02:57:10.756Z,14.99
2022-09-02T02:58:10.737Z,14.96
2022-09-02T02:59:10.718Z,14.96
2022-09-02T03:00:10.707Z,14.96
2022-09-02T03:01:10.695Z,14.90
2022-09-02T03:02:10.803Z,14.92
2022-09-02T03:03:10.723Z,14.92
2022-09-02T03:04:10.648Z,14.90
2022-09-02T03:05:10.631Z,14.94
2022-09-02T03:06:10.617Z,14.87
2022-09-02T03:07:10.600Z,14.90
2022-09-02T03:08:10.596Z,14.86
2022-09-02T03:09:10.570Z,14.85
2022-09-02T03:10:10.561Z,14.86
2022-09-02T03:11:10.542Z,14.81
2022-09-02T03:12:10.532Z,14.87
2022-09-02T03:13:10.518Z,14.85
2022-09-02T03:14:10.500Z,14.79
2022-09-02T03:15:10.488Z,14.81
2022-09-02T03:16:10.531Z,14.78
2022-09-02T03:17:10.478Z,14.78
2022-09-02T03:18:10.450Z,14.79
2022-09-02T03:19:10.426Z,14.78
2022-09-02T03:20:10.417Z,14.73
2022-09-02T03:21:10.394Z,14.71
2022-09-02T03:22:10.383Z,14.79
2022-09-02T03:23:10.368Z,14.73
2022-09-02T03:24:10.354Z,14.73
2022-09-02T03:25:10.338Z,14.78
2022-09-02T03:26:10.322Z,14.78
2022-09-02T03:27:10.312Z,14.71
2022-09-02T03:28:10.299Z,14.70
2022-09-02T03:29:10.281Z,14.73
2022-09-02T03:30:10.264Z,14.81
2022-09-02T03:31:10.348Z,14.70
2022-09-02T03:32:10.234Z,14.70
2022-09-02T03:33:10.220Z,14.68
2022-09-02T03:34:10.205Z,14.70
2022-09-02T03:35:10.189Z,14.73
2022-09-02T03:36:10.177Z,14.62
2022-09-02T03:37:10.161Z,14.55
2022-09-02T03:38:10.146Z,14.58
2022-09-02T03:39:10.296Z,14.58
2022-09-02T03:40:10.222Z,14.61
2022-09-02T03:41:10.100Z,14.52
2022-09-02T03:42:15.130Z,14.45
2022-09-02T03:43:10.071Z,14.51
2022-09-02T03:44:10.057Z,14.48
2022-09-02T03:45:10.039Z,14.45
2022-09-02T03:46:10.085Z,14.53
2022-09-02T03:47:10.018Z,14.43
2022-09-02T03:48:10.008Z,14.49
2022-09-02T03:49:09.988Z,14.52
2022-09-02T03:50:09.970Z,14.40
2022-09-02T03:51:09.952Z,14.34
2022-09-02T03:52:09.943Z,14.33
2022-09-02T03:53:09.921Z,14.30
2022-09-02T03:54:09.911Z,14.41
2022-09-02T03:55:09.900Z,14.34
2022-09-02T03:56:09.883Z,14.43
2022-09-02T03:57:09.865Z,14.34
2022-09-02T03:58:09.874Z,14.36
2022-09-02T03:59:09.837Z,14.30
2022-09-02T04:00:09.822Z,14.34
2022-09-02T04:01:09.804Z,14.37
2022-09-02T04:02:09.911Z,14.34
2022-09-02T04:03:09.817Z,14.30
2022-09-02T04:04:09.762Z,14.31
2022-09-02T04:05:10.319Z,14.28
2022-09-02T04:06:09.729Z,14.34
2022-09-02T04:07:09.716Z,14.40
2022-09-02T04:08:09.703Z,14.31
2022-09-02T04:09:09.696Z,14.38
2022-09-02T04:10:09.674Z,14.33
2022-09-02T04:11:09.656Z,14.36
2022-09-02T04:12:09.647Z,14.30
2022-09-02T04:13:09.626Z,14.31
2022-09-02T04:14:09.612Z,14.30
2022-09-02T04:15:09.595Z,14.30
2022-09-02T04:16:10.632Z,14.33
2022-09-02T04:17:09.566Z,14.33
2022-09-02T04:18:09.553Z,14.22
2022-09-02T04:19:09.539Z,14.26
2022-09-02T04:20:09.522Z,14.25
2022-09-02T04:21:09.506Z,14.25
2022-09-02T04:22:09.493Z,14.26
2022-09-02T04:23:09.479Z,14.26
2022-09-02T04:24:09.465Z,14.23
2022-09-02T04:25:09.451Z,14.18
2022-09-02T04:26:09.436Z,14.11
2022-09-02T04:27:09.417Z,14.08
2022-09-02T04:28:09.411Z,14.19
2022-09-02T04:29:09.390Z,14.11
2022-09-02T04:30:09.372Z,14.19
2022-09-02T04:31:09.399Z,14.15
2022-09-02T04:32:09.343Z,14.22
2022-09-02T04:33:09.331Z,14.05
2022-09-02T04:34:09.311Z,14.18
2022-09-02T04:35:09.307Z,14.13
2022-09-02T04:36:09.283Z,14.16
2022-09-02T04:37:09.268Z,14.19
2022-09-02T04:38:09.254Z,14.18
2022-09-02T04:39:09.242Z,14.12
2022-09-02T04:40:09.249Z,14.15
2022-09-02T04:41:09.209Z,14.16
2022-09-02T04:42:09.194Z,14.18
2022-09-02T04:43:09.179Z,14.16
2022-09-02T04:44:09.163Z,14.16
2022-09-02T04:45:09.152Z,14.18
2022-09-02T04:46:09.202Z,14.16
2022-09-02T04:47:09.120Z,14.18
2022-09-02T04:48:09.107Z,14.13
2022-09-02T04:49:09.098Z,14.18
2022-09-02T04:50:09.076Z,14.15
2022-09-02T04:51:09.059Z,14.13
2022-09-02T04:52:18.753Z,14.12
2022-09-02T04:54:15.425Z,14.15
2022-09-02T04:55:15.888Z,14.16
2022-09-02T04:57:20.988Z,14.16
2022-09-02T04:58:20.383Z,14.22
2022-09-02T04:59:20.302Z,14.13
2022-09-02T05:00:20.157Z,14.15
2022-09-02T05:01:20.903Z,14.15
2022-09-02T05:02:20.045Z,14.15
2022-09-02T05:03:19.938Z,14.13
2022-09-02T05:04:19.867Z,14.19
2022-09-02T05:05:19.850Z,14.19
2022-09-02T05:06:19.836Z,14.22
2022-09-02T05:07:19.824Z,14.23
2022-09-02T05:08:19.806Z,14.23
2022-09-02T05:09:19.792Z,14.18
2022-09-02T05:10:19.779Z,14.33
2022-09-02T05:11:19.765Z,14.22
2022-09-02T05:12:19.752Z,14.28
2022-09-02T05:13:19.782Z,14.22
2022-09-02T05:14:19.732Z,14.19
2022-09-02T05:15:19.707Z,14.30
2022-09-02T05:16:19.757Z,14.20
2022-09-02T05:17:19.671Z,14.19
2022-09-02T05:18:19.662Z,14.15
2022-09-02T05:19:19.645Z,14.12
2022-09-02T05:20:19.630Z,14.22
2022-09-02T05:21:19.619Z,14.20
2022-09-02T05:22:19.598Z,14.18
2022-09-02T05:23:19.620Z,14.19
2022-09-02T05:24:23.260Z,14.13
2022-09-02T05:25:19.552Z,14.16
2022-09-02T05:26:19.541Z,14.18
2022-09-02T05:27:19.525Z,14.15
2022-09-02T05:28:19.508Z,14.22
2022-09-02T05:29:19.493Z,14.22
2022-09-02T05:30:19.482Z,14.11
2022-09-02T05:31:19.515Z,14.19
2022-09-02T05:32:19.453Z,14.20
2022-09-02T05:33:19.528Z,14.22
2022-09-02T05:34:19.419Z,14.18
2022-09-02T05:35:19.407Z,14.18
2022-09-02T05:36:19.389Z,14.22
2022-09-02T05:37:19.376Z,14.13
2022-09-02T05:38:19.362Z,14.23
2022-09-02T05:39:19.345Z,14.19
2022-09-02T05:40:22.490Z,14.18
2022-09-02T05:41:19.314Z,14.18
2022-09-02T05:42:19.305Z,14.19
2022-09-02T05:43:19.286Z,14.23
2022-09-02T05:44:19.272Z,14.30
2022-09-02T05:45:19.258Z,14.22
2022-09-02T05:46:19.271Z,14.30
2022-09-02T05:47:19.224Z,14.37
2022-09-02T05:48:19.214Z,14.37
2022-09-02T05:49:19.195Z,14.43
2022-09-02T05:50:19.187Z,14.44
2022-09-02T05:51:19.173Z,14.49
2022-09-02T05:52:19.164Z,14.48
2022-09-02T05:53:19.148Z,14.58
2022-09-02T05:54:19.124Z,14.58
2022-09-02T05:55:19.104Z,14.56
2022-09-02T05:56:19.093Z,14.67
2022-09-02T05:57:19.074Z,14.67
2022-09-02T05:58:19.066Z,14.62
2022-09-02T05:59:19.049Z,14.61
2022-09-02T06:00:19.034Z,14.62
2022-09-02T06:01:19.029Z,14.74
2022-09-02T06:02:19.136Z,14.74
2022-09-02T06:03:19.171Z,14.77
2022-09-02T06:04:18.974Z,14.68
2022-09-02T06:05:18.958Z,14.74
2022-09-02T06:06:18.949Z,14.82
2022-09-02T06:07:18.929Z,14.81
2022-09-02T06:08:18.912Z,14.87
2022-09-02T06:09:18.898Z,14.81
2022-09-02T06:10:18.883Z,14.89
2022-09-02T06:11:18.876Z,14.92
2022-09-02T06:12:18.861Z,14.94
2022-09-02T06:13:18.916Z,15.04
2022-09-02T06:14:18.825Z,15.08
2022-09-02T06:15:18.809Z,15.04
2022-09-02T06:16:18.829Z,15.07
2022-09-02T06:17:18.781Z,15.04
2022-09-02T06:18:18.767Z,15.22
2022-09-02T06:19:20.265Z,15.30
2022-09-02T06:20:18.736Z,15.26
2022-09-02T06:21:18.721Z,15.35
2022-09-02T06:22:18.736Z,15.37
2022-09-02T06:23:18.743Z,15.45
2022-09-02T06:24:18.677Z,15.43
2022-09-02T06:25:18.665Z,15.54
2022-09-02T06:26:18.649Z,15.63
2022-09-02T06:27:18.638Z,15.67
2022-09-02T06:28:18.620Z,15.69
2022-09-02T06:29:18.606Z,15.78
2022-09-02T06:30:18.599Z,15.78
2022-09-02T06:31:18.676Z,15.76
2022-09-02T06:32:18.563Z,15.88
2022-09-02T06:33:18.546Z,15.90
2022-09-02T06:34:18.533Z,15.90
2022-09-02T06:35:18.521Z,15.96
2022-09-02T06:36:18.505Z,16.06
2022-09-02T06:37:18.491Z,16.12
2022-09-02T06:38:18.477Z,16.22
2022-09-02T06:39:18.460Z,16.24
2022-09-02T06:40:18.488Z,16.25
2022-09-02T06:41:18.434Z,16.31
2022-09-02T06:42:18.419Z,16.41
2022-09-02T06:43:18.419Z,16.43
2022-09-02T06:44:18.389Z,16.49
2022-09-02T06:45:18.379Z,16.59
2022-09-02T06:46:18.448Z,16.62
2022-09-02T06:47:18.348Z,16.65
2022-09-02T06:48:18.335Z,16.69
2022-09-02T06:49:18.324Z,16.76
2022-09-02T06:50:18.325Z,16.83
2022-09-02T06:51:18.293Z,16.80
2022-09-02T06:52:18.278Z,16.84
2022-09-02T06:53:18.318Z,16.89
2022-09-02T06:54:18.288Z,16.99
2022-09-02T06:55:18.259Z,16.87
2022-09-02T06:56:18.248Z,17.05
2022-09-02T06:57:18.216Z,16.98
2022-09-02T06:58:18.214Z,17.04
2022-09-02T06:59:18.180Z,17.05
2022-09-02T07:00:18.165Z,17.17
2022-09-02T07:01:18.231Z,17.22
2022-09-02T07:03:18.187Z,17.31
2022-09-02T07:04:18.109Z,17.47
2022-09-02T07:05:18.097Z,17.50
2022-09-02T07:06:18.083Z,17.52
2022-09-02T07:07:18.069Z,17.50
2022-09-02T07:08:18.060Z,17.56
2022-09-02T07:09:18.041Z,17.69
2022-09-02T07:10:18.032Z,17.79
2022-09-02T07:11:18.013Z,17.86
2022-09-02T07:12:18.004Z,17.87
2022-09-02T07:13:18.025Z,17.97
2022-09-02T07:14:17.973Z,17.95
2022-09-02T07:15:17.959Z,18.06
2022-09-02T07:16:18.328Z,18.03
2022-09-02T07:17:17.931Z,18.18
2022-09-02T07:18:17.921Z,18.31
2022-09-02T07:19:20.642Z,18.31
2022-09-02T07:20:17.912Z,18.42
2022-09-02T07:21:17.881Z,18.46
2022-09-02T07:22:18.052Z,18.48
2022-09-02T07:23:17.917Z,18.46
2022-09-02T07:24:17.867Z,18.52
2022-09-02T07:25:17.827Z,18.46
2022-09-02T07:26:17.817Z,18.60
2022-09-02T07:27:17.803Z,18.67
2022-09-02T07:28:17.793Z,18.70
2022-09-02T07:29:17.775Z,18.71
2022-09-02T07:30:17.763Z,18.74
2022-09-02T07:31:17.797Z,18.71
2022-09-02T07:32:17.742Z,18.86
2022-09-02T07:33:17.784Z,19.04
2022-09-02T07:34:17.722Z,19.11
2022-09-02T07:35:17.712Z,19.29
2022-09-02T07:36:17.687Z,19.26
2022-09-02T07:37:17.672Z,19.30
2022-09-02T07:38:17.661Z,19.34
2022-09-02T07:39:17.648Z,19.44
2022-09-02T07:40:17.683Z,19.42
2022-09-02T07:41:17.623Z,19.53
2022-09-02T07:42:17.658Z,19.62
2022-09-02T07:43:17.605Z,19.52
2022-09-02T07:44:17.585Z,19.48
2022-09-02T07:45:17.576Z,19.48
2022-09-02T07:46:17.599Z,19.53
2022-09-02T07:47:17.563Z,19.57
2022-09-02T07:48:17.535Z,19.71
2022-09-02T07:49:22.031Z,19.66
2022-09-02T07:50:20.135Z,19.77
2022-09-02T07:51:17.500Z,19.87
2022-09-02T07:52:17.492Z,19.93
2022-09-02T07:53:17.507Z,19.94
2022-09-02T07:54:17.470Z,20.03
2022-09-02T07:55:17.451Z,20.12
2022-09-02T07:56:17.443Z,20.02
2022-09-02T07:57:17.427Z,20.19
2022-09-02T07:58:17.417Z,20.30
2022-09-02T07:59:17.406Z,20.33
2022-09-02T08:00:17.396Z,20.40
2022-09-02T08:01:21.323Z,20.55
2022-09-02T08:02:17.430Z,20.56
2022-09-02T08:03:17.360Z,20.63
2022-09-02T08:04:17.353Z,20.63
2022-09-02T08:05:17.337Z,20.77
2022-09-02T08:06:17.338Z,20.66
2022-09-02T08:07:17.317Z,20.67
2022-09-02T08:08:17.305Z,20.78
2022-09-02T08:09:17.303Z,20.90
2022-09-02T08:10:17.290Z,20.89
2022-09-02T08:11:17.298Z,20.95
2022-09-02T08:12:20.154Z,21.03
2022-09-02T08:13:17.250Z,21.15
2022-09-02T08:14:17.243Z,21.32
2022-09-02T08:15:17.299Z,21.40
2022-09-02T08:16:17.271Z,21.53
2022-09-02T08:17:17.207Z,21.68
2022-09-02T08:18:19.155Z,21.85
2022-09-02T08:19:17.189Z,22.01
2022-09-02T08:20:17.179Z,22.10
2022-09-02T08:21:17.167Z,22.16
2022-09-02T08:22:17.160Z,22.19
2022-09-02T08:23:36.176Z,22.28
2022-09-02T08:24:17.139Z,22.38
2022-09-02T08:25:17.148Z,22.47
2022-09-02T08:26:17.119Z,22.43
2022-09-02T08:27:17.125Z,22.67
2022-09-02T08:28:17.108Z,22.65
2022-09-02T08:29:17.096Z,22.92
2022-09-02T08:30:17.086Z,23.07
2022-09-02T08:31:17.121Z,23.11
2022-09-02T08:32:17.106Z,23.13
2022-09-02T08:33:17.075Z,23.32
2022-09-02T08:34:17.060Z,23.32
2022-09-02T08:35:17.047Z,23.44
2022-09-02T08:36:17.032Z,23.54
2022-09-02T08:37:17.025Z,23.58
2022-09-02T08:38:17.085Z,23.66
2022-09-02T08:39:17.042Z,23.77
2022-09-02T08:40:17.040Z,23.92
2022-09-02T08:41:16.993Z,24.16
2022-09-02T08:42:16.989Z,24.29
2022-09-02T08:43:17.014Z,24.44
2022-09-02T08:44:16.972Z,24.51
2022-09-02T08:45:16.967Z,24.59
2022-09-02T08:46:17.037Z,24.68
2022-09-02T08:47:16.951Z,24.81
2022-09-02T08:48:16.938Z,24.66
2022-09-02T08:49:16.933Z,24.88
2022-09-02T08:50:16.922Z,24.93
2022-09-02T08:51:16.919Z,24.97
2022-09-02T08:52:17.859Z,25.16
2022-09-02T08:53:16.909Z,25.25
2022-09-02T08:54:16.897Z,25.30
2022-09-02T08:55:16.894Z,25.43
2022-09-02T08:56:16.882Z,25.61
2022-09-02T08:57:16.876Z,25.83
2022-09-02T08:58:16.868Z,25.95
2022-09-02T08:59:16.865Z,26.06
2022-09-02T09:00:16.867Z,26.33
2022-09-02T09:01:16.895Z,26.29
2022-09-02T09:02:17.759Z,26.41
2022-09-02T09:03:16.839Z,26.51
2022-09-02T09:04:16.834Z,26.60
2022-09-02T09:05:16.825Z,26.78
2022-09-02T09:06:17.123Z,26.82
2022-09-02T09:07:16.823Z,27.18
2022-09-02T09:08:21.464Z,27.29
2022-09-02T09:09:16.799Z,27.45
2022-09-02T09:10:16.793Z,27.45
2022-09-02T09:11:16.788Z,27.57
2022-09-02T09:12:16.778Z,27.58
2022-09-02T09:13:16.775Z,27.37
2022-09-02T09:14:16.770Z,27.18
2022-09-02T09:15:16.765Z,27.18
2022-09-02T09:16:16.886Z,27.20
2022-09-02T09:17:16.758Z,27.35
2022-09-02T09:18:16.749Z,27.57
2022-09-02T09:19:16.750Z,27.78
2022-09-02T09:20:16.731Z,27.97
2022-09-02T09:21:16.793Z,27.97
2022-09-02T09:22:16.723Z,28.25
2022-09-02T09:23:20.089Z,28.52
2022-09-02T09:24:16.709Z,28.74
2022-09-02T09:25:16.707Z,28.92
2022-09-02T09:26:16.704Z,28.96
2022-09-02T09:27:16.696Z,29.09
2022-09-02T09:28:16.688Z,28.96
2022-09-02T09:29:16.684Z,29.13
2022-09-02T09:30:16.691Z,29.13
2022-09-02T09:31:16.703Z,29.27
2022-09-02T09:32:16.667Z,29.40
2022-09-02T09:33:16.667Z,29.58
2022-09-02T09:34:16.657Z,29.80
2022-09-02T09:35:16.656Z,29.99
2022-09-02T09:36:16.655Z,30.14
2022-09-02T09:37:16.649Z,30.51
2022-09-02T09:38:16.640Z,30.48
2022-09-02T09:39:16.640Z,30.48
2022-09-02T09:40:16.700Z,30.58
2022-09-02T09:41:16.628Z,30.65
2022-09-02T09:42:16.631Z,30.77
2022-09-02T09:43:16.646Z,30.73
2022-09-02T09:44:16.613Z,30.62
2022-09-02T09:45:16.610Z,30.67
2022-09-02T09:46:16.649Z,30.61
2022-09-02T09:47:18.177Z,30.74
2022-09-02T09:48:16.615Z,30.69
2022-09-02T09:49:16.594Z,30.78
2022-09-02T09:50:16.721Z,30.91
2022-09-02T09:51:16.591Z,31.04
2022-09-02T09:52:16.602Z,30.96
2022-09-02T09:53:16.584Z,30.77
2022-09-02T09:54:16.617Z,30.69
2022-09-02T09:55:22.748Z,30.63
2022-09-02T09:56:16.570Z,30.70
2022-09-02T09:57:16.564Z,30.71
2022-09-02T09:58:16.559Z,30.77
2022-09-02T09:59:16.559Z,30.70
2022-09-02T10:00:16.639Z,30.73
2022-09-02T10:01:16.608Z,30.63
2022-09-02T10:02:16.616Z,30.76
2022-09-02T10:03:16.544Z,30.88
2022-09-02T10:04:39.323Z,31.11
2022-09-02T10:05:16.535Z,31.25
2022-09-02T10:06:16.527Z,31.37
2022-09-02T10:07:16.524Z,31.48
2022-09-02T10:08:16.519Z,31.67
2022-09-02T10:09:16.517Z,31.79
2022-09-02T10:10:16.587Z,31.85
2022-09-02T10:11:16.513Z,31.87
2022-09-02T10:12:16.510Z,31.85
2022-09-02T10:13:16.507Z,31.66
2022-09-02T10:14:16.525Z,31.36
2022-09-02T10:15:16.504Z,31.13
2022-09-02T10:16:16.624Z,30.93
2022-09-02T10:17:16.494Z,30.76
2022-09-02T10:18:16.487Z,30.74
2022-09-02T10:19:16.483Z,30.77
2022-09-02T10:20:16.537Z,31.00
2022-09-02T10:21:16.635Z,30.92
2022-09-02T10:22:16.470Z,30.89
2022-09-02T10:23:16.471Z,30.74
2022-09-02T10:24:16.463Z,30.73
2022-09-02T10:25:16.474Z,30.74
2022-09-02T10:26:16.514Z,30.77
2022-09-02T10:27:16.472Z,30.77
2022-09-02T10:28:16.463Z,30.74
2022-09-02T10:29:16.448Z,30.80
2022-09-02T10:30:16.447Z,30.61
2022-09-02T10:31:16.478Z,30.48
2022-09-02T10:32:16.444Z,30.54
2022-09-02T10:33:16.431Z,30.67
2022-09-02T10:34:16.432Z,30.73
2022-09-02T10:35:16.431Z,30.65
2022-09-02T10:36:20.938Z,30.71
2022-09-02T10:37:16.420Z,30.67
2022-09-02T10:38:16.411Z,30.63
2022-09-02T10:39:16.407Z,30.61
2022-09-02T10:40:16.609Z,30.49
2022-09-02T10:41:16.400Z,30.59
2022-09-02T10:42:16.395Z,30.77
2022-09-02T10:43:16.397Z,30.99
2022-09-02T10:44:16.412Z,31.18
2022-09-02T10:45:16.391Z,31.55
2022-09-02T10:46:16.395Z,31.77
2022-09-02T10:47:16.375Z,31.81
2022-09-02T10:48:16.376Z,31.79
2022-09-02T10:49:16.395Z,31.70
2022-09-02T10:50:16.371Z,31.67
2022-09-02T10:51:16.363Z,31.72
2022-09-02T10:52:25.149Z,31.78
2022-09-02T10:54:23.480Z,32.17
2022-09-02T10:55:21.819Z,32.27
2022-09-02T10:57:26.310Z,32.51
2022-09-02T10:58:26.282Z,32.56
2022-09-02T10:59:26.278Z,32.37
2022-09-02T11:00:26.312Z,32.24
2022-09-02T11:01:26.333Z,32.08
2022-09-02T11:02:26.270Z,32.04
2022-09-02T11:03:26.490Z,32.05
2022-09-02T11:04:26.261Z,32.01
2022-09-02T11:05:26.258Z,32.07
2022-09-02T11:06:35.310Z,31.82
2022-09-02T11:07:26.251Z,31.77
2022-09-02T11:08:29.639Z,31.63
2022-09-02T11:10:26.246Z,31.82
2022-09-02T11:11:27.224Z,32.02
2022-09-02T11:12:26.238Z,32.04
2022-09-02T11:13:26.230Z,32.15
2022-09-02T11:14:26.233Z,32.26
2022-09-02T11:15:26.227Z,32.51
2022-09-02T11:16:26.368Z,32.64
2022-09-02T11:17:26.220Z,32.71
2022-09-02T11:18:26.651Z,32.72
2022-09-02T11:19:26.213Z,32.72
2022-09-02T11:20:26.211Z,32.81
2022-09-02T11:21:26.206Z,32.95
2022-09-02T11:22:27.666Z,33.16
2022-09-02T11:23:26.206Z,33.19
2022-09-02T11:24:26.203Z,33.31
2022-09-02T11:25:26.196Z,33.50
2022-09-02T11:26:26.196Z,33.61
2022-09-02T11:27:41.756Z,33.91
2022-09-02T11:28:26.190Z,33.91
2022-09-02T11:29:26.183Z,33.92
2022-09-02T11:30:26.183Z,33.92
2022-09-02T11:31:26.187Z,34.02
2022-09-02T11:32:26.182Z,33.95
2022-09-02T11:33:26.177Z,33.92
2022-09-02T11:34:26.176Z,34.04
2022-09-02T11:35:26.171Z,33.95
2022-09-02T11:36:26.188Z,34.11
2022-09-02T11:37:26.168Z,33.94
2022-09-02T11:38:26.166Z,33.76
2022-09-02T11:39:36.596Z,33.45
2022-09-02T11:40:34.241Z,33.36
2022-09-02T11:41:41.540Z,33.20
2022-09-02T11:42:26.157Z,33.20
2022-09-02T11:43:26.158Z,33.19
2022-09-02T11:44:28.196Z,33.13
2022-09-02T11:45:26.171Z,33.22
2022-09-02T11:46:26.277Z,33.32
2022-09-02T11:47:26.145Z,33.40
2022-09-02T11:48:26.146Z,33.44
2022-09-02T11:49:26.140Z,33.38
2022-09-02T11:50:26.139Z,33.48
2022-09-02T11:51:26.144Z,33.60
2022-09-02T11:52:26.141Z,33.85
2022-09-02T11:53:28.223Z,33.76
2022-09-02T11:54:26.135Z,33.81
2022-09-02T11:55:26.190Z,33.73
2022-09-02T11:56:26.141Z,33.89
2022-09-02T11:57:26.130Z,33.97
2022-09-02T11:58:26.123Z,33.92
2022-09-02T11:59:26.117Z,33.79
2022-09-02T12:00:26.123Z,33.54
2022-09-02T12:01:26.157Z,33.31
2022-09-02T12:02:26.140Z,32.97
2022-09-02T12:03:43.034Z,32.94
2022-09-02T12:05:26.156Z,32.90
2022-09-02T12:06:26.219Z,32.97
2022-09-02T12:07:26.631Z,33.39
2022-09-02T12:08:26.102Z,33.81
2022-09-02T12:09:26.100Z,33.89
2022-09-02T12:10:26.094Z,33.91
2022-09-02T12:11:26.095Z,33.89
2022-09-02T12:12:26.096Z,34.00
2022-09-02T12:13:26.092Z,34.07
2022-09-02T12:14:26.088Z,34.21
2022-09-02T12:15:26.087Z,34.14
2022-09-02T12:16:26.242Z,34.13
2022-09-02T12:17:26.129Z,34.09
2022-09-02T12:18:26.227Z,33.98
2022-09-02T12:19:26.080Z,33.95
2022-09-02T12:20:26.194Z,33.76
2022-09-02T12:21:26.083Z,33.50
2022-09-02T12:22:26.174Z,33.72
2022-09-02T12:23:26.073Z,33.87
2022-09-02T12:24:26.384Z,34.07
2022-09-02T12:25:26.749Z,34.26
2022-09-02T12:26:26.072Z,34.29
2022-09-02T12:27:26.083Z,34.43
2022-09-02T12:28:26.261Z,34.51
2022-09-02T12:29:26.062Z,34.50
2022-09-02T12:30:26.088Z,34.48
2022-09-02T12:31:26.123Z,34.79
2022-09-02T12:32:26.067Z,34.98
2022-09-02T12:33:26.108Z,35.31
2022-09-02T12:34:26.053Z,35.41
2022-09-02T12:35:26.185Z,35.45
2022-09-02T12:36:26.060Z,35.45
2022-09-02T12:37:26.047Z,35.64
2022-09-02T12:38:26.043Z,35.63
2022-09-02T12:39:26.048Z,35.61
2022-09-02T12:40:26.153Z,35.56
2022-09-02T12:41:26.072Z,35.44
2022-09-02T12:42:26.048Z,35.31
2022-09-02T12:43:26.045Z,35.30
2022-09-02T12:44:26.046Z,35.18
2022-09-02T12:45:29.109Z,35.03
2022-09-02T12:46:26.086Z,34.82
2022-09-02T12:47:26.050Z,34.71
2022-09-02T12:48:30.325Z,34.33
2022-09-02T12:49:26.034Z,34.16
2022-09-02T12:50:26.029Z,34.06
2022-09-02T12:51:26.028Z,34.02
2022-09-02T12:52:26.027Z,34.25
2022-09-02T12:53:26.023Z,34.37
2022-09-02T12:54:26.021Z,34.60
2022-09-02T12:55:26.023Z,34.71
2022-09-02T12:56:26.020Z,34.71
2022-09-02T12:57:26.019Z,34.71
2022-09-02T12:58:26.031Z,34.66
2022-09-02T12:59:26.016Z,34.65