createdAt,value
2018-09-26T00:02:26.426Z,11.57
2018-09-26T00:04:55.737Z,11.62
2018-09-26T00:07:24.609Z,11.66
2018-09-26T00:10:00.013Z,11.68
2018-09-26T00:12:28.801Z,11.70
2018-09-26T00:14:57.618Z,11.74
2018-09-26T00:17:26.402Z,11.77
2018-09-26T00:19:55.332Z,11.80
2018-09-26T00:22:24.136Z,11.81
2018-09-26T00:24:52.890Z,11.82
2018-09-26T00:27:22.408Z,11.83
2018-09-26T00:29:51.175Z,11.88
2018-09-26T00:32:19.910Z,11.90
2018-09-26T00:34:49.339Z,11.91
2018-09-26T00:37:18.404Z,11.93
2018-09-26T00:39:47.838Z,11.96
2018-09-26T00:42:16.830Z,11.99
2018-09-26T00:44:45.719Z,12.01
2018-09-26T00:47:14.553Z,12.02
2018-09-26T00:49:43.856Z,12.05
2018-09-26T00:52:14.015Z,12.08
2018-09-26T00:54:42.788Z,12.09
2018-09-26T00:57:11.526Z,12.09
2018-09-26T00:59:41.125Z,12.08
2018-09-26T01:02:10.392Z,12.10
2018-09-26T01:04:39.892Z,12.12
2018-09-26T01:07:08.690Z,12.13
2018-09-26T01:09:37.590Z,12.13
2018-09-26T01:12:07.360Z,12.13
2018-09-26T01:14:36.360Z,12.15
2018-09-26T01:17:05.160Z,12.16
2018-09-26T01:19:34.045Z,12.17
2018-09-26T01:22:02.787Z,12.18
2018-09-26T01:24:31.800Z,12.21
2018-09-26T01:27:01.417Z,12.22
2018-09-26T01:29:30.304Z,12.23
2018-09-26T01:31:59.058Z,12.25
2018-09-26T01:34:28.510Z,12.25
2018-09-26T01:36:57.284Z,12.26
2018-09-26T01:39:26.051Z,12.24
2018-09-26T01:41:55.807Z,12.25
2018-09-26T01:44:25.461Z,12.25
2018-09-26T01:46:54.193Z,12.27
2018-09-26T01:49:22.957Z,12.29
2018-09-26T01:51:52.218Z,12.31
2018-09-26T01:54:21.751Z,12.34
2018-09-26T01:56:50.503Z,12.34
2018-09-26T01:59:20.151Z,12.34
2018-09-26T02:01:49.314Z,12.35
2018-09-26T02:04:20.065Z,12.33
2018-09-26T02:06:49.315Z,12.34
2018-09-26T02:09:18.891Z,12.34
2018-09-26T02:11:48.109Z,12.35
2018-09-26T02:14:17.230Z,12.36
2018-09-26T02:16:46.559Z,12.35
2018-09-26T02:19:15.536Z,12.38
2018-09-26T02:21:44.368Z,12.38
2018-09-26T02:24:13.096Z,12.40
2018-09-26T02:26:42.551Z,12.41
2018-09-26T02:29:12.039Z,12.41
2018-09-26T02:31:40.776Z,12.41
2018-09-26T02:34:09.499Z,12.43
2018-09-26T02:36:38.364Z,12.43
2018-09-26T02:39:08.213Z,12.40
2018-09-26T02:41:37.436Z,12.39
2018-09-26T02:44:07.183Z,12.36
2018-09-26T02:46:36.462Z,12.33
2018-09-26T02:49:06.280Z,12.34
2018-09-26T02:51:37.668Z,12.34
2018-09-26T02:54:07.914Z,12.35
2018-09-26T02:56:37.538Z,12.35
2018-09-26T02:59:07.115Z,12.39
2018-09-26T03:01:36.045Z,12.43
2018-09-26T03:04:05.905Z,12.44
2018-09-26T03:06:34.691Z,12.48
2018-09-26T03:09:03.663Z,12.49
2018-09-26T03:11:32.683Z,12.51
2018-09-26T03:14:01.430Z,12.53
2018-09-26T03:16:30.326Z,12.52
2018-09-26T03:18:59.075Z,12.53
2018-09-26T03:21:27.966Z,12.51
2018-09-26T03:23:56.706Z,12.48
2018-09-26T03:26:25.927Z,12.42
2018-09-26T03:28:54.712Z,12.35
2018-09-26T03:31:23.654Z,12.29
2018-09-26T03:33:52.513Z,12.18
2018-09-26T03:36:21.301Z,12.11
2018-09-26T03:38:50.279Z,12.06
2018-09-26T03:41:20.171Z,12.03
2018-09-26T03:43:49.307Z,11.98
2018-09-26T03:46:19.208Z,11.98
2018-09-26T03:48:48.623Z,11.94
2018-09-26T03:51:17.962Z,11.94
2018-09-26T03:53:47.879Z,11.93
2018-09-26T03:56:17.476Z,11.95
2018-09-26T03:58:47.178Z,11.92
2018-09-26T04:01:16.338Z,11.90
2018-09-26T04:03:46.451Z,11.88
2018-09-26T04:06:15.234Z,11.86
2018-09-26T04:08:44.583Z,11.84
2018-09-26T04:11:13.411Z,11.83
2018-09-26T04:13:42.272Z,11.81
2018-09-26T04:16:11.088Z,11.79
2018-09-26T04:18:39.873Z,11.77
2018-09-26T04:21:09.068Z,11.76
2018-09-26T04:23:38.124Z,11.75
2018-09-26T04:26:07.973Z,11.72
2018-09-26T04:28:36.996Z,11.72
2018-09-26T04:31:06.031Z,11.71
2018-09-26T04:33:34.853Z,11.70
2018-09-26T04:36:04.046Z,11.70
2018-09-26T04:38:33.122Z,11.74
2018-09-26T04:41:02.405Z,11.77
2018-09-26T04:43:31.517Z,11.80
2018-09-26T04:46:01.439Z,11.84
2018-09-26T04:48:30.242Z,11.84
2018-09-26T04:50:59.440Z,11.87
2018-09-26T04:53:28.959Z,11.88
2018-09-26T04:55:58.301Z,11.91
2018-09-26T04:58:27.604Z,11.95
2018-09-26T05:00:56.822Z,11.95
2018-09-26T05:03:25.595Z,11.95
2018-09-26T05:05:54.860Z,11.95
2018-09-26T05:08:23.748Z,11.95
2018-09-26T05:10:52.520Z,11.95
2018-09-26T05:13:21.469Z,11.97
2018-09-26T05:15:50.775Z,11.98
2018-09-26T05:18:19.675Z,12.01
2018-09-26T05:20:49.087Z,12.03
2018-09-26T05:23:18.320Z,12.07
2018-09-26T05:25:48.437Z,12.06
2018-09-26T05:28:18.218Z,12.04
2018-09-26T05:30:47.643Z,11.98
2018-09-26T05:33:16.724Z,11.92
2018-09-26T05:35:45.708Z,11.88
2018-09-26T05:38:14.522Z,11.84
2018-09-26T05:40:43.430Z,11.79
2018-09-26T05:43:12.252Z,11.75
2018-09-26T05:45:42.047Z,11.75
2018-09-26T05:48:10.861Z,11.75
2018-09-26T05:50:40.368Z,11.74
2018-09-26T05:53:09.648Z,11.75
2018-09-26T05:55:39.142Z,11.79
2018-09-26T05:58:08.572Z,11.81
2018-09-26T06:00:38.008Z,11.84
2018-09-26T06:03:07.392Z,11.87
2018-09-26T06:05:36.766Z,11.87
2018-09-26T06:08:06.759Z,11.88
2018-09-26T06:10:36.182Z,11.90
2018-09-26T06:13:05.090Z,11.90
2018-09-26T06:15:33.925Z,11.94
2018-09-26T06:18:02.753Z,12.00
2018-09-26T06:20:31.684Z,12.05
2018-09-26T06:23:00.510Z,12.09
2018-09-26T06:25:30.228Z,12.12
2018-09-26T06:27:59.489Z,12.18
2018-09-26T06:30:28.267Z,12.19
2018-09-26T06:32:57.033Z,12.25
2018-09-26T06:35:25.855Z,12.27
2018-09-26T06:37:54.663Z,12.32
2018-09-26T06:40:23.869Z,12.34
2018-09-26T06:42:52.817Z,12.37
2018-09-26T06:45:22.866Z,12.38
2018-09-26T06:47:52.110Z,12.39
2018-09-26T06:50:21.636Z,12.40
2018-09-26T06:52:51.013Z,12.43
2018-09-26T06:55:20.819Z,12.47
2018-09-26T06:57:50.132Z,12.54
2018-09-26T07:00:19.396Z,12.61
2018-09-26T07:02:48.631Z,12.67
2018-09-26T07:05:18.657Z,12.72
2018-09-26T07:07:47.856Z,12.74
2018-09-26T07:10:17.272Z,12.78
2018-09-26T07:12:46.564Z,12.82
2018-09-26T07:15:15.582Z,12.85
2018-09-26T07:17:44.477Z,12.88
2018-09-26T07:20:13.336Z,12.92
2018-09-26T07:22:42.274Z,12.93
2018-09-26T07:25:11.905Z,12.96
2018-09-26T07:27:41.522Z,12.96
2018-09-26T07:30:10.329Z,13.00
2018-09-26T07:32:39.322Z,13.03
2018-09-26T07:35:08.256Z,13.07
2018-09-26T07:37:37.305Z,13.13
2018-09-26T07:40:06.499Z,13.19
2018-09-26T07:42:35.347Z,13.25
2018-09-26T07:45:05.177Z,13.30
2018-09-26T07:47:33.975Z,13.37
2018-09-26T07:50:02.802Z,13.49
2018-09-26T07:52:32.493Z,13.63
2018-09-26T07:55:01.868Z,13.67
2018-09-26T07:57:31.288Z,13.73
2018-09-26T08:00:00.730Z,13.78
2018-09-26T08:02:29.511Z,13.83
2018-09-26T08:04:58.380Z,13.86
2018-09-26T08:07:27.274Z,13.91
2018-09-26T08:09:56.062Z,13.93
2018-09-26T08:12:25.262Z,13.99
2018-09-26T08:14:54.279Z,14.07
2018-09-26T08:17:23.075Z,14.16
2018-09-26T08:19:52.055Z,14.21
2018-09-26T08:22:20.842Z,14.27
2018-09-26T08:24:49.940Z,14.33
2018-09-26T08:27:19.474Z,14.35
2018-09-26T08:29:48.786Z,14.42
2018-09-26T08:32:17.918Z,14.49
2018-09-26T08:34:47.174Z,14.52
2018-09-26T08:37:16.545Z,14.57
2018-09-26T08:39:45.829Z,14.59
2018-09-26T08:42:15.501Z,14.63
2018-09-26T08:44:45.786Z,14.64
2018-09-26T08:47:14.698Z,14.68
2018-09-26T08:49:43.589Z,14.69
2018-09-26T08:52:12.909Z,14.69
2018-09-26T08:54:42.034Z,14.70
2018-09-26T08:57:11.690Z,14.66
2018-09-26T08:59:41.195Z,14.65
2018-09-26T09:02:09.951Z,14.65
2018-09-26T09:04:38.986Z,14.64
2018-09-26T09:07:07.903Z,14.65
2018-09-26T09:09:36.860Z,14.65
2018-09-26T09:12:06.008Z,14.60
2018-09-26T09:14:34.990Z,14.62
2018-09-26T09:17:03.684Z,14.60
2018-09-26T09:19:32.510Z,14.58
2018-09-26T09:22:01.941Z,14.59
2018-09-26T09:24:31.018Z,14.58
2018-09-26T09:27:00.553Z,14.58
2018-09-26T09:29:29.439Z,14.57
2018-09-26T09:31:58.930Z,14.57
2018-09-26T09:34:27.763Z,14.55
2018-09-26T09:36:56.834Z,14.56
2018-09-26T09:39:25.663Z,14.60
2018-09-26T09:41:55.778Z,14.58
2018-09-26T09:44:25.294Z,14.60
2018-09-26T09:46:54.118Z,14.61
2018-09-26T09:49:22.956Z,14.66
2018-09-26T09:51:52.291Z,14.69
2018-09-26T09:54:21.113Z,14.69
2018-09-26T09:56:49.874Z,14.70
2018-09-26T09:59:19.271Z,14.71
2018-09-26T10:01:48.494Z,14.73
2018-09-26T10:04:18.204Z,14.74
2018-09-26T10:06:48.158Z,14.79
2018-09-26T10:10:19.945Z,14.84
2018-09-26T10:12:48.938Z,14.91
2018-09-26T10:15:18.400Z,14.97
2018-09-26T10:17:47.427Z,15.05
2018-09-26T10:20:16.644Z,15.12
2018-09-26T10:22:45.761Z,15.23
2018-09-26T10:25:15.687Z,15.30
2018-09-26T10:27:45.232Z,15.39
2018-09-26T10:30:14.276Z,15.43
2018-09-26T10:32:43.117Z,15.46
2018-09-26T10:35:12.865Z,15.50
2018-09-26T10:37:42.328Z,15.48
2018-09-26T10:40:11.173Z,15.49
2018-09-26T10:42:40.301Z,15.57
2018-09-26T10:45:10.136Z,15.64
2018-09-26T10:47:39.403Z,15.71
2018-09-26T10:50:09.247Z,15.76
2018-09-26T10:52:38.859Z,15.77
2018-09-26T10:55:08.661Z,15.85
2018-09-26T10:57:38.141Z,15.94
2018-09-26T11:00:07.757Z,16.03
2018-09-26T11:02:37.063Z,16.17
2018-09-26T11:05:06.401Z,16.29
2018-09-26T11:07:36.540Z,16.37
2018-09-26T11:10:05.569Z,16.36
2018-09-26T11:12:35.511Z,16.31
2018-09-26T11:15:04.381Z,16.21
2018-09-26T11:17:33.282Z,16.15
2018-09-26T11:20:02.095Z,16.08
2018-09-26T11:22:31.033Z,16.04
2018-09-26T11:25:00.392Z,15.96
2018-09-26T11:27:31.123Z,15.94
2018-09-26T11:30:00.377Z,15.92
2018-09-26T11:32:29.733Z,15.85
2018-09-26T11:34:59.021Z,15.80
2018-09-26T11:37:27.800Z,15.79
2018-09-26T11:39:56.551Z,15.79
2018-09-26T11:42:25.409Z,15.78
2018-09-26T11:44:54.822Z,15.77
2018-09-26T11:47:24.284Z,15.77
2018-09-26T11:49:53.088Z,15.78
2018-09-26T11:52:22.520Z,15.85
2018-09-26T11:54:51.323Z,15.89
2018-09-26T11:57:20.633Z,15.94
2018-09-26T11:59:50.006Z,15.93
2018-09-26T12:02:19.313Z,15.92
2018-09-26T12:04:48.544Z,15.92
2018-09-26T12:07:17.820Z,15.95
2018-09-26T12:09:47.166Z,16.02
2018-09-26T12:12:16.429Z,16.10
2018-09-26T12:14:45.826Z,16.22
2018-09-26T12:17:14.658Z,16.32
2018-09-26T12:19:43.578Z,16.39
2018-09-26T12:22:12.603Z,16.50
2018-09-26T12:24:42.027Z,16.55
2018-09-26T12:27:12.113Z,16.57
2018-09-26T12:29:42.639Z,16.58
2018-09-26T12:32:12.001Z,16.53
2018-09-26T12:34:42.310Z,16.47
2018-09-26T12:37:11.254Z,16.42
2018-09-26T12:39:40.056Z,16.34
2018-09-26T12:42:09.527Z,16.34
2018-09-26T12:44:40.029Z,16.33
2018-09-26T12:47:09.733Z,16.31
2018-09-26T12:49:38.711Z,16.28
2018-09-26T12:52:08.528Z,16.28
2018-09-26T12:54:37.674Z,16.30
2018-09-26T12:57:07.225Z,16.34
2018-09-26T12:59:36.743Z,16.35
2018-09-26T13:02:05.946Z,16.37
2018-09-26T13:04:34.838Z,16.39
2018-09-26T13:07:03.719Z,16.43
2018-09-26T13:09:32.805Z,16.46
2018-09-26T13:12:01.884Z,16.48
2018-09-26T13:14:30.999Z,16.52
2018-09-26T13:17:00.479Z,16.51
2018-09-26T13:19:29.273Z,16.55
2018-09-26T13:21:58.893Z,16.56
2018-09-26T13:24:27.884Z,16.56
2018-09-26T13:26:57.739Z,16.57
2018-09-26T13:29:26.488Z,16.55
2018-09-26T13:31:55.928Z,16.55
2018-09-26T13:34:24.770Z,16.55
2018-09-26T13:36:58.060Z,16.57
2018-09-26T13:39:27.031Z,16.58
2018-09-26T13:41:56.256Z,16.58
2018-09-26T13:44:26.313Z,16.59
2018-09-26T13:46:56.556Z,16.59
2018-09-26T13:49:56.018Z,16.62
2018-09-26T13:52:26.095Z,16.63
2018-09-26T13:54:55.071Z,16.64
2018-09-26T13:57:24.788Z,16.64
2018-09-26T13:59:55.018Z,16.63
2018-09-26T14:02:24.091Z,16.61
2018-09-26T14:04:53.735Z,16.65
2018-09-26T14:07:27.054Z,16.70
2018-09-26T14:09:56.179Z,16.73
2018-09-26T14:12:25.149Z,16.74
2018-09-26T14:14:54.156Z,16.77
2018-09-26T14:17:23.728Z,16.78
2018-09-26T14:19:53.607Z,16.77
2018-09-26T14:22:22.856Z,16.81
2018-09-26T14:24:52.683Z,16.81
2018-09-26T14:27:22.265Z,16.81
2018-09-26T14:29:52.423Z,16.82
2018-09-26T14:32:21.438Z,16.80
2018-09-26T14:34:50.920Z,16.81
2018-09-26T14:37:21.114Z,16.82
2018-09-26T14:39:50.206Z,16.81
2018-09-26T14:42:19.415Z,16.79
2018-09-26T14:44:49.143Z,16.79
2018-09-26T14:47:19.309Z,16.85
2018-09-26T14:49:49.280Z,16.87
2018-09-26T14:52:19.378Z,16.88
2018-09-26T14:54:49.297Z,16.90
2018-09-26T14:57:19.395Z,16.92
2018-09-26T14:59:49.031Z,16.90
2018-09-26T15:02:19.934Z,16.89
2018-09-26T15:04:50.330Z,16.87
2018-09-26T15:07:22.471Z,16.90
2018-09-26T15:09:53.070Z,16.89
2018-09-26T15:12:22.227Z,16.88
2018-09-26T15:14:51.355Z,16.84
2018-09-26T15:17:22.854Z,16.83
2018-09-26T15:19:51.794Z,16.83
2018-09-26T15:22:20.755Z,16.78
2018-09-26T15:24:50.561Z,16.74
2018-09-26T15:27:20.497Z,16.72
2018-09-26T15:29:49.575Z,16.71
2018-09-26T15:32:19.822Z,16.70
2018-09-26T15:34:49.643Z,16.68
2018-09-26T15:37:19.603Z,16.65
2018-09-26T15:39:48.879Z,16.62
2018-09-26T15:42:18.559Z,16.58
2018-09-26T15:44:48.504Z,16.56
2018-09-26T15:47:19.376Z,16.54
2018-09-26T15:49:48.672Z,16.53
2018-09-26T15:52:18.300Z,16.50
2018-09-26T15:54:47.591Z,16.47
2018-09-26T15:57:19.814Z,16.45
2018-09-26T15:59:50.952Z,16.43
2018-09-26T16:02:20.358Z,16.40
2018-09-26T16:04:49.329Z,16.37
2018-09-26T16:07:18.836Z,16.37
2018-09-26T16:09:48.051Z,16.36
2018-09-26T16:12:17.256Z,16.34
2018-09-26T16:14:46.467Z,16.31
2018-09-26T16:17:16.750Z,16.27
2018-09-26T16:19:45.623Z,16.24
2018-09-26T16:22:14.553Z,16.20
2018-09-26T16:24:43.826Z,16.19
2018-09-26T16:27:13.160Z,16.16
2018-09-26T16:29:41.992Z,16.15
2018-09-26T16:32:11.212Z,16.12
2018-09-26T16:34:40.241Z,16.09
2018-09-26T16:37:09.234Z,16.07
2018-09-26T16:39:38.634Z,16.06
2018-09-26T16:42:07.764Z,16.05
2018-09-26T16:44:37.288Z,16.03
2018-09-26T16:47:07.232Z,16.01
2018-09-26T16:49:36.253Z,15.99
2018-09-26T16:52:05.807Z,15.98
2018-09-26T16:54:34.627Z,15.94
2018-09-26T16:57:04.098Z,15.94
2018-09-26T16:59:33.745Z,15.94
2018-09-26T17:02:02.668Z,15.91
2018-09-26T17:04:31.541Z,15.91
2018-09-26T17:07:00.416Z,15.87
2018-09-26T17:09:29.243Z,15.89
2018-09-26T17:11:58.209Z,15.88
2018-09-26T17:14:27.173Z,15.86
2018-09-26T17:16:56.461Z,15.85
2018-09-26T17:19:25.376Z,15.84
2018-09-26T17:21:55.088Z,15.85
2018-09-26T17:24:23.957Z,15.85
2018-09-26T17:26:53.550Z,15.86
2018-09-26T17:29:22.385Z,15.85
2018-09-26T17:31:51.227Z,15.84
2018-09-26T17:34:20.190Z,15.82
2018-09-26T17:36:49.134Z,15.81
2018-09-26T17:39:18.929Z,15.77
2018-09-26T17:41:48.448Z,15.77
2018-09-26T17:44:18.644Z,15.75
2018-09-26T17:46:47.707Z,15.74
2018-09-26T17:49:17.716Z,15.73
2018-09-26T17:51:47.293Z,15.70
2018-09-26T17:54:17.430Z,15.67
2018-09-26T17:56:46.869Z,15.66
2018-09-26T17:59:16.785Z,15.62
2018-09-26T18:01:45.965Z,15.61
2018-09-26T18:04:14.836Z,15.60
2018-09-26T18:06:43.787Z,15.59
2018-09-26T18:09:15.476Z,15.58
2018-09-26T18:11:44.404Z,15.55
2018-09-26T18:14:13.297Z,15.54
2018-09-26T18:16:43.297Z,15.54
2018-09-26T18:19:13.644Z,15.51
2018-09-26T18:21:42.480Z,15.51
2018-09-26T18:24:11.333Z,15.48
2018-09-26T18:26:41.023Z,15.47
2018-09-26T18:29:09.865Z,15.47
2018-09-26T18:31:39.269Z,15.46
2018-09-26T18:34:08.137Z,15.45
2018-09-26T18:36:37.045Z,15.46
2018-09-26T18:39:08.577Z,15.45
2018-09-26T18:41:37.667Z,15.44
2018-09-26T18:45:10.348Z,15.44
2018-09-26T18:47:39.620Z,15.43
2018-09-26T18:50:08.668Z,15.42
2018-09-26T18:52:38.431Z,15.41
2018-09-26T18:55:07.479Z,15.41
2018-09-26T18:57:37.079Z,15.40
2018-09-26T19:00:06.847Z,15.39
2018-09-26T19:02:35.648Z,15.38
2018-09-26T19:05:04.734Z,15.38
2018-09-26T19:07:33.409Z,15.37
2018-09-26T19:10:02.257Z,15.36
2018-09-26T19:12:31.191Z,15.34
2018-09-26T19:15:00.035Z,15.32
2018-09-26T19:17:29.868Z,15.31
2018-09-26T19:19:58.704Z,15.28
2018-09-26T19:22:27.535Z,15.27
2018-09-26T19:24:57.277Z,15.25
2018-09-26T19:27:26.809Z,15.23
2018-09-26T19:29:56.493Z,15.22
2018-09-26T19:32:25.341Z,15.20
2018-09-26T19:34:54.329Z,15.17
2018-09-26T19:37:23.859Z,15.15
2018-09-26T19:39:53.585Z,15.13
2018-09-26T19:42:22.457Z,15.11
2018-09-26T19:44:51.820Z,15.10
2018-09-26T19:47:21.321Z,15.08
2018-09-26T19:49:50.253Z,15.06
2018-09-26T19:52:19.834Z,15.06
2018-09-26T19:54:48.812Z,15.05
2018-09-26T19:57:19.284Z,15.02
2018-09-26T19:59:49.040Z,14.99
2018-09-26T20:02:18.139Z,14.96
2018-09-26T20:04:47.531Z,14.95
2018-09-26T20:07:16.658Z,14.89
2018-09-26T20:09:45.539Z,14.86
2018-09-26T20:12:14.515Z,14.82
2018-09-26T20:14:43.976Z,14.82
2018-09-26T20:17:13.296Z,14.78
2018-09-26T20:19:42.184Z,14.76
2018-09-26T20:22:11.108Z,14.76
2018-09-26T20:24:40.050Z,14.75
2018-09-26T20:27:09.507Z,14.73
2018-09-26T20:29:38.606Z,14.71
2018-09-26T20:32:07.981Z,14.69
2018-09-26T20:34:36.954Z,14.67
2018-09-26T20:37:06.030Z,14.65
2018-09-26T20:39:34.893Z,14.61
2018-09-26T20:42:03.680Z,14.58
2018-09-26T20:44:33.391Z,14.55
2018-09-26T20:47:02.847Z,14.53
2018-09-26T20:49:31.724Z,14.51
2018-09-26T20:52:01.250Z,14.48
2018-09-26T20:54:31.176Z,14.46
2018-09-26T20:57:00.553Z,14.44
2018-09-26T20:59:29.857Z,14.41
2018-09-26T21:01:58.674Z,14.37
2018-09-26T21:04:27.546Z,14.34
2018-09-26T21:06:56.389Z,14.31
2018-09-26T21:09:25.237Z,14.27
2018-09-26T21:11:54.547Z,14.25
2018-09-26T21:14:23.380Z,14.24
2018-09-26T21:16:52.820Z,14.23
2018-09-26T21:19:21.652Z,14.21
2018-09-26T21:21:50.562Z,14.19
2018-09-26T21:24:19.478Z,14.17
2018-09-26T21:26:49.150Z,14.14
2018-09-26T21:29:18.754Z,14.13
2018-09-26T21:31:48.580Z,14.12
2018-09-26T21:34:17.659Z,14.10
2018-09-26T21:36:47.441Z,14.08
2018-09-26T21:39:16.754Z,14.07
2018-09-26T21:41:45.567Z,14.06
2018-09-26T21:44:15.248Z,14.06
2018-09-26T21:46:44.272Z,14.04
2018-09-26T21:49:13.944Z,14.02
2018-09-26T21:51:43.327Z,14.00
2018-09-26T21:54:12.776Z,13.98
2018-09-26T21:56:41.606Z,13.94
2018-09-26T21:59:11.033Z,13.93
2018-09-26T22:01:39.905Z,13.91
2018-09-26T22:04:08.920Z,13.89
2018-09-26T22:06:37.957Z,13.84
2018-09-26T22:09:08.735Z,13.83
2018-09-26T22:11:37.729Z,13.83
2018-09-26T22:14:06.599Z,13.79
2018-09-26T22:16:35.572Z,13.77
2018-09-26T22:19:04.394Z,13.72
2018-09-26T22:21:33.271Z,13.67
2018-09-26T22:24:02.118Z,13.62
2018-09-26T22:26:31.967Z,13.58
2018-09-26T22:29:00.764Z,13.53
2018-09-26T22:31:30.429Z,13.48
2018-09-26T22:33:59.203Z,13.44
2018-09-26T22:36:28.043Z,13.41
2018-09-26T22:38:56.893Z,13.38
2018-09-26T22:41:25.695Z,13.35
2018-09-26T22:43:54.585Z,13.32
2018-09-26T22:46:24.001Z,13.30
2018-09-26T22:48:53.526Z,13.27
2018-09-26T22:51:23.287Z,13.25
2018-09-26T22:53:52.821Z,13.20
2018-09-26T22:56:21.587Z,13.20
2018-09-26T22:58:51.141Z,13.19
2018-09-26T23:01:19.932Z,13.16
2018-09-26T23:03:49.572Z,13.13
2018-09-26T23:06:19.356Z,13.10
2018-09-26T23:08:48.388Z,13.10
2018-09-26T23:11:17.330Z,13.07
2018-09-26T23:13:46.281Z,13.06
2018-09-26T23:16:15.154Z,13.04
2018-09-26T23:18:44.008Z,13.02
2018-09-26T23:21:12.870Z,12.99
2018-09-26T23:23:41.669Z,12.99
2018-09-26T23:26:11.219Z,12.97
2018-09-26T23:28:39.968Z,12.94
2018-09-26T23:31:09.021Z,12.92
2018-09-26T23:33:37.966Z,12.91
2018-09-26T23:36:06.847Z,12.90
2018-09-26T23:38:35.806Z,12.87
2018-09-26T23:41:04.685Z,12.85
2018-09-26T23:43:33.500Z,12.83
2018-09-26T23:46:03.135Z,12.82
2018-09-26T23:48:32.643Z,12.80
2018-09-26T23:51:01.433Z,12.78
2018-09-26T23:53:30.783Z,12.77
2018-09-26T23:55:59.548Z,12.77
2018-09-26T23:58:29.257Z,12.75
