createdAt,value
2023-04-22T00:02:25.636Z,89137.53
2023-04-22T00:04:52.813Z,89137.19
2023-04-22T00:07:19.976Z,89142.16
2023-04-22T00:09:46.897Z,89139.31
2023-04-22T00:12:13.757Z,89144.25
2023-04-22T00:14:40.835Z,89135.09
2023-04-22T00:17:07.872Z,89142.66
2023-04-22T00:19:35.391Z,89145.88
2023-04-22T00:22:02.503Z,89154.56
2023-04-22T00:24:30.021Z,89145.78
2023-04-22T00:26:56.995Z,89145.31
2023-04-22T00:29:25.319Z,89138.78
2023-04-22T00:31:52.389Z,89139.19
2023-04-22T00:34:19.312Z,89134.81
2023-04-22T00:36:46.153Z,89140.09
2023-04-22T00:39:13.117Z,89139.56
2023-04-22T00:41:40.705Z,89148.75
2023-04-22T00:44:11.455Z,89138.94
2023-04-22T00:46:39.691Z,89145.84
2023-04-22T00:49:07.838Z,89136.28
2023-04-22T00:51:34.945Z,89140.59
2023-04-22T00:54:02.252Z,89137.00
2023-04-22T00:56:31.661Z,89141.69
2023-04-22T00:58:59.083Z,89145.25
2023-04-22T01:01:27.150Z,89151.16
2023-04-22T01:03:54.956Z,89152.94
2023-04-22T01:06:24.284Z,89149.91
2023-04-22T01:08:51.665Z,89151.56
2023-04-22T01:11:19.020Z,89148.34
2023-04-22T01:13:46.533Z,89159.34
2023-04-22T01:16:13.759Z,89157.38
2023-04-22T01:18:40.595Z,89149.53
2023-04-22T01:21:07.474Z,89153.75
2023-04-22T01:23:34.446Z,89151.59
2023-04-22T01:26:01.595Z,89148.81
2023-04-22T01:28:29.244Z,89140.06
2023-04-22T01:30:56.666Z,89154.25
2023-04-22T01:33:24.149Z,89151.22
2023-04-22T01:35:51.101Z,89141.00
2023-04-22T01:38:18.182Z,89147.75
2023-04-22T01:40:44.993Z,89154.25
2023-04-22T01:43:11.762Z,89160.69
2023-04-22T01:45:38.719Z,89164.53
2023-04-22T01:48:05.742Z,89154.13
2023-04-22T01:50:33.367Z,89153.41
2023-04-22T01:53:00.624Z,89154.00
2023-04-22T01:55:27.904Z,89154.53
2023-04-22T01:57:54.723Z,89156.69
2023-04-22T02:00:21.686Z,89156.78
2023-04-22T02:02:48.786Z,89156.84
2023-04-22T02:05:15.699Z,89158.41
2023-04-22T02:07:42.538Z,89164.47
2023-04-22T02:10:09.863Z,89166.44
2023-04-22T02:12:36.637Z,89158.47
2023-04-22T02:15:03.954Z,89165.00
2023-04-22T02:17:30.740Z,89164.03
2023-04-22T02:19:57.591Z,89168.44
2023-04-22T02:22:24.691Z,89168.22
2023-04-22T02:24:51.481Z,89162.03
2023-04-22T02:27:18.312Z,89154.16
2023-04-22T02:29:45.202Z,89165.75
2023-04-22T02:32:11.950Z,89173.75
2023-04-22T02:34:38.794Z,89172.81
2023-04-22T02:37:05.805Z,89175.00
2023-04-22T02:39:32.687Z,89176.22
2023-04-22T02:41:59.571Z,89185.38
2023-04-22T02:44:26.491Z,89180.72
2023-04-22T02:46:53.364Z,89183.47
2023-04-22T02:49:20.182Z,89182.94
2023-04-22T02:51:47.064Z,89182.69
2023-04-22T02:54:13.916Z,89190.47
2023-04-22T02:56:40.652Z,89185.88
2023-04-22T02:59:07.620Z,89190.91
2023-04-22T03:01:34.547Z,89183.69
2023-04-22T03:04:01.464Z,89192.03
2023-04-22T03:06:28.508Z,89189.94
2023-04-22T03:08:55.317Z,89190.44
2023-04-22T03:11:22.191Z,89190.06
2023-04-22T03:13:49.259Z,89190.44
2023-04-22T03:16:17.551Z,89204.88
2023-04-22T03:18:44.451Z,89204.34
2023-04-22T03:21:11.334Z,89199.47
2023-04-22T03:23:38.108Z,89203.56
2023-04-22T03:26:05.054Z,89217.25
2023-04-22T03:28:31.960Z,89211.22
2023-04-22T03:30:58.744Z,89215.94
2023-04-22T03:33:25.604Z,89218.97
2023-04-22T03:35:52.487Z,89230.13
2023-04-22T03:38:19.309Z,89231.03
2023-04-22T03:40:46.099Z,89235.19
2023-04-22T03:43:13.051Z,89228.84
2023-04-22T03:45:39.931Z,89235.09
2023-04-22T03:48:06.770Z,89246.88
2023-04-22T03:50:33.807Z,89246.31
2023-04-22T03:53:00.699Z,89247.00
2023-04-22T03:55:27.525Z,89245.41
2023-04-22T03:57:54.397Z,89249.84
2023-04-22T04:00:21.215Z,89251.75
2023-04-22T04:02:48.205Z,89261.00
2023-04-22T04:05:15.390Z,89267.41
2023-04-22T04:07:42.279Z,89270.13
2023-04-22T04:10:09.497Z,89271.25
2023-04-22T04:12:36.334Z,89271.28
2023-04-22T04:15:03.229Z,89280.50
2023-04-22T04:17:30.174Z,89279.47
2023-04-22T04:19:57.156Z,89281.09
2023-04-22T04:22:23.939Z,89289.84
2023-04-22T04:24:50.714Z,89284.75
2023-04-22T04:27:17.561Z,89287.63
2023-04-22T04:29:44.291Z,89283.13
2023-04-22T04:32:11.062Z,89284.47
2023-04-22T04:34:37.990Z,89282.59
2023-04-22T04:37:04.735Z,89288.97
2023-04-22T04:39:31.539Z,89291.88
2023-04-22T04:41:58.530Z,89291.91
2023-04-22T04:44:25.505Z,89289.88
2023-04-22T04:46:52.893Z,89296.56
2023-04-22T04:49:19.732Z,89287.47
2023-04-22T04:51:46.620Z,89289.34
2023-04-22T04:54:13.387Z,89294.50
2023-04-22T04:56:40.443Z,89299.03
2023-04-22T04:59:07.237Z,89302.97
2023-04-22T05:01:34.127Z,89295.44
2023-04-22T05:04:01.205Z,89295.13
2023-04-22T05:06:28.239Z,89299.78
2023-04-22T05:08:55.044Z,89304.75
2023-04-22T05:11:21.938Z,89294.09
2023-04-22T05:13:48.790Z,89297.75
2023-04-22T05:16:15.706Z,89292.03
2023-04-22T05:18:42.552Z,89311.19
2023-04-22T05:21:09.514Z,89308.53
2023-04-22T05:23:36.414Z,89311.13
2023-04-22T05:26:03.367Z,89316.03
2023-04-22T05:28:30.099Z,89311.50
2023-04-22T05:30:57.559Z,89305.81
2023-04-22T05:33:24.508Z,89305.69
2023-04-22T05:35:51.364Z,89309.59
2023-04-22T05:38:18.224Z,89311.53
2023-04-22T05:40:45.168Z,89318.06
2023-04-22T05:43:12.006Z,89312.00
2023-04-22T05:45:38.835Z,89313.41
2023-04-22T05:48:05.991Z,89319.25
2023-04-22T05:50:33.063Z,89318.06
2023-04-22T05:52:59.914Z,89319.00
2023-04-22T05:55:26.919Z,89320.50
2023-04-22T05:57:53.684Z,89319.28
2023-04-22T06:00:20.634Z,89331.34
2023-04-22T06:02:47.685Z,89323.03
2023-04-22T06:05:14.764Z,89319.13
2023-04-22T06:07:41.776Z,89325.16
2023-04-22T06:10:09.522Z,89333.44
2023-04-22T06:12:36.270Z,89331.22
2023-04-22T06:15:03.404Z,89329.56
2023-04-22T06:17:30.242Z,89339.09
2023-04-22T06:19:57.081Z,89335.72
2023-04-22T06:22:23.957Z,89339.31
2023-04-22T06:24:50.759Z,89332.50
2023-04-22T06:27:17.625Z,89340.31
2023-04-22T06:29:44.390Z,89334.34
2023-04-22T06:32:11.395Z,89336.03
2023-04-22T06:34:38.245Z,89336.66
2023-04-22T06:37:05.134Z,89336.97
2023-04-22T06:39:32.000Z,89338.38
2023-04-22T06:41:58.779Z,89343.47
2023-04-22T06:44:25.637Z,89340.91
2023-04-22T06:46:53.076Z,89339.94
2023-04-22T06:49:21.067Z,89347.69
2023-04-22T06:51:48.031Z,89345.53
2023-04-22T06:54:14.952Z,89337.47
2023-04-22T06:56:41.901Z,89348.31
2023-04-22T06:59:08.744Z,89354.16
2023-04-22T07:01:35.745Z,89364.16
2023-04-22T07:04:02.670Z,89358.09
2023-04-22T07:06:29.571Z,89362.22
2023-04-22T07:08:56.441Z,89361.78
2023-04-22T07:11:23.353Z,89366.81
2023-04-22T07:13:50.238Z,89365.91
2023-04-22T07:16:17.173Z,89371.25
2023-04-22T07:18:44.101Z,89370.25
2023-04-22T07:21:10.946Z,89370.00
2023-04-22T07:23:39.209Z,89368.31
2023-04-22T07:26:06.227Z,89367.78
2023-04-22T07:28:33.192Z,89369.16
2023-04-22T07:31:00.099Z,89359.00
2023-04-22T07:33:27.258Z,89368.09
2023-04-22T07:35:54.146Z,89368.31
2023-04-22T07:38:21.238Z,89361.59
2023-04-22T07:40:48.095Z,89354.16
2023-04-22T07:43:14.959Z,89348.59
2023-04-22T07:45:41.957Z,89355.88
2023-04-22T07:48:08.993Z,89359.94
2023-04-22T07:50:38.169Z,89358.59
2023-04-22T07:53:05.901Z,89361.72
2023-04-22T07:55:32.918Z,89363.50
2023-04-22T07:57:59.861Z,89358.84
2023-04-22T08:00:26.979Z,89358.09
2023-04-22T08:02:54.619Z,89361.31
2023-04-22T08:05:21.706Z,89363.75
2023-04-22T08:07:49.060Z,89369.81
2023-04-22T08:10:15.882Z,89368.47
2023-04-22T08:12:43.081Z,89360.41
2023-04-22T08:15:10.202Z,89359.06
2023-04-22T08:17:37.111Z,89365.41
2023-04-22T08:20:08.054Z,89366.66
2023-04-22T08:22:35.150Z,89361.31
2023-04-22T08:25:02.055Z,89366.72
2023-04-22T08:27:28.944Z,89365.22
2023-04-22T08:29:55.964Z,89370.41
2023-04-22T08:32:22.834Z,89364.88
2023-04-22T08:34:51.817Z,89375.91
2023-04-22T08:37:21.001Z,89367.63
2023-04-22T08:39:47.823Z,89363.38
2023-04-22T08:42:16.024Z,89367.72
2023-04-22T08:44:43.815Z,89366.56
2023-04-22T08:47:11.366Z,89371.63
2023-04-22T08:49:38.632Z,89357.53
2023-04-22T08:52:05.951Z,89365.59
2023-04-22T08:54:32.797Z,89361.13
2023-04-22T08:57:01.769Z,89371.00
2023-04-22T08:59:31.047Z,89372.03
2023-04-22T09:01:58.845Z,89359.69
2023-04-22T09:04:25.987Z,89365.59
2023-04-22T09:06:52.957Z,89354.78
2023-04-22T09:09:19.903Z,89361.69
2023-04-22T09:11:46.759Z,89355.78
2023-04-22T09:14:13.686Z,89357.16
2023-04-22T09:16:42.132Z,89361.75
2023-04-22T09:19:12.400Z,89357.50
2023-04-22T09:21:41.008Z,89364.72
2023-04-22T09:24:10.873Z,89369.53
2023-04-22T09:26:42.876Z,89363.59
2023-04-22T09:29:14.557Z,89363.94
2023-04-22T09:31:41.468Z,89368.88
2023-04-22T09:34:09.288Z,89361.88
2023-04-22T09:36:36.159Z,89358.72
2023-04-22T09:39:05.801Z,89356.34
2023-04-22T09:41:34.967Z,89355.91
2023-04-22T09:44:05.377Z,89349.22
2023-04-22T09:46:33.343Z,89345.75
2023-04-22T09:49:01.136Z,89352.66
2023-04-22T09:51:29.351Z,89338.31
2023-04-22T09:54:04.529Z,89342.53
2023-04-22T09:56:47.313Z,89335.88
2023-04-22T09:59:34.445Z,89335.25
2023-04-22T10:02:02.766Z,89328.88
2023-04-22T10:04:29.935Z,89327.41
2023-04-22T10:06:57.041Z,89333.75
2023-04-22T10:09:25.513Z,89334.06
2023-04-22T10:11:53.921Z,89321.84
2023-04-22T10:14:24.857Z,89326.00
2023-04-22T10:17:02.133Z,89317.75
2023-04-22T10:19:29.569Z,89312.59
2023-04-22T10:21:57.992Z,89322.91
2023-04-22T10:24:29.342Z,89319.16
2023-04-22T10:27:00.982Z,89324.13
2023-04-22T10:29:35.666Z,89315.81
2023-04-22T10:32:06.807Z,89315.72
2023-04-22T10:34:37.131Z,89311.66
2023-04-22T10:37:09.598Z,89306.84
2023-04-22T10:39:36.602Z,89304.44
2023-04-22T10:42:03.364Z,89312.00
2023-04-22T10:44:44.992Z,89312.38
2023-04-22T10:47:12.022Z,89318.13
2023-04-22T10:49:39.247Z,89289.63
2023-04-22T10:52:06.983Z,89305.44
2023-04-22T10:54:39.700Z,89305.69
2023-04-22T10:57:06.709Z,89302.47
2023-04-22T10:59:41.521Z,89304.94
2023-04-22T11:02:12.162Z,89293.59
2023-04-22T11:04:39.116Z,89294.22
2023-04-22T11:07:21.094Z,89290.31
2023-04-22T11:09:51.833Z,89285.25
2023-04-22T11:12:37.341Z,89281.84
2023-04-22T11:15:11.620Z,89275.38
2023-04-22T11:17:40.232Z,89277.91
2023-04-22T11:20:08.255Z,89281.63
2023-04-22T11:22:40.928Z,89280.63
2023-04-22T11:25:08.368Z,89274.09
2023-04-22T11:27:35.184Z,89275.69
2023-04-22T11:30:05.359Z,89279.00
2023-04-22T11:32:32.591Z,89283.78
2023-04-22T11:35:03.969Z,89279.38
2023-04-22T11:37:31.278Z,89281.94
2023-04-22T11:40:21.652Z,89269.78
2023-04-22T11:42:48.915Z,89271.53
2023-04-22T11:45:16.572Z,89262.59
2023-04-22T11:47:43.845Z,89272.47
2023-04-22T11:50:12.565Z,89263.91
2023-04-22T11:52:54.785Z,89269.13
2023-04-22T11:55:26.069Z,89266.94
2023-04-22T11:58:07.816Z,89264.78
2023-04-22T12:00:47.741Z,89260.81
2023-04-22T12:03:16.756Z,89262.13
2023-04-22T12:05:45.981Z,89258.69
2023-04-22T12:08:14.010Z,89262.63
2023-04-22T12:10:48.970Z,89252.84
2023-04-22T12:13:26.872Z,89247.63
2023-04-22T12:15:56.130Z,89248.13
2023-04-22T12:18:34.428Z,89243.16
2023-04-22T12:21:08.818Z,89242.13
2023-04-22T12:23:55.642Z,89248.75
2023-04-22T12:26:25.846Z,89236.44
2023-04-22T12:28:54.826Z,89227.56
2023-04-22T12:31:21.938Z,89233.94
2023-04-22T12:33:49.120Z,89228.50
2023-04-22T12:36:16.734Z,89214.66
2023-04-22T12:38:43.673Z,89219.53
2023-04-22T12:41:10.533Z,89225.47
2023-04-22T12:43:37.398Z,89218.31
2023-04-22T12:46:05.648Z,89209.34
2023-04-22T12:48:33.152Z,89213.41
2023-04-22T12:51:00.675Z,89217.69
2023-04-22T12:53:27.850Z,89215.31
2023-04-22T12:55:55.684Z,89213.75
2023-04-22T12:58:22.846Z,89207.63
2023-04-22T13:00:49.658Z,89211.22
2023-04-22T13:03:16.625Z,89204.03
2023-04-22T13:05:45.557Z,89209.59
2023-04-22T13:08:12.456Z,89206.31
2023-04-22T13:10:39.299Z,89196.50
2023-04-22T13:13:17.942Z,89204.03
2023-04-22T13:15:47.752Z,89206.41
2023-04-22T13:18:16.046Z,89198.66
2023-04-22T13:20:43.057Z,89200.47
2023-04-22T13:23:09.938Z,89201.75
2023-04-22T13:25:36.930Z,89189.84
2023-04-22T13:28:03.909Z,89191.88
2023-04-22T13:30:30.872Z,89199.47
2023-04-22T13:32:57.790Z,89192.75
2023-04-22T13:35:24.742Z,89190.94
2023-04-22T13:37:51.747Z,89193.28
2023-04-22T13:40:18.708Z,89192.91
2023-04-22T13:42:45.607Z,89196.28
2023-04-22T13:45:12.490Z,89186.03
2023-04-22T13:47:39.399Z,89187.06
2023-04-22T13:50:06.980Z,89185.16
2023-04-22T13:52:33.772Z,89181.78
2023-04-22T13:55:00.912Z,89186.91
2023-04-22T13:57:27.795Z,89178.16
2023-04-22T13:59:54.679Z,89185.38
2023-04-22T14:02:21.702Z,89186.53
2023-04-22T14:04:48.582Z,89190.41
2023-04-22T14:07:15.533Z,89195.59
2023-04-22T14:09:42.738Z,89190.53
2023-04-22T14:12:12.048Z,89197.09
2023-04-22T14:14:39.399Z,89200.16
2023-04-22T14:17:06.620Z,89194.00
2023-04-22T14:19:33.681Z,89188.47
2023-04-22T14:22:00.525Z,89194.34
2023-04-22T14:24:27.434Z,89195.25
2023-04-22T14:26:54.771Z,89192.50
2023-04-22T14:29:22.222Z,89192.78
2023-04-22T14:31:49.067Z,89191.19
2023-04-22T14:34:18.919Z,89190.41
2023-04-22T14:36:45.981Z,89193.84
2023-04-22T14:39:12.894Z,89191.03
2023-04-22T14:41:39.909Z,89188.22
2023-04-22T14:44:06.796Z,89190.09
2023-04-22T14:46:35.330Z,89184.22
2023-04-22T14:49:02.248Z,89179.91
2023-04-22T14:51:29.137Z,89184.16
2023-04-22T14:53:56.544Z,89185.50
2023-04-22T14:56:23.413Z,89184.00
2023-04-22T14:58:50.298Z,89182.44
2023-04-22T15:01:17.507Z,89181.50
2023-04-22T15:03:44.656Z,89174.81
2023-04-22T15:06:12.003Z,89178.69
2023-04-22T15:08:39.096Z,89170.97
2023-04-22T15:11:06.013Z,89180.50
2023-04-22T15:13:32.771Z,89177.50
2023-04-22T15:15:59.722Z,89173.38
2023-04-22T15:18:26.689Z,89171.38
2023-04-22T15:20:53.572Z,89169.69
2023-04-22T15:23:20.519Z,89180.00
2023-04-22T15:25:47.373Z,89172.94
2023-04-22T15:28:14.383Z,89167.38
2023-04-22T15:30:41.254Z,89165.69
2023-04-22T15:33:08.095Z,89171.09
2023-04-22T15:35:35.088Z,89171.44
2023-04-22T15:38:01.981Z,89175.63
2023-04-22T15:40:29.023Z,89165.94
2023-04-22T15:42:55.820Z,89164.16
2023-04-22T15:45:22.820Z,89172.09
2023-04-22T15:47:49.659Z,89174.59
2023-04-22T15:50:16.528Z,89179.97
2023-04-22T15:52:43.346Z,89176.94
2023-04-22T15:55:10.516Z,89179.88
2023-04-22T15:57:38.306Z,89180.78
2023-04-22T16:00:12.420Z,89188.81
2023-04-22T16:02:40.727Z,89190.50
2023-04-22T16:05:08.096Z,89187.97
2023-04-22T16:07:35.191Z,89188.44
2023-04-22T16:10:02.501Z,89193.81
2023-04-22T16:12:30.162Z,89192.94
2023-04-22T16:14:58.330Z,89192.81
2023-04-22T16:17:25.233Z,89185.13
2023-04-22T16:19:52.177Z,89194.38
2023-04-22T16:22:19.191Z,89193.78
2023-04-22T16:24:46.100Z,89189.88
2023-04-22T16:27:12.857Z,89201.41
2023-04-22T16:29:40.138Z,89199.81
2023-04-22T16:32:07.070Z,89193.38
2023-04-22T16:34:34.147Z,89188.56
2023-04-22T16:37:01.006Z,89190.13
2023-04-22T16:39:27.922Z,89187.69
2023-04-22T16:41:54.719Z,89182.72
2023-04-22T16:44:21.683Z,89185.03
2023-04-22T16:46:48.554Z,89197.31
2023-04-22T16:49:15.400Z,89193.41
2023-04-22T16:51:42.337Z,89194.16
2023-04-22T16:54:09.210Z,89204.84
2023-04-22T16:56:36.274Z,89213.88
2023-04-22T16:59:03.263Z,89216.31
2023-04-22T17:01:30.176Z,89219.97
2023-04-22T17:03:57.874Z,89230.00
2023-04-22T17:06:25.132Z,89215.41
2023-04-22T17:08:52.186Z,89224.09
2023-04-22T17:11:19.177Z,89233.88
2023-04-22T17:13:46.209Z,89237.34
2023-04-22T17:16:16.820Z,89241.59
2023-04-22T17:18:44.055Z,89238.78
2023-04-22T17:21:11.119Z,89244.88
2023-04-22T17:23:38.025Z,89242.72
2023-04-22T17:26:04.899Z,89251.47
2023-04-22T17:28:31.818Z,89244.44
2023-04-22T17:30:58.736Z,89261.69
2023-04-22T17:33:25.624Z,89257.09
2023-04-22T17:35:53.072Z,89255.19
2023-04-22T17:38:19.946Z,89258.31
2023-04-22T17:40:46.881Z,89260.53
2023-04-22T17:43:14.077Z,89272.19
2023-04-22T17:45:40.991Z,89261.72
2023-04-22T17:48:07.818Z,89269.53
2023-04-22T17:50:34.923Z,89272.91
2023-04-22T17:53:01.759Z,89276.09
2023-04-22T17:55:28.660Z,89263.72
2023-04-22T17:57:55.554Z,89282.16
2023-04-22T18:00:22.504Z,89269.75
2023-04-22T18:02:49.728Z,89267.63
2023-04-22T18:05:16.942Z,89272.69
2023-04-22T18:07:43.837Z,89281.19
2023-04-22T18:10:11.631Z,89284.84
2023-04-22T18:12:39.354Z,89281.44
2023-04-22T18:15:07.407Z,89277.53
2023-04-22T18:17:34.367Z,89281.91
2023-04-22T18:22:31.057Z,89279.94
2023-04-22T18:24:58.039Z,89283.06
2023-04-22T18:27:25.156Z,89285.56
2023-04-22T18:29:51.995Z,89289.13
2023-04-22T18:32:19.291Z,89293.56
2023-04-22T18:34:46.167Z,89286.00
2023-04-22T18:37:16.376Z,89288.66
2023-04-22T18:39:48.279Z,89295.44
2023-04-22T18:42:15.495Z,89301.22
2023-04-22T18:44:47.664Z,89299.75
2023-04-22T18:47:14.528Z,89297.09
2023-04-22T18:49:41.444Z,89296.09
2023-04-22T18:52:08.544Z,89305.03
2023-04-22T18:54:35.392Z,89310.09
2023-04-22T18:57:02.231Z,89307.19
2023-04-22T18:59:29.155Z,89309.81
2023-04-22T19:01:56.209Z,89315.38
2023-04-22T19:04:23.167Z,89311.28
2023-04-22T19:06:50.167Z,89319.91
2023-04-22T19:09:17.064Z,89324.84
2023-04-22T19:11:44.056Z,89306.63
2023-04-22T19:14:13.857Z,89308.31
2023-04-22T19:16:40.840Z,89311.00
2023-04-22T19:19:08.116Z,89313.63
2023-04-22T19:21:35.130Z,89306.88
2023-04-22T19:24:02.359Z,89305.63
2023-04-22T19:26:29.690Z,89299.13
2023-04-22T19:28:59.211Z,89308.78
2023-04-22T19:31:28.385Z,89300.31
2023-04-22T19:33:55.480Z,89319.41
2023-04-22T19:36:22.499Z,89304.88
2023-04-22T19:38:49.576Z,89305.34
2023-04-22T19:41:16.988Z,89298.03
2023-04-22T19:43:44.145Z,89307.28
2023-04-22T19:46:11.240Z,89302.41
2023-04-22T19:48:38.627Z,89300.69
2023-04-22T19:51:05.984Z,89299.97
2023-04-22T19:53:34.018Z,89297.72
2023-04-22T19:56:01.316Z,89296.53
2023-04-22T19:58:28.483Z,89304.72
2023-04-22T20:00:55.937Z,89303.25
2023-04-22T20:03:26.028Z,89305.38
2023-04-22T20:05:54.215Z,89300.69
2023-04-22T20:08:26.923Z,89311.09
2023-04-22T20:10:54.133Z,89298.25
2023-04-22T20:13:21.564Z,89313.00
2023-04-22T20:15:48.608Z,89305.47
2023-04-22T20:18:15.556Z,89301.97
2023-04-22T20:20:43.761Z,89307.78
2023-04-22T20:23:11.334Z,89310.63
2023-04-22T20:25:41.669Z,89312.09
2023-04-22T20:28:08.700Z,89317.72
2023-04-22T20:30:35.972Z,89321.78
2023-04-22T20:33:03.029Z,89311.50
2023-04-22T20:35:30.339Z,89323.53
2023-04-22T20:37:59.543Z,89314.66
2023-04-22T20:40:27.199Z,89318.00
2023-04-22T20:42:57.141Z,89314.09
2023-04-22T20:45:24.170Z,89317.84
2023-04-22T20:47:51.064Z,89313.00
2023-04-22T20:50:18.073Z,89303.28
2023-04-22T20:52:45.042Z,89309.56
2023-04-22T20:55:11.868Z,89318.00
2023-04-22T20:57:38.710Z,89305.38
2023-04-22T21:00:07.034Z,89314.63
2023-04-22T21:02:35.737Z,89305.47
2023-04-22T21:05:03.155Z,89307.47
2023-04-22T21:07:30.565Z,89303.53
2023-04-22T21:09:58.158Z,89308.09
2023-04-22T21:12:25.317Z,89304.97
2023-04-22T21:14:52.551Z,89318.53
2023-04-22T21:17:28.095Z,89317.84
2023-04-22T21:19:57.758Z,89309.31
2023-04-22T21:22:25.058Z,89310.84
2023-04-22T21:24:52.983Z,89308.47
2023-04-22T21:27:21.412Z,89301.50
2023-04-22T21:29:48.957Z,89288.13
2023-04-22T21:32:16.194Z,89295.47
2023-04-22T21:34:43.679Z,89294.91
2023-04-22T21:37:11.164Z,89300.75
2023-04-22T21:39:38.083Z,89288.88
2023-04-22T21:42:05.036Z,89294.41
2023-04-22T21:44:31.890Z,89301.44
2023-04-22T21:46:58.680Z,89294.03
2023-04-22T21:49:26.013Z,89299.28
2023-04-22T21:51:53.005Z,89297.06
2023-04-22T21:54:19.776Z,89293.97
2023-04-22T21:56:46.808Z,89296.59
2023-04-22T21:59:13.744Z,89304.09
2023-04-22T22:01:40.610Z,89294.03
2023-04-22T22:04:07.800Z,89302.88
2023-04-22T22:06:34.670Z,89292.09
2023-04-22T22:09:01.486Z,89296.59
2023-04-22T22:11:31.214Z,89301.41
2023-04-22T22:13:58.781Z,89285.28
2023-04-22T22:16:25.838Z,89288.78
2023-04-22T22:18:53.017Z,89285.00
2023-04-22T22:21:19.956Z,89280.41
2023-04-22T22:23:46.812Z,89291.81
2023-04-22T22:26:14.299Z,89282.41
2023-04-22T22:28:41.234Z,89284.09
2023-04-22T22:31:08.016Z,89285.81
2023-04-22T22:33:35.078Z,89277.72
2023-04-22T22:36:02.145Z,89272.97
2023-04-22T22:38:29.062Z,89280.06
2023-04-22T22:40:55.955Z,89277.41
2023-04-22T22:43:22.738Z,89281.53
2023-04-22T22:45:49.645Z,89274.94
2023-04-22T22:48:16.598Z,89272.78
2023-04-22T22:50:43.935Z,89268.22
2023-04-22T22:53:10.874Z,89270.16
2023-04-22T22:55:37.741Z,89270.09
2023-04-22T22:58:04.557Z,89270.63
2023-04-22T23:00:31.501Z,89268.88
2023-04-22T23:02:58.561Z,89272.78
2023-04-22T23:05:25.515Z,89266.22
2023-04-22T23:07:52.446Z,89267.19
2023-04-22T23:10:19.436Z,89261.94
2023-04-22T23:12:46.330Z,89263.69
2023-04-22T23:15:13.179Z,89271.16
2023-04-22T23:17:40.567Z,89268.56
2023-04-22T23:20:08.280Z,89269.91
2023-04-22T23:22:37.739Z,89275.84
2023-04-22T23:25:05.547Z,89265.41
2023-04-22T23:27:32.569Z,89270.88
2023-04-22T23:29:59.660Z,89268.78
2023-04-22T23:32:27.095Z,89262.09
2023-04-22T23:34:55.596Z,89263.22
2023-04-22T23:37:26.975Z,89254.44
2023-04-22T23:39:53.900Z,89253.66
2023-04-22T23:42:20.849Z,89260.34
2023-04-22T23:44:47.797Z,89254.69
2023-04-22T23:47:14.654Z,89260.50
2023-04-22T23:49:41.596Z,89260.91
2023-04-22T23:52:08.440Z,89265.50
2023-04-22T23:54:35.555Z,89270.53
2023-04-22T23:57:02.746Z,89264.31
2023-04-22T23:59:30.155Z,89251.25
