createdAt,value
2019-01-10T00:00:01.314Z,3.73
2019-01-10T00:02:35.484Z,4.80
2019-01-10T00:05:10.561Z,4.77
2019-01-10T00:07:41.205Z,4.07
2019-01-10T00:10:14.004Z,4.27
2019-01-10T00:12:45.466Z,4.47
2019-01-10T00:15:18.196Z,4.50
2019-01-10T00:18:01.299Z,4.40
2019-01-10T00:20:32.625Z,4.57
2019-01-10T00:23:03.537Z,4.33
2019-01-10T00:25:38.567Z,4.30
2019-01-10T00:28:11.474Z,4.60
2019-01-10T00:30:45.029Z,4.83
2019-01-10T00:33:15.640Z,4.63
2019-01-10T00:35:47.581Z,4.70
2019-01-10T00:38:19.726Z,4.30
2019-01-10T00:40:50.702Z,4.50
2019-01-10T00:43:29.706Z,4.17
2019-01-10T00:46:00.664Z,4.70
2019-01-10T00:48:33.791Z,4.40
2019-01-10T00:51:05.765Z,4.43
2019-01-10T00:53:38.308Z,4.07
2019-01-10T00:56:09.060Z,4.20
2019-01-10T00:58:41.889Z,4.03
2019-01-10T01:01:14.426Z,4.90
2019-01-10T01:03:48.724Z,5.07
2019-01-10T01:06:22.154Z,4.80
2019-01-10T01:08:53.782Z,4.97
2019-01-10T01:11:24.756Z,4.93
2019-01-10T01:14:00.931Z,5.50
2019-01-10T01:16:32.865Z,5.23
2019-01-10T01:19:12.836Z,5.50
2019-01-10T01:21:45.988Z,6.57
2019-01-10T01:24:34.983Z,7.03
2019-01-10T01:27:08.833Z,7.20
2019-01-10T01:29:42.776Z,6.80
2019-01-10T01:32:15.614Z,6.20
2019-01-10T01:34:49.018Z,6.97
2019-01-10T01:37:21.620Z,7.07
2019-01-10T01:39:55.184Z,7.07
2019-01-10T01:42:29.849Z,7.47
2019-01-10T01:45:02.762Z,7.00
2019-01-10T01:47:52.547Z,6.63
2019-01-10T01:50:33.929Z,7.70
2019-01-10T01:53:06.256Z,6.67
2019-01-10T01:55:37.868Z,6.90
2019-01-10T01:58:10.758Z,7.13
2019-01-10T02:00:43.125Z,7.67
2019-01-10T02:03:16.609Z,7.00
2019-01-10T02:05:50.792Z,7.90
2019-01-10T02:08:23.861Z,7.90
2019-01-10T02:11:00.939Z,7.37
2019-01-10T02:13:33.107Z,7.20
2019-01-10T02:16:04.115Z,7.70
2019-01-10T02:18:34.600Z,7.97
2019-01-10T02:21:05.781Z,7.70
2019-01-10T02:23:36.330Z,7.20
2019-01-10T02:26:08.115Z,7.77
2019-01-10T02:28:38.851Z,7.27
2019-01-10T02:31:12.730Z,7.50
2019-01-10T02:33:47.622Z,7.50
2019-01-10T02:36:27.203Z,6.60
2019-01-10T02:39:02.709Z,6.57
2019-01-10T02:41:36.943Z,7.07
2019-01-10T02:44:10.338Z,7.27
2019-01-10T02:46:42.076Z,7.37
2019-01-10T02:49:13.374Z,8.00
2019-01-10T02:51:43.911Z,7.17
2019-01-10T02:54:14.789Z,8.33
2019-01-10T02:56:46.427Z,6.53
2019-01-10T02:59:20.562Z,6.97
2019-01-10T03:01:52.379Z,7.23
2019-01-10T03:04:23.240Z,7.40
2019-01-10T03:06:55.016Z,6.90
2019-01-10T03:09:27.231Z,6.97
2019-01-10T03:11:59.999Z,7.10
2019-01-10T03:14:33.372Z,7.10
2019-01-10T03:17:05.451Z,7.43
2019-01-10T03:19:36.373Z,7.30
2019-01-10T03:22:06.874Z,6.80
2019-01-10T03:24:38.314Z,7.20
2019-01-10T03:27:11.245Z,7.30
2019-01-10T03:29:42.430Z,7.30
2019-01-10T03:32:15.090Z,8.10
2019-01-10T03:35:03.686Z,7.13
2019-01-10T03:37:41.913Z,7.63
2019-01-10T03:40:15.220Z,8.10
2019-01-10T03:42:49.575Z,6.87
2019-01-10T03:45:23.737Z,8.13
2019-01-10T03:48:00.671Z,8.17
2019-01-10T03:50:31.134Z,7.43
2019-01-10T03:53:06.055Z,8.80
2019-01-10T03:55:54.986Z,8.13
2019-01-10T03:58:29.724Z,8.27
2019-01-10T04:01:02.806Z,8.13
2019-01-10T04:03:33.335Z,7.93
2019-01-10T04:06:03.898Z,9.00
2019-01-10T04:08:34.394Z,8.50
2019-01-10T04:11:05.422Z,7.93
2019-01-10T04:13:36.125Z,7.73
2019-01-10T04:16:06.848Z,8.30
2019-01-10T04:18:37.334Z,8.60
2019-01-10T04:21:17.125Z,8.97
2019-01-10T04:23:41.408Z,9.33
2019-01-10T04:26:15.199Z,9.33
2019-01-10T04:28:48.279Z,9.23
2019-01-10T04:31:37.670Z,10.07
2019-01-10T04:34:11.692Z,10.83
2019-01-10T04:36:42.365Z,12.20
2019-01-10T04:39:29.003Z,11.60
2019-01-10T04:42:01.810Z,11.60
2019-01-10T04:44:32.758Z,12.03
2019-01-10T04:47:20.419Z,12.30
2019-01-10T04:49:51.755Z,13.17
2019-01-10T04:52:31.783Z,12.70
2019-01-10T04:55:02.428Z,12.43
2019-01-10T04:57:37.435Z,12.40
2019-01-10T05:00:14.284Z,12.90
2019-01-10T05:02:48.765Z,13.00
2019-01-10T05:05:23.677Z,12.80
2019-01-10T05:08:01.279Z,13.93
2019-01-10T05:10:33.388Z,13.90
2019-01-10T05:13:05.394Z,13.10
2019-01-10T05:15:35.816Z,12.37
2019-01-10T05:18:08.143Z,13.47
2019-01-10T05:20:40.456Z,12.70
2019-01-10T05:23:15.092Z,14.27
2019-01-10T05:25:53.145Z,13.80
2019-01-10T05:28:23.985Z,14.17
2019-01-10T05:30:54.526Z,13.80
2019-01-10T05:33:25.283Z,14.60
2019-01-10T05:35:55.915Z,14.63
2019-01-10T05:38:27.735Z,13.57
2019-01-10T05:41:02.431Z,13.40
2019-01-10T05:43:51.863Z,14.80
2019-01-10T05:46:24.420Z,14.07
2019-01-10T05:48:59.108Z,14.77
2019-01-10T05:51:36.232Z,14.63
2019-01-10T05:54:06.774Z,15.23
2019-01-10T05:56:38.147Z,13.80
2019-01-10T05:59:11.838Z,14.00
2019-01-10T06:02:01.164Z,14.10
2019-01-10T06:04:33.972Z,13.17
2019-01-10T06:07:06.572Z,13.77
2019-01-10T06:09:38.239Z,13.87
2019-01-10T06:12:08.819Z,14.70
2019-01-10T06:14:43.782Z,13.40
2019-01-10T06:17:17.273Z,13.83
2019-01-10T06:19:48.722Z,14.10
2019-01-10T06:22:22.026Z,13.83
2019-01-10T06:24:53.980Z,14.20
2019-01-10T06:27:24.607Z,14.67
2019-01-10T06:29:55.158Z,13.70
2019-01-10T06:32:28.170Z,15.10
2019-01-10T06:35:02.683Z,13.63
2019-01-10T06:37:37.012Z,14.60
2019-01-10T06:40:12.633Z,14.70
2019-01-10T06:42:52.306Z,14.77
2019-01-10T06:45:23.988Z,15.17
2019-01-10T06:48:13.436Z,15.87
2019-01-10T06:50:45.384Z,15.70
2019-01-10T06:53:16.290Z,15.67
2019-01-10T06:56:05.569Z,16.27
2019-01-10T06:58:59.273Z,15.50
2019-01-10T07:01:38.311Z,14.50
2019-01-10T07:04:10.324Z,17.00
2019-01-10T07:06:42.411Z,16.63
2019-01-10T07:09:14.198Z,17.60
2019-01-10T07:11:46.341Z,16.50
2019-01-10T07:14:16.974Z,17.77
2019-01-10T07:16:53.613Z,16.30
2019-01-10T07:19:45.081Z,16.80
2019-01-10T07:22:17.264Z,17.77
2019-01-10T07:24:56.278Z,17.50
2019-01-10T07:27:28.654Z,19.17
2019-01-10T07:30:02.018Z,18.83
2019-01-10T07:32:34.819Z,17.90
2019-01-10T07:35:20.918Z,20.30
2019-01-10T07:37:59.356Z,20.00
2019-01-10T07:40:36.489Z,17.43
2019-01-10T07:43:14.600Z,19.17
2019-01-10T07:45:45.234Z,20.07
2019-01-10T07:48:16.216Z,19.27
2019-01-10T07:50:48.357Z,18.67
2019-01-10T07:53:20.401Z,19.23
2019-01-10T07:55:51.695Z,18.60
2019-01-10T07:58:33.026Z,18.40
2019-01-10T08:01:08.527Z,18.93
2019-01-10T08:03:39.594Z,16.93
2019-01-10T08:06:12.867Z,17.60
2019-01-10T08:08:44.468Z,16.90
2019-01-10T08:11:19.996Z,17.20
2019-01-10T08:13:50.514Z,17.47
2019-01-10T08:16:37.864Z,17.03
2019-01-10T08:19:10.179Z,17.50
2019-01-10T08:21:40.762Z,17.27
2019-01-10T08:24:13.746Z,18.03
2019-01-10T08:26:44.600Z,17.90
2019-01-10T08:29:16.601Z,18.60
2019-01-10T08:31:50.529Z,16.27
2019-01-10T08:34:23.996Z,17.70
2019-01-10T08:36:56.782Z,16.17
2019-01-10T08:39:29.598Z,17.60
2019-01-10T08:42:15.326Z,17.80
2019-01-10T08:44:46.066Z,17.93
2019-01-10T08:47:18.092Z,19.20
2019-01-10T08:49:51.927Z,17.00
2019-01-10T08:52:32.965Z,16.57
2019-01-10T08:55:04.097Z,19.00
2019-01-10T08:57:35.410Z,18.90
2019-01-10T09:00:15.001Z,17.67
2019-01-10T09:03:06.931Z,17.70
2019-01-10T09:05:40.772Z,18.13
2019-01-10T09:08:14.085Z,18.03
2019-01-10T09:11:03.107Z,18.00
2019-01-10T09:13:39.357Z,18.47
2019-01-10T09:16:11.432Z,17.10
2019-01-10T09:18:44.416Z,19.67
2019-01-10T09:21:16.891Z,18.63
2019-01-10T09:23:48.952Z,20.03
2019-01-10T09:26:23.382Z,18.87
2019-01-10T09:28:56.009Z,18.73
2019-01-10T09:31:29.920Z,18.27
2019-01-10T09:34:08.384Z,19.37
2019-01-10T09:36:41.472Z,20.07
2019-01-10T09:39:14.154Z,19.10
2019-01-10T09:41:45.953Z,20.10
2019-01-10T09:44:16.787Z,18.83
2019-01-10T09:46:49.451Z,18.40
2019-01-10T09:49:20.851Z,20.10
2019-01-10T09:51:53.124Z,18.33
2019-01-10T09:54:25.883Z,17.07
2019-01-10T09:57:01.996Z,17.63
2019-01-10T09:59:35.390Z,16.87
2019-01-10T10:02:07.367Z,16.73
2019-01-10T10:04:38.419Z,17.90
2019-01-10T10:07:12.063Z,17.90
2019-01-10T10:09:45.769Z,18.30
2019-01-10T10:12:18.911Z,18.53
2019-01-10T10:14:54.827Z,18.70
2019-01-10T10:17:26.099Z,20.00
2019-01-10T10:19:56.708Z,19.30
2019-01-10T10:22:27.113Z,18.27
2019-01-10T10:24:58.371Z,18.57
2019-01-10T10:27:28.982Z,19.10
2019-01-10T10:30:00.295Z,18.10
2019-01-10T10:32:34.402Z,19.20
2019-01-10T10:35:08.683Z,17.30
2019-01-10T10:37:39.228Z,19.07
2019-01-10T10:40:17.639Z,17.60
2019-01-10T10:42:48.278Z,18.10
2019-01-10T10:45:20.668Z,18.00
2019-01-10T10:47:54.062Z,19.67
2019-01-10T10:50:29.725Z,18.47
2019-01-10T10:53:05.672Z,19.60
2019-01-10T10:55:36.214Z,19.90
2019-01-10T10:58:06.893Z,17.33
2019-01-10T11:00:39.797Z,17.27
2019-01-10T11:03:15.816Z,19.13
2019-01-10T11:05:51.210Z,18.07
2019-01-10T11:08:24.616Z,17.90
2019-01-10T11:10:56.822Z,17.80
2019-01-10T11:13:31.508Z,17.63
2019-01-10T11:16:10.255Z,16.63
2019-01-10T11:18:52.937Z,17.97
2019-01-10T11:21:39.042Z,18.67
2019-01-10T11:24:10.520Z,16.97
2019-01-10T11:26:44.261Z,16.90
2019-01-10T11:29:15.316Z,17.97
2019-01-10T11:31:47.386Z,17.30
2019-01-10T11:34:19.738Z,17.93
2019-01-10T11:36:52.258Z,17.47
2019-01-10T11:39:25.547Z,16.63
2019-01-10T11:41:58.150Z,17.97
2019-01-10T11:44:32.577Z,15.97
2019-01-10T11:47:16.669Z,16.73
2019-01-10T11:49:51.735Z,16.90
2019-01-10T11:52:23.554Z,17.60
2019-01-10T11:54:54.448Z,17.47
2019-01-10T11:57:28.568Z,18.53
2019-01-10T12:00:34.311Z,17.77
2019-01-10T12:03:08.894Z,16.90
2019-01-10T12:05:55.226Z,15.87
2019-01-10T12:08:27.526Z,17.00
2019-01-10T12:11:02.336Z,17.20
2019-01-10T12:14:05.357Z,16.53
2019-01-10T12:16:35.958Z,17.03
2019-01-10T12:19:25.186Z,15.83
2019-01-10T12:22:06.603Z,17.10
2019-01-10T12:24:38.121Z,18.80
2019-01-10T12:27:08.945Z,16.97
2019-01-10T12:29:41.061Z,16.17
2019-01-10T12:32:12.599Z,18.10
2019-01-10T12:34:50.898Z,17.73
2019-01-10T12:37:22.891Z,17.27
2019-01-10T12:40:02.155Z,16.70
2019-01-10T12:42:33.614Z,16.40
2019-01-10T12:45:04.623Z,19.07
2019-01-10T12:47:37.649Z,16.30
2019-01-10T12:50:14.744Z,21.27
2019-01-10T12:53:00.329Z,20.83
2019-01-10T12:55:32.466Z,18.37
2019-01-10T12:58:21.928Z,17.30
2019-01-10T13:00:55.809Z,16.43
2019-01-10T13:03:29.377Z,17.50
2019-01-10T13:06:02.871Z,17.07
2019-01-10T13:08:34.659Z,18.20
2019-01-10T13:11:05.214Z,17.87
2019-01-10T13:13:38.504Z,17.87
2019-01-10T13:16:11.831Z,18.27
2019-01-10T13:18:42.479Z,17.47
2019-01-10T13:21:13.122Z,19.20
2019-01-10T13:23:50.258Z,18.10
2019-01-10T13:26:23.054Z,18.57
2019-01-10T13:29:00.193Z,18.23
2019-01-10T13:31:30.861Z,18.90
2019-01-10T13:34:01.498Z,16.63
2019-01-10T13:36:32.275Z,17.23
2019-01-10T13:39:03.950Z,18.07
2019-01-10T13:41:38.799Z,17.57
2019-01-10T13:44:12.246Z,17.20
2019-01-10T13:46:43.451Z,18.50
2019-01-10T13:49:15.996Z,18.53
2019-01-10T13:51:48.170Z,17.00
2019-01-10T13:54:19.970Z,17.70
2019-01-10T13:56:51.284Z,16.40
2019-01-10T13:59:24.074Z,16.13
2019-01-10T14:01:56.961Z,15.23
2019-01-10T14:04:30.730Z,14.87
2019-01-10T14:07:05.066Z,13.67
2019-01-10T14:09:38.101Z,13.93
2019-01-10T14:12:09.163Z,13.13
2019-01-10T14:14:41.337Z,12.93
2019-01-10T14:17:13.135Z,12.57
2019-01-10T14:19:44.245Z,12.20
2019-01-10T14:22:33.118Z,12.30
2019-01-10T14:25:08.392Z,13.13
2019-01-10T14:27:39.458Z,12.27
2019-01-10T14:30:19.049Z,12.53
2019-01-10T14:33:15.629Z,13.20
2019-01-10T14:35:48.186Z,11.60
2019-01-10T14:38:19.175Z,11.60
2019-01-10T14:40:50.299Z,12.10
2019-01-10T14:43:22.830Z,11.87
2019-01-10T14:45:54.305Z,12.70
2019-01-10T14:48:27.443Z,14.10
2019-01-10T14:50:59.247Z,13.20
2019-01-10T14:53:33.534Z,12.70
2019-01-10T14:56:09.506Z,12.43
2019-01-10T14:58:40.562Z,12.40
2019-01-10T15:01:13.527Z,12.93
2019-01-10T15:03:44.106Z,13.10
2019-01-10T15:06:17.128Z,13.13
2019-01-10T15:08:52.812Z,13.23
2019-01-10T15:11:39.743Z,13.40
2019-01-10T15:14:16.348Z,14.33
2019-01-10T15:16:45.442Z,13.10
2019-01-10T15:19:21.214Z,13.20
2019-01-10T15:21:56.212Z,13.73
2019-01-10T15:24:39.297Z,13.13
2019-01-10T15:27:12.778Z,11.97
2019-01-10T15:29:49.463Z,13.17
2019-01-10T15:32:23.239Z,12.70
2019-01-10T15:35:01.483Z,14.03
2019-01-10T15:37:33.272Z,13.10
2019-01-10T15:40:08.454Z,13.03
2019-01-10T15:42:38.986Z,13.47
2019-01-10T15:45:11.804Z,12.30
2019-01-10T15:47:42.379Z,13.60
2019-01-10T15:50:16.467Z,12.30
2019-01-10T15:52:51.313Z,11.40
2019-01-10T15:55:24.839Z,11.30
2019-01-10T15:57:56.580Z,12.87
2019-01-10T16:00:30.145Z,12.50
2019-01-10T16:03:04.684Z,12.30
2019-01-10T16:05:53.721Z,13.47
2019-01-10T16:08:26.962Z,11.47
2019-01-10T16:11:00.998Z,10.93
2019-01-10T16:13:45.865Z,12.57
2019-01-10T16:16:16.426Z,12.27
2019-01-10T16:18:47.111Z,13.53
2019-01-10T16:21:17.759Z,12.07
2019-01-10T16:23:48.241Z,11.00
2019-01-10T16:26:18.924Z,11.13
2019-01-10T16:28:49.421Z,12.20
2019-01-10T16:31:19.899Z,12.23
2019-01-10T16:33:50.727Z,11.10
2019-01-10T16:36:21.582Z,12.17
2019-01-10T16:38:52.472Z,12.00
2019-01-10T16:41:37.857Z,11.30
2019-01-10T16:44:08.751Z,11.70
2019-01-10T16:46:39.502Z,11.97
2019-01-10T16:49:10.105Z,12.20
2019-01-10T16:51:40.809Z,12.70
2019-01-10T16:54:11.986Z,10.47
2019-01-10T16:57:01.492Z,10.47
2019-01-10T16:59:43.494Z,10.73
2019-01-10T17:02:15.758Z,12.33
2019-01-10T17:04:49.957Z,10.77
2019-01-10T17:07:22.058Z,9.70
2019-01-10T17:09:53.852Z,10.60
2019-01-10T17:12:26.844Z,10.20
2019-01-10T17:15:02.022Z,10.77
2019-01-10T17:17:37.703Z,10.63
2019-01-10T17:20:10.758Z,11.23
2019-01-10T17:22:44.428Z,11.17
2019-01-10T17:25:20.536Z,10.20
2019-01-10T17:27:52.462Z,10.83
2019-01-10T17:30:29.776Z,9.60
2019-01-10T17:33:03.806Z,8.97
2019-01-10T17:35:36.025Z,8.93
2019-01-10T17:38:08.895Z,9.37
2019-01-10T17:40:54.110Z,9.97
2019-01-10T17:43:24.939Z,9.10
2019-01-10T17:45:55.663Z,9.37
2019-01-10T17:48:26.245Z,10.03
2019-01-10T17:50:56.782Z,9.03
2019-01-10T17:53:28.464Z,9.00
2019-01-10T17:56:01.713Z,10.10
2019-01-10T17:58:34.339Z,10.03
2019-01-10T18:01:06.035Z,9.07
2019-01-10T18:03:40.337Z,9.90
2019-01-10T18:06:16.322Z,8.90
2019-01-10T18:08:46.831Z,8.67
2019-01-10T18:11:17.421Z,8.40
2019-01-10T18:13:47.990Z,9.50
2019-01-10T18:16:18.808Z,9.70
2019-01-10T18:18:49.307Z,10.20
2019-01-10T18:21:19.988Z,9.93
2019-01-10T18:23:50.489Z,10.67
2019-01-10T18:26:21.265Z,10.17
2019-01-10T18:28:53.442Z,10.60
2019-01-10T18:31:25.345Z,10.37
2019-01-10T18:33:59.065Z,10.77
2019-01-10T18:36:33.242Z,11.63
2019-01-10T18:39:22.541Z,11.00
2019-01-10T18:41:53.955Z,11.10
2019-01-10T18:44:24.409Z,11.43
2019-01-10T18:46:57.066Z,9.90
2019-01-10T18:49:29.496Z,10.20
2019-01-10T18:52:04.047Z,11.03
2019-01-10T18:54:38.186Z,11.80
2019-01-10T18:57:09.365Z,9.70
2019-01-10T18:59:41.003Z,11.20
2019-01-10T19:02:14.205Z,10.80
2019-01-10T19:04:49.502Z,13.03
2019-01-10T19:07:21.464Z,10.33
2019-01-10T19:10:00.423Z,10.13
2019-01-10T19:12:31.127Z,10.53
2019-01-10T19:15:01.930Z,10.67
2019-01-10T19:17:32.434Z,12.40
2019-01-10T19:20:03.364Z,11.33
2019-01-10T19:22:33.997Z,11.33
2019-01-10T19:25:04.449Z,10.60
2019-01-10T19:27:35.434Z,11.87
2019-01-10T19:30:09.792Z,10.90
2019-01-10T19:33:01.496Z,11.17
2019-01-10T19:35:40.179Z,10.80
2019-01-10T19:38:11.569Z,11.00
2019-01-10T19:40:42.613Z,10.90
2019-01-10T19:43:16.200Z,11.17
2019-01-10T19:45:51.927Z,12.03
2019-01-10T19:48:27.350Z,12.43
2019-01-10T19:51:04.060Z,12.33
2019-01-10T19:53:42.161Z,11.40
2019-01-10T19:56:12.744Z,11.23
2019-01-10T19:58:44.879Z,9.83
2019-01-10T20:01:19.407Z,11.60
2019-01-10T20:03:51.976Z,11.30
2019-01-10T20:06:24.525Z,12.07
2019-01-10T20:09:00.748Z,12.47
2019-01-10T20:11:32.657Z,12.13
2019-01-10T20:14:17.356Z,11.90
2019-01-10T20:16:49.501Z,10.30
2019-01-10T20:19:22.376Z,11.20
2019-01-10T20:21:54.795Z,10.37
2019-01-10T20:24:27.721Z,9.77
2019-01-10T20:27:00.863Z,10.70
2019-01-10T20:29:33.855Z,10.60
2019-01-10T20:32:07.352Z,9.80
2019-01-10T20:34:40.413Z,9.93
2019-01-10T20:37:12.011Z,9.27
2019-01-10T20:39:47.459Z,9.63
2019-01-10T20:42:20.496Z,9.80
2019-01-10T20:44:53.636Z,9.50
2019-01-10T20:47:28.471Z,9.57
2019-01-10T20:50:09.765Z,8.53
2019-01-10T20:52:49.410Z,8.40
2019-01-10T20:55:20.602Z,8.80
2019-01-10T20:57:54.273Z,7.93
2019-01-10T21:00:29.675Z,9.30
2019-01-10T21:03:00.589Z,8.13
2019-01-10T21:05:34.914Z,8.23
2019-01-10T21:08:24.162Z,9.20
2019-01-10T21:11:13.591Z,8.10
2019-01-10T21:13:47.603Z,8.97
2019-01-10T21:16:18.441Z,8.63
2019-01-10T21:18:50.605Z,8.87
2019-01-10T21:21:23.715Z,8.83
2019-01-10T21:23:56.881Z,10.00
2019-01-10T21:26:29.920Z,9.63
2019-01-10T21:29:04.114Z,8.93
2019-01-10T21:31:37.175Z,9.20
2019-01-10T21:34:10.423Z,10.00
2019-01-10T21:36:45.679Z,9.10
2019-01-10T21:39:21.574Z,9.27
2019-01-10T21:41:59.194Z,9.30
2019-01-10T21:44:40.554Z,9.80
2019-01-10T21:47:14.299Z,10.30
2019-01-10T21:49:45.791Z,9.90
2019-01-10T21:52:20.564Z,10.13
2019-01-10T21:54:51.799Z,8.80
2019-01-10T21:57:30.562Z,8.80
2019-01-10T22:00:03.047Z,10.70
2019-01-10T22:02:35.938Z,10.03
2019-01-10T22:05:08.130Z,10.73
2019-01-10T22:07:39.611Z,8.37
2019-01-10T22:10:30.359Z,9.77
2019-01-10T22:13:09.391Z,7.73
2019-01-10T22:15:39.823Z,8.20
2019-01-10T22:18:14.012Z,8.43
2019-01-10T22:20:57.230Z,6.90
2019-01-10T22:23:29.443Z,6.20
2019-01-10T22:26:01.366Z,6.43
2019-01-10T22:28:34.228Z,6.87
2019-01-10T22:31:07.473Z,5.00
2019-01-10T22:33:39.971Z,5.20
2019-01-10T22:36:13.365Z,4.50
2019-01-10T22:39:03.127Z,4.90
2019-01-10T22:41:35.288Z,4.63
2019-01-10T22:44:09.257Z,5.10
2019-01-10T22:46:39.841Z,5.20
2019-01-10T22:49:12.463Z,4.80
2019-01-10T22:51:43.295Z,4.77
2019-01-10T22:54:14.059Z,4.47
2019-01-10T22:56:44.753Z,4.50
2019-01-10T22:59:15.619Z,4.43
2019-01-10T23:01:50.145Z,4.27
2019-01-10T23:04:34.982Z,3.53
2019-01-10T23:07:16.869Z,3.93
2019-01-10T23:10:02.921Z,4.10
2019-01-10T23:12:36.087Z,3.63
2019-01-10T23:15:34.568Z,4.07
2019-01-10T23:18:06.454Z,3.80
2019-01-10T23:20:39.574Z,3.43
2019-01-10T23:23:15.839Z,3.30
2019-01-10T23:25:53.019Z,3.73
2019-01-10T23:28:24.058Z,3.80
2019-01-10T23:30:59.477Z,3.20
2019-01-10T23:33:39.028Z,2.87
2019-01-10T23:36:09.512Z,3.30
2019-01-10T23:38:40.055Z,2.97
2019-01-10T23:41:11.253Z,2.83
2019-01-10T23:43:41.668Z,3.10
2019-01-10T23:46:13.272Z,2.70
2019-01-10T23:48:43.730Z,3.30
2019-01-10T23:51:16.725Z,3.17
2019-01-10T23:53:48.574Z,2.63
2019-01-10T23:56:25.804Z,3.20
2019-01-10T23:58:57.624Z,3.40
