createdAt,value
2017-04-30T00:00:25.558Z,14.98
2017-04-30T00:02:52.251Z,20.68
2017-04-30T00:05:18.918Z,11.55
2017-04-30T00:07:45.578Z,12.55
2017-04-30T00:10:12.242Z,11.40
2017-04-30T00:12:38.906Z,18.45
2017-04-30T00:15:05.578Z,11.93
2017-04-30T00:17:32.252Z,14.55
2017-04-30T00:19:58.910Z,9.98
2017-04-30T00:22:25.571Z,8.12
2017-04-30T00:24:52.227Z,8.13
2017-04-30T00:27:18.899Z,9.73
2017-04-30T00:29:45.574Z,9.40
2017-04-30T00:32:12.235Z,10.33
2017-04-30T00:34:38.899Z,9.68
2017-04-30T00:37:05.558Z,8.48
2017-04-30T00:39:32.227Z,14.90
2017-04-30T00:41:58.886Z,11.20
2017-04-30T00:44:25.995Z,9.20
2017-04-30T00:46:52.660Z,11.42
2017-04-30T00:49:19.323Z,10.50
2017-04-30T00:51:46.017Z,8.63
2017-04-30T00:54:12.675Z,8.28
2017-04-30T00:56:39.335Z,8.75
2017-04-30T00:59:05.994Z,8.17
2017-04-30T01:01:32.667Z,11.00
2017-04-30T01:03:59.323Z,7.78
2017-04-30T01:06:25.987Z,9.08
2017-04-30T01:08:52.650Z,8.57
2017-04-30T01:11:19.320Z,10.10
2017-04-30T01:13:45.988Z,13.05
2017-04-30T01:16:12.646Z,9.45
2017-04-30T01:18:39.309Z,7.78
2017-04-30T01:21:05.969Z,9.05
2017-04-30T01:23:32.625Z,8.57
2017-04-30T01:25:59.286Z,10.88
2017-04-30T01:28:25.944Z,9.10
2017-04-30T01:30:52.608Z,8.73
2017-04-30T01:33:19.271Z,8.25
2017-04-30T01:35:45.942Z,8.20
2017-04-30T01:38:12.603Z,9.30
2017-04-30T01:40:39.269Z,7.57
2017-04-30T01:43:05.926Z,9.33
2017-04-30T01:45:32.599Z,10.27
2017-04-30T01:47:59.260Z,9.83
2017-04-30T01:50:26.618Z,11.18
2017-04-30T01:52:53.326Z,11.35
2017-04-30T01:55:19.998Z,11.50
2017-04-30T01:57:46.655Z,8.38
2017-04-30T02:00:13.320Z,10.52
2017-04-30T02:02:39.982Z,11.92
2017-04-30T02:05:06.642Z,9.33
2017-04-30T02:07:33.302Z,10.35
2017-04-30T02:09:59.967Z,10.07
2017-04-30T02:12:26.631Z,9.23
2017-04-30T02:14:53.304Z,8.83
2017-04-30T02:17:19.970Z,11.52
2017-04-30T02:19:46.674Z,10.72
2017-04-30T02:22:13.345Z,11.95
2017-04-30T02:24:40.015Z,11.75
2017-04-30T02:27:06.707Z,12.45
2017-04-30T02:29:33.355Z,9.95
2017-04-30T02:32:00.014Z,11.27
2017-04-30T02:34:26.667Z,8.95
2017-04-30T02:36:53.339Z,10.15
2017-04-30T02:39:19.998Z,9.88
2017-04-30T02:41:46.658Z,12.97
2017-04-30T02:44:13.315Z,9.55
2017-04-30T02:46:39.994Z,11.32
2017-04-30T02:49:06.654Z,10.20
2017-04-30T02:51:33.322Z,11.85
2017-04-30T02:53:59.986Z,10.70
2017-04-30T02:56:26.650Z,13.48
2017-04-30T02:58:53.314Z,10.23
2017-04-30T03:01:19.988Z,11.32
2017-04-30T03:03:46.650Z,10.47
2017-04-30T03:06:13.310Z,9.65
2017-04-30T03:08:39.974Z,9.33
2017-04-30T03:11:06.638Z,15.47
2017-04-30T03:13:33.308Z,12.75
2017-04-30T03:15:59.962Z,9.88
2017-04-30T03:18:26.656Z,12.07
2017-04-30T03:20:53.322Z,9.37
2017-04-30T03:23:19.984Z,11.08
2017-04-30T03:25:46.661Z,11.77
2017-04-30T03:28:13.335Z,16.72
2017-04-30T03:30:40.002Z,17.22
2017-04-30T03:33:06.663Z,17.07
2017-04-30T03:35:33.335Z,19.58
2017-04-30T03:38:05.831Z,11.45
2017-04-30T03:40:38.402Z,12.67
2017-04-30T03:43:10.968Z,11.60
2017-04-30T03:45:43.438Z,13.43
2017-04-30T03:48:15.807Z,11.17
2017-04-30T03:50:48.518Z,13.53
2017-04-30T03:53:21.130Z,13.42
2017-04-30T03:55:53.727Z,15.83
2017-04-30T03:58:26.143Z,12.30
2017-04-30T04:00:58.659Z,13.73
2017-04-30T04:03:31.303Z,12.68
2017-04-30T04:06:03.898Z,12.62
2017-04-30T04:08:36.414Z,16.52
2017-04-30T04:11:08.855Z,10.88
2017-04-30T04:13:41.422Z,11.97
2017-04-30T04:16:13.867Z,11.72
2017-04-30T04:18:46.247Z,9.58
2017-04-30T04:21:18.799Z,12.57
2017-04-30T04:23:51.338Z,12.62
2017-04-30T04:26:23.881Z,11.12
2017-04-30T04:28:56.242Z,18.05
2017-04-30T04:31:28.863Z,15.07
2017-04-30T04:34:01.531Z,14.33
2017-04-30T04:36:34.068Z,10.88
2017-04-30T04:39:06.591Z,13.30
2017-04-30T04:41:39.135Z,12.62
2017-04-30T04:44:11.522Z,10.95
2017-04-30T04:46:44.071Z,14.23
2017-04-30T04:49:16.587Z,14.18
2017-04-30T04:51:49.148Z,11.53
2017-04-30T04:54:21.686Z,10.93
2017-04-30T04:56:54.254Z,10.77
2017-04-30T04:59:26.770Z,9.98
2017-04-30T05:01:59.174Z,11.78
2017-04-30T05:04:31.606Z,10.65
2017-04-30T05:07:04.238Z,11.15
2017-04-30T05:09:36.742Z,16.05
2017-04-30T05:12:09.364Z,14.28
2017-04-30T05:14:41.780Z,9.47
2017-04-30T05:17:14.250Z,10.72
2017-04-30T05:19:46.755Z,11.00
2017-04-30T05:22:19.379Z,9.13
2017-04-30T05:24:51.817Z,12.70
2017-04-30T05:27:24.319Z,10.70
2017-04-30T05:29:56.824Z,11.62
2017-04-30T05:32:29.348Z,9.58
2017-04-30T05:35:01.846Z,9.38
2017-04-30T05:37:34.309Z,11.18
2017-04-30T05:40:06.898Z,9.20
2017-04-30T05:42:39.447Z,8.48
2017-04-30T05:45:11.962Z,9.03
2017-04-30T05:47:44.518Z,8.85
2017-04-30T05:50:17.094Z,10.88
2017-04-30T05:52:49.684Z,10.82
2017-04-30T05:55:22.270Z,8.80
2017-04-30T05:57:54.727Z,10.70
2017-04-30T06:00:27.157Z,9.67
2017-04-30T06:02:59.698Z,7.92
2017-04-30T06:05:32.270Z,9.88
2017-04-30T06:08:04.688Z,8.93
2017-04-30T06:10:37.309Z,9.44
2017-04-30T06:13:09.810Z,9.48
2017-04-30T06:15:42.194Z,8.74
2017-04-30T06:18:14.635Z,7.84
2017-04-30T06:20:47.006Z,7.74
2017-04-30T06:23:19.525Z,7.32
2017-04-30T06:25:52.062Z,8.10
2017-04-30T06:28:24.525Z,7.66
2017-04-30T06:30:57.084Z,7.56
2017-04-30T06:33:29.486Z,8.88
2017-04-30T06:36:02.110Z,6.62
2017-04-30T06:38:34.758Z,6.72
2017-04-30T06:41:07.267Z,7.22
2017-04-30T06:43:39.842Z,6.74
2017-04-30T06:46:12.482Z,6.78
2017-04-30T06:48:44.875Z,6.86
2017-04-30T06:51:17.490Z,6.86
2017-04-30T06:53:50.030Z,6.56
2017-04-30T06:56:22.653Z,6.78
2017-04-30T06:58:55.243Z,6.36
2017-04-30T07:01:27.611Z,7.16
2017-04-30T07:04:00.182Z,6.42
2017-04-30T07:06:33.084Z,7.26
2017-04-30T07:09:05.571Z,6.34
2017-04-30T07:11:38.059Z,6.62
2017-04-30T07:14:10.679Z,6.80
2017-04-30T07:16:43.343Z,6.92
2017-04-30T07:19:15.742Z,6.10
2017-04-30T07:21:48.254Z,7.04
2017-04-30T07:24:20.719Z,7.20
2017-04-30T07:26:53.243Z,6.84
2017-04-30T07:29:25.893Z,6.38
2017-04-30T07:31:58.379Z,6.90
2017-04-30T07:34:30.971Z,6.42
2017-04-30T07:37:03.435Z,6.64
2017-04-30T07:39:35.955Z,7.28
2017-04-30T07:42:08.528Z,6.80
2017-04-30T07:44:35.187Z,7.10
2017-04-30T07:47:01.859Z,6.46
2017-04-30T07:49:28.518Z,6.72
2017-04-30T07:51:55.187Z,6.50
2017-04-30T07:54:21.898Z,8.26
2017-04-30T07:56:48.562Z,6.56
2017-04-30T07:59:15.242Z,6.06
2017-04-30T08:01:41.913Z,6.16
2017-04-30T08:04:08.571Z,6.22
2017-04-30T08:06:35.255Z,6.18
2017-04-30T08:09:01.921Z,6.52
2017-04-30T08:11:28.606Z,6.74
2017-04-30T08:13:55.271Z,6.24
2017-04-30T08:16:21.936Z,6.52
2017-04-30T08:18:48.601Z,6.00
2017-04-30T08:21:15.303Z,5.86
2017-04-30T08:23:41.959Z,6.60
2017-04-30T08:26:08.619Z,5.78
2017-04-30T08:28:35.292Z,6.52
2017-04-30T08:31:01.951Z,6.30
2017-04-30T08:33:28.613Z,5.56
2017-04-30T08:35:55.286Z,5.50
2017-04-30T08:38:21.952Z,5.46
2017-04-30T08:40:48.615Z,6.12
2017-04-30T08:43:15.293Z,6.10
2017-04-30T08:45:41.954Z,5.24
2017-04-30T08:48:08.630Z,5.82
2017-04-30T08:50:35.299Z,6.00
2017-04-30T08:53:01.991Z,5.42
2017-04-30T08:55:28.658Z,5.70
2017-04-30T08:57:55.321Z,5.40
2017-04-30T09:00:21.983Z,5.60
2017-04-30T09:02:48.642Z,5.80
2017-04-30T09:05:15.314Z,6.40
2017-04-30T09:07:42.015Z,6.34
2017-04-30T09:10:08.682Z,5.84
2017-04-30T09:12:35.351Z,6.38
2017-04-30T09:15:02.028Z,5.20
2017-04-30T09:17:28.690Z,5.22
2017-04-30T09:19:55.354Z,6.06
2017-04-30T09:22:22.018Z,5.58
2017-04-30T09:24:48.686Z,5.56
2017-04-30T09:27:15.350Z,7.80
2017-04-30T09:29:42.238Z,5.76
2017-04-30T09:32:08.903Z,5.62
2017-04-30T09:34:35.590Z,5.82
2017-04-30T09:37:02.256Z,6.28
2017-04-30T09:39:28.943Z,5.86
2017-04-30T09:41:55.615Z,6.08
2017-04-30T09:44:22.278Z,5.32
2017-04-30T09:46:48.963Z,5.96
2017-04-30T09:49:15.635Z,7.14
2017-04-30T09:51:42.322Z,6.18
2017-04-30T09:54:08.976Z,5.34
2017-04-30T09:56:35.674Z,6.08
2017-04-30T09:59:02.332Z,5.38
2017-04-30T10:01:28.994Z,5.50
2017-04-30T10:03:55.682Z,5.84
2017-04-30T10:06:22.342Z,5.20
2017-04-30T10:08:49.030Z,5.16
2017-04-30T10:11:15.720Z,7.26
2017-04-30T10:13:42.384Z,5.26
2017-04-30T10:16:09.065Z,6.58
2017-04-30T10:18:35.726Z,6.34
2017-04-30T10:21:02.406Z,5.66
2017-04-30T10:23:29.069Z,6.36
2017-04-30T10:25:55.758Z,5.74
2017-04-30T10:28:22.415Z,6.22
2017-04-30T10:30:49.118Z,6.94
2017-04-30T10:33:15.782Z,6.30
2017-04-30T10:35:42.442Z,6.96
2017-04-30T10:38:09.133Z,6.40
2017-04-30T10:40:35.797Z,5.78
2017-04-30T10:43:02.481Z,6.40
2017-04-30T10:45:29.139Z,6.72
2017-04-30T10:47:55.832Z,7.72
2017-04-30T10:50:22.493Z,7.60
2017-04-30T10:52:49.151Z,7.18
2017-04-30T10:55:15.834Z,6.32
2017-04-30T10:57:42.514Z,6.22
2017-04-30T11:00:09.198Z,6.84
2017-04-30T11:02:35.859Z,6.84
2017-04-30T11:05:02.566Z,6.28
2017-04-30T11:07:29.225Z,6.68
2017-04-30T11:09:55.887Z,7.18
2017-04-30T11:12:22.575Z,12.46
2017-04-30T11:14:49.239Z,5.64
2017-04-30T11:17:15.927Z,6.44
2017-04-30T11:19:42.583Z,7.78
2017-04-30T11:22:09.279Z,5.95
2017-04-30T11:24:35.935Z,6.15
2017-04-30T11:27:02.601Z,5.70
2017-04-30T11:29:29.291Z,5.65
2017-04-30T11:31:55.950Z,5.80
2017-04-30T11:34:22.630Z,4.98
2017-04-30T11:36:49.283Z,8.02
2017-04-30T11:39:15.991Z,5.38
2017-04-30T11:41:42.654Z,5.82
2017-04-30T11:44:09.319Z,5.17
2017-04-30T11:46:36.002Z,5.38
2017-04-30T11:49:02.662Z,6.07
2017-04-30T11:51:29.351Z,5.55
2017-04-30T11:53:56.022Z,6.25
2017-04-30T11:56:22.727Z,5.98
2017-04-30T11:58:49.389Z,6.63
2017-04-30T12:01:16.050Z,5.68
2017-04-30T12:03:42.733Z,5.23
2017-04-30T12:06:09.399Z,6.02
2017-04-30T12:08:36.100Z,5.22
2017-04-30T12:11:02.787Z,5.27
2017-04-30T12:13:29.447Z,6.38
2017-04-30T12:15:56.131Z,6.13
2017-04-30T12:18:22.799Z,5.97
2017-04-30T12:20:49.478Z,5.20
2017-04-30T12:23:16.422Z,5.77
2017-04-30T12:25:43.107Z,6.05
2017-04-30T12:28:10.191Z,5.92
2017-04-30T12:30:36.855Z,4.58
2017-04-30T12:33:03.534Z,6.37
2017-04-30T12:35:30.190Z,5.97
2017-04-30T12:37:56.894Z,5.20
2017-04-30T12:40:23.557Z,5.23
2017-04-30T12:42:50.219Z,5.78
2017-04-30T12:45:16.901Z,5.80
2017-04-30T12:47:43.567Z,5.38
2017-04-30T12:50:10.251Z,5.62
2017-04-30T12:52:36.910Z,4.82
2017-04-30T12:55:03.593Z,6.20
2017-04-30T12:57:30.256Z,6.32
2017-04-30T12:59:56.923Z,6.73
2017-04-30T13:02:23.606Z,4.98
2017-04-30T13:04:50.267Z,5.33
2017-04-30T13:07:16.950Z,6.23
2017-04-30T13:09:43.615Z,6.02
2017-04-30T13:12:10.301Z,5.75
2017-04-30T13:14:36.954Z,5.45
2017-04-30T13:17:03.607Z,7.92
2017-04-30T13:19:30.290Z,7.68
2017-04-30T13:21:56.957Z,4.93
2017-04-30T13:24:23.635Z,5.02
2017-04-30T13:26:50.308Z,5.58
2017-04-30T13:29:17.003Z,5.70
2017-04-30T13:31:43.665Z,6.80
2017-04-30T13:34:10.323Z,5.12
2017-04-30T13:36:37.006Z,4.88
2017-04-30T13:39:03.670Z,6.97
2017-04-30T13:41:30.359Z,5.13
2017-04-30T13:43:57.019Z,4.95
2017-04-30T13:46:23.711Z,6.22
2017-04-30T13:48:50.370Z,6.05
2017-04-30T13:51:17.035Z,6.00
2017-04-30T13:53:43.720Z,7.68
2017-04-30T13:56:10.377Z,4.63
2017-04-30T13:58:37.059Z,4.43
2017-04-30T14:01:03.718Z,4.80
2017-04-30T14:03:30.403Z,4.50
2017-04-30T14:05:57.067Z,4.98
2017-04-30T14:08:23.730Z,5.37
2017-04-30T14:10:50.410Z,4.18
2017-04-30T14:13:17.071Z,5.03
2017-04-30T14:15:43.758Z,5.07
2017-04-30T14:18:10.412Z,4.87
2017-04-30T14:20:37.099Z,4.45
2017-04-30T14:23:03.750Z,5.58
2017-04-30T14:25:30.419Z,4.97
2017-04-30T14:27:57.127Z,7.78
2017-04-30T14:30:23.790Z,6.15
2017-04-30T14:32:50.475Z,5.92
2017-04-30T14:35:17.138Z,5.97
2017-04-30T14:37:43.824Z,7.33
2017-04-30T14:40:10.490Z,5.92
2017-04-30T14:42:37.147Z,4.70
2017-04-30T14:45:03.831Z,5.03
2017-04-30T14:47:30.500Z,4.92
2017-04-30T14:49:57.187Z,13.80
2017-04-30T14:52:23.847Z,5.95
2017-04-30T14:54:50.534Z,5.30
2017-04-30T14:57:17.194Z,5.38
2017-04-30T14:59:43.862Z,6.27
2017-04-30T15:02:10.531Z,5.00
2017-04-30T15:04:37.190Z,5.07
2017-04-30T15:07:03.848Z,5.75
2017-04-30T15:09:30.518Z,5.68
2017-04-30T15:11:57.175Z,5.68
2017-04-30T15:14:23.836Z,8.12
2017-04-30T15:16:50.497Z,6.95
2017-04-30T15:19:17.159Z,5.37
2017-04-30T15:21:43.813Z,6.33
2017-04-30T15:24:10.482Z,7.03
2017-04-30T15:26:37.142Z,6.67
2017-04-30T15:29:03.807Z,7.83
2017-04-30T15:31:30.475Z,7.33
2017-04-30T15:33:57.133Z,6.25
2017-04-30T15:36:23.791Z,4.72
2017-04-30T15:38:50.450Z,4.58
2017-04-30T15:41:17.110Z,5.75
2017-04-30T15:43:43.776Z,5.98
2017-04-30T15:46:10.439Z,7.37
2017-04-30T15:48:37.098Z,4.93
2017-04-30T15:51:03.758Z,4.78
2017-04-30T15:53:30.415Z,5.57
2017-04-30T15:55:57.074Z,4.85
2017-04-30T15:58:23.732Z,5.97
2017-04-30T16:00:50.395Z,5.98
2017-04-30T16:03:17.059Z,6.73
2017-04-30T16:05:43.721Z,6.88
2017-04-30T16:08:10.383Z,5.03
2017-04-30T16:10:37.051Z,5.28
2017-04-30T16:13:03.714Z,3.55
2017-04-30T16:15:30.366Z,4.27
2017-04-30T16:17:57.035Z,6.28
2017-04-30T16:20:23.724Z,3.90
2017-04-30T16:22:50.393Z,3.82
2017-04-30T16:25:17.059Z,6.50
2017-04-30T16:27:43.718Z,4.15
2017-04-30T16:30:10.388Z,3.65
2017-04-30T16:32:37.058Z,4.28
2017-04-30T16:35:03.724Z,4.93
2017-04-30T16:37:30.387Z,5.45
2017-04-30T16:39:57.053Z,3.58
2017-04-30T16:42:23.710Z,4.37
2017-04-30T16:44:50.382Z,7.12
2017-04-30T16:47:17.053Z,4.50
2017-04-30T16:49:43.722Z,4.23
2017-04-30T16:52:10.407Z,3.93
2017-04-30T16:54:37.068Z,5.72
2017-04-30T16:57:03.735Z,3.65
2017-04-30T16:59:30.395Z,3.50
2017-04-30T17:01:57.055Z,4.05
2017-04-30T17:04:23.718Z,3.67
2017-04-30T17:06:50.381Z,6.02
2017-04-30T17:09:17.291Z,3.85
2017-04-30T17:11:43.956Z,3.68
2017-04-30T17:14:10.626Z,5.25
2017-04-30T17:16:37.296Z,4.25
2017-04-30T17:19:03.961Z,3.55
2017-04-30T17:21:30.622Z,4.13
2017-04-30T17:23:57.295Z,6.78
2017-04-30T17:26:23.963Z,3.77
2017-04-30T17:28:50.631Z,3.40
2017-04-30T17:31:17.295Z,5.85
2017-04-30T17:33:43.964Z,5.78
2017-04-30T17:36:10.655Z,3.30
2017-04-30T17:38:37.326Z,3.18
2017-04-30T17:41:03.992Z,6.28
2017-04-30T17:43:30.650Z,3.77
2017-04-30T17:45:57.315Z,4.13
2017-04-30T17:48:24.010Z,4.63
2017-04-30T17:50:50.672Z,3.55
2017-04-30T17:53:17.389Z,3.65
2017-04-30T17:55:44.059Z,3.48
2017-04-30T17:58:10.724Z,5.97
2017-04-30T18:00:37.391Z,3.88
2017-04-30T18:03:04.060Z,4.42
2017-04-30T18:05:30.720Z,3.78
2017-04-30T18:07:57.379Z,3.28
2017-04-30T18:10:24.049Z,3.60
2017-04-30T18:12:50.715Z,3.77
2017-04-30T18:15:17.379Z,4.22
2017-04-30T18:17:44.038Z,4.00
2017-04-30T18:20:10.704Z,3.77
2017-04-30T18:22:37.362Z,3.82
2017-04-30T18:25:04.052Z,4.80
2017-04-30T18:27:30.734Z,5.02
2017-04-30T18:29:57.410Z,4.40
2017-04-30T18:32:24.086Z,4.02
2017-04-30T18:34:50.742Z,4.30
2017-04-30T18:37:17.416Z,4.92
2017-04-30T18:39:44.078Z,4.35
2017-04-30T18:42:10.739Z,5.25
2017-04-30T18:44:37.406Z,7.95
2017-04-30T18:47:04.071Z,4.58
2017-04-30T18:49:30.741Z,4.88
2017-04-30T18:51:57.408Z,4.63
2017-04-30T18:54:24.071Z,5.35
2017-04-30T18:56:50.751Z,5.77
2017-04-30T18:59:17.412Z,4.83
2017-04-30T19:01:44.075Z,5.65
2017-04-30T19:04:10.747Z,8.95
2017-04-30T19:06:37.409Z,6.65
2017-04-30T19:09:04.079Z,7.98
2017-04-30T19:11:30.748Z,6.13
2017-04-30T19:13:57.417Z,5.75
2017-04-30T19:16:24.086Z,4.55
2017-04-30T19:18:50.746Z,4.75
2017-04-30T19:21:17.427Z,5.32
2017-04-30T19:23:44.090Z,5.18
2017-04-30T19:26:10.751Z,5.33
2017-04-30T19:28:37.416Z,4.90
2017-04-30T19:31:04.084Z,5.17
2017-04-30T19:33:30.748Z,6.20
2017-04-30T19:35:57.438Z,5.23
2017-04-30T19:38:24.100Z,4.72
2017-04-30T19:40:50.790Z,4.58
2017-04-30T19:43:17.472Z,5.70
2017-04-30T19:45:44.142Z,4.87
2017-04-30T19:48:10.808Z,4.10
2017-04-30T19:50:37.482Z,4.80
2017-04-30T19:53:04.153Z,5.48
2017-04-30T19:55:30.818Z,4.18
2017-04-30T19:57:57.488Z,5.73
2017-04-30T20:00:24.163Z,4.47
2017-04-30T20:02:50.823Z,4.10
2017-04-30T20:05:17.491Z,4.90
2017-04-30T20:07:44.151Z,7.75
2017-04-30T20:10:10.840Z,6.18
2017-04-30T20:12:37.498Z,6.00
2017-04-30T20:15:04.162Z,5.23
2017-04-30T20:17:30.824Z,8.62
2017-04-30T20:19:57.505Z,6.88
2017-04-30T20:22:24.178Z,6.68
2017-04-30T20:24:50.838Z,6.60
2017-04-30T20:27:17.747Z,7.78
2017-04-30T20:29:44.446Z,11.15
2017-04-30T20:32:11.110Z,9.77
2017-04-30T20:34:37.781Z,11.07
2017-04-30T20:37:04.444Z,8.02
2017-04-30T20:39:31.110Z,9.50
2017-04-30T20:41:57.779Z,10.07
2017-04-30T20:44:24.454Z,11.45
2017-04-30T20:46:51.126Z,12.73
2017-04-30T20:49:17.803Z,9.17
2017-04-30T20:51:44.463Z,9.33
2017-04-30T20:54:11.133Z,8.58
2017-04-30T20:56:38.139Z,9.55
2017-04-30T20:59:04.826Z,11.52
2017-04-30T21:01:31.502Z,9.43
2017-04-30T21:03:58.179Z,10.70
2017-04-30T21:06:24.838Z,9.10
2017-04-30T21:08:51.499Z,8.80
2017-04-30T21:11:18.166Z,9.45
2017-04-30T21:13:44.837Z,11.68
2017-04-30T21:16:11.530Z,10.53
2017-04-30T21:18:38.197Z,10.25
2017-04-30T21:21:04.916Z,13.98
2017-04-30T21:23:31.586Z,10.77
2017-04-30T21:25:58.262Z,10.30
2017-04-30T21:28:24.934Z,10.05
2017-04-30T21:30:51.600Z,11.27
2017-04-30T21:33:18.272Z,10.37
2017-04-30T21:35:44.942Z,10.05
2017-04-30T21:38:11.638Z,11.73
2017-04-30T21:40:38.309Z,14.12
2017-04-30T21:43:04.993Z,12.63
2017-04-30T21:45:31.659Z,9.52
2017-04-30T21:47:58.335Z,10.23
2017-04-30T21:50:25.011Z,12.75
2017-04-30T21:52:51.675Z,13.00
2017-04-30T21:55:18.347Z,10.83
2017-04-30T21:57:45.019Z,10.65
2017-04-30T22:00:11.687Z,13.72
2017-04-30T22:02:38.359Z,12.08
2017-04-30T22:05:05.028Z,11.80
2017-04-30T22:07:31.691Z,11.83
2017-04-30T22:09:58.363Z,16.00
2017-04-30T22:12:25.044Z,11.32
2017-04-30T22:14:51.711Z,11.02
2017-04-30T22:17:18.382Z,10.53
2017-04-30T22:19:45.066Z,12.15
2017-04-30T22:22:11.738Z,9.47
2017-04-30T22:24:38.422Z,12.37
2017-04-30T22:27:05.091Z,10.60
2017-04-30T22:29:31.766Z,9.98
2017-04-30T22:31:58.435Z,9.88
2017-04-30T22:34:25.447Z,9.38
2017-04-30T22:36:52.115Z,11.18
2017-04-30T22:39:18.899Z,10.48
2017-04-30T22:41:45.570Z,10.93
2017-04-30T22:44:12.327Z,9.23
2017-04-30T22:46:39.011Z,12.53
2017-04-30T22:49:05.687Z,10.35
2017-04-30T22:51:32.431Z,11.12
2017-04-30T22:53:59.130Z,10.40
2017-04-30T22:56:25.802Z,13.88
2017-04-30T22:58:52.469Z,10.18
2017-04-30T23:01:19.147Z,11.10
2017-04-30T23:03:45.814Z,9.42
2017-04-30T23:06:12.487Z,10.58
2017-04-30T23:08:39.151Z,10.32
2017-04-30T23:11:05.824Z,11.40
2017-04-30T23:13:32.591Z,10.70
2017-04-30T23:15:59.270Z,10.83
2017-04-30T23:18:25.939Z,11.23
2017-04-30T23:20:52.627Z,13.17
2017-04-30T23:23:19.291Z,11.08
2017-04-30T23:25:45.967Z,12.50
2017-04-30T23:28:12.656Z,12.70
2017-04-30T23:30:39.336Z,10.42
2017-04-30T23:33:06.008Z,10.33
2017-04-30T23:35:32.706Z,11.97
2017-04-30T23:37:59.377Z,12.23
2017-04-30T23:40:26.050Z,12.85
2017-04-30T23:42:52.731Z,13.28
2017-04-30T23:45:19.402Z,13.25
2017-04-30T23:47:46.073Z,12.45
2017-04-30T23:50:12.753Z,12.47
2017-04-30T23:52:39.418Z,12.18
2017-04-30T23:55:06.094Z,12.12
2017-04-30T23:57:32.771Z,13.22
2017-04-30T23:59:59.447Z,14.23
