createdAt,value
2018-11-26T00:00:56.094Z,0.00
2018-11-26T00:01:56.083Z,0.00
2018-11-26T00:02:56.072Z,0.00
2018-11-26T00:03:56.073Z,0.00
2018-11-26T00:04:56.052Z,0.00
2018-11-26T00:05:56.077Z,0.00
2018-11-26T00:06:56.028Z,0.00
2018-11-26T00:07:56.019Z,0.00
2018-11-26T00:08:56.007Z,0.00
2018-11-26T00:09:55.999Z,0.00
2018-11-26T00:10:55.991Z,0.00
2018-11-26T00:11:56.016Z,0.00
2018-11-26T00:12:55.961Z,0.00
2018-11-26T00:13:55.950Z,0.00
2018-11-26T00:14:55.941Z,0.00
2018-11-26T00:15:55.931Z,0.00
2018-11-26T00:16:55.923Z,0.00
2018-11-26T00:17:55.944Z,0.00
2018-11-26T00:18:56.173Z,0.00
2018-11-26T00:19:55.888Z,0.00
2018-11-26T00:20:55.879Z,0.00
2018-11-26T00:21:55.865Z,0.00
2018-11-26T00:22:55.854Z,0.00
2018-11-26T00:23:55.850Z,0.00
2018-11-26T00:24:55.863Z,0.00
2018-11-26T00:25:55.819Z,0.00
2018-11-26T00:26:55.812Z,0.00
2018-11-26T00:27:55.800Z,0.00
2018-11-26T00:28:55.790Z,0.00
2018-11-26T00:29:55.810Z,0.00
2018-11-26T00:30:55.764Z,0.00
2018-11-26T00:31:55.789Z,0.00
2018-11-26T00:32:55.763Z,0.00
2018-11-26T00:33:55.732Z,0.00
2018-11-26T00:34:55.722Z,0.00
2018-11-26T00:35:55.711Z,0.00
2018-11-26T00:36:55.700Z,0.00
2018-11-26T00:37:55.722Z,0.00
2018-11-26T00:38:55.678Z,0.00
2018-11-26T00:39:55.665Z,0.00
2018-11-26T00:40:55.690Z,0.00
2018-11-26T00:41:55.644Z,0.00
2018-11-26T00:42:55.635Z,0.00
2018-11-26T00:43:55.621Z,0.00
2018-11-26T00:44:55.611Z,0.00
2018-11-26T00:45:55.633Z,0.00
2018-11-26T00:46:55.619Z,0.00
2018-11-26T00:47:55.580Z,0.00
2018-11-26T00:48:55.570Z,0.00
2018-11-26T00:49:55.591Z,0.00
2018-11-26T00:50:55.546Z,0.00
2018-11-26T00:51:55.537Z,0.00
2018-11-26T00:52:55.526Z,0.00
2018-11-26T00:53:55.512Z,0.00
2018-11-26T00:54:55.504Z,0.00
2018-11-26T00:55:55.525Z,0.00
2018-11-26T00:56:55.515Z,0.00
2018-11-26T00:57:55.470Z,0.00
2018-11-26T00:58:55.459Z,0.00
2018-11-26T00:59:55.448Z,0.00
2018-11-26T01:00:55.441Z,0.00
2018-11-26T01:01:55.458Z,0.00
2018-11-26T01:02:55.415Z,0.00
2018-11-26T01:03:55.404Z,0.00
2018-11-26T01:04:55.392Z,0.00
2018-11-26T01:05:55.382Z,0.00
2018-11-26T01:06:55.372Z,0.00
2018-11-26T01:07:55.394Z,0.00
2018-11-26T01:08:55.384Z,0.00
2018-11-26T01:09:55.337Z,0.00
2018-11-26T01:10:55.331Z,0.00
2018-11-26T01:11:55.316Z,0.00
2018-11-26T01:12:55.312Z,0.00
2018-11-26T01:13:55.295Z,0.00
2018-11-26T01:14:55.321Z,0.00
2018-11-26T01:15:55.273Z,0.00
2018-11-26T01:16:55.261Z,0.00
2018-11-26T01:17:55.252Z,0.00
2018-11-26T01:18:55.238Z,0.00
2018-11-26T01:19:55.498Z,0.00
2018-11-26T01:20:55.226Z,0.00
2018-11-26T01:21:55.210Z,0.00
2018-11-26T01:22:55.195Z,0.00
2018-11-26T01:23:55.184Z,0.00
2018-11-26T01:24:55.173Z,0.00
2018-11-26T01:25:55.197Z,0.00
2018-11-26T01:26:55.154Z,0.00
2018-11-26T01:27:55.141Z,0.00
2018-11-26T01:28:55.169Z,0.00
2018-11-26T01:29:55.118Z,0.00
2018-11-26T01:30:55.108Z,0.00
2018-11-26T01:31:55.097Z,0.00
2018-11-26T01:32:55.085Z,0.00
2018-11-26T01:33:55.117Z,0.00
2018-11-26T01:34:55.063Z,0.00
2018-11-26T01:35:55.056Z,0.00
2018-11-26T01:36:55.041Z,0.00
2018-11-26T01:37:55.030Z,0.00
2018-11-26T01:38:55.022Z,0.00
2018-11-26T01:39:55.044Z,0.00
2018-11-26T01:40:55.035Z,0.00
2018-11-26T01:41:54.987Z,0.00
2018-11-26T01:42:54.975Z,0.00
2018-11-26T01:43:54.966Z,0.00
2018-11-26T01:44:54.953Z,0.00
2018-11-26T01:45:54.943Z,0.00
2018-11-26T01:46:54.968Z,0.00
2018-11-26T01:47:54.921Z,0.00
2018-11-26T01:48:54.915Z,0.00
2018-11-26T01:49:54.901Z,0.00
2018-11-26T01:50:54.888Z,0.00
2018-11-26T01:51:54.877Z,0.00
2018-11-26T01:52:55.171Z,0.00
2018-11-26T01:53:54.856Z,0.00
2018-11-26T01:54:54.845Z,0.00
2018-11-26T01:55:54.833Z,0.00
2018-11-26T01:56:54.823Z,0.00
2018-11-26T01:57:54.811Z,0.00
2018-11-26T01:58:54.897Z,0.00
2018-11-26T01:59:54.798Z,0.00
2018-11-26T02:00:54.782Z,0.00
2018-11-26T02:01:54.775Z,0.00
2018-11-26T02:02:54.758Z,0.00
2018-11-26T02:03:54.748Z,0.00
2018-11-26T02:04:54.767Z,0.00
2018-11-26T02:05:54.724Z,0.00
2018-11-26T02:06:54.719Z,0.00
2018-11-26T02:07:54.702Z,0.00
2018-11-26T02:08:54.731Z,0.00
2018-11-26T02:09:54.681Z,0.00
2018-11-26T02:10:54.672Z,0.00
2018-11-26T02:11:54.661Z,0.00
2018-11-26T02:12:54.649Z,0.00
2018-11-26T02:13:54.638Z,0.00
2018-11-26T02:14:54.666Z,0.00
2018-11-26T02:15:54.623Z,0.00
2018-11-26T02:16:54.604Z,0.00
2018-11-26T02:17:54.593Z,0.00
2018-11-26T02:18:54.583Z,0.00
2018-11-26T02:19:54.572Z,0.00
2018-11-26T02:20:54.608Z,0.00
2018-11-26T02:21:54.550Z,0.00
2018-11-26T02:22:54.541Z,0.00
2018-11-26T02:23:54.530Z,0.00
2018-11-26T02:24:54.517Z,0.00
2018-11-26T02:25:54.508Z,0.00
2018-11-26T02:26:54.528Z,0.00
2018-11-26T02:27:54.487Z,0.00
2018-11-26T02:28:54.474Z,0.00
2018-11-26T02:29:54.473Z,0.00
2018-11-26T02:30:54.463Z,0.00
2018-11-26T02:31:54.448Z,0.00
2018-11-26T02:32:54.464Z,0.00
2018-11-26T02:33:54.453Z,0.00
2018-11-26T02:34:54.415Z,0.00
2018-11-26T02:35:54.397Z,0.00
2018-11-26T02:36:54.386Z,0.00
2018-11-26T02:37:54.410Z,0.00
2018-11-26T02:38:54.363Z,0.00
2018-11-26T02:39:54.358Z,0.00
2018-11-26T02:40:54.341Z,0.00
2018-11-26T02:41:54.331Z,0.00
2018-11-26T02:42:54.352Z,0.00
2018-11-26T02:43:54.308Z,0.00
2018-11-26T02:44:54.297Z,0.00
2018-11-26T02:45:54.288Z,0.00
2018-11-26T02:46:54.274Z,0.00
2018-11-26T02:47:54.300Z,0.00
2018-11-26T02:48:54.279Z,0.00
2018-11-26T02:49:54.245Z,0.00
2018-11-26T02:50:54.232Z,0.00
2018-11-26T02:51:54.220Z,0.00
2018-11-26T02:52:54.210Z,0.00
2018-11-26T02:53:54.236Z,0.00
2018-11-26T02:54:54.189Z,0.00
2018-11-26T02:55:54.177Z,0.00
2018-11-26T02:56:54.166Z,0.00
2018-11-26T02:57:54.160Z,0.00
2018-11-26T02:58:54.394Z,0.00
2018-11-26T02:59:54.135Z,0.00
2018-11-26T03:00:54.124Z,0.00
2018-11-26T03:01:54.111Z,0.00
2018-11-26T03:02:54.102Z,0.00
2018-11-26T03:03:54.098Z,0.00
2018-11-26T03:04:54.128Z,0.00
2018-11-26T03:05:54.072Z,0.00
2018-11-26T03:06:54.057Z,0.00
2018-11-26T03:07:54.047Z,0.00
2018-11-26T03:08:54.035Z,0.00
2018-11-26T03:09:54.081Z,0.00
2018-11-26T03:10:54.013Z,0.00
2018-11-26T03:11:54.002Z,0.00
2018-11-26T03:12:53.998Z,0.00
2018-11-26T03:13:53.981Z,0.00
2018-11-26T03:14:53.971Z,0.00
2018-11-26T03:15:54.009Z,0.00
2018-11-26T03:16:53.949Z,0.00
2018-11-26T03:17:53.936Z,0.00
2018-11-26T03:18:53.926Z,0.00
2018-11-26T03:19:53.924Z,0.00
2018-11-26T03:20:53.903Z,0.00
2018-11-26T03:21:53.939Z,0.00
2018-11-26T03:22:53.879Z,0.00
2018-11-26T03:23:53.869Z,0.00
2018-11-26T03:24:53.860Z,0.00
2018-11-26T03:25:53.897Z,0.00
2018-11-26T03:26:53.913Z,0.00
2018-11-26T03:27:53.827Z,0.00
2018-11-26T03:28:53.816Z,0.00
2018-11-26T03:29:53.808Z,0.00
2018-11-26T03:30:53.799Z,0.00
2018-11-26T03:31:53.783Z,0.00
2018-11-26T03:32:53.827Z,0.00
2018-11-26T03:33:53.761Z,0.00
2018-11-26T03:34:53.751Z,0.00
2018-11-26T03:35:53.746Z,0.00
2018-11-26T03:36:53.730Z,0.00
2018-11-26T03:37:53.763Z,0.00
2018-11-26T03:38:53.710Z,0.00
2018-11-26T03:39:53.697Z,0.00
2018-11-26T03:40:53.687Z,0.00
2018-11-26T03:41:53.721Z,0.00
2018-11-26T03:42:53.666Z,0.00
2018-11-26T03:43:53.655Z,0.00
2018-11-26T03:44:53.643Z,0.00
2018-11-26T03:45:53.632Z,0.00
2018-11-26T03:46:53.671Z,0.00
2018-11-26T03:47:53.609Z,0.00
2018-11-26T03:48:53.599Z,0.00
2018-11-26T03:49:53.593Z,0.00
2018-11-26T03:50:53.636Z,0.00
2018-11-26T03:51:53.610Z,0.00
2018-11-26T03:52:53.601Z,0.00
2018-11-26T03:53:53.543Z,0.00
2018-11-26T03:54:53.532Z,0.00
2018-11-26T03:55:53.524Z,0.00
2018-11-26T03:56:53.562Z,0.00
2018-11-26T03:57:53.500Z,0.00
2018-11-26T03:58:53.534Z,0.00
2018-11-26T03:59:53.479Z,0.00
2018-11-26T04:00:53.470Z,0.00
2018-11-26T04:01:53.460Z,0.00
2018-11-26T04:02:53.445Z,0.00
2018-11-26T04:03:53.729Z,0.00
2018-11-26T04:04:53.424Z,0.00
2018-11-26T04:05:53.413Z,0.00
2018-11-26T04:06:53.404Z,0.00
2018-11-26T04:07:53.391Z,0.00
2018-11-26T04:08:53.381Z,0.00
2018-11-26T04:09:53.420Z,0.00
2018-11-26T04:10:53.358Z,0.00
2018-11-26T04:11:53.348Z,0.00
2018-11-26T04:12:53.340Z,0.00
2018-11-26T04:13:53.350Z,0.00
2018-11-26T04:14:53.316Z,0.00
2018-11-26T04:15:53.352Z,0.00
2018-11-26T04:16:53.293Z,0.00
2018-11-26T04:17:53.294Z,0.00
2018-11-26T04:18:53.272Z,0.00
2018-11-26T04:19:53.265Z,0.00
2018-11-26T04:20:53.301Z,0.00
2018-11-26T04:21:53.238Z,0.00
2018-11-26T04:22:53.229Z,0.00
2018-11-26T04:23:53.219Z,0.00
2018-11-26T04:24:53.207Z,0.00
2018-11-26T04:25:53.197Z,0.00
2018-11-26T04:26:53.236Z,0.00
2018-11-26T04:27:53.175Z,0.00
2018-11-26T04:28:53.162Z,0.00
2018-11-26T04:29:53.156Z,0.00
2018-11-26T04:30:53.140Z,0.00
2018-11-26T04:31:53.134Z,0.00
2018-11-26T04:32:53.164Z,0.00
2018-11-26T04:33:53.123Z,0.00
2018-11-26T04:34:53.101Z,0.00
2018-11-26T04:35:53.092Z,0.00
2018-11-26T04:36:53.074Z,0.00
2018-11-26T04:37:53.113Z,0.00
2018-11-26T04:38:53.054Z,0.00
2018-11-26T04:39:53.046Z,0.00
2018-11-26T04:40:53.036Z,0.00
2018-11-26T04:41:53.019Z,0.00
2018-11-26T04:42:53.011Z,0.00
2018-11-26T04:43:53.048Z,0.00
2018-11-26T04:44:52.997Z,0.00
2018-11-26T04:45:52.977Z,0.00
2018-11-26T04:46:52.966Z,0.00
2018-11-26T04:47:52.954Z,0.00
2018-11-26T04:48:52.948Z,0.00
2018-11-26T04:49:52.984Z,0.00
2018-11-26T04:50:52.923Z,0.00
2018-11-26T04:51:52.916Z,0.00
2018-11-26T04:52:52.902Z,0.00
2018-11-26T04:53:52.894Z,0.00
2018-11-26T04:54:52.880Z,0.00
2018-11-26T04:55:52.917Z,0.00
2018-11-26T04:56:52.857Z,0.00
2018-11-26T04:57:52.845Z,0.00
2018-11-26T04:58:52.837Z,0.00
2018-11-26T04:59:52.833Z,0.00
2018-11-26T05:00:52.863Z,0.00
2018-11-26T05:01:52.803Z,0.00
2018-11-26T05:02:52.794Z,0.00
2018-11-26T05:03:52.781Z,0.00
2018-11-26T05:04:52.799Z,0.00
2018-11-26T05:05:52.821Z,0.00
2018-11-26T05:06:52.752Z,0.00
2018-11-26T05:07:52.737Z,0.00
2018-11-26T05:08:52.731Z,0.00
2018-11-26T05:09:52.722Z,0.00
2018-11-26T05:10:52.708Z,0.00
2018-11-26T05:11:52.740Z,0.00
2018-11-26T05:12:52.683Z,0.00
2018-11-26T05:13:52.672Z,0.00
2018-11-26T05:14:52.679Z,0.00
2018-11-26T05:15:52.654Z,0.00
2018-11-26T05:16:52.687Z,0.00
2018-11-26T05:17:52.631Z,0.00
2018-11-26T05:18:52.618Z,0.00
2018-11-26T05:19:52.607Z,0.00
2018-11-26T05:20:52.596Z,0.00
2018-11-26T05:21:52.586Z,0.00
2018-11-26T05:22:52.623Z,0.00
2018-11-26T05:23:52.564Z,0.00
2018-11-26T05:24:52.556Z,0.00
2018-11-26T05:25:52.543Z,0.00
2018-11-26T05:26:52.537Z,0.00
2018-11-26T05:27:52.567Z,0.00
2018-11-26T05:28:52.509Z,0.00
2018-11-26T05:29:52.500Z,0.00
2018-11-26T05:30:52.491Z,0.00
2018-11-26T05:31:52.476Z,0.00
2018-11-26T05:32:52.513Z,0.00
2018-11-26T05:33:52.506Z,0.00
2018-11-26T05:34:52.444Z,0.00
2018-11-26T05:35:52.433Z,0.00
2018-11-26T05:36:52.422Z,0.00
2018-11-26T05:37:52.415Z,0.00
2018-11-26T05:38:52.407Z,0.00
2018-11-26T05:39:52.898Z,0.00
2018-11-26T05:40:52.378Z,0.00
2018-11-26T05:41:52.379Z,0.00
2018-11-26T05:42:52.361Z,0.00
2018-11-26T05:43:52.346Z,0.00
2018-11-26T05:44:52.381Z,0.00
2018-11-26T05:45:52.324Z,0.00
2018-11-26T05:46:52.315Z,0.00
2018-11-26T05:47:52.308Z,0.00
2018-11-26T05:48:52.290Z,0.00
2018-11-26T05:49:52.281Z,0.00
2018-11-26T05:50:52.394Z,0.00
2018-11-26T05:51:52.260Z,0.00
2018-11-26T05:52:52.302Z,0.00
2018-11-26T05:53:52.236Z,0.00
2018-11-26T05:54:52.226Z,0.00
2018-11-26T05:55:52.217Z,0.00
2018-11-26T05:56:52.259Z,0.00
2018-11-26T05:57:52.195Z,0.00
2018-11-26T05:58:52.182Z,0.00
2018-11-26T05:59:52.176Z,0.00
2018-11-26T06:00:52.161Z,0.00
2018-11-26T06:01:52.165Z,0.00
2018-11-26T06:02:52.188Z,0.00
2018-11-26T06:03:52.129Z,0.00
2018-11-26T06:04:52.120Z,0.00
2018-11-26T06:05:52.113Z,0.00
2018-11-26T06:06:52.096Z,0.00
2018-11-26T06:07:52.087Z,0.00
2018-11-26T06:08:52.132Z,0.00
2018-11-26T06:09:52.070Z,0.00
2018-11-26T06:10:52.053Z,0.00
2018-11-26T06:11:52.045Z,0.00
2018-11-26T06:12:52.082Z,0.00
2018-11-26T06:13:52.030Z,0.00
2018-11-26T06:14:52.008Z,0.00
2018-11-26T06:15:52.001Z,0.00
2018-11-26T06:16:53.788Z,0.00
2018-11-26T06:17:51.978Z,0.00
2018-11-26T06:18:52.017Z,0.00
2018-11-26T06:19:51.961Z,0.00
2018-11-26T06:20:52.391Z,0.00
2018-11-26T06:21:51.936Z,0.00
2018-11-26T06:22:51.925Z,0.00
2018-11-26T06:23:51.960Z,0.00
2018-11-26T06:24:51.960Z,0.00
2018-11-26T06:25:51.893Z,0.00
2018-11-26T06:26:52.064Z,0.00
2018-11-26T06:27:51.871Z,0.00
2018-11-26T06:28:51.857Z,0.00
2018-11-26T06:29:51.897Z,0.00
2018-11-26T06:30:51.835Z,0.00
2018-11-26T06:31:51.826Z,0.00
2018-11-26T06:32:51.826Z,0.00
2018-11-26T06:33:51.807Z,0.00
2018-11-26T06:34:51.791Z,0.00
2018-11-26T06:35:51.826Z,0.00
2018-11-26T06:36:51.769Z,0.00
2018-11-26T06:37:51.806Z,0.00
2018-11-26T06:38:51.764Z,0.00
2018-11-26T06:39:51.742Z,0.00
2018-11-26T06:40:51.728Z,0.00
2018-11-26T06:41:51.777Z,0.00
2018-11-26T06:42:51.709Z,0.00
2018-11-26T06:43:51.705Z,0.00
2018-11-26T06:44:51.691Z,0.00
2018-11-26T06:45:51.675Z,0.00
2018-11-26T06:46:51.665Z,0.00
2018-11-26T06:47:51.700Z,0.00
2018-11-26T06:48:51.654Z,0.00
2018-11-26T06:49:51.631Z,0.00
2018-11-26T06:50:51.617Z,0.00
2018-11-26T06:51:51.608Z,0.00
2018-11-26T06:52:51.603Z,0.00
2018-11-26T06:53:51.649Z,0.00
2018-11-26T06:54:51.577Z,0.00
2018-11-26T06:55:51.566Z,0.00
2018-11-26T06:56:51.558Z,0.00
2018-11-26T06:57:51.550Z,0.00
2018-11-26T06:58:51.532Z,0.00
2018-11-26T06:59:51.573Z,0.00
2018-11-26T07:00:51.526Z,0.00
2018-11-26T07:01:51.706Z,0.00
2018-11-26T07:02:51.489Z,0.00
2018-11-26T07:03:51.528Z,0.00
2018-11-26T07:04:51.480Z,0.00
2018-11-26T07:05:51.461Z,0.00
2018-11-26T07:06:51.449Z,0.00
2018-11-26T07:07:51.438Z,0.00
2018-11-26T07:08:51.488Z,0.00
2018-11-26T07:09:51.416Z,0.00
2018-11-26T07:10:51.404Z,5.62
2018-11-26T07:11:51.394Z,5.62
2018-11-26T07:12:51.408Z,5.62
2018-11-26T07:13:51.382Z,5.62
2018-11-26T07:14:51.415Z,5.62
2018-11-26T07:15:51.348Z,5.62
2018-11-26T07:16:51.338Z,5.62
2018-11-26T07:17:51.336Z,5.62
2018-11-26T07:18:51.316Z,5.62
2018-11-26T07:19:51.395Z,5.62
2018-11-26T07:20:51.309Z,5.62
2018-11-26T07:21:51.284Z,5.62
2018-11-26T07:22:51.277Z,5.62
2018-11-26T07:23:51.315Z,5.62
2018-11-26T07:24:51.252Z,11.25
2018-11-26T07:25:51.292Z,11.25
2018-11-26T07:26:51.230Z,11.25
2018-11-26T07:27:51.222Z,11.25
2018-11-26T07:28:51.215Z,11.25
2018-11-26T07:29:51.203Z,11.25
2018-11-26T07:30:51.188Z,11.25
2018-11-26T07:31:51.231Z,11.25
2018-11-26T07:32:51.197Z,11.25
2018-11-26T07:33:51.257Z,11.25
2018-11-26T07:34:51.216Z,11.25
2018-11-26T07:35:51.199Z,11.25
2018-11-26T07:36:51.128Z,11.25
2018-11-26T07:37:51.127Z,16.88
2018-11-26T07:38:51.106Z,16.88
2018-11-26T07:39:51.095Z,16.88
2018-11-26T07:40:51.126Z,16.88
2018-11-26T07:41:51.083Z,16.88
2018-11-26T07:42:51.111Z,16.88
2018-11-26T07:43:51.052Z,16.88
2018-11-26T07:44:51.084Z,22.50
2018-11-26T07:45:51.025Z,22.50
2018-11-26T07:46:51.015Z,22.50
2018-11-26T07:47:51.005Z,22.50
2018-11-26T07:48:50.993Z,22.50
2018-11-26T07:49:50.987Z,22.50
2018-11-26T07:50:51.014Z,22.50
2018-11-26T07:51:50.958Z,22.50
2018-11-26T07:52:50.952Z,22.50
2018-11-26T07:53:50.946Z,22.50
2018-11-26T07:54:51.126Z,22.50
2018-11-26T07:55:50.920Z,28.12
2018-11-26T07:56:50.957Z,28.12
2018-11-26T07:57:50.896Z,28.12
2018-11-26T07:58:50.885Z,28.12
2018-11-26T07:59:50.889Z,28.12
2018-11-26T08:00:50.860Z,33.75
2018-11-26T08:01:50.852Z,33.75
2018-11-26T08:02:50.902Z,33.75
2018-11-26T08:03:50.862Z,39.38
2018-11-26T08:04:50.875Z,39.38
2018-11-26T08:05:50.810Z,39.38
2018-11-26T08:06:50.827Z,39.38
2018-11-26T08:07:50.828Z,39.38
2018-11-26T08:08:50.780Z,39.38
2018-11-26T08:09:50.775Z,39.38
2018-11-26T08:10:51.041Z,39.38
2018-11-26T08:11:50.777Z,45.00
2018-11-26T08:12:50.731Z,45.00
2018-11-26T08:13:50.728Z,45.00
2018-11-26T08:14:50.715Z,45.00
2018-11-26T08:15:50.705Z,45.00
2018-11-26T08:16:50.743Z,45.00
2018-11-26T08:17:50.683Z,50.62
2018-11-26T08:18:50.668Z,50.62
2018-11-26T08:19:50.653Z,50.62
2018-11-26T08:20:50.680Z,50.62
2018-11-26T08:21:50.632Z,50.62
2018-11-26T08:22:50.674Z,50.62
2018-11-26T08:23:50.610Z,50.62
2018-11-26T08:24:50.607Z,50.62
2018-11-26T08:25:50.608Z,50.62
2018-11-26T08:26:50.581Z,56.25
2018-11-26T08:27:50.613Z,56.25
2018-11-26T08:28:50.558Z,56.25
2018-11-26T08:29:50.621Z,56.25
2018-11-26T08:30:50.588Z,56.25
2018-11-26T08:31:50.540Z,56.25
2018-11-26T08:32:50.514Z,56.25
2018-11-26T08:33:50.500Z,56.25
2018-11-26T08:34:50.493Z,56.25
2018-11-26T08:35:50.493Z,56.25
2018-11-26T08:36:50.529Z,56.25
2018-11-26T08:37:50.460Z,56.25
2018-11-26T08:38:50.455Z,56.25
2018-11-26T08:39:50.438Z,56.25
2018-11-26T08:40:50.453Z,61.88
2018-11-26T08:41:50.511Z,61.88
2018-11-26T08:42:50.402Z,61.88
2018-11-26T08:43:50.400Z,61.88
2018-11-26T08:44:50.414Z,61.88
2018-11-26T08:45:50.399Z,61.88
2018-11-26T08:46:50.697Z,61.88
2018-11-26T08:47:50.418Z,61.88
2018-11-26T08:48:50.335Z,61.88
2018-11-26T08:49:50.331Z,61.88
2018-11-26T08:50:50.324Z,67.50
2018-11-26T08:51:50.373Z,67.50
2018-11-26T08:52:50.303Z,67.50
2018-11-26T08:53:50.326Z,73.12
2018-11-26T08:54:50.274Z,73.12
2018-11-26T08:55:50.260Z,73.12
2018-11-26T08:56:50.250Z,73.12
2018-11-26T08:57:50.285Z,73.12
2018-11-26T08:58:50.231Z,73.12
2018-11-26T08:59:50.215Z,73.12
2018-11-26T09:00:50.212Z,73.12
2018-11-26T09:01:50.226Z,73.12
2018-11-26T09:02:50.247Z,73.12
2018-11-26T09:03:50.177Z,73.12
2018-11-26T09:04:50.173Z,67.50
2018-11-26T09:05:50.156Z,67.50
2018-11-26T09:06:50.139Z,61.88
2018-11-26T09:07:50.158Z,61.88
2018-11-26T09:08:50.189Z,61.88
2018-11-26T09:09:50.161Z,61.88
2018-11-26T09:10:50.107Z,61.88
2018-11-26T09:11:50.081Z,61.88
2018-11-26T09:12:50.082Z,56.25
2018-11-26T09:13:50.062Z,56.25
2018-11-26T09:14:50.062Z,56.25
2018-11-26T09:15:50.096Z,56.25
2018-11-26T09:16:50.037Z,56.25
2018-11-26T09:17:50.025Z,56.25
2018-11-26T09:18:50.309Z,50.62
2018-11-26T09:19:49.993Z,50.62
2018-11-26T09:20:49.982Z,50.62
2018-11-26T09:21:49.971Z,50.62
2018-11-26T09:22:49.978Z,50.62
2018-11-26T09:23:49.972Z,56.25
2018-11-26T09:24:49.993Z,56.25
2018-11-26T09:25:49.934Z,56.25
2018-11-26T09:26:49.967Z,56.25
2018-11-26T09:27:49.911Z,56.25
2018-11-26T09:28:49.908Z,56.25
2018-11-26T09:29:49.902Z,56.25
2018-11-26T09:30:49.875Z,50.62
2018-11-26T09:31:49.857Z,50.62
2018-11-26T09:32:49.903Z,45.00
2018-11-26T09:33:49.841Z,45.00
2018-11-26T09:34:49.822Z,45.00
2018-11-26T09:35:49.816Z,50.62
2018-11-26T09:36:49.814Z,50.62
2018-11-26T09:37:49.801Z,56.25
2018-11-26T09:38:49.831Z,56.25
2018-11-26T09:39:49.808Z,61.88
2018-11-26T09:40:49.768Z,61.88
2018-11-26T09:41:49.761Z,61.88
2018-11-26T09:42:49.738Z,56.25
2018-11-26T09:43:49.799Z,56.25
2018-11-26T09:44:49.768Z,56.25
2018-11-26T09:45:49.717Z,56.25
2018-11-26T09:46:49.693Z,56.25
2018-11-26T09:47:49.685Z,56.25
2018-11-26T09:48:49.678Z,61.88
2018-11-26T09:49:49.780Z,61.88
2018-11-26T09:50:49.652Z,67.50
2018-11-26T09:51:49.660Z,67.50
2018-11-26T09:52:51.018Z,67.50
2018-11-26T09:53:49.617Z,67.50
2018-11-26T09:54:49.622Z,67.50
2018-11-26T09:55:49.657Z,67.50
2018-11-26T09:56:49.603Z,67.50
2018-11-26T09:57:49.576Z,67.50
2018-11-26T09:58:49.612Z,67.50
2018-11-26T09:59:49.605Z,73.12
2018-11-26T10:00:49.554Z,78.75
2018-11-26T10:01:49.617Z,84.38
2018-11-26T10:02:49.516Z,84.38
2018-11-26T10:03:49.528Z,84.38
2018-11-26T10:04:49.499Z,78.75
2018-11-26T10:05:49.550Z,78.75
2018-11-26T10:06:49.472Z,73.12
2018-11-26T10:07:49.467Z,73.12
2018-11-26T10:08:49.502Z,67.50
2018-11-26T10:09:49.454Z,61.88
2018-11-26T10:10:49.439Z,56.25
2018-11-26T10:11:49.423Z,56.25
2018-11-26T10:12:49.403Z,56.25
2018-11-26T10:13:49.396Z,56.25
2018-11-26T10:14:49.476Z,56.25
2018-11-26T10:15:49.389Z,56.25
2018-11-26T10:16:49.359Z,50.62
2018-11-26T10:17:49.361Z,50.62
2018-11-26T10:18:49.414Z,50.62
2018-11-26T10:19:49.384Z,45.00
2018-11-26T10:20:49.333Z,45.00
2018-11-26T10:21:49.309Z,45.00
2018-11-26T10:22:49.298Z,45.00
2018-11-26T10:23:49.282Z,39.38
2018-11-26T10:24:50.260Z,39.38
2018-11-26T10:25:49.262Z,39.38
2018-11-26T10:26:49.359Z,39.38
2018-11-26T10:27:49.580Z,39.38
2018-11-26T10:28:49.232Z,45.00
2018-11-26T10:29:49.286Z,45.00
2018-11-26T10:30:49.253Z,45.00
2018-11-26T10:31:49.190Z,39.38
2018-11-26T10:32:49.184Z,39.38
2018-11-26T10:33:50.215Z,45.00
2018-11-26T10:34:49.169Z,45.00
2018-11-26T10:35:49.164Z,50.62
2018-11-26T10:36:49.147Z,50.62
2018-11-26T10:37:49.133Z,50.62
2018-11-26T10:38:49.176Z,50.62
2018-11-26T10:39:49.185Z,50.62
2018-11-26T10:40:49.097Z,45.00
2018-11-26T10:41:49.095Z,45.00
2018-11-26T10:42:49.079Z,45.00
2018-11-26T10:43:49.069Z,39.38
2018-11-26T10:44:49.053Z,39.38
2018-11-26T10:45:49.116Z,39.38
2018-11-26T10:46:49.036Z,39.38
2018-11-26T10:47:49.026Z,39.38
2018-11-26T10:48:49.073Z,39.38
2018-11-26T10:49:49.013Z,33.75
2018-11-26T10:50:49.030Z,33.75
2018-11-26T10:51:49.021Z,33.75
2018-11-26T10:52:49.017Z,33.75
2018-11-26T10:53:48.957Z,33.75
2018-11-26T10:54:48.940Z,33.75
2018-11-26T10:55:48.939Z,33.75
2018-11-26T10:56:48.915Z,33.75
2018-11-26T10:57:48.909Z,33.75
2018-11-26T10:58:49.382Z,33.75
2018-11-26T10:59:48.940Z,33.75
2018-11-26T11:00:48.916Z,33.75
2018-11-26T11:01:48.900Z,33.75
2018-11-26T11:02:48.850Z,33.75
2018-11-26T11:03:48.890Z,33.75
2018-11-26T11:04:48.892Z,33.75
2018-11-26T11:05:48.858Z,33.75
2018-11-26T11:06:51.920Z,28.12
2018-11-26T11:07:49.796Z,28.12
2018-11-26T11:08:48.841Z,28.12
2018-11-26T11:09:48.788Z,28.12
2018-11-26T11:10:48.768Z,28.12
2018-11-26T11:11:48.788Z,28.12
2018-11-26T11:12:48.744Z,22.50
2018-11-26T11:13:48.731Z,22.50
2018-11-26T11:14:48.771Z,22.50
2018-11-26T11:15:48.711Z,22.50
2018-11-26T11:16:48.713Z,22.50
2018-11-26T11:17:48.682Z,22.50
2018-11-26T11:18:48.676Z,22.50
2018-11-26T11:19:48.667Z,22.50
2018-11-26T11:20:48.708Z,22.50
2018-11-26T11:21:48.653Z,22.50
2018-11-26T11:22:48.655Z,22.50
2018-11-26T11:23:48.668Z,22.50
2018-11-26T11:24:48.616Z,22.50
2018-11-26T11:25:48.601Z,22.50
2018-11-26T11:26:48.617Z,22.50
2018-11-26T11:27:48.571Z,22.50
2018-11-26T11:28:48.571Z,22.50
2018-11-26T11:29:48.605Z,22.50
2018-11-26T11:30:48.547Z,22.50
2018-11-26T11:31:48.529Z,22.50
2018-11-26T11:32:48.521Z,22.50
2018-11-26T11:33:48.505Z,22.50
2018-11-26T11:34:48.496Z,22.50
2018-11-26T11:35:48.531Z,22.50
2018-11-26T11:36:48.472Z,22.50
2018-11-26T11:37:48.470Z,22.50
2018-11-26T11:38:48.480Z,22.50
2018-11-26T11:39:48.443Z,22.50
2018-11-26T11:40:48.888Z,22.50
2018-11-26T11:41:48.422Z,22.50
2018-11-26T11:42:48.427Z,22.50
2018-11-26T11:43:48.399Z,22.50
2018-11-26T11:44:48.398Z,28.12
2018-11-26T11:45:48.432Z,28.12
2018-11-26T11:46:48.358Z,28.12
2018-11-26T11:47:48.350Z,28.12
2018-11-26T11:48:48.366Z,28.12
2018-11-26T11:49:48.328Z,28.12
2018-11-26T11:50:48.322Z,28.12
2018-11-26T11:51:48.365Z,28.12
2018-11-26T11:52:48.303Z,22.50
2018-11-26T11:53:48.282Z,22.50
2018-11-26T11:54:48.270Z,22.50
2018-11-26T11:55:48.263Z,28.12
2018-11-26T11:56:48.296Z,28.12
2018-11-26T11:57:48.242Z,28.12
2018-11-26T11:58:48.676Z,28.12
2018-11-26T11:59:48.253Z,28.12
2018-11-26T12:00:48.205Z,28.12
2018-11-26T12:01:48.252Z,28.12
2018-11-26T12:02:48.190Z,28.12
2018-11-26T12:03:48.237Z,28.12
2018-11-26T12:04:48.172Z,28.12
2018-11-26T12:05:48.153Z,28.12
2018-11-26T12:06:48.148Z,28.12
2018-11-26T12:07:48.133Z,28.12
2018-11-26T12:08:48.137Z,33.75
2018-11-26T12:09:48.177Z,33.75
2018-11-26T12:10:48.104Z,33.75
2018-11-26T12:11:48.146Z,33.75
2018-11-26T12:12:48.077Z,33.75
2018-11-26T12:13:48.060Z,33.75
2018-11-26T12:14:48.054Z,33.75
2018-11-26T12:15:48.091Z,33.75
2018-11-26T12:16:48.023Z,33.75
2018-11-26T12:17:48.095Z,33.75
2018-11-26T12:18:48.019Z,33.75
2018-11-26T12:19:47.995Z,33.75
2018-11-26T12:20:47.986Z,33.75
2018-11-26T12:21:48.022Z,28.12
2018-11-26T12:22:47.965Z,28.12
2018-11-26T12:23:47.958Z,28.12
2018-11-26T12:24:47.939Z,28.12
2018-11-26T12:25:47.969Z,28.12
2018-11-26T12:26:47.913Z,28.12
2018-11-26T12:27:47.960Z,28.12
2018-11-26T12:28:47.929Z,28.12
2018-11-26T12:29:47.902Z,28.12
2018-11-26T12:30:47.883Z,28.12
2018-11-26T12:31:47.870Z,28.12
2018-11-26T12:32:47.897Z,22.50
2018-11-26T12:33:47.894Z,22.50
2018-11-26T12:34:47.825Z,22.50
2018-11-26T12:35:47.818Z,22.50
2018-11-26T12:36:47.820Z,22.50
2018-11-26T12:37:47.818Z,22.50
2018-11-26T12:38:47.786Z,22.50
2018-11-26T12:39:47.815Z,22.50
2018-11-26T12:40:47.789Z,22.50
2018-11-26T12:41:47.760Z,22.50
2018-11-26T12:42:47.876Z,22.50
2018-11-26T12:43:47.725Z,22.50
2018-11-26T12:44:47.712Z,22.50
2018-11-26T12:45:47.812Z,22.50
2018-11-26T12:46:47.693Z,22.50
2018-11-26T12:47:47.683Z,22.50
2018-11-26T12:48:47.725Z,22.50
2018-11-26T12:49:47.694Z,22.50
2018-11-26T12:50:47.647Z,22.50
2018-11-26T12:51:47.640Z,22.50
2018-11-26T12:52:47.625Z,22.50
2018-11-26T12:53:47.610Z,22.50
2018-11-26T12:54:47.817Z,22.50
2018-11-26T12:55:47.589Z,22.50
2018-11-26T12:56:47.810Z,28.12
2018-11-26T12:57:47.576Z,28.12
2018-11-26T12:58:47.872Z,28.12
2018-11-26T12:59:47.547Z,28.12
2018-11-26T13:00:47.539Z,28.12
2018-11-26T13:01:47.542Z,33.75
2018-11-26T13:02:47.514Z,33.75
2018-11-26T13:03:47.532Z,33.75
2018-11-26T13:04:47.868Z,33.75
2018-11-26T13:05:47.483Z,33.75
2018-11-26T13:06:47.514Z,39.38
2018-11-26T13:07:47.458Z,39.38