createdAt,value
2022-10-11T00:00:29.470Z,102211.34
2022-10-11T00:02:33.371Z,102218.38
2022-10-11T00:04:37.071Z,102214.81
2022-10-11T00:06:43.544Z,102215.59
2022-10-11T00:08:47.076Z,102218.13
2022-10-11T00:10:58.418Z,102204.84
2022-10-11T00:13:02.067Z,102209.13
2022-10-11T00:15:07.186Z,102207.31
2022-10-11T00:17:12.197Z,102203.75
2022-10-11T00:19:16.083Z,102203.59
2022-10-11T00:21:21.253Z,102204.47
2022-10-11T00:23:24.953Z,102204.44
2022-10-11T00:25:28.757Z,102200.91
2022-10-11T00:27:32.428Z,102195.53
2022-10-11T00:29:36.521Z,102197.28
2022-10-11T00:31:40.069Z,102192.88
2022-10-11T00:33:45.372Z,102191.19
2022-10-11T00:35:49.089Z,102198.25
2022-10-11T00:37:52.740Z,102199.16
2022-10-11T00:39:56.406Z,102182.50
2022-10-11T00:42:00.130Z,102187.09
2022-10-11T00:44:15.050Z,102190.66
2022-10-11T00:46:34.688Z,102186.25
2022-10-11T00:48:42.845Z,102182.66
2022-10-11T00:50:48.094Z,102179.22
2022-10-11T00:52:56.664Z,102173.94
2022-10-11T00:55:03.728Z,102170.47
2022-10-11T00:57:12.006Z,102171.41
2022-10-11T00:59:20.496Z,102174.97
2022-10-11T01:01:24.351Z,102174.06
2022-10-11T01:03:30.015Z,102172.25
2022-10-11T01:05:34.005Z,102182.78
2022-10-11T01:07:40.337Z,102170.47
2022-10-11T01:09:43.947Z,102179.28
2022-10-11T01:11:50.660Z,102176.56
2022-10-11T01:14:11.972Z,102172.19
2022-10-11T01:16:21.278Z,102173.09
2022-10-11T01:18:31.986Z,102180.06
2022-10-11T01:20:53.742Z,102186.25
2022-10-11T01:23:42.958Z,102175.53
2022-10-11T01:26:02.477Z,102176.28
2022-10-11T01:28:28.052Z,102185.91
2022-10-11T01:30:34.598Z,102184.03
2022-10-11T01:32:46.558Z,102186.69
2022-10-11T01:34:58.906Z,102184.88
2022-10-11T01:37:07.248Z,102182.19
2022-10-11T01:39:16.249Z,102179.50
2022-10-11T01:41:25.916Z,102179.50
2022-10-11T01:43:30.459Z,102181.16
2022-10-11T01:45:36.843Z,102185.50
2022-10-11T01:47:42.620Z,102179.22
2022-10-11T01:49:46.459Z,102174.81
2022-10-11T01:51:54.263Z,102177.47
2022-10-11T01:54:11.361Z,102177.47
2022-10-11T01:56:30.292Z,102180.91
2022-10-11T01:58:43.130Z,102178.25
2022-10-11T02:00:53.456Z,102179.97
2022-10-11T02:03:15.404Z,102180.91
2022-10-11T02:05:24.883Z,102182.63
2022-10-11T02:07:36.403Z,102188.84
2022-10-11T02:09:47.075Z,102185.28
2022-10-11T02:11:50.470Z,102187.00
2022-10-11T02:13:58.698Z,102183.47
2022-10-11T02:16:08.863Z,102181.72
2022-10-11T02:18:18.051Z,102179.91
2022-10-11T02:20:25.496Z,102185.28
2022-10-11T02:22:36.310Z,102177.31
2022-10-11T02:24:44.303Z,102180.81
2022-10-11T02:26:53.133Z,102176.41
2022-10-11T02:29:01.752Z,102179.97
2022-10-11T02:31:10.763Z,102178.25
2022-10-11T02:33:17.242Z,102174.75
2022-10-11T02:35:22.323Z,102176.50
2022-10-11T02:37:32.475Z,102170.44
2022-10-11T02:39:41.364Z,102168.69
2022-10-11T02:41:45.087Z,102167.78
2022-10-11T02:43:57.634Z,102161.59
2022-10-11T02:46:02.855Z,102154.53
2022-10-11T02:48:09.799Z,102147.44
2022-10-11T02:50:14.741Z,102151.84
2022-10-11T02:52:19.675Z,102145.69
2022-10-11T02:54:23.709Z,102141.31
2022-10-11T02:56:27.471Z,102136.84
2022-10-11T02:58:30.954Z,102148.38
2022-10-11T03:00:34.711Z,102138.66
2022-10-11T03:02:38.303Z,102143.88
2022-10-11T03:04:43.362Z,102139.44
2022-10-11T03:06:46.975Z,102133.28
2022-10-11T03:08:50.731Z,102136.78
2022-10-11T03:10:54.242Z,102138.53
2022-10-11T03:13:01.022Z,102128.78
2022-10-11T03:15:05.083Z,102134.16
2022-10-11T03:17:34.573Z,102125.28
2022-10-11T03:19:35.119Z,102115.53
2022-10-11T03:21:41.608Z,102119.97
2022-10-11T03:23:45.595Z,102120.84
2022-10-11T03:25:49.370Z,102122.63
2022-10-11T03:27:53.105Z,102119.13
2022-10-11T03:29:56.822Z,102110.38
2022-10-11T03:32:00.581Z,102112.19
2022-10-11T03:34:04.247Z,102114.81
2022-10-11T03:36:08.723Z,102117.47
2022-10-11T03:38:16.496Z,102105.97
2022-10-11T03:40:20.212Z,102114.81
2022-10-11T03:42:24.471Z,102108.59
2022-10-11T03:44:28.470Z,102113.91
2022-10-11T03:46:33.230Z,102113.09
2022-10-11T03:48:36.719Z,102111.28
2022-10-11T03:50:41.001Z,102108.66
2022-10-11T03:52:44.674Z,102111.25
2022-10-11T03:54:50.061Z,102103.25
2022-10-11T03:56:53.734Z,102105.81
2022-10-11T03:58:57.617Z,102111.06
2022-10-11T04:01:02.059Z,102108.41
2022-10-11T04:03:05.806Z,102109.25
2022-10-11T04:05:09.988Z,102104.91
2022-10-11T04:07:13.388Z,102104.03
2022-10-11T04:09:16.971Z,102101.44
2022-10-11T04:11:22.068Z,102105.81
2022-10-11T04:13:25.676Z,102102.28
2022-10-11T04:15:29.328Z,102104.09
2022-10-11T04:17:32.966Z,102100.59
2022-10-11T04:19:37.698Z,102099.66
2022-10-11T04:21:41.241Z,102097.88
2022-10-11T04:23:44.866Z,102097.00
2022-10-11T04:25:48.638Z,102096.09
2022-10-11T04:27:53.618Z,102097.88
2022-10-11T04:29:57.302Z,102099.66
2022-10-11T04:32:00.974Z,102099.72
2022-10-11T04:34:04.498Z,102098.03
2022-10-11T04:36:08.880Z,102101.59
2022-10-11T04:38:12.793Z,102106.06
2022-10-11T04:40:16.549Z,102104.38
2022-10-11T04:42:20.572Z,102099.09
2022-10-11T04:44:26.600Z,102097.41
2022-10-11T04:46:31.093Z,102099.16
2022-10-11T04:48:35.108Z,102100.06
2022-10-11T04:50:38.692Z,102105.34
2022-10-11T04:52:44.594Z,102100.91
2022-10-11T04:54:47.882Z,102107.00
2022-10-11T04:56:51.467Z,102100.78
2022-10-11T04:58:55.286Z,102096.34
2022-10-11T05:01:02.676Z,102104.31
2022-10-11T05:03:06.355Z,102109.66
2022-10-11T05:05:13.301Z,102104.38
2022-10-11T05:07:16.820Z,102094.63
2022-10-11T05:09:21.893Z,102101.66
2022-10-11T05:11:25.627Z,102106.06
2022-10-11T05:13:30.768Z,102106.06
2022-10-11T05:15:34.758Z,102100.78
2022-10-11T05:17:39.800Z,102108.72
2022-10-11T05:19:43.369Z,102105.22
2022-10-11T05:21:46.913Z,102100.78
2022-10-11T05:23:52.449Z,102106.94
2022-10-11T05:25:56.210Z,102109.59
2022-10-11T05:27:59.943Z,102106.94
2022-10-11T05:30:03.558Z,102109.53
2022-10-11T05:32:07.861Z,102109.53
2022-10-11T05:34:13.000Z,102103.31
2022-10-11T05:36:17.335Z,102102.44
2022-10-11T05:38:21.142Z,102102.38
2022-10-11T05:40:24.510Z,102103.31
2022-10-11T05:42:27.903Z,102100.66
2022-10-11T05:44:31.470Z,102096.22
2022-10-11T05:46:34.719Z,102096.22
2022-10-11T05:48:38.105Z,102098.94
2022-10-11T05:50:43.364Z,102093.63
2022-10-11T05:52:47.125Z,102091.78
2022-10-11T05:54:51.457Z,102095.31
2022-10-11T05:56:55.061Z,102096.09
2022-10-11T05:59:02.213Z,102096.97
2022-10-11T06:01:06.233Z,102100.53
2022-10-11T06:03:12.890Z,102096.97
2022-10-11T06:05:17.279Z,102103.97
2022-10-11T06:07:23.017Z,102101.38
2022-10-11T06:09:27.001Z,102098.81
2022-10-11T06:11:31.077Z,102100.53
2022-10-11T06:13:36.091Z,102100.53
2022-10-11T06:15:41.769Z,102096.97
2022-10-11T06:17:46.022Z,102096.97
2022-10-11T06:19:50.146Z,102098.66
2022-10-11T06:21:54.309Z,102097.75
2022-10-11T06:24:02.370Z,102096.91
2022-10-11T06:26:09.914Z,102096.91
2022-10-11T06:28:14.135Z,102093.38
2022-10-11T06:30:18.442Z,102096.97
2022-10-11T06:32:22.580Z,102094.31
2022-10-11T06:34:26.411Z,102090.72
2022-10-11T06:36:30.079Z,102090.66
2022-10-11T06:38:33.833Z,102095.03
2022-10-11T06:40:38.936Z,102090.47
2022-10-11T06:42:42.451Z,102092.13
2022-10-11T06:44:46.651Z,102097.28
2022-10-11T06:46:50.520Z,102093.66
2022-10-11T06:48:56.504Z,102094.44
2022-10-11T06:51:00.767Z,102096.97
2022-10-11T06:53:04.658Z,102092.47
2022-10-11T06:55:09.396Z,102086.31
2022-10-11T06:57:14.396Z,102083.59
2022-10-11T06:59:17.970Z,102084.44
2022-10-11T07:01:24.085Z,102088.75
2022-10-11T07:03:27.748Z,102086.91
2022-10-11T07:05:32.193Z,102079.75
2022-10-11T07:07:35.767Z,102080.41
2022-10-11T07:09:39.233Z,102079.34
2022-10-11T07:11:42.873Z,102078.28
2022-10-11T07:13:53.441Z,102081.69
2022-10-11T07:15:57.253Z,102084.03
2022-10-11T07:18:01.558Z,102084.84
2022-10-11T07:20:07.369Z,102084.75
2022-10-11T07:22:12.222Z,102085.50
2022-10-11T07:24:16.710Z,102091.56
2022-10-11T07:26:21.376Z,102092.41
2022-10-11T07:28:27.001Z,102083.59
2022-10-11T07:30:33.108Z,102088.06
2022-10-11T07:32:37.626Z,102090.78
2022-10-11T07:34:42.320Z,102084.75
2022-10-11T07:36:47.036Z,102089.22
2022-10-11T07:38:51.763Z,102095.44
2022-10-11T07:40:56.386Z,102094.56
2022-10-11T07:43:01.216Z,102090.16
2022-10-11T07:45:06.037Z,102091.91
2022-10-11T07:47:11.500Z,102099.88
2022-10-11T07:49:16.214Z,102097.19
2022-10-11T07:51:22.164Z,102099.78
2022-10-11T07:53:26.622Z,102086.47
2022-10-11T07:55:31.909Z,102098.72
2022-10-11T07:57:36.332Z,102094.22
2022-10-11T07:59:43.930Z,102094.06
2022-10-11T08:01:51.327Z,102104.56
2022-10-11T08:03:58.381Z,102095.66
2022-10-11T08:06:03.900Z,102097.31
2022-10-11T08:08:08.374Z,102097.22
2022-10-11T08:10:12.577Z,102101.59
2022-10-11T08:12:16.473Z,102102.41
2022-10-11T08:14:19.956Z,102103.25
2022-10-11T08:16:23.588Z,102105.84
2022-10-11T08:18:27.180Z,102103.25
2022-10-11T08:20:33.349Z,102105.00
2022-10-11T08:22:36.817Z,102101.44
2022-10-11T08:24:40.513Z,102103.03
2022-10-11T08:26:44.009Z,102100.28
2022-10-11T08:28:47.818Z,102101.97
2022-10-11T08:30:52.482Z,102100.97
2022-10-11T08:32:56.876Z,102102.63
2022-10-11T08:35:00.500Z,102112.19
2022-10-11T08:37:05.476Z,102106.72
2022-10-11T08:39:09.556Z,102101.31
2022-10-11T08:41:39.847Z,102109.03
2022-10-11T08:43:48.925Z,102107.03
2022-10-11T08:45:55.964Z,102105.13
2022-10-11T08:48:09.963Z,102102.22
2022-10-11T08:50:19.961Z,102102.88
2022-10-11T08:52:28.947Z,102101.72
2022-10-11T08:54:43.488Z,102094.41
2022-10-11T08:56:48.375Z,102094.19
2022-10-11T08:58:58.809Z,102089.53
2022-10-11T09:01:04.293Z,102091.03
2022-10-11T09:03:21.474Z,102094.31
2022-10-11T09:05:29.213Z,102096.81
2022-10-11T09:07:50.069Z,102098.38
2022-10-11T09:10:09.199Z,102102.69
2022-10-11T09:12:21.768Z,102092.91
2022-10-11T09:14:53.311Z,102101.81
2022-10-11T09:17:08.914Z,102091.16
2022-10-11T09:19:54.771Z,102090.25
2022-10-11T09:22:06.251Z,102088.31
2022-10-11T09:24:25.027Z,102094.50
2022-10-11T09:26:35.867Z,102095.22
2022-10-11T09:28:51.480Z,102084.34
2022-10-11T09:30:58.129Z,102093.88
2022-10-11T09:33:13.070Z,102098.19
2022-10-11T09:35:20.559Z,102088.28
2022-10-11T09:37:30.360Z,102095.31
2022-10-11T09:39:38.279Z,102090.00
2022-10-11T09:41:51.782Z,102091.69
2022-10-11T09:43:56.193Z,102088.13
2022-10-11T09:46:00.686Z,102098.59
2022-10-11T09:48:08.503Z,102092.25
2022-10-11T09:50:18.649Z,102092.91
2022-10-11T09:52:24.154Z,102088.03
2022-10-11T09:54:41.293Z,102086.75
2022-10-11T09:56:46.754Z,102087.19
2022-10-11T09:58:51.996Z,102082.34
2022-10-11T10:01:07.377Z,102074.69
2022-10-11T10:03:30.589Z,102072.69
2022-10-11T10:05:37.085Z,102076.13
2022-10-11T10:08:02.867Z,102070.53
2022-10-11T10:10:30.137Z,102075.84
2022-10-11T10:12:34.374Z,102079.69
2022-10-11T10:14:38.774Z,102066.66
2022-10-11T10:16:43.050Z,102069.41
2022-10-11T10:18:53.458Z,102070.84
2022-10-11T10:20:59.902Z,102068.31
2022-10-11T10:23:11.074Z,102065.53
2022-10-11T10:25:24.052Z,102068.75
2022-10-11T10:27:31.459Z,102070.56
2022-10-11T10:29:36.056Z,102070.38
2022-10-11T10:32:12.443Z,102059.41
2022-10-11T10:34:13.953Z,102067.28
2022-10-11T10:36:23.114Z,102062.47
2022-10-11T10:38:30.779Z,102059.91
2022-10-11T10:40:40.857Z,102059.50
2022-10-11T10:42:46.320Z,102055.84
2022-10-11T10:44:54.835Z,102057.34
2022-10-11T10:47:07.929Z,102060.97
2022-10-11T10:51:49.872Z,102065.31
2022-10-11T10:54:00.870Z,102067.81
2022-10-11T10:56:12.445Z,102061.31
2022-10-11T10:58:33.934Z,102058.41
2022-10-11T11:00:47.099Z,102061.25
2022-10-11T11:02:58.007Z,102059.31
2022-10-11T11:05:09.857Z,102063.72
2022-10-11T11:07:23.344Z,102051.88
2022-10-11T11:09:38.207Z,102059.41
2022-10-11T11:11:54.599Z,102049.91
2022-10-11T11:14:05.876Z,102053.50
2022-10-11T11:16:19.037Z,102051.75
2022-10-11T11:18:29.404Z,102047.59
2022-10-11T11:20:46.932Z,102045.56
2022-10-11T11:22:57.548Z,102043.84
2022-10-11T11:25:10.571Z,102044.25
2022-10-11T11:27:27.802Z,102036.00
2022-10-11T11:29:51.845Z,102043.88
2022-10-11T11:32:11.471Z,102033.78
2022-10-11T11:34:23.515Z,102035.06
2022-10-11T11:36:37.045Z,102039.09
2022-10-11T11:38:45.868Z,102030.41
2022-10-11T11:40:57.057Z,102025.16
2022-10-11T11:43:05.751Z,102030.41
2022-10-11T11:45:22.915Z,102036.06
2022-10-11T11:47:30.273Z,102037.41
2022-10-11T11:49:37.662Z,102034.56
2022-10-11T11:51:45.453Z,102032.78
2022-10-11T11:53:59.317Z,102028.47
2022-10-11T11:56:08.874Z,102045.06
2022-10-11T11:58:25.131Z,102036.78
2022-10-11T12:00:35.783Z,102034.88
2022-10-11T12:02:49.210Z,102038.72
2022-10-11T12:04:53.238Z,102029.59
2022-10-11T12:07:16.642Z,102039.78
2022-10-11T12:09:23.880Z,102037.50
2022-10-11T12:11:35.231Z,102039.56
2022-10-11T12:13:41.069Z,102037.16
2022-10-11T12:16:00.232Z,102037.25
2022-10-11T12:18:16.915Z,102033.75
2022-10-11T12:20:25.760Z,102030.88
2022-10-11T12:22:54.397Z,102029.84
2022-10-11T12:24:59.974Z,102025.22
2022-10-11T12:27:39.919Z,102012.44
2022-10-11T12:29:49.173Z,102014.75
2022-10-11T12:32:31.219Z,102011.78
2022-10-11T12:34:37.684Z,102014.19
2022-10-11T12:36:42.991Z,102006.94
2022-10-11T12:38:47.123Z,102009.41
2022-10-11T12:40:54.372Z,102008.66
2022-10-11T12:43:36.399Z,101997.41
2022-10-11T12:45:41.628Z,101996.56
2022-10-11T12:47:49.659Z,101993.91
2022-10-11T12:50:14.684Z,101987.44
2022-10-11T12:52:30.358Z,101983.63
2022-10-11T12:55:05.493Z,101985.25
2022-10-11T12:57:46.384Z,101973.59
2022-10-11T12:59:51.260Z,101984.94
2022-10-11T13:01:57.274Z,101980.66
2022-10-11T13:04:08.026Z,101970.94
2022-10-11T13:06:15.571Z,101975.31
2022-10-11T13:08:27.451Z,101970.75
2022-10-11T13:10:37.329Z,101969.78
2022-10-11T13:12:44.494Z,101966.16
2022-10-11T13:14:57.401Z,101963.72
2022-10-11T13:17:09.005Z,101957.59
2022-10-11T13:19:16.236Z,101947.91
2022-10-11T13:21:27.207Z,101943.72
2022-10-11T13:23:39.610Z,101944.09
2022-10-11T13:25:43.715Z,101940.00
2022-10-11T13:27:49.322Z,101941.81
2022-10-11T13:29:55.560Z,101932.00
2022-10-11T13:31:59.941Z,101936.59
2022-10-11T13:34:03.598Z,101926.97
2022-10-11T13:36:16.180Z,101929.91
2022-10-11T13:38:25.022Z,101924.75
2022-10-11T13:40:29.849Z,101924.09
2022-10-11T13:42:34.215Z,101930.47
2022-10-11T13:44:39.263Z,101928.78
2022-10-11T13:46:43.048Z,101925.22
2022-10-11T13:48:47.007Z,101928.88
2022-10-11T13:51:10.412Z,101913.81
2022-10-11T13:53:25.998Z,101913.53
2022-10-11T13:55:33.285Z,101906.31
2022-10-11T13:57:41.194Z,101907.81
2022-10-11T13:59:45.244Z,101907.53
2022-10-11T14:01:49.555Z,101906.59
2022-10-11T14:03:58.081Z,101901.34
2022-10-11T14:06:02.223Z,101895.34
2022-10-11T14:08:20.685Z,101890.97
2022-10-11T14:10:24.994Z,101900.88
2022-10-11T14:12:32.282Z,101897.53
2022-10-11T14:14:42.982Z,101893.81
2022-10-11T14:16:56.875Z,101898.31
2022-10-11T14:19:11.834Z,101887.75
2022-10-11T14:21:34.762Z,101872.91
2022-10-11T14:23:39.780Z,101876.50
2022-10-11T14:25:43.302Z,101870.41
2022-10-11T14:27:47.233Z,101863.75
2022-10-11T14:30:12.944Z,101863.84
2022-10-11T14:32:18.069Z,101863.00
2022-10-11T14:34:24.562Z,101861.09
2022-10-11T14:36:28.360Z,101855.56
2022-10-11T14:38:31.988Z,101846.41
2022-10-11T14:40:37.013Z,101844.31
2022-10-11T14:42:40.898Z,101846.06
2022-10-11T14:44:44.623Z,101840.72
2022-10-11T14:46:50.422Z,101834.50
2022-10-11T14:48:56.192Z,101827.28
2022-10-11T14:51:02.295Z,101821.13
2022-10-11T14:53:07.648Z,101820.25
2022-10-11T14:55:11.316Z,101814.06
2022-10-11T14:57:16.538Z,101816.72
2022-10-11T14:59:22.033Z,101814.81
2022-10-11T15:01:25.913Z,101805.88
2022-10-11T15:03:29.509Z,101802.25
2022-10-11T15:05:34.357Z,101802.34
2022-10-11T15:07:38.086Z,101798.19
2022-10-11T15:09:41.929Z,101801.88
2022-10-11T15:11:45.683Z,101790.66
2022-10-11T15:13:51.159Z,101794.47
2022-10-11T15:15:54.990Z,101790.28
2022-10-11T15:18:00.137Z,101784.47
2022-10-11T15:20:04.845Z,101780.41
2022-10-11T15:22:08.494Z,101780.59
2022-10-11T15:24:12.211Z,101773.75
2022-10-11T15:26:17.307Z,101769.56
2022-10-11T15:28:25.837Z,101763.53
2022-10-11T15:30:38.541Z,101761.91
2022-10-11T15:32:45.020Z,101768.38
2022-10-11T15:34:48.562Z,101764.97
2022-10-11T15:36:52.251Z,101767.81
2022-10-11T15:38:55.675Z,101760.94
2022-10-11T15:41:00.748Z,101763.06
2022-10-11T15:43:04.869Z,101764.09
2022-10-11T15:45:08.967Z,101758.00
2022-10-11T15:47:13.963Z,101756.38
2022-10-11T15:49:18.333Z,101746.72
2022-10-11T15:51:21.955Z,101748.59
2022-10-11T15:53:28.837Z,101745.19
2022-10-11T15:55:33.467Z,101738.25
2022-10-11T15:57:37.416Z,101735.56
2022-10-11T15:59:41.197Z,101742.69
2022-10-11T16:01:45.119Z,101744.59
2022-10-11T16:03:51.411Z,101736.63
2022-10-11T16:05:55.942Z,101738.34
2022-10-11T16:07:59.542Z,101737.56
2022-10-11T16:10:03.507Z,101732.25
2022-10-11T16:12:07.063Z,101730.72
2022-10-11T16:14:10.727Z,101728.16
2022-10-11T16:16:14.810Z,101717.75
2022-10-11T16:18:21.202Z,101722.34
2022-10-11T16:20:26.431Z,101720.63
2022-10-11T16:22:31.228Z,101712.72
2022-10-11T16:24:34.915Z,101708.34
2022-10-11T16:26:38.605Z,101706.56
2022-10-11T16:28:43.430Z,101704.00
2022-10-11T16:30:47.304Z,101706.66
2022-10-11T16:32:50.924Z,101701.41
2022-10-11T16:34:54.580Z,101703.31
2022-10-11T16:36:59.663Z,101700.66
2022-10-11T16:39:05.688Z,101705.22
2022-10-11T16:41:09.227Z,101699.13
2022-10-11T16:43:12.912Z,101706.34
2022-10-11T16:45:17.939Z,101694.94
2022-10-11T16:47:21.662Z,101691.50
2022-10-11T16:49:27.334Z,101690.75
2022-10-11T16:51:31.160Z,101692.66
2022-10-11T16:53:37.121Z,101696.28
2022-10-11T16:55:41.472Z,101695.59
2022-10-11T16:57:45.297Z,101691.31
2022-10-11T16:59:49.205Z,101692.34
2022-10-11T17:01:52.969Z,101690.56
2022-10-11T17:03:58.002Z,101688.84
2022-10-11T17:06:01.432Z,101687.97
2022-10-11T17:08:05.414Z,101692.44
2022-10-11T17:10:11.255Z,101684.56
2022-10-11T17:12:16.492Z,101677.53
2022-10-11T17:14:21.883Z,101679.44
2022-10-11T17:16:25.762Z,101681.22
2022-10-11T17:18:29.701Z,101673.34
2022-10-11T17:20:33.722Z,101669.81
2022-10-11T17:22:37.331Z,101667.25
2022-10-11T17:24:41.132Z,101667.25
2022-10-11T17:26:46.072Z,101667.25
2022-10-11T17:28:49.847Z,101666.38
2022-10-11T17:30:56.970Z,101659.44
2022-10-11T17:33:00.911Z,101655.09
2022-10-11T17:35:05.139Z,101658.69
2022-10-11T17:37:10.269Z,101656.22
2022-10-11T17:39:16.481Z,101654.59
2022-10-11T17:41:20.195Z,101654.81
2022-10-11T17:43:25.134Z,101651.34
2022-10-11T17:45:28.927Z,101647.94
2022-10-11T17:47:32.517Z,101656.00
2022-10-11T17:49:36.099Z,101650.69
2022-10-11T17:51:40.966Z,101644.59
2022-10-11T17:53:45.406Z,101645.66
2022-10-11T17:55:50.711Z,101651.06
2022-10-11T17:57:54.422Z,101647.53
2022-10-11T17:59:59.712Z,101653.81
2022-10-11T18:02:04.139Z,101648.66
2022-10-11T18:04:10.374Z,101657.59
2022-10-11T18:06:15.129Z,101655.88
2022-10-11T18:08:18.978Z,101659.56
2022-10-11T18:10:23.730Z,101655.19
2022-10-11T18:12:27.379Z,101650.84
2022-10-11T18:14:31.225Z,101658.03
2022-10-11T18:16:38.545Z,101644.84
2022-10-11T18:18:43.676Z,101647.69
2022-10-11T18:20:48.647Z,101646.81
2022-10-11T18:22:53.873Z,101650.44
2022-10-11T18:24:57.888Z,101645.31
2022-10-11T18:27:01.769Z,101642.84
2022-10-11T18:29:06.174Z,101642.06
2022-10-11T18:31:13.438Z,101644.91
2022-10-11T18:33:19.944Z,101636.19
2022-10-11T18:35:25.727Z,101640.81
2022-10-11T18:37:31.393Z,101636.53
2022-10-11T18:39:35.904Z,101634.06
2022-10-11T18:41:42.323Z,101632.53
2022-10-11T18:43:51.599Z,101631.72
2022-10-11T18:46:04.470Z,101617.88
2022-10-11T18:48:09.036Z,101626.00
2022-10-11T18:50:15.482Z,101626.94
2022-10-11T18:52:19.611Z,101618.13
2022-10-11T18:54:23.628Z,101623.53
2022-10-11T18:56:28.829Z,101616.50
2022-10-11T18:58:33.897Z,101624.56
2022-10-11T19:00:41.588Z,101623.72
2022-10-11T19:02:45.829Z,101625.34
2022-10-11T19:04:52.924Z,101620.03
2022-10-11T19:06:58.383Z,101618.22
2022-10-11T19:09:04.350Z,101618.22
2022-10-11T19:11:09.445Z,101618.22
2022-10-11T19:13:15.128Z,101607.59
2022-10-11T19:15:19.369Z,101597.81
2022-10-11T19:17:23.461Z,101608.44
2022-10-11T19:19:29.402Z,101608.34
2022-10-11T19:21:33.001Z,101603.03
2022-10-11T19:23:40.060Z,101600.38
2022-10-11T19:25:43.666Z,101596.88
2022-10-11T19:27:47.222Z,101588.06
2022-10-11T19:29:50.809Z,101593.38
2022-10-11T19:31:56.610Z,101581.88
2022-10-11T19:34:00.325Z,101588.22
2022-10-11T19:36:06.926Z,101585.56
2022-10-11T19:38:10.862Z,101578.47
2022-10-11T19:40:16.235Z,101580.22
2022-10-11T19:42:20.377Z,101577.59
2022-10-11T19:44:24.648Z,101574.19
2022-10-11T19:46:50.343Z,101569.81
2022-10-11T19:48:54.176Z,101563.75
2022-10-11T19:51:04.433Z,101562.03
2022-10-11T19:53:10.021Z,101562.78
2022-10-11T19:55:13.821Z,101566.41
2022-10-11T19:57:19.505Z,101572.56
2022-10-11T19:59:23.498Z,101567.34
2022-10-11T20:01:28.774Z,101572.66
2022-10-11T20:03:32.977Z,101567.34
2022-10-11T20:05:38.443Z,101574.47
2022-10-11T20:07:42.263Z,101566.50
2022-10-11T20:09:45.918Z,101571.13
2022-10-11T20:11:49.732Z,101565.81
2022-10-11T20:13:57.264Z,101564.88
2022-10-11T20:16:03.404Z,101562.22
2022-10-11T20:18:07.997Z,101551.63
2022-10-11T20:20:12.842Z,101549.72
2022-10-11T20:22:17.352Z,101551.53
2022-10-11T20:24:21.050Z,101541.84
2022-10-11T20:26:27.126Z,101545.28
2022-10-11T20:28:33.075Z,101545.28
2022-10-11T20:30:43.419Z,101538.16
2022-10-11T20:32:47.521Z,101532.06
2022-10-11T20:34:51.244Z,101526.75
2022-10-11T20:36:55.200Z,101527.53
2022-10-11T20:39:00.682Z,101524.69
2022-10-11T20:41:07.861Z,101516.72
2022-10-11T20:43:11.779Z,101521.84
2022-10-11T20:45:16.385Z,101522.72
2022-10-11T20:47:22.666Z,101517.31
2022-10-11T20:49:27.378Z,101515.41
2022-10-11T20:51:33.231Z,101511.81
2022-10-11T20:53:40.128Z,101503.09
2022-10-11T20:55:44.694Z,101505.91
2022-10-11T20:57:51.079Z,101504.22
2022-10-11T20:59:55.579Z,101499.84
2022-10-11T21:01:59.535Z,101500.88
2022-10-11T21:04:05.841Z,101499.16
2022-10-11T21:06:13.218Z,101496.41
2022-10-11T21:08:17.484Z,101497.28
2022-10-11T21:10:24.921Z,101502.50
2022-10-11T21:12:31.401Z,101493.53
2022-10-11T21:14:36.499Z,101501.38
2022-10-11T21:16:40.434Z,101494.16
2022-10-11T21:18:45.281Z,101493.41
2022-10-11T21:20:50.716Z,101489.16
2022-10-11T21:22:54.923Z,101485.06
2022-10-11T21:24:58.835Z,101486.78
2022-10-11T21:27:02.587Z,101475.38
2022-10-11T21:29:06.541Z,101475.38
2022-10-11T21:31:12.788Z,101473.50
2022-10-11T21:33:16.650Z,101474.25
2022-10-11T21:35:20.376Z,101477.69
2022-10-11T21:37:25.711Z,101475.03
2022-10-11T21:39:29.428Z,101470.66
2022-10-11T21:41:34.280Z,101471.59
2022-10-11T21:43:38.670Z,101472.63
2022-10-11T21:45:42.421Z,101464.75
2022-10-11T21:47:46.638Z,101464.84
2022-10-11T21:49:50.478Z,101460.31
2022-10-11T21:51:54.825Z,101458.41
2022-10-11T21:54:01.184Z,101459.09
2022-10-11T21:56:04.959Z,101456.25
2022-10-11T21:58:08.548Z,101442.78
2022-10-11T22:00:13.860Z,101447.16
2022-10-11T22:02:17.558Z,101441.66
2022-10-11T22:04:21.492Z,101433.69
2022-10-11T22:06:26.447Z,101438.84
2022-10-11T22:08:30.397Z,101422.03
2022-10-11T22:10:35.520Z,101425.47
2022-10-11T22:12:39.565Z,101411.22
2022-10-11T22:14:44.077Z,101418.25
2022-10-11T22:16:48.186Z,101417.41
2022-10-11T22:18:54.258Z,101419.97
2022-10-11T22:21:04.554Z,101414.53
2022-10-11T22:23:08.621Z,101411.03
2022-10-11T22:25:12.227Z,101415.31
2022-10-11T22:27:17.282Z,101403.81
2022-10-11T22:29:20.893Z,101411.78
2022-10-11T22:31:25.336Z,101410.00
2022-10-11T22:33:29.056Z,101410.84
2022-10-11T22:35:34.941Z,101416.16
2022-10-11T22:37:40.820Z,101404.69
2022-10-11T22:39:44.583Z,101410.00
2022-10-11T22:41:48.463Z,101401.06
2022-10-11T22:43:54.123Z,101400.22
2022-10-11T22:45:57.987Z,101397.47
2022-10-11T22:48:02.590Z,101394.06
2022-10-11T22:50:07.332Z,101394.06
2022-10-11T22:52:11.040Z,101394.06
2022-10-11T22:54:14.918Z,101400.31
2022-10-11T22:56:19.411Z,101399.44
2022-10-11T22:58:25.668Z,101381.72
2022-10-11T23:00:31.682Z,101394.91
2022-10-11T23:02:37.253Z,101386.09
2022-10-11T23:04:41.647Z,101385.13
2022-10-11T23:06:45.643Z,101382.56
2022-10-11T23:08:49.690Z,101379.19
2022-10-11T23:10:54.036Z,101368.72
2022-10-11T23:12:58.073Z,101360.84
2022-10-11T23:15:02.101Z,101357.66
2022-10-11T23:17:07.137Z,101346.25
2022-10-11T23:19:10.992Z,101349.00
2022-10-11T23:21:14.964Z,101346.44
2022-10-11T23:23:18.594Z,101343.78
2022-10-11T23:25:22.484Z,101333.16
2022-10-11T23:27:26.178Z,101330.69
2022-10-11T23:29:32.021Z,101337.91
2022-10-11T23:31:35.867Z,101328.22
2022-10-11T23:33:40.969Z,101317.59
2022-10-11T23:35:44.551Z,101319.31
2022-10-11T23:37:48.072Z,101315.13
2022-10-11T23:39:53.164Z,101307.19
2022-10-11T23:41:57.892Z,101301.88
2022-10-11T23:44:01.977Z,101304.63
2022-10-11T23:46:06.002Z,101292.09
2022-10-11T23:48:09.699Z,101300.16
2022-10-11T23:50:15.453Z,101292.19
2022-10-11T23:52:19.827Z,101282.44
2022-10-11T23:54:26.091Z,101277.03
2022-10-11T23:56:30.985Z,101268.28
2022-10-11T23:58:35.013Z,101268.28
