createdAt,value
2019-01-11T00:00:51.708Z,7.10
2019-01-11T00:03:20.533Z,7.10
2019-01-11T00:05:49.337Z,7.10
2019-01-11T00:08:18.188Z,7.10
2019-01-11T00:10:47.050Z,7.10
2019-01-11T00:13:15.861Z,7.20
2019-01-11T00:15:44.651Z,7.20
2019-01-11T00:18:13.513Z,7.20
2019-01-11T00:20:42.248Z,7.20
2019-01-11T00:23:11.070Z,7.20
2019-01-11T00:25:39.797Z,7.20
2019-01-11T00:28:08.553Z,7.20
2019-01-11T00:30:37.377Z,7.30
2019-01-11T00:33:06.185Z,7.30
2019-01-11T00:35:35.071Z,7.30
2019-01-11T00:38:03.952Z,7.30
2019-01-11T00:40:32.674Z,7.30
2019-01-11T00:43:01.405Z,7.30
2019-01-11T00:45:30.185Z,7.30
2019-01-11T00:47:58.934Z,7.30
2019-01-11T00:50:27.675Z,7.30
2019-01-11T00:52:56.428Z,7.30
2019-01-11T00:55:25.198Z,7.30
2019-01-11T00:57:53.929Z,7.30
2019-01-11T01:00:24.114Z,7.30
2019-01-11T01:02:52.937Z,7.30
2019-01-11T01:05:22.023Z,7.40
2019-01-11T01:07:51.250Z,7.40
2019-01-11T01:10:23.755Z,7.40
2019-01-11T01:12:52.528Z,7.40
2019-01-11T01:15:21.525Z,7.40
2019-01-11T01:17:50.369Z,7.40
2019-01-11T01:20:19.149Z,7.40
2019-01-11T01:22:48.055Z,7.40
2019-01-11T01:25:17.373Z,7.40
2019-01-11T01:27:46.254Z,7.40
2019-01-11T01:30:16.608Z,7.40
2019-01-11T01:32:45.606Z,7.50
2019-01-11T01:35:14.520Z,7.50
2019-01-11T01:37:43.730Z,7.50
2019-01-11T01:40:13.254Z,7.50
2019-01-11T01:42:42.061Z,7.50
2019-01-11T01:45:12.836Z,7.50
2019-01-11T01:47:41.662Z,7.50
2019-01-11T01:50:11.053Z,7.60
2019-01-11T01:52:39.873Z,7.60
2019-01-11T01:55:09.839Z,7.60
2019-01-11T01:57:38.659Z,7.60
2019-01-11T02:00:10.338Z,7.70
2019-01-11T02:02:39.111Z,7.70
2019-01-11T02:05:08.697Z,7.70
2019-01-11T02:07:37.658Z,7.70
2019-01-11T02:10:08.029Z,7.80
2019-01-11T02:12:36.945Z,7.80
2019-01-11T02:15:06.554Z,7.80
2019-01-11T02:17:35.505Z,7.80
2019-01-11T02:20:06.462Z,7.80
2019-01-11T02:22:35.286Z,7.90
2019-01-11T02:25:04.741Z,7.80
2019-01-11T02:27:33.550Z,7.90
2019-01-11T02:30:02.389Z,7.90
2019-01-11T02:32:31.287Z,7.90
2019-01-11T02:35:00.158Z,7.90
2019-01-11T02:37:28.930Z,7.90
2019-01-11T02:39:57.684Z,7.90
2019-01-11T02:42:26.502Z,7.90
2019-01-11T02:44:55.302Z,7.90
2019-01-11T02:47:24.097Z,7.90
2019-01-11T02:49:52.815Z,7.90
2019-01-11T02:52:21.573Z,7.90
2019-01-11T02:54:50.277Z,8.00
2019-01-11T02:57:19.005Z,8.00
2019-01-11T02:59:47.774Z,8.00
2019-01-11T03:02:16.575Z,8.00
2019-01-11T03:04:45.298Z,8.00
2019-01-11T03:07:14.106Z,8.10
2019-01-11T03:09:42.829Z,8.10
2019-01-11T03:12:11.561Z,8.10
2019-01-11T03:14:40.397Z,8.10
2019-01-11T03:17:09.191Z,8.10
2019-01-11T03:19:37.991Z,8.10
2019-01-11T03:22:06.845Z,8.10
2019-01-11T03:24:35.585Z,8.10
2019-01-11T03:27:04.481Z,8.10
2019-01-11T03:29:34.674Z,8.10
2019-01-11T03:32:03.659Z,8.00
2019-01-11T03:34:34.087Z,8.10
2019-01-11T03:37:02.869Z,8.10
2019-01-11T03:39:31.597Z,8.10
2019-01-11T03:42:25.586Z,8.10
2019-01-11T03:44:54.338Z,8.10
2019-01-11T03:47:23.034Z,8.10
2019-01-11T03:49:55.033Z,8.10
2019-01-11T03:52:22.351Z,8.10
2019-01-11T03:54:51.064Z,8.10
2019-01-11T03:57:19.881Z,8.20
2019-01-11T03:59:48.591Z,8.10
2019-01-11T04:02:17.450Z,8.20
2019-01-11T04:04:46.254Z,8.20
2019-01-11T04:07:14.989Z,8.20
2019-01-11T04:09:43.777Z,8.20
2019-01-11T04:12:12.530Z,8.20
2019-01-11T04:14:41.247Z,8.20
2019-01-11T04:17:10.005Z,8.20
2019-01-11T04:19:38.742Z,8.30
2019-01-11T04:22:13.889Z,8.30
2019-01-11T04:25:00.743Z,8.30
2019-01-11T04:27:29.562Z,8.30
2019-01-11T04:29:58.361Z,8.30
2019-01-11T04:32:27.146Z,8.30
2019-01-11T04:34:55.889Z,8.30
2019-01-11T04:37:24.709Z,8.40
2019-01-11T04:39:53.549Z,8.40
2019-01-11T04:42:22.356Z,8.40
2019-01-11T04:44:51.094Z,8.40
2019-01-11T04:47:19.939Z,8.50
2019-01-11T04:49:48.683Z,8.50
2019-01-11T04:52:17.471Z,8.50
2019-01-11T04:54:46.211Z,8.60
2019-01-11T04:57:15.014Z,8.60
2019-01-11T04:59:43.802Z,8.60
2019-01-11T05:02:13.475Z,8.70
2019-01-11T05:04:42.403Z,8.70
2019-01-11T05:07:11.602Z,8.70
2019-01-11T05:09:40.606Z,8.80
2019-01-11T05:12:09.332Z,8.80
2019-01-11T05:14:38.149Z,8.80
2019-01-11T05:17:07.077Z,8.90
2019-01-11T05:19:35.951Z,8.90
2019-01-11T05:22:04.946Z,8.90
2019-01-11T05:24:33.727Z,9.00
2019-01-11T05:27:02.623Z,9.00
2019-01-11T05:29:31.384Z,9.00
2019-01-11T05:32:00.153Z,9.00
2019-01-11T05:34:29.005Z,9.10
2019-01-11T05:36:57.962Z,9.10
2019-01-11T05:39:26.700Z,9.10
2019-01-11T05:41:55.456Z,9.10
2019-01-11T05:44:24.197Z,9.20
2019-01-11T05:46:52.938Z,9.20
2019-01-11T05:49:21.702Z,9.20
2019-01-11T05:51:50.504Z,9.20
2019-01-11T05:54:19.309Z,9.30
2019-01-11T05:56:48.115Z,9.30
2019-01-11T05:59:16.878Z,9.30
2019-01-11T06:01:45.620Z,9.30
2019-01-11T06:04:32.553Z,9.40
2019-01-11T06:07:20.497Z,9.40
2019-01-11T06:09:49.298Z,9.40
2019-01-11T06:12:18.105Z,9.40
2019-01-11T06:14:46.935Z,9.50
2019-01-11T06:17:15.941Z,9.50
2019-01-11T06:19:44.767Z,9.50
2019-01-11T06:22:14.493Z,9.50
2019-01-11T06:24:43.251Z,9.60
2019-01-11T06:27:11.973Z,9.60
2019-01-11T06:29:41.438Z,9.60
2019-01-11T06:32:10.278Z,9.70
2019-01-11T06:34:39.124Z,9.70
2019-01-11T06:37:08.037Z,9.70
2019-01-11T06:39:36.909Z,9.70
2019-01-11T06:42:18.566Z,9.70
2019-01-11T06:44:47.289Z,9.70
2019-01-11T06:47:17.664Z,9.80
2019-01-11T06:49:46.697Z,9.80
2019-01-11T06:52:15.474Z,9.80
2019-01-11T06:54:44.174Z,9.80
2019-01-11T06:57:12.998Z,9.80
2019-01-11T06:59:41.760Z,9.80
2019-01-11T07:02:10.590Z,9.80
2019-01-11T07:04:39.489Z,9.80
2019-01-11T07:07:08.215Z,9.90
2019-01-11T07:09:36.965Z,9.90
2019-01-11T07:12:05.922Z,9.90
2019-01-11T07:14:36.197Z,9.90
2019-01-11T07:17:06.225Z,9.90
2019-01-11T07:19:35.087Z,9.90
2019-01-11T07:22:04.166Z,9.90
2019-01-11T07:24:33.040Z,9.90
2019-01-11T07:27:01.778Z,10.00
2019-01-11T07:29:30.593Z,10.00
2019-01-11T07:32:01.349Z,10.00
2019-01-11T07:34:30.277Z,10.00
2019-01-11T07:37:00.381Z,10.00
2019-01-11T07:39:32.754Z,10.00
2019-01-11T07:42:01.672Z,10.10
2019-01-11T07:44:30.405Z,10.10
2019-01-11T07:47:00.001Z,10.10
2019-01-11T07:49:28.829Z,10.10
2019-01-11T07:51:57.737Z,10.10
2019-01-11T07:54:26.454Z,10.20
2019-01-11T07:56:55.218Z,10.20
2019-01-11T07:59:24.048Z,10.20
2019-01-11T08:01:52.932Z,10.20
2019-01-11T08:04:21.657Z,10.20
2019-01-11T08:06:50.456Z,10.30
2019-01-11T08:09:19.454Z,10.30
2019-01-11T08:11:48.235Z,10.30
2019-01-11T08:14:16.936Z,10.30
2019-01-11T08:16:45.743Z,10.30
2019-01-11T08:19:15.089Z,10.30
2019-01-11T08:21:43.922Z,10.30
2019-01-11T08:24:12.712Z,10.30
2019-01-11T08:26:41.519Z,10.30
2019-01-11T08:29:10.293Z,10.30
2019-01-11T08:31:39.331Z,10.30
2019-01-11T08:34:08.081Z,10.30
2019-01-11T08:36:36.893Z,10.40
2019-01-11T08:39:08.238Z,10.40
2019-01-11T08:41:37.853Z,10.40
2019-01-11T08:44:06.957Z,10.40
2019-01-11T08:46:35.843Z,10.40
2019-01-11T08:49:04.713Z,10.40
2019-01-11T08:51:33.634Z,10.40
2019-01-11T08:54:02.606Z,10.50
2019-01-11T08:56:31.400Z,10.50
2019-01-11T08:59:00.133Z,10.50
2019-01-11T09:01:28.882Z,10.50
2019-01-11T09:03:57.642Z,10.50
2019-01-11T09:06:26.385Z,10.50
2019-01-11T09:08:55.093Z,10.50
2019-01-11T09:11:23.896Z,10.50
2019-01-11T09:13:52.598Z,10.50
2019-01-11T09:16:21.403Z,10.50
2019-01-11T09:19:01.638Z,10.60
2019-01-11T09:21:30.915Z,10.60
2019-01-11T09:23:59.705Z,10.60
2019-01-11T09:26:28.441Z,10.60
2019-01-11T09:28:57.158Z,10.60
2019-01-11T09:31:25.890Z,10.60
2019-01-11T09:33:54.657Z,10.60
2019-01-11T09:36:23.481Z,10.60
2019-01-11T09:38:52.257Z,10.60
2019-01-11T09:41:21.099Z,10.60
2019-01-11T09:43:49.960Z,10.70
2019-01-11T09:46:18.665Z,10.70
2019-01-11T09:48:47.411Z,10.70
2019-01-11T09:51:16.226Z,10.70
2019-01-11T09:53:44.927Z,10.70
2019-01-11T09:56:13.718Z,10.70
2019-01-11T09:58:42.524Z,10.70
2019-01-11T10:01:11.309Z,10.70
2019-01-11T10:03:40.048Z,10.70
2019-01-11T10:06:08.754Z,10.80
2019-01-11T10:08:37.733Z,10.80
2019-01-11T10:11:06.554Z,10.80
2019-01-11T10:13:35.329Z,10.80
2019-01-11T10:16:04.333Z,10.80
2019-01-11T10:18:33.186Z,10.80
2019-01-11T10:21:01.989Z,10.80
2019-01-11T10:23:30.697Z,10.90
2019-01-11T10:25:59.453Z,10.90
2019-01-11T10:28:28.170Z,10.90
2019-01-11T10:31:00.646Z,10.90
2019-01-11T10:33:27.638Z,11.00
2019-01-11T10:35:56.409Z,11.00
2019-01-11T10:38:25.138Z,11.10
2019-01-11T10:40:53.891Z,11.10
2019-01-11T10:43:22.661Z,11.10
2019-01-11T10:45:51.402Z,11.20
2019-01-11T10:48:20.138Z,11.20
2019-01-11T10:50:50.394Z,11.20
2019-01-11T10:53:19.213Z,11.20
2019-01-11T10:55:47.968Z,11.30
2019-01-11T10:58:18.006Z,11.30
2019-01-11T11:00:47.156Z,11.30
2019-01-11T11:03:15.894Z,11.30
2019-01-11T11:05:44.685Z,11.30
2019-01-11T11:08:13.617Z,11.40
2019-01-11T11:10:42.689Z,11.40
2019-01-11T11:13:11.465Z,11.40
2019-01-11T11:15:45.322Z,11.40
2019-01-11T11:18:14.203Z,11.50
2019-01-11T11:20:42.913Z,11.50
2019-01-11T11:23:11.643Z,11.50
2019-01-11T11:25:40.485Z,11.50
2019-01-11T11:28:29.194Z,11.50
2019-01-11T11:30:58.074Z,11.60
2019-01-11T11:33:26.803Z,11.60
2019-01-11T11:35:55.519Z,11.60
2019-01-11T11:38:24.343Z,11.60
2019-01-11T11:40:53.179Z,11.60
2019-01-11T11:43:22.270Z,11.60
2019-01-11T11:45:51.220Z,11.60
2019-01-11T11:48:19.968Z,11.60
2019-01-11T11:50:48.749Z,11.60
2019-01-11T11:53:17.558Z,11.60
2019-01-11T11:55:46.438Z,11.60
2019-01-11T11:58:15.260Z,11.60
2019-01-11T12:00:45.744Z,11.60
2019-01-11T12:03:14.633Z,11.60
2019-01-11T12:05:43.343Z,11.60
2019-01-11T12:08:12.278Z,11.60
2019-01-11T12:10:41.131Z,11.60
2019-01-11T12:13:09.858Z,11.70
2019-01-11T12:15:38.678Z,11.70
2019-01-11T12:18:07.517Z,11.70
2019-01-11T12:20:36.525Z,11.80
2019-01-11T12:23:05.337Z,11.80
2019-01-11T12:25:34.161Z,11.90
2019-01-11T12:28:02.924Z,11.90
2019-01-11T12:30:32.947Z,12.00
2019-01-11T12:33:01.722Z,12.00
2019-01-11T12:35:30.438Z,12.10
2019-01-11T12:37:59.239Z,12.10
2019-01-11T12:40:27.953Z,12.10
2019-01-11T12:42:58.015Z,12.10
2019-01-11T12:45:26.878Z,12.10
2019-01-11T12:47:55.651Z,12.10
2019-01-11T12:50:26.295Z,12.10
2019-01-11T12:52:55.062Z,12.10
2019-01-11T12:55:23.833Z,12.10
2019-01-11T12:57:52.590Z,12.20
2019-01-11T13:00:21.409Z,12.20
2019-01-11T13:02:50.379Z,12.20
2019-01-11T13:05:21.013Z,12.20
2019-01-11T13:07:49.841Z,12.20
2019-01-11T13:10:19.941Z,12.20
2019-01-11T13:12:48.981Z,12.20
2019-01-11T13:15:20.077Z,12.20
2019-01-11T13:17:50.593Z,12.20
2019-01-11T13:20:23.205Z,12.20
2019-01-11T13:22:52.298Z,12.20
2019-01-11T13:25:21.147Z,12.20
2019-01-11T13:27:50.052Z,12.20
2019-01-11T13:30:24.993Z,12.20
2019-01-11T13:32:54.017Z,12.10
2019-01-11T13:35:24.330Z,12.10
2019-01-11T13:37:53.383Z,12.10
2019-01-11T13:40:24.178Z,12.10
2019-01-11T13:42:55.492Z,12.10
2019-01-11T13:46:03.174Z,12.10
2019-01-11T13:48:40.074Z,12.10
2019-01-11T13:51:09.122Z,12.00
2019-01-11T13:53:37.961Z,12.00
2019-01-11T13:56:06.765Z,12.00
2019-01-11T13:58:35.571Z,12.00
2019-01-11T14:01:05.265Z,12.00
2019-01-11T14:03:33.981Z,12.00
2019-01-11T14:06:02.813Z,12.00
2019-01-11T14:08:32.817Z,12.00
2019-01-11T14:11:01.561Z,12.00
2019-01-11T14:13:30.292Z,12.00
2019-01-11T14:15:59.007Z,12.00
2019-01-11T14:18:27.738Z,12.00
2019-01-11T14:20:56.585Z,12.00
2019-01-11T14:23:25.282Z,12.00
2019-01-11T14:25:54.005Z,12.00
2019-01-11T14:28:22.741Z,12.00
2019-01-11T14:30:51.625Z,12.00
2019-01-11T14:33:20.421Z,12.00
2019-01-11T14:35:49.272Z,12.00
2019-01-11T14:38:18.098Z,12.00
2019-01-11T14:40:46.845Z,12.00
2019-01-11T14:43:15.569Z,12.00
2019-01-11T14:45:44.277Z,12.00
2019-01-11T14:48:13.114Z,12.00
2019-01-11T14:50:41.850Z,12.00
2019-01-11T14:53:10.605Z,12.00
2019-01-11T14:55:39.404Z,11.90
2019-01-11T14:58:08.221Z,11.90
2019-01-11T15:00:37.030Z,11.90
2019-01-11T15:03:05.824Z,11.90
2019-01-11T15:05:34.676Z,11.90
2019-01-11T15:08:03.472Z,11.90
2019-01-11T15:10:32.241Z,11.90
2019-01-11T15:13:01.075Z,11.90
2019-01-11T15:15:29.813Z,11.90
2019-01-11T15:17:58.582Z,11.90
2019-01-11T15:20:27.305Z,11.90
2019-01-11T15:22:56.076Z,11.80
2019-01-11T15:25:24.864Z,11.80
2019-01-11T15:27:53.673Z,11.80
2019-01-11T15:30:22.546Z,11.80
2019-01-11T15:32:51.328Z,11.80
2019-01-11T15:35:20.313Z,11.70
2019-01-11T15:37:49.476Z,11.70
2019-01-11T15:40:21.269Z,11.70
2019-01-11T15:42:50.075Z,11.60
2019-01-11T15:45:18.810Z,11.60
2019-01-11T15:47:47.613Z,11.60
2019-01-11T15:50:35.851Z,11.60
2019-01-11T15:53:04.613Z,11.60
2019-01-11T15:55:33.323Z,11.60
2019-01-11T15:58:02.119Z,11.60
2019-01-11T16:00:30.962Z,11.50
2019-01-11T16:02:59.668Z,11.50
2019-01-11T16:05:28.387Z,11.50
2019-01-11T16:07:57.109Z,11.50
2019-01-11T16:10:26.034Z,11.50
2019-01-11T16:13:19.535Z,11.50
2019-01-11T16:16:16.471Z,11.50
2019-01-11T16:18:45.233Z,11.30
2019-01-11T16:21:14.050Z,11.40
2019-01-11T16:23:42.869Z,11.40
2019-01-11T16:26:11.667Z,11.40
2019-01-11T16:28:40.370Z,11.40
2019-01-11T16:31:09.198Z,11.40
2019-01-11T16:33:38.171Z,11.40
2019-01-11T16:36:06.985Z,11.40
2019-01-11T16:38:35.906Z,11.40
2019-01-11T16:41:05.168Z,11.40
2019-01-11T16:43:33.955Z,11.40
2019-01-11T16:46:02.810Z,11.40
2019-01-11T16:48:31.593Z,11.40
2019-01-11T16:51:00.357Z,11.30
2019-01-11T16:53:29.052Z,11.30
2019-01-11T16:55:57.838Z,11.30
2019-01-11T16:58:26.583Z,11.30
2019-01-11T17:00:55.308Z,11.30
2019-01-11T17:03:24.050Z,11.30
2019-01-11T17:05:52.865Z,11.30
2019-01-11T17:08:21.617Z,11.30
2019-01-11T17:10:50.481Z,11.30
2019-01-11T17:13:19.201Z,11.30
2019-01-11T17:15:48.069Z,11.30
2019-01-11T17:18:16.873Z,11.30
2019-01-11T17:20:45.621Z,11.30
2019-01-11T17:23:14.533Z,11.30
2019-01-11T17:25:43.313Z,11.30
2019-01-11T17:28:12.024Z,11.20
2019-01-11T17:30:40.841Z,11.30
2019-01-11T17:33:09.705Z,11.20
2019-01-11T17:35:38.485Z,11.20
2019-01-11T17:38:07.297Z,11.20
2019-01-11T17:40:36.097Z,11.20
2019-01-11T17:43:04.899Z,11.20
2019-01-11T17:45:33.613Z,11.10
2019-01-11T17:48:02.525Z,11.20
2019-01-11T17:50:31.397Z,11.20
2019-01-11T17:53:00.269Z,11.20
2019-01-11T17:55:29.095Z,11.20
2019-01-11T17:57:57.845Z,11.20
2019-01-11T18:00:26.841Z,11.20
2019-01-11T18:02:55.602Z,11.20
2019-01-11T18:05:24.330Z,11.20
2019-01-11T18:07:53.118Z,11.20
2019-01-11T18:10:21.864Z,11.20
2019-01-11T18:12:50.590Z,11.20
2019-01-11T18:15:21.421Z,11.10
2019-01-11T18:17:50.442Z,11.10
2019-01-11T18:20:21.788Z,11.10
2019-01-11T18:22:50.666Z,11.10
2019-01-11T18:25:19.495Z,11.10
2019-01-11T18:27:48.281Z,11.10
2019-01-11T18:30:17.177Z,11.10
2019-01-11T18:32:46.181Z,11.10
2019-01-11T18:35:15.109Z,11.10
2019-01-11T18:37:44.405Z,11.10
2019-01-11T18:40:16.383Z,11.10
2019-01-11T18:42:45.194Z,11.10
2019-01-11T18:45:14.267Z,11.10
2019-01-11T18:47:43.198Z,11.00
2019-01-11T18:50:14.916Z,11.00
2019-01-11T18:52:43.794Z,11.00
2019-01-11T18:55:13.041Z,11.00
2019-01-11T18:57:41.770Z,11.00
2019-01-11T19:00:16.445Z,11.00
2019-01-11T19:02:45.281Z,11.00
2019-01-11T19:05:14.517Z,11.00
2019-01-11T19:07:46.203Z,11.00
2019-01-11T19:10:15.661Z,11.00
2019-01-11T19:12:44.706Z,11.00
2019-01-11T19:15:16.235Z,10.40
2019-01-11T19:17:45.167Z,11.00
2019-01-11T19:20:22.501Z,11.00
2019-01-11T19:22:51.421Z,11.00
2019-01-11T19:25:20.491Z,11.00
2019-01-11T19:27:50.025Z,11.00
2019-01-11T19:30:21.036Z,11.00
2019-01-11T19:32:49.949Z,11.00
2019-01-11T19:35:18.689Z,11.00
2019-01-11T19:37:47.598Z,11.00
2019-01-11T19:40:16.508Z,10.90
2019-01-11T19:42:45.329Z,10.90
2019-01-11T19:45:14.157Z,10.90
2019-01-11T19:47:43.054Z,10.90
2019-01-11T19:50:17.682Z,10.90
2019-01-11T19:52:46.719Z,10.90
2019-01-11T19:55:15.894Z,10.90
2019-01-11T19:57:45.106Z,10.90
2019-01-11T20:00:25.930Z,10.90
2019-01-11T20:02:57.113Z,10.90
2019-01-11T20:05:26.641Z,10.90
2019-01-11T20:07:57.139Z,10.90
2019-01-11T20:10:28.669Z,10.90
2019-01-11T20:12:57.457Z,10.90
2019-01-11T20:15:26.257Z,10.90
2019-01-11T20:17:55.105Z,10.90
2019-01-11T20:20:26.306Z,10.90
2019-01-11T20:23:02.202Z,10.90
2019-01-11T20:25:26.526Z,10.90
2019-01-11T20:27:55.610Z,10.80
2019-01-11T20:30:28.157Z,10.80
2019-01-11T20:32:57.030Z,10.80
2019-01-11T20:35:25.933Z,10.80
2019-01-11T20:37:54.861Z,10.80
2019-01-11T20:40:23.742Z,10.80
2019-01-11T20:42:52.534Z,10.80
2019-01-11T20:45:22.227Z,10.80
2019-01-11T20:47:51.102Z,10.80
2019-01-11T20:50:26.033Z,10.70
2019-01-11T20:52:55.677Z,10.80
2019-01-11T20:55:24.557Z,10.70
2019-01-11T20:57:53.885Z,10.80
2019-01-11T21:00:28.606Z,10.70
2019-01-11T21:02:57.422Z,10.70
2019-01-11T21:05:26.913Z,10.70
2019-01-11T21:07:55.718Z,10.70
2019-01-11T21:10:24.609Z,10.70
2019-01-11T21:12:53.418Z,10.70
2019-01-11T21:15:22.462Z,10.70
2019-01-11T21:17:51.659Z,10.70
2019-01-11T21:20:20.693Z,10.70
2019-01-11T21:22:49.575Z,10.70
2019-01-11T21:25:21.523Z,10.70
2019-01-11T21:27:50.337Z,10.70
2019-01-11T21:30:24.297Z,10.70
2019-01-11T21:32:53.264Z,10.90
2019-01-11T21:35:22.259Z,10.70
2019-01-11T21:37:51.092Z,10.60
2019-01-11T21:40:20.396Z,10.60
2019-01-11T21:42:49.421Z,10.60
2019-01-11T21:45:19.121Z,10.60
2019-01-11T21:47:48.606Z,10.60
2019-01-11T21:50:19.706Z,10.60
2019-01-11T21:52:48.625Z,10.60
2019-01-11T21:55:17.718Z,10.60
2019-01-11T21:57:46.773Z,10.60
2019-01-11T22:00:27.293Z,10.60
2019-01-11T22:02:56.210Z,10.60
2019-01-11T22:05:25.036Z,10.60
2019-01-11T22:07:54.195Z,10.60
2019-01-11T22:10:42.198Z,10.60
2019-01-11T22:13:11.016Z,10.60
2019-01-11T22:15:39.786Z,10.60
2019-01-11T22:18:08.511Z,10.60
2019-01-11T22:20:37.471Z,10.60
2019-01-11T22:23:09.269Z,10.60
2019-01-11T22:25:38.639Z,10.50
2019-01-11T22:28:07.514Z,10.50
2019-01-11T22:30:39.312Z,10.50
2019-01-11T22:33:08.161Z,10.50
2019-01-11T22:35:37.026Z,10.50
2019-01-11T22:38:06.077Z,10.50
2019-01-11T22:40:34.825Z,10.50
2019-01-11T22:43:03.734Z,10.50
2019-01-11T22:45:32.557Z,10.50
2019-01-11T22:48:01.260Z,10.50
2019-01-11T22:50:30.185Z,10.50
2019-01-11T22:52:59.182Z,10.50
2019-01-11T22:55:27.938Z,10.50
2019-01-11T22:57:56.725Z,10.50
2019-01-11T23:00:43.671Z,10.50
2019-01-11T23:03:16.069Z,10.40
2019-01-11T23:05:44.802Z,10.40
2019-01-11T23:08:19.852Z,10.40
2019-01-11T23:11:32.015Z,10.40
2019-01-11T23:14:00.745Z,10.40
2019-01-11T23:16:44.318Z,10.40
2019-01-11T23:19:13.021Z,10.40
2019-01-11T23:21:41.771Z,10.40
2019-01-11T23:24:17.169Z,10.40
2019-01-11T23:26:40.921Z,10.40
2019-01-11T23:29:09.734Z,10.40
2019-01-11T23:31:38.730Z,10.40
2019-01-11T23:34:07.454Z,10.40
2019-01-11T23:36:36.181Z,10.50
2019-01-11T23:39:07.469Z,10.40
2019-01-11T23:41:36.185Z,10.40
2019-01-11T23:44:04.985Z,10.40
2019-01-11T23:46:33.723Z,10.40
2019-01-11T23:49:02.584Z,10.40
2019-01-11T23:51:31.392Z,10.40
2019-01-11T23:54:00.201Z,10.40
2019-01-11T23:56:28.924Z,10.40
2019-01-11T23:58:57.650Z,10.40
