createdAt,value
2019-03-15T00:01:29.263Z,99.90
2019-03-15T00:03:57.697Z,99.90
2019-03-15T00:06:27.318Z,99.90
2019-03-15T00:08:55.761Z,99.90
2019-03-15T00:11:26.025Z,99.90
2019-03-15T00:13:54.496Z,99.90
2019-03-15T00:16:24.018Z,99.90
2019-03-15T00:18:54.281Z,99.90
2019-03-15T00:21:22.817Z,99.90
2019-03-15T00:23:53.425Z,99.90
2019-03-15T00:26:25.054Z,99.90
2019-03-15T00:28:54.689Z,99.90
2019-03-15T00:31:23.119Z,99.90
2019-03-15T00:33:51.666Z,99.90
2019-03-15T00:36:20.336Z,99.90
2019-03-15T00:38:49.338Z,99.90
2019-03-15T00:41:18.043Z,99.90
2019-03-15T00:43:49.217Z,99.90
2019-03-15T00:46:16.932Z,99.90
2019-03-15T00:48:45.348Z,99.90
2019-03-15T00:51:13.770Z,99.90
2019-03-15T00:53:43.203Z,99.90
2019-03-15T00:56:15.155Z,99.90
2019-03-15T00:58:43.557Z,99.90
2019-03-15T01:01:12.308Z,99.90
2019-03-15T01:03:40.817Z,99.90
2019-03-15T01:06:10.313Z,99.90
2019-03-15T01:08:38.839Z,99.90
2019-03-15T01:11:08.049Z,99.90
2019-03-15T01:13:37.060Z,99.90
2019-03-15T01:16:07.859Z,99.90
2019-03-15T01:18:37.650Z,99.90
2019-03-15T01:21:07.153Z,99.90
2019-03-15T01:23:35.554Z,99.90
2019-03-15T01:26:04.259Z,99.90
2019-03-15T01:28:33.082Z,99.90
2019-03-15T01:31:01.736Z,99.90
2019-03-15T01:33:31.959Z,99.90
2019-03-15T01:36:00.472Z,99.90
2019-03-15T01:38:29.771Z,99.90
2019-03-15T01:40:58.722Z,99.90
2019-03-15T01:43:28.364Z,99.90
2019-03-15T01:45:56.879Z,99.90
2019-03-15T01:48:25.484Z,99.90
2019-03-15T01:50:54.010Z,99.90
2019-03-15T01:53:23.485Z,99.90
2019-03-15T01:55:53.985Z,99.90
2019-03-15T01:58:23.509Z,99.90
2019-03-15T02:00:52.151Z,99.90
2019-03-15T02:03:20.890Z,99.90
2019-03-15T02:05:49.407Z,99.90
2019-03-15T02:08:17.855Z,99.90
2019-03-15T02:10:46.563Z,99.90
2019-03-15T02:13:15.180Z,99.90
2019-03-15T02:15:43.755Z,99.90
2019-03-15T02:18:14.407Z,99.90
2019-03-15T02:20:43.578Z,99.90
2019-03-15T02:23:12.085Z,99.90
2019-03-15T02:25:40.606Z,99.90
2019-03-15T02:28:09.303Z,99.90
2019-03-15T02:30:39.419Z,99.90
2019-03-15T02:33:08.075Z,99.90
2019-03-15T02:35:36.590Z,99.90
2019-03-15T02:38:05.263Z,99.90
2019-03-15T02:40:34.002Z,99.90
2019-03-15T02:43:02.753Z,99.90
2019-03-15T02:45:33.121Z,99.90
2019-03-15T02:48:01.971Z,99.90
2019-03-15T02:50:31.060Z,99.90
2019-03-15T02:52:59.728Z,99.90
2019-03-15T02:55:29.938Z,99.90
2019-03-15T02:58:02.046Z,99.90
2019-03-15T03:00:30.875Z,99.90
2019-03-15T03:02:59.769Z,99.90
2019-03-15T03:05:28.442Z,99.90
2019-03-15T03:07:59.036Z,99.90
2019-03-15T03:10:29.148Z,99.90
2019-03-15T03:12:57.984Z,99.90
2019-03-15T03:15:26.656Z,99.90
2019-03-15T03:17:55.671Z,99.90
2019-03-15T03:20:31.583Z,99.90
2019-03-15T03:23:00.234Z,99.90
2019-03-15T03:25:29.642Z,99.90
2019-03-15T03:27:58.728Z,99.90
2019-03-15T03:30:27.390Z,99.90
2019-03-15T03:32:56.229Z,99.90
2019-03-15T03:35:24.753Z,99.90
2019-03-15T03:37:57.004Z,99.90
2019-03-15T03:40:25.631Z,99.90
2019-03-15T03:42:54.141Z,99.90
2019-03-15T03:45:23.490Z,99.90
2019-03-15T03:47:53.044Z,99.90
2019-03-15T03:50:27.143Z,99.90
2019-03-15T03:52:56.182Z,99.90
2019-03-15T03:55:25.548Z,99.90
2019-03-15T03:57:56.999Z,99.90
2019-03-15T04:00:25.672Z,99.90
2019-03-15T04:02:54.786Z,99.90
2019-03-15T04:05:23.511Z,99.90
2019-03-15T04:07:53.491Z,99.90
2019-03-15T04:10:22.222Z,99.90
2019-03-15T04:12:50.863Z,99.90
2019-03-15T04:15:19.370Z,99.90
2019-03-15T04:17:47.966Z,99.90
2019-03-15T04:20:16.662Z,99.90
2019-03-15T04:22:45.051Z,99.90
2019-03-15T04:25:13.573Z,99.90
2019-03-15T04:27:43.652Z,99.90
2019-03-15T04:30:12.174Z,99.90
2019-03-15T04:32:40.764Z,99.90
2019-03-15T04:35:09.407Z,99.90
2019-03-15T04:37:37.922Z,99.90
2019-03-15T04:40:07.311Z,99.90
2019-03-15T04:42:36.124Z,99.90
2019-03-15T04:45:05.549Z,99.90
2019-03-15T04:47:35.170Z,99.90
2019-03-15T04:50:04.275Z,99.90
2019-03-15T04:52:34.475Z,99.90
2019-03-15T04:55:05.003Z,99.90
2019-03-15T04:57:33.580Z,99.90
2019-03-15T05:00:02.144Z,99.90
2019-03-15T05:02:32.350Z,99.90
2019-03-15T05:05:02.302Z,99.90
2019-03-15T05:07:31.033Z,99.90
2019-03-15T05:10:00.547Z,99.90
2019-03-15T05:12:29.079Z,99.90
2019-03-15T05:14:57.591Z,99.90
2019-03-15T05:17:27.063Z,99.90
2019-03-15T05:19:55.750Z,99.90
2019-03-15T05:22:24.554Z,99.90
2019-03-15T05:24:53.355Z,99.90
2019-03-15T05:27:21.884Z,99.90
2019-03-15T05:29:50.569Z,99.90
2019-03-15T05:32:21.556Z,99.90
2019-03-15T05:34:51.350Z,99.90
2019-03-15T05:37:21.032Z,99.90
2019-03-15T05:39:51.242Z,99.90
2019-03-15T05:42:20.747Z,99.90
2019-03-15T05:44:50.080Z,99.90
2019-03-15T05:47:21.662Z,99.90
2019-03-15T05:49:51.945Z,99.90
2019-03-15T05:52:20.714Z,99.90
2019-03-15T05:54:50.993Z,99.90
2019-03-15T05:57:19.595Z,99.90
2019-03-15T05:59:48.237Z,99.90
2019-03-15T06:02:19.751Z,99.90
2019-03-15T06:04:48.325Z,99.90
2019-03-15T06:07:17.124Z,99.90
2019-03-15T06:09:45.822Z,99.90
2019-03-15T06:12:14.557Z,99.90
2019-03-15T06:14:43.203Z,99.90
2019-03-15T06:17:14.389Z,99.90
2019-03-15T06:19:43.088Z,99.90
2019-03-15T06:22:13.301Z,99.90
2019-03-15T06:24:42.943Z,99.90
2019-03-15T06:27:11.570Z,99.90
2019-03-15T06:29:40.326Z,99.90
2019-03-15T06:32:08.827Z,99.90
2019-03-15T06:34:39.449Z,99.90
2019-03-15T06:37:07.802Z,99.90
2019-03-15T06:39:39.553Z,99.90
2019-03-15T06:42:08.428Z,99.90
2019-03-15T06:44:37.725Z,99.90
2019-03-15T06:47:07.574Z,99.90
2019-03-15T06:49:36.694Z,99.90
2019-03-15T06:52:05.233Z,99.90
2019-03-15T06:54:33.978Z,99.90
2019-03-15T06:57:02.807Z,99.90
2019-03-15T06:59:31.935Z,99.90
2019-03-15T07:02:00.873Z,99.90
2019-03-15T07:04:29.425Z,99.90
2019-03-15T07:06:58.023Z,99.90
2019-03-15T07:09:26.541Z,99.90
2019-03-15T07:12:08.490Z,99.90
2019-03-15T07:14:25.576Z,99.90
2019-03-15T07:16:54.429Z,99.90
2019-03-15T07:19:27.632Z,99.90
2019-03-15T07:21:53.577Z,99.90
2019-03-15T07:24:25.500Z,99.90
2019-03-15T07:26:54.539Z,99.90
2019-03-15T07:29:23.244Z,99.90
2019-03-15T07:31:51.743Z,99.90
2019-03-15T07:34:21.333Z,99.90
2019-03-15T07:36:55.187Z,99.90
2019-03-15T07:39:23.006Z,99.90
2019-03-15T07:41:51.567Z,99.90
2019-03-15T07:44:21.801Z,99.90
2019-03-15T07:46:51.543Z,99.90
2019-03-15T07:49:20.877Z,99.90
2019-03-15T07:51:49.668Z,99.90
2019-03-15T07:54:18.296Z,99.90
2019-03-15T07:56:46.881Z,99.90
2019-03-15T07:59:15.309Z,99.90
2019-03-15T08:01:45.527Z,99.90
2019-03-15T08:04:17.831Z,99.90
2019-03-15T08:06:45.181Z,99.90
2019-03-15T08:09:13.857Z,99.90
2019-03-15T08:11:42.395Z,99.90
2019-03-15T08:14:10.909Z,99.90
2019-03-15T08:16:43.650Z,99.90
2019-03-15T08:19:12.055Z,99.90
2019-03-15T08:21:40.899Z,99.90
2019-03-15T08:24:09.422Z,99.90
2019-03-15T08:26:37.961Z,99.90
2019-03-15T08:29:09.479Z,99.90
2019-03-15T08:31:37.410Z,99.90
2019-03-15T08:34:06.033Z,99.90
2019-03-15T08:36:34.753Z,99.90
2019-03-15T08:39:04.969Z,99.90
2019-03-15T08:41:33.714Z,99.90
2019-03-15T08:44:04.012Z,99.90
2019-03-15T08:46:32.791Z,99.90
2019-03-15T08:49:01.550Z,99.90
2019-03-15T08:51:30.288Z,99.90
2019-03-15T08:53:58.930Z,99.90
2019-03-15T08:56:29.246Z,99.90
2019-03-15T08:58:57.895Z,99.50
2019-03-15T09:01:26.386Z,99.50
2019-03-15T09:03:56.613Z,99.30
2019-03-15T09:06:25.224Z,98.80
2019-03-15T09:08:53.857Z,96.70
2019-03-15T09:11:22.462Z,97.30
2019-03-15T09:13:52.282Z,96.80
2019-03-15T09:16:21.013Z,97.10
2019-03-15T09:18:49.520Z,96.50
2019-03-15T09:21:18.159Z,96.50
2019-03-15T09:23:48.380Z,96.90
2019-03-15T09:26:18.016Z,96.20
2019-03-15T09:28:46.643Z,95.60
2019-03-15T09:31:16.925Z,95.50
2019-03-15T09:33:45.567Z,95.70
2019-03-15T09:36:21.577Z,95.20
2019-03-15T09:38:50.344Z,94.80
2019-03-15T09:41:31.098Z,94.60
2019-03-15T09:43:49.319Z,95.00
2019-03-15T09:46:17.944Z,94.70
2019-03-15T09:48:46.590Z,94.80
2019-03-15T09:51:15.825Z,94.50
2019-03-15T09:53:44.556Z,94.50
2019-03-15T09:56:13.306Z,94.00
2019-03-15T09:58:41.955Z,94.20
2019-03-15T10:01:11.551Z,95.20
2019-03-15T10:03:44.232Z,95.70
2019-03-15T10:06:16.690Z,94.80
2019-03-15T10:08:44.752Z,93.20
2019-03-15T10:11:13.376Z,94.80
2019-03-15T10:13:41.980Z,94.70
2019-03-15T10:16:13.126Z,93.50
2019-03-15T10:18:41.981Z,94.50
2019-03-15T10:21:12.215Z,92.50
2019-03-15T10:23:42.440Z,93.20
2019-03-15T10:26:15.406Z,94.00
2019-03-15T10:28:44.235Z,93.00
2019-03-15T10:31:12.650Z,92.40
2019-03-15T10:33:50.242Z,92.30
2019-03-15T10:36:15.000Z,92.60
2019-03-15T10:38:43.528Z,92.60
2019-03-15T10:41:12.233Z,91.70
2019-03-15T10:43:42.273Z,93.00
2019-03-15T10:46:11.067Z,92.40
2019-03-15T10:48:39.784Z,92.10
2019-03-15T10:51:08.388Z,91.80
2019-03-15T10:53:36.819Z,92.30
2019-03-15T10:56:05.635Z,91.10
2019-03-15T10:58:34.684Z,92.00
2019-03-15T11:01:04.225Z,92.10
2019-03-15T11:03:32.745Z,90.20
2019-03-15T11:06:01.542Z,90.40
2019-03-15T11:08:30.274Z,88.20
2019-03-15T11:11:00.478Z,89.90
2019-03-15T11:13:29.227Z,88.80
2019-03-15T11:15:57.969Z,90.20
2019-03-15T11:18:26.488Z,88.00
2019-03-15T11:21:01.804Z,87.60
2019-03-15T11:23:30.597Z,88.20
2019-03-15T11:26:13.077Z,87.90
2019-03-15T11:28:31.562Z,85.50
2019-03-15T11:31:00.777Z,85.80
2019-03-15T11:33:29.424Z,86.10
2019-03-15T11:35:58.119Z,86.50
2019-03-15T11:38:26.840Z,86.40
2019-03-15T11:40:55.261Z,83.80
2019-03-15T11:43:25.512Z,82.50
2019-03-15T11:45:55.732Z,80.90
2019-03-15T11:48:24.178Z,77.80
2019-03-15T11:51:00.642Z,77.10
2019-03-15T11:53:29.233Z,79.70
2019-03-15T11:55:57.844Z,77.00
2019-03-15T11:58:26.273Z,77.80
2019-03-15T12:00:55.114Z,76.80
2019-03-15T12:03:23.565Z,78.00
2019-03-15T12:05:52.184Z,75.90
2019-03-15T12:08:20.770Z,78.80
2019-03-15T12:10:49.583Z,78.30
2019-03-15T12:13:18.329Z,77.40
2019-03-15T12:15:48.569Z,76.00
2019-03-15T12:18:17.699Z,77.20
2019-03-15T12:20:49.241Z,78.60
2019-03-15T12:23:18.058Z,79.60
2019-03-15T12:25:46.788Z,81.40
2019-03-15T12:28:16.510Z,81.60
2019-03-15T12:30:45.015Z,82.60
2019-03-15T12:33:13.627Z,82.60
2019-03-15T12:35:42.926Z,81.70
2019-03-15T12:38:13.487Z,84.40
2019-03-15T12:40:46.034Z,83.60
2019-03-15T12:43:14.759Z,82.20
2019-03-15T12:45:44.997Z,85.10
2019-03-15T12:48:15.935Z,81.70
2019-03-15T12:51:13.266Z,83.80
2019-03-15T12:53:42.451Z,81.80
2019-03-15T12:56:11.383Z,82.00
2019-03-15T12:58:39.948Z,83.30
2019-03-15T13:01:08.509Z,83.20
2019-03-15T13:03:37.075Z,83.90
2019-03-15T13:06:05.749Z,84.40
2019-03-15T13:08:34.273Z,84.90
2019-03-15T13:11:03.050Z,85.40
2019-03-15T13:13:31.568Z,85.20
2019-03-15T13:16:00.307Z,84.90
2019-03-15T13:18:28.786Z,83.90
2019-03-15T13:21:03.677Z,86.90
2019-03-15T13:23:32.183Z,86.60
2019-03-15T13:26:02.447Z,86.30
2019-03-15T13:28:30.989Z,86.80
2019-03-15T13:31:02.356Z,86.00
2019-03-15T13:33:31.188Z,85.20
2019-03-15T13:36:06.617Z,85.20
2019-03-15T13:38:35.055Z,86.90
2019-03-15T13:41:07.823Z,86.10
2019-03-15T13:43:36.654Z,87.00
2019-03-15T13:46:08.826Z,87.00
2019-03-15T13:48:37.479Z,87.10
2019-03-15T13:51:06.626Z,86.10
2019-03-15T13:53:35.298Z,86.40
2019-03-15T13:56:03.712Z,85.90
2019-03-15T13:58:32.147Z,85.60
2019-03-15T14:01:02.368Z,85.30
2019-03-15T14:03:31.574Z,83.10
2019-03-15T14:06:02.889Z,85.70
2019-03-15T14:08:31.303Z,84.20
2019-03-15T14:10:59.954Z,84.00
2019-03-15T14:13:28.946Z,84.50
2019-03-15T14:16:01.405Z,85.30
2019-03-15T14:18:29.056Z,84.50
2019-03-15T14:21:05.752Z,85.80
2019-03-15T14:23:34.503Z,85.60
2019-03-15T14:26:05.919Z,86.20
2019-03-15T14:28:34.671Z,87.00
2019-03-15T14:31:03.090Z,87.10
2019-03-15T14:33:31.882Z,85.90
2019-03-15T14:36:00.449Z,87.00
2019-03-15T14:38:29.058Z,87.00
2019-03-15T14:40:57.858Z,86.80
2019-03-15T14:43:26.505Z,89.60
2019-03-15T14:45:55.193Z,87.70
2019-03-15T14:48:23.794Z,91.10
2019-03-15T14:50:54.005Z,91.40
2019-03-15T14:53:22.556Z,92.50
2019-03-15T14:55:50.957Z,93.00
2019-03-15T14:58:19.552Z,93.10
2019-03-15T15:00:47.989Z,92.30
2019-03-15T15:03:16.398Z,92.10
2019-03-15T15:05:47.359Z,93.40
2019-03-15T15:08:15.408Z,94.60
2019-03-15T15:10:43.947Z,94.20
2019-03-15T15:13:12.530Z,92.50
2019-03-15T15:15:41.056Z,93.00
2019-03-15T15:18:11.392Z,93.30
2019-03-15T15:20:40.681Z,94.60
2019-03-15T15:23:09.542Z,95.40
2019-03-15T15:25:38.234Z,95.10
2019-03-15T15:28:10.458Z,95.70
2019-03-15T15:30:38.892Z,95.60
2019-03-15T15:33:07.320Z,95.80
2019-03-15T15:35:36.012Z,96.00
2019-03-15T15:38:05.483Z,96.30
2019-03-15T15:40:34.948Z,96.40
2019-03-15T15:43:16.994Z,96.80
2019-03-15T15:45:45.455Z,97.10
2019-03-15T15:48:13.897Z,97.00
2019-03-15T15:50:42.424Z,97.50
2019-03-15T15:53:11.343Z,98.00
2019-03-15T15:55:40.169Z,99.20
2019-03-15T15:58:17.731Z,99.90
2019-03-15T16:00:41.349Z,99.90
2019-03-15T16:03:10.835Z,99.90
2019-03-15T16:05:39.449Z,99.90
2019-03-15T16:08:09.308Z,99.90
2019-03-15T16:11:09.760Z,99.90
2019-03-15T16:13:38.904Z,99.90
2019-03-15T16:16:07.426Z,99.90
2019-03-15T16:18:36.250Z,99.90
2019-03-15T16:21:10.398Z,99.90
2019-03-15T16:23:40.608Z,99.90
2019-03-15T16:26:09.037Z,99.90
2019-03-15T16:28:37.881Z,99.90
2019-03-15T16:31:06.303Z,99.90
2019-03-15T16:33:34.781Z,99.90
2019-03-15T16:36:03.248Z,99.90
2019-03-15T16:38:31.828Z,99.90
2019-03-15T16:41:00.368Z,99.90
2019-03-15T16:43:28.904Z,99.90
2019-03-15T16:45:57.512Z,99.90
2019-03-15T16:48:26.053Z,99.90
2019-03-15T16:50:56.511Z,99.90
2019-03-15T16:53:25.547Z,99.90
2019-03-15T16:55:54.473Z,99.90
2019-03-15T16:58:25.036Z,99.90
2019-03-15T17:00:55.269Z,99.90
2019-03-15T17:03:24.743Z,99.90
2019-03-15T17:05:53.280Z,99.90
2019-03-15T17:08:26.554Z,99.90
2019-03-15T17:10:57.194Z,99.90
2019-03-15T17:13:26.742Z,99.90
2019-03-15T17:15:55.306Z,99.90
2019-03-15T17:18:23.908Z,99.90
2019-03-15T17:20:54.868Z,99.90
2019-03-15T17:23:23.965Z,99.90
2019-03-15T17:25:52.754Z,99.90
2019-03-15T17:28:21.634Z,99.90
2019-03-15T17:30:50.264Z,99.90
2019-03-15T17:33:18.939Z,99.90
2019-03-15T17:35:47.738Z,99.90
2019-03-15T17:38:17.174Z,99.90
2019-03-15T17:40:45.787Z,99.90
2019-03-15T17:43:18.882Z,99.90
2019-03-15T17:45:47.774Z,99.90
2019-03-15T17:48:16.317Z,99.90
2019-03-15T17:50:44.745Z,99.90
2019-03-15T17:53:13.310Z,99.90
2019-03-15T17:55:41.885Z,99.90
2019-03-15T17:58:10.535Z,99.90
2019-03-15T18:00:41.414Z,99.90
2019-03-15T18:03:20.874Z,99.90
2019-03-15T18:05:40.861Z,99.90
2019-03-15T18:08:09.686Z,99.90
2019-03-15T18:10:38.200Z,99.90
2019-03-15T18:13:06.600Z,99.90
2019-03-15T18:15:35.221Z,99.90
2019-03-15T18:18:03.765Z,99.90
2019-03-15T18:20:34.028Z,99.90
2019-03-15T18:23:02.621Z,99.90
2019-03-15T18:25:31.071Z,99.90
2019-03-15T18:27:59.644Z,99.90
2019-03-15T18:30:28.150Z,99.90
2019-03-15T18:32:56.854Z,99.90
2019-03-15T18:35:33.472Z,99.90
2019-03-15T18:37:56.434Z,99.90
2019-03-15T18:40:24.874Z,99.90
2019-03-15T18:42:53.467Z,99.90
2019-03-15T18:45:22.054Z,99.90
2019-03-15T18:47:52.662Z,99.90
2019-03-15T18:50:21.552Z,99.90
2019-03-15T18:52:52.507Z,99.90
2019-03-15T18:55:22.467Z,99.90
2019-03-15T18:57:52.541Z,99.90
2019-03-15T19:00:21.067Z,99.90
2019-03-15T19:02:49.677Z,99.90
2019-03-15T19:05:18.597Z,99.90
2019-03-15T19:07:48.231Z,99.90
2019-03-15T19:10:17.140Z,99.90
2019-03-15T19:12:46.584Z,99.90
2019-03-15T19:15:15.617Z,99.90
2019-03-15T19:17:45.135Z,99.90
2019-03-15T19:20:14.035Z,99.90
2019-03-15T19:22:42.691Z,99.90
2019-03-15T19:25:11.569Z,99.90
2019-03-15T19:27:47.208Z,99.90
2019-03-15T19:30:15.892Z,99.90
2019-03-15T19:32:45.127Z,99.90
2019-03-15T19:35:13.737Z,99.90
2019-03-15T19:37:43.317Z,99.90
2019-03-15T19:40:12.425Z,99.90
2019-03-15T19:42:44.813Z,99.90
2019-03-15T19:45:12.887Z,99.90
2019-03-15T19:47:47.194Z,99.90
2019-03-15T19:50:23.428Z,99.90
2019-03-15T19:52:53.829Z,99.90
2019-03-15T19:55:22.576Z,99.90
2019-03-15T19:57:51.368Z,99.90
2019-03-15T20:00:20.213Z,99.90
2019-03-15T20:02:48.795Z,99.90
2019-03-15T20:05:17.606Z,99.90
2019-03-15T20:07:46.831Z,99.90
2019-03-15T20:10:16.869Z,99.90
2019-03-15T20:12:47.757Z,99.90
2019-03-15T20:15:17.492Z,99.90
2019-03-15T20:17:52.499Z,99.90
2019-03-15T20:20:21.177Z,99.90
2019-03-15T20:22:58.553Z,99.90
2019-03-15T20:25:28.906Z,99.90
2019-03-15T20:27:58.095Z,99.90
2019-03-15T20:30:27.182Z,99.90
2019-03-15T20:32:56.060Z,99.90
2019-03-15T20:35:26.827Z,99.90
2019-03-15T20:37:57.424Z,99.90
2019-03-15T20:40:26.338Z,99.90
2019-03-15T20:42:55.212Z,99.90
2019-03-15T20:45:24.077Z,99.90
2019-03-15T20:47:55.613Z,99.90
2019-03-15T20:50:24.414Z,99.90
2019-03-15T20:53:07.140Z,99.90
2019-03-15T20:55:23.924Z,99.90
2019-03-15T20:57:53.224Z,99.90
2019-03-15T21:00:34.884Z,99.90
2019-03-15T21:02:55.425Z,99.90
2019-03-15T21:05:24.533Z,99.90
2019-03-15T21:07:58.275Z,99.90
2019-03-15T21:10:28.650Z,99.90
2019-03-15T21:12:59.012Z,99.90
2019-03-15T21:15:27.648Z,99.90
2019-03-15T21:17:56.201Z,99.90
2019-03-15T21:20:24.939Z,99.90
2019-03-15T21:22:55.746Z,99.90
2019-03-15T21:25:24.262Z,99.90
2019-03-15T21:27:56.252Z,99.90
2019-03-15T21:30:25.099Z,99.90
2019-03-15T21:32:53.682Z,99.90
2019-03-15T21:35:22.296Z,99.90
2019-03-15T21:37:50.785Z,99.90
2019-03-15T21:40:19.696Z,99.90
2019-03-15T21:42:52.327Z,99.90
2019-03-15T21:45:20.765Z,99.90
2019-03-15T21:47:49.600Z,99.90
2019-03-15T21:50:18.045Z,99.90
2019-03-15T21:52:46.477Z,99.90
2019-03-15T21:55:14.986Z,99.90
2019-03-15T21:57:43.827Z,99.90
2019-03-15T22:00:15.368Z,99.90
2019-03-15T22:02:44.040Z,99.90
2019-03-15T22:05:12.508Z,99.90
2019-03-15T22:07:44.939Z,99.90
2019-03-15T22:10:13.593Z,99.90
2019-03-15T22:12:51.726Z,99.90
2019-03-15T22:15:20.398Z,99.90
2019-03-15T22:17:49.080Z,99.90
2019-03-15T22:20:17.987Z,99.90
2019-03-15T22:22:46.402Z,99.90
2019-03-15T22:25:14.920Z,99.90
2019-03-15T22:27:43.538Z,99.90
2019-03-15T22:30:11.979Z,99.90
2019-03-15T22:32:40.400Z,99.90
2019-03-15T22:35:08.832Z,99.90
2019-03-15T22:37:37.452Z,99.90
2019-03-15T22:40:06.027Z,99.90
2019-03-15T22:42:50.414Z,99.90
2019-03-15T22:45:20.475Z,99.90
2019-03-15T22:47:51.520Z,99.90
2019-03-15T22:50:21.227Z,99.90
2019-03-15T22:52:49.832Z,99.90
2019-03-15T22:55:18.588Z,99.90
2019-03-15T22:57:59.339Z,99.90
2019-03-15T23:00:21.195Z,99.90
2019-03-15T23:02:49.758Z,99.90
2019-03-15T23:05:18.325Z,99.90
2019-03-15T23:07:47.047Z,99.90
2019-03-15T23:10:17.263Z,99.90
2019-03-15T23:12:54.953Z,99.90
2019-03-15T23:15:23.448Z,99.90
2019-03-15T23:17:51.994Z,99.90
2019-03-15T23:20:20.496Z,99.90
2019-03-15T23:22:50.740Z,99.90
2019-03-15T23:25:19.153Z,99.90
2019-03-15T23:27:47.824Z,99.90
2019-03-15T23:30:18.256Z,99.90
2019-03-15T23:32:46.841Z,99.90
2019-03-15T23:35:15.419Z,99.90
2019-03-15T23:37:43.853Z,99.90
2019-03-15T23:40:12.532Z,99.90
2019-03-15T23:42:42.091Z,99.90
2019-03-15T23:45:10.854Z,99.90
2019-03-15T23:47:39.446Z,99.90
2019-03-15T23:50:08.288Z,99.90
2019-03-15T23:52:36.843Z,99.90
2019-03-15T23:55:05.606Z,99.90
2019-03-15T23:57:34.087Z,99.90
