createdAt,value
2023-02-14T00:01:00.282Z,100.00
2023-02-14T00:06:07.178Z,100.00
2023-02-14T00:11:11.722Z,100.00
2023-02-14T00:16:14.314Z,100.00
2023-02-14T00:21:16.898Z,100.00
2023-02-14T00:26:20.786Z,100.00
2023-02-14T00:31:23.687Z,100.00
2023-02-14T00:36:26.526Z,100.00
2023-02-14T00:41:30.651Z,100.00
2023-02-14T00:46:33.661Z,100.00
2023-02-14T00:51:37.183Z,100.00
2023-02-14T00:56:41.521Z,100.00
2023-02-14T01:01:45.190Z,100.00
2023-02-14T01:06:47.744Z,100.00
2023-02-14T01:11:52.007Z,100.00
2023-02-14T01:16:54.639Z,100.00
2023-02-14T01:22:00.299Z,100.00
2023-02-14T01:27:04.386Z,100.00
2023-02-14T01:32:08.297Z,100.00
2023-02-14T01:37:11.009Z,100.00
2023-02-14T01:42:14.955Z,100.00
2023-02-14T01:47:18.495Z,100.00
2023-02-14T01:52:24.648Z,100.00
2023-02-14T01:57:36.489Z,100.00
2023-02-14T02:02:39.114Z,100.00
2023-02-14T02:07:42.760Z,100.00
2023-02-14T02:12:48.958Z,100.00
2023-02-14T02:18:03.814Z,100.00
2023-02-14T02:23:36.130Z,100.00
2023-02-14T02:29:07.120Z,100.00
2023-02-14T02:34:28.110Z,100.00
2023-02-14T02:39:46.056Z,100.00
2023-02-14T02:44:57.832Z,100.00
2023-02-14T02:50:24.221Z,100.00
2023-02-14T02:55:56.683Z,100.00
2023-02-14T03:01:04.453Z,100.00
2023-02-14T03:06:07.755Z,100.00
2023-02-14T03:11:13.881Z,100.00
2023-02-14T03:16:33.019Z,100.00
2023-02-14T03:21:42.951Z,100.00
2023-02-14T03:26:50.022Z,100.00
2023-02-14T03:32:01.465Z,100.00
2023-02-14T03:37:11.815Z,100.00
2023-02-14T03:42:20.197Z,100.00
2023-02-14T03:47:25.752Z,100.00
2023-02-14T03:52:30.517Z,100.00
2023-02-14T03:57:41.829Z,100.00
2023-02-14T04:02:47.365Z,100.00
2023-02-14T04:07:52.114Z,100.00
2023-02-14T04:12:55.969Z,100.00
2023-02-14T04:18:16.609Z,100.00
2023-02-14T04:23:19.206Z,100.00
2023-02-14T04:28:23.181Z,100.00
2023-02-14T04:33:25.703Z,100.00
2023-02-14T04:38:28.725Z,100.00
2023-02-14T04:43:32.600Z,100.00
2023-02-14T04:48:35.115Z,100.00
2023-02-14T04:53:40.222Z,100.00
2023-02-14T04:58:44.207Z,100.00
2023-02-14T05:03:46.738Z,100.00
2023-02-14T05:08:49.385Z,100.00
2023-02-14T05:13:53.276Z,100.00
2023-02-14T05:18:56.367Z,100.00
2023-02-14T05:23:58.890Z,100.00
2023-02-14T05:29:02.777Z,100.00
2023-02-14T05:34:05.329Z,100.00
2023-02-14T05:39:07.875Z,100.00
2023-02-14T05:44:12.303Z,100.00
2023-02-14T05:49:14.838Z,100.00
2023-02-14T05:54:17.390Z,100.00
2023-02-14T05:59:21.523Z,100.00
2023-02-14T06:04:24.123Z,100.00
2023-02-14T06:09:26.857Z,100.00
2023-02-14T06:14:32.626Z,100.00
2023-02-14T06:19:36.215Z,100.00
2023-02-14T06:24:38.816Z,100.00
2023-02-14T06:29:42.671Z,100.00
2023-02-14T06:34:45.591Z,100.00
2023-02-14T06:39:48.524Z,100.00
2023-02-14T06:44:52.575Z,100.00
2023-02-14T06:49:55.364Z,100.00
2023-02-14T06:54:57.974Z,100.00
2023-02-14T07:00:01.834Z,100.00
2023-02-14T07:05:04.790Z,100.00
2023-02-14T07:10:08.480Z,100.00
2023-02-14T07:15:15.977Z,100.00
2023-02-14T07:20:19.158Z,100.00
2023-02-14T07:25:22.557Z,100.00
2023-02-14T07:30:26.521Z,100.00
2023-02-14T07:35:29.131Z,100.00
2023-02-14T07:40:31.697Z,100.00
2023-02-14T07:45:35.609Z,100.00
2023-02-14T07:50:38.136Z,100.00
2023-02-14T07:55:41.451Z,100.00
2023-02-14T08:00:46.362Z,100.00
2023-02-14T08:05:56.879Z,100.00
2023-02-14T08:11:00.168Z,100.00
2023-02-14T08:16:07.512Z,100.00
2023-02-14T08:21:11.773Z,100.00
2023-02-14T08:26:14.370Z,100.00
2023-02-14T08:31:34.392Z,100.00
2023-02-14T08:36:38.015Z,100.00
2023-02-14T08:41:40.559Z,100.00
2023-02-14T08:46:44.441Z,100.00
2023-02-14T08:51:46.956Z,100.00
2023-02-14T08:56:49.500Z,100.00
2023-02-14T09:01:53.507Z,100.00
2023-02-14T09:06:56.055Z,100.00
2023-02-14T09:11:58.728Z,100.00
2023-02-14T09:17:05.270Z,100.00
2023-02-14T09:22:10.410Z,100.00
2023-02-14T09:27:13.007Z,100.00
2023-02-14T09:32:17.083Z,100.00
2023-02-14T09:37:37.197Z,100.00
2023-02-14T09:42:52.577Z,100.00
2023-02-14T09:48:00.944Z,100.00
2023-02-14T09:53:08.979Z,100.00
2023-02-14T09:58:15.956Z,100.00
2023-02-14T10:03:55.641Z,100.00
2023-02-14T10:09:07.502Z,100.00
2023-02-14T10:14:15.308Z,100.00
2023-02-14T10:19:23.479Z,100.00
2023-02-14T10:24:29.327Z,100.00
2023-02-14T10:29:31.910Z,100.00
2023-02-14T10:34:42.730Z,100.00
2023-02-14T10:40:27.511Z,100.00
2023-02-14T10:45:38.219Z,100.00
2023-02-14T10:50:50.499Z,100.00
2023-02-14T10:55:58.595Z,100.00
2023-02-14T11:01:04.592Z,100.00
2023-02-14T11:06:09.693Z,100.00
2023-02-14T11:11:20.310Z,100.00
2023-02-14T11:16:32.411Z,100.00
2023-02-14T11:21:39.863Z,100.00
2023-02-14T11:26:46.610Z,100.00
2023-02-14T11:31:49.650Z,100.00
2023-02-14T11:36:53.663Z,100.00
2023-02-14T11:41:58.319Z,100.00
2023-02-14T11:47:19.761Z,100.00
2023-02-14T11:52:26.524Z,100.00
2023-02-14T11:57:33.727Z,100.00
2023-02-14T12:02:40.231Z,100.00
2023-02-14T12:07:47.052Z,100.00
2023-02-14T12:12:51.715Z,100.00
2023-02-14T12:18:03.774Z,98.75
2023-02-14T12:23:16.676Z,99.00
2023-02-14T12:28:26.641Z,96.58
2023-02-14T12:33:33.111Z,97.86
2023-02-14T12:38:51.808Z,95.17
2023-02-14T12:43:56.093Z,93.46
2023-02-14T12:49:16.229Z,93.16
2023-02-14T12:54:35.844Z,93.43
2023-02-14T12:59:49.321Z,93.43
2023-02-14T13:04:58.580Z,92.06
2023-02-14T13:10:14.019Z,91.19
2023-02-14T13:15:27.391Z,91.61
2023-02-14T13:20:40.648Z,91.67
2023-02-14T13:25:49.911Z,91.88
2023-02-14T13:30:52.934Z,91.55
2023-02-14T13:35:59.142Z,91.95
2023-02-14T13:41:05.371Z,89.39
2023-02-14T13:46:08.387Z,88.75
2023-02-14T13:51:11.813Z,86.83
2023-02-14T13:56:35.721Z,86.79
2023-02-14T14:01:42.319Z,86.48
2023-02-14T14:07:26.944Z,86.08
2023-02-14T14:12:44.386Z,85.83
2023-02-14T14:17:51.054Z,83.96
2023-02-14T14:22:56.134Z,84.68
2023-02-14T14:28:01.024Z,84.33
2023-02-14T14:33:14.600Z,84.71
2023-02-14T14:38:17.251Z,85.05
2023-02-14T14:43:27.002Z,85.25
2023-02-14T14:48:33.265Z,87.20
2023-02-14T14:53:44.255Z,87.52
2023-02-14T14:58:48.587Z,87.83
2023-02-14T15:03:51.140Z,87.87
2023-02-14T15:08:54.426Z,88.29
2023-02-14T15:13:58.663Z,89.08
2023-02-14T15:19:08.354Z,88.90
2023-02-14T15:24:15.564Z,88.97
2023-02-14T15:29:25.957Z,89.70
2023-02-14T15:34:32.418Z,90.15
2023-02-14T15:39:39.258Z,90.82
2023-02-14T15:44:43.256Z,91.29
2023-02-14T15:49:47.351Z,91.25
2023-02-14T15:54:49.996Z,91.43
2023-02-14T15:59:53.971Z,91.96
2023-02-14T16:05:04.492Z,92.57
2023-02-14T16:10:25.372Z,92.92
2023-02-14T16:15:31.689Z,93.29
2023-02-14T16:20:43.149Z,93.94
2023-02-14T16:25:46.526Z,94.55
2023-02-14T16:30:56.300Z,94.44
2023-02-14T16:36:06.241Z,95.85
2023-02-14T16:41:16.028Z,95.75
2023-02-14T16:46:21.915Z,96.50
2023-02-14T16:51:27.158Z,98.90
2023-02-14T16:56:37.495Z,98.10
2023-02-14T17:01:41.854Z,99.62
2023-02-14T17:06:48.567Z,100.00
2023-02-14T17:11:53.443Z,100.00
2023-02-14T17:16:58.536Z,100.00
2023-02-14T17:22:01.563Z,100.00
2023-02-14T17:27:04.205Z,100.00
2023-02-14T17:32:11.628Z,100.00
2023-02-14T17:37:14.451Z,100.00
2023-02-14T17:42:20.009Z,100.00
2023-02-14T17:47:25.013Z,100.00
2023-02-14T17:52:29.642Z,100.00
2023-02-14T17:57:32.264Z,100.00
2023-02-14T18:02:37.763Z,100.00
2023-02-14T18:07:41.141Z,100.00
2023-02-14T18:12:44.826Z,100.00
2023-02-14T18:17:51.422Z,100.00
2023-02-14T18:22:53.959Z,100.00
2023-02-14T18:27:56.614Z,100.00
2023-02-14T18:33:00.453Z,100.00
2023-02-14T18:38:02.987Z,100.00
2023-02-14T18:43:05.573Z,100.00
2023-02-14T18:48:09.887Z,100.00
2023-02-14T18:53:12.411Z,100.00
2023-02-14T18:58:14.951Z,100.00
2023-02-14T19:03:18.835Z,100.00
2023-02-14T19:08:21.445Z,100.00
2023-02-14T19:13:27.927Z,100.00
2023-02-14T19:18:31.790Z,100.00
2023-02-14T19:23:34.313Z,100.00
2023-02-14T19:28:36.874Z,100.00
2023-02-14T19:33:41.555Z,100.00
2023-02-14T19:38:46.280Z,100.00
2023-02-14T19:43:51.271Z,100.00
2023-02-14T19:48:56.410Z,100.00
2023-02-14T19:54:00.766Z,100.00
2023-02-14T19:59:07.613Z,100.00
2023-02-14T20:04:14.789Z,100.00
2023-02-14T20:09:18.242Z,100.00
2023-02-14T20:14:22.509Z,100.00
2023-02-14T20:19:29.375Z,100.00
2023-02-14T20:24:33.273Z,100.00
2023-02-14T20:29:38.855Z,100.00
2023-02-14T20:34:43.425Z,100.00
2023-02-14T20:39:46.464Z,100.00
2023-02-14T20:44:49.043Z,100.00
2023-02-14T20:49:53.323Z,100.00
2023-02-14T20:54:56.062Z,100.00
2023-02-14T20:59:58.601Z,100.00
2023-02-14T21:05:02.736Z,100.00
2023-02-14T21:10:07.439Z,100.00
2023-02-14T21:15:11.294Z,100.00
2023-02-14T21:20:16.311Z,100.00
2023-02-14T21:25:19.903Z,100.00
2023-02-14T21:30:23.906Z,100.00
2023-02-14T21:35:27.870Z,100.00
2023-02-14T21:40:30.462Z,100.00
2023-02-14T21:45:50.865Z,100.00
2023-02-14T21:50:54.834Z,100.00
2023-02-14T21:56:05.378Z,100.00
2023-02-14T22:01:08.937Z,100.00
2023-02-14T22:06:14.343Z,100.00
2023-02-14T22:11:17.120Z,100.00
2023-02-14T22:16:21.628Z,100.00
2023-02-14T22:21:27.454Z,100.00
2023-02-14T22:26:31.465Z,100.00
2023-02-14T22:31:36.530Z,100.00
2023-02-14T22:36:40.566Z,100.00
2023-02-14T22:41:45.833Z,100.00
2023-02-14T22:46:48.938Z,100.00
2023-02-14T22:51:52.815Z,100.00
2023-02-14T22:56:55.512Z,100.00
2023-02-14T23:01:58.158Z,100.00
2023-02-14T23:07:02.079Z,100.00
2023-02-14T23:12:25.138Z,100.00
2023-02-14T23:17:45.108Z,100.00
2023-02-14T23:22:49.438Z,100.00
2023-02-14T23:27:52.130Z,100.00
2023-02-14T23:32:54.727Z,100.00
2023-02-14T23:37:58.603Z,100.00
2023-02-14T23:43:01.178Z,100.00
2023-02-14T23:48:04.980Z,100.00
2023-02-14T23:53:08.835Z,100.00
2023-02-14T23:58:11.332Z,100.00
