createdAt,value
2018-10-09T00:01:15.552Z,78.17
2018-10-09T00:03:45.203Z,77.37
2018-10-09T00:06:14.845Z,78.23
2018-10-09T00:08:44.505Z,77.96
2018-10-09T00:11:14.155Z,78.17
2018-10-09T00:13:43.810Z,78.46
2018-10-09T00:16:13.456Z,77.90
2018-10-09T00:18:43.112Z,77.79
2018-10-09T00:21:12.800Z,78.50
2018-10-09T00:23:42.460Z,77.98
2018-10-09T00:26:12.176Z,78.58
2018-10-09T00:28:41.804Z,78.42
2018-10-09T00:31:11.428Z,78.32
2018-10-09T00:33:41.109Z,78.77
2018-10-09T00:36:10.748Z,78.82
2018-10-09T00:38:40.424Z,78.34
2018-10-09T00:41:10.396Z,79.01
2018-10-09T00:43:40.072Z,79.35
2018-10-09T00:46:09.738Z,79.09
2018-10-09T00:48:39.567Z,78.88
2018-10-09T00:51:09.210Z,78.37
2018-10-09T00:53:39.291Z,78.27
2018-10-09T00:56:09.568Z,78.84
2018-10-09T00:58:39.240Z,78.45
2018-10-09T01:01:09.123Z,79.01
2018-10-09T01:03:38.795Z,78.99
2018-10-09T01:06:08.488Z,79.22
2018-10-09T01:08:38.192Z,79.56
2018-10-09T01:11:07.875Z,78.76
2018-10-09T01:13:37.550Z,79.31
2018-10-09T01:16:07.219Z,78.85
2018-10-09T01:18:36.856Z,78.38
2018-10-09T01:21:06.496Z,79.20
2018-10-09T01:23:36.260Z,78.73
2018-10-09T01:26:05.891Z,78.57
2018-10-09T01:28:35.560Z,78.84
2018-10-09T01:31:05.236Z,78.61
2018-10-09T01:33:34.876Z,78.37
2018-10-09T01:36:04.531Z,78.25
2018-10-09T01:38:34.199Z,78.11
2018-10-09T01:41:03.840Z,78.59
2018-10-09T01:43:33.503Z,78.44
2018-10-09T01:46:03.155Z,78.91
2018-10-09T01:48:32.817Z,79.17
2018-10-09T01:51:02.460Z,79.24
2018-10-09T01:53:32.125Z,79.11
2018-10-09T01:56:01.916Z,79.26
2018-10-09T01:58:31.580Z,79.24
2018-10-09T02:01:01.215Z,79.34
2018-10-09T02:03:30.871Z,78.96
2018-10-09T02:06:00.548Z,78.13
2018-10-09T02:08:30.208Z,78.42
2018-10-09T02:10:59.871Z,79.17
2018-10-09T02:13:29.551Z,78.96
2018-10-09T02:15:59.171Z,79.25
2018-10-09T02:18:28.808Z,78.94
2018-10-09T02:20:58.429Z,78.56
2018-10-09T02:23:28.091Z,79.03
2018-10-09T02:25:57.763Z,78.80
2018-10-09T02:28:27.459Z,78.75
2018-10-09T02:30:57.070Z,79.36
2018-10-09T02:33:26.756Z,78.90
2018-10-09T02:35:56.426Z,79.17
2018-10-09T02:38:26.621Z,79.14
2018-10-09T02:40:56.296Z,78.99
2018-10-09T02:43:25.932Z,78.71
2018-10-09T02:45:55.603Z,79.29
2018-10-09T02:48:25.368Z,79.21
2018-10-09T02:50:55.004Z,80.14
2018-10-09T02:53:24.664Z,79.45
2018-10-09T02:55:54.303Z,80.10
2018-10-09T02:58:23.924Z,80.62
2018-10-09T03:00:53.563Z,80.40
2018-10-09T03:03:23.200Z,81.30
2018-10-09T03:05:52.879Z,81.82
2018-10-09T03:08:22.561Z,81.53
2018-10-09T03:10:52.868Z,81.43
2018-10-09T03:13:22.499Z,81.25
2018-10-09T03:15:52.136Z,81.73
2018-10-09T03:18:21.773Z,82.16
2018-10-09T03:20:51.427Z,81.56
2018-10-09T03:23:21.076Z,82.26
2018-10-09T03:25:50.720Z,82.22
2018-10-09T03:28:20.360Z,82.59
2018-10-09T03:30:50.093Z,82.26
2018-10-09T03:33:19.735Z,82.52
2018-10-09T03:35:56.080Z,82.01
2018-10-09T03:38:25.716Z,81.98
2018-10-09T03:40:55.363Z,82.66
2018-10-09T03:43:24.995Z,82.40
2018-10-09T03:45:54.644Z,82.79
2018-10-09T03:48:24.343Z,82.30
2018-10-09T03:50:53.984Z,82.21
2018-10-09T03:53:23.604Z,82.73
2018-10-09T03:55:53.266Z,82.41
2018-10-09T03:58:22.904Z,82.64
2018-10-09T04:00:52.613Z,82.07
2018-10-09T04:03:22.248Z,82.50
2018-10-09T04:05:51.915Z,82.25
2018-10-09T04:08:21.525Z,82.68
2018-10-09T04:10:51.204Z,82.35
2018-10-09T04:13:20.868Z,81.91
2018-10-09T04:15:50.591Z,81.44
2018-10-09T04:18:20.267Z,82.05
2018-10-09T04:20:49.946Z,82.30
2018-10-09T04:23:19.647Z,82.89
2018-10-09T04:25:49.307Z,82.08
2018-10-09T04:28:18.955Z,82.32
2018-10-09T04:30:48.635Z,82.80
2018-10-09T04:33:18.276Z,82.65
2018-10-09T04:35:47.924Z,82.70
2018-10-09T04:38:17.568Z,82.67
2018-10-09T04:40:47.255Z,82.97
2018-10-09T04:43:16.900Z,82.34
2018-10-09T04:45:46.583Z,82.67
2018-10-09T04:48:16.201Z,82.71
2018-10-09T04:50:45.872Z,83.16
2018-10-09T04:53:15.550Z,82.87
2018-10-09T04:55:45.189Z,82.47
2018-10-09T04:58:14.852Z,82.69
2018-10-09T05:00:44.556Z,82.78
2018-10-09T05:03:14.212Z,83.07
2018-10-09T05:05:43.916Z,82.82
2018-10-09T05:08:13.564Z,83.29
2018-10-09T05:10:43.538Z,82.82
2018-10-09T05:13:13.226Z,82.46
2018-10-09T05:15:42.914Z,83.11
2018-10-09T05:18:12.623Z,82.61
2018-10-09T05:20:42.275Z,82.61
2018-10-09T05:23:11.979Z,83.37
2018-10-09T05:25:41.623Z,83.79
2018-10-09T05:28:11.283Z,83.89
2018-10-09T05:30:43.940Z,83.20
2018-10-09T05:33:13.576Z,83.67
2018-10-09T05:35:43.216Z,83.65
2018-10-09T05:38:12.877Z,83.50
2018-10-09T05:40:42.552Z,83.12
2018-10-09T05:43:12.240Z,83.32
2018-10-09T05:45:42.147Z,84.10
2018-10-09T05:48:11.798Z,83.85
2018-10-09T05:50:41.451Z,83.42
2018-10-09T05:53:11.076Z,83.63
2018-10-09T05:55:40.751Z,83.79
2018-10-09T05:58:10.403Z,83.31
2018-10-09T06:00:40.061Z,83.80
2018-10-09T06:03:09.708Z,83.39
2018-10-09T06:05:39.399Z,83.88
2018-10-09T06:08:09.079Z,83.83
2018-10-09T06:10:38.834Z,84.04
2018-10-09T06:13:08.604Z,83.55
2018-10-09T06:15:38.470Z,84.07
2018-10-09T06:18:08.006Z,83.30
2018-10-09T06:20:37.969Z,83.83
2018-10-09T06:23:08.028Z,83.39
2018-10-09T06:25:37.908Z,83.06
2018-10-09T06:28:08.174Z,83.03
2018-10-09T06:30:37.808Z,83.81
2018-10-09T06:33:07.493Z,83.22
2018-10-09T06:35:37.193Z,83.30
2018-10-09T06:38:06.894Z,83.25
2018-10-09T06:40:36.574Z,83.63
2018-10-09T06:43:06.296Z,82.91
2018-10-09T06:45:35.980Z,82.73
2018-10-09T06:48:05.632Z,82.63
2018-10-09T06:50:35.340Z,82.13
2018-10-09T06:53:05.012Z,82.59
2018-10-09T06:55:34.751Z,81.76
2018-10-09T06:58:04.659Z,82.11
2018-10-09T07:00:34.309Z,82.14
2018-10-09T07:03:03.974Z,82.37
2018-10-09T07:05:33.686Z,82.89
2018-10-09T07:08:03.404Z,82.67
2018-10-09T07:10:33.197Z,83.11
2018-10-09T07:13:02.847Z,82.71
2018-10-09T07:15:32.501Z,82.37
2018-10-09T07:18:02.219Z,82.62
2018-10-09T07:20:31.844Z,82.58
2018-10-09T07:23:01.574Z,82.16
2018-10-09T07:25:31.643Z,82.13
2018-10-09T07:28:01.320Z,82.01
2018-10-09T07:30:30.988Z,82.42
2018-10-09T07:33:00.761Z,81.78
2018-10-09T07:35:30.440Z,82.27
2018-10-09T07:38:00.181Z,81.60
2018-10-09T07:40:29.832Z,80.87
2018-10-09T07:42:59.505Z,81.00
2018-10-09T07:45:29.215Z,80.98
2018-10-09T07:47:58.875Z,81.70
2018-10-09T07:50:28.527Z,80.96
2018-10-09T07:52:58.400Z,81.11
2018-10-09T07:55:28.472Z,80.79
2018-10-09T07:57:58.168Z,80.34
2018-10-09T08:00:27.824Z,80.81
2018-10-09T08:02:57.480Z,80.93
2018-10-09T08:05:27.208Z,80.72
2018-10-09T08:07:56.848Z,80.86
2018-10-09T08:10:26.550Z,80.85
2018-10-09T08:12:56.216Z,80.29
2018-10-09T08:15:25.892Z,80.50
2018-10-09T08:17:55.543Z,80.59
2018-10-09T08:20:25.237Z,80.79
2018-10-09T08:22:54.945Z,79.48
2018-10-09T08:25:24.568Z,79.99
2018-10-09T08:27:54.313Z,78.84
2018-10-09T08:30:23.948Z,79.44
2018-10-09T08:32:53.604Z,78.45
2018-10-09T08:35:23.334Z,78.41
2018-10-09T08:37:53.008Z,77.10
2018-10-09T08:40:22.722Z,76.46
2018-10-09T08:42:52.408Z,76.58
2018-10-09T08:45:22.109Z,76.12
2018-10-09T08:47:51.776Z,75.86
2018-10-09T08:50:22.388Z,76.32
2018-10-09T08:52:52.080Z,75.15
2018-10-09T08:55:21.836Z,74.87
2018-10-09T08:57:51.557Z,75.62
2018-10-09T09:00:21.224Z,76.62
2018-10-09T09:02:50.876Z,76.35
2018-10-09T09:05:20.627Z,76.21
2018-10-09T09:07:50.272Z,75.41
2018-10-09T09:10:19.980Z,75.66
2018-10-09T09:12:49.730Z,73.52
2018-10-09T09:15:19.382Z,73.21
2018-10-09T09:17:49.092Z,72.52
2018-10-09T09:20:18.748Z,72.13
2018-10-09T09:22:48.385Z,70.53
2018-10-09T09:25:18.092Z,71.78
2018-10-09T09:27:47.988Z,71.51
2018-10-09T09:30:17.728Z,70.68
2018-10-09T09:32:47.460Z,69.46
2018-10-09T09:35:17.100Z,68.85
2018-10-09T09:37:46.757Z,69.93
2018-10-09T09:40:16.531Z,70.11
2018-10-09T09:42:46.176Z,67.12
2018-10-09T09:45:15.902Z,67.61
2018-10-09T09:47:45.822Z,67.11
2018-10-09T09:50:15.471Z,66.58
2018-10-09T09:52:45.174Z,67.07
2018-10-09T09:55:14.833Z,66.38
2018-10-09T09:57:44.543Z,64.21
2018-10-09T10:00:19.328Z,64.99
2018-10-09T10:02:49.008Z,64.74
2018-10-09T10:05:18.764Z,64.50
2018-10-09T10:07:48.466Z,66.02
2018-10-09T10:10:18.115Z,64.49
2018-10-09T10:12:47.827Z,62.89
2018-10-09T10:15:17.481Z,63.21
2018-10-09T10:17:47.156Z,63.75
2018-10-09T10:20:16.880Z,64.43
2018-10-09T10:22:46.542Z,63.75
2018-10-09T10:25:16.268Z,62.88
2018-10-09T10:27:45.960Z,63.14
2018-10-09T10:30:15.679Z,62.20
2018-10-09T10:32:45.409Z,62.34
2018-10-09T10:35:15.072Z,62.28
2018-10-09T10:37:44.764Z,62.90
2018-10-09T10:40:14.542Z,62.59
2018-10-09T10:42:44.341Z,63.38
2018-10-09T10:45:14.247Z,62.67
2018-10-09T10:47:43.988Z,62.10
2018-10-09T10:50:13.660Z,62.78
2018-10-09T10:52:43.368Z,62.66
2018-10-09T10:55:13.051Z,63.39
2018-10-09T10:57:42.744Z,60.95
2018-10-09T11:00:12.504Z,60.91
2018-10-09T11:02:42.194Z,62.22
2018-10-09T11:05:11.848Z,60.77
2018-10-09T11:07:41.773Z,59.92
2018-10-09T11:10:11.428Z,60.86
2018-10-09T11:12:41.129Z,60.15
2018-10-09T11:15:10.817Z,59.98
2018-10-09T11:17:40.474Z,59.59
2018-10-09T11:20:10.163Z,58.90
2018-10-09T11:22:39.800Z,59.12
2018-10-09T11:25:09.471Z,59.81
2018-10-09T11:27:39.209Z,58.08
2018-10-09T11:30:08.949Z,58.69
2018-10-09T11:32:38.747Z,59.21
2018-10-09T11:35:08.445Z,59.14
2018-10-09T11:37:38.108Z,58.03
2018-10-09T11:40:07.825Z,57.15
2018-10-09T11:42:37.514Z,57.11
2018-10-09T11:45:07.305Z,57.17
2018-10-09T11:47:37.059Z,56.92
2018-10-09T11:50:07.236Z,57.99
2018-10-09T11:52:36.901Z,56.93
2018-10-09T11:55:06.652Z,56.75
2018-10-09T11:57:36.313Z,57.33
2018-10-09T12:00:06.440Z,58.90
2018-10-09T12:02:36.130Z,58.61
2018-10-09T12:05:05.851Z,59.38
2018-10-09T12:07:35.677Z,57.77
2018-10-09T12:10:05.469Z,58.05
2018-10-09T12:12:35.274Z,58.46
2018-10-09T12:15:05.137Z,58.04
2018-10-09T12:17:34.788Z,59.27
2018-10-09T12:20:04.636Z,59.10
2018-10-09T12:22:34.288Z,58.82
2018-10-09T12:25:03.992Z,58.50
2018-10-09T12:27:35.221Z,60.14
2018-10-09T12:30:05.407Z,59.44
2018-10-09T12:32:35.125Z,59.55
2018-10-09T12:35:05.328Z,59.57
2018-10-09T12:37:35.118Z,59.03
2018-10-09T12:40:04.845Z,58.80
2018-10-09T12:42:34.513Z,58.86
2018-10-09T12:45:04.296Z,57.46
2018-10-09T12:47:34.015Z,55.75
2018-10-09T12:50:03.708Z,55.90
2018-10-09T12:52:33.408Z,54.19
2018-10-09T12:55:03.083Z,55.10
2018-10-09T12:57:32.740Z,54.17
2018-10-09T13:00:02.436Z,55.18
2018-10-09T13:02:32.100Z,56.40
2018-10-09T13:05:01.772Z,55.49
2018-10-09T13:07:31.494Z,56.37
2018-10-09T13:10:01.155Z,55.85
2018-10-09T13:12:30.840Z,56.09
2018-10-09T13:15:00.561Z,55.42
2018-10-09T13:17:30.231Z,55.83
2018-10-09T13:19:59.905Z,54.66
2018-10-09T13:22:29.957Z,54.98
2018-10-09T13:24:59.313Z,55.53
2018-10-09T13:27:28.999Z,54.56
2018-10-09T13:29:58.863Z,55.72
2018-10-09T13:32:28.525Z,57.48
2018-10-09T13:34:58.216Z,56.58
2018-10-09T13:37:27.879Z,57.16
2018-10-09T13:39:57.529Z,55.88
2018-10-09T13:42:27.210Z,56.67
2018-10-09T13:44:56.864Z,56.36
2018-10-09T13:47:26.610Z,55.24
2018-10-09T13:49:56.241Z,55.85
2018-10-09T13:52:25.893Z,55.72
2018-10-09T13:54:55.564Z,56.15
2018-10-09T13:57:25.351Z,57.32
2018-10-09T13:59:54.942Z,55.94
2018-10-09T14:02:24.576Z,55.27
2018-10-09T14:04:54.264Z,55.38
2018-10-09T14:07:23.896Z,55.47
2018-10-09T14:09:53.536Z,56.37
2018-10-09T14:12:23.273Z,56.90
2018-10-09T14:14:52.920Z,56.13
2018-10-09T14:17:22.601Z,56.42
2018-10-09T14:19:52.315Z,55.53
2018-10-09T14:22:21.986Z,55.73
2018-10-09T14:24:51.631Z,55.36
2018-10-09T14:27:21.344Z,55.66
2018-10-09T14:29:50.996Z,53.95
2018-10-09T14:32:20.640Z,54.42
2018-10-09T14:34:50.377Z,54.77
2018-10-09T14:37:20.017Z,54.74
2018-10-09T14:39:49.677Z,54.65
2018-10-09T14:42:19.741Z,55.22
2018-10-09T14:44:49.527Z,55.15
2018-10-09T14:47:19.325Z,54.05
2018-10-09T14:49:48.969Z,54.33
2018-10-09T14:52:18.616Z,54.65
2018-10-09T14:54:48.333Z,54.58
2018-10-09T14:57:18.885Z,54.99
2018-10-09T14:59:48.565Z,55.22
2018-10-09T15:02:18.236Z,55.58
2018-10-09T15:04:47.884Z,56.37
2018-10-09T15:07:17.585Z,56.19
2018-10-09T15:09:47.251Z,56.41
2018-10-09T15:12:17.083Z,56.92
2018-10-09T15:14:46.723Z,57.06
2018-10-09T15:17:16.397Z,58.15
2018-10-09T15:19:46.094Z,58.23
2018-10-09T15:22:15.753Z,57.32
2018-10-09T15:24:45.428Z,58.74
2018-10-09T15:27:15.200Z,58.30
2018-10-09T15:29:44.827Z,58.71
2018-10-09T15:32:14.492Z,58.77
2018-10-09T15:34:44.216Z,59.26
2018-10-09T15:37:13.856Z,59.57
2018-10-09T15:39:43.520Z,59.25
2018-10-09T15:42:13.244Z,59.94
2018-10-09T15:44:43.236Z,60.19
2018-10-09T15:47:12.980Z,60.30
2018-10-09T15:49:42.672Z,60.37
2018-10-09T15:52:12.369Z,60.24
2018-10-09T15:54:42.234Z,60.86
2018-10-09T15:57:11.901Z,61.18
2018-10-09T15:59:41.564Z,61.07
2018-10-09T16:02:11.264Z,61.54
2018-10-09T16:04:40.945Z,62.18
2018-10-09T16:07:10.624Z,62.27
2018-10-09T16:09:40.348Z,62.35
2018-10-09T16:12:10.017Z,62.09
2018-10-09T16:14:39.692Z,62.78
2018-10-09T16:17:09.473Z,63.12
2018-10-09T16:19:39.124Z,63.72
2018-10-09T16:22:08.803Z,63.83
2018-10-09T16:24:38.490Z,63.92
2018-10-09T16:27:08.169Z,64.54
2018-10-09T16:29:37.940Z,64.38
2018-10-09T16:32:07.647Z,64.22
2018-10-09T16:34:37.309Z,64.21
2018-10-09T16:37:06.976Z,64.58
2018-10-09T16:39:36.637Z,64.81
2018-10-09T16:42:06.324Z,65.26
2018-10-09T16:44:35.972Z,65.65
2018-10-09T16:47:06.836Z,65.44
2018-10-09T16:49:38.029Z,66.29
2018-10-09T16:52:08.204Z,66.48
2018-10-09T16:54:37.860Z,66.77
2018-10-09T16:57:07.496Z,66.92
2018-10-09T16:59:37.191Z,67.99
2018-10-09T17:02:07.266Z,68.39
2018-10-09T17:04:36.974Z,69.59
2018-10-09T17:07:06.692Z,69.62
2018-10-09T17:09:36.352Z,68.69
2018-10-09T17:12:06.316Z,68.36
2018-10-09T17:14:35.948Z,68.67
2018-10-09T17:17:05.701Z,69.67
2018-10-09T17:19:35.360Z,69.34
2018-10-09T17:22:05.052Z,69.91
2018-10-09T17:24:34.711Z,69.35
2018-10-09T17:27:04.369Z,69.12
2018-10-09T17:29:34.078Z,70.17
2018-10-09T17:32:03.756Z,70.19
2018-10-09T17:34:33.411Z,70.54
2018-10-09T17:37:03.120Z,71.04
2018-10-09T17:39:32.782Z,71.01
2018-10-09T17:42:02.489Z,70.91
2018-10-09T17:44:32.169Z,71.82
2018-10-09T17:47:05.953Z,72.52
2018-10-09T17:49:35.976Z,72.37
2018-10-09T17:52:05.732Z,72.52
2018-10-09T17:54:35.420Z,71.89
2018-10-09T17:57:05.104Z,72.62
2018-10-09T17:59:34.767Z,72.81
2018-10-09T18:02:04.472Z,73.37
2018-10-09T18:04:34.340Z,73.69
2018-10-09T18:07:04.012Z,73.77
2018-10-09T18:09:33.652Z,74.31
2018-10-09T18:12:03.387Z,74.52
2018-10-09T18:14:33.060Z,74.95
2018-10-09T18:17:02.773Z,74.58
2018-10-09T18:19:32.425Z,75.14
2018-10-09T18:22:02.164Z,74.68
2018-10-09T18:24:31.847Z,75.05
2018-10-09T18:27:01.525Z,75.12
2018-10-09T18:29:31.177Z,75.90
2018-10-09T18:32:00.849Z,76.08
2018-10-09T18:34:30.509Z,76.57
2018-10-09T18:37:00.173Z,76.44
2018-10-09T18:39:29.817Z,75.89
2018-10-09T18:41:59.542Z,76.06
2018-10-09T18:44:29.164Z,76.51
2018-10-09T18:46:58.836Z,76.82
2018-10-09T18:49:28.477Z,76.92
2018-10-09T18:51:58.124Z,76.61
2018-10-09T18:54:27.813Z,76.44
2018-10-09T18:56:57.516Z,77.34
2018-10-09T18:59:27.156Z,77.15
2018-10-09T19:01:56.811Z,78.04
2018-10-09T19:04:26.509Z,78.39
2018-10-09T19:06:56.172Z,78.17
2018-10-09T19:09:25.837Z,78.74
2018-10-09T19:11:55.552Z,78.58
2018-10-09T19:14:25.240Z,78.53
2018-10-09T19:16:54.909Z,79.29
2018-10-09T19:19:24.624Z,79.42
2018-10-09T19:21:54.284Z,79.41
2018-10-09T19:24:23.941Z,79.78
2018-10-09T19:26:53.648Z,79.72
2018-10-09T19:29:23.284Z,79.65
2018-10-09T19:31:52.929Z,79.99
2018-10-09T19:34:22.625Z,79.89
2018-10-09T19:36:52.283Z,79.78
2018-10-09T19:39:21.933Z,80.31
2018-10-09T19:41:52.516Z,80.59
2018-10-09T19:44:22.165Z,81.00
2018-10-09T19:46:51.813Z,80.74
2018-10-09T19:49:21.524Z,80.52
2018-10-09T19:51:51.192Z,80.42
2018-10-09T19:54:20.852Z,80.60
2018-10-09T19:56:50.560Z,81.23
2018-10-09T19:59:20.277Z,80.35
2018-10-09T20:01:49.903Z,81.01
2018-10-09T20:04:19.592Z,81.23
2018-10-09T20:06:49.272Z,81.10
2018-10-09T20:09:18.944Z,80.49
2018-10-09T20:11:48.704Z,80.74
2018-10-09T20:14:18.382Z,80.12
2018-10-09T20:16:48.086Z,80.43
2018-10-09T20:19:17.747Z,79.76
2018-10-09T20:21:47.451Z,79.49
2018-10-09T20:24:17.113Z,79.93
2018-10-09T20:26:46.777Z,79.57
2018-10-09T20:29:16.480Z,79.43
2018-10-09T20:31:46.153Z,80.19
2018-10-09T20:34:15.814Z,80.51
2018-10-09T20:36:45.549Z,79.84
2018-10-09T20:39:15.205Z,80.26
2018-10-09T20:41:44.869Z,80.06
2018-10-09T20:44:14.577Z,79.90
2018-10-09T20:46:44.229Z,80.19
2018-10-09T20:49:13.920Z,80.40
2018-10-09T20:51:43.580Z,80.05
2018-10-09T20:54:13.300Z,80.09
2018-10-09T20:56:42.983Z,81.52
2018-10-09T20:59:12.664Z,80.93
2018-10-09T21:01:42.356Z,81.08
2018-10-09T21:04:12.067Z,81.24
2018-10-09T21:06:42.097Z,81.63
2018-10-09T21:09:11.740Z,81.17
2018-10-09T21:11:41.455Z,80.59
2018-10-09T21:14:11.140Z,80.60
2018-10-09T21:16:40.775Z,80.30
2018-10-09T21:19:10.480Z,80.29
2018-10-09T21:21:40.128Z,80.18
2018-10-09T21:24:09.793Z,79.91
2018-10-09T21:26:39.508Z,80.07
2018-10-09T21:29:09.155Z,79.24
2018-10-09T21:31:38.820Z,79.56
2018-10-09T21:34:08.532Z,80.12
2018-10-09T21:36:38.235Z,80.67
2018-10-09T21:39:09.157Z,80.14
2018-10-09T21:41:39.104Z,80.29
2018-10-09T21:44:08.771Z,79.91
2018-10-09T21:46:38.477Z,80.44
2018-10-09T21:49:08.193Z,80.07
2018-10-09T21:51:37.878Z,80.42
2018-10-09T21:54:07.660Z,80.59
2018-10-09T21:56:37.316Z,80.04
2018-10-09T21:59:06.995Z,80.89
2018-10-09T22:01:36.676Z,79.93
2018-10-09T22:04:06.392Z,80.93
2018-10-09T22:06:36.098Z,80.80
2018-10-09T22:09:07.948Z,80.67
2018-10-09T22:11:37.616Z,80.83
2018-10-09T22:14:07.316Z,80.19
2018-10-09T22:16:37.096Z,80.61
2018-10-09T22:19:06.968Z,80.27
2018-10-09T22:21:36.629Z,80.48
2018-10-09T22:24:06.325Z,80.12
2018-10-09T22:26:35.993Z,80.50
2018-10-09T22:29:05.777Z,80.57
2018-10-09T22:31:35.492Z,80.66
2018-10-09T22:34:05.228Z,80.58
2018-10-09T22:36:34.908Z,81.25
2018-10-09T22:39:06.706Z,81.10
2018-10-09T22:41:36.351Z,81.22
2018-10-09T22:44:06.092Z,81.30
2018-10-09T22:46:35.734Z,80.88
2018-10-09T22:49:05.448Z,80.86
2018-10-09T22:51:35.109Z,80.87
2018-10-09T22:54:04.832Z,81.48
2018-10-09T22:56:34.477Z,81.13
2018-10-09T22:59:04.167Z,80.80
2018-10-09T23:01:33.828Z,81.45
2018-10-09T23:04:03.508Z,80.57
2018-10-09T23:06:33.200Z,80.99
2018-10-09T23:09:03.039Z,81.00
2018-10-09T23:11:32.712Z,80.14
2018-10-09T23:14:02.393Z,80.95
2018-10-09T23:16:32.051Z,80.95
2018-10-09T23:19:01.833Z,80.63
2018-10-09T23:21:31.868Z,81.06
2018-10-09T23:24:01.575Z,80.84
2018-10-09T23:26:31.225Z,80.62
2018-10-09T23:29:00.890Z,79.81
2018-10-09T23:31:30.534Z,79.78
2018-10-09T23:34:00.200Z,79.84
2018-10-09T23:36:29.858Z,80.49
2018-10-09T23:38:59.561Z,80.38
2018-10-09T23:41:29.230Z,80.86
2018-10-09T23:43:58.907Z,80.89
2018-10-09T23:46:28.563Z,81.72
2018-10-09T23:48:58.228Z,81.75
2018-10-09T23:51:27.887Z,81.78
2018-10-09T23:53:57.573Z,81.80
2018-10-09T23:56:27.252Z,81.67
2018-10-09T23:58:56.929Z,82.20
