createdAt,value
2022-08-23T00:03:26.231Z,99.90
2022-08-23T00:08:34.505Z,99.90
2022-08-23T00:13:47.914Z,99.90
2022-08-23T00:18:56.796Z,99.90
2022-08-23T00:24:08.799Z,99.90
2022-08-23T00:29:13.048Z,99.90
2022-08-23T00:34:18.618Z,99.90
2022-08-23T00:39:22.979Z,99.90
2022-08-23T00:44:48.071Z,99.90
2022-08-23T00:49:57.929Z,99.90
2022-08-23T00:55:05.946Z,99.90
2022-08-23T01:00:13.643Z,99.90
2022-08-23T01:05:27.291Z,99.90
2022-08-23T01:10:41.602Z,99.90
2022-08-23T01:15:52.508Z,99.90
2022-08-23T01:21:07.055Z,99.90
2022-08-23T01:26:21.988Z,99.90
2022-08-23T01:31:33.002Z,99.90
2022-08-23T01:36:37.450Z,99.90
2022-08-23T01:41:45.311Z,99.90
2022-08-23T01:46:53.152Z,99.90
2022-08-23T01:52:12.774Z,99.90
2022-08-23T01:57:19.659Z,99.90
2022-08-23T02:02:28.508Z,99.90
2022-08-23T02:07:37.968Z,99.90
2022-08-23T02:12:54.238Z,99.90
2022-08-23T02:18:03.384Z,99.90
2022-08-23T02:23:10.126Z,99.90
2022-08-23T02:28:17.309Z,99.90
2022-08-23T02:38:47.777Z,99.90
2022-08-23T02:43:59.270Z,99.90
2022-08-23T02:49:07.449Z,99.90
2022-08-23T02:54:14.768Z,99.90
2022-08-23T02:59:28.724Z,99.90
2022-08-23T03:04:38.972Z,99.90
2022-08-23T03:09:46.173Z,99.90
2022-08-23T03:15:06.109Z,99.90
2022-08-23T03:20:15.958Z,99.90
2022-08-23T03:25:24.457Z,99.90
2022-08-23T03:30:32.475Z,99.90
2022-08-23T03:35:40.907Z,99.90
2022-08-23T03:40:50.972Z,99.90
2022-08-23T03:46:05.458Z,99.90
2022-08-23T03:51:16.306Z,99.90
2022-08-23T03:56:29.615Z,99.90
2022-08-23T04:01:47.913Z,99.90
2022-08-23T04:06:59.416Z,99.90
2022-08-23T04:12:17.578Z,99.90
2022-08-23T04:17:27.314Z,99.90
2022-08-23T04:22:36.802Z,99.90
2022-08-23T04:27:50.182Z,99.90
2022-08-23T04:33:09.983Z,99.90
2022-08-23T04:38:24.247Z,99.90
2022-08-23T04:43:31.011Z,99.90
2022-08-23T04:48:36.547Z,99.90
2022-08-23T04:53:41.756Z,99.90
2022-08-23T04:58:45.219Z,99.90
2022-08-23T05:03:49.341Z,99.90
2022-08-23T05:08:52.035Z,99.90
2022-08-23T05:13:54.822Z,99.90
2022-08-23T05:19:03.627Z,99.90
2022-08-23T05:24:13.841Z,99.90
2022-08-23T05:29:16.809Z,99.90
2022-08-23T05:34:22.647Z,99.90
2022-08-23T05:39:36.052Z,99.90
2022-08-23T05:44:39.899Z,99.90
2022-08-23T05:49:44.468Z,99.90
2022-08-23T05:54:47.178Z,99.90
2022-08-23T05:59:50.009Z,99.90
2022-08-23T06:04:57.270Z,99.90
2022-08-23T06:10:00.363Z,99.90
2022-08-23T06:15:03.692Z,99.90
2022-08-23T06:20:09.234Z,99.90
2022-08-23T06:25:12.042Z,99.90
2022-08-23T06:30:15.149Z,99.90
2022-08-23T06:35:38.066Z,99.90
2022-08-23T06:40:42.376Z,99.90
2022-08-23T06:45:53.812Z,99.90
2022-08-23T06:50:59.136Z,99.90
2022-08-23T06:56:01.801Z,99.90
2022-08-23T07:01:28.892Z,99.90
2022-08-23T07:06:37.972Z,99.90
2022-08-23T07:11:41.165Z,99.90
2022-08-23T07:16:46.088Z,99.90
2022-08-23T07:21:51.176Z,99.90
2022-08-23T07:26:54.759Z,99.90
2022-08-23T07:31:58.210Z,99.90
2022-08-23T07:37:02.499Z,99.90
2022-08-23T07:42:23.846Z,99.90
2022-08-23T07:47:28.696Z,99.90
2022-08-23T07:52:32.755Z,99.90
2022-08-23T07:57:35.508Z,99.90
2022-08-23T08:02:38.286Z,99.90
2022-08-23T08:07:42.724Z,99.90
2022-08-23T08:12:45.482Z,99.90
2022-08-23T08:17:48.749Z,99.90
2022-08-23T08:22:58.732Z,99.90
2022-08-23T08:28:03.282Z,99.90
2022-08-23T08:33:06.105Z,99.90
2022-08-23T08:38:10.128Z,99.90
2022-08-23T08:43:31.113Z,99.90
2022-08-23T08:48:40.204Z,99.90
2022-08-23T08:53:49.543Z,31.70
2022-08-23T08:58:54.291Z,1.00
2022-08-23T09:03:58.431Z,1.00
2022-08-23T09:09:22.117Z,1.00
2022-08-23T09:14:45.817Z,1.00
2022-08-23T09:19:51.764Z,1.00
2022-08-23T09:24:58.071Z,1.00
2022-08-23T09:30:03.071Z,1.00
2022-08-23T09:35:17.203Z,1.00
2022-08-23T09:40:27.121Z,99.90
2022-08-23T09:45:35.448Z,1.00
2022-08-23T09:50:43.633Z,1.00
2022-08-23T09:55:56.461Z,1.00
2022-08-23T10:01:13.636Z,1.00
2022-08-23T10:06:31.748Z,1.00
2022-08-23T10:11:40.692Z,12.40
2022-08-23T10:16:56.099Z,23.90
2022-08-23T10:22:04.831Z,88.70
2022-08-23T10:27:40.503Z,99.90
2022-08-23T10:32:54.218Z,99.90
2022-08-23T10:38:12.902Z,99.90
2022-08-23T10:43:25.964Z,99.90
2022-08-23T10:48:35.405Z,78.90
2022-08-23T10:53:46.737Z,1.00
2022-08-23T10:58:54.938Z,1.00
2022-08-23T11:04:03.813Z,1.00
2022-08-23T11:09:11.801Z,1.00
2022-08-23T11:14:28.743Z,8.50
2022-08-23T11:19:48.673Z,1.00
2022-08-23T11:24:58.669Z,1.00
2022-08-23T11:30:35.179Z,1.00
2022-08-23T11:35:44.298Z,1.00
2022-08-23T11:40:59.794Z,1.00
2022-08-23T11:46:26.631Z,1.00
2022-08-23T11:51:38.311Z,1.00
2022-08-23T11:56:56.187Z,53.60
2022-08-23T12:01:59.345Z,99.90
2022-08-23T12:07:07.817Z,36.40
2022-08-23T12:12:26.290Z,65.40
2022-08-23T12:18:06.620Z,94.60
2022-08-23T12:23:20.056Z,27.10
2022-08-23T12:28:39.355Z,1.00
2022-08-23T12:33:50.951Z,1.00
2022-08-23T12:39:01.701Z,1.00
2022-08-23T12:44:07.801Z,1.00
2022-08-23T12:49:13.455Z,1.00
2022-08-23T12:54:23.144Z,1.00
2022-08-23T12:59:35.493Z,1.00
2022-08-23T13:04:41.293Z,1.00
2022-08-23T13:09:53.515Z,1.00
2022-08-23T13:15:01.434Z,1.00
2022-08-23T13:20:23.409Z,1.00
2022-08-23T13:25:32.173Z,1.00
2022-08-23T13:30:37.397Z,1.00
2022-08-23T13:35:43.267Z,1.00
2022-08-23T13:40:58.536Z,1.00
2022-08-23T13:46:11.143Z,1.00
2022-08-23T13:51:30.528Z,1.00
2022-08-23T13:56:37.984Z,1.00
2022-08-23T14:01:40.734Z,1.00
2022-08-23T14:06:43.463Z,1.00
2022-08-23T14:11:58.448Z,1.00
2022-08-23T14:17:02.938Z,1.00
2022-08-23T14:22:06.412Z,1.00
2022-08-23T14:27:12.133Z,1.00
2022-08-23T14:32:14.986Z,1.00
2022-08-23T14:42:42.415Z,99.90
2022-08-23T14:47:48.291Z,99.90
2022-08-23T14:53:09.825Z,1.00
2022-08-23T14:58:14.737Z,1.00
2022-08-23T15:03:24.413Z,1.00
2022-08-23T15:08:29.708Z,99.90
2022-08-23T15:13:38.524Z,1.00
2022-08-23T15:18:59.861Z,99.90
2022-08-23T15:24:03.181Z,99.90
2022-08-23T15:29:13.960Z,99.90
2022-08-23T15:34:24.848Z,99.90
2022-08-23T15:39:27.727Z,1.00
2022-08-23T15:44:35.350Z,1.00
2022-08-23T15:49:38.462Z,99.90
2022-08-23T15:54:41.704Z,99.90
2022-08-23T15:59:46.131Z,99.90
2022-08-23T16:04:49.404Z,1.00
2022-08-23T16:09:52.495Z,54.20
2022-08-23T16:14:56.640Z,1.00
2022-08-23T16:19:59.348Z,1.00
2022-08-23T16:25:02.176Z,99.90
2022-08-23T16:30:08.186Z,47.30
2022-08-23T16:35:15.716Z,1.00
2022-08-23T16:40:19.052Z,1.00
2022-08-23T16:45:25.214Z,1.00
2022-08-23T16:50:32.788Z,1.00
2022-08-23T16:55:36.868Z,99.90
2022-08-23T17:00:41.337Z,1.00
2022-08-23T17:05:51.322Z,99.90
2022-08-23T17:11:09.298Z,1.00
2022-08-23T17:16:24.608Z,1.00
2022-08-23T17:21:29.299Z,1.00
2022-08-23T17:26:33.279Z,1.00
2022-08-23T17:31:55.533Z,1.00
2022-08-23T17:37:04.531Z,1.00
2022-08-23T17:42:17.312Z,1.00
2022-08-23T17:47:42.565Z,1.00
2022-08-23T17:59:40.322Z,1.00
2022-08-23T18:04:45.142Z,1.00
2022-08-23T18:09:48.954Z,1.00
2022-08-23T18:15:04.617Z,34.90
2022-08-23T18:20:13.104Z,99.90
2022-08-23T18:25:17.121Z,99.90
2022-08-23T18:30:56.253Z,99.90
2022-08-23T18:35:59.902Z,99.90
2022-08-23T18:41:02.687Z,99.90
2022-08-23T18:46:07.536Z,99.90
2022-08-23T18:51:16.288Z,99.90
2022-08-23T18:56:20.629Z,99.90
2022-08-23T19:01:27.128Z,99.90
2022-08-23T19:06:30.338Z,99.90
2022-08-23T19:11:33.411Z,99.90
2022-08-23T19:16:37.889Z,99.90
2022-08-23T19:21:40.612Z,99.90
2022-08-23T19:26:47.334Z,99.90
2022-08-23T19:31:51.706Z,99.90
2022-08-23T19:37:00.686Z,99.90
2022-08-23T19:42:09.681Z,99.90
2022-08-23T19:47:19.863Z,99.90
2022-08-23T19:52:26.479Z,99.90
2022-08-23T19:57:29.431Z,99.90
2022-08-23T20:02:33.510Z,99.90
2022-08-23T20:07:37.739Z,99.90
2022-08-23T20:12:41.727Z,99.90
2022-08-23T20:17:46.137Z,99.90
2022-08-23T20:23:08.874Z,99.90
2022-08-23T20:28:14.831Z,99.90
2022-08-23T20:33:18.960Z,99.90
2022-08-23T20:38:28.322Z,99.90
2022-08-23T20:43:39.046Z,99.90
2022-08-23T20:48:43.879Z,99.90
2022-08-23T20:53:47.192Z,99.90
2022-08-23T20:58:51.188Z,99.90
2022-08-23T21:03:55.227Z,99.90
2022-08-23T21:09:00.281Z,99.90
2022-08-23T21:14:02.961Z,99.90
2022-08-23T21:19:08.430Z,99.90
2022-08-23T21:24:13.794Z,99.90
2022-08-23T21:29:16.801Z,99.90
2022-08-23T21:34:21.581Z,99.90
2022-08-23T21:39:25.000Z,99.90
2022-08-23T21:44:27.893Z,99.90
2022-08-23T21:49:33.081Z,99.90
2022-08-23T21:54:38.231Z,99.90
2022-08-23T21:59:43.043Z,99.90
2022-08-23T22:04:47.270Z,99.90
2022-08-23T22:09:51.386Z,99.90
2022-08-23T22:14:54.187Z,99.90
2022-08-23T22:19:58.669Z,99.90
2022-08-23T22:25:02.272Z,99.90
2022-08-23T22:30:06.274Z,99.90
2022-08-23T22:35:12.439Z,99.90
2022-08-23T22:40:15.235Z,99.90
2022-08-23T22:45:19.087Z,99.90
2022-08-23T22:50:23.088Z,99.90
2022-08-23T22:55:26.043Z,99.90
2022-08-23T23:00:28.876Z,99.90
2022-08-23T23:05:35.454Z,99.90
2022-08-23T23:10:38.224Z,99.90
2022-08-23T23:15:41.539Z,99.90
2022-08-23T23:20:45.880Z,99.90
2022-08-23T23:25:50.000Z,99.90
2022-08-23T23:30:55.163Z,99.90
2022-08-23T23:36:00.083Z,99.90
2022-08-23T23:41:05.736Z,99.90
2022-08-23T23:46:10.775Z,99.90
2022-08-23T23:51:18.659Z,99.90
2022-08-23T23:56:23.779Z,99.90
