createdAt,value
2018-01-20T00:00:05.864Z,21.33
2018-01-20T00:01:05.878Z,21.35
2018-01-20T00:02:05.852Z,21.30
2018-01-20T00:03:05.844Z,21.28
2018-01-20T00:04:05.837Z,21.26
2018-01-20T00:05:05.828Z,21.28
2018-01-20T00:06:05.822Z,21.35
2018-01-20T00:07:05.813Z,21.26
2018-01-20T00:08:05.804Z,21.29
2018-01-20T00:09:05.833Z,21.35
2018-01-20T00:10:05.784Z,21.28
2018-01-20T00:11:05.779Z,21.28
2018-01-20T00:12:05.771Z,21.35
2018-01-20T00:13:05.763Z,21.32
2018-01-20T00:14:05.753Z,21.35
2018-01-20T00:15:05.745Z,21.28
2018-01-20T00:16:05.737Z,21.33
2018-01-20T00:17:05.742Z,21.32
2018-01-20T00:18:05.724Z,21.32
2018-01-20T00:19:05.716Z,21.26
2018-01-20T00:20:05.707Z,21.26
2018-01-20T00:21:05.698Z,21.20
2018-01-20T00:22:05.690Z,21.20
2018-01-20T00:23:05.685Z,21.19
2018-01-20T00:24:05.716Z,21.19
2018-01-20T00:25:05.670Z,21.15
2018-01-20T00:26:05.660Z,21.17
2018-01-20T00:27:05.656Z,21.19
2018-01-20T00:28:05.647Z,21.14
2018-01-20T00:29:05.639Z,21.13
2018-01-20T00:30:05.630Z,21.14
2018-01-20T00:31:05.625Z,21.05
2018-01-20T00:32:05.615Z,21.13
2018-01-20T00:33:05.608Z,21.10
2018-01-20T00:34:05.600Z,21.03
2018-01-20T00:35:05.596Z,21.01
2018-01-20T00:36:05.587Z,21.07
2018-01-20T00:37:05.579Z,21.00
2018-01-20T00:38:05.571Z,21.04
2018-01-20T00:39:05.565Z,21.08
2018-01-20T00:40:05.560Z,21.01
2018-01-20T00:41:05.551Z,21.07
2018-01-20T00:42:05.543Z,21.08
2018-01-20T00:43:05.537Z,21.04
2018-01-20T00:44:05.527Z,21.04
2018-01-20T00:45:05.522Z,21.03
2018-01-20T00:46:05.517Z,21.07
2018-01-20T00:47:05.507Z,21.04
2018-01-20T00:48:05.500Z,21.04
2018-01-20T00:49:05.498Z,21.03
2018-01-20T00:50:05.485Z,21.01
2018-01-20T00:51:05.481Z,21.03
2018-01-20T00:52:05.473Z,21.03
2018-01-20T00:53:05.472Z,21.05
2018-01-20T00:54:05.460Z,21.07
2018-01-20T00:55:05.449Z,21.04
2018-01-20T00:56:05.443Z,21.05
2018-01-20T00:57:05.438Z,21.03
2018-01-20T00:58:05.429Z,20.98
2018-01-20T00:59:05.421Z,21.07
2018-01-20T01:00:05.419Z,21.05
2018-01-20T01:01:05.407Z,21.05
2018-01-20T01:02:05.401Z,21.00
2018-01-20T01:03:05.395Z,21.04
2018-01-20T01:04:05.387Z,21.04
2018-01-20T01:05:05.380Z,20.98
2018-01-20T01:06:05.374Z,21.00
2018-01-20T01:07:05.369Z,21.04
2018-01-20T01:08:05.359Z,21.05
2018-01-20T01:09:05.351Z,21.03
2018-01-20T01:10:05.344Z,21.07
2018-01-20T01:11:05.338Z,21.08
2018-01-20T01:12:05.331Z,21.03
2018-01-20T01:13:05.324Z,21.05
2018-01-20T01:14:05.317Z,21.01
2018-01-20T01:15:05.307Z,21.07
2018-01-20T01:16:05.304Z,21.08
2018-01-20T01:17:05.296Z,21.03
2018-01-20T01:18:05.292Z,21.05
2018-01-20T01:19:05.283Z,21.04
2018-01-20T01:20:05.277Z,21.04
2018-01-20T01:21:05.269Z,21.07
2018-01-20T01:22:05.262Z,21.04
2018-01-20T01:23:05.255Z,21.05
2018-01-20T01:24:05.250Z,21.03
2018-01-20T01:25:05.241Z,21.08
2018-01-20T01:26:05.236Z,21.04
2018-01-20T01:27:05.234Z,21.00
2018-01-20T01:28:05.223Z,21.00
2018-01-20T01:29:05.214Z,21.04
2018-01-20T01:30:05.207Z,21.01
2018-01-20T01:31:05.200Z,21.00
2018-01-20T01:32:05.196Z,20.95
2018-01-20T01:33:05.188Z,21.07
2018-01-20T01:34:05.181Z,21.07
2018-01-20T01:35:05.179Z,21.05
2018-01-20T01:36:05.171Z,20.98
2018-01-20T01:37:05.159Z,21.03
2018-01-20T01:38:05.154Z,20.98
2018-01-20T01:39:05.147Z,21.07
2018-01-20T01:40:05.139Z,21.03
2018-01-20T01:41:05.133Z,20.98
2018-01-20T01:42:05.125Z,21.03
2018-01-20T01:43:05.118Z,20.98
2018-01-20T01:44:05.116Z,21.03
2018-01-20T01:45:05.106Z,21.05
2018-01-20T01:46:05.099Z,21.04
2018-01-20T01:47:05.092Z,21.07
2018-01-20T01:48:05.086Z,21.07
2018-01-20T01:49:05.077Z,21.00
2018-01-20T01:50:05.072Z,20.98
2018-01-20T01:51:05.073Z,20.98
2018-01-20T01:52:05.059Z,21.03
2018-01-20T01:53:05.072Z,20.98
2018-01-20T01:54:05.067Z,21.00
2018-01-20T01:55:05.038Z,21.00
2018-01-20T01:56:05.033Z,20.98
2018-01-20T01:57:05.024Z,21.05
2018-01-20T01:58:05.018Z,21.05
2018-01-20T01:59:05.013Z,21.03
2018-01-20T02:00:05.005Z,21.03
2018-01-20T02:01:04.997Z,20.96
2018-01-20T02:02:04.991Z,21.03
2018-01-20T02:03:04.985Z,21.00
2018-01-20T02:04:04.978Z,21.01
2018-01-20T02:05:04.970Z,21.00
2018-01-20T02:06:04.964Z,21.05
2018-01-20T02:07:04.960Z,20.98
2018-01-20T02:08:04.950Z,21.01
2018-01-20T02:09:04.948Z,20.98
2018-01-20T02:10:04.938Z,20.96
2018-01-20T02:11:04.932Z,21.05
2018-01-20T02:12:04.925Z,20.98
2018-01-20T02:13:04.916Z,20.98
2018-01-20T02:14:04.914Z,20.98
2018-01-20T02:15:04.903Z,21.00
2018-01-20T02:16:04.897Z,21.00
2018-01-20T02:17:04.894Z,20.95
2018-01-20T02:18:04.883Z,20.96
2018-01-20T02:19:04.880Z,20.98
2018-01-20T02:20:04.872Z,20.98
2018-01-20T02:21:04.864Z,21.04
2018-01-20T02:22:04.857Z,21.00
2018-01-20T02:23:04.851Z,21.03
2018-01-20T02:24:04.849Z,21.04
2018-01-20T02:25:04.835Z,21.07
2018-01-20T02:26:04.829Z,21.03
2018-01-20T02:27:04.822Z,21.03
2018-01-20T02:28:04.817Z,21.07
2018-01-20T02:29:04.809Z,20.98
2018-01-20T02:30:04.804Z,21.03
2018-01-20T02:31:04.799Z,21.01
2018-01-20T02:32:04.791Z,21.07
2018-01-20T02:33:04.783Z,21.01
2018-01-20T02:34:04.777Z,21.07
2018-01-20T02:35:04.772Z,21.07
2018-01-20T02:36:04.764Z,21.05
2018-01-20T02:37:04.757Z,21.03
2018-01-20T02:38:04.748Z,21.07
2018-01-20T02:39:04.783Z,21.01
2018-01-20T02:40:04.737Z,21.05
2018-01-20T02:41:04.732Z,21.08
2018-01-20T02:42:04.723Z,21.04
2018-01-20T02:43:04.721Z,20.98
2018-01-20T02:44:04.712Z,21.04
2018-01-20T02:45:04.703Z,21.07
2018-01-20T02:46:04.697Z,21.04
2018-01-20T02:47:04.694Z,20.98
2018-01-20T02:48:04.686Z,21.00
2018-01-20T02:49:04.679Z,21.00
2018-01-20T02:50:04.668Z,20.95
2018-01-20T02:51:04.664Z,21.01
2018-01-20T02:52:04.657Z,20.98
2018-01-20T02:53:04.650Z,21.07
2018-01-20T02:54:04.644Z,20.98
2018-01-20T02:55:04.638Z,20.96
2018-01-20T02:56:04.630Z,21.05
2018-01-20T02:57:04.623Z,20.98
2018-01-20T02:58:04.616Z,20.95
2018-01-20T02:59:04.610Z,21.01
2018-01-20T03:00:04.603Z,20.89
2018-01-20T03:01:04.596Z,20.96
2018-01-20T03:02:04.592Z,20.95
2018-01-20T03:03:04.582Z,20.89
2018-01-20T03:04:04.579Z,20.90
2018-01-20T03:05:04.569Z,20.89
2018-01-20T03:06:04.564Z,20.93
2018-01-20T03:07:04.556Z,20.95
2018-01-20T03:08:04.552Z,20.88
2018-01-20T03:09:04.544Z,20.83
2018-01-20T03:10:04.537Z,20.92
2018-01-20T03:11:04.531Z,20.85
2018-01-20T03:12:04.524Z,20.86
2018-01-20T03:13:04.520Z,20.88
2018-01-20T03:14:04.510Z,20.90
2018-01-20T03:15:04.504Z,20.88
2018-01-20T03:16:04.498Z,20.86
2018-01-20T03:17:04.490Z,20.78
2018-01-20T03:18:04.484Z,20.78
2018-01-20T03:19:04.478Z,20.89
2018-01-20T03:20:04.472Z,20.86
2018-01-20T03:21:04.467Z,20.83
2018-01-20T03:22:04.456Z,20.83
2018-01-20T03:23:04.451Z,20.86
2018-01-20T03:24:04.446Z,20.89
2018-01-20T03:25:04.436Z,20.88
2018-01-20T03:26:04.431Z,20.88
2018-01-20T03:27:04.423Z,20.88
2018-01-20T03:28:04.418Z,20.89
2018-01-20T03:29:04.411Z,20.86
2018-01-20T03:30:04.403Z,20.86
2018-01-20T03:31:04.398Z,20.88
2018-01-20T03:32:04.391Z,20.82
2018-01-20T03:33:04.384Z,20.83
2018-01-20T03:34:04.376Z,20.90
2018-01-20T03:35:04.372Z,20.89
2018-01-20T03:36:04.367Z,20.88
2018-01-20T03:37:04.358Z,20.83
2018-01-20T03:38:04.349Z,20.82
2018-01-20T03:39:04.345Z,20.85
2018-01-20T03:40:04.338Z,20.83
2018-01-20T03:41:04.330Z,20.89
2018-01-20T03:42:04.322Z,20.88
2018-01-20T03:43:04.318Z,20.85
2018-01-20T03:44:04.312Z,20.83
2018-01-20T03:45:04.303Z,20.85
2018-01-20T03:46:04.299Z,20.89
2018-01-20T03:47:04.291Z,20.85
2018-01-20T03:48:04.284Z,20.88
2018-01-20T03:49:04.277Z,20.90
2018-01-20T03:50:04.272Z,20.85
2018-01-20T03:51:04.263Z,20.86
2018-01-20T03:52:04.259Z,20.89
2018-01-20T03:53:04.250Z,20.85
2018-01-20T03:54:04.244Z,20.93
2018-01-20T03:55:04.240Z,20.85
2018-01-20T03:56:04.232Z,20.90
2018-01-20T03:57:04.222Z,20.85
2018-01-20T03:58:04.218Z,20.83
2018-01-20T03:59:04.213Z,20.86
2018-01-20T04:00:04.204Z,20.86
2018-01-20T04:01:04.197Z,20.85
2018-01-20T04:02:04.192Z,20.92
2018-01-20T04:03:04.184Z,20.85
2018-01-20T04:04:04.179Z,20.89
2018-01-20T04:05:04.170Z,20.90
2018-01-20T04:06:04.163Z,20.96
2018-01-20T04:07:04.157Z,20.98
2018-01-20T04:08:04.151Z,20.98
2018-01-20T04:09:04.145Z,21.05
2018-01-20T04:10:04.135Z,21.04
2018-01-20T04:11:04.131Z,21.11
2018-01-20T04:12:04.127Z,21.11
2018-01-20T04:13:04.117Z,21.14
2018-01-20T04:14:04.113Z,21.20
2018-01-20T04:15:04.108Z,21.19
2018-01-20T04:16:04.100Z,21.22
2018-01-20T04:17:04.092Z,21.25
2018-01-20T04:18:04.085Z,21.29
2018-01-20T04:19:04.079Z,21.26
2018-01-20T04:20:04.072Z,21.25
2018-01-20T04:21:04.064Z,21.30
2018-01-20T04:22:04.060Z,21.41
2018-01-20T04:23:04.057Z,21.45
2018-01-20T04:24:04.044Z,21.38
2018-01-20T04:25:04.039Z,21.41
2018-01-20T04:26:04.038Z,21.43
2018-01-20T04:27:04.026Z,21.47
2018-01-20T04:28:04.039Z,21.38
2018-01-20T04:29:04.027Z,21.40
2018-01-20T04:30:04.008Z,21.43
2018-01-20T04:31:04.003Z,21.50
2018-01-20T04:32:03.995Z,21.50
2018-01-20T04:33:03.989Z,21.50
2018-01-20T04:34:03.980Z,21.50
2018-01-20T04:35:03.975Z,21.47
2018-01-20T04:36:03.969Z,21.56
2018-01-20T04:37:03.963Z,21.45
2018-01-20T04:38:03.957Z,21.51
2018-01-20T04:39:03.950Z,21.50
2018-01-20T04:40:03.943Z,21.48
2018-01-20T04:41:03.935Z,21.50
2018-01-20T04:42:03.929Z,21.53
2018-01-20T04:43:03.924Z,21.50
2018-01-20T04:44:03.918Z,21.44
2018-01-20T04:45:03.910Z,21.50
2018-01-20T04:46:03.904Z,21.38
2018-01-20T04:47:03.897Z,21.45
2018-01-20T04:48:03.892Z,21.38
2018-01-20T04:49:03.886Z,21.38
2018-01-20T04:50:03.877Z,21.40
2018-01-20T04:51:03.873Z,21.40
2018-01-20T04:52:03.866Z,21.38
2018-01-20T04:53:03.858Z,21.47
2018-01-20T04:54:03.854Z,21.41
2018-01-20T04:55:03.847Z,21.35
2018-01-20T04:56:03.841Z,21.41
2018-01-20T04:57:03.833Z,21.48
2018-01-20T04:58:03.828Z,21.45
2018-01-20T04:59:03.821Z,21.33
2018-01-20T05:00:03.820Z,21.29
2018-01-20T05:01:03.809Z,21.48
2018-01-20T05:02:03.804Z,21.43
2018-01-20T05:03:03.796Z,21.32
2018-01-20T05:04:03.788Z,21.33
2018-01-20T05:05:03.781Z,21.32
2018-01-20T05:06:03.776Z,21.38
2018-01-20T05:07:03.769Z,21.40
2018-01-20T05:08:03.764Z,21.29
2018-01-20T05:09:03.755Z,21.33
2018-01-20T05:10:03.750Z,21.26
2018-01-20T05:11:03.745Z,21.35
2018-01-20T05:12:03.737Z,21.30
2018-01-20T05:13:03.731Z,21.38
2018-01-20T05:14:03.726Z,21.33
2018-01-20T05:15:03.719Z,21.26
2018-01-20T05:16:03.715Z,21.32
2018-01-20T05:17:03.706Z,21.28
2018-01-20T05:18:03.700Z,21.30
2018-01-20T05:19:03.694Z,21.35
2018-01-20T05:20:03.686Z,21.28
2018-01-20T05:21:03.680Z,21.25
2018-01-20T05:22:03.673Z,21.33
2018-01-20T05:23:03.666Z,21.23
2018-01-20T05:24:03.661Z,21.28
2018-01-20T05:25:03.653Z,21.30
2018-01-20T05:26:03.648Z,21.22
2018-01-20T05:27:03.643Z,21.33
2018-01-20T05:28:03.635Z,21.29
2018-01-20T05:29:03.627Z,21.28
2018-01-20T05:30:03.621Z,21.29
2018-01-20T05:31:03.619Z,21.28
2018-01-20T05:32:03.611Z,21.23
2018-01-20T05:33:03.621Z,21.30
2018-01-20T05:34:03.597Z,21.29
2018-01-20T05:35:03.590Z,21.29
2018-01-20T05:36:03.585Z,21.30
2018-01-20T05:37:03.576Z,21.28
2018-01-20T05:38:03.571Z,21.32
2018-01-20T05:39:03.564Z,21.33
2018-01-20T05:40:03.562Z,21.28
2018-01-20T05:41:03.552Z,21.28
2018-01-20T05:42:03.546Z,21.29
2018-01-20T05:43:03.557Z,21.28
2018-01-20T05:44:03.533Z,21.29
2018-01-20T05:45:03.526Z,21.30
2018-01-20T05:46:03.519Z,21.29
2018-01-20T05:47:03.513Z,21.23
2018-01-20T05:48:03.506Z,21.29
2018-01-20T05:49:03.504Z,21.25
2018-01-20T05:50:03.494Z,21.28
2018-01-20T05:51:03.487Z,21.28
2018-01-20T05:52:03.483Z,21.26
2018-01-20T05:53:03.477Z,21.29
2018-01-20T05:54:03.469Z,21.28
2018-01-20T05:55:03.462Z,21.30
2018-01-20T05:56:03.456Z,21.29
2018-01-20T05:57:03.449Z,21.29
2018-01-20T05:58:03.442Z,21.32
2018-01-20T05:59:03.437Z,21.30
2018-01-20T06:00:03.430Z,21.35
2018-01-20T06:01:03.423Z,21.29
2018-01-20T06:02:03.417Z,21.30
2018-01-20T06:03:03.411Z,21.32
2018-01-20T06:04:03.406Z,21.30
2018-01-20T06:05:03.399Z,21.23
2018-01-20T06:06:03.393Z,21.33
2018-01-20T06:07:03.386Z,21.33
2018-01-20T06:08:03.379Z,21.35
2018-01-20T06:09:03.373Z,21.28
2018-01-20T06:10:03.367Z,21.32
2018-01-20T06:11:03.360Z,21.32
2018-01-20T06:12:03.355Z,21.28
2018-01-20T06:13:03.347Z,21.26
2018-01-20T06:14:03.341Z,21.29
2018-01-20T06:15:03.335Z,21.35
2018-01-20T06:16:03.330Z,21.33
2018-01-20T06:17:03.322Z,21.32
2018-01-20T06:18:03.321Z,21.30
2018-01-20T06:19:03.308Z,21.35
2018-01-20T06:20:03.304Z,21.30
2018-01-20T06:21:03.295Z,21.28
2018-01-20T06:22:03.305Z,21.29
2018-01-20T06:23:03.284Z,21.37
2018-01-20T06:24:03.278Z,21.28
2018-01-20T06:25:03.270Z,21.35
2018-01-20T06:26:03.264Z,21.30
2018-01-20T06:27:03.261Z,21.35
2018-01-20T06:28:03.252Z,21.28
2018-01-20T06:29:03.245Z,21.38
2018-01-20T06:30:03.240Z,21.38
2018-01-20T06:31:03.235Z,21.33
2018-01-20T06:32:03.228Z,21.22
2018-01-20T06:33:03.221Z,21.30
2018-01-20T06:34:03.215Z,21.30
2018-01-20T06:35:03.208Z,21.28
2018-01-20T06:36:03.201Z,21.32
2018-01-20T06:37:03.194Z,21.26
2018-01-20T06:38:03.189Z,21.26
2018-01-20T06:39:03.183Z,21.32
2018-01-20T06:40:03.177Z,21.26
2018-01-20T06:41:03.169Z,21.32
2018-01-20T06:42:03.162Z,21.32
2018-01-20T06:43:03.152Z,21.28
2018-01-20T06:44:03.151Z,21.26
2018-01-20T06:45:03.143Z,21.23
2018-01-20T06:46:03.139Z,21.33
2018-01-20T06:47:03.138Z,21.28
2018-01-20T06:48:03.125Z,21.26
2018-01-20T06:49:03.120Z,21.30
2018-01-20T06:50:03.112Z,21.38
2018-01-20T06:51:03.108Z,21.25
2018-01-20T06:52:03.100Z,21.37
2018-01-20T06:53:03.095Z,21.29
2018-01-20T06:54:03.087Z,21.26
2018-01-20T06:55:03.114Z,21.38
2018-01-20T06:56:03.075Z,21.35
2018-01-20T06:57:03.066Z,21.38
2018-01-20T06:58:03.062Z,21.30
2018-01-20T06:59:03.057Z,21.35
2018-01-20T07:00:03.057Z,21.28
2018-01-20T07:01:03.041Z,21.28
2018-01-20T07:02:03.037Z,21.38
2018-01-20T07:03:03.032Z,21.30
2018-01-20T07:04:03.025Z,21.33
2018-01-20T07:05:03.017Z,21.33
2018-01-20T07:06:03.010Z,21.26
2018-01-20T07:07:03.004Z,21.32
2018-01-20T07:08:02.998Z,21.29
2018-01-20T07:09:02.992Z,21.33
2018-01-20T07:10:02.986Z,21.30
2018-01-20T07:11:02.992Z,21.30
2018-01-20T07:12:02.976Z,21.33
2018-01-20T07:13:02.967Z,21.33
2018-01-20T07:14:02.961Z,21.35
2018-01-20T07:15:02.952Z,21.38
2018-01-20T07:16:02.947Z,21.25
2018-01-20T07:17:02.942Z,21.37
2018-01-20T07:18:02.934Z,21.37
2018-01-20T07:19:02.928Z,21.33
2018-01-20T07:20:02.924Z,21.40
2018-01-20T07:21:02.916Z,21.43
2018-01-20T07:22:02.909Z,21.35
2018-01-20T07:23:02.902Z,21.33
2018-01-20T07:24:02.898Z,21.43
2018-01-20T07:25:02.889Z,21.41
2018-01-20T07:26:02.885Z,21.35
2018-01-20T07:27:02.878Z,21.30
2018-01-20T07:28:02.871Z,21.29
2018-01-20T07:29:02.865Z,21.40
2018-01-20T07:30:02.858Z,21.37
2018-01-20T07:31:02.852Z,21.37
2018-01-20T07:32:02.847Z,21.30
2018-01-20T07:33:02.843Z,21.35
2018-01-20T07:34:02.833Z,21.33
2018-01-20T07:35:02.836Z,21.26
2018-01-20T07:36:02.820Z,21.38
2018-01-20T07:37:02.814Z,21.28
2018-01-20T07:38:02.807Z,21.35
2018-01-20T07:39:02.802Z,21.40
2018-01-20T07:40:02.796Z,21.33
2018-01-20T07:41:02.791Z,21.30
2018-01-20T07:42:02.782Z,21.38
2018-01-20T07:43:02.779Z,21.32
2018-01-20T07:44:02.771Z,21.33
2018-01-20T07:45:02.763Z,21.32
2018-01-20T07:46:02.757Z,21.30
2018-01-20T07:47:02.752Z,21.40
2018-01-20T07:48:02.745Z,21.28
2018-01-20T07:49:02.738Z,21.30
2018-01-20T07:50:02.733Z,21.30
2018-01-20T07:51:02.728Z,21.40
2018-01-20T07:52:02.722Z,21.43
2018-01-20T07:53:02.752Z,21.47
2018-01-20T07:54:02.707Z,21.38
2018-01-20T07:55:02.700Z,21.43
2018-01-20T07:56:02.695Z,21.41
2018-01-20T07:57:02.688Z,21.56
2018-01-20T07:58:02.681Z,21.62
2018-01-20T07:59:02.680Z,21.53
2018-01-20T08:00:02.668Z,21.65
2018-01-20T08:01:02.661Z,21.66
2018-01-20T08:02:02.663Z,21.66
2018-01-20T08:03:02.653Z,21.72
2018-01-20T08:04:02.644Z,21.78
2018-01-20T08:05:02.639Z,21.74
2018-01-20T08:06:02.633Z,21.74
2018-01-20T08:07:02.640Z,21.75
2018-01-20T08:08:02.618Z,21.85
2018-01-20T08:09:02.618Z,21.84
2018-01-20T08:10:02.606Z,21.80
2018-01-20T08:11:02.600Z,21.84
2018-01-20T08:12:02.593Z,21.81
2018-01-20T08:13:02.587Z,21.89
2018-01-20T08:14:02.586Z,21.83
2018-01-20T08:15:02.576Z,21.85
2018-01-20T08:16:02.570Z,21.83
2018-01-20T08:17:02.563Z,21.75
2018-01-20T08:18:02.558Z,21.78
2018-01-20T08:19:02.550Z,21.80
2018-01-20T08:20:02.545Z,21.75
2018-01-20T08:21:02.538Z,21.81
2018-01-20T08:22:02.533Z,21.78
2018-01-20T08:23:02.526Z,21.68
2018-01-20T08:24:02.519Z,21.35
2018-01-20T08:25:02.511Z,21.17
2018-01-20T08:26:02.503Z,21.00
2018-01-20T08:27:02.498Z,20.85
2018-01-20T08:28:02.494Z,20.78
2018-01-20T08:29:02.484Z,20.73
2018-01-20T08:30:02.476Z,20.77
2018-01-20T08:31:02.469Z,20.71
2018-01-20T08:32:02.462Z,20.68
2018-01-20T08:33:02.456Z,20.77
2018-01-20T08:34:02.446Z,20.90
2018-01-20T08:35:02.440Z,20.88
2018-01-20T08:36:02.431Z,20.92
2018-01-20T08:37:02.426Z,21.00
2018-01-20T08:38:02.416Z,21.05
2018-01-20T08:39:02.408Z,21.10
2018-01-20T08:40:02.399Z,21.19
2018-01-20T08:41:02.392Z,21.29
2018-01-20T08:42:02.383Z,21.26
2018-01-20T08:43:02.380Z,21.33
2018-01-20T08:44:02.370Z,21.40
2018-01-20T08:45:02.408Z,21.50
2018-01-20T08:46:02.352Z,21.51
2018-01-20T08:47:02.346Z,21.51
2018-01-20T08:48:02.337Z,21.51
2018-01-20T08:49:02.330Z,21.66
2018-01-20T08:50:02.323Z,21.66
2018-01-20T08:51:02.316Z,21.63
2018-01-20T08:52:02.307Z,21.70
2018-01-20T08:53:02.297Z,21.75
2018-01-20T08:54:02.289Z,21.80
2018-01-20T08:55:02.282Z,21.80
2018-01-20T08:56:02.276Z,21.77
2018-01-20T08:57:02.267Z,21.80
2018-01-20T08:58:02.263Z,21.78
2018-01-20T08:59:02.251Z,21.78
2018-01-20T09:00:02.244Z,21.78
2018-01-20T09:01:02.235Z,21.92
2018-01-20T09:02:02.228Z,21.83
2018-01-20T09:03:02.220Z,21.83
2018-01-20T09:04:02.213Z,21.91
2018-01-20T09:05:02.208Z,21.84
2018-01-20T09:06:02.196Z,21.88
2018-01-20T09:07:02.188Z,21.88
2018-01-20T09:08:02.180Z,21.96
2018-01-20T09:09:02.172Z,21.92
2018-01-20T09:10:02.165Z,21.83
2018-01-20T09:11:02.157Z,21.81
2018-01-20T09:12:02.154Z,21.89
2018-01-20T09:13:02.141Z,21.91
2018-01-20T09:14:02.135Z,21.89
2018-01-20T09:15:02.126Z,21.92
2018-01-20T09:16:02.118Z,21.92
2018-01-20T09:17:02.109Z,22.03
2018-01-20T09:18:02.102Z,21.99
2018-01-20T09:19:02.095Z,21.97
2018-01-20T09:20:02.089Z,21.94
2018-01-20T09:21:02.080Z,22.00
2018-01-20T09:22:02.076Z,21.99
2018-01-20T09:23:02.063Z,22.00
2018-01-20T09:24:02.061Z,22.03
2018-01-20T09:25:02.048Z,22.03
2018-01-20T09:26:02.040Z,22.01
2018-01-20T09:27:02.033Z,22.00
2018-01-20T09:28:02.025Z,22.07
2018-01-20T09:29:02.017Z,22.06
2018-01-20T09:30:02.012Z,22.08
2018-01-20T09:31:02.004Z,22.04
2018-01-20T09:32:01.994Z,22.04
2018-01-20T09:33:01.986Z,22.14
2018-01-20T09:34:01.977Z,22.14
2018-01-20T09:35:01.972Z,22.07
2018-01-20T09:36:01.960Z,22.06
2018-01-20T09:37:01.954Z,22.04
2018-01-20T09:38:01.947Z,21.96
2018-01-20T09:39:01.940Z,22.06
2018-01-20T09:40:01.933Z,22.06
2018-01-20T09:41:01.923Z,22.03
2018-01-20T09:42:01.933Z,21.96
2018-01-20T09:43:01.921Z,21.89
2018-01-20T09:44:01.915Z,21.89
2018-01-20T09:45:01.891Z,21.91
2018-01-20T09:46:01.889Z,21.84
2018-01-20T09:47:01.884Z,21.96
2018-01-20T09:48:01.869Z,21.84
2018-01-20T09:49:01.860Z,21.96
2018-01-20T09:50:01.855Z,21.99
2018-01-20T09:51:01.847Z,21.97
2018-01-20T09:52:01.838Z,22.04
2018-01-20T09:53:01.831Z,22.08
2018-01-20T09:54:01.826Z,22.16
2018-01-20T09:55:01.819Z,22.19
2018-01-20T09:56:01.809Z,22.28
2018-01-20T09:57:01.801Z,22.33
2018-01-20T09:58:01.793Z,22.40
2018-01-20T09:59:01.786Z,22.43
2018-01-20T10:00:01.779Z,22.40
2018-01-20T10:01:01.771Z,22.41
2018-01-20T10:02:01.764Z,22.51
2018-01-20T10:03:01.758Z,22.44
2018-01-20T10:04:01.751Z,22.47
2018-01-20T10:05:01.750Z,22.36
2018-01-20T10:06:01.736Z,22.37
2018-01-20T10:07:01.727Z,22.34
2018-01-20T10:08:01.721Z,22.43
2018-01-20T10:09:01.714Z,22.41
2018-01-20T10:10:01.705Z,22.26
2018-01-20T10:11:01.698Z,22.26
2018-01-20T10:12:01.692Z,22.30
2018-01-20T10:13:01.686Z,22.31
2018-01-20T10:14:01.679Z,22.28
2018-01-20T10:15:01.669Z,22.23
2018-01-20T10:16:01.662Z,22.25
2018-01-20T10:17:01.653Z,22.30
2018-01-20T10:18:01.647Z,22.25
2018-01-20T10:19:01.643Z,22.26
2018-01-20T10:20:01.632Z,22.18
2018-01-20T10:21:01.623Z,22.30
2018-01-20T10:22:01.618Z,22.19
2018-01-20T10:23:01.608Z,22.23
2018-01-20T10:24:01.602Z,22.19
2018-01-20T10:25:01.593Z,22.19
2018-01-20T10:26:01.593Z,22.16
2018-01-20T10:27:01.579Z,22.14
2018-01-20T10:28:01.571Z,22.23
2018-01-20T10:29:01.564Z,22.18
2018-01-20T10:30:01.571Z,22.19
2018-01-20T10:31:01.548Z,22.18
2018-01-20T10:32:01.542Z,22.16
2018-01-20T10:33:01.532Z,22.04
2018-01-20T10:34:01.524Z,22.06
2018-01-20T10:35:01.518Z,22.01
2018-01-20T10:36:01.510Z,22.03
2018-01-20T10:37:01.506Z,22.06
2018-01-20T10:38:01.494Z,22.07
2018-01-20T10:39:01.489Z,22.04
2018-01-20T10:40:01.479Z,22.06
2018-01-20T10:41:01.471Z,22.00
2018-01-20T10:42:01.463Z,22.01
2018-01-20T10:43:01.457Z,21.99
2018-01-20T10:44:01.454Z,21.94
2018-01-20T10:45:01.442Z,21.94
2018-01-20T10:46:01.432Z,21.99
2018-01-20T10:47:01.429Z,21.97
2018-01-20T10:48:01.419Z,21.97
2018-01-20T10:49:01.408Z,21.96
2018-01-20T10:50:01.402Z,21.89
2018-01-20T10:51:01.395Z,21.97
2018-01-20T10:52:01.389Z,21.84
2018-01-20T10:53:01.380Z,21.85
2018-01-20T10:54:01.370Z,21.96
2018-01-20T10:55:01.363Z,21.91
2018-01-20T10:56:01.356Z,21.91
2018-01-20T10:57:01.348Z,21.84
2018-01-20T10:58:01.340Z,21.89
2018-01-20T10:59:01.332Z,21.92
2018-01-20T11:00:01.327Z,21.89
2018-01-20T11:01:01.316Z,21.83
2018-01-20T11:02:01.307Z,21.85
2018-01-20T11:03:01.300Z,21.89
2018-01-20T11:04:01.293Z,21.80
2018-01-20T11:05:01.286Z,21.84
2018-01-20T11:06:01.277Z,21.83
2018-01-20T11:07:01.269Z,21.80
2018-01-20T11:08:01.263Z,21.80
2018-01-20T11:09:01.255Z,21.83
2018-01-20T11:10:01.251Z,21.84
2018-01-20T11:11:01.238Z,21.84
2018-01-20T11:12:01.232Z,21.78
2018-01-20T11:13:01.225Z,21.85
2018-01-20T11:14:01.215Z,21.77
2018-01-20T11:15:01.207Z,21.77
2018-01-20T11:16:01.200Z,21.77
2018-01-20T11:17:01.195Z,21.84
2018-01-20T11:18:01.184Z,21.81
2018-01-20T11:19:01.178Z,21.83
2018-01-20T11:20:01.167Z,21.83
2018-01-20T11:21:01.160Z,21.78
2018-01-20T11:22:01.155Z,21.83
2018-01-20T11:23:01.143Z,21.81
2018-01-20T11:24:01.137Z,21.84
2018-01-20T11:25:01.129Z,21.81
2018-01-20T11:26:01.124Z,21.84
2018-01-20T11:27:01.113Z,21.81
2018-01-20T11:28:01.105Z,21.81
2018-01-20T11:29:01.098Z,21.83
2018-01-20T11:30:01.090Z,21.88
2018-01-20T11:31:01.080Z,21.84
2018-01-20T11:32:01.075Z,21.74
2018-01-20T11:33:01.068Z,21.85
2018-01-20T11:34:01.057Z,21.84
2018-01-20T11:35:01.050Z,21.77
2018-01-20T11:36:01.047Z,21.75
2018-01-20T11:37:01.033Z,21.83
2018-01-20T11:38:01.024Z,21.80
2018-01-20T11:39:01.020Z,21.75
2018-01-20T11:40:01.014Z,21.83
2018-01-20T11:41:01.002Z,21.83
2018-01-20T11:42:00.994Z,21.78
2018-01-20T11:43:00.987Z,21.75
2018-01-20T11:44:00.979Z,21.83
2018-01-20T11:45:00.970Z,21.84
2018-01-20T11:46:00.963Z,21.84
2018-01-20T11:47:00.956Z,21.81
2018-01-20T11:48:00.948Z,21.78
2018-01-20T11:49:00.939Z,21.85
2018-01-20T11:50:00.931Z,21.80
2018-01-20T11:51:00.924Z,21.88
2018-01-20T11:52:00.917Z,21.80
2018-01-20T11:53:00.908Z,21.88
2018-01-20T11:54:00.900Z,21.83
2018-01-20T11:55:00.893Z,21.81
2018-01-20T11:56:00.885Z,21.83
2018-01-20T11:57:00.876Z,21.84
2018-01-20T11:58:00.869Z,21.81
2018-01-20T11:59:00.863Z,21.81
2018-01-20T12:00:00.854Z,21.80
2018-01-20T12:01:00.846Z,21.78
2018-01-20T12:02:00.851Z,21.78
2018-01-20T12:03:00.830Z,21.81
2018-01-20T12:04:00.822Z,21.85
2018-01-20T12:05:00.813Z,21.84
2018-01-20T12:06:00.808Z,21.78
2018-01-20T12:07:00.799Z,21.84
2018-01-20T12:08:00.797Z,21.81
2018-01-20T12:09:00.782Z,21.85
2018-01-20T12:10:00.774Z,21.83
2018-01-20T12:11:00.766Z,21.83
2018-01-20T12:12:00.759Z,21.91
2018-01-20T12:13:00.750Z,21.80
2018-01-20T12:14:00.741Z,21.83
2018-01-20T12:15:00.735Z,21.83
2018-01-20T12:16:00.728Z,21.85
2018-01-20T12:17:00.719Z,21.89
2018-01-20T12:18:00.716Z,21.85
2018-01-20T12:19:00.704Z,21.85
2018-01-20T12:20:00.697Z,21.85
2018-01-20T12:21:00.686Z,21.84
2018-01-20T12:22:00.681Z,21.85
2018-01-20T12:23:00.672Z,21.91
2018-01-20T12:24:00.666Z,21.92
2018-01-20T12:25:00.655Z,21.78
2018-01-20T12:26:00.648Z,21.89
2018-01-20T12:27:00.643Z,21.88
2018-01-20T12:28:00.634Z,21.88
2018-01-20T12:29:00.625Z,21.88
2018-01-20T12:30:00.616Z,21.94
2018-01-20T12:31:00.609Z,21.88
2018-01-20T12:32:00.604Z,21.91
2018-01-20T12:33:00.593Z,21.89
2018-01-20T12:34:00.586Z,21.85
2018-01-20T12:35:00.578Z,21.83
2018-01-20T12:36:00.570Z,21.80
2018-01-20T12:37:00.562Z,21.84
2018-01-20T12:38:00.553Z,21.83
2018-01-20T12:39:00.547Z,21.77
2018-01-20T12:40:00.538Z,21.83
2018-01-20T12:41:00.530Z,21.78
2018-01-20T12:42:00.522Z,21.80
2018-01-20T12:43:00.514Z,21.81
2018-01-20T12:44:00.507Z,21.80
2018-01-20T12:45:00.499Z,21.83
2018-01-20T12:46:00.492Z,21.83
2018-01-20T12:47:00.483Z,21.84
2018-01-20T12:48:00.506Z,21.81
2018-01-20T12:49:00.467Z,21.84
2018-01-20T12:50:00.460Z,21.77
2018-01-20T12:51:00.466Z,21.83
2018-01-20T12:52:00.453Z,21.81