createdAt,value
2019-03-23T00:00:41.818Z,0.00
2019-03-23T00:01:41.741Z,0.00
2019-03-23T00:02:41.649Z,0.00
2019-03-23T00:03:41.572Z,0.00
2019-03-23T00:04:41.488Z,0.00
2019-03-23T00:05:41.466Z,0.00
2019-03-23T00:06:41.386Z,0.00
2019-03-23T00:07:41.314Z,0.00
2019-03-23T00:08:41.209Z,0.00
2019-03-23T00:09:41.122Z,0.00
2019-03-23T00:10:41.045Z,0.00
2019-03-23T00:11:40.924Z,0.00
2019-03-23T00:12:40.833Z,0.00
2019-03-23T00:13:40.752Z,0.00
2019-03-23T00:14:40.717Z,0.00
2019-03-23T00:15:40.625Z,0.00
2019-03-23T00:16:40.504Z,0.00
2019-03-23T00:17:40.464Z,0.00
2019-03-23T00:18:40.351Z,0.00
2019-03-23T00:19:40.329Z,0.00
2019-03-23T00:20:40.246Z,0.00
2019-03-23T00:21:40.095Z,0.00
2019-03-23T00:22:40.018Z,0.00
2019-03-23T00:23:39.937Z,0.00
2019-03-23T00:24:39.851Z,0.00
2019-03-23T00:25:39.775Z,0.00
2019-03-23T00:26:39.695Z,0.00
2019-03-23T00:27:39.648Z,0.00
2019-03-23T00:28:39.545Z,0.00
2019-03-23T00:29:39.444Z,0.00
2019-03-23T00:30:39.387Z,0.00
2019-03-23T00:31:39.279Z,0.00
2019-03-23T00:32:39.228Z,0.00
2019-03-23T00:33:39.126Z,0.00
2019-03-23T00:34:39.088Z,0.00
2019-03-23T00:35:38.952Z,0.00
2019-03-23T00:36:41.813Z,0.00
2019-03-23T00:37:38.798Z,0.00
2019-03-23T00:38:38.725Z,0.00
2019-03-23T00:39:38.696Z,0.00
2019-03-23T00:40:38.580Z,0.00
2019-03-23T00:41:38.497Z,0.00
2019-03-23T00:42:38.392Z,0.00
2019-03-23T00:43:38.294Z,0.00
2019-03-23T00:44:38.224Z,0.00
2019-03-23T00:45:38.136Z,0.00
2019-03-23T00:46:38.126Z,0.00
2019-03-23T00:47:37.970Z,0.00
2019-03-23T00:48:37.945Z,0.00
2019-03-23T00:49:37.806Z,0.00
2019-03-23T00:50:37.722Z,0.00
2019-03-23T00:51:37.683Z,0.00
2019-03-23T00:52:37.608Z,0.00
2019-03-23T00:53:37.524Z,0.00
2019-03-23T00:54:37.392Z,0.00
2019-03-23T00:55:37.314Z,0.00
2019-03-23T00:56:37.281Z,0.00
2019-03-23T00:57:37.150Z,0.00
2019-03-23T00:58:37.067Z,0.00
2019-03-23T00:59:37.032Z,0.00
2019-03-23T01:00:36.900Z,0.00
2019-03-23T01:01:36.883Z,0.00
2019-03-23T01:02:36.746Z,0.00
2019-03-23T01:03:36.662Z,0.00
2019-03-23T01:04:36.573Z,0.00
2019-03-23T01:05:36.524Z,0.00
2019-03-23T01:06:36.461Z,0.00
2019-03-23T01:07:36.365Z,0.00
2019-03-23T01:08:36.285Z,0.00
2019-03-23T01:09:36.160Z,0.00
2019-03-23T01:10:36.118Z,0.00
2019-03-23T01:11:36.001Z,0.00
2019-03-23T01:12:35.973Z,0.00
2019-03-23T01:13:35.846Z,0.00
2019-03-23T01:14:35.756Z,0.00
2019-03-23T01:15:35.696Z,0.00
2019-03-23T01:16:35.619Z,0.00
2019-03-23T01:17:35.503Z,0.00
2019-03-23T01:18:35.436Z,0.00
2019-03-23T01:19:35.340Z,0.00
2019-03-23T01:20:35.303Z,0.00
2019-03-23T01:21:35.215Z,0.00
2019-03-23T01:22:35.119Z,0.00
2019-03-23T01:23:35.011Z,0.00
2019-03-23T01:24:34.957Z,0.00
2019-03-23T01:25:34.859Z,0.00
2019-03-23T01:26:34.761Z,0.00
2019-03-23T01:27:34.730Z,0.00
2019-03-23T01:28:34.597Z,0.00
2019-03-23T01:29:34.535Z,0.00
2019-03-23T01:30:34.434Z,0.00
2019-03-23T01:31:34.349Z,0.00
2019-03-23T01:32:34.310Z,0.00
2019-03-23T01:33:34.242Z,0.00
2019-03-23T01:34:34.106Z,0.00
2019-03-23T01:35:34.078Z,0.00
2019-03-23T01:36:33.947Z,0.00
2019-03-23T01:37:33.913Z,0.00
2019-03-23T01:38:33.769Z,0.00
2019-03-23T01:39:33.758Z,0.00
2019-03-23T01:40:33.607Z,0.00
2019-03-23T01:41:33.521Z,0.00
2019-03-23T01:42:33.443Z,0.00
2019-03-23T01:43:33.401Z,0.00
2019-03-23T01:44:33.275Z,0.00
2019-03-23T01:45:33.198Z,0.00
2019-03-23T01:46:33.113Z,0.00
2019-03-23T01:47:33.097Z,0.00
2019-03-23T01:48:32.945Z,0.00
2019-03-23T01:49:32.918Z,0.00
2019-03-23T01:50:32.846Z,0.00
2019-03-23T01:51:32.757Z,0.00
2019-03-23T01:52:32.670Z,0.00
2019-03-23T01:53:32.573Z,0.00
2019-03-23T01:54:32.454Z,0.00
2019-03-23T01:55:32.377Z,0.00
2019-03-23T01:56:32.294Z,0.00
2019-03-23T01:57:32.209Z,0.00
2019-03-23T01:58:32.175Z,0.00
2019-03-23T01:59:32.083Z,0.00
2019-03-23T02:00:31.961Z,0.00
2019-03-23T02:01:31.869Z,0.00
2019-03-23T02:02:31.798Z,0.00
2019-03-23T02:03:31.719Z,0.00
2019-03-23T02:04:31.630Z,0.00
2019-03-23T02:05:31.594Z,0.00
2019-03-23T02:06:31.462Z,0.00
2019-03-23T02:07:31.380Z,0.00
2019-03-23T02:08:31.292Z,0.00
2019-03-23T02:09:31.277Z,0.00
2019-03-23T02:10:31.145Z,0.00
2019-03-23T02:11:31.048Z,0.00
2019-03-23T02:12:30.961Z,0.00
2019-03-23T02:13:30.924Z,0.00
2019-03-23T02:14:30.860Z,0.00
2019-03-23T02:15:30.778Z,0.00
2019-03-23T02:16:30.674Z,0.00
2019-03-23T02:17:30.547Z,0.00
2019-03-23T02:18:30.502Z,0.00
2019-03-23T02:19:30.397Z,0.00
2019-03-23T02:20:30.349Z,0.00
2019-03-23T02:21:30.231Z,0.00
2019-03-23T02:22:30.192Z,0.00
2019-03-23T02:23:30.051Z,0.00
2019-03-23T02:24:30.015Z,0.00
2019-03-23T02:25:29.888Z,0.00
2019-03-23T02:26:29.819Z,0.00
2019-03-23T02:27:29.732Z,0.00
2019-03-23T02:28:29.640Z,0.00
2019-03-23T02:29:29.605Z,0.00
2019-03-23T02:30:29.500Z,0.00
2019-03-23T02:31:29.400Z,0.00
2019-03-23T02:32:29.312Z,0.00
2019-03-23T02:33:29.291Z,0.00
2019-03-23T02:34:29.157Z,0.00
2019-03-23T02:35:29.078Z,0.00
2019-03-23T02:36:28.991Z,0.00
2019-03-23T02:37:28.956Z,0.00
2019-03-23T02:38:28.821Z,0.00
2019-03-23T02:39:28.787Z,0.00
2019-03-23T02:40:28.699Z,0.00
2019-03-23T02:41:28.568Z,0.00
2019-03-23T02:42:28.490Z,0.00
2019-03-23T02:43:28.476Z,0.00
2019-03-23T02:44:28.366Z,0.00
2019-03-23T02:45:30.367Z,0.00
2019-03-23T02:46:28.177Z,0.00
2019-03-23T02:47:28.109Z,0.00
2019-03-23T02:48:27.990Z,0.00
2019-03-23T02:49:27.930Z,0.00
2019-03-23T02:50:27.826Z,0.00
2019-03-23T02:51:27.743Z,0.00
2019-03-23T02:52:27.664Z,0.00
2019-03-23T02:53:27.642Z,0.00
2019-03-23T02:54:27.534Z,0.00
2019-03-23T02:55:27.501Z,0.00
2019-03-23T02:56:27.324Z,0.00
2019-03-23T02:57:27.246Z,0.00
2019-03-23T02:58:27.157Z,0.00
2019-03-23T02:59:27.077Z,0.00
2019-03-23T03:00:27.696Z,0.00
2019-03-23T03:01:26.949Z,0.00
2019-03-23T03:02:26.901Z,0.00
2019-03-23T03:03:26.822Z,0.00
2019-03-23T03:04:26.662Z,0.00
2019-03-23T03:05:26.580Z,0.00
2019-03-23T03:06:26.497Z,0.00
2019-03-23T03:07:26.411Z,0.00
2019-03-23T03:08:26.371Z,0.00
2019-03-23T03:09:26.261Z,0.00
2019-03-23T03:10:26.204Z,0.00
2019-03-23T03:11:26.080Z,0.00
2019-03-23T03:12:26.007Z,0.00
2019-03-23T03:13:25.923Z,0.00
2019-03-23T03:14:25.887Z,0.00
2019-03-23T03:15:25.753Z,0.00
2019-03-23T03:16:25.663Z,0.00
2019-03-23T03:17:25.588Z,0.00
2019-03-23T03:18:25.558Z,0.00
2019-03-23T03:19:25.457Z,0.00
2019-03-23T03:20:25.384Z,0.00
2019-03-23T03:21:25.299Z,0.00
2019-03-23T03:22:25.162Z,0.00
2019-03-23T03:23:25.142Z,0.00
2019-03-23T03:24:25.028Z,0.00
2019-03-23T03:25:24.964Z,0.00
2019-03-23T03:26:24.847Z,0.00
2019-03-23T03:27:24.796Z,0.00
2019-03-23T03:28:24.770Z,0.00
2019-03-23T03:29:24.584Z,0.00
2019-03-23T03:30:24.545Z,0.00
2019-03-23T03:31:24.482Z,0.00
2019-03-23T03:32:24.375Z,0.00
2019-03-23T03:33:24.332Z,0.00
2019-03-23T03:34:24.216Z,0.00
2019-03-23T03:35:24.091Z,0.00
2019-03-23T03:36:24.050Z,0.00
2019-03-23T03:37:23.925Z,0.00
2019-03-23T03:38:23.839Z,0.00
2019-03-23T03:39:23.761Z,0.00
2019-03-23T03:40:23.687Z,0.00
2019-03-23T03:41:23.636Z,0.00
2019-03-23T03:42:23.506Z,0.00
2019-03-23T03:43:23.443Z,0.00
2019-03-23T03:44:23.384Z,0.00
2019-03-23T03:45:23.293Z,0.00
2019-03-23T03:46:23.191Z,0.00
2019-03-23T03:47:23.100Z,0.00
2019-03-23T03:48:23.069Z,0.00
2019-03-23T03:49:22.928Z,0.00
2019-03-23T03:50:22.839Z,0.00
2019-03-23T03:51:22.803Z,0.00
2019-03-23T03:52:22.724Z,0.00
2019-03-23T03:53:22.586Z,0.00
2019-03-23T03:54:22.557Z,0.00
2019-03-23T03:55:22.427Z,0.00
2019-03-23T03:56:22.340Z,0.00
2019-03-23T03:57:22.251Z,0.00
2019-03-23T03:58:22.179Z,0.00
2019-03-23T03:59:22.089Z,0.00
2019-03-23T04:00:22.043Z,0.00
2019-03-23T04:01:21.976Z,0.00
2019-03-23T04:02:21.884Z,0.00
2019-03-23T04:03:21.830Z,0.00
2019-03-23T04:04:21.679Z,0.00
2019-03-23T04:05:21.640Z,0.00
2019-03-23T04:06:21.501Z,0.00
2019-03-23T04:07:21.444Z,0.00
2019-03-23T04:08:21.344Z,0.00
2019-03-23T04:09:21.271Z,0.00
2019-03-23T04:10:21.222Z,0.00
2019-03-23T04:11:21.136Z,0.00
2019-03-23T04:12:21.051Z,0.00
2019-03-23T04:13:20.936Z,0.00
2019-03-23T04:14:20.896Z,0.00
2019-03-23T04:15:20.753Z,0.00
2019-03-23T04:16:20.671Z,0.00
2019-03-23T04:17:20.588Z,0.00
2019-03-23T04:18:20.602Z,0.00
2019-03-23T04:19:20.423Z,0.00
2019-03-23T04:20:20.486Z,0.00
2019-03-23T04:21:20.282Z,0.00
2019-03-23T04:22:20.222Z,0.00
2019-03-23T04:23:20.136Z,0.00
2019-03-23T04:24:20.061Z,0.00
2019-03-23T04:25:19.990Z,0.00
2019-03-23T04:26:19.844Z,0.00
2019-03-23T04:27:19.796Z,0.00
2019-03-23T04:28:19.707Z,0.00
2019-03-23T04:29:19.584Z,0.00
2019-03-23T04:30:19.549Z,0.00
2019-03-23T04:31:19.415Z,0.00
2019-03-23T04:32:19.328Z,0.00
2019-03-23T04:33:19.256Z,0.00
2019-03-23T04:34:19.166Z,0.00
2019-03-23T04:35:19.103Z,0.00
2019-03-23T04:36:19.010Z,0.00
2019-03-23T04:37:18.963Z,0.00
2019-03-23T04:38:23.079Z,0.00
2019-03-23T04:39:18.750Z,0.00
2019-03-23T04:40:18.665Z,0.00
2019-03-23T04:41:18.589Z,0.00
2019-03-23T04:42:18.566Z,0.00
2019-03-23T04:43:18.416Z,0.00
2019-03-23T04:44:18.575Z,0.00
2019-03-23T04:45:18.251Z,0.00
2019-03-23T04:46:18.173Z,0.00
2019-03-23T04:47:18.110Z,0.00
2019-03-23T04:48:17.994Z,0.00
2019-03-23T04:49:17.962Z,0.00
2019-03-23T04:50:17.902Z,0.00
2019-03-23T04:51:17.798Z,0.00
2019-03-23T04:52:17.726Z,0.00
2019-03-23T04:53:17.632Z,0.00
2019-03-23T04:54:17.501Z,0.00
2019-03-23T04:55:17.460Z,0.00
2019-03-23T04:56:17.381Z,0.00
2019-03-23T04:57:17.267Z,0.00
2019-03-23T04:58:17.163Z,0.00
2019-03-23T04:59:17.081Z,0.00
2019-03-23T05:00:16.993Z,0.00
2019-03-23T05:01:16.913Z,0.00
2019-03-23T05:02:16.890Z,0.00
2019-03-23T05:03:16.795Z,0.00
2019-03-23T05:04:16.683Z,0.00
2019-03-23T05:05:16.623Z,0.00
2019-03-23T05:06:16.563Z,0.00
2019-03-23T05:07:16.412Z,0.00
2019-03-23T05:08:16.391Z,0.00
2019-03-23T05:09:16.257Z,0.00
2019-03-23T05:10:16.206Z,0.00
2019-03-23T05:11:16.155Z,0.00
2019-03-23T05:12:16.020Z,0.00
2019-03-23T05:13:15.953Z,0.00
2019-03-23T05:14:15.873Z,0.00
2019-03-23T05:15:15.744Z,0.00
2019-03-23T05:16:15.662Z,0.00
2019-03-23T05:17:15.577Z,0.00
2019-03-23T05:18:15.558Z,0.00
2019-03-23T05:19:15.406Z,0.00
2019-03-23T05:20:15.319Z,0.00
2019-03-23T05:21:15.259Z,0.00
2019-03-23T05:22:15.161Z,0.00
2019-03-23T05:23:15.123Z,0.00
2019-03-23T05:24:15.048Z,0.00
2019-03-23T05:25:14.929Z,0.00
2019-03-23T05:26:14.827Z,0.00
2019-03-23T05:27:14.738Z,0.00
2019-03-23T05:28:14.668Z,0.00
2019-03-23T05:29:14.625Z,0.00
2019-03-23T05:30:14.508Z,0.00
2019-03-23T05:31:14.456Z,0.00
2019-03-23T05:32:14.319Z,0.00
2019-03-23T05:33:14.284Z,0.00
2019-03-23T05:34:14.188Z,0.00
2019-03-23T05:35:14.069Z,0.00
2019-03-23T05:36:15.346Z,5.63
2019-03-23T05:37:13.902Z,5.63
2019-03-23T05:38:13.816Z,5.63
2019-03-23T05:39:13.788Z,5.63
2019-03-23T05:40:13.691Z,5.63
2019-03-23T05:41:13.564Z,5.63
2019-03-23T05:42:13.538Z,5.63
2019-03-23T05:43:13.450Z,5.63
2019-03-23T05:44:13.379Z,5.63
2019-03-23T05:45:13.272Z,5.63
2019-03-23T05:46:13.168Z,5.63
2019-03-23T05:47:13.069Z,5.63
2019-03-23T05:48:13.022Z,5.63
2019-03-23T05:49:12.948Z,5.63
2019-03-23T05:50:12.833Z,5.63
2019-03-23T05:51:12.731Z,5.63
2019-03-23T05:52:12.641Z,5.63
2019-03-23T05:53:12.624Z,5.63
2019-03-23T05:54:12.483Z,5.63
2019-03-23T05:55:12.402Z,5.63
2019-03-23T05:56:12.321Z,5.63
2019-03-23T05:57:12.255Z,5.63
2019-03-23T05:58:12.196Z,5.63
2019-03-23T05:59:12.106Z,11.25
2019-03-23T06:00:11.971Z,11.25
2019-03-23T06:01:11.922Z,11.25
2019-03-23T06:02:11.809Z,11.25
2019-03-23T06:03:11.747Z,11.25
2019-03-23T06:04:11.707Z,11.25
2019-03-23T06:05:11.618Z,11.25
2019-03-23T06:06:11.523Z,11.25
2019-03-23T06:07:11.393Z,11.25
2019-03-23T06:08:11.351Z,11.25
2019-03-23T06:09:11.229Z,11.25
2019-03-23T06:10:11.190Z,11.25
2019-03-23T06:11:11.122Z,11.25
2019-03-23T06:12:11.008Z,11.25
2019-03-23T06:13:10.957Z,11.25
2019-03-23T06:14:10.858Z,11.25
2019-03-23T06:15:10.747Z,11.25
2019-03-23T06:16:10.639Z,11.25
2019-03-23T06:17:10.587Z,16.88
2019-03-23T06:18:10.531Z,16.88
2019-03-23T06:19:10.384Z,16.88
2019-03-23T06:20:10.306Z,16.88
2019-03-23T06:21:10.282Z,16.88
2019-03-23T06:22:10.159Z,16.88
2019-03-23T06:23:10.105Z,16.88
2019-03-23T06:24:10.006Z,16.88
2019-03-23T06:25:10.013Z,16.88
2019-03-23T06:26:09.805Z,16.88
2019-03-23T06:27:09.807Z,16.88
2019-03-23T06:28:09.675Z,16.88
2019-03-23T06:29:09.552Z,16.88
2019-03-23T06:30:09.481Z,22.50
2019-03-23T06:31:09.415Z,22.50
2019-03-23T06:32:09.317Z,22.50
2019-03-23T06:33:09.226Z,22.50
2019-03-23T06:34:09.203Z,22.50
2019-03-23T06:35:09.127Z,22.50
2019-03-23T06:36:09.010Z,22.50
2019-03-23T06:37:09.138Z,22.50
2019-03-23T06:38:08.853Z,22.50
2019-03-23T06:39:08.789Z,22.50
2019-03-23T06:40:08.641Z,22.50
2019-03-23T06:41:08.684Z,22.50
2019-03-23T06:42:08.475Z,22.50
2019-03-23T06:43:08.395Z,22.50
2019-03-23T06:44:08.307Z,28.13
2019-03-23T06:45:08.234Z,28.13
2019-03-23T06:46:08.136Z,28.13
2019-03-23T06:47:08.118Z,28.13
2019-03-23T06:48:07.989Z,28.13
2019-03-23T06:49:07.926Z,28.13
2019-03-23T06:50:07.849Z,28.13
2019-03-23T06:51:07.774Z,28.13
2019-03-23T06:52:07.635Z,28.13
2019-03-23T06:53:07.549Z,28.13
2019-03-23T06:54:07.471Z,33.75
2019-03-23T06:55:07.405Z,33.75
2019-03-23T06:56:07.304Z,33.75
2019-03-23T06:57:07.252Z,33.75
2019-03-23T06:58:07.132Z,33.75
2019-03-23T06:59:07.116Z,33.75
2019-03-23T07:00:07.015Z,33.75
2019-03-23T07:01:06.945Z,33.75
2019-03-23T07:02:06.815Z,33.75
2019-03-23T07:03:06.728Z,39.38
2019-03-23T07:04:06.689Z,39.38
2019-03-23T07:05:06.563Z,39.38
2019-03-23T07:06:06.474Z,39.38
2019-03-23T07:07:06.453Z,39.38
2019-03-23T07:08:06.335Z,39.38
2019-03-23T07:09:15.696Z,45.00
2019-03-23T07:10:06.149Z,45.00
2019-03-23T07:11:06.062Z,45.00
2019-03-23T07:12:06.038Z,45.00
2019-03-23T07:13:05.889Z,50.63
2019-03-23T07:14:05.814Z,50.63
2019-03-23T07:15:05.729Z,50.63
2019-03-23T07:16:05.660Z,50.63
2019-03-23T07:17:05.627Z,56.25
2019-03-23T07:18:05.478Z,56.25
2019-03-23T07:19:05.400Z,56.25
2019-03-23T07:20:05.333Z,56.25
2019-03-23T07:21:05.244Z,56.25
2019-03-23T07:22:05.232Z,61.88
2019-03-23T07:23:05.066Z,61.88
2019-03-23T07:24:04.980Z,67.50
2019-03-23T07:25:04.954Z,67.50
2019-03-23T07:26:04.865Z,67.50
2019-03-23T07:27:04.786Z,73.13
2019-03-23T07:28:04.651Z,73.13
2019-03-23T07:29:04.583Z,73.13
2019-03-23T07:30:04.494Z,78.75
2019-03-23T07:31:04.405Z,78.75
2019-03-23T07:32:06.090Z,84.38
2019-03-23T07:33:04.239Z,84.38
2019-03-23T07:34:06.132Z,90.00
2019-03-23T07:35:04.079Z,90.00
2019-03-23T07:36:04.043Z,95.63
2019-03-23T07:37:03.917Z,95.63
2019-03-23T07:38:03.922Z,101.25
2019-03-23T07:39:03.767Z,106.88
2019-03-23T07:40:03.672Z,106.88
2019-03-23T07:41:03.627Z,112.50
2019-03-23T07:42:03.552Z,112.50
2019-03-23T07:43:03.466Z,118.13
2019-03-23T07:44:03.350Z,118.13
2019-03-23T07:45:03.265Z,123.75
2019-03-23T07:46:03.231Z,123.75
2019-03-23T07:47:03.141Z,129.38
2019-03-23T07:48:03.061Z,129.38
2019-03-23T07:49:02.986Z,135.00
2019-03-23T07:50:02.877Z,135.00
2019-03-23T07:51:02.777Z,140.63
2019-03-23T07:52:02.717Z,140.63
2019-03-23T07:53:02.648Z,146.25
2019-03-23T07:54:02.831Z,146.25
2019-03-23T07:55:02.491Z,146.25
2019-03-23T07:56:02.426Z,151.88
2019-03-23T07:57:02.283Z,151.88
2019-03-23T07:58:02.200Z,151.88
2019-03-23T07:59:02.170Z,157.50
2019-03-23T08:00:02.072Z,157.50
2019-03-23T08:01:01.967Z,157.50
2019-03-23T08:02:01.936Z,163.13
2019-03-23T08:03:01.816Z,163.13
2019-03-23T08:04:01.793Z,163.13
2019-03-23T08:05:01.659Z,168.75
2019-03-23T08:06:01.562Z,168.75
2019-03-23T08:07:01.533Z,168.75
2019-03-23T08:08:01.401Z,174.38
2019-03-23T08:09:01.377Z,174.38
2019-03-23T08:10:01.250Z,174.38
2019-03-23T08:11:01.168Z,174.38
2019-03-23T08:12:01.078Z,180.00
2019-03-23T08:13:01.058Z,180.00
2019-03-23T08:14:00.944Z,180.00
2019-03-23T08:15:00.890Z,185.63
2019-03-23T08:16:00.768Z,185.63
2019-03-23T08:17:00.691Z,185.63
2019-03-23T08:18:00.643Z,185.63
2019-03-23T08:19:00.548Z,185.63
2019-03-23T08:20:00.475Z,191.25
2019-03-23T08:21:00.403Z,191.25
2019-03-23T08:22:00.331Z,191.25
2019-03-23T08:23:00.231Z,191.25
2019-03-23T08:24:00.134Z,191.25
2019-03-23T08:25:00.056Z,196.88
2019-03-23T08:25:59.981Z,196.88
2019-03-23T08:26:59.907Z,196.88
2019-03-23T08:27:59.825Z,196.88
2019-03-23T08:28:59.737Z,202.50
2019-03-23T08:29:59.660Z,202.50
2019-03-23T08:30:59.618Z,202.50
2019-03-23T08:31:59.500Z,202.50
2019-03-23T08:32:59.420Z,202.50
2019-03-23T08:33:59.383Z,208.13
2019-03-23T08:34:59.274Z,208.13
2019-03-23T08:35:59.192Z,208.13
2019-03-23T08:36:59.109Z,208.13
2019-03-23T08:37:59.030Z,208.13
2019-03-23T08:38:58.954Z,208.13
2019-03-23T08:39:58.904Z,213.75
2019-03-23T08:40:58.802Z,213.75
2019-03-23T08:41:58.770Z,213.75
2019-03-23T08:42:58.707Z,213.75
2019-03-23T08:43:58.604Z,213.75
2019-03-23T08:44:58.491Z,213.75
2019-03-23T08:45:58.452Z,213.75
2019-03-23T08:46:58.331Z,213.75
2019-03-23T08:47:58.251Z,213.75
2019-03-23T08:48:58.173Z,219.38
2019-03-23T08:49:59.682Z,219.38
2019-03-23T08:50:58.054Z,219.38
2019-03-23T08:51:57.949Z,219.38
2019-03-23T08:52:57.871Z,219.38
2019-03-23T08:53:57.849Z,219.38
2019-03-23T08:54:57.717Z,219.38
2019-03-23T08:55:57.697Z,219.38
2019-03-23T08:56:57.572Z,219.38
2019-03-23T08:57:57.478Z,219.38
2019-03-23T08:58:57.408Z,219.38
2019-03-23T08:59:57.351Z,225.00
2019-03-23T09:00:57.261Z,225.00
2019-03-23T09:01:57.174Z,225.00
2019-03-23T09:02:57.143Z,225.00
2019-03-23T09:03:57.021Z,225.00
2019-03-23T09:04:56.946Z,225.00
2019-03-23T09:05:56.861Z,225.00
2019-03-23T09:06:56.784Z,225.00
2019-03-23T09:07:56.713Z,225.00
2019-03-23T09:08:56.637Z,225.00
2019-03-23T09:09:59.336Z,230.63
2019-03-23T09:10:56.480Z,230.63
2019-03-23T09:11:56.401Z,230.63
2019-03-23T09:12:56.330Z,230.63
2019-03-23T09:13:56.254Z,230.63
2019-03-23T09:14:56.173Z,230.63
2019-03-23T09:15:56.116Z,230.63
2019-03-23T09:16:56.024Z,230.63
2019-03-23T09:17:55.956Z,230.63
2019-03-23T09:18:55.878Z,230.63
2019-03-23T09:19:55.798Z,230.63
2019-03-23T09:20:55.737Z,236.25
2019-03-23T09:21:55.680Z,236.25
2019-03-23T09:22:55.577Z,236.25
2019-03-23T09:23:55.529Z,236.25
2019-03-23T09:24:57.050Z,236.25
2019-03-23T09:25:55.339Z,236.25
2019-03-23T09:26:55.334Z,236.25
2019-03-23T09:27:55.250Z,236.25
2019-03-23T09:28:55.173Z,236.25
2019-03-23T09:29:55.069Z,236.25
2019-03-23T09:30:54.962Z,236.25
2019-03-23T09:31:54.928Z,236.25
2019-03-23T09:32:56.918Z,236.25
2019-03-23T09:33:54.791Z,236.25
2019-03-23T09:34:54.734Z,236.25
2019-03-23T09:35:54.589Z,236.25
2019-03-23T09:36:54.552Z,236.25
2019-03-23T09:37:54.495Z,236.25
2019-03-23T09:38:54.403Z,236.25
2019-03-23T09:39:54.285Z,236.25
2019-03-23T09:40:54.225Z,236.25
2019-03-23T09:41:54.143Z,241.88
2019-03-23T09:42:54.059Z,241.88
2019-03-23T09:43:53.988Z,241.88
2019-03-23T09:44:53.922Z,241.88
2019-03-23T09:45:53.869Z,241.88
2019-03-23T09:46:53.824Z,241.88
2019-03-23T09:47:53.726Z,241.88
2019-03-23T09:48:53.723Z,241.88
2019-03-23T09:49:53.559Z,241.88
2019-03-23T09:50:53.640Z,241.88
2019-03-23T09:51:53.482Z,236.25
2019-03-23T09:52:53.514Z,241.88
2019-03-23T09:53:53.428Z,241.88
2019-03-23T09:54:53.315Z,241.88
2019-03-23T09:55:53.207Z,241.88
2019-03-23T09:56:53.149Z,241.88
2019-03-23T09:57:52.976Z,236.25
2019-03-23T09:58:52.924Z,241.88
2019-03-23T09:59:52.870Z,241.88
2019-03-23T10:00:52.826Z,241.88
2019-03-23T10:01:52.692Z,241.88
2019-03-23T10:02:52.672Z,241.88
2019-03-23T10:03:52.563Z,241.88
2019-03-23T10:04:52.508Z,241.88
2019-03-23T10:05:52.474Z,241.88
2019-03-23T10:06:52.371Z,241.88
2019-03-23T10:07:52.223Z,241.88
2019-03-23T10:08:52.208Z,241.88
2019-03-23T10:09:52.159Z,241.88
2019-03-23T10:10:52.048Z,241.88
2019-03-23T10:11:52.047Z,241.88
2019-03-23T10:12:52.005Z,241.88
2019-03-23T10:13:51.775Z,241.88
2019-03-23T10:14:51.741Z,241.88
2019-03-23T10:15:51.754Z,241.88
2019-03-23T10:16:51.607Z,241.88
2019-03-23T10:17:51.588Z,241.88
2019-03-23T10:18:51.432Z,241.88
2019-03-23T10:19:51.339Z,236.25
2019-03-23T10:20:51.316Z,241.88
2019-03-23T10:21:51.402Z,236.25
2019-03-23T10:22:51.160Z,236.25
2019-03-23T10:23:51.080Z,236.25
2019-03-23T10:24:51.108Z,236.25
2019-03-23T10:25:51.001Z,236.25
2019-03-23T10:26:52.221Z,236.25
2019-03-23T10:27:51.127Z,236.25
2019-03-23T10:28:50.670Z,236.25
2019-03-23T10:29:50.723Z,236.25
2019-03-23T10:30:50.886Z,236.25
2019-03-23T10:31:50.699Z,236.25
2019-03-23T10:32:50.396Z,236.25
2019-03-23T10:33:50.419Z,230.63
2019-03-23T10:34:50.283Z,236.25
2019-03-23T10:35:50.218Z,230.63
2019-03-23T10:36:50.092Z,230.63
2019-03-23T10:37:50.268Z,230.63
2019-03-23T10:38:50.028Z,230.63
2019-03-23T10:39:49.984Z,230.63
2019-03-23T10:40:49.862Z,230.63
2019-03-23T10:41:49.807Z,230.63
2019-03-23T10:42:49.819Z,230.63
2019-03-23T10:43:49.611Z,230.63
2019-03-23T10:44:49.550Z,230.63
2019-03-23T10:45:49.563Z,230.63
2019-03-23T10:46:49.509Z,230.63
2019-03-23T10:47:49.399Z,225.00
2019-03-23T10:48:49.322Z,225.00
2019-03-23T10:49:49.272Z,225.00
2019-03-23T10:50:49.112Z,225.00
2019-03-23T10:51:49.051Z,225.00
2019-03-23T10:52:48.995Z,225.00
2019-03-23T10:53:49.034Z,225.00
2019-03-23T10:54:48.882Z,225.00
2019-03-23T10:55:48.912Z,225.00
2019-03-23T10:56:48.763Z,225.00
2019-03-23T10:57:48.640Z,219.38
2019-03-23T10:58:48.516Z,219.38
2019-03-23T10:59:48.491Z,219.38
2019-03-23T11:00:48.369Z,219.38
2019-03-23T11:01:48.348Z,219.38
2019-03-23T11:02:48.295Z,219.38
2019-03-23T11:03:48.194Z,219.38
2019-03-23T11:04:48.110Z,219.38
2019-03-23T11:05:48.025Z,219.38
2019-03-23T11:06:47.941Z,219.38
2019-03-23T11:07:47.980Z,219.38
2019-03-23T11:08:47.815Z,219.38
2019-03-23T11:09:47.714Z,219.38
2019-03-23T11:10:47.740Z,219.38
2019-03-23T11:11:47.543Z,219.38
2019-03-23T11:12:47.622Z,219.38
2019-03-23T11:13:47.429Z,213.75
2019-03-23T11:14:47.371Z,213.75
2019-03-23T11:15:47.313Z,213.75
2019-03-23T11:16:47.224Z,219.38
2019-03-23T11:17:47.167Z,219.38
2019-03-23T11:18:47.162Z,213.75
2019-03-23T11:19:47.062Z,213.75
2019-03-23T11:20:47.062Z,213.75
2019-03-23T11:21:46.867Z,213.75
2019-03-23T11:22:46.799Z,213.75
2019-03-23T11:23:46.790Z,213.75
2019-03-23T11:24:46.719Z,213.75
2019-03-23T11:25:46.596Z,213.75
2019-03-23T11:26:46.505Z,213.75
2019-03-23T11:27:46.463Z,208.13
2019-03-23T11:28:46.323Z,208.13
2019-03-23T11:29:46.434Z,208.13
2019-03-23T11:30:46.271Z,213.75
2019-03-23T11:31:46.209Z,208.13
2019-03-23T11:32:46.198Z,208.13
2019-03-23T11:33:45.968Z,208.13
2019-03-23T11:34:45.933Z,208.13
2019-03-23T11:35:45.876Z,208.13
2019-03-23T11:36:45.824Z,208.13
2019-03-23T11:37:45.978Z,208.13
2019-03-23T11:38:45.686Z,208.13
2019-03-23T11:39:45.711Z,208.13
2019-03-23T11:40:52.929Z,208.13
2019-03-23T11:41:45.461Z,208.13
2019-03-23T11:42:50.284Z,208.13
2019-03-23T11:43:45.307Z,208.13
2019-03-23T11:44:45.238Z,208.13
2019-03-23T11:45:45.184Z,202.50
2019-03-23T11:46:45.092Z,202.50
2019-03-23T11:47:45.012Z,202.50
2019-03-23T11:48:44.877Z,202.50
2019-03-23T11:49:44.963Z,202.50
2019-03-23T11:50:44.800Z,202.50
2019-03-23T11:51:44.813Z,196.88
2019-03-23T11:52:46.938Z,196.88
2019-03-23T11:53:44.672Z,196.88
2019-03-23T11:54:44.541Z,196.88
2019-03-23T11:55:44.435Z,196.88
2019-03-23T11:56:44.399Z,196.88
2019-03-23T11:57:44.303Z,196.88
2019-03-23T11:58:44.205Z,196.88
2019-03-23T11:59:44.190Z,196.88
2019-03-23T12:00:44.018Z,196.88
2019-03-23T12:01:51.484Z,196.88
2019-03-23T12:02:43.910Z,196.88
2019-03-23T12:03:43.981Z,196.88
2019-03-23T12:04:43.827Z,196.88
2019-03-23T12:05:43.690Z,196.88
2019-03-23T12:06:43.593Z,196.88
2019-03-23T12:07:43.648Z,196.88
2019-03-23T12:08:43.556Z,196.88
2019-03-23T12:09:43.509Z,196.88
2019-03-23T12:10:43.416Z,191.25
2019-03-23T12:11:43.301Z,191.25
2019-03-23T12:12:43.303Z,191.25
2019-03-23T12:13:43.209Z,191.25
2019-03-23T12:14:43.046Z,191.25
2019-03-23T12:15:43.042Z,191.25
2019-03-23T12:16:42.983Z,191.25
2019-03-23T12:17:42.869Z,191.25
2019-03-23T12:18:42.899Z,191.25
2019-03-23T12:19:42.849Z,191.25
2019-03-23T12:20:42.633Z,191.25
2019-03-23T12:21:42.711Z,196.88
2019-03-23T12:22:42.561Z,196.88
2019-03-23T12:23:42.489Z,191.25
2019-03-23T12:24:42.414Z,191.25
2019-03-23T12:25:42.370Z,191.25
2019-03-23T12:26:42.255Z,191.25
2019-03-23T12:27:42.230Z,191.25
2019-03-23T12:28:42.051Z,191.25
2019-03-23T12:29:42.132Z,191.25
2019-03-23T12:30:41.906Z,191.25
2019-03-23T12:31:41.876Z,191.25
2019-03-23T12:32:41.914Z,191.25
2019-03-23T12:33:41.814Z,191.25
2019-03-23T12:34:41.739Z,191.25
2019-03-23T12:35:41.665Z,191.25
2019-03-23T12:36:41.512Z,191.25
2019-03-23T12:37:41.459Z,191.25
2019-03-23T12:38:41.340Z,191.25
2019-03-23T12:39:41.342Z,191.25
2019-03-23T12:40:41.203Z,191.25
2019-03-23T12:41:41.231Z,191.25
2019-03-23T12:42:41.279Z,191.25
2019-03-23T12:43:40.982Z,191.25
2019-03-23T12:44:40.982Z,191.25
2019-03-23T12:45:40.916Z,191.25
2019-03-23T12:46:48.171Z,185.63
2019-03-23T12:47:40.804Z,185.63
2019-03-23T12:48:40.717Z,185.63
2019-03-23T12:49:40.651Z,185.63
2019-03-23T12:50:40.531Z,185.63
2019-03-23T12:51:40.621Z,185.63
2019-03-23T12:52:40.382Z,185.63
2019-03-23T12:53:40.281Z,185.63