createdAt,value
2017-10-08T00:02:00.546Z,10.10
2017-10-08T00:04:28.137Z,10.10
2017-10-08T00:06:56.449Z,10.10
2017-10-08T00:09:24.009Z,10.00
2017-10-08T00:11:51.610Z,10.10
2017-10-08T00:14:19.231Z,10.10
2017-10-08T00:16:46.782Z,10.10
2017-10-08T00:19:14.376Z,10.10
2017-10-08T00:21:41.950Z,10.10
2017-10-08T00:24:09.524Z,10.10
2017-10-08T00:26:37.851Z,10.10
2017-10-08T00:29:05.411Z,10.10
2017-10-08T00:31:33.017Z,10.20
2017-10-08T00:34:01.344Z,10.20
2017-10-08T00:36:28.963Z,10.20
2017-10-08T00:38:57.294Z,10.20
2017-10-08T00:41:24.860Z,10.20
2017-10-08T00:43:52.505Z,10.30
2017-10-08T00:46:20.086Z,10.30
2017-10-08T00:48:47.656Z,10.40
2017-10-08T00:51:15.259Z,10.40
2017-10-08T00:53:42.832Z,10.50
2017-10-08T00:56:10.447Z,10.50
2017-10-08T00:58:38.058Z,10.60
2017-10-08T01:01:05.653Z,10.60
2017-10-08T01:03:33.208Z,10.60
2017-10-08T01:06:00.808Z,10.60
2017-10-08T01:08:29.142Z,10.70
2017-10-08T01:10:56.700Z,10.70
2017-10-08T01:13:24.299Z,10.70
2017-10-08T01:15:52.615Z,10.70
2017-10-08T01:18:20.168Z,10.70
2017-10-08T01:20:47.776Z,10.70
2017-10-08T01:23:15.361Z,10.70
2017-10-08T01:25:44.584Z,10.70
2017-10-08T01:28:12.194Z,10.70
2017-10-08T01:30:39.799Z,10.80
2017-10-08T01:33:07.392Z,10.80
2017-10-08T01:35:35.007Z,10.80
2017-10-08T01:38:03.353Z,10.80
2017-10-08T01:40:30.934Z,10.80
2017-10-08T01:42:59.276Z,10.90
2017-10-08T01:45:26.863Z,10.80
2017-10-08T01:47:55.242Z,10.90
2017-10-08T01:50:23.606Z,11.00
2017-10-08T01:52:51.950Z,11.00
2017-10-08T01:55:19.553Z,10.90
2017-10-08T01:57:47.113Z,11.00
2017-10-08T02:00:14.712Z,11.00
2017-10-08T02:02:42.281Z,11.00
2017-10-08T02:05:09.880Z,10.90
2017-10-08T02:07:37.484Z,10.90
2017-10-08T02:10:05.041Z,10.90
2017-10-08T02:12:32.636Z,10.80
2017-10-08T02:15:00.218Z,10.80
2017-10-08T02:17:27.773Z,10.70
2017-10-08T02:19:55.375Z,10.70
2017-10-08T02:22:23.692Z,10.60
2017-10-08T02:24:51.239Z,10.60
2017-10-08T02:27:18.815Z,10.60
2017-10-08T02:29:46.365Z,10.50
2017-10-08T02:32:13.945Z,10.50
2017-10-08T02:34:41.506Z,10.50
2017-10-08T02:37:09.074Z,10.50
2017-10-08T02:39:36.687Z,10.50
2017-10-08T02:42:04.239Z,10.40
2017-10-08T02:44:31.778Z,10.40
2017-10-08T02:47:00.150Z,10.30
2017-10-08T02:49:28.485Z,10.30
2017-10-08T02:51:56.076Z,10.20
2017-10-08T02:54:23.629Z,10.20
2017-10-08T02:56:51.188Z,10.20
2017-10-08T02:59:18.782Z,10.10
2017-10-08T03:01:47.111Z,10.00
2017-10-08T03:04:14.669Z,10.00
2017-10-08T03:06:42.246Z,10.00
2017-10-08T03:09:09.817Z,10.00
2017-10-08T03:11:37.396Z,10.00
2017-10-08T03:14:05.736Z,9.90
2017-10-08T03:16:33.314Z,9.90
2017-10-08T03:19:01.694Z,9.80
2017-10-08T03:21:30.058Z,9.80
2017-10-08T03:23:57.631Z,9.80
2017-10-08T03:26:25.972Z,9.80
2017-10-08T03:28:53.514Z,9.80
2017-10-08T03:31:21.084Z,9.80
2017-10-08T03:33:48.665Z,9.80
2017-10-08T03:36:16.209Z,9.70
2017-10-08T03:38:43.777Z,9.70
2017-10-08T03:41:11.372Z,9.60
2017-10-08T03:43:39.710Z,9.60
2017-10-08T03:46:08.035Z,9.60
2017-10-08T03:48:36.375Z,9.60
2017-10-08T03:51:03.929Z,9.50
2017-10-08T03:53:31.521Z,9.60
2017-10-08T03:55:59.885Z,9.50
2017-10-08T03:58:28.261Z,9.50
2017-10-08T04:00:55.833Z,9.50
2017-10-08T04:03:23.417Z,9.50
2017-10-08T04:05:51.737Z,9.50
2017-10-08T04:08:19.319Z,9.40
2017-10-08T04:10:46.890Z,9.50
2017-10-08T04:13:14.475Z,9.50
2017-10-08T04:15:42.091Z,9.40
2017-10-08T04:18:09.656Z,9.40
2017-10-08T04:20:37.218Z,9.40
2017-10-08T04:23:04.837Z,9.30
2017-10-08T04:25:32.382Z,9.30
2017-10-08T04:27:59.923Z,9.30
2017-10-08T04:30:28.285Z,9.30
2017-10-08T04:32:55.827Z,9.30
2017-10-08T04:35:23.424Z,9.30
2017-10-08T04:37:51.749Z,9.30
2017-10-08T04:40:19.328Z,9.20
2017-10-08T04:42:46.930Z,9.30
2017-10-08T04:45:14.517Z,9.30
2017-10-08T04:47:42.098Z,9.30
2017-10-08T04:50:09.672Z,9.20
2017-10-08T04:52:37.250Z,9.20
2017-10-08T04:55:05.587Z,9.30
2017-10-08T04:57:33.169Z,9.20
2017-10-08T05:00:00.725Z,9.30
2017-10-08T05:02:28.281Z,9.30
2017-10-08T05:04:55.876Z,9.30
2017-10-08T05:07:24.191Z,9.30
2017-10-08T05:09:51.736Z,9.20
2017-10-08T05:12:19.332Z,9.30
2017-10-08T05:14:46.879Z,9.30
2017-10-08T05:17:14.433Z,9.30
2017-10-08T05:19:42.014Z,9.30
2017-10-08T05:22:09.572Z,9.30
2017-10-08T05:24:37.162Z,9.30
2017-10-08T05:27:05.520Z,9.30
2017-10-08T05:29:33.086Z,9.30
2017-10-08T05:32:00.640Z,9.30
2017-10-08T05:34:28.253Z,9.30
2017-10-08T05:36:55.809Z,9.20
2017-10-08T05:39:23.391Z,9.20
2017-10-08T05:41:50.963Z,9.10
2017-10-08T05:44:18.504Z,9.20
2017-10-08T05:46:46.064Z,9.20
2017-10-08T05:49:13.649Z,9.20
2017-10-08T05:51:41.215Z,9.20
2017-10-08T05:54:08.791Z,9.20
2017-10-08T05:56:36.418Z,9.20
2017-10-08T05:59:03.982Z,9.20
2017-10-08T06:01:31.536Z,9.20
2017-10-08T06:03:59.124Z,9.20
2017-10-08T06:06:26.706Z,9.20
2017-10-08T06:08:55.026Z,9.20
2017-10-08T06:11:22.613Z,9.20
2017-10-08T06:13:50.192Z,9.20
2017-10-08T06:16:17.814Z,9.20
2017-10-08T06:18:45.392Z,9.20
2017-10-08T06:21:13.737Z,9.10
2017-10-08T06:23:41.340Z,9.10
2017-10-08T06:26:08.886Z,9.10
2017-10-08T06:28:36.441Z,9.10
2017-10-08T06:31:04.024Z,9.10
2017-10-08T06:33:31.589Z,9.10
2017-10-08T06:35:59.917Z,9.10
2017-10-08T06:38:27.510Z,9.10
2017-10-08T06:40:55.073Z,9.20
2017-10-08T06:43:22.647Z,9.20
2017-10-08T06:45:50.999Z,9.30
2017-10-08T06:48:18.552Z,9.20
2017-10-08T06:50:46.104Z,9.30
2017-10-08T06:53:13.710Z,9.30
2017-10-08T06:55:42.041Z,9.40
2017-10-08T06:58:09.618Z,9.40
2017-10-08T07:00:37.207Z,9.40
2017-10-08T07:03:05.534Z,9.50
2017-10-08T07:05:33.127Z,9.40
2017-10-08T07:08:00.704Z,9.50
2017-10-08T07:10:29.012Z,9.50
2017-10-08T07:12:56.597Z,9.50
2017-10-08T07:15:24.173Z,9.50
2017-10-08T07:17:51.746Z,9.50
2017-10-08T07:20:19.355Z,9.60
2017-10-08T07:22:46.935Z,9.60
2017-10-08T07:25:14.562Z,9.60
2017-10-08T07:27:42.110Z,9.60
2017-10-08T07:30:10.449Z,9.60
2017-10-08T07:32:38.047Z,9.60
2017-10-08T07:35:06.356Z,9.60
2017-10-08T07:37:34.148Z,9.60
2017-10-08T07:40:01.752Z,9.60
2017-10-08T07:42:30.586Z,9.60
2017-10-08T07:44:58.148Z,9.60
2017-10-08T07:47:25.744Z,9.60
2017-10-08T07:49:53.296Z,9.70
2017-10-08T07:52:20.911Z,9.70
2017-10-08T07:54:48.451Z,9.70
2017-10-08T07:57:16.036Z,9.80
2017-10-08T07:59:43.621Z,9.80
2017-10-08T08:02:11.205Z,9.80
2017-10-08T08:04:38.795Z,9.90
2017-10-08T08:07:06.373Z,9.90
2017-10-08T08:09:33.929Z,9.90
2017-10-08T08:12:01.502Z,9.90
2017-10-08T08:14:29.066Z,9.90
2017-10-08T08:16:56.619Z,9.90
2017-10-08T08:19:24.214Z,10.00
2017-10-08T08:21:51.764Z,10.00
2017-10-08T08:24:19.344Z,10.00
2017-10-08T08:26:46.955Z,10.00
2017-10-08T08:29:14.507Z,10.00
2017-10-08T08:31:42.077Z,10.00
2017-10-08T08:34:09.686Z,10.00
2017-10-08T08:36:38.009Z,10.00
2017-10-08T08:39:05.614Z,10.00
2017-10-08T08:41:33.179Z,10.00
2017-10-08T08:44:00.728Z,10.00
2017-10-08T08:46:28.313Z,10.00
2017-10-08T08:48:56.625Z,10.00
2017-10-08T08:51:24.187Z,10.00
2017-10-08T08:53:51.802Z,10.00
2017-10-08T08:56:20.120Z,10.00
2017-10-08T08:58:47.669Z,10.00
2017-10-08T09:01:15.330Z,10.10
2017-10-08T09:03:42.931Z,10.00
2017-10-08T09:06:11.159Z,10.10
2017-10-08T09:08:38.736Z,10.10
2017-10-08T09:11:06.326Z,10.10
2017-10-08T09:13:33.868Z,10.10
2017-10-08T09:16:01.453Z,10.10
2017-10-08T09:18:29.019Z,10.10
2017-10-08T09:20:56.627Z,10.10
2017-10-08T09:23:24.191Z,10.10
2017-10-08T09:25:51.736Z,10.20
2017-10-08T09:28:20.109Z,10.20
2017-10-08T09:30:47.689Z,10.20
2017-10-08T09:33:15.245Z,10.20
2017-10-08T09:35:42.832Z,10.20
2017-10-08T09:38:10.406Z,10.20
2017-10-08T09:40:37.986Z,10.20
2017-10-08T09:43:06.335Z,10.20
2017-10-08T09:45:33.893Z,10.20
2017-10-08T09:48:01.500Z,10.20
2017-10-08T09:50:29.830Z,10.30
2017-10-08T09:52:57.442Z,10.30
2017-10-08T09:55:25.762Z,10.30
2017-10-08T09:57:53.348Z,10.30
2017-10-08T10:00:20.938Z,10.30
2017-10-08T10:02:49.273Z,10.30
2017-10-08T10:05:16.851Z,10.30
2017-10-08T10:07:44.418Z,10.30
2017-10-08T10:10:12.193Z,10.40
2017-10-08T10:12:40.527Z,10.30
2017-10-08T10:15:08.098Z,10.30
2017-10-08T10:17:35.681Z,10.30
2017-10-08T10:20:04.059Z,10.40
2017-10-08T10:22:31.625Z,10.40
2017-10-08T10:24:59.956Z,10.40
2017-10-08T10:27:27.534Z,10.40
2017-10-08T10:30:08.790Z,10.40
2017-10-08T10:32:36.374Z,10.40
2017-10-08T10:35:03.938Z,10.40
2017-10-08T10:37:31.551Z,10.40
2017-10-08T10:39:59.100Z,10.40
2017-10-08T10:42:27.430Z,10.50
2017-10-08T10:44:55.017Z,10.50
2017-10-08T10:47:23.358Z,10.50
2017-10-08T10:49:50.922Z,10.50
2017-10-08T10:52:18.505Z,10.50
2017-10-08T10:54:46.067Z,10.50
2017-10-08T10:57:13.621Z,10.60
2017-10-08T10:59:41.215Z,10.60
2017-10-08T11:02:09.520Z,10.70
2017-10-08T11:04:37.096Z,10.70
2017-10-08T11:07:04.711Z,10.80
2017-10-08T11:09:33.047Z,10.90
2017-10-08T11:12:00.628Z,10.90
2017-10-08T11:14:28.951Z,11.00
2017-10-08T11:16:56.523Z,10.90
2017-10-08T11:19:24.101Z,11.00
2017-10-08T11:21:51.662Z,11.00
2017-10-08T11:24:19.256Z,11.10
2017-10-08T11:26:47.578Z,11.10
2017-10-08T11:29:15.151Z,11.10
2017-10-08T11:31:44.618Z,11.10
2017-10-08T11:34:13.428Z,11.10
2017-10-08T11:36:41.093Z,11.10
2017-10-08T11:39:08.699Z,11.10
2017-10-08T11:41:36.301Z,11.10
2017-10-08T11:44:03.858Z,11.10
2017-10-08T11:46:31.441Z,11.10
2017-10-08T11:48:58.993Z,11.10
2017-10-08T11:51:26.598Z,11.10
2017-10-08T11:53:54.163Z,11.10
2017-10-08T11:56:22.471Z,11.20
2017-10-08T11:58:50.056Z,11.20
2017-10-08T12:01:17.608Z,11.20
2017-10-08T12:03:45.183Z,11.20
2017-10-08T12:06:12.737Z,11.20
2017-10-08T12:08:40.289Z,11.20
2017-10-08T12:11:07.869Z,11.30
2017-10-08T12:13:35.442Z,11.30
2017-10-08T12:16:03.481Z,11.30
2017-10-08T12:18:31.158Z,11.40
2017-10-08T12:20:58.712Z,11.40
2017-10-08T12:23:26.264Z,11.40
2017-10-08T12:25:53.840Z,11.50
2017-10-08T12:28:21.410Z,11.50
2017-10-08T12:30:48.955Z,11.60
2017-10-08T12:33:16.540Z,11.60
2017-10-08T12:35:44.083Z,11.60
2017-10-08T12:38:11.669Z,11.70
2017-10-08T12:40:39.984Z,11.70
2017-10-08T12:43:07.524Z,11.70
2017-10-08T12:45:35.129Z,11.70
2017-10-08T12:48:02.685Z,11.70
2017-10-08T12:50:30.269Z,11.70
2017-10-08T12:52:57.873Z,11.70
2017-10-08T12:55:25.434Z,11.70
2017-10-08T12:57:53.020Z,11.70
2017-10-08T13:00:20.577Z,11.70
2017-10-08T13:02:48.139Z,11.70
2017-10-08T13:05:15.711Z,11.80
2017-10-08T13:07:43.268Z,11.80
2017-10-08T13:10:10.817Z,11.80
2017-10-08T13:12:38.415Z,11.80
2017-10-08T13:15:06.731Z,11.80
2017-10-08T13:17:34.411Z,11.80
2017-10-08T13:20:01.951Z,11.80
2017-10-08T13:22:29.508Z,11.80
2017-10-08T13:24:57.100Z,11.80
2017-10-08T13:27:24.657Z,11.80
2017-10-08T13:29:52.237Z,11.70
2017-10-08T13:32:19.793Z,11.70
2017-10-08T13:34:47.379Z,11.70
2017-10-08T13:37:15.750Z,11.70
2017-10-08T13:39:44.072Z,11.70
2017-10-08T13:42:11.625Z,11.70
2017-10-08T13:44:39.237Z,11.70
2017-10-08T13:47:06.807Z,11.70
2017-10-08T13:49:35.129Z,11.70
2017-10-08T13:52:02.721Z,11.70
2017-10-08T13:54:30.384Z,11.70
2017-10-08T13:56:57.982Z,11.70
2017-10-08T13:59:26.300Z,11.70
2017-10-08T14:01:53.867Z,11.70
2017-10-08T14:04:21.441Z,11.70
2017-10-08T14:06:49.001Z,11.70
2017-10-08T14:09:16.589Z,11.60
2017-10-08T14:11:44.928Z,11.60
2017-10-08T14:14:12.477Z,11.60
2017-10-08T14:16:40.102Z,11.60
2017-10-08T14:19:07.671Z,11.60
2017-10-08T14:21:35.236Z,11.60
2017-10-08T14:24:02.803Z,11.60
2017-10-08T14:26:30.339Z,11.60
2017-10-08T14:28:58.726Z,11.50
2017-10-08T14:31:26.270Z,11.50
2017-10-08T14:33:54.601Z,11.50
2017-10-08T14:36:22.179Z,11.50
2017-10-08T14:38:49.722Z,11.50
2017-10-08T14:41:17.279Z,11.50
2017-10-08T14:43:44.868Z,11.50
2017-10-08T14:46:12.436Z,11.50
2017-10-08T14:48:40.785Z,11.50
2017-10-08T14:51:08.357Z,11.40
2017-10-08T14:53:35.909Z,11.40
2017-10-08T14:56:03.526Z,11.50
2017-10-08T14:58:31.103Z,11.40
2017-10-08T15:00:58.678Z,11.40
2017-10-08T15:03:26.263Z,11.40
2017-10-08T15:05:53.835Z,11.40
2017-10-08T15:08:22.183Z,11.30
2017-10-08T15:10:49.747Z,11.30
2017-10-08T15:13:17.342Z,11.30
2017-10-08T15:15:45.707Z,11.30
2017-10-08T15:18:14.063Z,11.30
2017-10-08T15:20:41.664Z,11.20
2017-10-08T15:23:09.985Z,11.20
2017-10-08T15:25:37.545Z,11.20
2017-10-08T15:28:05.162Z,11.20
2017-10-08T15:30:33.477Z,11.20
2017-10-08T15:33:01.032Z,11.20
2017-10-08T15:35:28.625Z,11.10
2017-10-08T15:37:56.168Z,11.10
2017-10-08T15:40:23.715Z,11.10
2017-10-08T15:42:51.310Z,11.10
2017-10-08T15:45:18.885Z,11.10
2017-10-08T15:47:47.234Z,11.00
2017-10-08T15:50:15.589Z,11.00
2017-10-08T15:52:43.149Z,11.00
2017-10-08T15:55:10.739Z,11.00
2017-10-08T15:57:38.320Z,11.00
2017-10-08T16:00:06.651Z,10.90
2017-10-08T16:02:34.223Z,10.90
2017-10-08T16:05:01.789Z,10.90
2017-10-08T16:07:30.849Z,10.90
2017-10-08T16:09:58.411Z,10.90
2017-10-08T16:12:25.976Z,10.90
2017-10-08T16:14:53.560Z,10.90
2017-10-08T16:17:21.902Z,10.90
2017-10-08T16:19:49.466Z,10.90
2017-10-08T16:22:17.044Z,10.90
2017-10-08T16:24:44.601Z,10.90
2017-10-08T16:27:12.162Z,10.80
2017-10-08T16:29:39.758Z,10.80
2017-10-08T16:32:08.097Z,10.80
2017-10-08T16:34:35.660Z,10.80
2017-10-08T16:37:03.246Z,10.80
2017-10-08T16:39:30.815Z,10.70
2017-10-08T16:41:58.387Z,10.70
2017-10-08T16:44:26.693Z,10.70
2017-10-08T16:46:54.264Z,10.70
2017-10-08T16:49:21.849Z,10.70
2017-10-08T16:51:49.491Z,10.70
2017-10-08T16:54:17.069Z,10.70
2017-10-08T16:56:44.678Z,10.70
2017-10-08T16:59:13.003Z,10.70
2017-10-08T17:01:40.590Z,10.70
2017-10-08T17:04:08.140Z,10.70
2017-10-08T17:06:35.706Z,10.70
2017-10-08T17:09:03.342Z,10.70
2017-10-08T17:11:30.912Z,10.70
2017-10-08T17:13:58.455Z,10.70
2017-10-08T17:16:26.041Z,10.60
2017-10-08T17:18:53.605Z,10.70
2017-10-08T17:21:21.161Z,10.60
2017-10-08T17:23:49.566Z,10.60
2017-10-08T17:26:17.889Z,10.60
2017-10-08T17:28:45.445Z,10.60
2017-10-08T17:31:13.046Z,10.60
2017-10-08T17:33:40.689Z,10.60
2017-10-08T17:36:08.231Z,10.60
2017-10-08T17:38:35.809Z,10.60
2017-10-08T17:41:03.375Z,10.60
2017-10-08T17:43:30.957Z,10.60
2017-10-08T17:45:59.290Z,10.60
2017-10-08T17:48:26.849Z,10.60
2017-10-08T17:50:55.903Z,10.60
2017-10-08T17:53:23.495Z,10.60
2017-10-08T17:55:51.093Z,10.60
2017-10-08T17:58:20.356Z,10.60
2017-10-08T18:00:48.727Z,10.60
2017-10-08T18:03:16.312Z,10.60
2017-10-08T18:05:43.874Z,10.60
2017-10-08T18:08:11.502Z,10.60
2017-10-08T18:10:39.077Z,10.60
2017-10-08T18:13:06.628Z,10.60
2017-10-08T18:15:34.210Z,10.50
2017-10-08T18:18:01.786Z,10.50
2017-10-08T18:20:29.342Z,10.50
2017-10-08T18:22:56.974Z,10.50
2017-10-08T18:25:24.548Z,10.50
2017-10-08T18:27:52.216Z,10.50
2017-10-08T18:30:19.841Z,10.50
2017-10-08T18:32:47.392Z,10.50
2017-10-08T18:35:14.974Z,10.60
2017-10-08T18:37:42.523Z,10.50
2017-10-08T18:40:10.076Z,10.60
2017-10-08T18:42:37.674Z,10.60
2017-10-08T18:45:05.993Z,10.60
2017-10-08T18:47:34.328Z,10.70
2017-10-08T18:50:01.895Z,10.70
2017-10-08T18:52:29.447Z,10.70
2017-10-08T18:54:57.089Z,10.70
2017-10-08T18:57:24.726Z,10.70
2017-10-08T18:59:52.281Z,10.70
2017-10-08T19:02:19.856Z,10.70
2017-10-08T19:04:47.422Z,10.70
2017-10-08T19:07:15.011Z,10.70
2017-10-08T19:09:42.570Z,10.70
2017-10-08T19:12:10.145Z,10.70
2017-10-08T19:14:37.697Z,10.70
2017-10-08T19:17:05.294Z,10.70
2017-10-08T19:19:33.604Z,10.70
2017-10-08T19:22:01.394Z,10.70
2017-10-08T19:24:28.995Z,10.70
2017-10-08T19:26:56.578Z,10.70
2017-10-08T19:29:24.141Z,10.60
2017-10-08T19:31:51.777Z,10.70
2017-10-08T19:34:20.084Z,10.60
2017-10-08T19:36:47.699Z,10.60
2017-10-08T19:39:16.034Z,10.60
2017-10-08T19:41:43.582Z,10.60
2017-10-08T19:44:11.185Z,10.60
2017-10-08T19:46:38.751Z,10.60
2017-10-08T19:49:07.090Z,10.50
2017-10-08T19:51:34.690Z,10.50
2017-10-08T19:54:03.021Z,10.50
2017-10-08T19:56:30.569Z,10.50
2017-10-08T19:58:58.156Z,10.50
2017-10-08T20:01:25.723Z,10.50
2017-10-08T20:03:53.346Z,10.50
2017-10-08T20:06:20.947Z,10.50
2017-10-08T20:08:48.517Z,10.50
2017-10-08T20:11:16.083Z,10.50
2017-10-08T20:13:43.693Z,10.50
2017-10-08T20:16:11.243Z,10.50
2017-10-08T20:18:38.810Z,10.50
2017-10-08T20:21:06.429Z,10.50
2017-10-08T20:23:34.753Z,10.50
2017-10-08T20:26:02.304Z,10.60
2017-10-08T20:28:29.909Z,10.50
2017-10-08T20:30:57.474Z,10.50
2017-10-08T20:33:25.070Z,10.60
2017-10-08T20:35:53.480Z,10.60
2017-10-08T20:38:21.037Z,10.50
2017-10-08T20:40:48.624Z,10.50
2017-10-08T20:43:16.191Z,10.50
2017-10-08T20:45:43.748Z,10.50
2017-10-08T20:48:11.343Z,10.50
2017-10-08T20:50:38.914Z,10.50
2017-10-08T20:53:06.492Z,10.50
2017-10-08T20:55:34.068Z,10.50
2017-10-08T20:58:01.636Z,10.50
2017-10-08T21:00:29.226Z,10.50
2017-10-08T21:02:57.562Z,10.50
2017-10-08T21:05:25.162Z,10.50
2017-10-08T21:07:53.491Z,10.50
2017-10-08T21:10:21.041Z,10.50
2017-10-08T21:12:48.632Z,10.50
2017-10-08T21:15:16.177Z,10.50
2017-10-08T21:17:43.724Z,10.50
2017-10-08T21:20:11.325Z,10.50
2017-10-08T21:22:38.869Z,10.50
2017-10-08T21:25:06.433Z,10.50
2017-10-08T21:27:34.004Z,10.50
2017-10-08T21:30:01.561Z,10.50
2017-10-08T21:32:29.116Z,10.50
2017-10-08T21:34:56.692Z,10.50
2017-10-08T21:37:24.266Z,10.50
2017-10-08T21:39:52.647Z,10.50
2017-10-08T21:42:21.090Z,10.50
2017-10-08T21:44:48.651Z,10.40
2017-10-08T21:47:16.223Z,10.40
2017-10-08T21:49:43.859Z,10.40
2017-10-08T21:52:11.444Z,10.40
2017-10-08T21:54:38.997Z,10.40
2017-10-08T21:57:06.583Z,10.40
2017-10-08T21:59:34.919Z,10.40
2017-10-08T22:02:02.501Z,10.40
2017-10-08T22:04:30.101Z,10.50
2017-10-08T22:06:57.658Z,10.50
2017-10-08T22:09:25.229Z,10.40
2017-10-08T22:11:52.803Z,10.50
2017-10-08T22:14:20.358Z,10.40
2017-10-08T22:16:47.961Z,10.40
2017-10-08T22:19:15.507Z,10.40
2017-10-08T22:21:43.068Z,10.40
2017-10-08T22:24:10.665Z,10.40
2017-10-08T22:26:38.979Z,10.40
2017-10-08T22:29:06.527Z,10.40
2017-10-08T22:31:34.128Z,10.40
2017-10-08T22:34:01.690Z,10.40
2017-10-08T22:36:29.261Z,10.40
2017-10-08T22:38:56.857Z,10.40
2017-10-08T22:41:24.413Z,10.30
2017-10-08T22:43:51.979Z,10.30
2017-10-08T22:46:20.619Z,10.30
2017-10-08T22:48:48.181Z,10.30
2017-10-08T22:51:15.754Z,10.30
2017-10-08T22:53:44.151Z,10.30
2017-10-08T22:56:12.621Z,10.30
2017-10-08T22:58:40.953Z,10.30
2017-10-08T23:01:08.533Z,10.30
2017-10-08T23:03:36.089Z,10.30
2017-10-08T23:06:03.638Z,10.20
2017-10-08T23:08:31.222Z,10.20
2017-10-08T23:10:58.798Z,10.20
2017-10-08T23:13:27.110Z,10.30
2017-10-08T23:15:54.682Z,10.20
2017-10-08T23:18:22.256Z,10.20
2017-10-08T23:20:49.799Z,10.20
2017-10-08T23:23:17.408Z,10.30
2017-10-08T23:25:45.763Z,10.30
2017-10-08T23:28:14.257Z,10.20
2017-10-08T23:30:43.828Z,10.20
2017-10-08T23:33:11.373Z,10.30
2017-10-08T23:35:38.962Z,10.20
2017-10-08T23:38:06.520Z,10.20
2017-10-08T23:40:34.091Z,10.20
2017-10-08T23:43:01.681Z,10.20
2017-10-08T23:45:29.993Z,10.30
2017-10-08T23:47:57.584Z,10.30
2017-10-08T23:50:25.134Z,10.30
2017-10-08T23:52:52.698Z,10.30
2017-10-08T23:55:20.301Z,10.30
2017-10-08T23:57:47.866Z,10.20
