createdAt,value
2018-09-28T00:01:04.853Z,8.50
2018-09-28T00:03:33.676Z,8.80
2018-09-28T00:06:01.457Z,8.80
2018-09-28T00:08:29.246Z,9.00
2018-09-28T00:10:57.074Z,9.20
2018-09-28T00:13:24.874Z,9.40
2018-09-28T00:15:52.711Z,9.50
2018-09-28T00:18:20.531Z,9.50
2018-09-28T00:20:48.339Z,9.40
2018-09-28T00:23:16.202Z,9.50
2018-09-28T00:25:44.066Z,9.60
2018-09-28T00:28:11.877Z,9.70
2018-09-28T00:30:39.722Z,9.70
2018-09-28T00:33:07.529Z,9.60
2018-09-28T00:35:35.328Z,9.70
2018-09-28T00:38:03.161Z,9.60
2018-09-28T00:40:30.991Z,9.40
2018-09-28T00:42:58.784Z,9.30
2018-09-28T00:45:26.598Z,9.20
2018-09-28T00:47:54.510Z,8.90
2018-09-28T00:50:22.341Z,8.80
2018-09-28T00:52:50.186Z,8.60
2018-09-28T00:55:18.040Z,8.40
2018-09-28T00:57:45.834Z,8.40
2018-09-28T01:00:13.687Z,8.60
2018-09-28T01:02:41.516Z,8.90
2018-09-28T01:05:09.285Z,9.00
2018-09-28T01:07:37.102Z,9.00
2018-09-28T01:10:04.989Z,8.90
2018-09-28T01:12:32.757Z,8.80
2018-09-28T01:15:00.554Z,8.80
2018-09-28T01:17:28.341Z,8.60
2018-09-28T01:19:56.184Z,8.70
2018-09-28T01:22:23.982Z,8.60
2018-09-28T01:24:51.798Z,8.60
2018-09-28T01:27:19.642Z,8.40
2018-09-28T01:29:47.469Z,8.50
2018-09-28T01:32:15.290Z,8.30
2018-09-28T01:34:43.100Z,8.40
2018-09-28T01:37:10.913Z,8.50
2018-09-28T01:39:38.762Z,8.50
2018-09-28T01:42:06.681Z,8.40
2018-09-28T01:44:34.521Z,8.60
2018-09-28T01:47:02.319Z,8.60
2018-09-28T01:49:30.136Z,8.60
2018-09-28T01:51:57.913Z,8.60
2018-09-28T01:54:25.685Z,8.50
2018-09-28T01:56:53.482Z,8.30
2018-09-28T01:59:24.285Z,8.30
2018-09-28T02:01:52.083Z,8.20
2018-09-28T02:04:19.848Z,8.30
2018-09-28T02:06:47.645Z,8.40
2018-09-28T02:09:15.423Z,8.50
2018-09-28T02:11:43.211Z,8.60
2018-09-28T02:14:11.020Z,8.70
2018-09-28T02:16:38.848Z,8.80
2018-09-28T02:19:06.645Z,8.90
2018-09-28T02:21:34.468Z,9.00
2018-09-28T02:24:02.294Z,9.20
2018-09-28T02:26:30.058Z,9.70
2018-09-28T02:28:57.839Z,10.00
2018-09-28T02:31:25.633Z,10.40
2018-09-28T02:33:53.424Z,10.60
2018-09-28T02:36:21.201Z,10.80
2018-09-28T02:38:49.021Z,11.00
2018-09-28T02:41:16.843Z,11.40
2018-09-28T02:43:44.658Z,11.80
2018-09-28T02:46:12.447Z,12.30
2018-09-28T02:48:40.286Z,12.60
2018-09-28T02:51:08.081Z,13.00
2018-09-28T02:53:36.888Z,13.30
2018-09-28T02:56:04.889Z,13.50
2018-09-28T02:58:32.758Z,13.90
2018-09-28T03:01:00.571Z,14.00
2018-09-28T03:03:28.397Z,14.30
2018-09-28T03:05:56.244Z,14.50
2018-09-28T03:08:24.109Z,14.60
2018-09-28T03:10:53.136Z,14.70
2018-09-28T03:13:20.970Z,14.70
2018-09-28T03:15:48.906Z,14.80
2018-09-28T03:18:16.749Z,14.70
2018-09-28T03:20:44.602Z,14.70
2018-09-28T03:23:12.392Z,14.60
2018-09-28T03:25:40.331Z,14.70
2018-09-28T03:28:08.170Z,14.60
2018-09-28T03:30:35.989Z,14.70
2018-09-28T03:33:03.911Z,14.70
2018-09-28T03:43:36.462Z,14.70
2018-09-28T03:46:30.024Z,14.80
2018-09-28T03:48:57.915Z,14.70
2018-09-28T03:51:25.924Z,14.80
2018-09-28T03:53:53.720Z,14.70
2018-09-28T03:56:21.562Z,14.80
2018-09-28T03:58:49.428Z,14.80
2018-09-28T04:01:17.279Z,14.80
2018-09-28T04:14:39.468Z,14.60
2018-09-28T04:17:07.320Z,14.60
2018-09-28T04:19:35.148Z,14.50
2018-09-28T04:22:03.280Z,14.50
2018-09-28T04:24:31.833Z,14.50
2018-09-28T04:26:59.651Z,14.40
2018-09-28T04:29:27.473Z,14.40
2018-09-28T04:31:55.287Z,14.40
2018-09-28T04:34:23.122Z,14.40
2018-09-28T04:36:51.396Z,14.30
2018-09-28T04:39:19.242Z,14.40
2018-09-28T04:41:47.251Z,14.40
2018-09-28T04:44:15.053Z,14.40
2018-09-28T04:46:42.844Z,14.50
2018-09-28T04:49:10.650Z,14.50
2018-09-28T04:51:38.511Z,14.50
2018-09-28T04:54:06.385Z,14.60
2018-09-28T04:56:34.214Z,14.60
2018-09-28T04:59:02.078Z,14.60
2018-09-28T05:01:29.910Z,14.60
2018-09-28T05:03:57.701Z,14.60
2018-09-28T05:06:25.466Z,14.50
2018-09-28T05:08:53.292Z,14.50
2018-09-28T05:11:21.100Z,14.60
2018-09-28T05:13:48.975Z,14.50
2018-09-28T05:16:16.789Z,14.50
2018-09-28T05:18:44.711Z,14.50
2018-09-28T05:21:12.553Z,14.50
2018-09-28T05:23:40.370Z,14.50
2018-09-28T05:26:08.235Z,14.40
2018-09-28T05:28:36.069Z,14.40
2018-09-28T05:31:03.920Z,14.40
2018-09-28T05:33:31.701Z,14.30
2018-09-28T05:35:59.549Z,14.30
2018-09-28T05:38:27.390Z,14.30
2018-09-28T05:40:55.245Z,14.30
2018-09-28T05:43:23.736Z,14.30
2018-09-28T05:45:51.606Z,14.30
2018-09-28T05:48:19.446Z,14.30
2018-09-28T05:50:47.240Z,14.20
2018-09-28T05:53:15.080Z,14.30
2018-09-28T05:55:43.211Z,14.40
2018-09-28T05:58:16.535Z,14.50
2018-09-28T06:00:49.998Z,14.50
2018-09-28T06:03:20.329Z,14.60
2018-09-28T06:05:53.749Z,14.60
2018-09-28T06:08:21.553Z,14.60
2018-09-28T06:10:49.443Z,14.60
2018-09-28T06:13:17.928Z,14.60
2018-09-28T06:15:45.787Z,14.70
2018-09-28T06:18:13.599Z,14.70
2018-09-28T06:20:42.419Z,14.80
2018-09-28T06:23:10.234Z,14.90
2018-09-28T06:25:38.078Z,14.90
2018-09-28T06:28:05.956Z,14.90
2018-09-28T06:30:33.854Z,14.90
2018-09-28T06:33:01.651Z,14.80
2018-09-28T06:35:29.452Z,14.80
2018-09-28T06:37:57.311Z,14.80
2018-09-28T06:40:25.098Z,14.80
2018-09-28T06:42:52.984Z,14.80
2018-09-28T06:45:20.835Z,14.80
2018-09-28T06:47:48.723Z,14.80
2018-09-28T06:50:16.538Z,14.80
2018-09-28T06:52:44.335Z,14.70
2018-09-28T06:55:12.273Z,14.70
2018-09-28T06:57:40.133Z,14.70
2018-09-28T07:00:08.490Z,14.70
2018-09-28T07:02:36.457Z,14.60
2018-09-28T07:05:04.345Z,14.60
2018-09-28T07:07:32.178Z,14.50
2018-09-28T07:09:59.976Z,14.50
2018-09-28T07:12:27.868Z,14.50
2018-09-28T07:14:55.733Z,14.40
2018-09-28T07:17:23.549Z,14.40
2018-09-28T07:19:51.337Z,14.40
2018-09-28T07:22:19.170Z,14.40
2018-09-28T07:24:47.016Z,14.40
2018-09-28T07:27:15.090Z,14.40
2018-09-28T07:29:43.922Z,14.40
2018-09-28T07:32:11.658Z,14.40
2018-09-28T07:34:39.577Z,14.50
2018-09-28T07:37:07.607Z,14.50
2018-09-28T07:39:35.222Z,14.50
2018-09-28T07:42:03.133Z,14.50
2018-09-28T07:44:32.065Z,14.50
2018-09-28T07:46:59.898Z,14.50
2018-09-28T07:49:27.680Z,14.50
2018-09-28T07:51:55.540Z,14.40
2018-09-28T07:54:23.369Z,14.50
2018-09-28T07:56:51.186Z,14.60
2018-09-28T07:59:20.015Z,14.70
2018-09-28T08:01:47.847Z,14.90
2018-09-28T08:04:15.708Z,14.90
2018-09-28T08:06:43.534Z,14.90
2018-09-28T08:09:11.485Z,14.90
2018-09-28T08:11:39.335Z,15.00
2018-09-28T08:14:07.770Z,15.00
2018-09-28T08:16:37.058Z,14.90
2018-09-28T08:19:05.120Z,14.80
2018-09-28T08:21:32.947Z,14.90
2018-09-28T08:24:00.809Z,14.80
2018-09-28T08:27:03.486Z,14.80
2018-09-28T08:30:15.278Z,14.70
2018-09-28T08:33:11.292Z,14.60
2018-09-28T08:35:39.123Z,14.60
2018-09-28T08:38:06.936Z,14.70
2018-09-28T08:40:35.398Z,14.70
2018-09-28T08:43:03.223Z,14.70
2018-09-28T08:45:31.346Z,14.60
2018-09-28T08:47:59.158Z,14.60
2018-09-28T08:50:26.997Z,14.70
2018-09-28T08:52:54.793Z,14.70
2018-09-28T08:55:22.621Z,14.60
2018-09-28T08:57:50.441Z,14.50
2018-09-28T09:00:18.298Z,14.50
2018-09-28T09:02:46.115Z,14.30
2018-09-28T09:05:14.010Z,14.20
2018-09-28T09:07:41.855Z,13.90
2018-09-28T09:10:09.980Z,13.70
2018-09-28T09:12:37.845Z,13.60
2018-09-28T09:15:05.701Z,13.60
2018-09-28T09:17:33.520Z,13.70
2018-09-28T09:20:01.345Z,13.70
2018-09-28T09:22:29.289Z,13.80
2018-09-28T09:24:57.180Z,14.00
2018-09-28T09:27:25.016Z,14.10
2018-09-28T09:29:52.840Z,14.20
2018-09-28T09:32:20.648Z,14.30
2018-09-28T09:34:48.444Z,14.40
2018-09-28T09:37:16.282Z,14.50
2018-09-28T09:39:44.102Z,14.50
2018-09-28T09:42:11.902Z,14.50
2018-09-28T09:44:40.086Z,14.50
2018-09-28T09:47:07.970Z,14.60
2018-09-28T09:49:35.766Z,14.50
2018-09-28T09:52:03.684Z,14.70
2018-09-28T09:54:31.537Z,14.80
2018-09-28T09:56:59.341Z,14.90
2018-09-28T09:59:27.133Z,15.00
2018-09-28T10:02:00.606Z,15.30
2018-09-28T10:04:28.436Z,15.40
2018-09-28T10:06:56.213Z,15.40
2018-09-28T10:09:24.059Z,15.30
2018-09-28T10:11:51.891Z,15.40
2018-09-28T10:14:19.726Z,15.50
2018-09-28T10:16:47.496Z,15.60
2018-09-28T10:19:15.354Z,15.70
2018-09-28T10:21:43.163Z,15.60
2018-09-28T10:24:11.004Z,15.50
2018-09-28T10:26:38.861Z,15.50
2018-09-28T10:29:06.873Z,15.60
2018-09-28T10:31:34.695Z,15.60
2018-09-28T10:34:02.537Z,15.60
2018-09-28T10:36:30.492Z,15.60
2018-09-28T10:38:58.309Z,15.70
2018-09-28T10:41:26.115Z,15.80
2018-09-28T10:43:53.942Z,16.00
2018-09-28T10:46:22.746Z,16.20
2018-09-28T10:48:50.602Z,16.70
2018-09-28T10:51:18.508Z,16.90
2018-09-28T10:53:46.262Z,17.00
2018-09-28T10:56:16.104Z,16.80
2018-09-28T10:58:44.071Z,16.70
2018-09-28T11:01:11.916Z,16.60
2018-09-28T11:03:39.718Z,16.50
2018-09-28T11:06:51.574Z,16.50
2018-09-28T11:09:24.962Z,16.50
2018-09-28T11:12:10.038Z,16.50
2018-09-28T11:14:38.088Z,16.30
2018-09-28T11:17:13.298Z,16.40
2018-09-28T11:20:02.001Z,16.30
2018-09-28T11:22:29.937Z,16.30
2018-09-28T11:24:57.790Z,16.10
2018-09-28T11:27:25.829Z,15.90
2018-09-28T11:29:54.458Z,15.70
2018-09-28T11:32:22.465Z,15.70
2018-09-28T11:34:50.334Z,15.60
2018-09-28T11:37:18.242Z,15.70
2018-09-28T11:39:46.196Z,15.80
2018-09-28T11:42:14.184Z,15.90
2018-09-28T11:44:42.963Z,16.10
2018-09-28T11:47:11.879Z,16.50
2018-09-28T11:49:39.801Z,17.20
2018-09-28T11:52:07.746Z,17.40
2018-09-28T11:54:35.626Z,17.60
2018-09-28T11:57:03.549Z,17.80
2018-09-28T11:59:31.473Z,17.80
2018-09-28T12:01:59.370Z,17.70
2018-09-28T12:04:27.257Z,17.80
2018-09-28T12:06:55.265Z,17.60
2018-09-28T12:09:23.170Z,17.60
2018-09-28T12:11:50.965Z,17.40
2018-09-28T12:14:18.772Z,16.90
2018-09-28T12:16:46.645Z,17.10
2018-09-28T12:19:14.518Z,17.40
2018-09-28T12:21:42.351Z,17.40
2018-09-28T12:24:10.184Z,17.90
2018-09-28T12:26:39.666Z,18.30
2018-09-28T12:29:07.522Z,18.50
2018-09-28T12:31:35.633Z,18.60
2018-09-28T12:34:03.509Z,18.80
2018-09-28T12:37:05.841Z,18.90
2018-09-28T12:40:12.605Z,19.10
2018-09-28T12:42:40.599Z,18.80
2018-09-28T12:45:08.738Z,18.30
2018-09-28T12:50:12.121Z,18.50
2018-09-28T12:52:40.059Z,18.90
2018-09-28T12:55:07.875Z,18.80
2018-09-28T12:57:35.751Z,18.70
2018-09-28T13:00:03.813Z,18.60
2018-09-28T13:02:31.698Z,18.70
2018-09-28T13:04:59.512Z,18.60
2018-09-28T13:07:27.370Z,18.50
2018-09-28T13:09:55.175Z,18.10
2018-09-28T13:12:23.059Z,18.10
2018-09-28T13:14:50.912Z,18.50
2018-09-28T13:17:18.726Z,18.70
2018-09-28T13:19:46.620Z,18.60
2018-09-28T13:22:15.521Z,18.40
2018-09-28T13:24:43.452Z,18.40
2018-09-28T13:27:11.274Z,18.40
2018-09-28T13:29:39.098Z,18.60
2018-09-28T13:32:06.949Z,18.80
2018-09-28T13:34:45.737Z,19.10
2018-09-28T13:37:13.629Z,19.10
2018-09-28T13:39:58.316Z,19.00
2018-09-28T13:42:26.220Z,18.60
2018-09-28T13:44:54.057Z,18.40
2018-09-28T13:47:21.853Z,18.40
2018-09-28T13:49:50.839Z,18.80
2018-09-28T13:52:18.858Z,18.20
2018-09-28T13:54:46.770Z,17.70
2018-09-28T13:57:14.549Z,17.20
2018-09-28T13:59:42.381Z,16.70
2018-09-28T14:02:10.258Z,16.50
2018-09-28T14:04:38.171Z,16.40
2018-09-28T14:07:07.124Z,16.40
2018-09-28T14:09:34.842Z,16.40
2018-09-28T14:12:02.729Z,17.30
2018-09-28T14:14:30.747Z,17.70
2018-09-28T14:16:58.576Z,18.30
2018-09-28T14:19:26.392Z,18.40
2018-09-28T14:21:54.258Z,18.60
2018-09-28T14:24:22.048Z,18.50
2018-09-28T14:26:50.072Z,18.60
2018-09-28T14:29:17.768Z,18.50
2018-09-28T14:31:45.588Z,18.90
2018-09-28T14:34:13.448Z,18.90
2018-09-28T14:36:41.346Z,18.70
2018-09-28T14:39:09.719Z,18.40
2018-09-28T14:41:37.588Z,18.30
2018-09-28T14:44:05.607Z,18.30
2018-09-28T14:46:33.656Z,18.00
2018-09-28T14:49:01.647Z,17.10
2018-09-28T14:51:29.377Z,17.10
2018-09-28T14:53:58.278Z,17.50
2018-09-28T14:56:26.144Z,17.60
2018-09-28T14:58:53.997Z,17.10
2018-09-28T15:01:21.953Z,16.60
2018-09-28T15:03:49.804Z,15.80
2018-09-28T15:06:17.722Z,15.80
2018-09-28T15:08:45.700Z,16.50
2018-09-28T15:11:13.741Z,16.90
2018-09-28T15:13:41.652Z,17.20
2018-09-28T15:16:10.464Z,17.30
2018-09-28T15:18:38.441Z,17.20
2018-09-28T15:21:06.428Z,17.00
2018-09-28T15:23:34.303Z,16.90
2018-09-28T15:26:02.252Z,16.80
2018-09-28T15:28:30.172Z,16.50
2018-09-28T15:30:59.331Z,16.00
2018-09-28T15:33:27.163Z,15.70
2018-09-28T15:35:56.225Z,15.50
2018-09-28T15:38:24.042Z,15.40
2018-09-28T15:40:51.896Z,15.40
2018-09-28T15:43:19.776Z,15.30
2018-09-28T15:45:47.649Z,15.20
2018-09-28T15:48:15.521Z,15.10
2018-09-28T15:50:43.324Z,15.10
2018-09-28T15:53:18.275Z,15.00
2018-09-28T15:55:46.113Z,14.90
2018-09-28T15:58:14.171Z,14.90
2018-09-28T16:00:42.781Z,14.80
2018-09-28T16:03:11.691Z,14.70
2018-09-28T16:05:39.548Z,14.70
2018-09-28T16:08:07.429Z,14.70
2018-09-28T16:10:35.371Z,14.80
2018-09-28T16:13:03.260Z,14.70
2018-09-28T16:15:32.674Z,14.50
2018-09-28T16:18:00.554Z,14.50
2018-09-28T16:20:28.636Z,14.50
2018-09-28T16:22:56.465Z,14.30
2018-09-28T16:25:24.297Z,14.20
2018-09-28T16:27:52.137Z,14.10
2018-09-28T16:30:21.964Z,14.00
2018-09-28T16:32:49.895Z,13.90
2018-09-28T16:35:17.753Z,13.80
2018-09-28T16:37:46.884Z,13.70
2018-09-28T16:40:14.730Z,13.70
2018-09-28T16:42:42.635Z,13.80
2018-09-28T16:45:11.536Z,13.90
2018-09-28T16:47:39.397Z,13.90
2018-09-28T16:50:07.569Z,13.90
2018-09-28T16:52:35.371Z,14.00
2018-09-28T16:55:03.247Z,13.90
2018-09-28T16:57:31.082Z,13.70
2018-09-28T17:00:02.633Z,13.60
2018-09-28T17:02:30.494Z,13.50
2018-09-28T17:05:03.896Z,13.40
2018-09-28T17:07:31.795Z,13.30
2018-09-28T17:09:59.675Z,13.30
2018-09-28T17:12:27.707Z,13.30
2018-09-28T17:14:55.980Z,13.30
2018-09-28T17:17:45.754Z,13.30
2018-09-28T17:20:13.695Z,13.20
2018-09-28T17:23:21.278Z,13.00
2018-09-28T17:25:49.171Z,12.90
2018-09-28T17:28:16.991Z,12.90
2018-09-28T17:30:44.794Z,12.90
2018-09-28T17:33:12.589Z,12.80
2018-09-28T17:35:40.453Z,12.80
2018-09-28T17:38:08.283Z,12.70
2018-09-28T17:40:36.154Z,12.60
2018-09-28T17:43:04.053Z,12.60
2018-09-28T17:45:31.888Z,12.60
2018-09-28T17:47:59.785Z,12.50
2018-09-28T17:50:27.644Z,12.50
2018-09-28T17:52:55.558Z,12.40
2018-09-28T17:55:23.407Z,12.40
2018-09-28T17:57:51.277Z,12.30
2018-09-28T18:00:19.203Z,12.40
2018-09-28T18:02:47.009Z,12.40
2018-09-28T18:05:14.856Z,12.40
2018-09-28T18:07:42.713Z,12.30
2018-09-28T18:10:10.532Z,12.30
2018-09-28T18:12:38.330Z,12.20
2018-09-28T18:15:06.294Z,12.10
2018-09-28T18:17:34.161Z,12.10
2018-09-28T18:20:02.047Z,12.00
2018-09-28T18:22:29.978Z,12.00
2018-09-28T18:24:57.806Z,12.00
2018-09-28T18:27:25.650Z,12.00
2018-09-28T18:29:53.518Z,12.00
2018-09-28T18:32:21.326Z,12.00
2018-09-28T18:34:49.135Z,12.00
2018-09-28T18:37:17.043Z,12.00
2018-09-28T18:39:44.880Z,12.00
2018-09-28T18:42:12.721Z,12.00
2018-09-28T18:44:40.613Z,12.00
2018-09-28T18:47:08.991Z,12.00
2018-09-28T18:49:36.826Z,12.00
2018-09-28T18:52:04.718Z,12.00
2018-09-28T18:54:32.570Z,12.00
2018-09-28T18:57:00.426Z,11.90
2018-09-28T18:59:28.296Z,11.90
2018-09-28T19:01:56.181Z,11.80
2018-09-28T19:04:24.142Z,11.70
2018-09-28T19:06:52.002Z,11.60
2018-09-28T19:09:20.824Z,11.60
2018-09-28T19:11:48.652Z,11.60
2018-09-28T19:14:16.534Z,11.60
2018-09-28T19:16:44.453Z,11.60
2018-09-28T19:19:12.296Z,11.60
2018-09-28T19:21:40.161Z,11.60
2018-09-28T19:24:08.125Z,11.50
2018-09-28T19:26:36.004Z,11.40
2018-09-28T19:29:03.969Z,11.40
2018-09-28T19:31:31.855Z,11.30
2018-09-28T19:33:59.770Z,11.30
2018-09-28T19:36:27.607Z,11.30
2018-09-28T19:38:55.473Z,11.30
2018-09-28T19:41:23.333Z,11.30
2018-09-28T19:43:51.654Z,11.20
2018-09-28T19:46:19.558Z,11.20
2018-09-28T19:48:47.363Z,11.20
2018-09-28T19:51:15.171Z,11.10
2018-09-28T19:53:43.086Z,11.10
2018-09-28T19:56:10.948Z,11.10
2018-09-28T19:58:39.828Z,11.10
2018-09-28T20:01:07.768Z,11.00
2018-09-28T20:03:35.573Z,11.00
2018-09-28T20:06:03.475Z,10.90
2018-09-28T20:08:31.391Z,10.80
2018-09-28T20:10:59.225Z,10.70
2018-09-28T20:13:27.008Z,10.60
2018-09-28T20:15:54.903Z,10.50
2018-09-28T20:18:22.771Z,10.40
2018-09-28T20:20:50.616Z,10.40
2018-09-28T20:23:18.437Z,10.50
2018-09-28T20:25:46.325Z,10.50
2018-09-28T20:28:14.164Z,10.50
2018-09-28T20:30:41.977Z,10.40
2018-09-28T20:33:09.859Z,10.40
2018-09-28T20:35:37.696Z,10.30
2018-09-28T20:38:05.523Z,10.30
2018-09-28T20:40:34.389Z,10.10
2018-09-28T20:43:02.175Z,9.90
2018-09-28T20:45:30.034Z,9.90
2018-09-28T20:47:57.838Z,9.90
2018-09-28T20:50:25.701Z,10.00
2018-09-28T20:52:53.545Z,10.10
2018-09-28T20:55:21.477Z,10.00
2018-09-28T20:57:49.369Z,9.90
2018-09-28T21:00:17.278Z,9.80
2018-09-28T21:02:45.084Z,9.60
2018-09-28T21:05:12.949Z,9.30
2018-09-28T21:07:40.909Z,9.20
2018-09-28T21:10:08.752Z,9.10
2018-09-28T21:12:36.602Z,9.10
2018-09-28T21:15:05.534Z,9.10
2018-09-28T21:17:33.599Z,9.00
2018-09-28T21:20:02.468Z,8.90
2018-09-28T21:22:30.258Z,8.90
2018-09-28T21:24:58.076Z,8.90
2018-09-28T21:27:25.912Z,8.90
2018-09-28T21:29:53.724Z,8.90
2018-09-28T21:32:21.608Z,8.80
2018-09-28T21:34:49.422Z,8.70
2018-09-28T21:37:17.241Z,8.60
2018-09-28T21:39:45.070Z,8.50
2018-09-28T21:42:13.940Z,8.30
2018-09-28T21:44:41.835Z,8.10
2018-09-28T21:47:09.662Z,8.10
2018-09-28T21:49:37.489Z,7.80
2018-09-28T21:52:05.366Z,7.60
2018-09-28T21:54:33.238Z,7.70
2018-09-28T21:57:01.060Z,7.90
2018-09-28T21:59:28.899Z,7.90
2018-09-28T22:01:56.771Z,7.90
2018-09-28T22:04:25.630Z,7.90
2018-09-28T22:06:53.495Z,8.00
2018-09-28T22:09:21.372Z,8.10
2018-09-28T22:11:49.269Z,8.30
2018-09-28T22:14:17.085Z,8.60
2018-09-28T22:16:45.005Z,8.80
2018-09-28T22:19:12.886Z,8.80
2018-09-28T22:21:40.695Z,8.90
2018-09-28T22:24:09.646Z,8.90
2018-09-28T22:26:37.469Z,8.80
2018-09-28T22:29:05.334Z,8.70
2018-09-28T22:31:33.148Z,8.70
2018-09-28T22:34:00.974Z,8.80
2018-09-28T22:36:28.800Z,8.80
2018-09-28T22:38:56.607Z,8.80
2018-09-28T22:41:24.419Z,8.80
2018-09-28T22:43:52.302Z,8.80
2018-09-28T22:46:20.148Z,8.70
2018-09-28T22:48:47.976Z,8.60
2018-09-28T22:51:15.802Z,8.50
2018-09-28T22:53:43.625Z,8.50
2018-09-28T22:56:11.431Z,8.50
2018-09-28T22:58:39.257Z,8.40
2018-09-28T23:01:07.368Z,8.40
2018-09-28T23:03:35.173Z,8.40
2018-09-28T23:06:03.043Z,8.50
2018-09-28T23:08:30.943Z,8.50
2018-09-28T23:10:58.763Z,8.60
2018-09-28T23:13:26.549Z,8.60
2018-09-28T23:15:54.365Z,8.60
2018-09-28T23:18:22.187Z,8.50
2018-09-28T23:20:50.018Z,8.50
2018-09-28T23:23:17.854Z,8.60
2018-09-28T23:25:45.694Z,8.50
2018-09-28T23:28:13.493Z,8.50
2018-09-28T23:30:41.296Z,8.50
2018-09-28T23:33:09.126Z,8.40
2018-09-28T23:35:36.911Z,8.30
2018-09-28T23:38:04.811Z,8.20
2018-09-28T23:40:32.679Z,8.20
2018-09-28T23:43:00.477Z,8.30
2018-09-28T23:45:28.310Z,8.30
2018-09-28T23:47:56.146Z,8.20
2018-09-28T23:50:24.012Z,8.30
2018-09-28T23:52:51.871Z,8.30
2018-09-28T23:55:19.707Z,8.40
2018-09-28T23:57:47.521Z,8.50
