createdAt,value
2023-03-19T00:01:08.303Z,2.17
2023-03-19T00:05:10.739Z,2.40
2023-03-19T00:09:13.531Z,2.20
2023-03-19T00:13:15.154Z,2.40
2023-03-19T00:17:16.551Z,2.03
2023-03-19T00:21:18.049Z,2.10
2023-03-19T00:25:20.773Z,1.90
2023-03-19T00:29:22.360Z,2.10
2023-03-19T00:33:23.841Z,2.17
2023-03-19T00:37:25.276Z,1.90
2023-03-19T00:41:28.317Z,2.13
2023-03-19T00:45:29.976Z,2.20
2023-03-19T00:49:31.399Z,1.80
2023-03-19T00:53:33.075Z,2.00
2023-03-19T00:57:35.816Z,2.10
2023-03-19T01:01:37.292Z,1.83
2023-03-19T01:05:41.400Z,2.20
2023-03-19T01:09:43.000Z,1.83
2023-03-19T01:13:45.812Z,1.80
2023-03-19T01:17:47.278Z,2.00
2023-03-19T01:21:48.809Z,1.80
2023-03-19T01:25:51.666Z,1.70
2023-03-19T01:29:54.417Z,1.70
2023-03-19T01:33:55.882Z,1.90
2023-03-19T01:37:57.317Z,1.53
2023-03-19T01:42:01.494Z,1.80
2023-03-19T01:46:08.407Z,1.40
2023-03-19T01:50:23.975Z,1.80
2023-03-19T01:54:27.823Z,1.50
2023-03-19T01:58:29.981Z,1.57
2023-03-19T02:02:35.162Z,2.00
2023-03-19T02:06:37.291Z,1.80
2023-03-19T02:10:40.290Z,1.90
2023-03-19T02:14:41.958Z,2.07
2023-03-19T02:18:44.951Z,1.73
2023-03-19T02:22:55.403Z,2.03
2023-03-19T02:26:58.300Z,1.63
2023-03-19T02:31:00.223Z,1.80
2023-03-19T02:35:01.884Z,2.00
2023-03-19T02:39:07.220Z,1.70
2023-03-19T02:43:09.946Z,1.87
2023-03-19T02:47:11.398Z,1.73
2023-03-19T02:51:12.811Z,1.67
2023-03-19T02:55:14.416Z,1.50
2023-03-19T02:59:17.208Z,1.57
2023-03-19T03:03:18.814Z,1.53
2023-03-19T03:07:20.222Z,1.77
2023-03-19T03:11:21.842Z,1.77
2023-03-19T03:15:24.693Z,1.60
2023-03-19T03:19:26.403Z,1.80
2023-03-19T03:23:27.813Z,1.70
2023-03-19T03:27:29.282Z,1.77
2023-03-19T03:31:32.088Z,1.30
2023-03-19T03:35:33.587Z,1.50
2023-03-19T03:39:35.108Z,1.73
2023-03-19T03:43:36.554Z,1.50
2023-03-19T03:47:39.482Z,1.50
2023-03-19T03:51:41.088Z,1.50
2023-03-19T03:55:43.646Z,1.50
2023-03-19T03:59:45.295Z,1.30
2023-03-19T04:03:48.071Z,1.60
2023-03-19T04:07:49.816Z,1.70
2023-03-19T04:11:51.661Z,1.50
2023-03-19T04:15:53.174Z,1.77
2023-03-19T04:19:56.168Z,1.70
2023-03-19T04:23:57.683Z,1.60
2023-03-19T04:27:59.067Z,1.73
2023-03-19T04:32:00.467Z,1.40
2023-03-19T04:36:04.089Z,1.80
2023-03-19T04:40:07.005Z,1.50
2023-03-19T04:44:08.467Z,1.70
2023-03-19T04:48:10.141Z,1.50
2023-03-19T04:52:12.979Z,1.70
2023-03-19T04:56:14.443Z,1.27
2023-03-19T05:00:17.055Z,1.57
2023-03-19T05:04:18.475Z,1.50
2023-03-19T05:08:21.303Z,1.20
2023-03-19T05:12:22.717Z,1.27
2023-03-19T05:16:24.239Z,1.10
2023-03-19T05:20:25.702Z,1.60
2023-03-19T05:24:28.517Z,1.40
2023-03-19T05:28:29.950Z,1.33
2023-03-19T05:32:31.673Z,1.50
2023-03-19T05:36:33.507Z,1.30
2023-03-19T05:40:36.560Z,1.30
2023-03-19T05:44:37.992Z,1.00
2023-03-19T05:48:40.874Z,1.20
2023-03-19T05:52:42.270Z,1.50
2023-03-19T05:56:45.059Z,1.20
2023-03-19T06:00:46.826Z,1.37
2023-03-19T06:04:48.260Z,1.37
2023-03-19T06:08:50.863Z,1.20
2023-03-19T06:12:53.596Z,1.33
2023-03-19T06:16:54.980Z,1.50
2023-03-19T06:20:56.401Z,1.20
2023-03-19T06:24:57.795Z,1.40
2023-03-19T06:29:01.371Z,1.30
2023-03-19T06:33:03.048Z,1.40
2023-03-19T06:37:04.530Z,1.03
2023-03-19T06:41:06.073Z,1.20
2023-03-19T06:45:09.486Z,1.40
2023-03-19T06:49:10.976Z,1.30
2023-03-19T06:53:12.823Z,1.30
2023-03-19T06:57:14.211Z,1.30
2023-03-19T07:01:16.945Z,1.50
2023-03-19T07:05:18.457Z,1.43
2023-03-19T07:09:20.030Z,1.60
2023-03-19T07:13:21.485Z,1.37
2023-03-19T07:17:24.977Z,1.33
2023-03-19T07:21:26.444Z,1.60
2023-03-19T07:25:27.896Z,1.40
2023-03-19T07:29:29.289Z,1.43
2023-03-19T07:33:32.280Z,1.70
2023-03-19T07:37:34.048Z,1.27
2023-03-19T07:41:35.429Z,1.20
2023-03-19T07:45:37.015Z,1.23
2023-03-19T07:49:39.732Z,1.40
2023-03-19T07:53:41.135Z,1.10
2023-03-19T07:57:42.773Z,1.20
2023-03-19T08:01:44.136Z,1.20
2023-03-19T08:05:48.221Z,1.20
2023-03-19T08:09:49.642Z,1.40
2023-03-19T08:13:51.091Z,1.30
2023-03-19T08:17:57.840Z,1.77
2023-03-19T08:22:00.608Z,1.60
2023-03-19T08:26:02.019Z,1.30
2023-03-19T08:30:04.715Z,1.73
2023-03-19T08:34:07.957Z,1.60
2023-03-19T08:38:10.749Z,1.80
2023-03-19T08:42:12.830Z,1.90
2023-03-19T08:46:14.578Z,2.03
2023-03-19T08:50:16.623Z,1.53
2023-03-19T08:54:22.180Z,1.77
2023-03-19T08:58:24.993Z,1.90
2023-03-19T09:02:26.419Z,1.70
2023-03-19T09:06:27.870Z,1.90
2023-03-19T09:10:30.772Z,1.87
2023-03-19T09:14:32.438Z,1.70
2023-03-19T09:18:34.191Z,2.00
2023-03-19T09:22:35.621Z,1.70
2023-03-19T09:26:38.356Z,1.80
2023-03-19T09:30:39.775Z,1.60
2023-03-19T09:34:41.188Z,1.77
2023-03-19T09:38:43.043Z,1.83
2023-03-19T09:42:58.649Z,1.73
2023-03-19T09:47:12.596Z,1.73
2023-03-19T09:51:20.861Z,1.60
2023-03-19T09:55:39.784Z,1.57
2023-03-19T09:59:42.967Z,1.60
2023-03-19T10:04:02.008Z,1.40
2023-03-19T10:08:18.769Z,2.00
2023-03-19T10:12:31.479Z,1.57
2023-03-19T10:16:37.221Z,1.40
2023-03-19T10:20:51.711Z,1.30
2023-03-19T10:24:55.206Z,1.27
2023-03-19T10:29:04.208Z,1.10
2023-03-19T10:33:17.637Z,1.20
2023-03-19T10:37:21.500Z,1.23
2023-03-19T10:41:34.715Z,1.57
2023-03-19T10:45:39.283Z,1.37
2023-03-19T10:49:42.495Z,1.90
2023-03-19T10:53:43.934Z,1.10
2023-03-19T10:57:49.919Z,1.30
2023-03-19T11:01:57.051Z,1.10
2023-03-19T11:06:16.641Z,1.10
2023-03-19T11:10:20.393Z,2.10
2023-03-19T11:14:26.151Z,1.30
2023-03-19T11:18:30.266Z,1.13
2023-03-19T11:22:34.969Z,1.00
2023-03-19T11:26:36.389Z,3.20
2023-03-19T11:30:47.172Z,1.13
2023-03-19T11:34:53.931Z,0.70
2023-03-19T11:39:12.788Z,0.70
2023-03-19T11:43:40.401Z,0.70
2023-03-19T11:47:53.625Z,1.20
2023-03-19T11:52:01.724Z,0.50
2023-03-19T11:56:16.050Z,0.80
2023-03-19T12:00:26.248Z,0.53
2023-03-19T12:04:45.153Z,0.60
2023-03-19T12:08:54.760Z,0.43
2023-03-19T12:13:07.510Z,0.50
2023-03-19T12:17:30.297Z,0.40
2023-03-19T12:21:44.354Z,0.63
2023-03-19T12:25:58.379Z,0.53
2023-03-19T12:30:08.960Z,0.50
2023-03-19T12:34:22.240Z,0.57
2023-03-19T12:38:30.077Z,0.30
2023-03-19T12:42:37.569Z,0.63
2023-03-19T12:46:45.190Z,0.40
2023-03-19T12:50:50.832Z,0.77
2023-03-19T12:54:59.998Z,0.53
2023-03-19T12:59:11.185Z,0.40
2023-03-19T13:03:18.027Z,0.50
2023-03-19T13:07:23.936Z,0.37
2023-03-19T13:11:35.034Z,0.40
2023-03-19T13:15:41.437Z,0.40
2023-03-19T13:19:47.816Z,1.10
2023-03-19T13:23:59.861Z,0.50
2023-03-19T13:28:01.394Z,6.67
2023-03-19T13:32:06.988Z,1.43
2023-03-19T13:36:14.104Z,10.73
2023-03-19T13:40:46.355Z,0.43
2023-03-19T13:44:50.699Z,0.60
2023-03-19T13:48:52.745Z,0.70
2023-03-19T13:53:19.547Z,0.53
2023-03-19T13:57:33.171Z,0.60
2023-03-19T14:01:42.525Z,0.80
2023-03-19T14:05:47.304Z,0.53
2023-03-19T14:10:04.536Z,0.80
2023-03-19T14:14:13.761Z,0.60
2023-03-19T14:18:20.489Z,0.67
2023-03-19T14:22:35.298Z,0.53
2023-03-19T14:26:43.328Z,0.57
2023-03-19T14:30:47.006Z,0.57
2023-03-19T14:34:49.917Z,0.63
2023-03-19T14:38:54.296Z,1.10
2023-03-19T14:43:05.012Z,0.50
2023-03-19T14:47:25.733Z,0.90
2023-03-19T14:51:47.717Z,1.10
2023-03-19T14:55:51.318Z,0.80
2023-03-19T14:59:54.514Z,0.90
2023-03-19T15:03:58.927Z,1.00
2023-03-19T15:08:02.934Z,0.90
2023-03-19T15:12:31.691Z,0.80
2023-03-19T15:16:43.947Z,0.70
2023-03-19T15:20:48.078Z,0.90
2023-03-19T15:24:49.584Z,0.80
2023-03-19T15:28:53.940Z,0.90
2023-03-19T15:33:10.535Z,1.40
2023-03-19T15:37:16.065Z,1.70
2023-03-19T15:41:18.719Z,2.70
2023-03-19T15:45:22.490Z,2.50
2023-03-19T15:49:30.615Z,2.50
2023-03-19T15:53:34.170Z,3.27
2023-03-19T15:57:38.214Z,2.17
2023-03-19T16:01:39.828Z,2.40
2023-03-19T16:05:42.825Z,2.57
2023-03-19T16:09:44.249Z,2.77
2023-03-19T16:13:55.638Z,3.23
2023-03-19T16:18:09.680Z,3.00
2023-03-19T16:22:15.659Z,3.07
2023-03-19T16:26:21.367Z,3.30
2023-03-19T16:30:25.205Z,2.97
2023-03-19T16:34:34.787Z,3.00
2023-03-19T16:38:52.422Z,3.33
2023-03-19T16:42:54.318Z,3.70
2023-03-19T16:46:55.842Z,3.47
2023-03-19T16:50:57.627Z,3.27
2023-03-19T16:55:00.745Z,3.63
2023-03-19T16:59:02.923Z,2.87
2023-03-19T17:03:11.071Z,3.10
2023-03-19T17:07:13.164Z,3.17
2023-03-19T17:11:21.916Z,3.90
2023-03-19T17:15:25.937Z,3.70
2023-03-19T17:19:34.325Z,3.43
2023-03-19T17:23:36.188Z,5.27
2023-03-19T17:27:39.442Z,4.70
2023-03-19T17:31:41.018Z,3.80
2023-03-19T17:35:42.558Z,3.80
2023-03-19T17:39:44.082Z,3.53
2023-03-19T17:43:47.823Z,4.20
2023-03-19T17:47:52.027Z,3.80
2023-03-19T17:51:53.563Z,3.67
2023-03-19T17:55:55.036Z,3.53
2023-03-19T17:59:57.779Z,3.63
2023-03-19T18:03:59.892Z,3.20
2023-03-19T18:08:01.366Z,3.07
2023-03-19T18:12:02.875Z,3.23
2023-03-19T18:16:20.011Z,3.50
2023-03-19T18:20:23.698Z,5.23
2023-03-19T18:24:25.211Z,4.33
2023-03-19T18:28:27.153Z,3.97
2023-03-19T18:32:32.529Z,4.17
2023-03-19T18:36:34.588Z,3.40
2023-03-19T18:40:36.188Z,4.17
2023-03-19T18:44:39.181Z,4.30
2023-03-19T18:48:42.637Z,4.77
2023-03-19T18:52:44.963Z,7.50
2023-03-19T18:56:47.890Z,6.43
2023-03-19T19:00:53.029Z,6.77
2023-03-19T19:04:56.412Z,5.30
2023-03-19T19:08:57.813Z,4.20
2023-03-19T19:13:00.818Z,4.00
2023-03-19T19:17:02.400Z,3.80
2023-03-19T19:21:07.937Z,3.80
2023-03-19T19:25:14.573Z,4.03
2023-03-19T19:29:21.971Z,4.17
2023-03-19T19:33:25.823Z,3.90
2023-03-19T19:37:28.724Z,4.33
2023-03-19T19:41:31.815Z,4.10
2023-03-19T19:45:35.598Z,4.27
2023-03-19T19:49:37.554Z,3.77
2023-03-19T19:53:42.769Z,4.73
2023-03-19T19:57:45.063Z,4.17
2023-03-19T20:01:46.617Z,5.07
2023-03-19T20:05:48.754Z,5.10
2023-03-19T20:09:53.402Z,6.43
2023-03-19T20:13:55.186Z,8.00
2023-03-19T20:17:56.896Z,9.53
2023-03-19T20:21:58.336Z,9.83
2023-03-19T20:26:01.434Z,10.80
2023-03-19T20:30:04.249Z,13.20
2023-03-19T20:34:05.725Z,16.03
2023-03-19T20:38:07.288Z,17.93
2023-03-19T20:42:13.568Z,17.23
2023-03-19T20:46:17.356Z,18.10
2023-03-19T20:50:21.612Z,20.47
2023-03-19T20:54:23.143Z,19.67
2023-03-19T20:58:29.234Z,19.90
2023-03-19T21:02:30.845Z,20.50
2023-03-19T21:06:46.124Z,20.53
2023-03-19T21:10:53.576Z,19.70
2023-03-19T21:14:56.987Z,19.77
2023-03-19T21:18:58.985Z,19.33
2023-03-19T21:23:09.040Z,18.17
2023-03-19T21:27:20.128Z,18.60
2023-03-19T21:31:23.050Z,16.77
2023-03-19T21:35:26.244Z,17.40
2023-03-19T21:39:27.969Z,16.37
2023-03-19T21:43:33.261Z,17.60
2023-03-19T21:47:36.016Z,17.33
2023-03-19T21:51:37.561Z,18.13
2023-03-19T21:55:39.293Z,17.57
2023-03-19T21:59:41.718Z,16.93
2023-03-19T22:03:44.727Z,15.73
2023-03-19T22:07:46.449Z,15.00
2023-03-19T22:11:47.942Z,14.70
2023-03-19T22:15:51.578Z,14.77
2023-03-19T22:19:54.396Z,13.30
2023-03-19T22:23:55.794Z,12.50
2023-03-19T22:27:59.009Z,12.10
2023-03-19T22:32:00.638Z,13.33
2023-03-19T22:36:03.707Z,12.00
2023-03-19T22:40:06.411Z,11.37
2023-03-19T22:44:12.975Z,12.20
2023-03-19T22:48:15.309Z,12.43
2023-03-19T22:52:18.077Z,15.50
2023-03-19T22:56:20.691Z,17.13
2023-03-19T23:00:22.838Z,18.00
2023-03-19T23:04:26.523Z,17.13
2023-03-19T23:08:29.565Z,16.43
2023-03-19T23:12:31.016Z,17.80
2023-03-19T23:16:32.639Z,17.33
2023-03-19T23:20:34.368Z,17.90
2023-03-19T23:24:37.273Z,17.73
2023-03-19T23:28:38.734Z,17.40
2023-03-19T23:32:40.189Z,16.20
2023-03-19T23:36:42.170Z,16.87
2023-03-19T23:40:45.546Z,16.57
2023-03-19T23:44:46.953Z,16.40
2023-03-19T23:48:48.336Z,17.97
2023-03-19T23:52:49.727Z,16.67
2023-03-19T23:56:52.646Z,17.23
