createdAt,value
2023-02-18T00:00:38.579Z,101727.66
2023-02-18T00:04:41.413Z,101723.28
2023-02-18T00:08:48.269Z,101727.22
2023-02-18T00:12:51.119Z,101739.34
2023-02-18T00:16:54.981Z,101728.69
2023-02-18T00:20:57.852Z,101720.34
2023-02-18T00:25:03.002Z,101722.63
2023-02-18T00:29:05.835Z,101717.41
2023-02-18T00:33:08.681Z,101710.94
2023-02-18T00:37:11.500Z,101706.34
2023-02-18T00:41:15.859Z,101704.66
2023-02-18T00:45:18.703Z,101712.81
2023-02-18T00:49:21.523Z,101693.81
2023-02-18T00:53:24.693Z,101694.03
2023-02-18T00:57:28.928Z,101696.72
2023-02-18T01:01:32.568Z,101699.44
2023-02-18T01:05:36.619Z,101692.75
2023-02-18T01:09:42.417Z,101672.50
2023-02-18T01:13:46.755Z,101663.94
2023-02-18T01:17:49.626Z,101651.19
2023-02-18T01:21:52.475Z,101659.75
2023-02-18T01:25:58.037Z,101657.88
2023-02-18T01:30:02.341Z,101662.66
2023-02-18T01:34:05.333Z,101663.09
2023-02-18T01:38:08.352Z,101649.28
2023-02-18T01:42:19.879Z,101638.19
2023-02-18T01:46:24.081Z,101625.03
2023-02-18T01:50:28.032Z,101634.22
2023-02-18T01:54:34.207Z,101612.28
2023-02-18T01:58:37.604Z,101613.09
2023-02-18T02:02:45.395Z,101616.44
2023-02-18T02:06:49.635Z,101616.44
2023-02-18T02:11:08.595Z,101599.13
2023-02-18T02:15:24.997Z,101598.66
2023-02-18T02:20:10.091Z,101599.72
2023-02-18T02:24:41.469Z,101589.47
2023-02-18T02:29:25.662Z,101578.59
2023-02-18T02:34:02.246Z,101571.28
2023-02-18T02:38:11.513Z,101551.44
2023-02-18T02:42:21.345Z,101543.91
2023-02-18T02:46:29.345Z,101532.63
2023-02-18T02:50:38.451Z,101537.84
2023-02-18T02:54:43.142Z,101541.19
2023-02-18T02:58:52.279Z,101522.78
2023-02-18T03:03:30.020Z,101527.19
2023-02-18T03:07:56.269Z,101515.84
2023-02-18T03:12:08.362Z,101505.81
2023-02-18T03:16:19.138Z,101501.03
2023-02-18T03:20:27.596Z,101492.03
2023-02-18T03:24:36.169Z,101479.28
2023-02-18T03:28:41.501Z,101475.91
2023-02-18T03:32:48.905Z,101467.75
2023-02-18T03:36:52.281Z,101461.47
2023-02-18T03:40:55.173Z,101454.16
2023-02-18T03:44:59.945Z,101448.28
2023-02-18T03:49:03.006Z,101451.63
2023-02-18T03:53:05.860Z,101441.63
2023-02-18T03:57:08.774Z,101444.31
2023-02-18T04:01:13.305Z,101433.88
2023-02-18T04:05:16.592Z,101437.81
2023-02-18T04:09:19.399Z,101421.72
2023-02-18T04:13:22.250Z,101414.22
2023-02-18T04:17:26.769Z,101403.53
2023-02-18T04:21:29.586Z,101394.38
2023-02-18T04:25:32.470Z,101391.47
2023-02-18T04:29:35.528Z,101389.75
2023-02-18T04:33:39.697Z,101385.56
2023-02-18T04:37:42.951Z,101377.19
2023-02-18T04:41:45.844Z,101376.16
2023-02-18T04:45:48.716Z,101365.09
2023-02-18T04:49:52.858Z,101366.53
2023-02-18T04:53:55.673Z,101345.84
2023-02-18T04:57:58.550Z,101345.63
2023-02-18T05:02:02.115Z,101337.41
2023-02-18T05:06:07.404Z,101327.34
2023-02-18T05:10:12.043Z,101315.22
2023-02-18T05:14:15.297Z,101321.25
2023-02-18T05:18:18.150Z,101311.63
2023-02-18T05:22:22.371Z,101299.03
2023-02-18T05:26:25.239Z,101294.00
2023-02-18T05:30:28.069Z,101281.59
2023-02-18T05:34:30.895Z,101269.06
2023-02-18T05:38:35.124Z,101264.63
2023-02-18T05:42:37.886Z,101257.53
2023-02-18T05:46:40.761Z,101267.94
2023-02-18T05:50:43.690Z,101256.25
2023-02-18T05:54:47.900Z,101240.16
2023-02-18T05:58:50.866Z,101233.88
2023-02-18T06:02:54.098Z,101233.66
2023-02-18T06:06:57.166Z,101232.22
2023-02-18T06:11:01.361Z,101225.72
2023-02-18T06:15:04.698Z,101234.50
2023-02-18T06:19:07.604Z,101220.06
2023-02-18T06:23:11.741Z,101228.22
2023-02-18T06:27:15.944Z,101219.22
2023-02-18T06:31:18.994Z,101219.94
2023-02-18T06:35:21.868Z,101215.91
2023-02-18T06:39:24.758Z,101223.00
2023-02-18T06:43:29.127Z,101221.13
2023-02-18T06:47:31.906Z,101227.63
2023-02-18T06:51:34.665Z,101233.66
2023-02-18T06:55:37.700Z,101223.59
2023-02-18T06:59:41.877Z,101219.84
2023-02-18T07:03:44.777Z,101218.78
2023-02-18T07:07:47.769Z,101219.38
2023-02-18T07:11:50.588Z,101222.34
2023-02-18T07:15:54.728Z,101220.88
2023-02-18T07:19:57.597Z,101225.31
2023-02-18T07:24:00.401Z,101214.41
2023-02-18T07:28:03.256Z,101229.66
2023-02-18T07:32:07.698Z,101217.97
2023-02-18T07:36:11.194Z,101219.63
2023-02-18T07:40:17.684Z,101220.69
2023-02-18T07:44:20.520Z,101219.47
2023-02-18T07:48:24.753Z,101219.00
2023-02-18T07:52:27.533Z,101222.34
2023-02-18T07:56:30.343Z,101221.03
2023-02-18T08:00:33.190Z,101223.31
2023-02-18T08:04:37.493Z,101227.53
2023-02-18T08:08:40.316Z,101227.16
2023-02-18T08:12:43.218Z,101220.69
2023-02-18T08:16:46.099Z,101215.44
2023-02-18T08:20:51.715Z,101217.97
2023-02-18T08:24:56.321Z,101214.63
2023-02-18T08:28:59.432Z,101212.97
2023-02-18T08:33:02.220Z,101215.09
2023-02-18T08:37:06.722Z,101207.75
2023-02-18T08:41:10.324Z,101215.31
2023-02-18T08:45:13.326Z,101211.78
2023-02-18T08:49:16.106Z,101212.97
2023-02-18T08:53:20.359Z,101220.97
2023-02-18T08:57:23.266Z,101215.75
2023-02-18T09:01:26.218Z,101223.91
2023-02-18T09:05:29.540Z,101212.22
2023-02-18T09:09:33.955Z,101215.41
2023-02-18T09:13:36.730Z,101212.28
2023-02-18T09:17:39.581Z,101217.50
2023-02-18T09:21:42.380Z,101218.56
2023-02-18T09:25:46.587Z,101221.34
2023-02-18T09:29:51.495Z,101212.84
2023-02-18T09:33:56.360Z,101220.38
2023-02-18T09:37:59.184Z,101211.63
2023-02-18T09:42:05.987Z,101226.69
2023-02-18T09:46:18.280Z,101226.31
2023-02-18T09:50:23.730Z,101233.88
2023-02-18T09:54:28.507Z,101240.41
2023-02-18T09:58:35.399Z,101239.63
2023-02-18T10:02:40.746Z,101231.56
2023-02-18T10:06:45.850Z,101239.09
2023-02-18T10:10:49.068Z,101239.09
2023-02-18T10:14:55.661Z,101238.91
2023-02-18T10:19:00.909Z,101251.28
2023-02-18T10:23:06.305Z,101257.56
2023-02-18T10:27:10.664Z,101247.34
2023-02-18T10:31:19.932Z,101248.41
2023-02-18T10:35:26.402Z,101260.31
2023-02-18T10:39:46.251Z,101259.72
2023-02-18T10:43:57.747Z,101266.81
2023-02-18T10:48:21.409Z,101269.53
2023-02-18T10:52:26.175Z,101285.00
2023-02-18T10:56:39.344Z,101280.78
2023-02-18T11:00:42.135Z,101282.22
2023-02-18T11:04:47.260Z,101282.44
2023-02-18T11:08:51.280Z,101275.13
2023-02-18T11:12:59.019Z,101284.94
2023-02-18T11:17:11.407Z,101282.22
2023-02-18T11:21:29.947Z,101282.84
2023-02-18T11:25:35.246Z,101269.03
2023-02-18T11:29:38.720Z,101281.13
2023-02-18T11:33:45.909Z,101272.50
2023-02-18T11:37:50.613Z,101267.72
2023-02-18T11:41:57.365Z,101260.38
2023-02-18T11:46:10.938Z,101266.97
2023-02-18T11:50:23.000Z,101254.38
2023-02-18T11:54:31.255Z,101253.25
2023-02-18T11:58:40.164Z,101257.44
2023-02-18T12:02:43.172Z,101261.59
2023-02-18T12:06:53.479Z,101276.25
2023-02-18T12:11:04.901Z,101261.13
2023-02-18T12:15:14.868Z,101260.47
2023-02-18T12:19:48.343Z,101266.31
2023-02-18T12:24:00.505Z,101265.47
2023-02-18T12:28:20.115Z,101274.22
2023-02-18T12:32:36.348Z,101262.06
2023-02-18T12:36:57.286Z,101269.78
2023-02-18T12:41:18.325Z,101267.19
2023-02-18T12:45:42.997Z,101274.44
2023-02-18T12:50:26.216Z,101257.28
2023-02-18T12:54:43.642Z,101267.75
2023-02-18T12:58:57.171Z,101270.00
2023-02-18T13:03:32.558Z,101277.72
2023-02-18T13:07:56.398Z,101277.84
2023-02-18T13:12:08.602Z,101278.38
2023-02-18T13:16:14.186Z,101281.78
2023-02-18T13:20:22.965Z,101288.19
2023-02-18T13:24:34.144Z,101291.34
2023-02-18T13:28:45.081Z,101283.34
2023-02-18T13:32:58.866Z,101284.34
2023-02-18T13:37:09.618Z,101283.28
2023-02-18T13:41:14.788Z,101278.00
2023-02-18T13:45:30.346Z,101269.34
2023-02-18T13:49:35.307Z,101276.44
2023-02-18T13:53:39.719Z,101277.19
2023-02-18T13:57:48.817Z,101272.38
2023-02-18T14:01:53.854Z,101275.44
2023-02-18T14:05:57.960Z,101271.22
2023-02-18T14:10:03.146Z,101280.56
2023-02-18T14:14:40.600Z,101278.91
2023-02-18T14:19:01.778Z,101277.50
2023-02-18T14:23:51.437Z,101291.25
2023-02-18T14:27:55.680Z,101287.06
2023-02-18T14:32:04.920Z,101277.25
2023-02-18T14:36:31.548Z,101286.88
2023-02-18T14:41:15.658Z,101284.16
2023-02-18T14:46:02.702Z,101292.06
2023-02-18T14:50:33.336Z,101304.84
2023-02-18T14:54:47.843Z,101305.69
2023-02-18T14:58:54.922Z,101303.56
2023-02-18T15:02:58.078Z,101306.50
2023-02-18T15:07:04.624Z,101315.03
2023-02-18T15:11:09.382Z,101312.31
2023-02-18T15:15:16.839Z,101316.94
2023-02-18T15:19:23.783Z,101327.59
2023-02-18T15:23:28.499Z,101322.38
2023-02-18T15:27:33.361Z,101316.34
2023-02-18T15:31:39.640Z,101323.06
2023-02-18T15:35:43.370Z,101322.94
2023-02-18T15:39:48.272Z,101321.03
2023-02-18T15:44:08.264Z,101322.94
2023-02-18T15:48:24.291Z,101334.41
2023-02-18T15:52:31.891Z,101325.66
2023-02-18T15:56:40.838Z,101334.88
2023-02-18T16:00:50.816Z,101343.28
2023-02-18T16:04:57.035Z,101346.59
2023-02-18T16:09:03.108Z,101348.25
2023-02-18T16:13:07.634Z,101352.47
2023-02-18T16:17:16.314Z,101348.56
2023-02-18T16:21:32.793Z,101352.78
2023-02-18T16:25:43.105Z,101352.56
2023-02-18T16:29:52.042Z,101368.28
2023-02-18T16:33:55.116Z,101363.25
2023-02-18T16:37:58.608Z,101354.69
2023-02-18T16:42:01.971Z,101358.22
2023-02-18T16:46:11.017Z,101363.44
2023-02-18T16:50:19.323Z,101362.59
2023-02-18T16:54:22.479Z,101365.56
2023-02-18T16:58:25.455Z,101368.06
2023-02-18T17:02:32.232Z,101378.72
2023-02-18T17:06:48.464Z,101376.69
2023-02-18T17:10:54.001Z,101367.69
2023-02-18T17:14:57.278Z,101370.84
2023-02-18T17:19:01.729Z,101378.66
2023-02-18T17:23:04.980Z,101384.53
2023-02-18T17:27:08.796Z,101378.03
2023-02-18T17:31:16.755Z,101384.31
2023-02-18T17:35:24.545Z,101386.41
2023-02-18T17:39:29.847Z,101384.41
2023-02-18T17:43:34.196Z,101395.28
2023-02-18T17:47:37.335Z,101390.88
2023-02-18T17:51:41.722Z,101383.56
2023-02-18T17:55:46.405Z,101385.00
2023-02-18T17:59:49.343Z,101382.09
2023-02-18T18:03:52.401Z,101382.34
2023-02-18T18:07:56.849Z,101392.16
2023-02-18T18:12:00.003Z,101387.19
2023-02-18T18:16:02.852Z,101387.03
2023-02-18T18:20:07.848Z,101389.13
2023-02-18T18:24:13.039Z,101389.97
2023-02-18T18:28:17.494Z,101396.84
2023-02-18T18:32:22.844Z,101409.16
2023-02-18T18:36:26.186Z,101401.69
2023-02-18T18:40:32.681Z,101394.19
2023-02-18T18:44:35.888Z,101397.78
2023-02-18T18:48:39.372Z,101397.78
2023-02-18T18:52:43.584Z,101405.13
2023-02-18T18:56:50.121Z,101403.22
2023-02-18T19:00:55.320Z,101389.28
2023-02-18T19:04:58.185Z,101395.53
2023-02-18T19:09:01.183Z,101403.88
2023-02-18T19:13:08.951Z,101399.75
2023-02-18T19:17:13.102Z,101399.75
2023-02-18T19:21:17.285Z,101398.09
2023-02-18T19:25:26.597Z,101404.94
2023-02-18T19:29:36.214Z,101398.09
2023-02-18T19:33:51.431Z,101400.88
2023-02-18T19:38:16.934Z,101407.34
2023-02-18T19:42:20.633Z,101394.81
2023-02-18T19:46:24.914Z,101396.72
2023-02-18T19:50:31.064Z,101386.28
2023-02-18T19:54:34.232Z,101389.59
2023-02-18T19:58:40.012Z,101382.88
2023-02-18T20:02:44.845Z,101367.84
2023-02-18T20:06:48.008Z,101372.06
2023-02-18T20:11:00.088Z,101373.72
2023-02-18T20:15:09.507Z,101373.34
2023-02-18T20:19:14.594Z,101375.84
2023-02-18T20:23:23.177Z,101359.97
2023-02-18T20:27:33.294Z,101363.16
2023-02-18T20:31:37.432Z,101354.81
2023-02-18T20:35:43.487Z,101343.94
2023-02-18T20:39:57.403Z,101344.81
2023-02-18T20:44:02.186Z,101334.59
2023-02-18T20:48:06.069Z,101350.31
2023-02-18T20:52:11.359Z,101338.00
2023-02-18T20:56:15.705Z,101328.38
2023-02-18T21:00:20.447Z,101326.72
2023-02-18T21:04:23.947Z,101313.56
2023-02-18T21:08:29.690Z,101317.53
2023-02-18T21:12:32.765Z,101315.88
2023-02-18T21:16:41.923Z,101316.91
2023-02-18T21:20:59.607Z,101310.84
2023-02-18T21:25:17.908Z,101313.78
2023-02-18T21:29:21.004Z,101325.25
2023-02-18T21:33:23.996Z,101319.34
2023-02-18T21:37:56.045Z,101305.34
2023-02-18T21:42:10.642Z,101304.28
2023-02-18T21:46:31.298Z,101309.47
2023-02-18T21:50:36.812Z,101310.09
2023-02-18T21:54:41.331Z,101293.59
2023-02-18T21:58:46.941Z,101290.44
2023-02-18T22:02:59.506Z,101283.94
2023-02-18T22:07:18.034Z,101275.53
2023-02-18T22:11:36.661Z,101260.94
2023-02-18T22:16:01.691Z,101254.88
2023-02-18T22:20:19.534Z,101247.53
2023-02-18T22:24:35.943Z,101227.09
2023-02-18T22:28:54.810Z,101225.44
2023-02-18T22:33:10.401Z,101231.09
2023-02-18T22:37:24.636Z,101233.00
2023-02-18T22:41:29.260Z,101246.59
2023-02-18T22:45:33.134Z,101230.03
2023-02-18T22:49:37.464Z,101242.81
2023-02-18T22:53:41.401Z,101243.00
2023-02-18T22:57:45.142Z,101249.47
2023-02-18T23:01:58.232Z,101223.34
2023-02-18T23:06:20.423Z,101210.84
2023-02-18T23:10:39.619Z,101240.94
2023-02-18T23:14:56.116Z,101232.63
2023-02-18T23:19:00.248Z,101225.53
2023-02-18T23:23:06.223Z,101234.28
2023-02-18T23:27:10.269Z,101207.94
2023-02-18T23:31:16.576Z,101220.28
2023-02-18T23:35:34.303Z,101220.09
2023-02-18T23:39:53.501Z,101225.16
2023-02-18T23:44:05.390Z,101215.75
2023-02-18T23:48:12.276Z,101218.22
2023-02-18T23:52:15.588Z,101217.16
2023-02-18T23:56:23.546Z,101210.06
