createdAt,value
2023-05-12T00:01:10.490Z,21.2
2023-05-12T00:03:10.655Z,22.5
2023-05-12T00:05:10.858Z,21.6
2023-05-12T00:07:10.708Z,25.4
2023-05-12T00:09:10.933Z,24.7
2023-05-12T00:11:10.928Z,21.6
2023-05-12T00:13:11.133Z,21.1
2023-05-12T00:15:11.314Z,21.1
2023-05-12T00:17:11.276Z,19.4
2023-05-12T00:19:11.373Z,22
2023-05-12T00:21:11.611Z,18.7
2023-05-12T00:23:11.495Z,24.5
2023-05-12T00:25:11.489Z,17.8
2023-05-12T00:27:11.758Z,15.6
2023-05-12T00:29:11.743Z,19.9
2023-05-12T00:31:11.767Z,24.6
2023-05-12T00:33:11.966Z,17.3
2023-05-12T00:35:12.283Z,15.7
2023-05-12T00:37:12.010Z,15.5
2023-05-12T00:39:12.204Z,16.1
2023-05-12T00:41:12.169Z,24.9
2023-05-12T00:43:12.282Z,16.5
2023-05-12T00:45:12.291Z,21.8
2023-05-12T00:47:12.692Z,27.9
2023-05-12T00:49:12.913Z,19
2023-05-12T00:51:15.118Z,20.8
2023-05-12T00:53:13.024Z,25.1
2023-05-12T00:55:12.805Z,24
2023-05-12T00:57:12.982Z,19.6
2023-05-12T00:59:15.016Z,20.8
2023-05-12T01:01:13.771Z,20
2023-05-12T01:03:13.312Z,26
2023-05-12T01:05:13.688Z,20.3
2023-05-12T01:07:21.351Z,22.6
2023-05-12T01:09:13.651Z,25.4
2023-05-12T01:11:13.370Z,18.6
2023-05-12T01:13:14.175Z,20.7
2023-05-12T01:15:14.581Z,13.7
2023-05-12T01:17:16.666Z,12.9
2023-05-12T01:19:22.285Z,13.4
2023-05-12T01:21:13.722Z,9.8
2023-05-12T01:23:18.658Z,16
2023-05-12T01:25:15.185Z,15.7
2023-05-12T01:27:15.514Z,13.1
2023-05-12T01:29:14.151Z,17.8
2023-05-12T01:31:14.803Z,14.3
2023-05-12T01:33:14.062Z,20.6
2023-05-12T01:35:19.709Z,17.8
2023-05-12T01:37:14.340Z,17.6
2023-05-12T01:39:14.174Z,12.6
2023-05-12T01:41:14.297Z,13
2023-05-12T01:43:14.140Z,15.3
2023-05-12T01:45:14.325Z,17
2023-05-12T01:47:14.659Z,22.4
2023-05-12T01:49:15.674Z,14.9
2023-05-12T01:51:16.361Z,15.7
2023-05-12T01:53:14.562Z,19
2023-05-12T01:55:20.610Z,12.2
2023-05-12T01:57:14.603Z,16.8
2023-05-12T01:59:15.724Z,12.9
2023-05-12T02:01:14.860Z,15
2023-05-12T02:03:14.820Z,17.2
2023-05-12T02:05:16.535Z,23.5
2023-05-12T02:07:15.091Z,25.7
2023-05-12T02:09:15.233Z,15.4
2023-05-12T02:11:16.178Z,30.9
2023-05-12T02:13:15.154Z,16.6
2023-05-12T02:15:18.066Z,14
2023-05-12T02:17:15.385Z,17.6
2023-05-12T02:19:15.569Z,21.4
2023-05-12T02:21:15.421Z,19.8
2023-05-12T02:23:15.592Z,12.2
2023-05-12T02:25:15.819Z,19.5
2023-05-12T02:27:15.628Z,20.4
2023-05-12T02:29:16.456Z,17.5
2023-05-12T02:31:15.773Z,11.3
2023-05-12T02:33:16.875Z,15.2
2023-05-12T02:35:16.107Z,15.1
2023-05-12T02:37:16.218Z,10.9
2023-05-12T02:39:16.069Z,13.3
2023-05-12T02:41:16.320Z,17
2023-05-12T02:43:16.801Z,15.9
2023-05-12T02:45:16.773Z,38.9
2023-05-12T02:47:16.705Z,14.7
2023-05-12T02:49:16.638Z,18.2
2023-05-12T02:51:16.729Z,21.3
2023-05-12T02:53:16.924Z,15.1
2023-05-12T02:55:17.403Z,17.6
2023-05-12T02:57:17.180Z,16.4
2023-05-12T02:59:17.296Z,13.2
2023-05-12T03:01:17.350Z,24
2023-05-12T03:03:17.515Z,19.5
2023-05-12T03:05:17.775Z,13.2
2023-05-12T03:07:17.862Z,13.7
2023-05-12T03:09:17.896Z,18
2023-05-12T03:11:18.230Z,18.1
2023-05-12T03:13:18.143Z,18.1
2023-05-12T03:15:18.337Z,21.6
2023-05-12T03:17:18.619Z,19.4
2023-05-12T03:19:18.736Z,20.7
2023-05-12T03:21:18.994Z,17.1
2023-05-12T03:23:19.020Z,16.9
2023-05-12T03:25:19.392Z,12.1
2023-05-12T03:27:19.740Z,20.1
2023-05-12T03:29:20.471Z,12.7
2023-05-12T03:31:20.473Z,20.1
2023-05-12T03:33:20.564Z,23.3
2023-05-12T03:35:21.097Z,35.6
2023-05-12T03:37:20.585Z,20.1
2023-05-12T03:39:21.101Z,32.3
2023-05-12T03:41:21.093Z,22.5
2023-05-12T03:43:21.715Z,22.9
2023-05-12T03:45:22.225Z,19.3
2023-05-12T03:47:22.047Z,17.3
2023-05-12T03:49:22.651Z,16.5
2023-05-12T03:51:24.780Z,10.5
2023-05-12T03:53:22.870Z,15.2
2023-05-12T03:55:24.401Z,9.3
2023-05-12T03:57:25.447Z,10.8
2023-05-12T03:59:24.278Z,8.4
2023-05-12T04:01:24.595Z,8.5
2023-05-12T04:03:25.016Z,11
2023-05-12T04:05:25.348Z,7
2023-05-12T04:07:25.781Z,9.2
2023-05-12T04:09:26.438Z,5
2023-05-12T04:11:26.965Z,5.1
2023-05-12T04:13:28.658Z,8.1
2023-05-12T04:15:27.992Z,6.8
2023-05-12T04:17:28.482Z,4.7
2023-05-12T04:19:28.999Z,5.9
2023-05-12T04:21:29.856Z,13.9
2023-05-12T04:23:30.652Z,8
2023-05-12T04:25:30.826Z,11
2023-05-12T04:27:31.497Z,11.1
2023-05-12T04:29:31.922Z,7.3
2023-05-12T04:31:33.300Z,6.7
2023-05-12T04:33:33.521Z,7.9
2023-05-12T04:35:35.293Z,9.3
2023-05-12T04:37:34.711Z,8.9
2023-05-12T04:39:35.730Z,5.9
2023-05-12T04:41:35.921Z,7.9
2023-05-12T04:45:37.138Z,6.9
2023-05-12T04:47:37.539Z,6.7
2023-05-12T04:49:38.085Z,6
2023-05-12T04:51:39.163Z,6.9
2023-05-12T04:53:39.380Z,9.7
2023-05-12T04:55:39.978Z,7.7
2023-05-12T04:57:41.484Z,11.8
2023-05-12T04:59:41.673Z,8.3
2023-05-12T05:01:42.724Z,12.3
2023-05-12T05:03:43.131Z,10.7
2023-05-12T05:05:43.583Z,8.4
2023-05-12T05:07:44.130Z,11.3
2023-05-12T05:09:44.721Z,10.6
2023-05-12T05:11:46.037Z,15.1
2023-05-12T05:13:46.023Z,11.5
2023-05-12T05:15:50.650Z,9.5
2023-05-12T05:17:47.513Z,5.9
2023-05-12T05:19:57.092Z,12.8
2023-05-12T05:21:48.790Z,27
2023-05-12T05:23:49.788Z,7.8
2023-05-12T05:25:50.088Z,7.2
2023-05-12T05:27:51.083Z,11.1
2023-05-12T05:29:51.697Z,12
2023-05-12T05:31:52.309Z,9.6
2023-05-12T05:33:52.799Z,12.7
2023-05-12T05:35:53.445Z,10.2
2023-05-12T05:37:55.426Z,8
2023-05-12T05:39:54.622Z,7.9
2023-05-12T05:41:55.299Z,6.5
2023-05-12T05:43:56.075Z,5.6
2023-05-12T05:45:56.812Z,9.8
2023-05-12T05:47:57.958Z,9.1
2023-05-12T05:49:57.987Z,10
2023-05-12T05:51:58.727Z,10.1
2023-05-12T05:53:59.530Z,8.4
2023-05-12T05:56:00.120Z,9.2
2023-05-12T05:58:01.030Z,8.5
2023-05-12T06:00:01.907Z,7.8
2023-05-12T06:02:02.363Z,20.8
2023-05-12T06:04:03.364Z,28.6
2023-05-12T06:06:03.958Z,10.1
2023-05-12T06:08:05.388Z,7.7
2023-05-12T06:10:07.430Z,17.7
2023-05-12T06:12:06.533Z,8.6
2023-05-12T06:14:06.527Z,11.3
2023-05-12T06:16:07.722Z,8.9
2023-05-12T06:18:08.169Z,7.6
2023-05-12T06:20:09.300Z,12.5
2023-05-12T06:22:09.389Z,10.6
2023-05-12T06:24:09.990Z,9
2023-05-12T06:26:10.689Z,7.4
2023-05-12T06:28:11.547Z,13.2
2023-05-12T06:30:15.775Z,9.5
2023-05-12T06:32:12.764Z,15.8
2023-05-12T06:34:14.927Z,13.9
2023-05-12T06:36:14.071Z,19.6
2023-05-12T06:38:14.780Z,8.6
2023-05-12T06:40:15.454Z,9.2
2023-05-12T06:42:16.004Z,9.1
2023-05-12T06:44:16.604Z,4.7
2023-05-12T06:46:17.562Z,6.1
2023-05-12T06:48:18.198Z,10.3
2023-05-12T06:50:18.581Z,12.2
2023-05-12T06:52:19.119Z,12.8
2023-05-12T06:54:19.728Z,12.4
2023-05-12T06:56:20.266Z,10.4
2023-05-12T06:58:20.743Z,9.6
2023-05-12T07:00:22.105Z,12.3
2023-05-12T07:02:22.056Z,16.6
2023-05-12T07:04:22.824Z,9.2
2023-05-12T07:06:23.204Z,10.4
2023-05-12T07:08:24.001Z,9.2
2023-05-12T07:10:24.541Z,8.8
2023-05-12T07:12:25.100Z,8.9
2023-05-12T07:14:25.611Z,14.6
2023-05-12T07:16:26.318Z,6.4
2023-05-12T07:18:26.779Z,7.8
2023-05-12T07:20:27.467Z,6.5
2023-05-12T07:22:28.062Z,108
2023-05-12T07:24:28.579Z,11.2
2023-05-12T07:26:29.470Z,7
2023-05-12T07:28:30.386Z,18.2
2023-05-12T07:30:30.430Z,11.2
2023-05-12T07:32:31.066Z,13
2023-05-12T07:34:32.650Z,13.3
2023-05-12T07:36:31.965Z,9.4
2023-05-12T07:38:32.549Z,12.6
2023-05-12T07:40:33.092Z,5.8
2023-05-12T07:42:33.641Z,12.5
2023-05-12T07:44:34.296Z,6.3
2023-05-12T07:46:34.671Z,7.1
2023-05-12T07:48:35.360Z,18.6
2023-05-12T07:50:35.822Z,7.8
2023-05-12T07:52:36.139Z,6.7
2023-05-12T07:54:36.679Z,7.2
2023-05-12T07:56:37.795Z,6
2023-05-12T07:58:37.874Z,9.2
2023-05-12T08:00:38.662Z,5.1
2023-05-12T08:02:39.703Z,10.7
2023-05-12T08:04:39.302Z,5.6
2023-05-12T08:06:39.966Z,10.9
2023-05-12T08:08:40.509Z,8
2023-05-12T08:10:40.826Z,7.3
2023-05-12T08:12:41.600Z,11.7
2023-05-12T08:14:41.754Z,9.3
2023-05-12T08:16:42.226Z,12.1
2023-05-12T08:18:43.150Z,6.4
2023-05-12T08:20:43.325Z,12.9
2023-05-12T08:22:43.584Z,39.7
2023-05-12T08:24:45.365Z,26.8
2023-05-12T08:26:44.472Z,20.5
2023-05-12T08:28:44.964Z,17.8
2023-05-12T08:30:45.544Z,23.5
2023-05-12T08:32:45.888Z,14.3
2023-05-12T08:34:46.381Z,13.3
2023-05-12T08:36:46.926Z,10.4
2023-05-12T08:38:47.356Z,14.8
2023-05-12T08:41:03.315Z,5.1
2023-05-12T08:42:52.752Z,10.2
2023-05-12T08:44:49.201Z,7.6
2023-05-12T08:46:50.064Z,7.5
2023-05-12T08:48:51.595Z,11.4
2023-05-12T08:50:52.982Z,6.7
2023-05-12T08:52:50.581Z,10.1
2023-05-12T08:54:55.873Z,7.7
2023-05-12T08:58:53.934Z,29.3
2023-05-12T09:00:52.741Z,15.6
2023-05-12T09:02:54.958Z,15.4
2023-05-12T09:04:53.655Z,12.8
2023-05-12T09:06:55.942Z,15.7
2023-05-12T09:08:54.641Z,14.4
2023-05-12T09:10:56.278Z,16.4
2023-05-12T09:13:01.787Z,9.8
2023-05-12T09:15:06.279Z,54.3
2023-05-12T09:17:03.292Z,8.9
2023-05-12T09:18:59.056Z,10.9
2023-05-12T09:20:57.209Z,6.2
2023-05-12T09:22:57.908Z,9.4
2023-05-12T09:24:58.738Z,10
2023-05-12T09:26:58.788Z,9.5
2023-05-12T09:29:06.155Z,17.4
2023-05-12T09:30:59.883Z,12.1
2023-05-12T09:33:08.255Z,14.7
2023-05-12T09:35:04.106Z,12.7
2023-05-12T09:37:05.120Z,11.6
2023-05-12T09:39:05.371Z,13.9
2023-05-12T09:41:02.403Z,12.8
2023-05-12T09:43:03.492Z,11.5
2023-05-12T09:45:03.909Z,9.7
2023-05-12T09:47:06.576Z,12.4
2023-05-12T09:49:04.495Z,10.5
2023-05-12T09:51:09.098Z,17.8
2023-05-12T09:53:05.928Z,11.1
2023-05-12T09:55:07.868Z,7.8
2023-05-12T09:57:09.644Z,12.1
2023-05-12T09:59:09.496Z,9.7
2023-05-12T10:01:21.574Z,16.4
2023-05-12T10:03:11.326Z,14.3
2023-05-12T10:05:13.617Z,24
2023-05-12T10:07:11.986Z,9.9
2023-05-12T10:09:18.969Z,8.6
2023-05-12T10:11:10.866Z,13.6
2023-05-12T10:13:10.400Z,9.8
2023-05-12T10:15:12.709Z,11
2023-05-12T10:17:11.776Z,8.9
2023-05-12T10:19:12.699Z,6.3
2023-05-12T10:21:12.488Z,6.9
2023-05-12T10:23:14.212Z,16.3
2023-05-12T10:25:14.403Z,15.6
2023-05-12T10:27:15.596Z,9.4
2023-05-12T10:29:14.688Z,8.9
2023-05-12T10:31:14.936Z,11.9
2023-05-12T10:33:15.015Z,9
2023-05-12T10:35:16.101Z,14.1
2023-05-12T10:37:15.927Z,13.5
2023-05-12T10:39:16.613Z,14.9
2023-05-12T10:41:27.840Z,20.8
2023-05-12T10:43:21.715Z,21.1
2023-05-12T10:45:19.672Z,9.1
2023-05-12T10:47:22.780Z,10.2
2023-05-12T10:49:18.794Z,12.1
2023-05-12T10:51:20.280Z,21.1
2023-05-12T10:53:32.654Z,14.8
2023-05-12T10:55:31.134Z,15
2023-05-12T10:57:21.191Z,10.4
2023-05-12T10:59:24.473Z,12.6
2023-05-12T11:01:25.293Z,10.1
2023-05-12T11:03:25.279Z,15.6
2023-05-12T11:05:33.770Z,19.5
2023-05-12T11:07:25.210Z,12.7
2023-05-12T11:09:24.959Z,15.3
2023-05-12T11:11:25.065Z,10.9
2023-05-12T11:13:24.862Z,12.3
2023-05-12T11:15:25.507Z,8.6
2023-05-12T11:17:25.802Z,10.4
2023-05-12T11:19:26.266Z,14.1
2023-05-12T11:21:27.160Z,14.4
2023-05-12T11:23:28.036Z,6.5
2023-05-12T11:25:27.773Z,7.7
2023-05-12T11:27:28.019Z,12.9
2023-05-12T11:29:28.551Z,10.5
2023-05-12T11:31:29.507Z,10.4
2023-05-12T11:33:29.573Z,10.2
2023-05-12T11:35:30.816Z,11.6
2023-05-12T11:37:36.159Z,13.1
2023-05-12T11:39:31.679Z,12.5
2023-05-12T11:41:31.629Z,16.4
2023-05-12T11:43:33.114Z,14.2
2023-05-12T11:45:35.394Z,11.1
2023-05-12T11:47:32.900Z,8
2023-05-12T11:49:33.394Z,15
2023-05-12T11:51:33.790Z,28.3
2023-05-12T11:53:39.990Z,12.8
2023-05-12T11:55:34.748Z,12.6
2023-05-12T11:57:35.333Z,9
2023-05-12T11:59:35.770Z,8.4
2023-05-12T12:01:44.020Z,15
2023-05-12T12:03:45.591Z,9.9
2023-05-12T12:05:37.410Z,9.5
2023-05-12T12:07:37.616Z,11.8
2023-05-12T12:09:40.678Z,15.9
2023-05-12T12:11:38.454Z,12.3
2023-05-12T12:13:46.701Z,20.2
2023-05-12T12:15:39.500Z,14.6
2023-05-12T12:17:40.525Z,7.4
2023-05-12T12:19:40.784Z,12.2
2023-05-12T12:21:41.840Z,9.9
2023-05-12T12:23:50.415Z,12.6
2023-05-12T12:25:41.758Z,15
2023-05-12T12:27:42.064Z,12.8
2023-05-12T12:29:42.672Z,11.9
2023-05-12T12:31:43.351Z,12.2
2023-05-12T12:33:43.491Z,7.2
2023-05-12T12:35:44.293Z,9.6
2023-05-12T12:37:45.239Z,14.8
2023-05-12T12:39:44.883Z,14.3
2023-05-12T12:41:45.362Z,8.2
2023-05-12T12:43:45.768Z,10.4
2023-05-12T12:45:46.209Z,6.5
2023-05-12T12:47:46.715Z,13.4
2023-05-12T12:49:47.163Z,22.1
2023-05-12T12:51:47.762Z,10
2023-05-12T12:53:48.134Z,13.1
2023-05-12T12:55:48.643Z,10.2
2023-05-12T12:57:49.052Z,11.8
2023-05-12T12:59:49.523Z,5.8
2023-05-12T13:01:50.383Z,45.2
2023-05-12T13:03:50.316Z,15
2023-05-12T13:05:50.958Z,16.7
2023-05-12T13:07:51.295Z,15.7
2023-05-12T13:09:51.737Z,8.9
2023-05-12T13:11:52.319Z,13.5
2023-05-12T13:13:52.762Z,12.5
2023-05-12T13:15:53.448Z,12.3
2023-05-12T13:17:54.099Z,9.1
2023-05-12T13:19:54.270Z,9
2023-05-12T13:21:54.700Z,12.5
2023-05-12T13:23:55.059Z,8.3
2023-05-12T13:25:55.601Z,14.7
2023-05-12T13:27:56.063Z,10
2023-05-12T13:29:56.506Z,14.4
2023-05-12T13:31:57.133Z,9
2023-05-12T13:33:57.480Z,17.8
2023-05-12T13:35:58.165Z,15
2023-05-12T13:37:58.764Z,15.4
2023-05-12T13:39:58.945Z,15.5
2023-05-12T13:41:59.745Z,10.5
2023-05-12T13:44:00.025Z,19.4
2023-05-12T13:46:00.578Z,14.2
2023-05-12T13:48:00.964Z,14.8
2023-05-12T13:50:01.358Z,11.9
2023-05-12T13:52:02.370Z,9.9
2023-05-12T13:54:02.257Z,18.4
2023-05-12T13:56:02.908Z,10
2023-05-12T13:58:03.473Z,12.5
2023-05-12T14:00:04.844Z,7.2
2023-05-12T14:02:04.643Z,28.2
2023-05-12T14:04:04.597Z,25.2
2023-05-12T14:06:05.298Z,14.4
2023-05-12T14:08:05.525Z,10
2023-05-12T14:10:06.857Z,17.5
2023-05-12T14:12:07.135Z,16.3
2023-05-12T14:14:07.023Z,12.2
2023-05-12T14:16:08.078Z,13.9
2023-05-12T14:18:07.744Z,18.5
2023-05-12T14:20:09.199Z,16.1
2023-05-12T14:22:22.448Z,9.6
2023-05-12T14:24:09.062Z,19.9
2023-05-12T14:26:09.695Z,11.1
2023-05-12T14:28:09.991Z,12.8
2023-05-12T14:30:11.211Z,19.3
2023-05-12T14:32:11.260Z,15.9
2023-05-12T14:34:11.333Z,15.3
2023-05-12T14:36:12.307Z,13.5
2023-05-12T14:38:12.543Z,9.4
2023-05-12T14:40:13.690Z,13
2023-05-12T14:42:13.252Z,13.7
2023-05-12T14:44:13.716Z,9.4
2023-05-12T14:46:14.215Z,28.3
2023-05-12T14:48:14.685Z,17
2023-05-12T14:50:15.150Z,52.3
2023-05-12T14:52:15.833Z,16.6
2023-05-12T14:54:25.377Z,52.8
2023-05-12T14:56:16.770Z,20.2
2023-05-12T14:58:17.514Z,11.8
2023-05-12T15:00:18.254Z,6.4
2023-05-12T15:02:17.958Z,9.5
2023-05-12T15:04:18.371Z,7.6
2023-05-12T15:06:18.750Z,13.7
2023-05-12T15:08:19.468Z,10.5
2023-05-12T15:10:19.861Z,15.3
2023-05-12T15:12:20.294Z,24.1
2023-05-12T15:14:20.449Z,12.5
2023-05-12T15:16:21.033Z,12.4
2023-05-12T15:18:21.546Z,17.5
2023-05-12T15:20:21.896Z,12.3
2023-05-12T15:22:22.716Z,14.6
2023-05-12T15:24:22.756Z,9.1
2023-05-12T15:26:32.702Z,18.6
2023-05-12T15:28:23.790Z,9
2023-05-12T15:30:24.178Z,16.2
2023-05-12T15:32:24.794Z,11.5
2023-05-12T15:34:25.013Z,14.3
2023-05-12T15:36:25.398Z,11.2
2023-05-12T15:38:26.404Z,12.4
2023-05-12T15:40:26.297Z,10
2023-05-12T15:42:32.977Z,7.8
2023-05-12T15:44:27.070Z,8.6
2023-05-12T15:46:27.448Z,8.7
2023-05-12T15:48:28.003Z,10.1
2023-05-12T15:50:28.214Z,16.6
2023-05-12T15:52:29.136Z,16.1
2023-05-12T15:54:29.117Z,12.9
2023-05-12T15:56:29.625Z,6.3
2023-05-12T15:58:29.905Z,12.3
2023-05-12T16:00:30.348Z,11.9
2023-05-12T16:02:30.808Z,12.7
2023-05-12T16:04:31.022Z,11.2
2023-05-12T16:06:31.573Z,10.6
2023-05-12T16:08:32.143Z,8.7
2023-05-12T16:10:32.223Z,13.8
2023-05-12T16:12:32.649Z,14.8
2023-05-12T16:14:33.032Z,13.3
2023-05-12T16:16:33.722Z,14.4
2023-05-12T16:18:33.864Z,15.6
2023-05-12T16:20:34.328Z,14.5
2023-05-12T16:22:34.624Z,14.3
2023-05-12T16:24:35.009Z,23.4
2023-05-12T16:26:35.472Z,15.2
2023-05-12T16:28:35.818Z,13.1
2023-05-12T16:30:36.017Z,15.1
2023-05-12T16:32:36.590Z,21.7
2023-05-12T16:34:36.825Z,21
2023-05-12T16:36:37.124Z,16.3
2023-05-12T16:38:37.617Z,20.4
2023-05-12T16:40:37.829Z,15
2023-05-12T16:42:38.473Z,23.8
2023-05-12T16:44:38.629Z,16.4
2023-05-12T16:46:41.473Z,30.7
2023-05-12T16:48:39.286Z,23.5
2023-05-12T16:50:39.845Z,22.1
2023-05-12T16:52:40.109Z,19.7
2023-05-12T16:54:40.301Z,21.9
2023-05-12T16:56:40.769Z,22.7
2023-05-12T16:58:41.174Z,16.4
2023-05-12T17:00:41.498Z,21
2023-05-12T17:02:41.972Z,19.8
2023-05-12T17:04:42.833Z,19.4
2023-05-12T17:06:42.522Z,26.2
2023-05-12T17:08:43.115Z,17.4
2023-05-12T17:10:43.264Z,17.7
2023-05-12T17:12:43.613Z,18.5
2023-05-12T17:14:47.880Z,19.5
2023-05-12T17:16:44.354Z,21.4
2023-05-12T17:20:45.128Z,18.4
2023-05-12T17:22:45.393Z,17.7
2023-05-12T17:24:46.457Z,17.7
2023-05-12T17:26:46.206Z,18.8
2023-05-12T17:28:46.492Z,17.5
2023-05-12T17:30:46.860Z,15.7
2023-05-12T17:32:47.522Z,14.2
2023-05-12T17:34:49.007Z,20.9
2023-05-12T17:36:47.878Z,24
2023-05-12T17:38:50.450Z,25.5
2023-05-12T17:40:48.562Z,16.3
2023-05-12T17:42:49.019Z,26.6
2023-05-12T17:44:49.226Z,28.9
2023-05-12T17:46:49.618Z,27.2
2023-05-12T17:48:50.000Z,38.1
2023-05-12T17:50:50.300Z,45.5
2023-05-12T17:52:52.478Z,44.9
2023-05-12T17:54:54.456Z,65.6
2023-05-12T17:56:51.254Z,47.5
2023-05-12T17:58:51.500Z,45
2023-05-12T18:00:51.961Z,59
2023-05-12T18:02:52.329Z,53.5
2023-05-12T18:04:52.405Z,69.4
2023-05-12T18:06:52.714Z,90.1
2023-05-12T18:08:53.018Z,84
2023-05-12T18:10:53.368Z,55.5
2023-05-12T18:12:53.766Z,52.3
2023-05-12T18:14:53.884Z,66.5
2023-05-12T18:16:54.196Z,49.1
2023-05-12T18:18:54.383Z,59.9
2023-05-12T18:20:54.848Z,70.7
2023-05-12T18:22:55.297Z,60
2023-05-12T18:24:55.268Z,64.4
2023-05-12T18:26:55.461Z,72.2
2023-05-12T18:28:55.861Z,72.7
2023-05-12T18:30:58.041Z,70.9
2023-05-12T18:32:56.681Z,81.3
2023-05-12T18:34:56.529Z,65.7
2023-05-12T18:36:56.788Z,59.9
2023-05-12T18:38:57.327Z,84
2023-05-12T18:40:57.336Z,74.1
2023-05-12T18:42:57.612Z,62.1
2023-05-12T18:44:57.833Z,78.6
2023-05-12T18:46:58.060Z,75.4
2023-05-12T18:48:58.336Z,65.3
2023-05-12T18:50:59.380Z,67.4
2023-05-12T18:52:59.103Z,64.4
2023-05-12T18:54:59.096Z,75.8
2023-05-12T18:56:59.437Z,61.3
2023-05-12T18:58:59.618Z,45.9
2023-05-12T19:01:00.136Z,51
2023-05-12T19:03:00.275Z,60.9
2023-05-12T19:05:00.449Z,60.8
2023-05-12T19:07:00.676Z,43.9
2023-05-12T19:09:01.059Z,45.7
2023-05-12T19:11:01.191Z,50
2023-05-12T19:13:01.346Z,71.8
2023-05-12T19:15:01.866Z,59.3
2023-05-12T19:17:01.780Z,61.8
2023-05-12T19:19:02.145Z,59.1
2023-05-12T19:21:02.673Z,66.9
2023-05-12T19:23:02.956Z,68
2023-05-12T19:25:03.022Z,72.6
2023-05-12T19:27:03.636Z,61.3
2023-05-12T19:29:03.247Z,73.6
2023-05-12T19:31:03.737Z,84.6
2023-05-12T19:33:03.974Z,77.6
2023-05-12T19:35:04.386Z,85.1
2023-05-12T19:37:05.485Z,92.9
2023-05-12T19:39:04.952Z,86.7
2023-05-12T19:41:05.078Z,132.4
2023-05-12T19:43:05.070Z,124.5
2023-05-12T19:45:06.060Z,119.8
2023-05-12T19:47:05.653Z,86.3
2023-05-12T19:49:05.383Z,95.3
2023-05-12T19:51:05.649Z,76.8
2023-05-12T19:53:05.839Z,87
2023-05-12T19:55:07.150Z,88.1
2023-05-12T19:57:06.457Z,80.7
2023-05-12T19:59:06.528Z,99.9
2023-05-12T20:01:06.722Z,90.8
2023-05-12T20:03:07.214Z,99.7
2023-05-12T20:05:07.791Z,104.7
2023-05-12T20:07:07.196Z,122.7
2023-05-12T20:09:07.467Z,121.8
2023-05-12T20:11:07.643Z,114.7
2023-05-12T20:13:08.173Z,108.3
2023-05-12T20:15:08.666Z,107.5
2023-05-12T20:17:08.832Z,93.5
2023-05-12T20:19:08.355Z,89.2
2023-05-12T20:21:08.441Z,84.1
2023-05-12T20:23:08.658Z,98.4
2023-05-12T20:25:09.231Z,94
2023-05-12T20:27:09.004Z,87
2023-05-12T20:29:09.250Z,83.5
2023-05-12T20:31:09.381Z,98.2
2023-05-12T20:33:09.494Z,79.3
2023-05-12T20:35:09.813Z,73.6
2023-05-12T20:37:09.957Z,77.5
2023-05-12T20:39:10.434Z,80
2023-05-12T20:41:10.622Z,86.4
2023-05-12T20:43:10.461Z,67.2
2023-05-12T20:45:11.607Z,66.2
2023-05-12T20:47:11.051Z,63
2023-05-12T20:49:10.999Z,65
2023-05-12T20:51:11.367Z,59.1
2023-05-12T20:53:11.428Z,57.6
2023-05-12T20:55:11.517Z,70.4
2023-05-12T20:57:11.695Z,61.9
2023-05-12T20:59:11.868Z,65.8
2023-05-12T21:01:11.958Z,61.4
2023-05-12T21:03:12.156Z,59.2
2023-05-12T21:05:12.510Z,51.6
2023-05-12T21:07:12.425Z,59.9
2023-05-12T21:09:12.539Z,59.3
2023-05-12T21:11:13.719Z,43.1
2023-05-12T21:13:13.518Z,46.9
2023-05-12T21:15:13.380Z,41.9
2023-05-12T21:17:13.459Z,57.1
2023-05-12T21:19:13.438Z,64.6
2023-05-12T21:21:13.636Z,46.5
2023-05-12T21:23:14.368Z,59.5
2023-05-12T21:25:13.950Z,60.1
2023-05-12T21:27:14.026Z,62.5
2023-05-12T21:29:14.698Z,61.4
2023-05-12T21:31:14.460Z,54.1
2023-05-12T21:33:14.633Z,68.7
2023-05-12T21:35:14.643Z,51.6
2023-05-12T21:37:15.050Z,70.7
2023-05-12T21:39:15.016Z,66.1
2023-05-12T21:41:15.058Z,68.4
2023-05-12T21:43:15.493Z,60.5
2023-05-12T21:45:15.579Z,72.3
2023-05-12T21:47:15.619Z,72.8
2023-05-12T21:49:15.682Z,56
2023-05-12T21:51:15.942Z,60.2
2023-05-12T21:53:15.943Z,74.3
2023-05-12T21:55:16.267Z,63.5
2023-05-12T21:57:16.192Z,69.5
2023-05-12T21:59:16.402Z,60.2
2023-05-12T22:01:16.670Z,58.9
2023-05-12T22:03:16.713Z,49
2023-05-12T22:05:16.817Z,52.9
2023-05-12T22:07:17.009Z,68.7
2023-05-12T22:09:16.973Z,58.9
2023-05-12T22:11:17.158Z,55.1
2023-05-12T22:13:17.340Z,49
2023-05-12T22:15:17.524Z,50.7
2023-05-12T22:17:18.221Z,58.7
2023-05-12T22:19:17.776Z,63.3
2023-05-12T22:21:17.882Z,41.1
2023-05-12T22:23:17.959Z,47.6
2023-05-12T22:25:18.345Z,53.8
2023-05-12T22:27:18.431Z,38.2
2023-05-12T22:29:18.425Z,47.1
2023-05-12T22:31:18.661Z,54.1
2023-05-12T22:33:18.826Z,42.2
2023-05-12T22:35:19.033Z,46.1
2023-05-12T22:37:19.170Z,50.3
2023-05-12T22:39:19.104Z,46.4
2023-05-12T22:41:19.291Z,54.2
2023-05-12T22:43:19.586Z,44.3
2023-05-12T22:45:19.610Z,52.8
2023-05-12T22:47:19.796Z,60.5
2023-05-12T22:49:19.780Z,46.2
2023-05-12T22:51:19.897Z,56.6
2023-05-12T22:53:20.120Z,54.4
2023-05-12T22:55:20.238Z,57.7
2023-05-12T22:57:20.374Z,48.8
2023-05-12T22:59:20.397Z,45.7
2023-05-12T23:01:21.026Z,39.8
2023-05-12T23:03:20.553Z,49.1
2023-05-12T23:05:20.972Z,50.6
2023-05-12T23:07:20.942Z,60.7
2023-05-12T23:09:20.939Z,49.9
2023-05-12T23:11:21.124Z,62.9
2023-05-12T23:13:21.231Z,35.6
2023-05-12T23:15:21.560Z,35
2023-05-12T23:17:21.414Z,21.9
2023-05-12T23:19:21.595Z,21.2
2023-05-12T23:21:21.664Z,17.9
2023-05-12T23:23:21.841Z,21.3
2023-05-12T23:25:22.130Z,16.8
2023-05-12T23:27:22.034Z,13.6
2023-05-12T23:29:22.291Z,13
2023-05-12T23:31:22.407Z,21.9
2023-05-12T23:33:22.757Z,9
2023-05-12T23:35:22.597Z,13.7
2023-05-12T23:37:23.272Z,13.2
2023-05-12T23:39:22.882Z,9.4
2023-05-12T23:41:23.177Z,9.4
2023-05-12T23:43:23.279Z,14.9
2023-05-12T23:45:23.319Z,15.5
2023-05-12T23:47:23.539Z,10.6
2023-05-12T23:49:23.577Z,17.5
2023-05-12T23:51:23.813Z,14.1
2023-05-12T23:53:24.117Z,12.8
2023-05-12T23:55:23.965Z,15
2023-05-12T23:57:24.205Z,15.7
2023-05-12T23:59:24.349Z,15.8
