createdAt,value
2019-01-18T00:02:31.835Z,7.40
2019-01-18T00:05:01.690Z,7.53
2019-01-18T00:07:31.545Z,7.20
2019-01-18T00:10:02.409Z,7.40
2019-01-18T00:12:33.470Z,7.77
2019-01-18T00:15:03.349Z,7.27
2019-01-18T00:17:33.261Z,7.70
2019-01-18T00:20:03.210Z,7.17
2019-01-18T00:22:33.136Z,7.33
2019-01-18T00:25:02.993Z,7.70
2019-01-18T00:27:32.870Z,7.27
2019-01-18T00:30:02.802Z,6.93
2019-01-18T00:32:32.661Z,7.43
2019-01-18T00:35:02.586Z,7.10
2019-01-18T00:37:32.519Z,7.30
2019-01-18T00:40:02.378Z,7.13
2019-01-18T00:42:32.224Z,7.37
2019-01-18T00:45:02.164Z,6.73
2019-01-18T00:47:32.033Z,6.83
2019-01-18T00:50:01.970Z,6.80
2019-01-18T00:52:31.817Z,7.07
2019-01-18T00:55:01.670Z,6.90
2019-01-18T00:57:31.528Z,6.90
2019-01-18T01:00:01.873Z,6.87
2019-01-18T01:02:32.998Z,7.00
2019-01-18T01:05:02.917Z,7.10
2019-01-18T01:07:32.926Z,7.10
2019-01-18T01:10:02.852Z,6.60
2019-01-18T01:12:33.670Z,6.97
2019-01-18T01:15:04.274Z,6.40
2019-01-18T01:17:34.201Z,6.40
2019-01-18T01:20:04.541Z,6.27
2019-01-18T01:22:34.475Z,6.87
2019-01-18T01:25:04.505Z,6.73
2019-01-18T01:27:34.378Z,6.63
2019-01-18T01:30:07.285Z,6.93
2019-01-18T01:32:37.138Z,6.33
2019-01-18T01:35:07.062Z,6.37
2019-01-18T01:37:36.998Z,6.17
2019-01-18T01:40:09.430Z,6.67
2019-01-18T01:42:41.239Z,6.87
2019-01-18T01:45:11.124Z,6.50
2019-01-18T01:47:41.001Z,6.27
2019-01-18T01:50:13.163Z,6.10
2019-01-18T01:52:43.085Z,6.33
2019-01-18T01:55:13.013Z,5.93
2019-01-18T01:57:42.871Z,6.20
2019-01-18T02:00:24.478Z,6.50
2019-01-18T02:02:55.573Z,5.73
2019-01-18T02:05:26.546Z,6.17
2019-01-18T02:07:56.403Z,5.90
2019-01-18T02:10:26.245Z,5.83
2019-01-18T02:12:57.742Z,5.47
2019-01-18T02:15:28.039Z,6.20
2019-01-18T02:17:57.961Z,6.40
2019-01-18T02:20:27.880Z,5.47
2019-01-18T02:22:57.809Z,5.97
2019-01-18T02:25:27.705Z,6.00
2019-01-18T02:27:57.581Z,5.90
2019-01-18T02:30:28.899Z,5.10
2019-01-18T02:32:58.763Z,5.50
2019-01-18T02:35:28.622Z,5.30
2019-01-18T02:37:58.578Z,5.50
2019-01-18T02:40:28.426Z,5.37
2019-01-18T02:42:58.292Z,5.23
2019-01-18T02:45:28.994Z,5.27
2019-01-18T02:47:59.002Z,5.50
2019-01-18T02:50:28.885Z,4.97
2019-01-18T02:52:58.906Z,5.20
2019-01-18T02:55:29.182Z,4.80
2019-01-18T02:57:59.110Z,5.50
2019-01-18T03:00:29.044Z,4.90
2019-01-18T03:02:58.966Z,4.97
2019-01-18T03:05:28.901Z,5.03
2019-01-18T03:07:58.750Z,4.93
2019-01-18T03:10:30.017Z,4.83
2019-01-18T03:12:59.943Z,5.00
2019-01-18T03:15:29.843Z,4.50
2019-01-18T03:17:59.791Z,4.80
2019-01-18T03:20:29.663Z,4.50
2019-01-18T03:22:59.506Z,4.63
2019-01-18T03:25:29.685Z,4.80
2019-01-18T03:27:59.601Z,4.90
2019-01-18T03:30:29.454Z,4.90
2019-01-18T03:32:59.457Z,4.47
2019-01-18T03:35:29.378Z,4.17
2019-01-18T03:37:59.231Z,4.70
2019-01-18T03:40:29.154Z,4.30
2019-01-18T03:42:58.992Z,4.30
2019-01-18T03:45:28.901Z,4.40
2019-01-18T03:47:58.815Z,4.10
2019-01-18T03:50:28.601Z,3.80
2019-01-18T03:52:58.626Z,4.00
2019-01-18T03:55:28.582Z,3.80
2019-01-18T03:57:58.432Z,3.80
2019-01-18T04:00:31.196Z,4.00
2019-01-18T04:03:01.134Z,3.67
2019-01-18T04:05:30.978Z,3.77
2019-01-18T04:08:00.825Z,3.70
2019-01-18T04:10:30.742Z,3.53
2019-01-18T04:13:00.667Z,3.80
2019-01-18T04:15:30.617Z,3.70
2019-01-18T04:18:00.474Z,3.60
2019-01-18T04:20:30.470Z,3.40
2019-01-18T04:23:00.422Z,3.40
2019-01-18T04:25:31.637Z,3.20
2019-01-18T04:28:01.645Z,3.43
2019-01-18T04:30:33.665Z,3.07
2019-01-18T04:33:03.038Z,3.10
2019-01-18T04:35:32.962Z,3.43
2019-01-18T04:38:02.751Z,3.10
2019-01-18T04:40:32.662Z,3.50
2019-01-18T04:43:02.658Z,3.20
2019-01-18T04:45:32.576Z,3.10
2019-01-18T04:48:02.494Z,3.20
2019-01-18T04:50:32.254Z,3.00
2019-01-18T04:53:02.171Z,3.20
2019-01-18T04:55:32.034Z,3.30
2019-01-18T04:58:01.981Z,2.80
2019-01-18T05:00:32.117Z,3.30
2019-01-18T05:03:02.071Z,2.83
2019-01-18T05:05:33.029Z,2.80
2019-01-18T05:08:02.947Z,2.80
2019-01-18T05:10:32.756Z,2.90
2019-01-18T05:13:02.809Z,2.83
2019-01-18T05:15:33.339Z,2.80
2019-01-18T05:18:03.350Z,2.90
2019-01-18T05:20:33.471Z,3.00
2019-01-18T05:23:03.390Z,2.47
2019-01-18T05:25:33.310Z,2.70
2019-01-18T05:28:03.168Z,2.70
2019-01-18T05:30:33.101Z,2.50
2019-01-18T05:33:03.093Z,2.63
2019-01-18T05:35:33.025Z,2.60
2019-01-18T05:38:02.962Z,2.50
2019-01-18T05:40:32.887Z,2.43
2019-01-18T05:43:02.811Z,2.43
2019-01-18T05:45:32.668Z,2.53
2019-01-18T05:48:02.564Z,2.57
2019-01-18T05:50:32.409Z,2.43
2019-01-18T05:53:05.613Z,2.37
2019-01-18T05:55:35.570Z,2.23
2019-01-18T05:58:05.521Z,2.10
2019-01-18T06:01:04.087Z,2.30
2019-01-18T06:03:34.066Z,2.30
2019-01-18T06:06:03.925Z,2.23
2019-01-18T06:08:33.817Z,2.20
2019-01-18T06:11:03.811Z,2.40
2019-01-18T06:13:33.717Z,1.90
2019-01-18T06:16:03.673Z,2.30
2019-01-18T06:18:33.637Z,2.30
2019-01-18T06:21:03.598Z,2.27
2019-01-18T06:23:33.545Z,2.07
2019-01-18T06:26:03.435Z,2.00
2019-01-18T06:28:33.366Z,1.97
2019-01-18T06:31:03.239Z,1.87
2019-01-18T06:33:33.203Z,1.97
2019-01-18T06:36:03.278Z,2.07
2019-01-18T06:38:33.212Z,2.20
2019-01-18T06:41:12.993Z,2.10
2019-01-18T06:43:42.918Z,2.03
2019-01-18T06:46:12.939Z,2.00
2019-01-18T06:48:43.406Z,1.93
2019-01-18T06:51:13.341Z,2.00
2019-01-18T06:53:43.197Z,2.20
2019-01-18T06:56:13.163Z,1.67
2019-01-18T06:58:43.130Z,1.90
2019-01-18T07:01:13.144Z,1.83
2019-01-18T07:03:42.989Z,2.20
2019-01-18T07:06:12.882Z,1.77
2019-01-18T07:08:42.802Z,1.80
2019-01-18T07:11:12.666Z,1.73
2019-01-18T07:13:42.559Z,1.90
2019-01-18T07:16:12.400Z,2.10
2019-01-18T07:18:42.261Z,1.87
2019-01-18T07:21:12.041Z,1.70
2019-01-18T07:23:41.911Z,2.00
2019-01-18T07:26:11.775Z,1.77
2019-01-18T07:28:41.638Z,2.10
2019-01-18T07:31:15.073Z,1.83
2019-01-18T07:33:43.206Z,1.70
2019-01-18T07:36:13.152Z,1.80
2019-01-18T07:38:43.082Z,1.93
2019-01-18T07:41:13.050Z,1.87
2019-01-18T07:43:42.913Z,2.00
2019-01-18T07:46:12.878Z,1.70
2019-01-18T07:48:42.841Z,1.77
2019-01-18T07:51:12.706Z,1.70
2019-01-18T07:53:42.648Z,1.57
2019-01-18T07:56:12.581Z,1.60
2019-01-18T07:58:43.494Z,1.73
2019-01-18T08:01:13.461Z,1.80
2019-01-18T08:03:43.325Z,1.50
2019-01-18T08:06:13.210Z,1.80
2019-01-18T08:08:43.083Z,1.60
2019-01-18T08:11:12.928Z,1.80
2019-01-18T08:13:42.894Z,1.73
2019-01-18T08:16:12.834Z,1.70
2019-01-18T08:18:42.750Z,1.70
2019-01-18T08:21:12.708Z,1.60
2019-01-18T08:23:42.909Z,1.63
2019-01-18T08:26:13.449Z,1.57
2019-01-18T08:28:43.375Z,1.70
2019-01-18T08:31:13.324Z,1.77
2019-01-18T08:33:43.520Z,1.70
2019-01-18T08:36:13.506Z,1.60
2019-01-18T08:38:44.065Z,1.90
2019-01-18T08:41:15.116Z,1.73
2019-01-18T08:43:45.105Z,1.60
2019-01-18T08:46:16.334Z,1.70
2019-01-18T08:48:46.199Z,1.57
2019-01-18T08:51:16.122Z,1.70
2019-01-18T08:53:46.970Z,1.60
2019-01-18T08:56:16.903Z,1.53
2019-01-18T08:58:46.762Z,1.40
2019-01-18T09:01:16.727Z,1.70
2019-01-18T09:03:46.618Z,1.80
2019-01-18T09:06:16.594Z,1.77
2019-01-18T09:08:46.380Z,1.60
2019-01-18T09:11:16.222Z,2.20
2019-01-18T09:13:46.119Z,1.73
2019-01-18T09:16:16.018Z,1.73
2019-01-18T09:18:45.950Z,1.80
2019-01-18T09:21:15.813Z,2.10
2019-01-18T09:23:45.770Z,1.90
2019-01-18T09:26:15.726Z,5.23
2019-01-18T09:28:45.589Z,12.07
2019-01-18T09:31:15.441Z,6.77
2019-01-18T09:33:45.298Z,6.83
2019-01-18T09:36:15.264Z,5.50
2019-01-18T09:38:45.129Z,5.60
2019-01-18T09:41:15.286Z,5.50
2019-01-18T09:43:45.307Z,5.80
2019-01-18T09:46:15.216Z,4.63
2019-01-18T09:48:45.173Z,4.90
2019-01-18T09:51:14.952Z,5.13
2019-01-18T09:53:45.736Z,5.13
2019-01-18T09:56:15.669Z,4.93
2019-01-18T09:58:45.682Z,4.43
2019-01-18T10:01:15.615Z,4.30
2019-01-18T10:03:45.542Z,4.53
2019-01-18T10:06:15.417Z,4.60
2019-01-18T10:08:45.350Z,4.87
2019-01-18T10:11:15.297Z,4.20
2019-01-18T10:13:45.155Z,3.97
2019-01-18T10:16:15.097Z,4.17
2019-01-18T10:18:45.163Z,3.80
2019-01-18T10:21:15.114Z,4.03
2019-01-18T10:23:44.910Z,4.20
2019-01-18T10:26:14.838Z,3.83
2019-01-18T10:28:44.730Z,4.20
2019-01-18T10:31:14.707Z,4.43
2019-01-18T10:33:44.875Z,4.10
2019-01-18T10:36:14.864Z,4.20
2019-01-18T10:38:44.738Z,3.83
2019-01-18T10:41:14.757Z,3.90
2019-01-18T10:43:44.609Z,4.03
2019-01-18T10:46:14.462Z,3.80
2019-01-18T10:48:44.274Z,3.60
2019-01-18T10:51:14.207Z,3.80
2019-01-18T10:53:44.150Z,3.80
2019-01-18T10:56:14.011Z,3.93
2019-01-18T10:58:43.885Z,3.97
2019-01-18T11:01:13.884Z,3.63
2019-01-18T11:03:43.737Z,3.07
2019-01-18T11:06:13.680Z,3.37
2019-01-18T11:08:43.663Z,3.53
2019-01-18T11:11:13.602Z,2.90
2019-01-18T11:13:43.534Z,3.37
2019-01-18T11:16:13.596Z,3.03
2019-01-18T11:18:43.450Z,3.20
2019-01-18T11:21:18.858Z,3.27
2019-01-18T11:23:48.736Z,2.93
2019-01-18T11:26:18.666Z,3.67
2019-01-18T11:28:48.602Z,3.27
2019-01-18T11:31:18.469Z,3.03
2019-01-18T11:33:48.390Z,3.20
2019-01-18T11:36:18.322Z,3.00
2019-01-18T11:38:48.245Z,3.10
2019-01-18T11:41:18.194Z,2.90
2019-01-18T11:43:48.117Z,2.80
2019-01-18T11:46:18.041Z,3.20
2019-01-18T11:48:50.398Z,2.90
2019-01-18T11:51:19.609Z,2.60
2019-01-18T11:53:49.538Z,2.90
2019-01-18T11:56:19.373Z,3.20
2019-01-18T11:58:49.230Z,2.77
2019-01-18T12:01:19.092Z,2.90
2019-01-18T12:03:48.902Z,2.83
2019-01-18T12:06:18.754Z,2.90
2019-01-18T12:08:48.627Z,2.80
2019-01-18T12:11:18.555Z,3.07
2019-01-18T12:13:49.554Z,2.97
2019-01-18T12:16:19.529Z,3.00
2019-01-18T12:18:49.372Z,2.97
2019-01-18T12:21:19.373Z,2.70
2019-01-18T12:23:49.222Z,3.03
2019-01-18T12:26:19.074Z,2.60
2019-01-18T12:28:48.936Z,2.50
2019-01-18T12:31:18.900Z,2.47
2019-01-18T12:33:48.752Z,3.10
2019-01-18T12:36:18.674Z,2.67
2019-01-18T12:38:48.565Z,2.77
2019-01-18T12:41:18.509Z,2.50
2019-01-18T12:43:48.438Z,2.53
2019-01-18T12:46:18.317Z,2.50
2019-01-18T12:48:48.266Z,2.57
2019-01-18T12:51:18.117Z,2.50
2019-01-18T12:53:48.113Z,2.70
2019-01-18T12:56:17.978Z,2.50
2019-01-18T12:58:47.834Z,2.47
2019-01-18T13:01:17.837Z,2.30
2019-01-18T13:03:47.725Z,2.37
2019-01-18T13:06:17.579Z,2.20
2019-01-18T13:08:47.458Z,2.43
2019-01-18T13:11:17.311Z,2.63
2019-01-18T13:13:47.267Z,2.30
2019-01-18T13:16:35.341Z,2.37
2019-01-18T13:19:08.353Z,2.47
2019-01-18T13:21:38.202Z,2.37
2019-01-18T13:24:08.061Z,2.40
2019-01-18T13:26:37.998Z,2.13
2019-01-18T13:29:07.933Z,2.30
2019-01-18T13:31:37.925Z,2.40
2019-01-18T13:34:07.847Z,2.40
2019-01-18T13:36:37.910Z,2.07
2019-01-18T13:39:09.406Z,2.57
2019-01-18T13:41:39.352Z,2.10
2019-01-18T13:44:09.238Z,2.50
2019-01-18T13:46:39.179Z,2.57
2019-01-18T13:49:09.056Z,2.40
2019-01-18T13:51:38.994Z,2.57
2019-01-18T13:54:08.930Z,2.43
2019-01-18T13:56:38.888Z,2.30
2019-01-18T13:59:08.753Z,2.43
2019-01-18T14:01:38.685Z,2.30
2019-01-18T14:04:08.685Z,2.10
2019-01-18T14:06:38.621Z,2.40
2019-01-18T14:09:09.457Z,2.40
2019-01-18T14:11:39.394Z,2.13
2019-01-18T14:14:09.324Z,2.20
2019-01-18T14:16:39.097Z,2.40
2019-01-18T14:19:08.955Z,2.37
2019-01-18T14:21:38.796Z,2.40
2019-01-18T14:24:08.654Z,2.40
2019-01-18T14:26:38.596Z,2.20
2019-01-18T14:29:10.128Z,2.47
2019-01-18T14:31:40.121Z,2.50
2019-01-18T14:34:10.057Z,2.47
2019-01-18T14:36:39.902Z,2.20
2019-01-18T14:39:11.553Z,2.60
2019-01-18T14:41:41.615Z,2.40
2019-01-18T14:44:11.553Z,2.80
2019-01-18T14:46:41.460Z,2.67
2019-01-18T14:49:11.334Z,2.77
2019-01-18T14:51:41.181Z,2.40
2019-01-18T14:54:12.002Z,2.90
2019-01-18T14:56:41.923Z,2.23
2019-01-18T14:59:11.851Z,2.60
2019-01-18T15:01:43.721Z,3.07
2019-01-18T15:04:14.655Z,3.20
2019-01-18T15:06:44.529Z,2.80
2019-01-18T15:09:14.386Z,2.80
2019-01-18T15:11:44.311Z,3.87
2019-01-18T15:14:14.233Z,4.27
2019-01-18T15:16:44.081Z,3.87
2019-01-18T15:19:14.218Z,4.37
2019-01-18T15:21:44.014Z,4.17
2019-01-18T15:24:13.866Z,4.53
2019-01-18T15:26:43.813Z,4.20
2019-01-18T15:29:13.598Z,4.10
2019-01-18T15:31:43.570Z,4.33
2019-01-18T15:34:13.525Z,3.90
2019-01-18T15:36:43.378Z,4.40
2019-01-18T15:39:13.993Z,4.40
2019-01-18T15:41:43.845Z,4.40
2019-01-18T15:44:13.954Z,4.70
2019-01-18T15:46:43.901Z,4.60
2019-01-18T15:49:13.772Z,4.27
2019-01-18T15:51:43.698Z,4.43
2019-01-18T15:54:13.615Z,4.70
2019-01-18T15:56:43.552Z,4.43
2019-01-18T15:59:13.490Z,4.63
2019-01-18T16:01:43.783Z,4.80
2019-01-18T16:04:13.699Z,4.90
2019-01-18T16:06:43.991Z,5.13
2019-01-18T16:09:13.914Z,5.10
2019-01-18T16:11:43.899Z,5.00
2019-01-18T16:14:13.873Z,5.00
2019-01-18T16:16:53.979Z,5.80
2019-01-18T16:19:23.933Z,5.70
2019-01-18T16:21:54.019Z,6.10
2019-01-18T16:24:24.025Z,5.67
2019-01-18T16:26:54.034Z,6.90
2019-01-18T16:29:23.939Z,6.73
2019-01-18T16:31:54.095Z,8.13
2019-01-18T16:34:24.148Z,8.60
2019-01-18T16:36:54.006Z,8.43
2019-01-18T16:39:23.940Z,10.30
2019-01-18T16:41:53.845Z,9.50
2019-01-18T16:44:23.802Z,9.17
2019-01-18T16:46:53.781Z,8.37
2019-01-18T16:49:23.722Z,8.57
2019-01-18T16:51:53.595Z,8.40
2019-01-18T16:54:23.542Z,8.23
2019-01-18T16:56:53.467Z,8.50
2019-01-18T16:59:23.419Z,8.57
2019-01-18T17:01:53.345Z,8.03
2019-01-18T17:04:23.285Z,7.73
2019-01-18T17:06:53.234Z,8.20
2019-01-18T17:09:23.241Z,7.60
2019-01-18T17:11:53.133Z,7.50
2019-01-18T17:14:23.042Z,8.30
2019-01-18T17:16:52.973Z,7.63
2019-01-18T17:19:24.056Z,7.83
2019-01-18T17:21:54.111Z,7.83
2019-01-18T17:24:24.046Z,7.97
2019-01-18T17:26:53.982Z,7.90
2019-01-18T17:29:24.030Z,7.90
2019-01-18T17:31:53.960Z,7.70
2019-01-18T17:34:23.937Z,7.50
2019-01-18T17:36:57.738Z,7.50
2019-01-18T17:39:57.044Z,7.70
2019-01-18T17:43:11.489Z,6.90
2019-01-18T17:46:34.352Z,7.50
2019-01-18T17:49:30.430Z,7.37
2019-01-18T17:52:37.052Z,7.30
2019-01-18T17:55:52.202Z,7.07
2019-01-18T17:58:55.455Z,6.87
2019-01-18T18:02:03.790Z,7.20
2019-01-18T18:05:09.163Z,7.10
2019-01-18T18:08:10.821Z,6.97
2019-01-18T18:11:16.445Z,6.77
2019-01-18T18:14:12.447Z,6.47
2019-01-18T18:17:23.514Z,6.67
2019-01-18T18:20:34.896Z,6.60
2019-01-18T18:23:49.044Z,6.90
2019-01-18T18:26:58.578Z,6.33
2019-01-18T18:29:53.630Z,6.77
2019-01-18T18:33:19.791Z,6.40
2019-01-18T18:36:43.230Z,6.50
2019-01-18T18:39:57.485Z,5.97
2019-01-18T18:42:45.593Z,6.00
2019-01-18T18:45:55.553Z,6.40
2019-01-18T18:48:35.029Z,5.97
2019-01-18T18:52:01.230Z,6.47
2019-01-18T18:55:18.315Z,5.90
2019-01-18T18:58:22.094Z,5.77
2019-01-18T19:01:39.233Z,5.97
2019-01-18T19:04:39.047Z,5.80
2019-01-18T19:07:43.122Z,5.43
2019-01-18T19:10:41.792Z,5.67
2019-01-18T19:13:51.630Z,5.53
2019-01-18T19:16:54.993Z,5.73
2019-01-18T19:20:21.185Z,5.53
2019-01-18T19:23:13.473Z,5.43
2019-01-18T19:25:49.759Z,5.60
2019-01-18T19:28:59.482Z,5.73
2019-01-18T19:31:57.676Z,5.40
2019-01-18T19:34:46.586Z,5.00
2019-01-18T19:38:05.854Z,5.23
2019-01-18T19:41:08.126Z,5.63
2019-01-18T19:44:09.229Z,5.40
2019-01-18T19:47:13.973Z,5.10
2019-01-18T19:50:28.346Z,5.10
2019-01-18T19:53:24.396Z,5.27
2019-01-18T19:56:01.918Z,5.20
2019-01-18T19:59:25.845Z,5.60
2019-01-18T20:02:43.055Z,5.43
2019-01-18T20:05:30.230Z,5.20
2019-01-18T20:08:37.351Z,5.30
2019-01-18T20:11:53.040Z,5.47
2019-01-18T20:14:50.657Z,5.10
2019-01-18T20:18:07.907Z,5.60
2019-01-18T20:21:21.443Z,5.17
2019-01-18T20:24:37.506Z,5.00
2019-01-18T20:27:49.021Z,4.90
2019-01-18T20:30:51.502Z,5.40
2019-01-18T20:34:01.402Z,4.90
2019-01-18T20:36:58.548Z,5.03
2019-01-18T20:40:02.693Z,4.60
2019-01-18T20:43:19.072Z,4.70
2019-01-18T20:46:12.361Z,5.00
2019-01-18T20:48:58.942Z,4.67
2019-01-18T20:51:52.943Z,4.53
2019-01-18T20:54:59.421Z,4.50
2019-01-18T20:57:41.462Z,4.70
2019-01-18T21:01:08.274Z,4.30
2019-01-18T21:04:32.891Z,4.80
2019-01-18T21:07:40.726Z,4.13
2019-01-18T21:10:26.825Z,4.47
2019-01-18T21:13:19.337Z,4.30
2019-01-18T21:16:46.737Z,4.67
2019-01-18T21:20:08.657Z,4.60
2019-01-18T21:23:00.450Z,4.47
2019-01-18T21:25:58.611Z,4.60
2019-01-18T21:29:02.889Z,4.23
2019-01-18T21:32:09.978Z,4.30
2019-01-18T21:34:49.582Z,4.03
2019-01-18T21:37:54.991Z,4.10
2019-01-18T21:40:47.103Z,4.37
2019-01-18T21:43:52.643Z,4.50
2019-01-18T21:46:52.772Z,4.03
2019-01-18T21:50:18.603Z,3.70
2019-01-18T21:53:06.452Z,4.37
2019-01-18T21:56:09.063Z,3.83
2019-01-18T21:59:38.291Z,4.30
2019-01-18T22:02:33.493Z,4.17
2019-01-18T22:05:43.090Z,3.70
2019-01-18T22:08:54.433Z,4.47
2019-01-18T22:12:00.062Z,4.00
2019-01-18T22:14:59.567Z,4.17
2019-01-18T22:17:56.569Z,3.63
2019-01-18T22:21:04.649Z,3.50
2019-01-18T22:23:56.149Z,3.53
2019-01-18T22:27:25.189Z,3.87
2019-01-18T22:30:14.706Z,4.13
2019-01-18T22:33:18.330Z,3.70
2019-01-18T22:36:36.728Z,3.70
2019-01-18T22:39:44.505Z,3.97
2019-01-18T22:42:32.912Z,4.10
2019-01-18T22:45:52.474Z,3.80
2019-01-18T22:49:09.637Z,3.70
2019-01-18T22:52:15.839Z,3.50
2019-01-18T22:55:31.056Z,3.70
2019-01-18T22:58:41.481Z,3.97
2019-01-18T23:01:48.358Z,3.27
2019-01-18T23:05:05.145Z,3.70
2019-01-18T23:08:11.958Z,3.50
2019-01-18T23:11:06.346Z,3.57
2019-01-18T23:14:26.513Z,3.93
2019-01-18T23:17:43.652Z,3.50
2019-01-18T23:20:57.709Z,3.73
2019-01-18T23:23:54.858Z,3.50
2019-01-18T23:27:07.061Z,3.80
2019-01-18T23:30:13.371Z,3.80
2019-01-18T23:33:07.398Z,3.40
2019-01-18T23:36:08.466Z,3.60
2019-01-18T23:39:15.757Z,3.30
2019-01-18T23:42:34.854Z,3.50
2019-01-18T23:45:33.890Z,3.23
2019-01-18T23:48:37.006Z,3.67
2019-01-18T23:51:39.114Z,3.60
2019-01-18T23:54:57.997Z,3.50
2019-01-18T23:57:55.795Z,3.10
