createdAt,value
2023-08-01T00:00:21.113Z,42.65
2023-08-01T00:01:21.300Z,42.66
2023-08-01T00:02:21.237Z,42.67
2023-08-01T00:03:21.301Z,42.67
2023-08-01T00:04:21.358Z,42.65
2023-08-01T00:05:21.422Z,42.66
2023-08-01T00:06:21.504Z,42.66
2023-08-01T00:07:21.568Z,42.65
2023-08-01T00:08:21.610Z,42.67
2023-08-01T00:09:21.675Z,42.64
2023-08-01T00:10:21.736Z,42.66
2023-08-01T00:11:21.813Z,42.64
2023-08-01T00:12:21.851Z,42.69
2023-08-01T00:13:21.913Z,42.65
2023-08-01T00:14:21.980Z,42.66
2023-08-01T00:15:22.052Z,42.64
2023-08-01T00:16:22.138Z,42.65
2023-08-01T00:17:22.205Z,42.66
2023-08-01T00:18:22.233Z,42.63
2023-08-01T00:19:22.319Z,42.66
2023-08-01T00:20:22.370Z,42.67
2023-08-01T00:21:22.416Z,42.67
2023-08-01T00:22:22.476Z,42.67
2023-08-01T00:23:22.543Z,42.65
2023-08-01T00:24:22.613Z,42.67
2023-08-01T00:25:22.661Z,42.66
2023-08-01T00:26:22.738Z,42.66
2023-08-01T00:27:22.796Z,42.67
2023-08-01T00:28:22.904Z,42.67
2023-08-01T00:29:22.925Z,42.67
2023-08-01T00:30:22.995Z,42.65
2023-08-01T00:31:23.094Z,42.67
2023-08-01T00:32:23.156Z,42.66
2023-08-01T00:33:23.174Z,42.67
2023-08-01T00:34:23.249Z,42.66
2023-08-01T00:35:23.302Z,42.66
2023-08-01T00:36:23.357Z,42.68
2023-08-01T00:37:23.415Z,42.68
2023-08-01T00:38:23.491Z,42.66
2023-08-01T00:39:23.530Z,42.66
2023-08-01T00:40:23.605Z,42.65
2023-08-01T00:41:23.660Z,42.68
2023-08-01T00:42:23.737Z,42.69
2023-08-01T00:43:23.785Z,42.67
2023-08-01T00:44:23.856Z,42.69
2023-08-01T00:45:23.925Z,42.69
2023-08-01T00:46:23.983Z,42.68
2023-08-01T00:47:24.084Z,42.69
2023-08-01T00:48:24.104Z,42.70
2023-08-01T00:49:24.164Z,42.69
2023-08-01T00:50:24.241Z,42.65
2023-08-01T00:51:24.300Z,42.69
2023-08-01T00:52:24.361Z,42.67
2023-08-01T00:53:24.409Z,42.68
2023-08-01T00:54:24.473Z,42.68
2023-08-01T00:55:24.517Z,42.67
2023-08-01T00:56:24.585Z,42.68
2023-08-01T00:57:24.647Z,42.66
2023-08-01T00:58:24.685Z,42.69
2023-08-01T00:59:24.749Z,42.67
2023-08-01T01:01:43.943Z,42.78
2023-08-01T01:02:44.035Z,42.74
2023-08-01T01:03:43.708Z,42.70
2023-08-01T01:04:43.704Z,42.70
2023-08-01T01:05:43.701Z,42.71
2023-08-01T01:06:43.693Z,42.69
2023-08-01T01:07:43.891Z,42.68
2023-08-01T01:08:43.673Z,42.70
2023-08-01T01:09:43.660Z,42.68
2023-08-01T01:10:43.663Z,42.68
2023-08-01T01:11:43.645Z,42.67
2023-08-01T01:12:43.940Z,42.68
2023-08-01T01:13:43.680Z,42.67
2023-08-01T01:14:43.637Z,42.67
2023-08-01T01:15:43.632Z,42.68
2023-08-01T01:16:43.987Z,42.70
2023-08-01T01:17:43.933Z,42.66
2023-08-01T01:18:43.610Z,42.71
2023-08-01T01:19:43.605Z,42.69
2023-08-01T01:20:43.594Z,42.67
2023-08-01T01:21:58.386Z,42.69
2023-08-01T01:22:43.626Z,42.73
2023-08-01T01:23:43.594Z,42.73
2023-08-01T01:24:43.606Z,42.70
2023-08-01T01:25:43.573Z,42.70
2023-08-01T01:26:43.552Z,42.69
2023-08-01T01:27:43.912Z,42.69
2023-08-01T01:28:43.649Z,42.69
2023-08-01T01:29:43.552Z,42.69
2023-08-01T01:30:43.527Z,42.68
2023-08-01T01:31:43.526Z,42.67
2023-08-01T01:32:43.939Z,42.67
2023-08-01T01:33:43.502Z,42.67
2023-08-01T01:34:43.502Z,42.68
2023-08-01T01:35:43.489Z,42.68
2023-08-01T01:36:43.565Z,42.67
2023-08-01T01:37:43.898Z,42.68
2023-08-01T01:38:43.465Z,42.68
2023-08-01T01:39:43.464Z,42.70
2023-08-01T01:40:43.475Z,42.68
2023-08-01T01:41:43.444Z,42.68
2023-08-01T01:42:43.460Z,42.69
2023-08-01T01:43:43.440Z,42.68
2023-08-01T01:44:43.426Z,42.70
2023-08-01T01:45:43.426Z,42.68
2023-08-01T01:46:43.765Z,42.67
2023-08-01T01:47:43.471Z,42.68
2023-08-01T01:48:43.426Z,42.67
2023-08-01T01:49:43.404Z,42.68
2023-08-01T01:50:43.402Z,42.66
2023-08-01T01:51:43.390Z,42.68
2023-08-01T01:52:43.406Z,42.68
2023-08-01T01:53:43.393Z,42.69
2023-08-01T01:54:43.374Z,42.68
2023-08-01T01:55:43.362Z,42.66
2023-08-01T01:56:43.372Z,42.67
2023-08-01T01:57:43.411Z,42.69
2023-08-01T01:58:43.344Z,42.67
2023-08-01T01:59:43.333Z,42.68
2023-08-01T02:00:43.376Z,42.71
2023-08-01T02:01:43.421Z,42.67
2023-08-01T02:02:43.545Z,42.67
2023-08-01T02:03:43.529Z,42.67
2023-08-01T02:04:43.600Z,42.69
2023-08-01T02:05:43.634Z,42.67
2023-08-01T02:06:43.673Z,42.66
2023-08-01T02:07:43.767Z,42.68
2023-08-01T02:08:43.811Z,42.68
2023-08-01T02:09:43.842Z,42.68
2023-08-01T02:10:43.911Z,42.67
2023-08-01T02:11:43.967Z,42.68
2023-08-01T02:12:44.049Z,42.67
2023-08-01T02:13:44.108Z,42.67
2023-08-01T02:14:44.126Z,42.68
2023-08-01T02:15:44.184Z,42.65
2023-08-01T02:16:44.292Z,42.68
2023-08-01T02:17:44.334Z,42.67
2023-08-01T02:18:44.339Z,42.66
2023-08-01T02:19:44.380Z,42.70
2023-08-01T02:20:44.429Z,42.67
2023-08-01T02:21:44.495Z,42.66
2023-08-01T02:22:44.556Z,42.68
2023-08-01T02:23:44.598Z,42.68
2023-08-01T02:24:44.646Z,42.67
2023-08-01T02:25:44.722Z,42.67
2023-08-01T02:26:44.765Z,42.66
2023-08-01T02:27:44.808Z,42.68
2023-08-01T02:28:44.862Z,42.69
2023-08-01T02:29:44.910Z,42.68
2023-08-01T02:30:44.964Z,42.66
2023-08-01T02:31:45.077Z,42.66
2023-08-01T02:32:45.135Z,42.68
2023-08-01T02:33:45.217Z,42.66
2023-08-01T02:34:45.189Z,42.68
2023-08-01T02:35:45.231Z,42.67
2023-08-01T02:36:45.291Z,42.67
2023-08-01T02:37:45.351Z,42.65
2023-08-01T02:38:45.399Z,42.69
2023-08-01T02:39:45.469Z,42.67
2023-08-01T02:40:45.505Z,42.67
2023-08-01T02:41:45.565Z,42.66
2023-08-01T02:42:45.623Z,42.67
2023-08-01T02:43:45.673Z,42.69
2023-08-01T02:44:45.721Z,42.68
2023-08-01T02:45:45.827Z,42.67
2023-08-01T02:46:45.830Z,42.66
2023-08-01T02:47:45.897Z,42.69
2023-08-01T02:48:45.943Z,42.66
2023-08-01T02:49:45.986Z,42.69
2023-08-01T02:50:46.056Z,42.68
2023-08-01T02:51:46.099Z,42.68
2023-08-01T02:52:46.161Z,42.68
2023-08-01T02:53:46.218Z,42.68
2023-08-01T02:54:46.255Z,42.68
2023-08-01T02:55:46.318Z,42.70
2023-08-01T02:56:46.373Z,42.67
2023-08-01T02:57:46.428Z,42.65
2023-08-01T02:58:46.469Z,42.69
2023-08-01T02:59:46.514Z,42.67
2023-08-01T03:00:46.590Z,42.69
2023-08-01T03:01:46.668Z,42.69
2023-08-01T03:02:46.764Z,42.69
2023-08-01T03:03:46.952Z,42.68
2023-08-01T03:04:47.421Z,42.66
2023-08-01T03:05:46.869Z,42.66
2023-08-01T03:06:46.928Z,42.69
2023-08-01T03:07:46.973Z,42.64
2023-08-01T03:08:47.050Z,42.67
2023-08-01T03:09:47.090Z,42.70
2023-08-01T03:10:47.136Z,42.68
2023-08-01T03:11:47.188Z,42.71
2023-08-01T03:12:47.248Z,42.71
2023-08-01T03:13:47.306Z,42.70
2023-08-01T03:14:47.360Z,42.70
2023-08-01T03:15:47.465Z,42.70
2023-08-01T03:16:47.473Z,42.70
2023-08-01T03:17:47.582Z,42.70
2023-08-01T03:18:47.629Z,42.71
2023-08-01T03:19:47.640Z,42.71
2023-08-01T03:20:47.708Z,42.70
2023-08-01T03:21:47.744Z,42.70
2023-08-01T03:22:47.806Z,42.72
2023-08-01T03:23:47.845Z,42.71
2023-08-01T03:24:47.920Z,42.69
2023-08-01T03:25:47.994Z,42.71
2023-08-01T03:26:48.026Z,42.69
2023-08-01T03:27:48.082Z,42.70
2023-08-01T03:28:48.124Z,42.66
2023-08-01T03:29:48.206Z,42.69
2023-08-01T03:30:48.326Z,42.68
2023-08-01T03:31:48.405Z,42.69
2023-08-01T03:32:48.377Z,42.71
2023-08-01T03:33:48.416Z,42.72
2023-08-01T03:34:48.491Z,42.69
2023-08-01T03:35:48.517Z,42.69
2023-08-01T03:36:48.557Z,42.69
2023-08-01T03:37:48.614Z,42.70
2023-08-01T03:38:48.658Z,42.71
2023-08-01T03:39:48.732Z,42.71
2023-08-01T03:40:48.763Z,42.69
2023-08-01T03:41:48.921Z,42.71
2023-08-01T03:42:48.889Z,42.71
2023-08-01T03:43:48.941Z,42.69
2023-08-01T03:44:48.982Z,42.69
2023-08-01T03:45:49.112Z,42.70
2023-08-01T03:46:49.085Z,42.69
2023-08-01T03:47:49.189Z,42.72
2023-08-01T03:48:49.188Z,42.72
2023-08-01T03:49:49.254Z,42.72
2023-08-01T03:50:49.299Z,42.72
2023-08-01T03:51:49.368Z,42.72
2023-08-01T03:52:49.411Z,42.70
2023-08-01T03:53:59.446Z,42.73
2023-08-01T03:54:50.485Z,42.74
2023-08-01T03:55:49.439Z,42.67
2023-08-01T03:56:49.440Z,42.74
2023-08-01T03:57:49.447Z,42.73
2023-08-01T03:58:49.433Z,42.71
2023-08-01T03:59:49.473Z,42.72
2023-08-01T04:00:49.448Z,42.72
2023-08-01T04:01:49.412Z,42.74
2023-08-01T04:02:49.602Z,42.73
2023-08-01T04:03:49.478Z,42.72
2023-08-01T04:04:49.503Z,42.73
2023-08-01T04:05:49.571Z,42.70
2023-08-01T04:06:49.597Z,42.72
2023-08-01T04:07:49.668Z,42.72
2023-08-01T04:08:49.773Z,42.71
2023-08-01T04:09:49.751Z,42.72
2023-08-01T04:10:49.809Z,42.73
2023-08-01T04:11:49.874Z,42.75
2023-08-01T04:12:49.954Z,42.73
2023-08-01T04:13:49.976Z,42.74
2023-08-01T04:14:50.082Z,42.72
2023-08-01T04:15:50.118Z,42.75
2023-08-01T04:16:50.141Z,42.75
2023-08-01T04:17:50.242Z,42.73
2023-08-01T04:18:50.259Z,42.72
2023-08-01T04:19:50.354Z,42.73
2023-08-01T04:20:50.360Z,42.74
2023-08-01T04:21:50.425Z,42.74
2023-08-01T04:22:50.466Z,42.72
2023-08-01T04:23:50.522Z,42.73
2023-08-01T04:24:50.596Z,42.74
2023-08-01T04:25:50.622Z,42.74
2023-08-01T04:26:50.685Z,42.74
2023-08-01T04:27:50.741Z,42.73
2023-08-01T04:28:50.786Z,42.73
2023-08-01T04:29:50.852Z,42.73
2023-08-01T04:30:50.975Z,42.74
2023-08-01T04:31:50.956Z,42.72
2023-08-01T04:32:51.114Z,42.75
2023-08-01T04:33:51.060Z,42.73
2023-08-01T04:34:51.132Z,42.74
2023-08-01T04:35:51.198Z,42.74
2023-08-01T04:36:51.244Z,42.74
2023-08-01T04:37:51.338Z,42.74
2023-08-01T04:38:51.355Z,42.74
2023-08-01T04:39:51.405Z,42.74
2023-08-01T04:40:51.484Z,42.75
2023-08-01T04:41:51.544Z,42.73
2023-08-01T04:42:51.587Z,42.74
2023-08-01T04:43:51.633Z,42.75
2023-08-01T04:44:51.685Z,42.75
2023-08-01T04:45:51.754Z,42.74
2023-08-01T04:46:51.885Z,42.74
2023-08-01T04:47:51.917Z,42.72
2023-08-01T04:48:51.910Z,42.75
2023-08-01T04:49:51.961Z,42.76
2023-08-01T04:50:52.019Z,42.74
2023-08-01T04:51:52.120Z,42.75
2023-08-01T04:52:52.120Z,42.77
2023-08-01T04:53:52.194Z,42.74
2023-08-01T04:54:52.235Z,42.74
2023-08-01T04:55:52.303Z,42.75
2023-08-01T04:56:52.371Z,42.75
2023-08-01T04:57:52.421Z,42.75
2023-08-01T04:58:52.482Z,42.74
2023-08-01T04:59:52.560Z,42.76
2023-08-01T05:00:52.606Z,42.76
2023-08-01T05:01:52.626Z,42.73
2023-08-01T05:02:52.724Z,42.73
2023-08-01T05:03:52.772Z,42.73
2023-08-01T05:04:52.775Z,42.76
2023-08-01T05:05:52.828Z,42.76
2023-08-01T05:06:52.906Z,42.73
2023-08-01T05:07:52.941Z,42.75
2023-08-01T05:08:52.984Z,42.75
2023-08-01T05:09:53.035Z,42.75
2023-08-01T05:10:53.109Z,42.75
2023-08-01T05:11:53.165Z,42.76
2023-08-01T05:12:53.217Z,42.76
2023-08-01T05:13:53.270Z,42.75
2023-08-01T05:14:53.327Z,42.76
2023-08-01T05:15:53.395Z,42.76
2023-08-01T05:16:53.492Z,42.73
2023-08-01T05:17:53.519Z,42.75
2023-08-01T05:18:53.548Z,42.75
2023-08-01T05:19:53.615Z,42.77
2023-08-01T05:20:53.670Z,42.76
2023-08-01T05:21:53.733Z,42.75
2023-08-01T05:22:55.166Z,42.76
2023-08-01T05:23:53.825Z,42.75
2023-08-01T05:24:53.894Z,42.76
2023-08-01T05:25:53.951Z,42.75
2023-08-01T05:26:54.036Z,42.75
2023-08-01T05:27:54.105Z,42.74
2023-08-01T05:28:54.104Z,42.74
2023-08-01T05:29:54.156Z,42.75
2023-08-01T05:30:54.265Z,42.75
2023-08-01T05:31:54.267Z,42.75
2023-08-01T05:32:54.383Z,42.74
2023-08-01T05:33:54.374Z,42.76
2023-08-01T05:34:54.430Z,42.73
2023-08-01T05:35:54.483Z,42.77
2023-08-01T05:36:54.532Z,42.74
2023-08-01T05:37:54.584Z,42.77
2023-08-01T05:38:54.635Z,42.76
2023-08-01T05:39:54.692Z,42.75
2023-08-01T05:40:54.778Z,42.77
2023-08-01T05:41:55.037Z,42.75
2023-08-01T05:42:54.865Z,42.74
2023-08-01T05:43:54.910Z,42.73
2023-08-01T05:44:54.959Z,42.75
2023-08-01T05:45:55.037Z,42.73
2023-08-01T05:46:55.087Z,42.76
2023-08-01T05:47:55.181Z,42.76
2023-08-01T05:48:55.194Z,42.77
2023-08-01T05:49:55.257Z,42.75
2023-08-01T05:50:55.332Z,42.75
2023-08-01T05:51:55.381Z,42.75
2023-08-01T05:52:55.477Z,42.74
2023-08-01T05:53:55.465Z,42.75
2023-08-01T05:54:55.517Z,42.77
2023-08-01T05:55:55.566Z,42.77
2023-08-01T05:56:55.626Z,42.78
2023-08-01T05:57:55.668Z,42.78
2023-08-01T05:58:55.729Z,42.78
2023-08-01T05:59:55.784Z,42.76
2023-08-01T06:00:55.836Z,42.75
2023-08-01T06:01:55.980Z,42.77
2023-08-01T06:02:56.011Z,42.73
2023-08-01T06:03:56.081Z,42.75
2023-08-01T06:04:56.060Z,42.73
2023-08-01T06:05:56.115Z,42.75
2023-08-01T06:06:56.187Z,42.76
2023-08-01T06:07:56.225Z,42.74
2023-08-01T06:08:56.282Z,42.75
2023-08-01T06:09:56.340Z,42.74
2023-08-01T06:10:56.399Z,42.77
2023-08-01T06:11:56.528Z,42.74
2023-08-01T06:12:56.516Z,42.74
2023-08-01T06:13:56.572Z,42.75
2023-08-01T06:14:56.639Z,42.76
2023-08-01T06:15:56.708Z,42.78
2023-08-01T06:16:56.772Z,42.74
2023-08-01T06:17:56.818Z,42.76
2023-08-01T06:18:56.862Z,42.76
2023-08-01T06:19:56.900Z,42.75
2023-08-01T06:20:56.955Z,42.77
2023-08-01T06:21:57.013Z,42.77
2023-08-01T06:22:57.083Z,42.78
2023-08-01T06:23:57.123Z,42.78
2023-08-01T06:24:57.234Z,42.78
2023-08-01T06:25:57.246Z,42.78
2023-08-01T06:26:57.282Z,42.76
2023-08-01T06:27:57.407Z,42.79
2023-08-01T06:28:57.385Z,42.79
2023-08-01T06:29:57.462Z,42.79
2023-08-01T06:30:57.504Z,42.79
2023-08-01T06:31:57.653Z,42.79
2023-08-01T06:32:57.636Z,42.78
2023-08-01T06:33:57.642Z,42.79
2023-08-01T06:34:57.683Z,42.79
2023-08-01T06:35:57.740Z,42.81
2023-08-01T06:36:57.787Z,42.81
2023-08-01T06:37:57.834Z,42.82
2023-08-01T06:38:57.883Z,42.82
2023-08-01T06:39:57.946Z,42.83
2023-08-01T06:40:58.005Z,42.79
2023-08-01T06:41:58.049Z,42.82
2023-08-01T06:42:58.102Z,42.79
2023-08-01T06:43:58.164Z,42.81
2023-08-01T06:44:58.231Z,42.80
2023-08-01T06:45:58.311Z,42.79
2023-08-01T06:46:58.355Z,42.80
2023-08-01T06:47:58.444Z,42.81
2023-08-01T06:48:58.452Z,42.81
2023-08-01T06:49:58.496Z,42.83
2023-08-01T06:50:58.586Z,42.82
2023-08-01T06:51:59.071Z,42.79
2023-08-01T06:52:58.641Z,42.80
2023-08-01T06:53:58.703Z,42.80
2023-08-01T06:54:58.791Z,42.82
2023-08-01T06:55:58.820Z,42.83
2023-08-01T06:56:58.897Z,42.82
2023-08-01T06:57:59.536Z,42.83
2023-08-01T06:58:58.965Z,42.82
2023-08-01T06:59:59.022Z,42.82
2023-08-01T07:00:59.056Z,42.82
2023-08-01T07:01:59.131Z,42.83
2023-08-01T07:02:59.229Z,42.83
2023-08-01T07:03:59.254Z,42.84
2023-08-01T07:04:59.270Z,42.82
2023-08-01T07:05:59.313Z,42.84
2023-08-01T07:06:59.371Z,42.84
2023-08-01T07:07:59.449Z,42.84
2023-08-01T07:08:59.490Z,42.83
2023-08-01T07:09:59.579Z,42.86
2023-08-01T07:10:59.593Z,42.87
2023-08-01T07:11:59.652Z,42.83
2023-08-01T07:12:59.739Z,42.84
2023-08-01T07:13:59.751Z,42.81
2023-08-01T07:15:01.970Z,42.85
2023-08-01T07:16:00.083Z,42.85
2023-08-01T07:17:00.103Z,42.84
2023-08-01T07:18:00.196Z,42.84
2023-08-01T07:19:00.206Z,42.84
2023-08-01T07:20:00.253Z,42.84
2023-08-01T07:21:00.309Z,42.84
2023-08-01T07:22:00.350Z,42.85
2023-08-01T07:23:00.425Z,42.85
2023-08-01T07:24:00.454Z,42.83
2023-08-01T07:25:00.505Z,42.82
2023-08-01T07:26:00.558Z,42.84
2023-08-01T07:27:00.609Z,42.84
2023-08-01T07:28:00.714Z,42.83
2023-08-01T07:29:00.730Z,42.82
2023-08-01T07:30:00.782Z,42.80
2023-08-01T07:31:00.825Z,42.82
2023-08-01T07:32:00.907Z,42.80
2023-08-01T07:33:00.972Z,42.83
2023-08-01T07:34:01.008Z,42.81
2023-08-01T07:35:01.045Z,42.84
2023-08-01T07:36:01.132Z,42.84
2023-08-01T07:37:01.155Z,42.81
2023-08-01T07:38:01.226Z,42.84
2023-08-01T07:39:01.247Z,42.82
2023-08-01T07:40:01.310Z,42.80
2023-08-01T07:41:01.348Z,42.81
2023-08-01T07:42:01.416Z,42.83
2023-08-01T07:43:01.466Z,42.80
2023-08-01T07:44:01.523Z,42.80
2023-08-01T07:45:01.565Z,42.81
2023-08-01T07:46:01.654Z,42.79
2023-08-01T07:47:01.697Z,42.79
2023-08-01T07:48:01.804Z,42.78
2023-08-01T07:49:01.785Z,42.77
2023-08-01T07:50:01.834Z,42.78
2023-08-01T07:51:01.925Z,42.76
2023-08-01T07:52:01.939Z,42.76
2023-08-01T07:53:01.989Z,42.75
2023-08-01T07:54:02.064Z,42.74
2023-08-01T07:55:02.170Z,42.72
2023-08-01T07:56:02.143Z,42.70
2023-08-01T07:57:02.203Z,42.72
2023-08-01T07:58:02.258Z,42.72
2023-08-01T07:59:02.306Z,42.70
2023-08-01T08:00:02.353Z,42.70
2023-08-01T08:01:02.553Z,42.72
2023-08-01T08:02:02.483Z,42.71
2023-08-01T08:03:02.638Z,42.70
2023-08-01T08:04:03.722Z,42.72
2023-08-01T08:05:02.620Z,42.70
2023-08-01T08:06:02.700Z,42.73
2023-08-01T08:07:02.750Z,42.70
2023-08-01T08:08:02.817Z,42.73
2023-08-01T08:09:02.850Z,42.73
2023-08-01T08:10:02.908Z,42.73
2023-08-01T08:11:02.965Z,42.72
2023-08-01T08:12:03.012Z,42.75
2023-08-01T08:13:03.081Z,42.72
2023-08-01T08:14:03.141Z,42.71
2023-08-01T08:15:03.198Z,42.68
2023-08-01T08:16:03.337Z,42.71
2023-08-01T08:17:03.382Z,42.72
2023-08-01T08:18:03.374Z,42.70
2023-08-01T08:19:03.425Z,42.71
2023-08-01T08:20:03.464Z,42.69
2023-08-01T08:21:03.514Z,42.70
2023-08-01T08:22:03.564Z,42.71
2023-08-01T08:23:03.640Z,42.70
2023-08-01T08:24:03.679Z,42.72
2023-08-01T08:25:03.733Z,42.72
2023-08-01T08:26:03.805Z,42.71
2023-08-01T08:27:03.887Z,42.73
2023-08-01T08:28:03.919Z,42.72
2023-08-01T08:29:03.976Z,42.72
2023-08-01T08:30:04.022Z,42.74
2023-08-01T08:31:04.137Z,42.74
2023-08-01T08:32:04.133Z,42.76
2023-08-01T08:33:04.240Z,42.75
2023-08-01T08:34:04.260Z,42.77
2023-08-01T08:35:04.372Z,42.76
2023-08-01T08:36:04.361Z,42.76
2023-08-01T08:37:04.423Z,42.79
2023-08-01T08:38:04.485Z,42.80
2023-08-01T08:39:04.556Z,42.78
2023-08-01T08:40:04.620Z,42.78
2023-08-01T08:41:04.647Z,42.79
2023-08-01T08:42:04.699Z,42.78
2023-08-01T08:43:04.772Z,42.81
2023-08-01T08:44:04.833Z,42.82
2023-08-01T08:45:04.864Z,42.84
2023-08-01T08:46:04.936Z,42.82
2023-08-01T08:47:05.030Z,42.82
2023-08-01T08:48:05.073Z,42.84
2023-08-01T08:49:05.153Z,42.79
2023-08-01T08:50:05.156Z,42.81
2023-08-01T08:51:05.203Z,42.82
2023-08-01T08:52:05.258Z,42.82
2023-08-01T08:53:05.308Z,42.82
2023-08-01T08:54:05.376Z,42.84
2023-08-01T08:55:05.435Z,42.80
2023-08-01T08:56:05.476Z,42.84
2023-08-01T08:57:05.548Z,42.80
2023-08-01T08:58:05.608Z,42.80
2023-08-01T08:59:05.655Z,42.81
2023-08-01T09:00:05.682Z,42.82
2023-08-01T09:01:05.815Z,42.77
2023-08-01T09:02:05.803Z,42.78
2023-08-01T09:03:05.881Z,42.75
2023-08-01T09:04:05.966Z,42.74
2023-08-01T09:05:05.992Z,42.74
2023-08-01T09:06:06.025Z,42.73
2023-08-01T09:07:06.095Z,42.71
2023-08-01T09:08:06.139Z,42.73
2023-08-01T09:09:06.216Z,42.69
2023-08-01T09:10:06.241Z,42.69
2023-08-01T09:11:06.288Z,42.66
2023-08-01T09:12:06.352Z,42.66
2023-08-01T09:13:06.438Z,42.66
2023-08-01T09:14:06.458Z,42.69
2023-08-01T09:15:06.516Z,42.65
2023-08-01T09:16:06.559Z,42.64
2023-08-01T09:17:06.669Z,42.67
2023-08-01T09:18:06.684Z,42.64
2023-08-01T09:19:06.744Z,42.63
2023-08-01T09:20:06.801Z,42.63
2023-08-01T09:21:06.845Z,42.63
2023-08-01T09:22:06.913Z,42.63
2023-08-01T09:23:06.984Z,42.65
2023-08-01T09:24:07.049Z,42.63
2023-08-01T09:25:07.084Z,42.63
2023-08-01T09:26:07.154Z,42.66
2023-08-01T09:27:07.200Z,42.68
2023-08-01T09:28:07.285Z,42.67
2023-08-01T09:29:07.325Z,42.69
2023-08-01T09:30:07.378Z,42.69
2023-08-01T09:31:07.497Z,42.67
2023-08-01T09:32:07.486Z,42.67
2023-08-01T09:33:07.592Z,42.69
2023-08-01T09:34:07.629Z,42.66
2023-08-01T09:35:07.649Z,42.70
2023-08-01T09:36:07.720Z,42.69
2023-08-01T09:37:07.785Z,42.70
2023-08-01T09:38:07.822Z,42.71
2023-08-01T09:39:07.890Z,42.70
2023-08-01T09:40:07.935Z,42.71
2023-08-01T09:41:07.972Z,42.72
2023-08-01T09:42:08.043Z,42.70
2023-08-01T09:43:08.103Z,42.71
2023-08-01T09:44:08.167Z,42.68
2023-08-01T09:45:08.214Z,42.69
2023-08-01T09:46:08.343Z,42.70
2023-08-01T09:47:08.355Z,42.68
2023-08-01T09:48:08.437Z,42.66
2023-08-01T09:49:08.452Z,42.66
2023-08-01T09:50:08.519Z,42.64
2023-08-01T09:51:08.557Z,42.65
2023-08-01T09:52:08.611Z,42.65
2023-08-01T09:53:08.680Z,42.63
2023-08-01T09:54:08.735Z,42.63
2023-08-01T09:55:08.797Z,42.64
2023-08-01T09:56:08.875Z,42.65
2023-08-01T09:57:08.910Z,42.65
2023-08-01T09:58:08.975Z,42.66
2023-08-01T09:59:09.042Z,42.65
2023-08-01T10:00:09.089Z,42.64
2023-08-01T10:01:09.145Z,42.66
2023-08-01T10:02:09.276Z,42.64
2023-08-01T10:03:09.353Z,42.67
2023-08-01T10:04:09.312Z,42.66
2023-08-01T10:05:09.369Z,42.66
2023-08-01T10:06:09.431Z,42.64
2023-08-01T10:07:09.482Z,42.65
2023-08-01T10:08:09.557Z,42.64
2023-08-01T10:09:09.695Z,42.61
2023-08-01T10:10:09.646Z,42.62
2023-08-01T10:11:09.703Z,42.64
2023-08-01T10:12:09.758Z,42.63
2023-08-01T10:13:09.819Z,42.59
2023-08-01T10:14:09.872Z,42.63
2023-08-01T10:15:12.062Z,42.64
2023-08-01T10:16:09.947Z,42.66
2023-08-01T10:17:09.945Z,42.64
2023-08-01T10:18:09.951Z,42.68
2023-08-01T10:19:09.904Z,42.66
2023-08-01T10:20:09.894Z,42.67
2023-08-01T10:21:09.895Z,42.70
2023-08-01T10:22:09.888Z,42.73
2023-08-01T10:23:09.885Z,42.72
2023-08-01T10:24:09.870Z,42.72
2023-08-01T10:25:09.880Z,42.72
2023-08-01T10:26:09.851Z,42.73
2023-08-01T10:27:09.850Z,42.74
2023-08-01T10:28:09.866Z,42.74
2023-08-01T10:29:09.836Z,42.78
2023-08-01T10:30:09.841Z,42.78
2023-08-01T10:31:09.838Z,42.75
2023-08-01T10:32:09.858Z,42.79
2023-08-01T10:33:09.814Z,42.78
2023-08-01T10:34:09.806Z,42.76
2023-08-01T10:35:09.844Z,42.83
2023-08-01T10:36:09.791Z,42.79
2023-08-01T10:37:09.791Z,42.79
2023-08-01T10:38:09.845Z,42.82
2023-08-01T10:39:09.769Z,42.82
2023-08-01T10:40:09.826Z,42.83
2023-08-01T10:41:09.772Z,42.83
2023-08-01T10:42:09.763Z,42.84
2023-08-01T10:43:09.741Z,42.84
2023-08-01T10:44:09.762Z,42.83
2023-08-01T10:45:09.741Z,42.86
2023-08-01T10:46:09.783Z,42.86
2023-08-01T10:47:09.736Z,42.87
2023-08-01T10:48:09.743Z,42.87
2023-08-01T10:49:09.720Z,42.87
2023-08-01T10:50:09.725Z,42.87
2023-08-01T10:51:09.742Z,42.87
2023-08-01T10:52:09.732Z,42.88
2023-08-01T10:53:09.779Z,42.88
2023-08-01T10:54:09.836Z,42.89
2023-08-01T10:55:09.930Z,42.87
2023-08-01T10:56:09.964Z,42.89
2023-08-01T10:57:10.018Z,42.88
2023-08-01T10:58:10.075Z,42.86
2023-08-01T10:59:10.138Z,42.88
2023-08-01T11:00:10.187Z,42.87
2023-08-01T11:01:10.284Z,42.86
2023-08-01T11:02:10.312Z,42.87
2023-08-01T11:03:10.472Z,42.84
2023-08-01T11:04:10.421Z,42.86
2023-08-01T11:05:10.472Z,42.86
2023-08-01T11:06:10.522Z,42.85
2023-08-01T11:07:10.590Z,42.86
2023-08-01T11:08:10.632Z,42.84
2023-08-01T11:09:10.691Z,42.83
2023-08-01T11:10:10.834Z,42.80
2023-08-01T11:11:11.786Z,42.80
2023-08-01T11:12:10.873Z,42.79
2023-08-01T11:13:10.911Z,42.81
2023-08-01T11:14:10.980Z,42.78
2023-08-01T11:15:11.035Z,42.79
2023-08-01T11:16:11.132Z,42.79
2023-08-01T11:17:11.144Z,42.81
2023-08-01T11:18:11.298Z,42.79
2023-08-01T11:19:11.249Z,42.77
2023-08-01T11:20:11.471Z,42.77
2023-08-01T11:21:11.389Z,42.78
2023-08-01T11:22:11.425Z,42.79
2023-08-01T11:23:11.490Z,42.75
2023-08-01T11:24:11.538Z,42.78
2023-08-01T11:25:11.584Z,42.77
2023-08-01T11:26:11.658Z,42.76
2023-08-01T11:27:11.709Z,42.72
2023-08-01T11:28:11.812Z,42.72
2023-08-01T11:29:11.842Z,42.73
2023-08-01T11:30:11.912Z,42.73
2023-08-01T11:31:12.001Z,42.73
2023-08-01T11:32:11.982Z,42.72
2023-08-01T11:33:12.037Z,42.73
2023-08-01T11:34:12.104Z,42.72
2023-08-01T11:35:12.166Z,42.68
2023-08-01T11:36:12.250Z,42.70
2023-08-01T11:37:12.269Z,42.71
2023-08-01T11:38:12.330Z,42.71
2023-08-01T11:39:12.372Z,42.72
2023-08-01T11:40:12.432Z,42.71
2023-08-01T11:41:12.562Z,42.73
2023-08-01T11:42:12.581Z,42.73
2023-08-01T11:43:12.618Z,42.72
2023-08-01T11:44:12.691Z,42.76
2023-08-01T11:45:12.814Z,42.70
2023-08-01T11:46:12.800Z,42.72
2023-08-01T11:47:12.839Z,42.70
2023-08-01T11:48:12.885Z,42.70
2023-08-01T11:49:12.962Z,42.70
2023-08-01T11:50:13.014Z,42.67
2023-08-01T11:51:13.056Z,42.65
2023-08-01T11:52:13.120Z,42.64
2023-08-01T11:53:13.181Z,42.61
2023-08-01T11:54:13.249Z,42.62
2023-08-01T11:55:13.279Z,42.63
2023-08-01T11:56:13.327Z,42.62
2023-08-01T11:57:13.452Z,42.64
2023-08-01T11:58:13.437Z,42.65
2023-08-01T11:59:13.499Z,42.62
2023-08-01T12:00:13.541Z,42.62
2023-08-01T12:01:13.641Z,42.63
2023-08-01T12:02:13.674Z,42.65
2023-08-01T12:03:13.700Z,42.60
2023-08-01T12:04:13.743Z,42.62
2023-08-01T12:05:13.822Z,42.64
2023-08-01T12:06:13.850Z,42.66
2023-08-01T12:07:13.923Z,42.67
2023-08-01T12:08:13.969Z,42.67
2023-08-01T12:09:13.994Z,42.67
2023-08-01T12:10:14.059Z,42.63
2023-08-01T12:11:14.098Z,42.65
2023-08-01T12:12:14.147Z,42.65
2023-08-01T12:13:14.194Z,42.66
2023-08-01T12:14:14.295Z,42.61
2023-08-01T12:15:14.314Z,42.64
2023-08-01T12:16:14.467Z,42.64
2023-08-01T12:17:14.481Z,42.68
2023-08-01T12:18:14.477Z,42.66
2023-08-01T12:19:14.540Z,42.67
2023-08-01T12:20:14.579Z,42.69
2023-08-01T12:21:14.632Z,42.69
2023-08-01T12:22:14.684Z,42.68
2023-08-01T12:23:14.757Z,42.68
2023-08-01T12:24:14.811Z,42.68
2023-08-01T12:25:14.850Z,42.67
2023-08-01T12:26:14.896Z,42.68
2023-08-01T12:27:14.969Z,42.65
2023-08-01T12:28:15.009Z,42.63
2023-08-01T12:29:15.087Z,42.65
2023-08-01T12:30:15.108Z,42.66
2023-08-01T12:31:15.164Z,42.63
2023-08-01T12:32:15.254Z,42.60
2023-08-01T12:33:15.260Z,42.57
2023-08-01T12:34:15.289Z,42.57
2023-08-01T12:35:15.343Z,42.59
2023-08-01T12:36:15.426Z,42.61
2023-08-01T12:37:15.438Z,42.62
2023-08-01T12:38:15.510Z,42.61
2023-08-01T12:39:15.551Z,42.61
2023-08-01T12:40:15.600Z,42.63
2023-08-01T12:41:15.640Z,42.60
2023-08-01T12:42:15.743Z,42.60
2023-08-01T12:43:15.756Z,42.62
2023-08-01T12:44:15.806Z,42.63
2023-08-01T12:45:15.854Z,42.60
2023-08-01T12:46:15.931Z,42.59
2023-08-01T12:47:16.084Z,42.64
2023-08-01T12:48:16.006Z,42.63
2023-08-01T12:49:16.044Z,42.63
2023-08-01T12:50:16.102Z,42.64
2023-08-01T12:51:16.196Z,42.69
2023-08-01T12:52:16.236Z,42.68
2023-08-01T12:53:16.287Z,42.69
2023-08-01T12:54:16.325Z,42.68