createdAt,value
2018-12-03T00:00:07.607Z,0.00
2018-12-03T00:01:07.591Z,0.00
2018-12-03T00:02:07.591Z,0.00
2018-12-03T00:03:07.574Z,0.00
2018-12-03T00:04:07.577Z,0.00
2018-12-03T00:05:07.553Z,0.00
2018-12-03T00:06:07.549Z,0.00
2018-12-03T00:07:07.531Z,0.00
2018-12-03T00:08:07.526Z,0.00
2018-12-03T00:09:07.528Z,0.00
2018-12-03T00:10:07.493Z,0.00
2018-12-03T00:11:07.488Z,0.00
2018-12-03T00:12:07.478Z,0.00
2018-12-03T00:13:07.465Z,0.00
2018-12-03T00:14:07.460Z,0.00
2018-12-03T00:15:07.446Z,0.00
2018-12-03T00:16:07.433Z,0.00
2018-12-03T00:17:07.424Z,0.00
2018-12-03T00:18:07.411Z,0.00
2018-12-03T00:19:07.432Z,0.00
2018-12-03T00:20:07.399Z,0.00
2018-12-03T00:21:07.376Z,0.00
2018-12-03T00:22:07.363Z,0.00
2018-12-03T00:23:07.357Z,0.00
2018-12-03T00:24:07.344Z,0.00
2018-12-03T00:25:07.340Z,0.00
2018-12-03T00:26:07.317Z,0.00
2018-12-03T00:27:07.319Z,0.00
2018-12-03T00:28:07.299Z,0.00
2018-12-03T00:29:07.289Z,0.00
2018-12-03T00:30:07.292Z,0.00
2018-12-03T00:31:07.276Z,0.00
2018-12-03T00:32:07.269Z,0.00
2018-12-03T00:33:07.245Z,0.00
2018-12-03T00:34:07.254Z,0.00
2018-12-03T00:35:07.220Z,0.00
2018-12-03T00:36:07.212Z,0.00
2018-12-03T00:37:07.220Z,0.00
2018-12-03T00:38:07.207Z,0.00
2018-12-03T00:39:07.180Z,0.00
2018-12-03T00:40:07.170Z,0.00
2018-12-03T00:41:07.153Z,0.00
2018-12-03T00:42:07.144Z,0.00
2018-12-03T00:43:07.143Z,0.00
2018-12-03T00:44:07.124Z,0.00
2018-12-03T00:45:07.107Z,0.00
2018-12-03T00:46:07.127Z,0.00
2018-12-03T00:47:07.089Z,0.00
2018-12-03T00:48:07.082Z,0.00
2018-12-03T00:49:07.075Z,0.00
2018-12-03T00:50:07.063Z,0.00
2018-12-03T00:51:07.041Z,0.00
2018-12-03T00:52:07.043Z,0.00
2018-12-03T00:53:07.020Z,0.00
2018-12-03T00:54:07.019Z,0.00
2018-12-03T00:55:06.998Z,0.00
2018-12-03T00:56:06.989Z,0.00
2018-12-03T00:57:06.995Z,0.00
2018-12-03T00:58:06.971Z,0.00
2018-12-03T00:59:06.987Z,0.00
2018-12-03T01:00:06.948Z,0.00
2018-12-03T01:01:06.937Z,0.00
2018-12-03T01:02:06.938Z,0.00
2018-12-03T01:03:06.916Z,0.00
2018-12-03T01:04:06.905Z,0.00
2018-12-03T01:05:06.897Z,0.00
2018-12-03T01:06:06.893Z,0.00
2018-12-03T01:07:06.884Z,0.00
2018-12-03T01:08:06.860Z,0.00
2018-12-03T01:09:06.850Z,0.00
2018-12-03T01:10:06.842Z,0.00
2018-12-03T01:11:06.823Z,0.00
2018-12-03T01:12:06.829Z,0.00
2018-12-03T01:13:06.806Z,0.00
2018-12-03T01:14:06.793Z,0.00
2018-12-03T01:15:06.800Z,0.00
2018-12-03T01:16:06.779Z,0.00
2018-12-03T01:17:06.769Z,0.00
2018-12-03T01:18:06.810Z,0.00
2018-12-03T01:19:06.735Z,0.00
2018-12-03T01:20:06.728Z,0.00
2018-12-03T01:21:06.713Z,0.00
2018-12-03T01:22:06.727Z,0.00
2018-12-03T01:23:06.701Z,0.00
2018-12-03T01:24:06.681Z,0.00
2018-12-03T01:25:06.669Z,0.00
2018-12-03T01:26:06.659Z,0.00
2018-12-03T01:27:06.667Z,0.00
2018-12-03T01:28:06.646Z,0.00
2018-12-03T01:29:06.629Z,0.00
2018-12-03T01:30:06.633Z,0.00
2018-12-03T01:31:06.604Z,0.00
2018-12-03T01:32:06.592Z,0.00
2018-12-03T01:33:06.648Z,0.00
2018-12-03T01:34:06.576Z,0.00
2018-12-03T01:35:06.574Z,0.00
2018-12-03T01:36:06.549Z,0.00
2018-12-03T01:37:06.548Z,0.00
2018-12-03T01:38:06.527Z,0.00
2018-12-03T01:39:06.541Z,0.00
2018-12-03T01:40:06.526Z,0.00
2018-12-03T01:41:06.499Z,0.00
2018-12-03T01:42:06.482Z,0.00
2018-12-03T01:43:06.481Z,0.00
2018-12-03T01:44:06.498Z,0.00
2018-12-03T01:45:06.453Z,0.00
2018-12-03T01:46:06.455Z,0.00
2018-12-03T01:47:06.434Z,0.00
2018-12-03T01:48:06.426Z,0.00
2018-12-03T01:49:06.409Z,0.00
2018-12-03T01:50:06.438Z,0.00
2018-12-03T01:51:06.389Z,0.00
2018-12-03T01:52:06.384Z,0.00
2018-12-03T01:53:06.373Z,0.00
2018-12-03T01:54:06.353Z,0.00
2018-12-03T01:55:06.348Z,0.00
2018-12-03T01:56:06.428Z,0.00
2018-12-03T01:57:06.331Z,0.00
2018-12-03T01:58:06.320Z,0.00
2018-12-03T01:59:06.310Z,0.00
2018-12-03T02:00:06.290Z,0.00
2018-12-03T02:01:06.281Z,0.00
2018-12-03T02:02:06.318Z,0.00
2018-12-03T02:03:06.259Z,0.00
2018-12-03T02:04:06.244Z,0.00
2018-12-03T02:05:06.231Z,0.00
2018-12-03T02:06:06.226Z,0.00
2018-12-03T02:07:06.210Z,0.00
2018-12-03T02:08:06.245Z,0.00
2018-12-03T02:09:06.192Z,0.00
2018-12-03T02:10:06.193Z,0.00
2018-12-03T02:11:06.170Z,0.00
2018-12-03T02:12:06.176Z,0.00
2018-12-03T02:13:06.143Z,0.00
2018-12-03T02:14:06.153Z,0.00
2018-12-03T02:15:06.129Z,0.00
2018-12-03T02:16:06.117Z,0.00
2018-12-03T02:17:06.135Z,0.00
2018-12-03T02:18:06.098Z,0.00
2018-12-03T02:19:06.080Z,0.00
2018-12-03T02:20:06.066Z,0.00
2018-12-03T02:21:06.066Z,0.00
2018-12-03T02:22:06.058Z,0.00
2018-12-03T02:23:06.082Z,0.00
2018-12-03T02:24:06.032Z,0.00
2018-12-03T02:25:06.018Z,0.00
2018-12-03T02:26:06.026Z,0.00
2018-12-03T02:27:06.003Z,0.00
2018-12-03T02:28:06.000Z,0.00
2018-12-03T02:29:06.017Z,0.00
2018-12-03T02:30:05.960Z,0.00
2018-12-03T02:31:05.949Z,0.00
2018-12-03T02:32:05.949Z,0.00
2018-12-03T02:33:05.932Z,0.00
2018-12-03T02:34:05.923Z,0.00
2018-12-03T02:35:05.916Z,0.00
2018-12-03T02:36:05.893Z,0.00
2018-12-03T02:37:05.898Z,0.00
2018-12-03T02:38:05.874Z,0.00
2018-12-03T02:39:05.862Z,0.00
2018-12-03T02:40:05.875Z,0.00
2018-12-03T02:41:05.844Z,0.00
2018-12-03T02:42:05.833Z,0.00
2018-12-03T02:43:05.820Z,0.00
2018-12-03T02:44:06.366Z,0.00
2018-12-03T02:45:05.807Z,0.00
2018-12-03T02:46:05.799Z,0.00
2018-12-03T02:47:05.779Z,0.00
2018-12-03T02:48:05.770Z,0.00
2018-12-03T02:49:05.752Z,0.00
2018-12-03T02:50:05.742Z,0.00
2018-12-03T02:51:05.791Z,0.00
2018-12-03T02:52:05.728Z,0.00
2018-12-03T02:53:05.718Z,0.00
2018-12-03T02:54:05.702Z,0.00
2018-12-03T02:55:05.686Z,0.00
2018-12-03T02:56:05.680Z,0.00
2018-12-03T02:57:05.714Z,0.00
2018-12-03T02:58:05.675Z,0.00
2018-12-03T02:59:05.646Z,0.00
2018-12-03T03:00:05.631Z,0.00
2018-12-03T03:01:05.626Z,0.00
2018-12-03T03:02:05.618Z,0.00
2018-12-03T03:03:05.617Z,0.00
2018-12-03T03:04:05.594Z,0.00
2018-12-03T03:05:05.586Z,0.00
2018-12-03T03:06:05.566Z,0.00
2018-12-03T03:07:05.566Z,0.00
2018-12-03T03:08:05.576Z,0.00
2018-12-03T03:09:05.541Z,0.00
2018-12-03T03:10:05.528Z,0.00
2018-12-03T03:11:05.512Z,0.00
2018-12-03T03:12:05.501Z,0.00
2018-12-03T03:13:05.499Z,0.00
2018-12-03T03:14:05.506Z,0.00
2018-12-03T03:15:05.488Z,0.00
2018-12-03T03:16:05.462Z,0.00
2018-12-03T03:17:05.459Z,0.00
2018-12-03T03:18:05.435Z,0.00
2018-12-03T03:19:05.430Z,0.00
2018-12-03T03:20:05.430Z,0.00
2018-12-03T03:21:05.433Z,0.00
2018-12-03T03:22:05.398Z,0.00
2018-12-03T03:23:05.434Z,0.00
2018-12-03T03:24:05.370Z,0.00
2018-12-03T03:25:05.362Z,0.00
2018-12-03T03:26:05.355Z,0.00
2018-12-03T03:27:05.341Z,0.00
2018-12-03T03:28:05.340Z,0.00
2018-12-03T03:29:05.333Z,0.00
2018-12-03T03:30:05.310Z,0.00
2018-12-03T03:31:05.295Z,0.00
2018-12-03T03:32:05.286Z,0.00
2018-12-03T03:33:05.272Z,0.00
2018-12-03T03:34:05.279Z,0.00
2018-12-03T03:35:05.257Z,0.00
2018-12-03T03:36:05.247Z,0.00
2018-12-03T03:37:05.231Z,0.00
2018-12-03T03:38:05.227Z,0.00
2018-12-03T03:39:05.219Z,0.00
2018-12-03T03:40:05.197Z,0.00
2018-12-03T03:41:05.185Z,0.00
2018-12-03T03:42:05.184Z,0.00
2018-12-03T03:43:05.164Z,0.00
2018-12-03T03:44:05.163Z,0.00
2018-12-03T03:45:05.179Z,0.00
2018-12-03T03:46:05.128Z,0.00
2018-12-03T03:47:05.125Z,0.00
2018-12-03T03:48:05.123Z,0.00
2018-12-03T03:49:05.104Z,0.00
2018-12-03T03:50:05.085Z,0.00
2018-12-03T03:51:05.116Z,0.00
2018-12-03T03:52:05.064Z,0.00
2018-12-03T03:53:05.053Z,0.00
2018-12-03T03:54:05.046Z,0.00
2018-12-03T03:55:05.033Z,0.00
2018-12-03T03:56:05.039Z,0.00
2018-12-03T03:57:05.097Z,0.00
2018-12-03T03:58:05.000Z,0.00
2018-12-03T03:59:04.991Z,0.00
2018-12-03T04:00:04.977Z,0.00
2018-12-03T04:01:04.980Z,0.00
2018-12-03T04:02:04.956Z,0.00
2018-12-03T04:03:04.957Z,0.00
2018-12-03T04:04:04.950Z,0.00
2018-12-03T04:05:04.922Z,0.00
2018-12-03T04:06:04.912Z,0.00
2018-12-03T04:07:04.906Z,0.00
2018-12-03T04:08:04.889Z,0.00
2018-12-03T04:09:04.891Z,0.00
2018-12-03T04:10:04.867Z,0.00
2018-12-03T04:11:04.865Z,0.00
2018-12-03T04:12:04.889Z,0.00
2018-12-03T04:13:04.840Z,0.00
2018-12-03T04:14:04.823Z,0.00
2018-12-03T04:15:04.813Z,0.00
2018-12-03T04:16:04.801Z,0.00
2018-12-03T04:17:04.800Z,0.00
2018-12-03T04:18:04.802Z,0.00
2018-12-03T04:19:04.789Z,0.00
2018-12-03T04:20:04.769Z,0.00
2018-12-03T04:21:04.749Z,0.00
2018-12-03T04:22:04.738Z,0.00
2018-12-03T04:23:04.760Z,0.00
2018-12-03T04:24:04.721Z,0.00
2018-12-03T04:25:04.711Z,0.00
2018-12-03T04:26:04.695Z,0.00
2018-12-03T04:27:04.683Z,0.00
2018-12-03T04:28:04.672Z,0.00
2018-12-03T04:29:04.681Z,0.00
2018-12-03T04:30:04.656Z,0.00
2018-12-03T04:31:04.662Z,0.00
2018-12-03T04:32:04.625Z,0.00
2018-12-03T04:33:04.616Z,0.00
2018-12-03T04:34:04.612Z,0.00
2018-12-03T04:35:04.597Z,0.00
2018-12-03T04:36:04.596Z,0.00
2018-12-03T04:37:04.587Z,0.00
2018-12-03T04:38:04.577Z,0.00
2018-12-03T04:39:04.552Z,0.00
2018-12-03T04:40:04.543Z,0.00
2018-12-03T04:41:04.530Z,0.00
2018-12-03T04:42:04.532Z,0.00
2018-12-03T04:43:04.507Z,0.00
2018-12-03T04:44:04.496Z,0.00
2018-12-03T04:45:04.485Z,0.00
2018-12-03T04:46:04.476Z,0.00
2018-12-03T04:47:04.499Z,0.00
2018-12-03T04:48:04.457Z,0.00
2018-12-03T04:49:04.443Z,0.00
2018-12-03T04:50:04.429Z,0.00
2018-12-03T04:51:04.421Z,0.00
2018-12-03T04:52:04.409Z,0.00
2018-12-03T04:53:04.416Z,0.00
2018-12-03T04:54:04.406Z,0.00
2018-12-03T04:55:04.379Z,0.00
2018-12-03T04:56:04.365Z,0.00
2018-12-03T04:57:04.359Z,0.00
2018-12-03T04:58:04.347Z,0.00
2018-12-03T04:59:04.368Z,0.00
2018-12-03T05:00:04.332Z,0.00
2018-12-03T05:01:04.311Z,0.00
2018-12-03T05:02:04.299Z,0.00
2018-12-03T05:03:04.291Z,0.00
2018-12-03T05:04:04.286Z,0.00
2018-12-03T05:05:04.301Z,0.00
2018-12-03T05:06:04.265Z,0.00
2018-12-03T05:07:04.249Z,0.00
2018-12-03T05:08:04.240Z,0.00
2018-12-03T05:09:04.223Z,0.00
2018-12-03T05:10:04.220Z,0.00
2018-12-03T05:11:04.237Z,0.00
2018-12-03T05:12:04.190Z,0.00
2018-12-03T05:13:04.180Z,0.00
2018-12-03T05:14:04.178Z,0.00
2018-12-03T05:15:04.166Z,0.00
2018-12-03T05:16:04.153Z,0.00
2018-12-03T05:17:04.175Z,0.00
2018-12-03T05:18:04.126Z,0.00
2018-12-03T05:19:04.119Z,0.00
2018-12-03T05:20:04.105Z,0.00
2018-12-03T05:21:04.100Z,0.00
2018-12-03T05:22:04.081Z,0.00
2018-12-03T05:23:04.087Z,0.00
2018-12-03T05:24:04.476Z,0.00
2018-12-03T05:25:04.052Z,0.00
2018-12-03T05:26:04.044Z,0.00
2018-12-03T05:27:04.037Z,0.00
2018-12-03T05:28:04.044Z,0.00
2018-12-03T05:29:04.012Z,0.00
2018-12-03T05:30:04.001Z,0.00
2018-12-03T05:31:03.987Z,0.00
2018-12-03T05:32:03.978Z,0.00
2018-12-03T05:33:03.970Z,0.00
2018-12-03T05:34:03.957Z,0.00
2018-12-03T05:35:03.947Z,0.00
2018-12-03T05:36:03.928Z,0.00
2018-12-03T05:37:03.921Z,0.00
2018-12-03T05:38:03.907Z,0.00
2018-12-03T05:39:03.909Z,0.00
2018-12-03T05:40:03.887Z,0.00
2018-12-03T05:41:03.887Z,0.00
2018-12-03T05:42:03.863Z,0.00
2018-12-03T05:43:03.866Z,0.00
2018-12-03T05:44:03.842Z,0.00
2018-12-03T05:45:03.848Z,0.00
2018-12-03T05:46:03.826Z,0.00
2018-12-03T05:47:03.807Z,0.00
2018-12-03T05:48:03.806Z,0.00
2018-12-03T05:49:03.819Z,0.00
2018-12-03T05:50:03.785Z,0.00
2018-12-03T05:51:03.768Z,0.00
2018-12-03T05:52:03.759Z,0.00
2018-12-03T05:53:03.742Z,0.00
2018-12-03T05:54:03.733Z,0.00
2018-12-03T05:55:03.732Z,0.00
2018-12-03T05:56:03.715Z,0.00
2018-12-03T05:57:03.699Z,0.00
2018-12-03T05:58:03.689Z,0.00
2018-12-03T05:59:03.677Z,0.00
2018-12-03T06:00:03.676Z,0.00
2018-12-03T06:01:03.667Z,0.00
2018-12-03T06:02:03.649Z,0.00
2018-12-03T06:03:03.634Z,0.00
2018-12-03T06:04:03.627Z,0.00
2018-12-03T06:05:03.612Z,0.00
2018-12-03T06:06:03.617Z,0.00
2018-12-03T06:07:03.593Z,0.00
2018-12-03T06:08:03.580Z,0.00
2018-12-03T06:09:03.573Z,0.00
2018-12-03T06:10:03.562Z,0.00
2018-12-03T06:11:03.550Z,0.00
2018-12-03T06:12:03.549Z,0.00
2018-12-03T06:13:03.526Z,0.00
2018-12-03T06:14:03.523Z,0.00
2018-12-03T06:15:03.560Z,0.00
2018-12-03T06:16:03.499Z,0.00
2018-12-03T06:17:03.482Z,0.00
2018-12-03T06:18:03.480Z,0.00
2018-12-03T06:19:03.458Z,0.00
2018-12-03T06:20:03.456Z,0.00
2018-12-03T06:21:03.452Z,0.00
2018-12-03T06:22:03.444Z,0.00
2018-12-03T06:23:03.416Z,0.00
2018-12-03T06:24:03.405Z,0.00
2018-12-03T06:25:03.394Z,0.00
2018-12-03T06:26:03.409Z,0.00
2018-12-03T06:27:03.372Z,0.00
2018-12-03T06:28:03.375Z,0.00
2018-12-03T06:29:03.353Z,4.00
2018-12-03T06:30:03.343Z,0.00
2018-12-03T06:31:03.347Z,4.00
2018-12-03T06:32:03.317Z,4.00
2018-12-03T06:33:03.309Z,4.00
2018-12-03T06:34:03.311Z,4.00
2018-12-03T06:35:03.293Z,4.00
2018-12-03T06:36:03.329Z,4.00
2018-12-03T06:37:03.266Z,8.00
2018-12-03T06:38:03.253Z,8.00
2018-12-03T06:39:03.247Z,8.00
2018-12-03T06:40:03.237Z,8.00
2018-12-03T06:41:03.226Z,8.00
2018-12-03T06:42:03.230Z,8.00
2018-12-03T06:43:03.203Z,12.00
2018-12-03T06:44:03.192Z,12.00
2018-12-03T06:45:03.194Z,16.00
2018-12-03T06:46:03.165Z,16.00
2018-12-03T06:47:03.162Z,16.00
2018-12-03T06:48:03.203Z,20.00
2018-12-03T06:49:03.143Z,20.00
2018-12-03T06:50:03.134Z,20.00
2018-12-03T06:51:03.116Z,20.00
2018-12-03T06:52:03.101Z,24.00
2018-12-03T06:53:03.094Z,28.00
2018-12-03T06:54:03.087Z,24.00
2018-12-03T06:55:03.093Z,32.00
2018-12-03T06:56:03.072Z,32.00
2018-12-03T06:57:03.057Z,36.00
2018-12-03T06:58:03.048Z,40.00
2018-12-03T06:59:03.041Z,44.00
2018-12-03T07:00:03.017Z,44.00
2018-12-03T07:01:03.037Z,40.00
2018-12-03T07:02:02.995Z,40.00
2018-12-03T07:03:02.994Z,36.00
2018-12-03T07:04:02.974Z,40.00
2018-12-03T07:05:02.962Z,40.00
2018-12-03T07:06:02.951Z,48.00
2018-12-03T07:07:02.971Z,52.00
2018-12-03T07:08:02.933Z,56.00
2018-12-03T07:09:02.917Z,56.00
2018-12-03T07:10:02.910Z,60.00
2018-12-03T07:11:02.896Z,64.00
2018-12-03T07:12:02.880Z,72.00
2018-12-03T07:13:02.885Z,88.00
2018-12-03T07:14:02.894Z,112.00
2018-12-03T07:15:02.856Z,136.00
2018-12-03T07:16:02.837Z,152.00
2018-12-03T07:17:02.831Z,152.00
2018-12-03T07:18:02.821Z,160.00
2018-12-03T07:19:02.846Z,164.00
2018-12-03T07:20:02.795Z,168.00
2018-12-03T07:21:02.786Z,172.00
2018-12-03T07:22:02.772Z,156.00
2018-12-03T07:23:02.764Z,148.00
2018-12-03T07:24:02.756Z,132.00
2018-12-03T07:25:02.797Z,108.00
2018-12-03T07:26:02.747Z,104.00
2018-12-03T07:27:02.722Z,108.00
2018-12-03T07:28:02.708Z,108.00
2018-12-03T07:29:02.696Z,104.00
2018-12-03T07:30:02.691Z,100.00
2018-12-03T07:31:02.673Z,104.00
2018-12-03T07:32:02.673Z,108.00
2018-12-03T07:33:02.657Z,108.00
2018-12-03T07:34:03.420Z,132.00
2018-12-03T07:35:02.631Z,120.00
2018-12-03T07:36:02.625Z,128.00
2018-12-03T07:37:02.617Z,116.00
2018-12-03T07:38:02.594Z,136.00
2018-12-03T07:39:02.584Z,152.00
2018-12-03T07:40:02.578Z,176.00
2018-12-03T07:41:02.566Z,172.00
2018-12-03T07:42:02.552Z,184.00
2018-12-03T07:43:02.555Z,192.00
2018-12-03T07:44:02.531Z,204.00
2018-12-03T07:45:02.537Z,172.00
2018-12-03T07:46:02.507Z,140.00
2018-12-03T07:47:02.545Z,160.00
2018-12-03T07:48:02.503Z,192.00
2018-12-03T07:49:02.477Z,220.00
2018-12-03T07:50:02.469Z,204.00
2018-12-03T07:51:02.460Z,224.00
2018-12-03T07:52:02.450Z,208.00
2018-12-03T07:53:02.466Z,196.00
2018-12-03T07:54:02.423Z,220.00
2018-12-03T07:55:02.416Z,264.00
2018-12-03T07:56:02.400Z,316.00
2018-12-03T07:57:02.389Z,400.00
2018-12-03T07:58:02.377Z,440.00
2018-12-03T07:59:02.404Z,428.00
2018-12-03T08:00:02.360Z,452.00
2018-12-03T08:01:02.365Z,452.00
2018-12-03T08:02:02.370Z,528.00
2018-12-03T08:03:02.347Z,596.00
2018-12-03T08:04:02.349Z,668.00
2018-12-03T08:05:02.319Z,676.00
2018-12-03T08:06:02.293Z,556.00
2018-12-03T08:07:02.276Z,576.00
2018-12-03T08:08:02.276Z,572.00
2018-12-03T08:09:02.304Z,620.00
2018-12-03T08:10:02.244Z,648.00
2018-12-03T08:11:02.242Z,668.00
2018-12-03T08:12:02.229Z,732.00
2018-12-03T08:13:02.235Z,728.00
2018-12-03T08:14:02.205Z,716.00
2018-12-03T08:15:02.220Z,676.00
2018-12-03T08:16:02.183Z,768.00
2018-12-03T08:17:02.170Z,864.00
2018-12-03T08:18:02.158Z,1128.00
2018-12-03T08:19:02.150Z,1316.00
2018-12-03T08:20:02.152Z,1492.00
2018-12-03T08:21:02.132Z,1656.00
2018-12-03T08:22:02.117Z,1812.00
2018-12-03T08:23:02.107Z,2112.00
2018-12-03T08:24:02.109Z,2332.00
2018-12-03T08:25:02.081Z,2316.00
2018-12-03T08:26:02.093Z,1792.00
2018-12-03T08:27:02.058Z,1468.00
2018-12-03T08:28:02.053Z,1284.00
2018-12-03T08:29:02.037Z,1344.00
2018-12-03T08:30:02.030Z,1584.00
2018-12-03T08:31:02.034Z,1568.00
2018-12-03T08:32:02.014Z,1608.00
2018-12-03T08:33:01.999Z,1632.00
2018-12-03T08:34:01.983Z,1672.00
2018-12-03T08:35:01.973Z,1780.00
2018-12-03T08:36:01.971Z,1860.00
2018-12-03T08:37:01.948Z,1840.00
2018-12-03T08:38:03.482Z,1800.00
2018-12-03T08:39:01.930Z,1884.00
2018-12-03T08:40:01.935Z,1796.00
2018-12-03T08:41:01.911Z,1700.00
2018-12-03T08:42:01.903Z,1508.00
2018-12-03T08:43:01.884Z,1280.00
2018-12-03T08:44:01.891Z,1244.00
2018-12-03T08:45:01.866Z,1216.00
2018-12-03T08:46:01.858Z,1228.00
2018-12-03T08:47:01.851Z,1376.00
2018-12-03T08:48:01.845Z,1376.00
2018-12-03T08:49:01.825Z,1364.00
2018-12-03T08:50:01.805Z,1368.00
2018-12-03T08:51:01.829Z,1432.00
2018-12-03T08:52:01.783Z,1492.00
2018-12-03T08:53:01.794Z,1448.00
2018-12-03T08:54:01.761Z,1536.00
2018-12-03T08:55:01.755Z,1668.00
2018-12-03T08:56:01.753Z,1932.00
2018-12-03T08:57:01.731Z,2300.00
2018-12-03T08:58:01.729Z,2592.00
2018-12-03T08:59:01.722Z,2648.00
2018-12-03T09:00:01.721Z,2952.00
2018-12-03T09:01:01.693Z,2716.00
2018-12-03T09:02:01.681Z,2536.00
2018-12-03T09:03:01.664Z,2472.00
2018-12-03T09:04:01.667Z,2384.00
2018-12-03T09:05:01.662Z,2504.00
2018-12-03T09:06:01.636Z,2532.00
2018-12-03T09:07:01.619Z,2872.00
2018-12-03T09:08:01.615Z,3464.00
2018-12-03T09:09:01.608Z,4492.00
2018-12-03T09:10:01.589Z,5000.00
2018-12-03T09:11:01.587Z,4056.00
2018-12-03T09:12:01.566Z,4408.00
2018-12-03T09:13:01.560Z,3772.00
2018-12-03T09:14:01.605Z,2756.00
2018-12-03T09:15:01.545Z,2512.00
2018-12-03T09:16:01.535Z,2444.00
2018-12-03T09:17:02.560Z,2596.00
2018-12-03T09:18:01.509Z,2672.00
2018-12-03T09:19:01.494Z,2220.00
2018-12-03T09:20:01.506Z,2572.00
2018-12-03T09:21:01.473Z,2248.00
2018-12-03T09:22:01.492Z,1632.00
2018-12-03T09:23:01.459Z,1444.00
2018-12-03T09:24:01.444Z,1320.00
2018-12-03T09:25:01.455Z,1136.00
2018-12-03T09:26:01.418Z,1260.00
2018-12-03T09:27:01.434Z,1228.00
2018-12-03T09:28:01.394Z,1076.00
2018-12-03T09:29:01.399Z,1108.00
2018-12-03T09:30:01.418Z,1144.00
2018-12-03T09:31:01.381Z,1028.00
2018-12-03T09:32:01.385Z,996.00
2018-12-03T09:33:01.337Z,972.00
2018-12-03T09:34:01.326Z,896.00
2018-12-03T09:35:01.320Z,780.00
2018-12-03T09:36:01.309Z,812.00
2018-12-03T09:37:01.343Z,796.00
2018-12-03T09:38:01.282Z,688.00
2018-12-03T09:39:01.282Z,772.00
2018-12-03T09:40:01.268Z,1140.00
2018-12-03T09:41:01.250Z,1076.00
2018-12-03T09:42:01.238Z,1288.00
2018-12-03T09:43:01.243Z,1648.00
2018-12-03T09:44:01.222Z,1716.00
2018-12-03T09:45:01.215Z,1668.00
2018-12-03T09:46:01.203Z,1904.00
2018-12-03T09:47:01.217Z,1988.00
2018-12-03T09:48:01.176Z,2004.00
2018-12-03T09:49:01.178Z,1920.00
2018-12-03T09:50:01.157Z,1904.00
2018-12-03T09:51:01.140Z,1804.00
2018-12-03T09:52:01.207Z,1632.00
2018-12-03T09:53:01.129Z,1512.00
2018-12-03T09:54:01.108Z,1516.00
2018-12-03T09:55:01.098Z,1640.00
2018-12-03T09:56:01.089Z,1884.00
2018-12-03T09:57:01.087Z,2104.00
2018-12-03T09:58:01.202Z,2200.00
2018-12-03T09:59:01.052Z,2172.00
2018-12-03T10:00:01.046Z,2096.00
2018-12-03T10:01:01.047Z,2056.00
2018-12-03T10:02:01.023Z,2008.00
2018-12-03T10:03:01.057Z,1480.00
2018-12-03T10:04:00.998Z,1468.00
2018-12-03T10:05:00.989Z,1372.00
2018-12-03T10:06:00.999Z,1292.00
2018-12-03T10:07:00.970Z,1060.00
2018-12-03T10:08:00.956Z,1112.00
2018-12-03T10:09:00.963Z,1144.00
2018-12-03T10:10:00.944Z,1192.00
2018-12-03T10:11:00.926Z,1072.00
2018-12-03T10:12:00.915Z,792.00
2018-12-03T10:13:00.904Z,580.00
2018-12-03T10:14:00.910Z,604.00
2018-12-03T10:15:00.889Z,680.00
2018-12-03T10:16:00.865Z,740.00
2018-12-03T10:17:00.855Z,796.00
2018-12-03T10:18:00.858Z,808.00
2018-12-03T10:19:00.960Z,792.00
2018-12-03T10:20:00.843Z,804.00
2018-12-03T10:21:00.828Z,788.00
2018-12-03T10:22:00.875Z,788.00
2018-12-03T10:23:00.796Z,804.00
2018-12-03T10:24:00.797Z,840.00
2018-12-03T10:25:00.767Z,852.00
2018-12-03T10:26:00.762Z,864.00
2018-12-03T10:27:00.753Z,852.00
2018-12-03T10:28:00.739Z,804.00
2018-12-03T10:29:00.765Z,796.00
2018-12-03T10:30:00.718Z,828.00
2018-12-03T10:31:00.712Z,916.00
2018-12-03T10:32:00.695Z,1084.00
2018-12-03T10:33:00.694Z,1400.00
2018-12-03T10:34:00.679Z,1816.00
2018-12-03T10:35:00.671Z,2300.00
2018-12-03T10:36:00.654Z,2848.00
2018-12-03T10:37:00.645Z,3532.00
2018-12-03T10:38:00.632Z,4096.00
2018-12-03T10:39:00.643Z,4500.00
2018-12-03T10:40:00.608Z,4748.00
2018-12-03T10:41:00.595Z,4856.00
2018-12-03T10:42:00.613Z,5008.00
2018-12-03T10:43:00.577Z,5012.00
2018-12-03T10:44:00.570Z,4988.00
2018-12-03T10:45:00.611Z,5896.00
2018-12-03T10:46:00.545Z,6156.00
2018-12-03T10:47:00.531Z,3448.00
2018-12-03T10:48:00.522Z,3032.00
2018-12-03T10:49:00.527Z,2512.00
2018-12-03T10:50:00.495Z,2244.00
2018-12-03T10:51:00.523Z,2064.00
2018-12-03T10:52:00.489Z,1904.00
2018-12-03T10:53:00.467Z,1816.00
2018-12-03T10:54:00.468Z,1840.00
2018-12-03T10:55:00.442Z,1932.00
2018-12-03T10:56:00.447Z,2116.00
2018-12-03T10:57:00.434Z,2428.00
2018-12-03T10:58:00.414Z,2780.00
2018-12-03T10:59:00.402Z,3380.00
2018-12-03T11:00:00.402Z,3764.00
2018-12-03T11:01:00.391Z,4072.00
2018-12-03T11:02:00.366Z,5076.00
2018-12-03T11:03:00.394Z,6480.00
2018-12-03T11:04:00.350Z,7888.00
2018-12-03T11:05:00.337Z,7684.00
2018-12-03T11:06:00.322Z,6188.00
2018-12-03T11:07:00.332Z,5668.00
2018-12-03T11:08:00.302Z,5104.00
2018-12-03T11:09:00.294Z,5584.00
2018-12-03T11:10:00.279Z,5004.00
2018-12-03T11:11:00.267Z,5908.00
2018-12-03T11:12:00.313Z,5724.00
2018-12-03T11:13:00.265Z,11016.00
2018-12-03T11:14:00.244Z,5960.00
2018-12-03T11:15:00.223Z,4692.00
2018-12-03T11:16:00.213Z,5732.00
2018-12-03T11:17:00.201Z,8640.00
2018-12-03T11:18:00.209Z,11700.00
2018-12-03T11:19:00.201Z,7208.00
2018-12-03T11:20:00.178Z,13300.00
2018-12-03T11:21:00.164Z,6196.00
2018-12-03T11:22:00.146Z,4836.00
2018-12-03T11:23:00.139Z,6912.00
2018-12-03T11:24:00.147Z,3148.00
2018-12-03T11:25:00.134Z,2476.00
2018-12-03T11:26:00.119Z,3052.00
2018-12-03T11:27:00.091Z,3384.00
2018-12-03T11:28:00.079Z,4612.00
2018-12-03T11:29:00.068Z,4740.00
2018-12-03T11:30:00.094Z,4452.00
2018-12-03T11:31:00.078Z,3548.00
2018-12-03T11:32:00.035Z,4236.00
2018-12-03T11:33:00.024Z,5124.00
2018-12-03T11:34:00.025Z,5892.00
2018-12-03T11:35:05.729Z,3776.00
2018-12-03T11:36:00.999Z,3376.00
2018-12-03T11:36:59.984Z,3436.00
2018-12-03T11:37:59.969Z,3756.00
2018-12-03T11:38:59.963Z,4816.00
2018-12-03T11:39:59.952Z,5212.00
2018-12-03T11:40:59.969Z,4812.00
2018-12-03T11:41:59.948Z,5344.00
2018-12-03T11:42:59.918Z,5612.00
2018-12-03T11:43:59.915Z,5656.00
2018-12-03T11:44:59.890Z,4592.00
2018-12-03T11:45:59.879Z,4804.00
2018-12-03T11:46:59.911Z,5460.00
2018-12-03T11:47:59.862Z,5056.00
2018-12-03T11:48:59.855Z,4872.00
2018-12-03T11:49:59.835Z,4560.00
2018-12-03T11:50:59.824Z,4152.00
2018-12-03T11:51:59.820Z,4628.00
2018-12-03T11:52:59.827Z,4476.00
2018-12-03T11:53:59.803Z,4556.00
2018-12-03T11:54:59.781Z,5524.00
2018-12-03T11:55:59.785Z,21920.00
2018-12-03T11:56:59.771Z,29280.00
2018-12-03T11:57:59.779Z,25696.00
2018-12-03T11:58:59.737Z,27744.00
2018-12-03T11:59:59.736Z,29920.00
2018-12-03T12:00:59.729Z,31232.00
2018-12-03T12:01:59.702Z,31168.00
2018-12-03T12:02:59.711Z,29472.00
2018-12-03T12:03:59.682Z,29824.00
2018-12-03T12:04:59.674Z,30112.00
2018-12-03T12:05:59.664Z,18688.00
2018-12-03T12:06:59.651Z,29376.00
2018-12-03T12:07:59.658Z,6448.00
2018-12-03T12:08:59.638Z,4992.00
2018-12-03T12:09:59.624Z,4788.00
2018-12-03T12:10:59.605Z,15392.00
2018-12-03T12:11:59.602Z,6588.00
2018-12-03T12:12:59.603Z,30912.00
2018-12-03T12:13:59.590Z,28736.00
2018-12-03T12:14:59.582Z,27904.00
2018-12-03T12:15:59.555Z,27776.00
2018-12-03T12:16:59.542Z,27200.00
2018-12-03T12:17:59.533Z,26336.00
2018-12-03T12:18:59.542Z,25024.00
2018-12-03T12:19:59.507Z,23040.00
2018-12-03T12:20:59.501Z,23392.00
2018-12-03T12:21:59.494Z,23136.00
2018-12-03T12:22:59.480Z,4132.00
2018-12-03T12:23:59.513Z,3416.00
2018-12-03T12:24:59.464Z,2604.00
2018-12-03T12:25:59.447Z,2332.00
2018-12-03T12:26:59.430Z,2420.00
2018-12-03T12:27:59.419Z,2616.00
2018-12-03T12:28:59.407Z,2712.00
2018-12-03T12:29:59.487Z,2408.00
2018-12-03T12:30:59.392Z,2748.00
2018-12-03T12:31:59.387Z,7464.00
2018-12-03T12:32:59.368Z,11388.00
2018-12-03T12:33:59.353Z,5032.00
2018-12-03T12:34:59.351Z,10432.00
2018-12-03T12:35:59.352Z,15040.00
2018-12-03T12:36:59.322Z,14432.00
2018-12-03T12:37:59.308Z,6596.00
2018-12-03T12:38:59.303Z,13176.00
2018-12-03T12:39:59.292Z,9760.00
2018-12-03T12:40:59.278Z,9968.00
2018-12-03T12:41:59.282Z,9708.00
2018-12-03T12:42:59.261Z,5112.00
2018-12-03T12:43:59.271Z,5552.00
2018-12-03T12:44:59.611Z,4032.00
2018-12-03T12:45:59.245Z,5348.00