createdAt,value
2018-06-08T00:00:57.037Z,99.90
2018-06-08T00:03:25.363Z,99.90
2018-06-08T00:05:54.105Z,99.90
2018-06-08T00:08:25.305Z,99.90
2018-06-08T00:10:53.518Z,99.90
2018-06-08T00:13:24.722Z,99.90
2018-06-08T00:15:55.148Z,99.90
2018-06-08T00:18:26.135Z,99.90
2018-06-08T00:20:54.477Z,99.90
2018-06-08T00:23:30.523Z,99.90
2018-06-08T00:26:01.070Z,99.90
2018-06-08T00:28:32.451Z,99.90
2018-06-08T00:31:03.069Z,99.90
2018-06-08T00:33:43.116Z,99.90
2018-06-08T00:36:11.373Z,99.90
2018-06-08T00:38:43.856Z,99.90
2018-06-08T00:41:12.131Z,99.90
2018-06-08T00:43:46.772Z,99.90
2018-06-08T00:46:15.022Z,99.90
2018-06-08T00:48:45.979Z,99.90
2018-06-08T00:51:14.269Z,99.90
2018-06-08T00:53:42.625Z,99.90
2018-06-08T00:56:24.724Z,99.90
2018-06-08T00:58:57.078Z,99.90
2018-06-08T01:01:37.170Z,99.90
2018-06-08T01:04:05.447Z,99.90
2018-06-08T01:06:36.680Z,99.90
2018-06-08T01:09:07.746Z,99.90
2018-06-08T01:11:36.186Z,99.90
2018-06-08T01:14:04.857Z,99.90
2018-06-08T01:16:35.130Z,99.90
2018-06-08T01:19:03.353Z,99.90
2018-06-08T01:21:35.618Z,99.90
2018-06-08T01:24:06.891Z,99.90
2018-06-08T01:26:38.253Z,99.90
2018-06-08T01:29:17.883Z,99.90
2018-06-08T01:31:51.488Z,99.90
2018-06-08T01:34:26.791Z,99.90
2018-06-08T01:36:57.835Z,99.90
2018-06-08T01:39:26.211Z,99.90
2018-06-08T01:41:54.519Z,99.90
2018-06-08T01:44:27.131Z,99.90
2018-06-08T01:46:55.358Z,99.90
2018-06-08T01:49:28.482Z,99.90
2018-06-08T01:52:01.751Z,99.90
2018-06-08T01:54:33.100Z,99.90
2018-06-08T01:57:01.383Z,99.90
2018-06-08T01:59:32.644Z,99.90
2018-06-08T02:02:07.706Z,99.90
2018-06-08T02:04:38.108Z,99.90
2018-06-08T02:07:06.329Z,99.90
2018-06-08T02:09:34.521Z,99.90
2018-06-08T02:12:05.693Z,99.90
2018-06-08T02:14:36.121Z,99.90
2018-06-08T02:17:06.529Z,99.90
2018-06-08T02:19:34.982Z,99.90
2018-06-08T02:22:03.257Z,99.90
2018-06-08T02:24:31.445Z,99.90
2018-06-08T02:27:02.730Z,99.90
2018-06-08T02:29:33.210Z,99.90
2018-06-08T02:32:13.107Z,99.90
2018-06-08T02:34:41.348Z,99.90
2018-06-08T02:37:12.521Z,99.90
2018-06-08T02:39:52.568Z,99.90
2018-06-08T02:42:20.804Z,99.90
2018-06-08T02:44:55.772Z,99.90
2018-06-08T02:47:26.062Z,99.90
2018-06-08T02:49:54.328Z,99.90
2018-06-08T02:52:26.750Z,99.90
2018-06-08T02:54:57.757Z,99.90
2018-06-08T02:57:27.914Z,99.90
2018-06-08T02:59:56.162Z,99.90
2018-06-08T03:02:27.228Z,99.90
2018-06-08T03:05:03.529Z,99.90
2018-06-08T03:07:31.760Z,99.90
2018-06-08T03:10:00.014Z,99.90
2018-06-08T03:12:34.538Z,99.90
2018-06-08T03:15:07.153Z,99.90
2018-06-08T03:17:35.413Z,99.90
2018-06-08T03:20:10.009Z,99.90
2018-06-08T03:22:38.325Z,99.90
2018-06-08T03:25:06.679Z,99.90
2018-06-08T03:27:37.709Z,99.90
2018-06-08T03:30:05.944Z,99.90
2018-06-08T03:32:39.323Z,99.90
2018-06-08T03:35:14.196Z,99.90
2018-06-08T03:37:42.494Z,99.90
2018-06-08T03:40:10.759Z,99.90
2018-06-08T03:42:45.456Z,99.90
2018-06-08T03:45:13.663Z,99.90
2018-06-08T03:47:53.473Z,99.90
2018-06-08T03:50:21.696Z,99.90
2018-06-08T03:52:53.165Z,99.90
2018-06-08T03:55:25.495Z,99.90
2018-06-08T03:58:00.977Z,99.90
2018-06-08T04:00:35.249Z,99.90
2018-06-08T04:03:10.951Z,99.90
2018-06-08T04:05:43.323Z,99.90
2018-06-08T04:08:17.572Z,99.90
2018-06-08T04:10:59.042Z,99.90
2018-06-08T04:13:30.135Z,99.90
2018-06-08T04:16:10.327Z,99.90
2018-06-08T04:18:38.562Z,99.90
2018-06-08T04:21:11.143Z,99.90
2018-06-08T04:23:39.455Z,99.90
2018-06-08T04:26:19.284Z,99.90
2018-06-08T04:28:50.485Z,99.90
2018-06-08T04:31:18.769Z,99.90
2018-06-08T04:33:52.311Z,99.90
2018-06-08T04:36:23.329Z,99.90
2018-06-08T04:38:54.880Z,99.90
2018-06-08T04:41:26.335Z,99.90
2018-06-08T04:43:59.741Z,99.90
2018-06-08T04:46:32.547Z,99.90
2018-06-08T04:49:14.592Z,99.90
2018-06-08T04:51:48.321Z,99.90
2018-06-08T04:54:25.015Z,99.90
2018-06-08T04:56:53.288Z,99.90
2018-06-08T04:59:25.971Z,99.90
2018-06-08T05:01:54.217Z,99.90
2018-06-08T05:06:55.352Z,99.90
2018-06-08T05:09:23.644Z,99.90
2018-06-08T05:11:59.444Z,99.90
2018-06-08T05:14:27.673Z,99.90
2018-06-08T05:17:00.604Z,99.90
2018-06-08T05:19:30.966Z,99.90
2018-06-08T05:21:59.229Z,99.90
2018-06-08T05:24:27.471Z,99.90
2018-06-08T05:27:02.079Z,99.90
2018-06-08T05:29:33.371Z,99.90
2018-06-08T05:32:07.942Z,99.90
2018-06-08T05:34:42.582Z,99.90
2018-06-08T05:37:10.824Z,99.90
2018-06-08T05:39:41.882Z,99.90
2018-06-08T05:42:10.594Z,99.10
2018-06-08T05:44:52.523Z,98.90
2018-06-08T05:47:20.970Z,98.50
2018-06-08T05:49:49.205Z,97.60
2018-06-08T05:52:22.335Z,97.20
2018-06-08T05:54:53.521Z,96.50
2018-06-08T05:57:22.053Z,95.70
2018-06-08T05:59:50.514Z,95.00
2018-06-08T06:02:18.876Z,94.10
2018-06-08T06:04:47.072Z,93.50
2018-06-08T06:07:21.549Z,93.30
2018-06-08T06:09:52.465Z,92.40
2018-06-08T06:12:20.698Z,92.20
2018-06-08T06:14:48.970Z,91.90
2018-06-08T06:17:20.212Z,91.90
2018-06-08T06:20:03.796Z,91.80
2018-06-08T06:22:44.843Z,91.60
2018-06-08T06:25:25.706Z,91.00
2018-06-08T06:27:58.227Z,90.80
2018-06-08T06:30:26.430Z,90.90
2018-06-08T06:32:57.957Z,90.50
2018-06-08T06:35:40.794Z,90.30
2018-06-08T06:38:09.008Z,90.30
2018-06-08T06:40:40.052Z,90.40
2018-06-08T06:43:11.245Z,90.10
2018-06-08T06:45:39.834Z,89.40
2018-06-08T06:48:08.225Z,88.80
2018-06-08T06:50:36.418Z,87.80
2018-06-08T06:53:07.684Z,87.50
2018-06-08T06:55:43.292Z,87.60
2018-06-08T06:58:17.766Z,87.40
2018-06-08T07:00:48.662Z,87.90
2018-06-08T07:03:17.000Z,87.50
2018-06-08T07:05:45.237Z,86.80
2018-06-08T07:08:23.454Z,87.10
2018-06-08T07:11:01.821Z,86.30
2018-06-08T07:13:37.405Z,85.60
2018-06-08T07:16:11.943Z,85.30
2018-06-08T07:18:46.491Z,84.50
2018-06-08T07:21:14.764Z,83.20
2018-06-08T07:23:49.511Z,82.10
2018-06-08T07:26:17.913Z,81.60
2018-06-08T07:28:46.077Z,81.30
2018-06-08T07:31:20.814Z,81.40
2018-06-08T07:33:49.081Z,81.20
2018-06-08T07:36:19.457Z,81.30
2018-06-08T07:38:52.779Z,80.50
2018-06-08T07:41:24.210Z,79.60
2018-06-08T07:44:02.462Z,78.60
2018-06-08T07:46:32.762Z,78.50
2018-06-08T07:49:00.958Z,78.20
2018-06-08T07:51:35.590Z,78.40
2018-06-08T07:54:03.871Z,78.50
2018-06-08T07:56:36.931Z,78.10
2018-06-08T07:59:08.132Z,78.80
2018-06-08T08:01:36.475Z,77.70
2018-06-08T08:04:04.730Z,77.20
2018-06-08T08:06:39.127Z,77.10
2018-06-08T08:09:11.698Z,77.40
2018-06-08T08:11:42.237Z,75.90
2018-06-08T08:14:24.889Z,75.40
2018-06-08T08:16:53.297Z,75.60
2018-06-08T08:19:21.570Z,75.60
2018-06-08T08:22:01.495Z,75.10
2018-06-08T08:24:32.144Z,75.90
2018-06-08T08:27:03.605Z,75.40
2018-06-08T08:29:35.018Z,75.00
2018-06-08T08:32:08.591Z,74.40
2018-06-08T08:34:46.788Z,73.90
2018-06-08T08:37:17.465Z,74.50
2018-06-08T08:39:52.036Z,73.90
2018-06-08T08:42:27.555Z,73.30
2018-06-08T08:45:02.054Z,71.80
2018-06-08T08:47:39.487Z,71.50
2018-06-08T08:50:11.929Z,71.40
2018-06-08T08:52:48.554Z,71.30
2018-06-08T08:55:16.842Z,70.50
2018-06-08T08:57:52.110Z,70.20
2018-06-08T09:00:25.431Z,69.70
2018-06-08T09:02:58.760Z,68.80
2018-06-08T09:05:38.350Z,69.00
2018-06-08T09:08:20.547Z,69.90
2018-06-08T09:10:49.063Z,69.80
2018-06-08T09:13:20.239Z,69.80
2018-06-08T09:15:48.462Z,69.70
2018-06-08T09:18:16.728Z,69.30
2018-06-08T09:20:53.188Z,68.60
2018-06-08T09:23:30.887Z,68.40
2018-06-08T09:25:59.191Z,67.30
2018-06-08T09:28:34.686Z,66.60
2018-06-08T09:31:05.849Z,65.60
2018-06-08T09:33:38.248Z,65.40
2018-06-08T09:36:11.704Z,65.60
2018-06-08T09:38:45.007Z,65.90
2018-06-08T09:41:21.503Z,64.70
2018-06-08T09:43:51.707Z,64.00
2018-06-08T09:46:19.993Z,63.60
2018-06-08T09:48:52.472Z,63.30
2018-06-08T09:53:58.237Z,60.50
2018-06-08T09:56:34.860Z,59.40
2018-06-08T09:59:03.089Z,57.70
2018-06-08T10:04:11.205Z,55.50
2018-06-08T10:06:39.439Z,55.60
2018-06-08T10:09:10.165Z,55.00
2018-06-08T10:11:38.470Z,54.50
2018-06-08T10:14:13.216Z,54.20
2018-06-08T10:16:41.518Z,53.00
2018-06-08T10:19:12.515Z,52.90
2018-06-08T10:21:52.470Z,52.30
2018-06-08T10:24:20.894Z,53.00
2018-06-08T10:26:54.117Z,52.40
2018-06-08T10:29:27.378Z,51.90
2018-06-08T10:32:00.864Z,52.30
2018-06-08T10:34:34.225Z,52.00
2018-06-08T10:37:14.440Z,52.00
2018-06-08T10:39:42.663Z,52.40
2018-06-08T10:42:11.528Z,52.60
2018-06-08T10:44:39.942Z,53.20
2018-06-08T10:47:08.326Z,53.00
2018-06-08T10:49:36.579Z,52.70
2018-06-08T10:52:07.439Z,52.20
2018-06-08T10:54:36.194Z,51.50
2018-06-08T10:57:07.686Z,51.00
2018-06-08T10:59:39.093Z,51.40
2018-06-08T11:02:07.558Z,49.50
2018-06-08T11:04:40.064Z,49.70
2018-06-08T11:07:11.663Z,49.80
2018-06-08T11:09:44.046Z,49.60
2018-06-08T11:12:12.347Z,49.90
2018-06-08T11:14:41.156Z,50.20
2018-06-08T11:17:12.612Z,50.70
2018-06-08T11:19:47.274Z,49.90
2018-06-08T11:22:21.486Z,50.00
2018-06-08T11:24:57.568Z,50.70
2018-06-08T11:27:25.955Z,51.70
2018-06-08T11:29:54.315Z,51.40
2018-06-08T11:32:22.527Z,50.70
2018-06-08T11:34:55.583Z,49.50
2018-06-08T11:37:25.860Z,49.00
2018-06-08T11:39:54.224Z,49.30
2018-06-08T11:45:07.174Z,48.80
2018-06-08T11:47:35.452Z,48.30
2018-06-08T11:50:10.152Z,48.60
2018-06-08T11:52:38.454Z,48.60
2018-06-08T11:55:06.713Z,48.60
2018-06-08T11:57:42.405Z,49.50
2018-06-08T12:00:10.633Z,49.20
2018-06-08T12:02:45.107Z,49.20
2018-06-08T12:05:16.193Z,49.50
2018-06-08T12:07:44.608Z,49.80
2018-06-08T12:10:13.132Z,50.20
2018-06-08T12:12:41.438Z,51.00
2018-06-08T12:17:45.780Z,51.00
2018-06-08T12:20:20.113Z,50.90
2018-06-08T12:23:00.034Z,50.90
2018-06-08T12:25:28.654Z,50.50
2018-06-08T12:27:56.898Z,50.80
2018-06-08T12:30:32.239Z,50.60
2018-06-08T12:33:07.766Z,50.60
2018-06-08T12:35:42.067Z,51.00
2018-06-08T12:38:15.326Z,51.20
2018-06-08T12:40:46.536Z,51.20
2018-06-08T12:43:15.291Z,51.80
2018-06-08T12:45:51.327Z,52.00
2018-06-08T12:48:19.521Z,53.40
2018-06-08T12:50:54.139Z,54.20
2018-06-08T12:53:27.568Z,53.70
2018-06-08T12:56:00.885Z,55.30
2018-06-08T12:58:42.956Z,54.50
2018-06-08T13:01:16.145Z,55.00
2018-06-08T13:03:44.325Z,54.20
2018-06-08T13:06:15.396Z,56.70
2018-06-08T13:08:49.689Z,57.30
2018-06-08T13:11:17.998Z,59.00
2018-06-08T13:13:46.270Z,61.00
2018-06-08T13:16:18.822Z,65.10
2018-06-08T13:18:47.125Z,68.30
2018-06-08T13:21:18.217Z,71.20
2018-06-08T13:23:57.780Z,74.00
2018-06-08T13:26:28.583Z,76.40
2018-06-08T13:28:56.771Z,78.70
2018-06-08T13:31:30.092Z,80.80
2018-06-08T13:34:02.353Z,81.80
2018-06-08T13:36:30.658Z,83.20
2018-06-08T13:38:58.905Z,84.60
2018-06-08T13:41:34.585Z,85.10
2018-06-08T13:44:03.451Z,85.80
2018-06-08T13:46:46.376Z,86.50
2018-06-08T13:49:14.849Z,86.70
2018-06-08T13:51:43.039Z,87.20
2018-06-08T13:54:15.342Z,87.80
2018-06-08T13:56:49.011Z,88.00
2018-06-08T13:59:23.351Z,88.60
2018-06-08T14:01:54.328Z,88.80
2018-06-08T14:04:22.553Z,89.40
2018-06-08T14:06:55.057Z,89.60
2018-06-08T14:09:23.311Z,90.10
2018-06-08T14:11:58.841Z,90.40
2018-06-08T14:14:28.023Z,90.70
2018-06-08T14:17:07.090Z,91.10
2018-06-08T14:19:35.345Z,91.30
2018-06-08T14:22:06.467Z,91.60
2018-06-08T14:24:41.975Z,91.90
2018-06-08T14:27:14.255Z,92.30
2018-06-08T14:29:42.460Z,92.70
2018-06-08T14:32:10.743Z,92.90
2018-06-08T14:34:41.774Z,93.30
2018-06-08T14:37:12.947Z,93.80
2018-06-08T14:39:41.403Z,94.50
2018-06-08T14:42:09.679Z,94.70
2018-06-08T14:44:40.782Z,94.90
2018-06-08T14:47:13.998Z,95.00
2018-06-08T14:49:42.458Z,95.20
2018-06-08T14:52:10.839Z,95.70
2018-06-08T14:54:39.033Z,96.50
2018-06-08T14:57:13.726Z,96.70
2018-06-08T14:59:41.945Z,97.00
2018-06-08T15:02:15.147Z,97.20
2018-06-08T15:04:47.496Z,97.50
2018-06-08T15:09:53.809Z,98.50
2018-06-08T15:12:28.240Z,99.20
2018-06-08T15:15:00.800Z,99.70
2018-06-08T15:17:29.078Z,99.90
2018-06-08T15:20:03.861Z,99.90
2018-06-08T15:22:32.082Z,99.90
2018-06-08T15:25:05.240Z,99.90
2018-06-08T15:27:37.640Z,99.90
2018-06-08T15:30:08.724Z,99.90
2018-06-08T15:32:36.912Z,99.90
2018-06-08T15:35:16.961Z,99.90
2018-06-08T15:37:47.738Z,99.90
2018-06-08T15:40:25.634Z,99.90
2018-06-08T15:42:53.920Z,99.90
2018-06-08T15:45:22.154Z,99.90
2018-06-08T15:47:53.161Z,99.90
2018-06-08T15:50:21.469Z,99.90
2018-06-08T15:52:49.647Z,99.90
2018-06-08T15:55:20.644Z,99.90
2018-06-08T15:57:48.881Z,99.90
2018-06-08T16:00:17.388Z,99.90
2018-06-08T16:02:45.638Z,99.90
2018-06-08T16:05:16.598Z,99.90
2018-06-08T16:07:44.933Z,99.90
2018-06-08T16:10:13.259Z,99.90
2018-06-08T16:12:45.978Z,99.90
2018-06-08T16:15:14.199Z,99.90
2018-06-08T16:17:48.914Z,99.90
2018-06-08T16:20:17.077Z,99.90
2018-06-08T16:22:51.818Z,99.90
2018-06-08T16:25:20.197Z,99.90
2018-06-08T16:27:48.504Z,99.80
2018-06-08T16:30:26.175Z,99.30
2018-06-08T16:32:54.479Z,99.20
2018-06-08T16:35:27.539Z,98.90
2018-06-08T16:37:58.767Z,98.70
2018-06-08T16:40:26.970Z,98.80
2018-06-08T16:47:53.451Z,98.40
2018-06-08T16:50:25.957Z,98.50
2018-06-08T16:52:54.294Z,98.50
2018-06-08T16:55:31.042Z,98.70
2018-06-08T16:57:59.345Z,98.80
2018-06-08T17:00:30.414Z,99.00
2018-06-08T17:03:01.956Z,98.80
2018-06-08T17:05:33.061Z,98.90
2018-06-08T17:08:01.258Z,98.90
2018-06-08T17:10:32.262Z,99.00
2018-06-08T17:13:03.038Z,98.90
2018-06-08T17:15:43.264Z,98.90
2018-06-08T17:18:14.108Z,98.90
2018-06-08T17:20:45.134Z,98.80
2018-06-08T17:23:21.241Z,98.70
2018-06-08T17:25:49.556Z,98.70
2018-06-08T17:28:17.837Z,98.80
2018-06-08T17:30:53.305Z,98.70
2018-06-08T17:33:27.877Z,98.80
2018-06-08T17:35:58.982Z,98.90
2018-06-08T17:38:33.153Z,98.80
2018-06-08T17:41:01.445Z,98.90
2018-06-08T17:43:29.732Z,98.70
2018-06-08T17:48:32.693Z,98.60
2018-06-08T17:51:05.125Z,98.40
2018-06-08T17:53:40.601Z,98.30
2018-06-08T17:56:13.019Z,98.20
2018-06-08T17:58:48.034Z,98.30
2018-06-08T18:01:18.873Z,98.30
2018-06-08T18:03:50.147Z,97.90
2018-06-08T18:06:22.492Z,98.20
2018-06-08T18:09:03.803Z,98.10
2018-06-08T18:11:44.694Z,98.30
2018-06-08T18:14:12.952Z,98.30
2018-06-08T18:16:48.619Z,98.50
2018-06-08T18:19:22.127Z,98.50
2018-06-08T18:21:50.349Z,98.40
2018-06-08T18:24:21.511Z,98.30
2018-06-08T18:26:51.727Z,98.50
2018-06-08T18:29:19.879Z,98.50
2018-06-08T18:31:55.374Z,98.50
2018-06-08T18:34:28.445Z,98.70
2018-06-08T18:36:56.711Z,98.90
2018-06-08T18:39:24.884Z,98.90
2018-06-08T18:41:55.942Z,99.10
2018-06-08T18:44:29.318Z,99.20
2018-06-08T18:46:59.863Z,99.40
2018-06-08T18:49:30.214Z,99.40
2018-06-08T18:52:03.513Z,99.40
2018-06-08T18:54:31.737Z,99.50
2018-06-08T18:59:33.008Z,99.40
2018-06-08T19:02:01.476Z,99.90
2018-06-08T19:04:29.646Z,99.90
2018-06-08T19:14:28.898Z,99.90
2018-06-08T19:16:57.255Z,99.90
2018-06-08T19:19:25.450Z,99.90
2018-06-08T19:22:00.848Z,99.90
2018-06-08T19:24:31.945Z,99.90
2018-06-08T19:27:02.390Z,99.90
2018-06-08T19:29:31.149Z,99.70
2018-06-08T19:32:02.338Z,99.20
2018-06-08T19:34:30.654Z,98.90
2018-06-08T19:36:58.956Z,98.50
2018-06-08T19:39:33.583Z,98.20
2018-06-08T19:42:01.840Z,97.90
2018-06-08T19:44:36.360Z,97.70
2018-06-08T19:47:07.661Z,97.40
2018-06-08T19:49:40.180Z,97.40
2018-06-08T19:52:13.678Z,97.30
2018-06-08T19:54:48.395Z,97.30
2018-06-08T19:57:16.575Z,97.30
2018-06-08T19:59:51.238Z,97.40
2018-06-08T20:02:19.598Z,97.50
2018-06-08T20:04:59.430Z,97.70
2018-06-08T20:07:36.934Z,97.50
2018-06-08T20:10:15.537Z,97.80
2018-06-08T20:12:53.841Z,97.80
2018-06-08T20:15:27.104Z,97.80
2018-06-08T20:17:55.441Z,97.80
2018-06-08T20:20:23.706Z,97.70
2018-06-08T20:22:56.209Z,97.50
2018-06-08T20:25:27.233Z,97.50
2018-06-08T20:27:58.697Z,97.60
2018-06-08T20:30:36.415Z,97.40
2018-06-08T20:33:14.101Z,97.30
2018-06-08T20:35:42.341Z,97.20
2018-06-08T20:38:16.948Z,97.20
2018-06-08T20:40:45.128Z,97.10
2018-06-08T20:43:17.731Z,97.10
2018-06-08T20:45:51.623Z,97.10
2018-06-08T20:48:19.868Z,97.10
2018-06-08T20:50:48.150Z,97.10
2018-06-08T20:53:27.970Z,97.40
2018-06-08T20:55:56.225Z,97.00
2018-06-08T20:58:28.630Z,97.00
2018-06-08T21:01:00.001Z,97.50
2018-06-08T21:03:33.319Z,97.30
2018-06-08T21:06:05.924Z,97.20
2018-06-08T21:08:41.790Z,97.40
2018-06-08T21:11:10.220Z,97.20
2018-06-08T21:13:38.601Z,97.20
2018-06-08T21:16:07.008Z,97.20
2018-06-08T21:18:35.372Z,97.20
2018-06-08T21:21:10.113Z,97.20
2018-06-08T21:23:38.342Z,97.30
2018-06-08T21:26:16.237Z,97.20
2018-06-08T21:28:47.421Z,97.20
2018-06-08T21:31:15.797Z,97.20
2018-06-08T21:36:21.595Z,97.30
2018-06-08T21:38:55.779Z,97.20
2018-06-08T21:41:26.464Z,97.20
2018-06-08T21:44:08.650Z,97.20
2018-06-08T21:46:41.292Z,97.10
2018-06-08T21:49:23.342Z,97.10
2018-06-08T21:51:55.631Z,97.10
2018-06-08T21:54:24.052Z,97.10
2018-06-08T21:56:52.417Z,97.20
2018-06-08T21:59:20.727Z,97.10
2018-06-08T22:01:53.204Z,97.40
2018-06-08T22:04:25.698Z,96.90
2018-06-08T22:06:56.754Z,96.90
2018-06-08T22:09:29.207Z,96.80
2018-06-08T22:12:00.374Z,96.60
2018-06-08T22:14:28.590Z,96.60
2018-06-08T22:16:59.652Z,96.60
2018-06-08T22:19:28.110Z,96.50
2018-06-08T22:22:01.446Z,96.40
2018-06-08T22:24:32.661Z,96.30
2018-06-08T22:27:00.893Z,96.10
2018-06-08T22:29:35.383Z,96.10
2018-06-08T22:32:16.233Z,96.10
2018-06-08T22:34:46.753Z,96.10
2018-06-08T22:37:25.010Z,96.10
2018-06-08T22:39:53.658Z,96.10
2018-06-08T22:42:24.259Z,96.00
2018-06-08T22:47:20.521Z,96.10
2018-06-08T22:49:58.223Z,96.20
2018-06-08T22:52:26.485Z,96.20
2018-06-08T22:54:59.567Z,96.20
2018-06-08T22:57:31.129Z,96.30
2018-06-08T23:00:02.261Z,96.30
2018-06-08T23:02:30.642Z,96.30
2018-06-08T23:04:58.921Z,96.40
2018-06-08T23:07:35.589Z,96.40
2018-06-08T23:10:03.943Z,96.40
2018-06-08T23:12:32.129Z,96.50
2018-06-08T23:15:03.487Z,96.50
2018-06-08T23:17:34.721Z,96.50
2018-06-08T23:20:03.149Z,96.60
2018-06-08T23:22:31.359Z,96.60
2018-06-08T23:25:04.605Z,96.70
2018-06-08T23:27:36.046Z,96.80
2018-06-08T23:30:12.438Z,97.20
2018-06-08T23:32:48.059Z,97.20
2018-06-08T23:35:25.685Z,97.30
2018-06-08T23:37:53.914Z,97.40
2018-06-08T23:40:25.059Z,97.60
2018-06-08T23:42:56.301Z,97.70
2018-06-08T23:45:24.838Z,98.00
2018-06-08T23:47:53.252Z,98.20
2018-06-08T23:50:21.428Z,98.30
2018-06-08T23:52:55.992Z,98.60
2018-06-08T23:55:24.215Z,98.70
2018-06-08T23:58:04.726Z,98.90
