createdAt,value
2023-05-18T00:00:54.312Z,96706.59
2023-05-18T00:03:21.599Z,96702.47
2023-05-18T00:05:49.389Z,96703.63
2023-05-18T00:08:16.148Z,96706.59
2023-05-18T00:10:42.981Z,96706.91
2023-05-18T00:13:09.786Z,96708.91
2023-05-18T00:15:36.653Z,96715.16
2023-05-18T00:18:03.655Z,96714.53
2023-05-18T00:20:30.412Z,96712.91
2023-05-18T00:22:57.224Z,96716.53
2023-05-18T00:25:24.401Z,96713.41
2023-05-18T00:27:52.189Z,96714.06
2023-05-18T00:30:19.224Z,96710.63
2023-05-18T00:32:46.111Z,96716.91
2023-05-18T00:35:13.005Z,96720.72
2023-05-18T00:37:39.809Z,96719.94
2023-05-18T00:40:07.411Z,96713.84
2023-05-18T00:42:34.262Z,96719.31
2023-05-18T00:45:01.528Z,96727.91
2023-05-18T00:47:28.528Z,96719.00
2023-05-18T00:49:55.494Z,96720.94
2023-05-18T00:52:23.782Z,96710.91
2023-05-18T00:54:51.773Z,96711.59
2023-05-18T00:57:19.333Z,96714.03
2023-05-18T00:59:49.849Z,96709.75
2023-05-18T01:02:17.135Z,96707.81
2023-05-18T01:04:43.820Z,96715.41
2023-05-18T01:07:11.453Z,96718.03
2023-05-18T01:09:38.975Z,96726.59
2023-05-18T01:12:11.985Z,96726.78
2023-05-18T01:15:03.758Z,96722.66
2023-05-18T01:17:55.450Z,96730.75
2023-05-18T01:20:41.590Z,96727.09
2023-05-18T01:23:29.769Z,96722.66
2023-05-18T01:25:56.617Z,96733.53
2023-05-18T01:28:28.750Z,96731.06
2023-05-18T01:30:57.118Z,96731.88
2023-05-18T01:33:25.303Z,96725.28
2023-05-18T01:35:54.581Z,96727.28
2023-05-18T01:38:25.851Z,96734.38
2023-05-18T01:41:17.555Z,96735.72
2023-05-18T01:43:53.525Z,96731.25
2023-05-18T01:46:55.551Z,96741.50
2023-05-18T01:49:34.492Z,96745.94
2023-05-18T01:52:06.962Z,96741.50
2023-05-18T01:54:36.460Z,96743.13
2023-05-18T01:59:33.879Z,96740.50
2023-05-18T02:02:01.609Z,96739.66
2023-05-18T02:04:31.632Z,96742.16
2023-05-18T02:06:58.459Z,96736.88
2023-05-18T02:09:25.208Z,96736.88
2023-05-18T02:11:59.337Z,96735.88
2023-05-18T02:14:26.684Z,96733.25
2023-05-18T02:16:54.717Z,96743.81
2023-05-18T02:19:22.420Z,96740.66
2023-05-18T02:21:49.251Z,96745.13
2023-05-18T02:24:17.865Z,96745.63
2023-05-18T02:26:45.113Z,96756.00
2023-05-18T02:29:12.166Z,96749.25
2023-05-18T02:31:39.318Z,96750.25
2023-05-18T02:34:06.891Z,96756.38
2023-05-18T02:36:40.457Z,96752.06
2023-05-18T02:39:08.063Z,96766.09
2023-05-18T02:41:35.966Z,96762.78
2023-05-18T02:44:06.019Z,96767.56
2023-05-18T02:46:35.297Z,96772.16
2023-05-18T02:49:02.209Z,96768.22
2023-05-18T02:51:30.473Z,96764.06
2023-05-18T02:53:57.730Z,96768.84
2023-05-18T02:56:24.873Z,96774.97
2023-05-18T02:58:58.136Z,96777.25
2023-05-18T03:01:28.383Z,96773.16
2023-05-18T03:03:58.032Z,96784.69
2023-05-18T03:06:30.507Z,96781.53
2023-05-18T03:08:57.392Z,96789.63
2023-05-18T03:11:26.976Z,96787.13
2023-05-18T03:13:54.943Z,96792.91
2023-05-18T03:16:21.721Z,96798.50
2023-05-18T03:18:49.054Z,96797.16
2023-05-18T03:21:16.789Z,96804.44
2023-05-18T03:23:43.627Z,96810.22
2023-05-18T03:26:11.918Z,96818.97
2023-05-18T03:28:39.538Z,96819.94
2023-05-18T03:31:06.670Z,96818.47
2023-05-18T03:33:33.647Z,96815.00
2023-05-18T03:36:05.084Z,96812.56
2023-05-18T03:38:32.129Z,96818.03
2023-05-18T03:40:59.065Z,96818.38
2023-05-18T03:43:26.195Z,96823.00
2023-05-18T03:45:55.645Z,96828.28
2023-05-18T03:48:24.069Z,96823.81
2023-05-18T03:50:51.158Z,96822.69
2023-05-18T03:53:24.153Z,96829.13
2023-05-18T03:55:51.951Z,96833.28
2023-05-18T03:58:21.412Z,96835.91
2023-05-18T04:00:49.691Z,96830.31
2023-05-18T04:03:16.841Z,96841.56
2023-05-18T04:05:43.799Z,96844.03
2023-05-18T04:08:14.654Z,96845.53
2023-05-18T04:10:43.397Z,96850.97
2023-05-18T04:13:10.778Z,96851.81
2023-05-18T04:15:38.383Z,96851.97
2023-05-18T04:18:07.380Z,96848.84
2023-05-18T04:20:34.364Z,96855.75
2023-05-18T04:23:01.288Z,96855.16
2023-05-18T04:25:28.663Z,96864.88
2023-05-18T04:27:56.509Z,96860.28
2023-05-18T04:30:26.784Z,96862.38
2023-05-18T04:32:54.909Z,96861.41
2023-05-18T04:35:22.165Z,96861.59
2023-05-18T04:37:48.963Z,96862.53
2023-05-18T04:40:18.390Z,96859.72
2023-05-18T04:42:48.291Z,96864.69
2023-05-18T04:45:19.718Z,96870.31
2023-05-18T04:47:53.632Z,96868.00
2023-05-18T04:50:23.986Z,96875.25
2023-05-18T04:52:52.086Z,96879.88
2023-05-18T04:55:23.472Z,96887.47
2023-05-18T04:57:50.945Z,96897.22
2023-05-18T05:00:18.484Z,96894.41
2023-05-18T05:02:45.519Z,96893.75
2023-05-18T05:05:12.727Z,96898.34
2023-05-18T05:07:39.649Z,96902.97
2023-05-18T05:10:07.113Z,96895.31
2023-05-18T05:12:36.957Z,96906.06
2023-05-18T05:15:04.098Z,96913.47
2023-05-18T05:17:31.084Z,96910.69
2023-05-18T05:19:57.869Z,96913.16
2023-05-18T05:22:24.832Z,96915.47
2023-05-18T05:24:52.068Z,96923.75
2023-05-18T05:27:19.966Z,96923.75
2023-05-18T05:29:47.599Z,96917.78
2023-05-18T05:32:14.492Z,96929.38
2023-05-18T05:34:44.479Z,96939.63
2023-05-18T05:37:11.299Z,96935.97
2023-05-18T05:39:38.070Z,96938.31
2023-05-18T05:42:06.102Z,96942.28
2023-05-18T05:44:33.029Z,96943.91
2023-05-18T05:46:59.987Z,96941.13
2023-05-18T05:49:27.186Z,96938.28
2023-05-18T05:51:54.072Z,96940.53
2023-05-18T05:54:21.393Z,96941.50
2023-05-18T05:56:57.309Z,96940.81
2023-05-18T05:59:27.964Z,96937.13
2023-05-18T06:01:54.985Z,96945.03
2023-05-18T06:04:22.130Z,96941.97
2023-05-18T06:06:49.590Z,96946.50
2023-05-18T06:09:21.949Z,96938.06
2023-05-18T06:11:48.898Z,96945.56
2023-05-18T06:14:16.361Z,96942.84
2023-05-18T06:16:43.670Z,96943.06
2023-05-18T06:19:14.238Z,96956.78
2023-05-18T06:21:48.826Z,96952.78
2023-05-18T06:24:20.130Z,96951.22
2023-05-18T06:26:53.405Z,96957.13
2023-05-18T06:29:21.863Z,96961.47
2023-05-18T06:31:49.073Z,96965.69
2023-05-18T06:34:19.551Z,96976.94
2023-05-18T06:39:53.524Z,96973.16
2023-05-18T06:42:20.637Z,96968.69
2023-05-18T06:44:50.798Z,96975.50
2023-05-18T06:47:18.442Z,96975.84
2023-05-18T06:49:46.158Z,96984.13
2023-05-18T06:52:17.321Z,96984.31
2023-05-18T06:54:53.366Z,96992.19
2023-05-18T06:57:23.086Z,96992.59
2023-05-18T06:59:53.991Z,96998.13
2023-05-18T07:02:23.177Z,97003.56
2023-05-18T07:04:50.847Z,97005.78
2023-05-18T07:07:24.045Z,97003.59
2023-05-18T07:09:51.022Z,96997.00
2023-05-18T07:12:18.425Z,97002.84
2023-05-18T07:14:46.073Z,97002.56
2023-05-18T07:17:15.212Z,97005.44
2023-05-18T07:19:47.434Z,97001.69
2023-05-18T07:22:14.965Z,96998.31
2023-05-18T07:24:42.338Z,96997.94
2023-05-18T07:27:12.726Z,96993.16
2023-05-18T07:29:43.047Z,96996.94
2023-05-18T07:32:22.105Z,97010.00
2023-05-18T07:34:55.760Z,97011.28
2023-05-18T07:37:23.101Z,97015.13
2023-05-18T07:39:49.983Z,97026.38
2023-05-18T07:42:18.617Z,97021.28
2023-05-18T07:44:49.542Z,97033.19
2023-05-18T07:47:29.964Z,97032.09
2023-05-18T07:49:57.133Z,97038.94
2023-05-18T07:52:24.220Z,97046.50
2023-05-18T07:54:53.347Z,97055.41
2023-05-18T07:57:24.036Z,97047.53
2023-05-18T07:59:51.573Z,97051.81
2023-05-18T08:03:06.012Z,97064.75
2023-05-18T08:05:33.390Z,97065.47
2023-05-18T08:08:00.990Z,97079.28
2023-05-18T08:10:31.014Z,97087.44
2023-05-18T08:12:58.816Z,97089.59
2023-05-18T08:15:25.783Z,97087.56
2023-05-18T08:17:57.579Z,97099.41
2023-05-18T08:20:26.479Z,97096.47
2023-05-18T08:22:57.885Z,97109.59
2023-05-18T08:25:26.124Z,97106.50
2023-05-18T08:27:54.045Z,97111.66
2023-05-18T08:30:21.956Z,97101.97
2023-05-18T08:32:52.308Z,97108.91
2023-05-18T08:35:20.557Z,97114.56
2023-05-18T08:37:50.702Z,97114.22
2023-05-18T08:40:21.901Z,97114.88
2023-05-18T08:43:02.192Z,97112.34
2023-05-18T08:45:55.407Z,97113.19
2023-05-18T08:48:28.438Z,97112.47
2023-05-18T08:50:59.238Z,97118.63
2023-05-18T08:53:27.293Z,97114.63
2023-05-18T08:55:54.820Z,97115.44
2023-05-18T08:58:35.223Z,97117.41
2023-05-18T09:01:02.961Z,97122.34
2023-05-18T09:03:30.104Z,97117.22
2023-05-18T09:06:01.294Z,97122.00
2023-05-18T09:08:29.613Z,97121.59
2023-05-18T09:10:59.345Z,97117.03
2023-05-18T09:13:27.288Z,97108.84
2023-05-18T09:15:54.219Z,97110.41
2023-05-18T09:18:23.893Z,97117.88
2023-05-18T09:20:52.308Z,97128.19
2023-05-18T09:23:19.242Z,97126.28
2023-05-18T09:25:50.129Z,97132.41
2023-05-18T09:28:38.977Z,97131.88
2023-05-18T09:31:09.149Z,97129.03
2023-05-18T09:33:38.967Z,97130.34
2023-05-18T09:36:07.462Z,97132.44
2023-05-18T09:38:39.037Z,97136.63
2023-05-18T09:41:11.444Z,97133.72
2023-05-18T09:43:39.446Z,97121.44
2023-05-18T09:46:08.332Z,97119.00
2023-05-18T09:48:43.018Z,97133.06
2023-05-18T09:51:17.208Z,97133.56
2023-05-18T09:54:07.592Z,97127.69
2023-05-18T09:56:39.141Z,97133.34
2023-05-18T09:59:11.522Z,97131.13
2023-05-18T10:01:56.893Z,97146.72
2023-05-18T10:04:24.148Z,97138.69
2023-05-18T10:06:52.277Z,97143.03
2023-05-18T10:09:19.983Z,97141.88
2023-05-18T10:11:46.807Z,97151.19
2023-05-18T10:14:14.216Z,97149.72
2023-05-18T10:16:43.444Z,97160.03
2023-05-18T10:19:13.150Z,97161.41
2023-05-18T10:21:43.233Z,97170.53
2023-05-18T10:24:16.598Z,97181.41
2023-05-18T10:26:50.607Z,97183.13
2023-05-18T10:29:21.997Z,97166.78
2023-05-18T10:31:51.248Z,97153.69
2023-05-18T10:34:23.369Z,97171.75
2023-05-18T10:36:50.681Z,97171.03
2023-05-18T10:39:18.706Z,97167.31
2023-05-18T10:41:47.064Z,97176.75
2023-05-18T10:44:14.957Z,97177.28
2023-05-18T10:46:43.376Z,97181.78
2023-05-18T10:49:13.787Z,97179.94
2023-05-18T10:51:46.451Z,97180.13
2023-05-18T10:54:14.932Z,97180.81
2023-05-18T10:56:44.999Z,97180.34
2023-05-18T10:59:16.576Z,97184.63
2023-05-18T11:01:45.215Z,97181.72
2023-05-18T11:04:15.804Z,97190.22
2023-05-18T11:06:43.135Z,97189.88
2023-05-18T11:09:26.802Z,97187.78
2023-05-18T11:11:57.122Z,97190.06
2023-05-18T11:14:30.931Z,97195.59
2023-05-18T11:17:24.338Z,97195.59
2023-05-18T11:20:09.495Z,97193.28
2023-05-18T11:23:02.253Z,97200.91
2023-05-18T11:25:29.598Z,97198.69
2023-05-18T11:28:06.347Z,97191.69
2023-05-18T11:30:40.902Z,97192.00
2023-05-18T11:36:23.930Z,97205.34
2023-05-18T11:39:00.141Z,97211.78
2023-05-18T11:41:47.551Z,97210.03
2023-05-18T11:44:15.482Z,97209.41
2023-05-18T11:47:03.739Z,97200.91
2023-05-18T11:49:36.858Z,97201.94
2023-05-18T11:52:06.920Z,97209.63
2023-05-18T11:54:39.382Z,97209.84
2023-05-18T11:57:08.233Z,97211.09
2023-05-18T11:59:39.743Z,97205.31
2023-05-18T12:02:08.269Z,97203.13
2023-05-18T12:04:47.135Z,97198.75
2023-05-18T12:07:20.446Z,97199.88
2023-05-18T12:12:30.745Z,97198.19
2023-05-18T12:15:01.295Z,97206.34
2023-05-18T12:17:46.332Z,97208.13
2023-05-18T12:20:19.575Z,97205.63
2023-05-18T12:22:55.017Z,97198.00
2023-05-18T12:25:27.219Z,97205.97
2023-05-18T12:27:55.281Z,97205.97
2023-05-18T12:30:37.282Z,97201.38
2023-05-18T12:33:05.325Z,97207.38
2023-05-18T12:35:33.934Z,97210.25
2023-05-18T12:38:02.258Z,97212.44
2023-05-18T12:40:48.071Z,97213.47
2023-05-18T12:43:15.647Z,97202.19
2023-05-18T12:45:45.357Z,97206.44
2023-05-18T12:48:13.569Z,97202.53
2023-05-18T12:50:54.589Z,97210.72
2023-05-18T12:53:55.164Z,97215.53
2023-05-18T12:56:13.635Z,97202.47
2023-05-18T12:58:55.390Z,97209.44
2023-05-18T13:01:25.337Z,97207.97
2023-05-18T13:04:02.016Z,97193.56
2023-05-18T13:06:44.097Z,97196.50
2023-05-18T13:09:17.490Z,97204.44
2023-05-18T13:12:00.237Z,97189.16
2023-05-18T13:14:38.995Z,97190.59
2023-05-18T13:17:06.310Z,97186.09
2023-05-18T13:19:36.886Z,97191.88
2023-05-18T13:22:04.981Z,97187.91
2023-05-18T13:24:35.328Z,97180.38
2023-05-18T13:27:05.481Z,97184.81
2023-05-18T13:29:35.454Z,97191.97
2023-05-18T13:32:03.086Z,97199.44
2023-05-18T13:34:37.991Z,97197.22
2023-05-18T13:37:05.523Z,97200.69
2023-05-18T13:39:35.620Z,97193.69
2023-05-18T13:42:05.010Z,97200.78
2023-05-18T13:44:32.382Z,97195.81
2023-05-18T13:47:04.066Z,97197.81
2023-05-18T13:49:31.175Z,97197.69
2023-05-18T13:52:00.734Z,97200.47
2023-05-18T13:54:30.967Z,97210.09
2023-05-18T13:56:58.298Z,97198.66
2023-05-18T13:59:27.796Z,97203.50
2023-05-18T14:01:55.125Z,97210.16
2023-05-18T14:04:25.226Z,97202.19
2023-05-18T14:06:56.154Z,97210.16
2023-05-18T14:09:30.402Z,97209.47
2023-05-18T14:11:58.551Z,97219.13
2023-05-18T14:14:28.113Z,97219.97
2023-05-18T14:16:55.737Z,97221.50
2023-05-18T14:19:22.810Z,97224.16
2023-05-18T14:21:50.088Z,97228.50
2023-05-18T14:24:20.357Z,97206.66
2023-05-18T14:26:53.325Z,97172.28
2023-05-18T14:29:22.361Z,97166.16
2023-05-18T14:31:53.085Z,97182.75
2023-05-18T14:34:20.488Z,97192.22
2023-05-18T14:36:51.086Z,97195.53
2023-05-18T14:39:18.685Z,97185.44
2023-05-18T14:41:46.917Z,97181.13
2023-05-18T14:44:17.239Z,97178.31
2023-05-18T14:46:45.316Z,97183.63
2023-05-18T14:49:13.036Z,97175.47
2023-05-18T14:51:40.507Z,97182.66
2023-05-18T14:54:14.463Z,97179.84
2023-05-18T14:56:41.855Z,97187.13
2023-05-18T14:59:15.140Z,97195.56
2023-05-18T15:01:42.729Z,97188.63
2023-05-18T15:04:09.772Z,97186.97
2023-05-18T15:06:37.865Z,97179.19
2023-05-18T15:09:06.562Z,97180.19
2023-05-18T15:11:34.066Z,97177.53
2023-05-18T15:14:02.288Z,97182.31
2023-05-18T15:16:29.844Z,97177.84
2023-05-18T15:18:56.694Z,97174.22
2023-05-18T15:21:26.659Z,97175.56
2023-05-18T15:23:53.569Z,97174.69
2023-05-18T15:26:21.548Z,97171.75
2023-05-18T15:28:49.430Z,97181.53
2023-05-18T15:31:16.936Z,97176.22
2023-05-18T15:33:46.968Z,97173.59
2023-05-18T15:36:14.382Z,97178.41
2023-05-18T15:38:41.493Z,97180.22
2023-05-18T15:41:08.945Z,97171.31
2023-05-18T15:43:37.035Z,97176.78
2023-05-18T15:46:05.123Z,97172.16
2023-05-18T15:48:32.427Z,97178.28
2023-05-18T15:51:00.039Z,97184.91
2023-05-18T15:53:29.958Z,97179.31
2023-05-18T15:55:59.302Z,97173.50
2023-05-18T15:58:27.128Z,97180.63
2023-05-18T16:00:54.172Z,97183.78
2023-05-18T16:03:21.487Z,97179.31
2023-05-18T16:05:48.551Z,97180.63
2023-05-18T16:08:16.008Z,97184.28
2023-05-18T16:10:42.992Z,97182.94
2023-05-18T16:13:10.892Z,97188.75
2023-05-18T16:15:37.631Z,97201.81
2023-05-18T16:18:05.527Z,97199.50
2023-05-18T16:20:32.937Z,97207.13
2023-05-18T16:23:00.406Z,97212.44
2023-05-18T16:25:29.051Z,97203.31
2023-05-18T16:27:59.546Z,97206.47
2023-05-18T16:30:30.297Z,97205.94
2023-05-18T16:33:21.247Z,97209.28
2023-05-18T16:35:48.617Z,97209.59
2023-05-18T16:38:16.184Z,97212.72
2023-05-18T16:40:43.533Z,97206.09
2023-05-18T16:43:14.003Z,97205.75
2023-05-18T16:45:42.424Z,97202.44
2023-05-18T16:48:10.054Z,97202.44
2023-05-18T16:50:43.957Z,97203.44
2023-05-18T16:53:10.891Z,97212.88
2023-05-18T16:55:38.424Z,97212.03
2023-05-18T16:58:05.671Z,97203.09
2023-05-18T17:00:32.627Z,97206.75
2023-05-18T17:02:59.726Z,97200.75
2023-05-18T17:05:26.766Z,97203.59
2023-05-18T17:07:53.607Z,97204.06
2023-05-18T17:10:21.033Z,97213.50
2023-05-18T17:12:48.144Z,97212.34
2023-05-18T17:15:16.580Z,97210.66
2023-05-18T17:17:44.774Z,97213.31
2023-05-18T17:20:17.457Z,97222.88
2023-05-18T17:22:48.384Z,97224.88
2023-05-18T17:25:15.797Z,97218.09
2023-05-18T17:27:43.515Z,97225.88
2023-05-18T17:30:12.198Z,97221.56
2023-05-18T17:32:44.754Z,97222.03
2023-05-18T17:35:14.269Z,97228.97
2023-05-18T17:37:42.224Z,97223.50
2023-05-18T17:40:13.757Z,97218.88
2023-05-18T17:42:40.991Z,97220.53
2023-05-18T17:45:11.346Z,97231.72
2023-05-18T17:47:46.259Z,97236.38
2023-05-18T17:50:16.607Z,97241.97
2023-05-18T17:52:43.799Z,97236.00
2023-05-18T17:55:11.644Z,97247.44
2023-05-18T17:57:45.545Z,97248.91
2023-05-18T18:00:23.505Z,97242.97
2023-05-18T18:02:53.152Z,97259.16
2023-05-18T18:05:23.691Z,97259.78
2023-05-18T18:07:51.388Z,97266.41
2023-05-18T18:10:19.795Z,97266.72
2023-05-18T18:12:47.476Z,97267.41
2023-05-18T18:15:14.350Z,97275.28
2023-05-18T18:17:41.233Z,97270.66
2023-05-18T18:20:09.859Z,97275.66
2023-05-18T18:22:40.153Z,97281.09
2023-05-18T18:25:15.149Z,97282.28
2023-05-18T18:27:42.017Z,97287.69
2023-05-18T18:30:24.880Z,97293.81
2023-05-18T18:32:52.398Z,97293.09
2023-05-18T18:38:01.068Z,97302.00
2023-05-18T18:40:28.043Z,97302.53
2023-05-18T18:42:54.812Z,97305.94
2023-05-18T18:45:22.088Z,97301.78
2023-05-18T18:47:49.082Z,97309.88
2023-05-18T18:50:16.053Z,97294.94
2023-05-18T18:52:42.930Z,97303.69
2023-05-18T18:55:09.820Z,97300.53
2023-05-18T18:57:36.648Z,97310.66
2023-05-18T19:00:05.002Z,97317.63
2023-05-18T19:02:32.016Z,97323.56
2023-05-18T19:04:58.880Z,97322.44
2023-05-18T19:07:26.019Z,97316.63
2023-05-18T19:09:52.812Z,97321.81
2023-05-18T19:12:19.670Z,97325.72
2023-05-18T19:14:46.564Z,97322.44
2023-05-18T19:17:13.402Z,97321.38
2023-05-18T19:19:40.431Z,97326.38
2023-05-18T19:22:07.369Z,97323.88
2023-05-18T19:24:34.461Z,97323.56
2023-05-18T19:27:01.702Z,97326.97
2023-05-18T19:29:32.415Z,97323.34
2023-05-18T19:31:59.228Z,97330.63
2023-05-18T19:34:26.134Z,97325.31
2023-05-18T19:36:52.976Z,97324.63
2023-05-18T19:39:19.966Z,97322.28
2023-05-18T19:41:47.062Z,97327.03
2023-05-18T19:44:15.185Z,97323.56
2023-05-18T19:46:42.050Z,97319.25
2023-05-18T19:49:10.315Z,97329.38
2023-05-18T19:51:38.649Z,97330.53
2023-05-18T19:54:05.550Z,97328.00
2023-05-18T19:56:32.370Z,97330.66
2023-05-18T19:58:59.203Z,97333.16
2023-05-18T20:01:26.287Z,97333.16
2023-05-18T20:03:53.213Z,97330.66
2023-05-18T20:06:20.201Z,97331.47
2023-05-18T20:08:48.081Z,97334.06
2023-05-18T20:11:15.182Z,97330.13
2023-05-18T20:13:46.181Z,97330.75
2023-05-18T20:16:13.779Z,97334.38
2023-05-18T20:18:46.202Z,97334.38
2023-05-18T20:21:20.762Z,97326.13
2023-05-18T20:24:13.937Z,97332.41
2023-05-18T20:26:42.419Z,97322.59
2023-05-18T20:29:10.791Z,97323.81
2023-05-18T20:32:07.730Z,97323.38
2023-05-18T20:34:47.084Z,97328.03
2023-05-18T20:37:16.863Z,97331.59
2023-05-18T20:39:51.000Z,97323.66
2023-05-18T20:42:24.805Z,97321.31
2023-05-18T20:46:01.726Z,97317.69
2023-05-18T20:51:34.962Z,97313.47
2023-05-18T20:54:17.119Z,97318.53
2023-05-18T20:56:45.356Z,97320.78
2023-05-18T20:59:20.105Z,97325.69
2023-05-18T21:02:08.941Z,97320.78
2023-05-18T21:04:36.855Z,97323.34
2023-05-18T21:07:06.261Z,97316.09
2023-05-18T21:09:45.635Z,97323.94
2023-05-18T21:12:13.476Z,97316.22
2023-05-18T21:14:44.829Z,97319.94
2023-05-18T21:17:22.235Z,97316.22
2023-05-18T21:19:50.045Z,97318.22
2023-05-18T21:22:17.564Z,97316.44
2023-05-18T21:24:47.515Z,97317.88
2023-05-18T21:27:15.136Z,97315.25
2023-05-18T21:29:42.591Z,97308.56
2023-05-18T21:32:10.943Z,97308.88
2023-05-18T21:34:41.137Z,97315.81
2023-05-18T21:37:10.322Z,97307.38
2023-05-18T21:39:37.989Z,97310.66
2023-05-18T21:42:05.315Z,97317.19
2023-05-18T21:44:33.522Z,97311.38
2023-05-18T21:47:06.733Z,97309.56
2023-05-18T21:49:34.308Z,97310.78
2023-05-18T21:52:04.167Z,97300.91
2023-05-18T21:54:33.781Z,97293.81
2023-05-18T21:57:02.061Z,97304.22
2023-05-18T21:59:29.206Z,97300.22
2023-05-18T22:01:58.265Z,97306.25
2023-05-18T22:04:25.723Z,97308.78
2023-05-18T22:07:00.555Z,97314.59
2023-05-18T22:09:27.742Z,97307.94
2023-05-18T22:11:59.409Z,97300.97
2023-05-18T22:14:27.416Z,97299.03
2023-05-18T22:16:58.961Z,97307.03
2023-05-18T22:19:26.933Z,97302.38
2023-05-18T22:21:55.215Z,97319.16
2023-05-18T22:24:23.111Z,97312.47
2023-05-18T22:26:50.637Z,97310.06
2023-05-18T22:29:18.075Z,97305.91
2023-05-18T22:31:48.861Z,97315.34
2023-05-18T22:34:17.188Z,97309.22
2023-05-18T22:36:45.229Z,97306.75
2023-05-18T22:39:12.531Z,97295.06
2023-05-18T22:41:39.493Z,97301.53
2023-05-18T22:44:06.658Z,97297.78
2023-05-18T22:46:35.543Z,97299.97
2023-05-18T22:49:03.242Z,97296.34
2023-05-18T22:51:30.677Z,97294.38
2023-05-18T22:53:58.500Z,97294.09
2023-05-18T22:56:25.967Z,97284.81
2023-05-18T22:58:53.945Z,97286.22
2023-05-18T23:01:22.586Z,97287.50
2023-05-18T23:03:50.285Z,97292.94
2023-05-18T23:06:17.583Z,97292.50
2023-05-18T23:08:45.027Z,97288.34
2023-05-18T23:11:12.431Z,97286.69
2023-05-18T23:13:40.014Z,97291.97
2023-05-18T23:16:10.880Z,97293.91
2023-05-18T23:18:39.175Z,97290.91
2023-05-18T23:21:09.908Z,97303.44
2023-05-18T23:23:37.106Z,97296.00
2023-05-18T23:26:04.071Z,97300.78
2023-05-18T23:28:31.428Z,97301.75
2023-05-18T23:30:58.929Z,97304.78
2023-05-18T23:33:27.102Z,97310.59
2023-05-18T23:35:56.710Z,97304.19
2023-05-18T23:38:30.068Z,97303.50
2023-05-18T23:40:57.371Z,97312.56
2023-05-18T23:43:24.804Z,97306.97
2023-05-18T23:45:53.601Z,97313.38
2023-05-18T23:48:21.896Z,97312.38
2023-05-18T23:50:51.530Z,97303.06
2023-05-18T23:53:19.245Z,97310.91
2023-05-18T23:55:46.788Z,97315.66
2023-05-18T23:58:15.296Z,97311.66
