createdAt,value
2018-09-05T00:02:04.513Z,100986.89
2018-09-05T00:04:34.023Z,100988.46
2018-09-05T00:07:03.951Z,100984.64
2018-09-05T00:09:33.421Z,100984.45
2018-09-05T00:12:03.502Z,100981.89
2018-09-05T00:14:33.079Z,100986.84
2018-09-05T00:17:03.206Z,100985.59
2018-09-05T00:19:32.688Z,100995.45
2018-09-05T00:22:02.533Z,100985.13
2018-09-05T00:24:32.196Z,100983.70
2018-09-05T00:27:02.083Z,100976.13
2018-09-05T00:29:31.511Z,100972.02
2018-09-05T00:32:01.287Z,100972.07
2018-09-05T00:34:30.983Z,100976.89
2018-09-05T00:37:00.424Z,100971.16
2018-09-05T00:39:30.355Z,100972.71
2018-09-05T00:41:59.871Z,100970.34
2018-09-05T00:44:29.365Z,100974.34
2018-09-05T00:46:59.102Z,100971.19
2018-09-05T00:49:29.179Z,100969.94
2018-09-05T00:51:58.695Z,100966.74
2018-09-05T00:54:27.924Z,100958.05
2018-09-05T00:56:57.821Z,100968.48
2018-09-05T00:59:27.235Z,100968.02
2018-09-05T01:01:57.352Z,100966.22
2018-09-05T01:04:26.815Z,100972.67
2018-09-05T01:06:56.466Z,100974.59
2018-09-05T01:09:26.148Z,100969.52
2018-09-05T01:11:56.108Z,100973.14
2018-09-05T01:14:25.746Z,100971.55
2018-09-05T01:16:55.634Z,100973.92
2018-09-05T01:19:25.394Z,100971.50
2018-09-05T01:21:54.894Z,100970.59
2018-09-05T01:24:24.515Z,100974.56
2018-09-05T01:26:54.007Z,100976.17
2018-09-05T01:29:23.306Z,100977.83
2018-09-05T01:31:52.812Z,100977.10
2018-09-05T01:34:22.363Z,100980.48
2018-09-05T01:36:51.818Z,100981.22
2018-09-05T01:39:21.663Z,100984.52
2018-09-05T01:41:51.054Z,100978.94
2018-09-05T01:44:20.618Z,100978.22
2018-09-05T01:46:50.227Z,100984.86
2018-09-05T01:49:19.975Z,100984.52
2018-09-05T01:51:53.327Z,100983.43
2018-09-05T01:54:23.207Z,100987.40
2018-09-05T01:56:53.415Z,100984.27
2018-09-05T01:59:23.326Z,100990.46
2018-09-05T02:01:52.998Z,100989.27
2018-09-05T02:04:22.575Z,100984.94
2018-09-05T02:06:52.889Z,100991.82
2018-09-05T02:09:22.399Z,100986.52
2018-09-05T02:11:51.996Z,100989.21
2018-09-05T02:14:21.398Z,100990.31
2018-09-05T02:16:51.722Z,100984.39
2018-09-05T02:19:21.974Z,100984.64
2018-09-05T02:21:51.544Z,100984.91
2018-09-05T02:24:21.493Z,100982.09
2018-09-05T02:26:51.501Z,100982.57
2018-09-05T02:29:21.235Z,100980.36
2018-09-05T02:31:50.869Z,100985.25
2018-09-05T02:34:20.294Z,100984.76
2018-09-05T02:36:49.761Z,100984.91
2018-09-05T02:39:19.686Z,100976.78
2018-09-05T02:41:48.891Z,100981.36
2018-09-05T02:44:24.166Z,100980.59
2018-09-05T02:46:53.800Z,100986.16
2018-09-05T02:49:23.220Z,100986.16
2018-09-05T02:51:52.795Z,100986.26
2018-09-05T02:54:22.235Z,100980.64
2018-09-05T02:56:51.978Z,100985.84
2018-09-05T02:59:21.907Z,100991.47
2018-09-05T03:01:51.246Z,100990.11
2018-09-05T03:04:20.661Z,100990.77
2018-09-05T03:06:50.243Z,100992.95
2018-09-05T03:09:20.118Z,100988.78
2018-09-05T03:11:49.614Z,100987.16
2018-09-05T03:14:19.698Z,100984.91
2018-09-05T03:16:49.385Z,100986.19
2018-09-05T03:19:19.326Z,100987.34
2018-09-05T03:21:49.054Z,100990.09
2018-09-05T03:24:18.920Z,100984.41
2018-09-05T03:26:48.255Z,100984.24
2018-09-05T03:29:17.999Z,100990.73
2018-09-05T03:31:47.497Z,100985.74
2018-09-05T03:34:16.999Z,100985.22
2018-09-05T03:36:46.446Z,100987.30
2018-09-05T03:39:16.683Z,100988.85
2018-09-05T03:41:46.146Z,100989.75
2018-09-05T03:44:15.438Z,100987.62
2018-09-05T03:46:45.102Z,100976.47
2018-09-05T03:49:14.635Z,100988.53
2018-09-05T03:51:44.131Z,100997.05
2018-09-05T03:54:13.694Z,100998.93
2018-09-05T03:56:43.126Z,100995.34
2018-09-05T03:59:12.851Z,100994.78
2018-09-05T04:01:42.397Z,100996.97
2018-09-05T04:04:11.881Z,100994.30
2018-09-05T04:06:41.381Z,100990.48
2018-09-05T04:09:10.904Z,100992.86
2018-09-05T04:11:40.377Z,100992.04
2018-09-05T04:14:10.498Z,100993.97
2018-09-05T04:16:39.755Z,100996.69
2018-09-05T04:19:09.577Z,100994.33
2018-09-05T04:21:39.074Z,100993.52
2018-09-05T04:24:08.537Z,100987.66
2018-09-05T04:26:37.862Z,100988.22
2018-09-05T04:29:07.339Z,100990.73
2018-09-05T04:31:36.837Z,100990.89
2018-09-05T04:34:06.106Z,100994.23
2018-09-05T04:36:35.549Z,100991.19
2018-09-05T04:39:07.447Z,100995.53
2018-09-05T04:41:37.099Z,100994.23
2018-09-05T04:44:07.351Z,100990.18
2018-09-05T04:46:36.928Z,100986.19
2018-09-05T04:49:06.443Z,100990.23
2018-09-05T04:51:36.506Z,101000.61
2018-09-05T04:54:06.715Z,100992.09
2018-09-05T04:56:36.636Z,100994.08
2018-09-05T04:59:06.341Z,101001.10
2018-09-05T05:01:36.653Z,100995.41
2018-09-05T05:04:06.310Z,100993.56
2018-09-05T05:06:35.889Z,100996.42
2018-09-05T05:09:08.773Z,101007.45
2018-09-05T05:11:39.175Z,101001.92
2018-09-05T05:14:09.064Z,101002.28
2018-09-05T05:16:38.961Z,101003.08
2018-09-05T05:19:08.446Z,101012.12
2018-09-05T05:21:37.986Z,101013.47
2018-09-05T05:24:07.466Z,101008.96
2018-09-05T05:26:37.050Z,101014.64
2018-09-05T05:29:06.518Z,101011.58
2018-09-05T05:31:36.003Z,101012.56
2018-09-05T05:34:05.706Z,101008.66
2018-09-05T05:36:35.218Z,101015.48
2018-09-05T05:39:07.415Z,101020.16
2018-09-05T05:41:37.254Z,101018.50
2018-09-05T05:44:06.974Z,101022.11
2018-09-05T05:46:36.858Z,101020.23
2018-09-05T05:49:06.102Z,101020.39
2018-09-05T05:51:35.522Z,101018.67
2018-09-05T05:54:05.056Z,101020.36
2018-09-05T05:56:34.527Z,101019.34
2018-09-05T05:59:04.494Z,101019.14
2018-09-05T06:01:33.984Z,100976.46
2018-09-05T06:04:03.733Z,101021.17
2018-09-05T06:06:33.979Z,101027.86
2018-09-05T06:09:05.175Z,101032.27
2018-09-05T06:11:35.134Z,101030.05
2018-09-05T06:14:04.609Z,101029.23
2018-09-05T06:16:34.700Z,101032.84
2018-09-05T06:19:04.437Z,101034.85
2018-09-05T06:21:34.036Z,101030.16
2018-09-05T06:24:03.495Z,101033.31
2018-09-05T06:26:33.886Z,101033.67
2018-09-05T06:29:03.178Z,101036.28
2018-09-05T06:31:33.345Z,101036.43
2018-09-05T06:34:03.135Z,101035.62
2018-09-05T06:36:32.546Z,101035.30
2018-09-05T06:39:02.381Z,101035.06
2018-09-05T06:41:32.658Z,101036.38
2018-09-05T06:44:02.951Z,101027.62
2018-09-05T06:46:32.623Z,101029.43
2018-09-05T06:49:02.360Z,101032.41
2018-09-05T06:51:31.685Z,101038.89
2018-09-05T06:54:01.773Z,101042.21
2018-09-05T06:56:31.924Z,101036.42
2018-09-05T06:59:01.382Z,101037.00
2018-09-05T07:01:31.113Z,101030.88
2018-09-05T07:04:00.681Z,101035.41
2018-09-05T07:06:30.091Z,101037.39
2018-09-05T07:08:59.656Z,101040.43
2018-09-05T07:11:28.960Z,101043.76
2018-09-05T07:13:58.585Z,101040.21
2018-09-05T07:16:28.559Z,101036.27
2018-09-05T07:18:58.091Z,101035.31
2018-09-05T07:21:27.923Z,101036.43
2018-09-05T07:23:58.630Z,101039.31
2018-09-05T07:26:28.159Z,101036.42
2018-09-05T07:28:57.776Z,101031.48
2018-09-05T07:31:27.235Z,101033.64
2018-09-05T07:33:57.127Z,101032.55
2018-09-05T07:36:26.640Z,101028.76
2018-09-05T07:38:56.161Z,101030.47
2018-09-05T07:41:25.815Z,101031.36
2018-09-05T07:43:55.576Z,101028.15
2018-09-05T07:46:25.024Z,101028.15
2018-09-05T07:48:54.586Z,101025.69
2018-09-05T07:51:24.496Z,101027.16
2018-09-05T07:53:53.957Z,101025.96
2018-09-05T07:56:24.139Z,101025.60
2018-09-05T07:58:53.848Z,101026.16
2018-09-05T08:01:23.870Z,101027.22
2018-09-05T08:03:53.947Z,101026.88
2018-09-05T08:06:23.940Z,101028.30
2018-09-05T08:08:53.460Z,101029.89
2018-09-05T08:11:22.945Z,101024.68
2018-09-05T08:13:52.481Z,101019.49
2018-09-05T08:16:22.780Z,101013.52
2018-09-05T08:18:52.884Z,101011.45
2018-09-05T08:21:22.238Z,101015.85
2018-09-05T08:23:52.086Z,101011.09
2018-09-05T08:26:21.626Z,101010.23
2018-09-05T08:28:51.513Z,101006.73
2018-09-05T08:31:21.310Z,101010.93
2018-09-05T08:33:50.796Z,101003.42
2018-09-05T08:36:20.654Z,101002.20
2018-09-05T08:38:50.899Z,101000.95
2018-09-05T08:41:20.779Z,101002.97
2018-09-05T08:43:50.249Z,100997.64
2018-09-05T08:46:20.274Z,100995.84
2018-09-05T08:48:49.804Z,101000.32
2018-09-05T08:51:20.189Z,100998.45
2018-09-05T08:53:50.787Z,100999.03
2018-09-05T08:56:20.967Z,100995.12
2018-09-05T08:58:50.240Z,101000.42
2018-09-05T09:01:19.814Z,100996.37
2018-09-05T09:03:49.627Z,100993.83
2018-09-05T09:06:19.026Z,100989.34
2018-09-05T09:08:48.766Z,100984.48
2018-09-05T09:11:18.280Z,100986.28
2018-09-05T09:13:48.043Z,100979.32
2018-09-05T09:16:17.294Z,100977.95
2018-09-05T09:18:47.339Z,100976.91
2018-09-05T09:21:17.278Z,100981.58
2018-09-05T09:23:47.521Z,100971.70
2018-09-05T09:26:17.606Z,100968.16
2018-09-05T09:28:47.066Z,100966.45
2018-09-05T09:31:16.573Z,100966.94
2018-09-05T09:33:46.351Z,100967.61
2018-09-05T09:36:15.594Z,100963.70
2018-09-05T09:38:45.122Z,100957.88
2018-09-05T09:41:14.422Z,100963.26
2018-09-05T09:43:44.326Z,100955.92
2018-09-05T09:46:14.294Z,100957.80
2018-09-05T09:48:43.892Z,100957.87
2018-09-05T09:51:13.639Z,100952.41
2018-09-05T09:53:43.807Z,100953.09
2018-09-05T09:56:13.252Z,100949.16
2018-09-05T09:58:42.741Z,100942.59
2018-09-05T10:03:21.051Z,100940.72
2018-09-05T10:05:55.573Z,100941.45
2018-09-05T10:10:37.833Z,100942.30
2018-09-05T10:13:14.107Z,100935.89
2018-09-05T10:15:48.922Z,100934.91
2018-09-05T10:18:23.950Z,100931.55
2018-09-05T10:20:54.950Z,100923.91
2018-09-05T10:23:24.737Z,100928.55
2018-09-05T10:25:54.838Z,100925.83
2018-09-05T10:28:24.336Z,100914.21
2018-09-05T10:30:53.948Z,100921.17
2018-09-05T10:33:23.297Z,100918.69
2018-09-05T10:35:52.814Z,100917.03
2018-09-05T10:38:22.339Z,100915.93
2018-09-05T10:40:51.837Z,100913.41
2018-09-05T10:43:21.283Z,100914.37
2018-09-05T10:45:51.034Z,100905.02
2018-09-05T10:48:20.756Z,100900.66
2018-09-05T10:50:50.267Z,100906.11
2018-09-05T10:53:20.546Z,100902.03
2018-09-05T10:55:50.290Z,100901.17
2018-09-05T10:58:19.823Z,100891.67
2018-09-05T11:00:51.131Z,100895.56
2018-09-05T11:03:20.659Z,100892.80
2018-09-05T11:05:50.139Z,100892.11
2018-09-05T11:08:19.671Z,100895.53
2018-09-05T11:10:49.211Z,100891.80
2018-09-05T11:13:18.941Z,100888.13
2018-09-05T11:15:48.363Z,100891.19
2018-09-05T11:18:17.882Z,100882.66
2018-09-05T11:20:47.394Z,100880.65
2018-09-05T11:23:17.512Z,100869.41
2018-09-05T11:25:47.199Z,100876.88
2018-09-05T11:28:16.950Z,100873.72
2018-09-05T11:30:46.605Z,100870.63
2018-09-05T11:33:16.135Z,100871.97
2018-09-05T11:35:45.612Z,100874.40
2018-09-05T11:38:15.375Z,100866.88
2018-09-05T11:40:45.509Z,100866.09
2018-09-05T11:43:15.235Z,100861.38
2018-09-05T11:45:44.692Z,100857.01
2018-09-05T11:48:14.212Z,100852.60
2018-09-05T11:50:43.675Z,100846.38
2018-09-05T11:53:13.545Z,100854.28
2018-09-05T11:55:42.908Z,100842.83
2018-09-05T11:58:12.395Z,100843.06
2018-09-05T12:00:43.030Z,100846.38
2018-09-05T12:03:12.635Z,100849.53
2018-09-05T12:05:42.766Z,100854.27
2018-09-05T12:08:12.285Z,100852.90
2018-09-05T12:10:41.976Z,100849.21
2018-09-05T12:13:11.480Z,100846.80
2018-09-05T12:15:41.401Z,100840.33
2018-09-05T12:18:10.937Z,100842.38
2018-09-05T12:20:41.051Z,100838.99
2018-09-05T12:23:10.316Z,100842.38
2018-09-05T12:25:39.883Z,100838.57
2018-09-05T12:28:09.923Z,100839.55
2018-09-05T12:30:39.484Z,100840.59
2018-09-05T12:33:08.944Z,100840.24
2018-09-05T12:35:38.438Z,100834.28
2018-09-05T12:38:08.604Z,100822.45
2018-09-05T12:40:37.954Z,100819.63
2018-09-05T12:43:07.349Z,100817.98
2018-09-05T12:45:37.171Z,100813.69
2018-09-05T12:48:07.012Z,100813.70
2018-09-05T12:50:36.742Z,100803.31
2018-09-05T12:53:07.871Z,100805.76
2018-09-05T12:55:37.642Z,100810.55
2018-09-05T12:58:07.799Z,100807.14
2018-09-05T13:00:37.454Z,100803.88
2018-09-05T13:03:08.108Z,100802.90
2018-09-05T13:05:37.912Z,100794.55
2018-09-05T13:08:08.962Z,100788.41
2018-09-05T13:10:39.405Z,100797.81
2018-09-05T13:13:09.391Z,100797.26
2018-09-05T13:15:39.613Z,100787.01
2018-09-05T13:18:11.757Z,100784.47
2018-09-05T13:20:41.853Z,100793.88
2018-09-05T13:23:12.485Z,100793.07
2018-09-05T13:25:42.245Z,100784.94
2018-09-05T13:28:18.358Z,100780.82
2018-09-05T13:30:54.624Z,100779.31
2018-09-05T13:33:24.542Z,100780.58
2018-09-05T13:35:54.448Z,100778.33
2018-09-05T13:38:24.932Z,100764.01
2018-09-05T13:40:55.264Z,100765.87
2018-09-05T13:43:25.585Z,100758.13
2018-09-05T13:45:57.081Z,100764.06
2018-09-05T13:48:28.301Z,100760.41
2018-09-05T13:50:58.916Z,100756.04
2018-09-05T13:53:29.719Z,100746.50
2018-09-05T13:55:59.619Z,100747.16
2018-09-05T13:58:30.055Z,100745.06
2018-09-05T14:01:00.235Z,100747.33
2018-09-05T14:03:31.318Z,100737.74
2018-09-05T14:06:01.586Z,100740.23
2018-09-05T14:08:33.700Z,100733.86
2018-09-05T14:11:04.289Z,100730.36
2018-09-05T14:13:35.749Z,100731.06
2018-09-05T14:16:05.284Z,100728.96
2018-09-05T14:18:34.846Z,100728.26
2018-09-05T14:21:04.813Z,100736.05
2018-09-05T14:23:35.343Z,100729.36
2018-09-05T14:26:06.898Z,100729.45
2018-09-05T14:28:38.194Z,100732.44
2018-09-05T14:31:09.590Z,100727.12
2018-09-05T14:33:40.913Z,100721.36
2018-09-05T14:36:13.072Z,100720.89
2018-09-05T14:38:44.259Z,100720.66
2018-09-05T14:41:18.733Z,100719.94
2018-09-05T14:43:50.182Z,100708.17
2018-09-05T14:46:20.781Z,100714.39
2018-09-05T14:48:51.494Z,100715.51
2018-09-05T14:51:22.993Z,100707.45
2018-09-05T14:53:53.287Z,100713.08
2018-09-05T14:56:25.487Z,100708.67
2018-09-05T14:58:56.437Z,100703.22
2018-09-05T15:01:25.992Z,100706.50
2018-09-05T15:03:57.032Z,100701.81
2018-09-05T15:06:27.563Z,100699.02
2018-09-05T15:08:58.709Z,100698.22
2018-09-05T15:11:28.562Z,100696.65
2018-09-05T15:13:58.897Z,100692.59
2018-09-05T15:16:29.222Z,100684.06
2018-09-05T15:18:58.928Z,100681.81
2018-09-05T15:21:29.411Z,100675.64
2018-09-05T15:24:00.199Z,100680.16
2018-09-05T15:26:32.462Z,100680.05
2018-09-05T15:29:02.697Z,100684.84
2018-09-05T15:31:32.354Z,100682.64
2018-09-05T15:34:02.731Z,100678.51
2018-09-05T15:36:34.472Z,100674.25
2018-09-05T15:39:04.460Z,100670.72
2018-09-05T15:41:34.220Z,100670.59
2018-09-05T15:44:03.474Z,100672.96
2018-09-05T15:46:39.483Z,100669.45
2018-09-05T15:49:14.820Z,100666.17
2018-09-05T15:51:54.790Z,100668.83
2018-09-05T15:54:30.998Z,100669.45
2018-09-05T15:57:07.354Z,100666.84
2018-09-05T15:59:44.014Z,100664.59
2018-09-05T16:02:20.448Z,100672.26
2018-09-05T16:04:56.352Z,100676.52
2018-09-05T16:07:31.944Z,100674.02
2018-09-05T16:10:09.012Z,100671.88
2018-09-05T16:12:45.108Z,100678.39
2018-09-05T16:15:22.128Z,100679.54
2018-09-05T16:17:53.058Z,100675.95
2018-09-05T16:20:23.385Z,100686.16
2018-09-05T16:22:54.117Z,100691.34
2018-09-05T16:25:25.262Z,100678.80
2018-09-05T16:27:54.832Z,100680.92
2018-09-05T16:30:26.167Z,100672.00
2018-09-05T16:32:56.486Z,100674.33
2018-09-05T16:35:27.633Z,100678.30
2018-09-05T16:37:58.280Z,100673.36
2018-09-05T16:40:28.767Z,100668.77
2018-09-05T16:43:03.035Z,100671.63
2018-09-05T16:45:33.662Z,100663.43
2018-09-05T16:48:04.638Z,100662.25
2018-09-05T16:50:33.940Z,100667.61
2018-09-05T16:53:05.032Z,100672.70
2018-09-05T16:55:35.119Z,100680.78
2018-09-05T16:58:05.988Z,100688.37
2018-09-05T17:00:36.326Z,100685.56
2018-09-05T17:03:05.925Z,100690.61
2018-09-05T17:05:36.402Z,100696.73
2018-09-05T17:08:07.856Z,100691.85
2018-09-05T17:10:37.200Z,100694.45
2018-09-05T17:13:09.713Z,100701.39
2018-09-05T17:15:44.360Z,100709.91
2018-09-05T17:18:15.250Z,100715.08
2018-09-05T17:20:45.368Z,100724.52
2018-09-05T17:23:15.075Z,100731.82
2018-09-05T17:25:44.314Z,100731.45
2018-09-05T17:28:13.398Z,100728.09
2018-09-05T17:30:44.028Z,100733.36
2018-09-05T17:33:14.760Z,100735.17
2018-09-05T17:35:43.994Z,100733.38
2018-09-05T17:38:13.270Z,100739.67
2018-09-05T17:40:42.384Z,100740.75
2018-09-05T17:43:11.482Z,100745.73
2018-09-05T17:45:40.652Z,100743.09
2018-09-05T17:48:09.595Z,100752.08
2018-09-05T17:50:38.520Z,100756.71
2018-09-05T17:53:07.611Z,100757.76
2018-09-05T17:55:36.978Z,100762.37
2018-09-05T17:58:06.076Z,100764.47
2018-09-05T18:00:35.621Z,100763.32
2018-09-05T18:03:04.635Z,100757.67
2018-09-05T18:05:34.127Z,100760.55
2018-09-05T18:08:03.202Z,100761.02
2018-09-05T18:10:33.158Z,100763.63
2018-09-05T18:13:02.241Z,100760.61
2018-09-05T18:15:32.259Z,100749.34
2018-09-05T18:18:01.515Z,100753.00
2018-09-05T18:20:30.971Z,100740.97
2018-09-05T18:22:59.946Z,100735.94
2018-09-05T18:25:29.131Z,100735.25
2018-09-05T18:27:58.271Z,100736.31
2018-09-05T18:30:27.325Z,100732.66
2018-09-05T18:32:56.469Z,100727.16
2018-09-05T18:35:25.747Z,100722.06
2018-09-05T18:37:54.707Z,100718.95
2018-09-05T18:40:23.923Z,100715.86
2018-09-05T18:42:53.022Z,100708.88
2018-09-05T18:45:22.127Z,100706.97
2018-09-05T18:47:51.185Z,100696.52
2018-09-05T18:50:20.392Z,100697.83
2018-09-05T18:52:53.760Z,100684.04
2018-09-05T18:55:23.635Z,100698.63
2018-09-05T18:57:52.728Z,100696.35
2018-09-05T19:00:21.859Z,100699.23
2018-09-05T19:02:52.142Z,100696.22
2018-09-05T19:05:21.247Z,100697.20
2018-09-05T19:07:50.414Z,100700.70
2018-09-05T19:10:19.662Z,100705.48
2018-09-05T19:12:49.142Z,100710.98
2018-09-05T19:15:18.290Z,100710.83
2018-09-05T19:17:47.590Z,100709.03
2018-09-05T19:20:18.091Z,100711.91
2018-09-05T19:22:47.240Z,100712.77
2018-09-05T19:25:16.434Z,100719.96
2018-09-05T19:27:45.552Z,100720.84
2018-09-05T19:30:14.635Z,100716.52
2018-09-05T19:32:43.738Z,100718.52
2018-09-05T19:35:12.687Z,100715.92
2018-09-05T19:37:42.162Z,100711.94
2018-09-05T19:40:11.266Z,100706.05
2018-09-05T19:42:40.788Z,100703.15
2018-09-05T19:45:10.028Z,100703.22
2018-09-05T19:47:39.278Z,100704.84
2018-09-05T19:50:08.345Z,100705.45
2018-09-05T19:52:37.597Z,100700.15
2018-09-05T19:55:06.820Z,100699.58
2018-09-05T19:57:35.930Z,100694.85
2018-09-05T20:00:05.294Z,100695.84
2018-09-05T20:02:34.509Z,100694.72
2018-09-05T20:05:03.883Z,100694.25
2018-09-05T20:07:33.572Z,100697.72
2018-09-05T20:10:02.864Z,100698.56
2018-09-05T20:12:31.898Z,100704.61
2018-09-05T20:15:01.025Z,100709.55
2018-09-05T20:17:30.419Z,100707.39
2018-09-05T20:19:59.682Z,100715.37
2018-09-05T20:22:29.446Z,100712.29
2018-09-05T20:24:58.437Z,100719.47
2018-09-05T20:27:27.719Z,100720.70
2018-09-05T20:29:57.404Z,100724.14
2018-09-05T20:32:26.511Z,100729.00
2018-09-05T20:34:55.668Z,100721.22
2018-09-05T20:37:24.725Z,100716.34
2018-09-05T20:39:53.846Z,100712.27
2018-09-05T20:42:22.976Z,100724.55
2018-09-05T20:44:52.399Z,100727.30
2018-09-05T20:47:21.520Z,100731.87
2018-09-05T20:49:57.546Z,100728.17
2018-09-05T20:52:26.667Z,100726.44
2018-09-05T20:54:55.653Z,100722.86
2018-09-05T20:57:25.135Z,100727.33
2018-09-05T20:59:54.989Z,100727.75
2018-09-05T21:02:24.096Z,100734.45
2018-09-05T21:04:53.355Z,100729.55
2018-09-05T21:07:22.628Z,100725.83
2018-09-05T21:09:51.575Z,100720.93
2018-09-05T21:12:20.871Z,100732.23
2018-09-05T21:14:49.822Z,100729.45
2018-09-05T21:17:19.233Z,100730.36
2018-09-05T21:19:49.624Z,100727.91
2018-09-05T21:22:19.221Z,100729.43
2018-09-05T21:24:49.447Z,100728.09
2018-09-05T21:27:18.777Z,100732.44
2018-09-05T21:29:48.282Z,100728.65
2018-09-05T21:32:17.320Z,100726.68
2018-09-05T21:34:46.408Z,100731.45
2018-09-05T21:37:15.518Z,100732.58
2018-09-05T21:39:44.467Z,100726.62
2018-09-05T21:42:13.448Z,100724.39
2018-09-05T21:44:42.413Z,100725.95
2018-09-05T21:47:11.726Z,100728.34
2018-09-05T21:49:40.784Z,100727.09
2018-09-05T21:52:09.960Z,100724.36
2018-09-05T21:54:39.174Z,100730.22
2018-09-05T21:57:08.695Z,100730.67
2018-09-05T21:59:37.990Z,100733.90
2018-09-05T22:02:07.061Z,100728.86
2018-09-05T22:04:36.018Z,100733.30
2018-09-05T22:07:05.628Z,100728.80
2018-09-05T22:09:35.139Z,100727.73
2018-09-05T22:12:04.255Z,100720.72
2018-09-05T22:14:33.193Z,100725.05
2018-09-05T22:17:02.443Z,100725.23
2018-09-05T22:19:31.566Z,100728.89
2018-09-05T22:22:00.666Z,100730.08
2018-09-05T22:24:30.004Z,100728.45
2018-09-05T22:26:59.244Z,100722.14
2018-09-05T22:29:28.351Z,100731.48
2018-09-05T22:31:57.419Z,100722.16
2018-09-05T22:34:26.869Z,100716.16
2018-09-05T22:36:56.223Z,100665.89
2018-09-05T22:39:25.679Z,100716.48
2018-09-05T22:41:55.515Z,100717.58
2018-09-05T22:44:35.472Z,100713.61
2018-09-05T22:47:15.693Z,100716.75
2018-09-05T22:50:01.280Z,100708.28
2018-09-05T22:53:45.056Z,100704.12
2018-09-05T22:56:29.463Z,100705.80
2018-09-05T23:01:13.501Z,100700.30
2018-09-05T23:03:56.699Z,100698.72
2018-09-05T23:08:44.988Z,100702.76
2018-09-05T23:11:56.033Z,100694.00
2018-09-05T23:16:39.953Z,100700.23
2018-09-05T23:19:31.916Z,100699.92
2018-09-05T23:22:01.392Z,100699.17
2018-09-05T23:24:30.547Z,100695.42
2018-09-05T23:27:00.084Z,100692.14
2018-09-05T23:29:29.162Z,100692.67
2018-09-05T23:31:58.283Z,100688.63
2018-09-05T23:34:27.531Z,100692.23
2018-09-05T23:36:56.652Z,100682.70
2018-09-05T23:39:26.424Z,100681.91
2018-09-05T23:41:55.683Z,100681.09
2018-09-05T23:44:24.727Z,100685.84
2018-09-05T23:46:53.872Z,100684.69
2018-09-05T23:49:23.020Z,100687.06
2018-09-05T23:51:52.464Z,100676.94
2018-09-05T23:54:21.613Z,100669.53
2018-09-05T23:56:50.893Z,100668.73
2018-09-05T23:59:20.631Z,100667.06
