createdAt,value
2018-09-20T00:01:26.863Z,21.05
2018-09-20T00:03:56.803Z,21.03
2018-09-20T00:06:26.871Z,21.06
2018-09-20T00:08:56.827Z,21.04
2018-09-20T00:11:26.763Z,21.01
2018-09-20T00:13:56.791Z,20.91
2018-09-20T00:16:26.785Z,20.87
2018-09-20T00:18:56.818Z,20.92
2018-09-20T00:21:26.746Z,20.94
2018-09-20T00:23:56.872Z,20.99
2018-09-20T00:26:26.852Z,20.97
2018-09-20T00:28:56.894Z,20.96
2018-09-20T00:31:26.786Z,20.90
2018-09-20T00:33:56.802Z,20.84
2018-09-20T00:36:26.798Z,20.96
2018-09-20T00:38:56.804Z,20.89
2018-09-20T00:41:26.856Z,20.86
2018-09-20T00:43:56.884Z,20.75
2018-09-20T00:46:26.839Z,20.79
2018-09-20T00:48:57.023Z,20.75
2018-09-20T00:51:26.934Z,20.73
2018-09-20T00:53:56.858Z,20.86
2018-09-20T00:56:27.124Z,20.77
2018-09-20T00:58:57.057Z,20.80
2018-09-20T01:01:26.909Z,20.74
2018-09-20T01:03:56.979Z,20.79
2018-09-20T01:06:26.950Z,20.88
2018-09-20T01:08:56.959Z,20.79
2018-09-20T01:11:27.079Z,20.81
2018-09-20T01:13:56.991Z,20.84
2018-09-20T01:16:26.935Z,20.78
2018-09-20T01:18:56.916Z,20.79
2018-09-20T01:21:27.003Z,20.74
2018-09-20T01:23:57.060Z,20.70
2018-09-20T01:26:27.012Z,20.77
2018-09-20T01:28:57.118Z,20.70
2018-09-20T01:31:27.024Z,20.71
2018-09-20T01:33:56.922Z,20.64
2018-09-20T01:36:26.959Z,20.62
2018-09-20T01:38:56.955Z,20.57
2018-09-20T01:41:27.171Z,20.59
2018-09-20T01:43:56.990Z,20.62
2018-09-20T01:46:27.037Z,20.54
2018-09-20T01:48:57.027Z,20.50
2018-09-20T01:51:27.074Z,20.57
2018-09-20T01:53:57.044Z,20.64
2018-09-20T01:56:26.990Z,20.64
2018-09-20T01:58:56.984Z,20.67
2018-09-20T02:01:27.004Z,20.65
2018-09-20T02:03:57.038Z,20.57
2018-09-20T02:06:27.066Z,20.56
2018-09-20T02:08:57.118Z,20.53
2018-09-20T02:11:27.109Z,20.55
2018-09-20T02:13:57.105Z,20.50
2018-09-20T02:16:27.106Z,20.50
2018-09-20T02:18:57.282Z,20.50
2018-09-20T02:21:27.180Z,20.44
2018-09-20T02:23:57.080Z,20.42
2018-09-20T02:26:27.087Z,20.42
2018-09-20T02:28:57.256Z,20.40
2018-09-20T02:31:27.083Z,20.32
2018-09-20T02:33:57.136Z,20.32
2018-09-20T02:36:27.306Z,20.35
2018-09-20T02:38:57.276Z,20.27
2018-09-20T02:41:27.140Z,20.25
2018-09-20T02:43:57.215Z,20.30
2018-09-20T02:46:27.294Z,20.32
2018-09-20T02:48:57.141Z,20.32
2018-09-20T02:51:27.161Z,20.29
2018-09-20T02:53:57.229Z,20.25
2018-09-20T02:56:27.191Z,20.27
2018-09-20T02:58:57.242Z,20.28
2018-09-20T03:01:27.223Z,20.32
2018-09-20T03:03:57.231Z,20.29
2018-09-20T03:06:27.280Z,20.31
2018-09-20T03:08:57.187Z,20.29
2018-09-20T03:11:27.192Z,20.18
2018-09-20T03:13:57.259Z,20.22
2018-09-20T03:16:27.227Z,20.18
2018-09-20T03:18:57.291Z,20.13
2018-09-20T03:21:27.258Z,20.15
2018-09-20T03:23:57.418Z,20.13
2018-09-20T03:26:27.287Z,20.15
2018-09-20T03:28:57.199Z,20.13
2018-09-20T03:31:27.223Z,20.14
2018-09-20T03:33:57.202Z,20.07
2018-09-20T03:36:27.255Z,19.98
2018-09-20T03:38:57.236Z,20.02
2018-09-20T03:41:27.278Z,19.91
2018-09-20T03:43:57.233Z,19.97
2018-09-20T03:46:27.359Z,19.96
2018-09-20T03:48:57.259Z,19.95
2018-09-20T03:51:27.558Z,19.92
2018-09-20T03:53:57.442Z,19.86
2018-09-20T03:56:27.315Z,19.78
2018-09-20T03:58:57.359Z,19.81
2018-09-20T04:01:27.343Z,19.86
2018-09-20T04:03:57.287Z,19.81
2018-09-20T04:06:27.396Z,19.81
2018-09-20T04:08:57.395Z,19.81
2018-09-20T04:11:27.420Z,19.80
2018-09-20T04:13:57.424Z,19.74
2018-09-20T04:16:27.328Z,19.70
2018-09-20T04:18:57.335Z,19.68
2018-09-20T04:21:32.275Z,19.72
2018-09-20T04:24:02.760Z,19.69
2018-09-20T04:26:32.262Z,19.66
2018-09-20T04:29:01.686Z,19.68
2018-09-20T04:31:31.381Z,19.65
2018-09-20T04:34:01.830Z,19.61
2018-09-20T04:36:31.746Z,19.57
2018-09-20T04:39:00.882Z,19.41
2018-09-20T04:41:30.032Z,19.52
2018-09-20T04:43:59.172Z,19.52
2018-09-20T04:46:28.331Z,19.50
2018-09-20T04:48:57.484Z,19.39
2018-09-20T04:51:27.493Z,19.43
2018-09-20T04:53:57.492Z,19.37
2018-09-20T04:56:27.450Z,19.34
2018-09-20T04:58:57.525Z,19.39
2018-09-20T05:01:27.424Z,19.35
2018-09-20T05:03:57.431Z,19.40
2018-09-20T05:06:27.628Z,19.32
2018-09-20T05:08:57.449Z,19.33
2018-09-20T05:11:27.492Z,19.38
2018-09-20T05:13:57.688Z,19.38
2018-09-20T05:16:27.456Z,19.29
2018-09-20T05:18:57.555Z,19.32
2018-09-20T05:21:27.632Z,19.33
2018-09-20T05:23:57.483Z,19.28
2018-09-20T05:26:27.556Z,19.32
2018-09-20T05:28:57.484Z,19.26
2018-09-20T05:31:27.548Z,19.43
2018-09-20T05:33:57.504Z,19.40
2018-09-20T05:36:27.580Z,19.36
2018-09-20T05:38:57.511Z,19.47
2018-09-20T05:41:27.608Z,19.47
2018-09-20T05:43:57.620Z,19.45
2018-09-20T05:46:27.601Z,19.38
2018-09-20T05:48:57.560Z,19.31
2018-09-20T05:51:27.524Z,19.36
2018-09-20T05:53:57.535Z,19.35
2018-09-20T05:56:27.526Z,19.40
2018-09-20T05:58:57.684Z,19.43
2018-09-20T06:01:27.558Z,19.37
2018-09-20T06:03:57.684Z,19.44
2018-09-20T06:06:27.772Z,19.46
2018-09-20T06:08:57.710Z,19.52
2018-09-20T06:11:27.615Z,19.53
2018-09-20T06:13:57.689Z,19.61
2018-09-20T06:16:27.671Z,19.58
2018-09-20T06:18:57.671Z,19.58
2018-09-20T06:21:27.976Z,19.63
2018-09-20T06:23:57.720Z,19.70
2018-09-20T06:26:27.733Z,19.74
2018-09-20T06:28:58.366Z,19.79
2018-09-20T06:31:27.754Z,19.86
2018-09-20T06:33:57.776Z,19.97
2018-09-20T06:36:27.704Z,20.04
2018-09-20T06:38:57.803Z,20.16
2018-09-20T06:41:27.770Z,20.23
2018-09-20T06:43:57.731Z,20.27
2018-09-20T06:46:29.095Z,20.32
2018-09-20T06:48:58.360Z,20.43
2018-09-20T06:51:27.844Z,20.46
2018-09-20T06:53:57.968Z,20.57
2018-09-20T06:56:27.786Z,20.68
2018-09-20T06:58:57.857Z,20.73
2018-09-20T07:01:27.751Z,20.59
2018-09-20T07:03:57.771Z,20.61
2018-09-20T07:06:27.790Z,20.70
2018-09-20T07:08:57.815Z,20.82
2018-09-20T07:11:27.817Z,20.91
2018-09-20T07:13:57.872Z,20.98
2018-09-20T07:16:27.903Z,21.04
2018-09-20T07:18:57.834Z,20.98
2018-09-20T07:21:27.882Z,20.97
2018-09-20T07:23:57.779Z,21.08
2018-09-20T07:26:27.814Z,21.16
2018-09-20T07:28:57.805Z,21.27
2018-09-20T07:31:27.799Z,21.33
2018-09-20T07:33:57.876Z,21.43
2018-09-20T07:36:27.940Z,21.51
2018-09-20T07:38:57.920Z,21.55
2018-09-20T07:41:27.918Z,21.65
2018-09-20T07:43:57.856Z,21.74
2018-09-20T07:46:28.151Z,21.88
2018-09-20T07:48:57.981Z,22.05
2018-09-20T07:51:27.904Z,22.25
2018-09-20T07:53:57.879Z,22.39
2018-09-20T07:56:27.935Z,22.50
2018-09-20T07:58:57.896Z,22.61
2018-09-20T08:01:27.998Z,22.77
2018-09-20T08:03:57.898Z,22.80
2018-09-20T08:06:27.982Z,22.97
2018-09-20T08:08:57.944Z,23.10
2018-09-20T08:11:27.923Z,23.23
2018-09-20T08:13:58.016Z,23.34
2018-09-20T08:16:27.958Z,23.42
2018-09-20T08:18:58.047Z,23.61
2018-09-20T08:21:28.011Z,23.82
2018-09-20T08:23:57.955Z,24.03
2018-09-20T08:26:28.051Z,24.29
2018-09-20T08:28:58.012Z,24.22
2018-09-20T08:31:28.092Z,24.38
2018-09-20T08:33:58.038Z,24.60
2018-09-20T08:36:28.024Z,24.68
2018-09-20T08:38:58.022Z,24.59
2018-09-20T08:41:28.003Z,24.56
2018-09-20T08:43:58.188Z,24.72
2018-09-20T08:46:28.130Z,24.73
2018-09-20T08:48:58.106Z,24.82
2018-09-20T08:51:28.104Z,24.90
2018-09-20T08:53:58.111Z,24.84
2018-09-20T08:56:28.048Z,24.77
2018-09-20T08:58:58.019Z,24.77
2018-09-20T09:01:28.103Z,24.79
2018-09-20T09:03:58.023Z,25.00
2018-09-20T09:06:28.052Z,25.10
2018-09-20T09:08:58.284Z,25.17
2018-09-20T09:11:28.208Z,25.38
2018-09-20T09:13:58.187Z,25.58
2018-09-20T09:16:28.166Z,25.72
2018-09-20T09:18:58.102Z,25.70
2018-09-20T09:21:28.120Z,25.74
2018-09-20T09:23:58.070Z,25.83
2018-09-20T09:26:28.220Z,25.89
2018-09-20T09:28:58.158Z,25.87
2018-09-20T09:31:28.180Z,25.81
2018-09-20T09:33:58.202Z,25.73
2018-09-20T09:36:28.227Z,25.86
2018-09-20T09:38:58.132Z,25.99
2018-09-20T09:41:28.146Z,26.01
2018-09-20T09:43:58.167Z,25.98
2018-09-20T09:46:28.247Z,26.06
2018-09-20T09:48:58.192Z,26.26
2018-09-20T09:51:28.284Z,26.38
2018-09-20T09:53:58.242Z,26.53
2018-09-20T09:56:28.304Z,26.53
2018-09-20T09:58:58.159Z,26.70
2018-09-20T10:01:28.205Z,26.72
2018-09-20T10:03:58.196Z,26.83
2018-09-20T10:06:28.219Z,26.95
2018-09-20T10:08:58.435Z,27.05
2018-09-20T10:11:28.363Z,27.24
2018-09-20T10:13:58.285Z,27.28
2018-09-20T10:16:28.432Z,27.32
2018-09-20T10:18:58.312Z,27.42
2018-09-20T10:21:28.256Z,27.48
2018-09-20T10:23:58.699Z,27.48
2018-09-20T10:26:28.264Z,27.57
2018-09-20T10:28:58.284Z,27.72
2018-09-20T10:31:28.377Z,27.73
2018-09-20T10:33:58.344Z,27.70
2018-09-20T10:36:28.317Z,27.77
2018-09-20T10:42:21.998Z,27.87
2018-09-20T10:44:51.195Z,27.87
2018-09-20T10:47:20.483Z,27.86
2018-09-20T10:49:50.114Z,27.85
2018-09-20T10:52:20.140Z,28.01
2018-09-20T10:54:50.074Z,28.06
2018-09-20T10:57:20.176Z,28.04
2018-09-20T10:59:50.193Z,28.05
2018-09-20T11:02:20.134Z,27.97
2018-09-20T11:04:50.112Z,27.84
2018-09-20T11:07:20.205Z,27.86
2018-09-20T11:09:50.148Z,27.83
2018-09-20T11:12:20.148Z,27.78
2018-09-20T11:14:50.190Z,28.02
2018-09-20T11:17:20.216Z,28.26
2018-09-20T11:19:50.267Z,28.39
2018-09-20T11:22:20.252Z,28.41
2018-09-20T11:24:50.327Z,28.53
2018-09-20T11:27:20.201Z,28.52
2018-09-20T11:29:50.392Z,28.53
2018-09-20T11:32:20.328Z,28.69
2018-09-20T11:34:50.887Z,28.78
2018-09-20T11:37:20.315Z,29.00
2018-09-20T11:39:50.428Z,29.10
2018-09-20T11:42:20.293Z,28.92
2018-09-20T11:44:50.335Z,28.90
2018-09-20T11:47:20.332Z,28.91
2018-09-20T11:49:50.463Z,28.91
2018-09-20T11:52:20.328Z,28.91
2018-09-20T11:54:50.492Z,28.97
2018-09-20T11:57:20.480Z,28.78
2018-09-20T11:59:50.596Z,28.62
2018-09-20T12:02:20.407Z,28.59
2018-09-20T12:04:50.425Z,28.54
2018-09-20T12:07:20.356Z,28.59
2018-09-20T12:09:50.660Z,28.81
2018-09-20T12:12:20.379Z,28.87
2018-09-20T12:14:50.634Z,28.95
2018-09-20T12:17:20.420Z,29.00
2018-09-20T12:19:50.603Z,29.10
2018-09-20T12:22:20.440Z,29.10
2018-09-20T12:24:50.455Z,29.11
2018-09-20T12:27:20.484Z,29.19
2018-09-20T12:29:50.512Z,29.09
2018-09-20T12:32:20.584Z,29.00
2018-09-20T12:34:50.583Z,29.06
2018-09-20T12:37:23.475Z,29.15
2018-09-20T12:39:53.029Z,29.23
2018-09-20T12:42:22.209Z,29.23
2018-09-20T12:44:51.354Z,29.25
2018-09-20T12:47:20.537Z,29.21
2018-09-20T12:49:50.540Z,29.15
2018-09-20T12:52:20.579Z,29.07
2018-09-20T12:54:50.512Z,29.14
2018-09-20T12:57:20.714Z,29.17
2018-09-20T12:59:50.547Z,29.55
2018-09-20T13:02:20.617Z,29.36
2018-09-20T13:04:50.999Z,29.32
2018-09-20T13:07:20.827Z,29.21
2018-09-20T13:09:50.583Z,29.20
2018-09-20T13:12:20.592Z,29.18
2018-09-20T13:14:50.546Z,29.18
2018-09-20T13:17:20.640Z,29.36
2018-09-20T13:19:50.608Z,29.47
2018-09-20T13:22:20.661Z,29.17
2018-09-20T13:24:50.590Z,29.11
2018-09-20T13:27:20.604Z,29.02
2018-09-20T13:29:50.652Z,29.02
2018-09-20T13:32:51.520Z,29.12
2018-09-20T13:35:20.663Z,29.21
2018-09-20T13:37:50.815Z,29.18
2018-09-20T13:40:20.632Z,29.21
2018-09-20T13:42:50.610Z,29.11
2018-09-20T13:45:20.732Z,29.08
2018-09-20T13:47:50.750Z,28.96
2018-09-20T13:50:20.676Z,28.96
2018-09-20T13:52:50.692Z,29.03
2018-09-20T13:55:20.744Z,28.96
2018-09-20T13:57:50.786Z,28.92
2018-09-20T14:00:20.728Z,29.00
2018-09-20T14:02:50.776Z,28.89
2018-09-20T14:05:20.762Z,29.00
2018-09-20T14:07:50.852Z,29.00
2018-09-20T14:10:24.079Z,29.08
2018-09-20T14:12:53.236Z,29.08
2018-09-20T14:15:22.428Z,29.18
2018-09-20T14:17:51.578Z,29.16
2018-09-20T14:20:20.851Z,29.22
2018-09-20T14:22:50.781Z,29.18
2018-09-20T14:25:20.868Z,29.15
2018-09-20T14:27:50.881Z,29.37
2018-09-20T14:30:20.852Z,29.17
2018-09-20T14:32:51.060Z,29.25
2018-09-20T14:35:20.798Z,29.09
2018-09-20T14:37:50.988Z,29.06
2018-09-20T14:40:20.805Z,29.10
2018-09-20T14:42:51.016Z,29.05
2018-09-20T14:45:20.832Z,29.05
2018-09-20T14:47:50.856Z,29.00
2018-09-20T14:50:20.885Z,29.00
2018-09-20T14:52:50.887Z,29.04
2018-09-20T14:55:20.870Z,28.99
2018-09-20T14:57:50.862Z,28.99
2018-09-20T15:00:20.952Z,28.92
2018-09-20T15:02:50.886Z,28.90
2018-09-20T15:05:20.968Z,28.93
2018-09-20T15:07:51.000Z,29.00
2018-09-20T15:10:21.000Z,28.92
2018-09-20T15:12:50.935Z,28.89
2018-09-20T15:15:20.983Z,28.89
2018-09-20T15:17:50.934Z,28.84
2018-09-20T15:20:20.975Z,28.82
2018-09-20T15:22:50.912Z,28.96
2018-09-20T15:25:20.948Z,28.90
2018-09-20T15:27:51.012Z,28.85
2018-09-20T15:30:20.988Z,28.79
2018-09-20T15:32:50.964Z,28.73
2018-09-20T15:35:20.993Z,28.69
2018-09-20T15:37:51.072Z,28.64
2018-09-20T15:40:21.120Z,28.57
2018-09-20T15:42:51.080Z,28.56
2018-09-20T15:45:21.100Z,28.55
2018-09-20T15:47:51.035Z,28.54
2018-09-20T15:50:21.104Z,28.55
2018-09-20T15:52:51.170Z,28.49
2018-09-20T15:55:21.044Z,28.41
2018-09-20T15:57:51.148Z,28.40
2018-09-20T16:00:21.117Z,28.33
2018-09-20T16:05:43.798Z,28.15
2018-09-20T16:08:19.237Z,28.11
2018-09-20T16:10:48.712Z,27.99
2018-09-20T16:13:17.904Z,27.97
2018-09-20T16:15:47.039Z,27.88
2018-09-20T16:18:16.203Z,27.79
2018-09-20T16:20:45.340Z,27.73
2018-09-20T16:23:14.494Z,27.81
2018-09-20T16:25:43.636Z,27.71
2018-09-20T16:28:56.688Z,27.66
2018-09-20T16:34:53.236Z,27.51
2018-09-20T16:37:37.388Z,27.14
2018-09-20T16:40:07.443Z,27.22
2018-09-20T16:42:41.404Z,27.19
2018-09-20T16:45:10.722Z,27.24
2018-09-20T16:47:39.943Z,27.20
2018-09-20T16:50:09.105Z,27.17
2018-09-20T16:52:38.452Z,27.14
2018-09-20T16:55:08.927Z,27.10
2018-09-20T16:57:38.067Z,27.08
2018-09-20T17:00:09.836Z,27.06
2018-09-20T17:02:39.635Z,27.00
2018-09-20T17:05:09.273Z,26.98
2018-09-20T17:07:38.557Z,26.92
2018-09-20T17:10:07.761Z,26.87
2018-09-20T17:12:36.974Z,26.82
2018-09-20T17:15:06.777Z,26.76
2018-09-20T17:17:35.737Z,26.71
2018-09-20T17:20:05.065Z,26.64
2018-09-20T17:22:34.270Z,26.60
2018-09-20T17:25:03.472Z,26.55
2018-09-20T17:27:32.676Z,26.45
2018-09-20T17:30:01.817Z,26.39
2018-09-20T17:32:31.105Z,26.32
2018-09-20T17:35:00.590Z,26.26
2018-09-20T17:37:31.229Z,26.21
2018-09-20T17:40:02.121Z,26.15
2018-09-20T17:42:32.586Z,26.06
2018-09-20T17:45:03.279Z,26.00
2018-09-20T17:47:32.500Z,25.94
2018-09-20T17:50:01.678Z,25.89
2018-09-20T17:52:31.110Z,25.83
2018-09-20T17:55:01.114Z,25.77
2018-09-20T17:57:31.088Z,25.67
2018-09-20T18:00:00.243Z,25.55
2018-09-20T18:02:29.547Z,25.45
2018-09-20T18:04:58.724Z,25.36
2018-09-20T18:07:28.020Z,25.28
2018-09-20T18:09:57.406Z,25.17
2018-09-20T18:12:26.659Z,25.06
2018-09-20T18:14:55.891Z,24.97
2018-09-20T18:17:24.972Z,24.85
2018-09-20T18:19:54.116Z,24.78
2018-09-20T18:22:23.269Z,24.73
2018-09-20T18:24:52.420Z,24.73
2018-09-20T18:27:21.577Z,24.59
2018-09-20T18:29:51.567Z,24.56
2018-09-20T18:32:21.503Z,24.48
2018-09-20T18:34:51.655Z,24.52
2018-09-20T18:37:21.724Z,24.47
2018-09-20T18:39:51.847Z,24.44
2018-09-20T18:42:21.578Z,24.41
2018-09-20T18:44:52.106Z,24.40
2018-09-20T18:47:21.625Z,24.37
2018-09-20T18:49:51.631Z,24.37
2018-09-20T18:52:21.606Z,24.31
2018-09-20T18:54:51.668Z,24.23
2018-09-20T18:57:21.776Z,24.16
2018-09-20T18:59:51.575Z,24.07
2018-09-20T19:02:21.648Z,24.01
2018-09-20T19:04:51.695Z,23.95
2018-09-20T19:07:21.765Z,23.89
2018-09-20T19:09:51.630Z,23.87
2018-09-20T19:12:21.663Z,23.83
2018-09-20T19:14:51.722Z,23.77
2018-09-20T19:17:21.692Z,23.69
2018-09-20T19:19:51.707Z,23.65
2018-09-20T19:22:21.651Z,23.66
2018-09-20T19:24:51.774Z,23.60
2018-09-20T19:27:21.696Z,23.51
2018-09-20T19:29:51.774Z,23.48
2018-09-20T19:32:22.640Z,23.45
2018-09-20T19:34:51.780Z,23.47
2018-09-20T19:37:21.763Z,23.45
2018-09-20T19:39:51.813Z,23.43
2018-09-20T19:42:21.710Z,23.36
2018-09-20T19:44:51.716Z,23.38
2018-09-20T19:47:21.822Z,23.34
2018-09-20T19:49:51.799Z,23.31
2018-09-20T19:52:21.979Z,23.33
2018-09-20T19:54:51.896Z,23.29
2018-09-20T19:57:21.816Z,23.24
2018-09-20T19:59:51.767Z,23.13
2018-09-20T20:02:21.806Z,23.04
2018-09-20T20:04:51.886Z,23.00
2018-09-20T20:07:21.945Z,22.97
2018-09-20T20:09:51.861Z,22.91
2018-09-20T20:12:21.792Z,22.94
2018-09-20T20:14:51.956Z,22.90
2018-09-20T20:20:02.499Z,22.77
2018-09-20T20:22:31.732Z,22.72
2018-09-20T20:25:00.891Z,22.75
2018-09-20T20:27:30.052Z,22.73
2018-09-20T20:29:59.317Z,22.74
2018-09-20T20:32:28.530Z,22.71
2018-09-20T20:34:57.728Z,22.68
2018-09-20T20:37:26.875Z,22.66
2018-09-20T20:39:56.042Z,22.60
2018-09-20T20:42:25.155Z,22.54
2018-09-20T20:44:54.379Z,22.51
2018-09-20T20:47:23.532Z,22.42
2018-09-20T20:49:52.674Z,22.57
2018-09-20T20:52:21.875Z,22.51
2018-09-20T20:54:51.884Z,22.38
2018-09-20T20:57:22.222Z,22.32
2018-09-20T20:59:51.987Z,22.34
2018-09-20T21:02:22.045Z,22.35
2018-09-20T21:04:52.074Z,22.31
2018-09-20T21:07:22.034Z,22.34
2018-09-20T21:09:51.931Z,22.24
2018-09-20T21:12:21.964Z,22.15
2018-09-20T21:14:51.987Z,22.17
2018-09-20T21:17:22.034Z,22.19
2018-09-20T21:19:51.958Z,22.16
2018-09-20T21:22:21.967Z,22.08
2018-09-20T21:24:52.040Z,22.04
2018-09-20T21:27:21.984Z,22.07
2018-09-20T21:29:52.071Z,22.06
2018-09-20T21:32:22.136Z,22.07
2018-09-20T21:34:52.004Z,22.11
2018-09-20T21:37:22.007Z,22.07
2018-09-20T21:39:52.104Z,21.98
2018-09-20T21:42:22.080Z,21.98
2018-09-20T21:44:52.088Z,21.92
2018-09-20T21:47:22.335Z,21.93
2018-09-20T21:49:52.120Z,21.94
2018-09-20T21:52:22.179Z,21.89
2018-09-20T21:54:52.163Z,21.83
2018-09-20T21:57:22.324Z,21.81
2018-09-20T21:59:52.098Z,21.79
2018-09-20T22:02:27.480Z,21.75
2018-09-20T22:04:56.626Z,21.80
2018-09-20T22:07:25.789Z,21.75
2018-09-20T22:09:54.976Z,21.77
2018-09-20T22:12:24.132Z,21.72
2018-09-20T22:14:53.284Z,21.71
2018-09-20T22:17:22.524Z,21.67
2018-09-20T22:19:52.119Z,21.63
2018-09-20T22:22:22.148Z,21.64
2018-09-20T22:24:52.162Z,21.62
2018-09-20T22:27:22.168Z,21.66
2018-09-20T22:29:52.203Z,21.63
2018-09-20T22:32:22.200Z,21.60
2018-09-20T22:34:52.181Z,21.57
2018-09-20T22:37:22.228Z,21.44
2018-09-20T22:39:52.256Z,21.38
2018-09-20T22:42:22.268Z,21.45
2018-09-20T22:44:52.477Z,21.34
2018-09-20T22:47:22.300Z,21.33
2018-09-20T22:49:52.240Z,21.33
2018-09-20T22:52:22.232Z,21.33
2018-09-20T22:54:52.252Z,21.36
2018-09-20T22:57:22.268Z,21.35
2018-09-20T22:59:52.319Z,21.37
2018-09-20T23:02:22.305Z,21.34
2018-09-20T23:04:52.332Z,21.33
2018-09-20T23:07:22.257Z,21.26
2018-09-20T23:09:52.376Z,21.13
2018-09-20T23:12:22.368Z,21.11
2018-09-20T23:14:52.303Z,21.21
2018-09-20T23:17:22.284Z,21.14
2018-09-20T23:19:52.356Z,21.29
2018-09-20T23:22:22.407Z,21.27
2018-09-20T23:24:52.319Z,21.33
2018-09-20T23:27:22.413Z,21.30
2018-09-20T23:29:52.341Z,21.39
2018-09-20T23:32:22.332Z,21.45
2018-09-20T23:34:52.448Z,21.35
2018-09-20T23:37:22.352Z,21.46
2018-09-20T23:39:52.468Z,21.51
2018-09-20T23:42:22.380Z,21.52
2018-09-20T23:44:52.366Z,21.45
2018-09-20T23:47:22.479Z,21.43
2018-09-20T23:49:52.431Z,21.53
2018-09-20T23:52:22.382Z,21.51
2018-09-20T23:54:52.567Z,21.51
2018-09-20T23:57:22.414Z,21.47
2018-09-20T23:59:52.410Z,21.47
