createdAt,value
2017-08-31T00:01:26.355Z,21.50
2017-08-31T00:03:53.872Z,21.40
2017-08-31T00:06:21.467Z,21.50
2017-08-31T00:08:49.016Z,21.50
2017-08-31T00:11:16.538Z,21.60
2017-08-31T00:13:44.089Z,21.70
2017-08-31T00:16:11.609Z,21.80
2017-08-31T00:18:39.160Z,21.90
2017-08-31T00:21:06.708Z,21.80
2017-08-31T00:23:34.276Z,21.80
2017-08-31T00:26:01.819Z,21.80
2017-08-31T00:28:30.115Z,21.70
2017-08-31T00:30:57.663Z,21.70
2017-08-31T00:33:25.246Z,21.60
2017-08-31T00:35:52.759Z,21.70
2017-08-31T00:38:20.335Z,21.90
2017-08-31T00:40:47.892Z,21.80
2017-08-31T00:43:15.403Z,21.70
2017-08-31T00:45:42.917Z,21.80
2017-08-31T00:48:10.488Z,21.70
2017-08-31T00:50:38.107Z,21.60
2017-08-31T00:53:05.620Z,21.60
2017-08-31T00:55:33.169Z,21.40
2017-08-31T00:58:00.782Z,21.40
2017-08-31T01:00:28.296Z,21.40
2017-08-31T01:02:55.859Z,21.30
2017-08-31T01:05:23.404Z,21.30
2017-08-31T01:07:50.967Z,21.20
2017-08-31T01:10:18.553Z,21.20
2017-08-31T01:12:46.101Z,21.10
2017-08-31T01:15:13.754Z,21.10
2017-08-31T01:17:41.279Z,21.10
2017-08-31T01:20:08.866Z,21.20
2017-08-31T01:22:36.451Z,21.20
2017-08-31T01:25:04.006Z,21.20
2017-08-31T01:27:31.548Z,21.30
2017-08-31T01:29:59.114Z,21.30
2017-08-31T01:32:26.627Z,21.20
2017-08-31T01:34:54.135Z,21.20
2017-08-31T01:37:21.701Z,21.20
2017-08-31T01:39:49.212Z,21.10
2017-08-31T01:42:16.782Z,21.20
2017-08-31T01:44:44.318Z,21.20
2017-08-31T01:47:11.835Z,21.30
2017-08-31T01:49:39.384Z,21.20
2017-08-31T01:52:06.929Z,21.50
2017-08-31T01:54:34.496Z,21.30
2017-08-31T01:57:02.058Z,21.20
2017-08-31T01:59:29.625Z,21.10
2017-08-31T02:01:57.131Z,21.00
2017-08-31T02:04:24.871Z,21.00
2017-08-31T02:06:52.420Z,21.20
2017-08-31T02:09:19.951Z,21.00
2017-08-31T02:11:47.508Z,21.20
2017-08-31T02:14:15.039Z,21.20
2017-08-31T02:16:42.555Z,21.20
2017-08-31T02:19:10.106Z,21.10
2017-08-31T02:21:37.618Z,20.90
2017-08-31T02:24:05.171Z,21.00
2017-08-31T02:26:32.684Z,20.90
2017-08-31T02:29:00.246Z,20.80
2017-08-31T02:31:27.763Z,20.70
2017-08-31T02:33:55.317Z,20.70
2017-08-31T02:36:22.867Z,20.90
2017-08-31T02:38:50.379Z,20.90
2017-08-31T02:41:17.926Z,21.00
2017-08-31T02:43:45.476Z,21.00
2017-08-31T02:46:13.007Z,20.90
2017-08-31T02:48:40.561Z,20.90
2017-08-31T02:51:08.072Z,20.80
2017-08-31T02:53:35.600Z,20.60
2017-08-31T02:56:03.152Z,20.60
2017-08-31T02:58:30.676Z,20.60
2017-08-31T03:00:58.191Z,20.60
2017-08-31T03:03:25.736Z,20.60
2017-08-31T03:05:53.294Z,20.60
2017-08-31T03:08:20.870Z,20.50
2017-08-31T03:10:48.434Z,20.50
2017-08-31T03:13:15.992Z,20.50
2017-08-31T03:15:43.588Z,20.50
2017-08-31T03:18:11.108Z,20.50
2017-08-31T03:20:38.620Z,20.70
2017-08-31T03:23:06.325Z,20.60
2017-08-31T03:25:33.839Z,20.70
2017-08-31T03:28:01.368Z,20.70
2017-08-31T03:30:29.180Z,20.60
2017-08-31T03:32:56.732Z,20.60
2017-08-31T03:35:24.330Z,20.60
2017-08-31T03:37:51.888Z,20.70
2017-08-31T03:40:19.480Z,20.50
2017-08-31T03:42:47.025Z,20.40
2017-08-31T03:45:14.628Z,20.40
2017-08-31T03:47:42.192Z,20.40
2017-08-31T03:50:09.735Z,20.40
2017-08-31T03:52:37.284Z,20.40
2017-08-31T03:55:04.840Z,20.40
2017-08-31T03:57:32.404Z,20.20
2017-08-31T03:59:59.944Z,20.00
2017-08-31T04:02:27.487Z,20.00
2017-08-31T04:04:55.062Z,20.20
2017-08-31T04:07:22.577Z,20.10
2017-08-31T04:09:50.147Z,20.00
2017-08-31T04:12:17.743Z,20.00
2017-08-31T04:14:45.258Z,20.00
2017-08-31T04:17:12.851Z,20.00
2017-08-31T04:19:40.368Z,19.80
2017-08-31T04:22:07.889Z,19.70
2017-08-31T04:24:35.447Z,19.80
2017-08-31T04:27:02.984Z,19.70
2017-08-31T04:29:30.566Z,19.90
2017-08-31T04:31:58.138Z,19.70
2017-08-31T04:34:25.700Z,19.70
2017-08-31T04:36:53.436Z,19.70
2017-08-31T04:39:21.029Z,19.70
2017-08-31T04:41:48.584Z,19.70
2017-08-31T04:44:16.296Z,19.70
2017-08-31T04:46:43.925Z,19.70
2017-08-31T04:49:11.473Z,19.80
2017-08-31T04:51:39.060Z,19.90
2017-08-31T04:54:06.628Z,19.80
2017-08-31T04:56:34.832Z,19.60
2017-08-31T04:59:02.363Z,19.60
2017-08-31T05:01:29.876Z,19.60
2017-08-31T05:03:57.436Z,19.80
2017-08-31T05:06:24.991Z,20.00
2017-08-31T05:08:52.548Z,20.10
2017-08-31T05:11:20.089Z,19.90
2017-08-31T05:13:47.671Z,20.00
2017-08-31T05:16:15.189Z,20.10
2017-08-31T05:18:42.707Z,20.10
2017-08-31T05:21:10.259Z,20.10
2017-08-31T05:23:37.768Z,20.10
2017-08-31T05:26:05.331Z,20.20
2017-08-31T05:28:32.847Z,20.40
2017-08-31T05:31:00.484Z,20.60
2017-08-31T05:33:28.187Z,20.60
2017-08-31T05:35:55.888Z,20.60
2017-08-31T05:38:23.522Z,20.80
2017-08-31T05:40:51.087Z,20.80
2017-08-31T05:43:18.607Z,20.90
2017-08-31T05:45:46.169Z,21.10
2017-08-31T05:48:13.682Z,21.30
2017-08-31T05:50:41.260Z,21.50
2017-08-31T05:53:08.807Z,21.60
2017-08-31T05:55:36.367Z,21.80
2017-08-31T05:58:03.877Z,21.80
2017-08-31T06:00:31.452Z,22.00
2017-08-31T06:02:58.963Z,22.10
2017-08-31T06:05:26.498Z,22.30
2017-08-31T06:07:54.112Z,22.70
2017-08-31T06:10:21.658Z,22.80
2017-08-31T06:12:49.167Z,22.90
2017-08-31T06:15:16.722Z,23.10
2017-08-31T06:17:44.243Z,23.10
2017-08-31T06:20:11.762Z,23.40
2017-08-31T06:22:39.321Z,23.60
2017-08-31T06:25:06.832Z,23.70
2017-08-31T06:27:34.419Z,23.80
2017-08-31T06:30:01.935Z,23.90
2017-08-31T06:32:29.452Z,24.20
2017-08-31T06:34:57.013Z,24.20
2017-08-31T06:37:24.519Z,24.20
2017-08-31T06:39:52.068Z,24.30
2017-08-31T06:42:19.733Z,24.50
2017-08-31T06:44:47.234Z,24.60
2017-08-31T06:47:14.752Z,24.70
2017-08-31T06:49:42.312Z,24.70
2017-08-31T06:52:09.848Z,24.70
2017-08-31T06:54:37.351Z,24.90
2017-08-31T06:57:04.919Z,25.00
2017-08-31T06:59:32.441Z,25.20
2017-08-31T07:01:59.979Z,25.40
2017-08-31T07:04:27.489Z,25.50
2017-08-31T07:06:55.031Z,25.70
2017-08-31T07:09:22.543Z,25.80
2017-08-31T07:11:50.100Z,25.90
2017-08-31T07:14:17.617Z,26.10
2017-08-31T07:16:45.133Z,26.20
2017-08-31T07:19:12.685Z,26.20
2017-08-31T07:21:40.204Z,26.20
2017-08-31T07:24:07.743Z,26.10
2017-08-31T07:26:36.027Z,25.80
2017-08-31T07:29:03.568Z,25.80
2017-08-31T07:31:31.140Z,26.00
2017-08-31T07:33:58.721Z,25.90
2017-08-31T07:36:26.279Z,26.00
2017-08-31T07:38:53.850Z,26.20
2017-08-31T07:41:21.607Z,26.40
2017-08-31T07:43:49.176Z,26.70
2017-08-31T07:46:16.731Z,27.10
2017-08-31T07:48:44.275Z,27.40
2017-08-31T07:51:11.844Z,27.80
2017-08-31T07:53:39.395Z,28.00
2017-08-31T07:56:06.951Z,28.30
2017-08-31T07:58:34.509Z,28.60
2017-08-31T08:01:02.026Z,28.80
2017-08-31T08:03:29.555Z,28.90
2017-08-31T08:05:57.124Z,28.80
2017-08-31T08:08:24.647Z,28.40
2017-08-31T08:10:52.179Z,28.10
2017-08-31T08:13:19.762Z,27.70
2017-08-31T08:15:47.319Z,27.40
2017-08-31T08:18:14.879Z,27.10
2017-08-31T08:20:42.392Z,26.90
2017-08-31T08:23:10.000Z,26.80
2017-08-31T08:25:37.511Z,26.80
2017-08-31T08:28:05.068Z,26.70
2017-08-31T08:30:32.623Z,26.40
2017-08-31T08:33:00.140Z,26.40
2017-08-31T08:35:27.793Z,26.30
2017-08-31T08:37:55.375Z,26.30
2017-08-31T08:40:22.952Z,26.20
2017-08-31T08:42:50.478Z,26.10
2017-08-31T08:45:18.112Z,26.00
2017-08-31T08:47:45.635Z,26.10
2017-08-31T08:50:13.147Z,26.20
2017-08-31T08:52:40.707Z,26.10
2017-08-31T08:55:08.247Z,26.10
2017-08-31T08:57:35.751Z,26.20
2017-08-31T09:00:03.311Z,26.20
2017-08-31T09:02:30.818Z,26.30
2017-08-31T09:04:58.391Z,26.30
2017-08-31T09:07:26.023Z,26.20
2017-08-31T09:09:53.631Z,26.10
2017-08-31T09:12:21.172Z,26.10
2017-08-31T09:14:48.868Z,26.20
2017-08-31T09:17:16.437Z,26.10
2017-08-31T09:19:43.984Z,26.10
2017-08-31T09:22:11.489Z,26.30
2017-08-31T09:24:39.031Z,26.20
2017-08-31T09:27:06.542Z,26.30
2017-08-31T09:29:34.106Z,26.20
2017-08-31T09:32:01.669Z,26.00
2017-08-31T09:34:29.180Z,25.80
2017-08-31T09:36:56.784Z,25.70
2017-08-31T09:39:24.449Z,25.60
2017-08-31T09:41:52.140Z,25.30
2017-08-31T09:44:19.695Z,25.20
2017-08-31T09:46:47.220Z,25.10
2017-08-31T09:49:14.791Z,25.10
2017-08-31T09:51:42.365Z,25.20
2017-08-31T09:54:09.928Z,25.20
2017-08-31T09:56:37.579Z,25.30
2017-08-31T09:59:05.165Z,25.30
2017-08-31T10:01:32.931Z,25.30
2017-08-31T10:04:00.485Z,25.20
2017-08-31T10:06:28.049Z,24.90
2017-08-31T10:08:55.604Z,24.80
2017-08-31T10:11:23.124Z,24.50
2017-08-31T10:13:50.676Z,24.30
2017-08-31T10:16:18.220Z,24.20
2017-08-31T10:18:45.801Z,24.20
2017-08-31T10:21:13.325Z,24.20
2017-08-31T10:23:41.060Z,24.10
2017-08-31T10:26:08.665Z,24.00
2017-08-31T10:28:36.322Z,23.90
2017-08-31T10:31:03.837Z,24.00
2017-08-31T10:33:31.468Z,24.00
2017-08-31T10:35:58.975Z,24.00
2017-08-31T10:38:26.493Z,24.00
2017-08-31T10:40:54.049Z,23.80
2017-08-31T10:43:21.562Z,23.80
2017-08-31T10:45:49.184Z,23.70
2017-08-31T10:48:16.735Z,23.60
2017-08-31T10:50:44.248Z,23.60
2017-08-31T10:53:13.147Z,23.60
2017-08-31T10:55:40.662Z,23.40
2017-08-31T10:58:08.184Z,23.40
2017-08-31T11:00:35.742Z,23.40
2017-08-31T11:03:03.292Z,23.50
2017-08-31T11:05:30.847Z,23.60
2017-08-31T11:07:58.363Z,23.60
2017-08-31T11:10:25.937Z,23.70
2017-08-31T11:12:53.522Z,23.50
2017-08-31T11:15:21.142Z,23.40
2017-08-31T11:17:48.705Z,23.10
2017-08-31T11:20:16.268Z,22.70
2017-08-31T11:22:43.825Z,22.60
2017-08-31T11:25:11.343Z,22.50
2017-08-31T11:27:39.165Z,22.30
2017-08-31T11:30:06.599Z,22.20
2017-08-31T11:32:34.123Z,22.10
2017-08-31T11:35:01.763Z,22.00
2017-08-31T11:37:29.365Z,21.90
2017-08-31T11:39:56.766Z,21.50
2017-08-31T11:42:24.329Z,21.30
2017-08-31T11:44:51.851Z,21.20
2017-08-31T11:47:19.687Z,21.40
2017-08-31T11:49:47.251Z,21.40
2017-08-31T11:52:14.785Z,21.40
2017-08-31T11:54:42.299Z,21.40
2017-08-31T11:57:09.856Z,21.40
2017-08-31T11:59:37.444Z,21.50
2017-08-31T12:02:04.959Z,21.50
2017-08-31T12:04:32.479Z,21.50
2017-08-31T12:07:00.052Z,21.30
2017-08-31T12:09:27.637Z,21.30
2017-08-31T12:11:55.216Z,21.30
2017-08-31T12:14:22.723Z,21.30
2017-08-31T12:16:50.519Z,21.40
2017-08-31T12:19:18.248Z,21.40
2017-08-31T12:21:45.786Z,21.20
2017-08-31T12:24:13.364Z,21.10
2017-08-31T12:26:40.910Z,21.00
2017-08-31T12:29:08.547Z,21.20
2017-08-31T12:31:36.224Z,21.30
2017-08-31T12:34:03.762Z,21.30
2017-08-31T12:36:31.271Z,21.40
2017-08-31T12:38:58.811Z,21.50
2017-08-31T12:41:26.379Z,21.50
2017-08-31T12:43:53.937Z,21.60
2017-08-31T12:46:21.528Z,21.60
2017-08-31T12:48:49.039Z,21.50
2017-08-31T12:51:16.550Z,21.50
2017-08-31T12:53:44.120Z,21.50
2017-08-31T12:56:11.639Z,21.40
2017-08-31T12:58:39.236Z,21.30
2017-08-31T13:01:06.800Z,21.30
2017-08-31T13:03:34.314Z,21.10
2017-08-31T13:06:01.844Z,21.00
2017-08-31T13:08:29.396Z,20.90
2017-08-31T13:10:56.911Z,20.70
2017-08-31T13:13:24.637Z,20.80
2017-08-31T13:15:52.179Z,20.70
2017-08-31T13:18:19.788Z,20.50
2017-08-31T13:20:47.369Z,20.50
2017-08-31T13:23:14.883Z,20.70
2017-08-31T13:25:42.420Z,20.70
2017-08-31T13:28:09.927Z,20.80
2017-08-31T13:30:37.577Z,20.70
2017-08-31T13:33:05.108Z,20.80
2017-08-31T13:35:32.614Z,20.70
2017-08-31T13:38:00.160Z,20.60
2017-08-31T13:40:27.664Z,20.60
2017-08-31T13:42:55.222Z,20.70
2017-08-31T13:45:22.799Z,20.80
2017-08-31T13:47:50.413Z,20.40
2017-08-31T13:50:17.943Z,20.30
2017-08-31T13:52:45.495Z,20.50
2017-08-31T13:55:13.012Z,20.60
2017-08-31T13:57:40.562Z,20.60
2017-08-31T14:00:08.112Z,20.60
2017-08-31T14:02:35.620Z,20.60
2017-08-31T14:05:03.163Z,20.60
2017-08-31T14:07:30.734Z,20.70
2017-08-31T14:09:58.299Z,20.80
2017-08-31T14:12:25.804Z,20.70
2017-08-31T14:14:53.320Z,20.70
2017-08-31T14:17:20.900Z,20.90
2017-08-31T14:19:48.447Z,20.90
2017-08-31T14:22:16.017Z,20.90
2017-08-31T14:24:43.560Z,20.80
2017-08-31T14:27:11.076Z,20.60
2017-08-31T14:29:38.660Z,20.50
2017-08-31T14:32:06.171Z,20.50
2017-08-31T14:34:33.689Z,20.50
2017-08-31T14:37:01.244Z,20.40
2017-08-31T14:39:28.759Z,20.40
2017-08-31T14:41:56.302Z,20.30
2017-08-31T14:44:23.808Z,20.40
2017-08-31T14:46:51.356Z,20.30
2017-08-31T14:49:18.904Z,20.40
2017-08-31T14:51:46.429Z,20.40
2017-08-31T14:54:13.971Z,20.40
2017-08-31T14:56:41.475Z,20.10
2017-08-31T14:59:08.979Z,20.00
2017-08-31T15:01:36.555Z,20.10
2017-08-31T15:04:04.084Z,19.90
2017-08-31T15:06:31.603Z,19.70
2017-08-31T15:08:59.151Z,19.60
2017-08-31T15:11:26.679Z,19.60
2017-08-31T15:13:54.228Z,19.60
2017-08-31T15:16:21.739Z,19.70
2017-08-31T15:18:49.252Z,19.60
2017-08-31T15:21:16.832Z,19.50
2017-08-31T15:23:44.342Z,19.50
2017-08-31T15:26:11.880Z,19.50
2017-08-31T15:28:39.388Z,19.40
2017-08-31T15:31:06.939Z,19.30
2017-08-31T15:33:34.459Z,19.20
2017-08-31T15:36:02.092Z,19.10
2017-08-31T15:38:29.623Z,19.00
2017-08-31T15:40:57.194Z,18.90
2017-08-31T15:43:24.707Z,18.70
2017-08-31T15:45:52.215Z,18.50
2017-08-31T15:48:19.763Z,18.30
2017-08-31T15:50:47.270Z,18.20
2017-08-31T15:53:14.827Z,18.10
2017-08-31T15:55:42.347Z,18.10
2017-08-31T15:58:09.855Z,18.00
2017-08-31T16:00:37.391Z,17.90
2017-08-31T16:03:04.905Z,18.00
2017-08-31T16:05:32.456Z,17.90
2017-08-31T16:07:59.966Z,18.00
2017-08-31T16:10:27.503Z,17.90
2017-08-31T16:12:55.041Z,17.80
2017-08-31T16:15:22.584Z,17.80
2017-08-31T16:17:50.178Z,17.70
2017-08-31T16:20:17.678Z,17.70
2017-08-31T16:22:45.187Z,17.90
2017-08-31T16:25:12.804Z,17.80
2017-08-31T16:27:40.319Z,17.80
2017-08-31T16:30:07.864Z,17.80
2017-08-31T16:32:35.425Z,17.80
2017-08-31T16:35:02.935Z,17.70
2017-08-31T16:37:30.443Z,17.60
2017-08-31T16:39:57.976Z,17.60
2017-08-31T16:42:25.506Z,17.80
2017-08-31T16:44:53.063Z,17.80
2017-08-31T16:47:20.587Z,17.80
2017-08-31T16:49:48.113Z,17.70
2017-08-31T16:52:15.654Z,17.70
2017-08-31T16:54:43.207Z,17.90
2017-08-31T16:57:11.480Z,17.80
2017-08-31T16:59:38.992Z,17.70
2017-08-31T17:02:06.524Z,17.70
2017-08-31T17:04:34.080Z,17.80
2017-08-31T17:07:01.706Z,17.90
2017-08-31T17:09:29.232Z,17.80
2017-08-31T17:11:56.745Z,17.70
2017-08-31T17:14:24.296Z,17.50
2017-08-31T17:16:51.798Z,17.60
2017-08-31T17:19:19.388Z,17.70
2017-08-31T17:21:46.936Z,17.60
2017-08-31T17:24:14.461Z,17.70
2017-08-31T17:26:42.015Z,18.00
2017-08-31T17:29:09.523Z,17.80
2017-08-31T17:31:37.058Z,17.80
2017-08-31T17:34:04.570Z,17.80
2017-08-31T17:36:32.114Z,17.70
2017-08-31T17:38:59.651Z,17.60
2017-08-31T17:41:27.159Z,17.60
2017-08-31T17:43:54.707Z,17.60
2017-08-31T17:46:22.213Z,17.60
2017-08-31T17:48:49.724Z,17.60
2017-08-31T17:51:17.254Z,17.70
2017-08-31T17:53:44.759Z,17.50
2017-08-31T17:56:12.340Z,17.70
2017-08-31T17:58:39.921Z,18.00
2017-08-31T18:01:07.423Z,17.70
2017-08-31T18:03:34.963Z,17.70
2017-08-31T18:06:02.467Z,17.70
2017-08-31T18:08:30.007Z,17.60
2017-08-31T18:10:57.516Z,17.50
2017-08-31T18:13:25.066Z,17.60
2017-08-31T18:15:52.568Z,17.90
2017-08-31T18:18:20.070Z,18.00
2017-08-31T18:20:47.624Z,18.00
2017-08-31T18:23:15.163Z,17.80
2017-08-31T18:25:42.668Z,17.70
2017-08-31T18:28:10.204Z,17.50
2017-08-31T18:30:37.707Z,17.50
2017-08-31T18:33:05.266Z,17.40
2017-08-31T18:35:32.771Z,17.40
2017-08-31T18:38:00.271Z,17.30
2017-08-31T18:40:27.812Z,17.40
2017-08-31T18:42:55.327Z,17.50
2017-08-31T18:45:22.832Z,17.40
2017-08-31T18:47:50.388Z,17.30
2017-08-31T18:50:17.895Z,17.30
2017-08-31T18:52:45.452Z,17.40
2017-08-31T18:55:13.023Z,17.50
2017-08-31T18:57:40.579Z,17.50
2017-08-31T19:00:08.088Z,17.40
2017-08-31T19:02:35.592Z,17.30
2017-08-31T19:05:03.180Z,17.20
2017-08-31T19:07:30.699Z,17.20
2017-08-31T19:09:58.242Z,17.20
2017-08-31T19:12:25.758Z,17.10
2017-08-31T19:14:53.328Z,17.20
2017-08-31T19:17:20.971Z,17.30
2017-08-31T19:19:48.479Z,17.20
2017-08-31T19:22:15.988Z,17.20
2017-08-31T19:24:43.552Z,17.20
2017-08-31T19:27:11.112Z,17.20
2017-08-31T19:29:38.628Z,17.10
2017-08-31T19:32:06.199Z,17.00
2017-08-31T19:34:33.748Z,17.00
2017-08-31T19:37:01.305Z,17.00
2017-08-31T19:39:28.841Z,17.10
2017-08-31T19:41:56.455Z,17.00
2017-08-31T19:44:24.061Z,17.00
2017-08-31T19:46:51.602Z,17.00
2017-08-31T19:49:19.152Z,17.10
2017-08-31T19:51:46.684Z,17.10
2017-08-31T19:54:14.247Z,17.00
2017-08-31T19:56:41.795Z,16.90
2017-08-31T19:59:09.375Z,16.90
2017-08-31T20:01:36.887Z,17.10
2017-08-31T20:04:04.407Z,17.00
2017-08-31T20:06:32.140Z,16.90
2017-08-31T20:08:59.683Z,16.90
2017-08-31T20:11:27.267Z,16.80
2017-08-31T20:13:54.812Z,16.80
2017-08-31T20:16:22.332Z,16.80
2017-08-31T20:18:50.100Z,16.80
2017-08-31T20:21:17.617Z,16.90
2017-08-31T20:23:45.758Z,16.90
2017-08-31T20:26:13.313Z,16.90
2017-08-31T20:28:40.863Z,16.90
2017-08-31T20:31:08.417Z,16.90
2017-08-31T20:33:35.930Z,16.90
2017-08-31T20:36:03.511Z,16.80
2017-08-31T20:38:31.029Z,16.80
2017-08-31T20:40:58.551Z,16.80
2017-08-31T20:43:26.108Z,16.90
2017-08-31T20:45:53.664Z,16.70
2017-08-31T20:48:21.204Z,16.80
2017-08-31T20:50:48.763Z,16.80
2017-08-31T20:53:16.284Z,16.80
2017-08-31T20:55:43.801Z,16.80
2017-08-31T20:58:11.380Z,16.60
2017-08-31T21:00:38.983Z,16.60
2017-08-31T21:03:06.514Z,16.70
2017-08-31T21:05:34.225Z,16.70
2017-08-31T21:08:01.839Z,16.60
2017-08-31T21:10:29.350Z,16.50
2017-08-31T21:12:56.865Z,16.60
2017-08-31T21:15:24.423Z,16.70
2017-08-31T21:17:51.954Z,16.60
2017-08-31T21:20:19.508Z,16.60
2017-08-31T21:22:47.021Z,16.60
2017-08-31T21:25:14.759Z,16.60
2017-08-31T21:27:42.275Z,16.60
2017-08-31T21:30:09.800Z,16.70
2017-08-31T21:32:37.346Z,16.60
2017-08-31T21:35:04.975Z,16.50
2017-08-31T21:37:32.495Z,16.50
2017-08-31T21:40:00.099Z,16.40
2017-08-31T21:42:27.643Z,16.60
2017-08-31T21:44:55.323Z,16.50
2017-08-31T21:47:22.871Z,16.40
2017-08-31T21:49:50.391Z,16.50
2017-08-31T21:52:17.939Z,16.50
2017-08-31T21:54:45.491Z,16.40
2017-08-31T21:57:13.014Z,16.30
2017-08-31T21:59:40.563Z,16.30
2017-08-31T22:02:08.119Z,16.30
2017-08-31T22:04:35.729Z,16.40
2017-08-31T22:07:03.264Z,16.30
2017-08-31T22:09:30.808Z,16.40
2017-08-31T22:11:58.329Z,16.30
2017-08-31T22:14:25.892Z,16.40
2017-08-31T22:16:53.465Z,16.50
2017-08-31T22:19:20.992Z,16.40
2017-08-31T22:21:48.515Z,16.40
2017-08-31T22:24:16.059Z,16.30
2017-08-31T22:26:43.605Z,16.40
2017-08-31T22:29:11.153Z,16.40
2017-08-31T22:31:38.697Z,16.40
2017-08-31T22:34:06.216Z,16.40
2017-08-31T22:36:34.412Z,16.40
2017-08-31T22:39:01.937Z,16.20
2017-08-31T22:41:29.528Z,16.30
2017-08-31T22:43:57.100Z,16.20
2017-08-31T22:46:24.615Z,16.10
2017-08-31T22:48:52.162Z,16.10
2017-08-31T22:51:19.676Z,16.20
2017-08-31T22:53:47.231Z,16.20
2017-08-31T22:56:14.775Z,16.30
2017-08-31T22:58:43.117Z,16.20
2017-08-31T23:01:10.638Z,16.10
2017-08-31T23:03:38.185Z,16.20
2017-08-31T23:06:05.748Z,16.10
2017-08-31T23:08:33.305Z,16.10
2017-08-31T23:11:00.842Z,16.20
2017-08-31T23:13:28.395Z,16.00
2017-08-31T23:15:55.947Z,16.00
2017-08-31T23:18:23.456Z,16.00
2017-08-31T23:20:51.046Z,16.00
2017-08-31T23:23:18.652Z,16.00
2017-08-31T23:25:46.164Z,15.90
2017-08-31T23:28:13.715Z,15.80
2017-08-31T23:30:41.230Z,15.90
2017-08-31T23:33:08.808Z,15.90
2017-08-31T23:35:36.366Z,15.90
2017-08-31T23:38:03.887Z,16.00
2017-08-31T23:40:31.403Z,15.90
2017-08-31T23:42:59.003Z,16.10
2017-08-31T23:45:26.519Z,16.10
2017-08-31T23:47:54.085Z,16.00
2017-08-31T23:50:21.608Z,15.80
2017-08-31T23:52:49.111Z,15.80
2017-08-31T23:55:16.652Z,15.80
2017-08-31T23:57:44.203Z,15.70
