createdAt,value
2023-03-02T00:00:01.702Z,99.9
2023-03-02T00:02:02.941Z,99.9
2023-03-02T00:04:07.638Z,99.9
2023-03-02T00:08:10.320Z,99.9
2023-03-02T00:09:12.586Z,99.9
2023-03-02T00:11:13.886Z,99.9
2023-03-02T00:13:15.249Z,99.9
2023-03-02T00:15:16.629Z,99.9
2023-03-02T00:17:21.281Z,99.9
2023-03-02T00:19:22.592Z,99.9
2023-03-02T00:23:25.225Z,99.9
2023-03-02T00:27:27.856Z,99.9
2023-03-02T00:29:29.153Z,99.9
2023-03-02T00:31:33.734Z,99.9
2023-03-02T00:33:34.992Z,99.9
2023-03-02T00:35:36.417Z,99.9
2023-03-02T00:37:37.638Z,99.9
2023-03-02T00:43:41.531Z,99.9
2023-03-02T00:45:46.180Z,99.9
2023-03-02T00:47:47.458Z,99.9
2023-03-02T00:49:48.829Z,99.9
2023-03-02T00:51:50.178Z,99.9
2023-03-02T00:53:51.541Z,99.9
2023-03-02T00:55:52.969Z,99.9
2023-03-02T00:57:54.296Z,99.9
2023-03-02T01:04:01.768Z,99.9
2023-03-02T01:05:04.142Z,99.9
2023-03-02T01:13:14.561Z,99.9
2023-03-02T01:21:20.007Z,99.9
2023-03-02T01:23:21.379Z,99.9
2023-03-02T01:25:22.721Z,99.9
2023-03-02T01:27:27.415Z,99.9
2023-03-02T01:33:31.473Z,99.9
2023-03-02T01:35:32.921Z,99.9
2023-03-02T01:37:34.191Z,99.9
2023-03-02T01:39:35.555Z,99.9
2023-03-02T01:43:41.658Z,99.9
2023-03-02T01:45:43.067Z,99.9
2023-03-02T01:47:44.360Z,99.9
2023-03-02T01:49:45.749Z,99.9
2023-03-02T01:51:47.079Z,99.9
2023-03-02T01:53:48.378Z,99.9
2023-03-02T01:55:53.159Z,99.9
2023-03-02T01:57:54.489Z,99.9
2023-03-02T01:59:55.827Z,99.9
2023-03-02T02:00:58.275Z,99.9
2023-03-02T02:02:59.505Z,99.9
2023-03-02T02:05:00.891Z,99.9
2023-03-02T02:07:02.170Z,99.9
2023-03-02T02:09:06.897Z,99.9
2023-03-02T02:11:08.226Z,99.9
2023-03-02T02:13:09.537Z,99.9
2023-03-02T02:15:10.851Z,99.9
2023-03-02T02:17:12.178Z,99.9
2023-03-02T02:19:13.510Z,99.9
2023-03-02T02:21:14.817Z,99.9
2023-03-02T02:23:19.590Z,99.9
2023-03-02T02:25:20.906Z,99.9
2023-03-02T02:27:22.219Z,99.9
2023-03-02T02:29:23.499Z,99.9
2023-03-02T02:31:24.916Z,99.9
2023-03-02T02:33:26.118Z,99.9
2023-03-02T02:35:27.493Z,99.9
2023-03-02T02:37:32.122Z,99.9
2023-03-02T02:39:33.449Z,99.9
2023-03-02T02:41:34.723Z,99.9
2023-03-02T02:43:36.058Z,99.9
2023-03-02T02:45:37.415Z,99.9
2023-03-02T02:47:38.676Z,99.9
2023-03-02T02:49:39.987Z,99.9
2023-03-02T02:51:44.701Z,99.9
2023-03-02T02:53:45.982Z,99.9
2023-03-02T02:55:47.324Z,99.9
2023-03-02T02:58:04.391Z,99.9
2023-03-02T03:00:05.737Z,99.9
2023-03-02T03:02:07.027Z,99.9
2023-03-02T03:04:11.759Z,99.9
2023-03-02T03:06:13.054Z,99.9
2023-03-02T03:08:14.369Z,99.9
2023-03-02T03:10:15.708Z,99.9
2023-03-02T03:12:16.985Z,99.9
2023-03-02T03:14:18.374Z,99.9
2023-03-02T03:16:19.671Z,99.9
2023-03-02T03:18:24.351Z,99.9
2023-03-02T03:22:26.964Z,99.9
2023-03-02T03:24:28.270Z,99.9
2023-03-02T03:28:30.892Z,99.9
2023-03-02T03:30:32.243Z,99.9
2023-03-02T03:32:36.966Z,99.9
2023-03-02T03:34:38.254Z,99.9
2023-03-02T03:38:40.886Z,99.9
2023-03-02T03:40:42.179Z,99.9
2023-03-02T03:42:43.434Z,99.9
2023-03-02T03:44:44.926Z,99.9
2023-03-02T03:46:49.437Z,99.9
2023-03-02T03:48:50.777Z,99.9
2023-03-02T03:50:52.058Z,99.9
2023-03-02T03:51:54.415Z,99.9
2023-03-02T03:53:55.748Z,99.9
2023-03-02T03:55:57.026Z,99.9
2023-03-02T03:57:58.336Z,99.9
2023-03-02T04:00:03.059Z,99.9
2023-03-02T04:02:04.352Z,99.9
2023-03-02T04:04:05.638Z,99.9
2023-03-02T04:06:06.952Z,99.9
2023-03-02T04:12:10.898Z,99.9
2023-03-02T04:16:16.963Z,99.9
2023-03-02T04:20:19.528Z,99.9
2023-03-02T04:22:20.831Z,99.9
2023-03-02T04:24:22.147Z,99.9
2023-03-02T04:26:23.434Z,99.9
2023-03-02T04:28:28.190Z,99.9
2023-03-02T04:30:29.501Z,99.9
2023-03-02T04:32:30.935Z,99.9
2023-03-02T04:34:32.157Z,99.9
2023-03-02T04:36:33.656Z,99.9
2023-03-02T04:38:34.741Z,99.9
2023-03-02T04:40:36.047Z,99.9
2023-03-02T04:42:40.761Z,99.9
2023-03-02T04:44:42.074Z,99.9
2023-03-02T04:46:44.750Z,99.9
2023-03-02T04:47:45.710Z,99.9
2023-03-02T04:51:48.317Z,99.9
2023-03-02T04:53:49.611Z,99.9
2023-03-02T04:55:54.325Z,99.9
2023-03-02T04:57:55.620Z,99.9
2023-03-02T04:59:56.952Z,99.9
2023-03-02T05:01:58.238Z,99.9
2023-03-02T05:04:02.447Z,99.9
2023-03-02T05:06:00.831Z,99.9
2023-03-02T05:08:02.120Z,99.9
2023-03-02T05:10:06.848Z,99.9
2023-03-02T05:12:08.142Z,99.9
2023-03-02T05:14:09.418Z,99.9
2023-03-02T05:16:10.784Z,99.9
2023-03-02T05:18:12.032Z,99.9
2023-03-02T05:20:13.307Z,99.9
2023-03-02T05:28:22.035Z,99.9
2023-03-02T05:30:23.352Z,99.9
2023-03-02T05:32:24.653Z,99.9
2023-03-02T05:38:31.938Z,99.9
2023-03-02T05:40:33.247Z,99.9
2023-03-02T05:42:34.519Z,99.9
2023-03-02T05:43:36.865Z,99.9
2023-03-02T05:45:38.189Z,99.9
2023-03-02T05:47:39.510Z,99.9
2023-03-02T05:49:40.779Z,99.9
2023-03-02T05:51:45.448Z,99.9
2023-03-02T05:53:46.774Z,99.9
2023-03-02T05:55:48.085Z,99.9
2023-03-02T06:03:53.298Z,99.9
2023-03-02T06:05:58.985Z,99.9
2023-03-02T06:08:00.312Z,99.9
2023-03-02T06:10:01.698Z,99.9
2023-03-02T06:12:02.928Z,99.9
2023-03-02T06:14:04.218Z,99.9
2023-03-02T06:16:05.620Z,99.9
2023-03-02T06:18:06.829Z,99.9
2023-03-02T06:20:11.666Z,99.9
2023-03-02T06:22:12.830Z,99.9
2023-03-02T06:26:15.432Z,99.9
2023-03-02T06:28:16.736Z,99.9
2023-03-02T06:30:18.050Z,99.9
2023-03-02T06:32:19.421Z,99.9
2023-03-02T06:34:24.042Z,99.9
2023-03-02T06:36:25.410Z,99.9
2023-03-02T06:38:26.606Z,99.9
2023-03-02T06:42:51.121Z,99.9
2023-03-02T06:44:52.480Z,99.9
2023-03-02T06:46:57.119Z,99.9
2023-03-02T06:48:58.434Z,99.9
2023-03-02T06:50:59.720Z,99.9
2023-03-02T06:53:00.994Z,99.9
2023-03-02T06:55:02.304Z,99.9
2023-03-02T06:57:03.547Z,99.9
2023-03-02T06:59:06.418Z,99.9
2023-03-02T07:01:11.178Z,99.9
2023-03-02T07:03:12.400Z,99.9
2023-03-02T07:05:13.651Z,99.9
2023-03-02T07:07:14.954Z,99.9
2023-03-02T07:09:16.233Z,99.9
2023-03-02T07:11:17.530Z,99.9
2023-03-02T07:13:18.828Z,99.9
2023-03-02T07:15:23.571Z,99.9
2023-03-02T07:17:24.824Z,99.9
2023-03-02T07:19:26.126Z,99.9
2023-03-02T07:21:27.415Z,99.9
2023-03-02T07:23:28.713Z,99.9
2023-03-02T07:25:29.992Z,99.9
2023-03-02T07:27:31.321Z,99.9
2023-03-02T07:29:36.025Z,99.9
2023-03-02T07:31:37.314Z,99.9
2023-03-02T07:33:38.545Z,99.9
2023-03-02T07:34:40.882Z,99.9
2023-03-02T07:36:42.177Z,99.9
2023-03-02T07:38:43.460Z,99.9
2023-03-02T07:42:49.506Z,99.9
2023-03-02T07:50:54.759Z,99.9
2023-03-02T07:52:57.217Z,99.9
2023-03-02T07:54:57.372Z,99.9
2023-03-02T07:57:02.139Z,99.9
2023-03-02T08:03:06.176Z,99.9
2023-03-02T08:05:07.393Z,99.9
2023-03-02T08:07:08.685Z,99.9
2023-03-02T08:15:17.378Z,99.9
2023-03-02T08:17:18.696Z,99.9
2023-03-02T08:25:27.426Z,99.9
2023-03-02T08:27:28.767Z,99.9
2023-03-02T08:30:32.485Z,99.9
2023-03-02T08:32:33.904Z,99.9
2023-03-02T08:36:36.521Z,99.9
2023-03-02T08:38:41.272Z,99.9
2023-03-02T08:42:43.940Z,99.9
2023-03-02T08:48:47.971Z,99.9
2023-03-02T08:50:49.309Z,99.9
2023-03-02T08:52:54.072Z,99.9
2023-03-02T08:54:55.457Z,99.9
2023-03-02T08:56:56.768Z,99.9
2023-03-02T08:58:58.109Z,99.9
2023-03-02T09:00:59.486Z,99.9
2023-03-02T09:03:00.815Z,99.9
2023-03-02T09:05:02.488Z,99.9
2023-03-02T09:11:09.526Z,99.9
2023-03-02T09:13:10.806Z,99.9
2023-03-02T09:15:12.152Z,99.9
2023-03-02T09:17:13.428Z,99.9
2023-03-02T09:21:19.400Z,99.9
2023-03-02T09:23:20.758Z,99.9
2023-03-02T09:25:22.081Z,99.9
2023-03-02T09:26:24.463Z,99.9
2023-03-02T09:28:25.810Z,99.9
2023-03-02T09:32:28.480Z,99.9
2023-03-02T09:34:32.993Z,99.9
2023-03-02T09:38:35.681Z,99.9
2023-03-02T09:44:39.564Z,99.9
2023-03-02T09:46:40.844Z,99.9
2023-03-02T09:48:45.434Z,99.9
2023-03-02T09:50:46.734Z,99.9
2023-03-02T09:52:48.045Z,99.9
2023-03-02T09:54:49.312Z,99.9
2023-03-02T09:56:50.654Z,99.9
2023-03-02T09:58:51.962Z,99.9
2023-03-02T10:00:53.242Z,99.9
2023-03-02T10:03:05.119Z,99.9
2023-03-02T10:04:59.213Z,99.9
2023-03-02T10:07:00.583Z,99.9
2023-03-02T10:09:01.898Z,99.9
2023-03-02T10:11:03.207Z,99.9
2023-03-02T10:13:04.543Z,99.9
2023-03-02T10:17:10.496Z,99.9
2023-03-02T10:19:11.766Z,99.9
2023-03-02T10:21:13.181Z,99.9
2023-03-02T10:23:41.919Z,99.9
2023-03-02T10:25:43.259Z,99.9
2023-03-02T10:27:44.650Z,99.9
2023-03-02T10:29:49.292Z,99.9
2023-03-02T10:31:50.690Z,99.9
2023-03-02T10:33:51.954Z,99.9
2023-03-02T10:35:53.370Z,99.9
2023-03-02T10:37:54.600Z,99.9
2023-03-02T10:48:04.577Z,99.9
2023-03-02T10:54:08.579Z,99.9
2023-03-02T10:56:09.918Z,99.9
2023-03-02T10:58:14.579Z,99.9
2023-03-02T11:00:15.929Z,99.9
2023-03-02T11:02:17.309Z,99.9
2023-03-02T11:04:18.651Z,99.9
2023-03-02T11:06:20.017Z,99.9
2023-03-02T11:08:21.325Z,99.9
2023-03-02T11:10:22.747Z,99.9
2023-03-02T11:14:28.685Z,99.9
2023-03-02T11:16:30.110Z,99.9
2023-03-02T11:17:32.349Z,99.9
2023-03-02T11:19:33.703Z,99.9
2023-03-02T11:21:35.323Z,99.9
2023-03-02T11:23:36.408Z,99.9
2023-03-02T11:25:41.097Z,99.9
2023-03-02T11:27:42.444Z,99.9
2023-03-02T11:29:43.829Z,99.9
2023-03-02T11:31:45.291Z,99.9
2023-03-02T11:33:46.573Z,99.9
2023-03-02T11:37:49.220Z,99.9
2023-03-02T11:39:55.828Z,99.9
2023-03-02T11:41:55.251Z,99.9
2023-03-02T11:43:56.602Z,99.9
2023-03-02T11:45:58.002Z,99.9
2023-03-02T11:48:03.185Z,99.9
2023-03-02T11:50:00.736Z,99.9
2023-03-02T11:52:02.054Z,99.9
2023-03-02T11:54:06.718Z,99.9
2023-03-02T11:56:08.120Z,99.9
2023-03-02T11:58:09.478Z,99.9
2023-03-02T12:00:10.821Z,99.9
2023-03-02T12:02:12.194Z,99.9
2023-03-02T12:04:13.514Z,99.9
2023-03-02T12:06:14.899Z,99.9
2023-03-02T12:08:19.528Z,99.9
2023-03-02T12:10:20.886Z,99.9
2023-03-02T12:12:22.239Z,99.9
2023-03-02T12:13:24.562Z,99.9
2023-03-02T12:15:25.910Z,99.9
2023-03-02T12:17:27.323Z,99.9
2023-03-02T12:19:28.664Z,99.9
2023-03-02T12:21:33.271Z,99.9
2023-03-02T12:23:34.672Z,99.9
2023-03-02T12:25:35.998Z,99.9
2023-03-02T12:27:37.398Z,99.9
2023-03-02T12:29:38.727Z,99.9
2023-03-02T12:31:40.098Z,99.9
2023-03-02T12:33:41.443Z,99.9
2023-03-02T12:35:46.197Z,99.9
2023-03-02T12:39:48.837Z,99.9
2023-03-02T12:41:50.204Z,99.9
2023-03-02T12:43:51.629Z,99.9
2023-03-02T12:45:53.029Z,99.9
2023-03-02T12:47:54.386Z,99.9
2023-03-02T12:50:00.506Z,99.9
2023-03-02T12:52:01.981Z,99.9
2023-03-02T12:54:03.268Z,99.9
2023-03-02T12:56:04.664Z,99.9
2023-03-02T12:58:07.917Z,99.9
2023-03-02T13:02:08.880Z,99.9
2023-03-02T13:04:13.383Z,99.9
2023-03-02T13:06:15.762Z,99.9
2023-03-02T13:08:16.288Z,99.9
2023-03-02T13:11:19.782Z,99.7
2023-03-02T13:13:21.212Z,99.7
2023-03-02T13:21:29.929Z,99.7
2023-03-02T13:23:31.307Z,99.7
2023-03-02T13:51:57.124Z,97.9
2023-03-02T13:53:58.489Z,98
2023-03-02T13:55:59.867Z,98.1
2023-03-02T13:58:01.247Z,97.7
2023-03-02T14:00:05.893Z,96.8
2023-03-02T14:02:07.304Z,95.8
2023-03-02T14:04:08.730Z,95.5
2023-03-02T14:06:29.312Z,94.3
2023-03-02T14:08:30.747Z,93.8
2023-03-02T14:10:32.076Z,93.4
2023-03-02T14:12:36.791Z,92.2
2023-03-02T14:14:38.296Z,92
2023-03-02T14:16:39.529Z,91.1
2023-03-02T14:18:40.919Z,90.3
2023-03-02T14:20:42.305Z,90.1
2023-03-02T14:22:43.683Z,89.5
2023-03-02T14:24:45.050Z,89
2023-03-02T14:26:49.830Z,88.6
2023-03-02T14:28:59.880Z,88.6
2023-03-02T14:30:52.520Z,88.2
2023-03-02T14:32:53.882Z,88.6
2023-03-02T14:36:56.662Z,83.5
2023-03-02T14:38:58.044Z,83.5
2023-03-02T14:41:02.757Z,84.3
2023-03-02T14:43:04.081Z,84.5
2023-03-02T14:45:05.579Z,85.3
2023-03-02T14:47:06.886Z,85
2023-03-02T14:49:08.257Z,83.1
2023-03-02T14:51:09.653Z,83.1
2023-03-02T14:53:11.002Z,82.8
2023-03-02T14:55:15.685Z,86.4
2023-03-02T14:57:17.052Z,87.9
2023-03-02T14:59:19.050Z,87.7
2023-03-02T15:00:20.792Z,87.8
2023-03-02T15:08:29.656Z,86.5
2023-03-02T15:10:31.003Z,87.2
2023-03-02T15:12:32.393Z,88
2023-03-02T15:14:33.744Z,87.9
2023-03-02T15:16:35.238Z,88.4
2023-03-02T15:18:36.530Z,88.7
2023-03-02T15:20:37.897Z,88.3
2023-03-02T15:22:42.605Z,88.9
2023-03-02T15:24:43.965Z,88.8
2023-03-02T15:26:45.342Z,85.8
2023-03-02T15:28:46.679Z,85.5
2023-03-02T15:30:48.041Z,85.3
2023-03-02T15:32:49.439Z,85
2023-03-02T15:34:50.823Z,84.8
2023-03-02T15:36:55.485Z,85
2023-03-02T15:38:56.850Z,85.2
2023-03-02T15:40:58.269Z,84.8
2023-03-02T15:42:59.604Z,84.9
2023-03-02T15:45:01.014Z,84.3
2023-03-02T15:47:02.507Z,83.7
2023-03-02T15:51:08.440Z,83.3
2023-03-02T15:53:09.806Z,83.6
2023-03-02T15:55:11.187Z,85.5
2023-03-02T16:02:17.624Z,87.2
2023-03-02T16:04:22.272Z,87.4
2023-03-02T16:08:25.041Z,87.5
2023-03-02T16:10:26.422Z,87.3
2023-03-02T16:12:27.819Z,87.3
2023-03-02T16:14:29.188Z,87.3
2023-03-02T16:20:36.623Z,88.9
2023-03-02T16:22:37.979Z,90.1
2023-03-02T16:24:40.911Z,91.4
2023-03-02T16:26:40.741Z,92.9
2023-03-02T16:28:42.105Z,94.5
2023-03-02T16:30:43.480Z,95.2
2023-03-02T16:32:48.201Z,96.8
2023-03-02T16:34:49.520Z,97.1
2023-03-02T16:36:50.878Z,97.6
2023-03-02T16:38:52.231Z,97.8
2023-03-02T16:40:55.588Z,98.3
2023-03-02T16:42:55.002Z,98.6
2023-03-02T16:44:56.327Z,98.8
2023-03-02T16:47:00.976Z,99.3
2023-03-02T16:49:02.346Z,99.6
2023-03-02T16:51:03.716Z,99.7
2023-03-02T16:54:07.388Z,99.8
2023-03-02T16:56:08.759Z,99.9
2023-03-02T16:58:10.090Z,99.9
2023-03-02T17:00:14.900Z,99.9
2023-03-02T17:02:16.136Z,99.9
2023-03-02T17:04:17.531Z,99.9
2023-03-02T17:06:18.826Z,99.9
2023-03-02T17:08:20.178Z,99.9
2023-03-02T17:10:21.552Z,99.9
2023-03-02T17:12:22.876Z,99.9
2023-03-02T17:14:27.535Z,99.9
2023-03-02T17:16:28.863Z,99.9
2023-03-02T17:18:30.222Z,99.9
2023-03-02T17:20:31.548Z,99.9
2023-03-02T17:22:32.892Z,99.9
2023-03-02T17:24:34.235Z,99.9
2023-03-02T17:26:35.603Z,99.9
2023-03-02T17:28:40.313Z,99.9
2023-03-02T17:30:41.649Z,99.9
2023-03-02T17:34:44.297Z,99.9
2023-03-02T17:40:48.264Z,99.9
2023-03-02T17:49:18.391Z,99.9
2023-03-02T17:51:19.716Z,99.9
2023-03-02T17:53:21.047Z,99.9
2023-03-02T17:55:25.696Z,99.9
2023-03-02T17:57:26.986Z,99.9
2023-03-02T17:59:28.313Z,99.9
2023-03-02T18:03:30.992Z,99.9
2023-03-02T18:07:33.588Z,99.9
2023-03-02T18:09:38.198Z,99.9
2023-03-02T18:11:39.537Z,99.9
2023-03-02T18:13:40.850Z,99.9
2023-03-02T18:15:42.324Z,99.9
2023-03-02T18:17:43.481Z,99.9
2023-03-02T18:23:50.733Z,99.9
2023-03-02T18:25:52.033Z,99.9
2023-03-02T18:33:57.278Z,99.9
2023-03-02T18:35:58.611Z,99.9
2023-03-02T18:38:04.880Z,99.9
2023-03-02T18:40:06.026Z,99.9
2023-03-02T18:42:07.371Z,99.9
2023-03-02T18:43:09.726Z,99.9
2023-03-02T18:45:11.077Z,99.9
2023-03-02T18:47:12.338Z,99.9
2023-03-02T18:51:18.289Z,99.9
2023-03-02T18:53:19.566Z,99.9
2023-03-02T18:55:20.844Z,99.9
2023-03-02T18:57:22.118Z,99.9
2023-03-02T19:01:24.848Z,99.9
2023-03-02T19:03:26.097Z,99.9
2023-03-02T19:05:30.704Z,99.9
2023-03-02T19:07:31.981Z,99.9
2023-03-02T19:09:33.373Z,99.9
2023-03-02T19:11:34.668Z,99.9
2023-03-02T19:13:36.051Z,99.9
2023-03-02T19:15:37.308Z,99.9
2023-03-02T19:17:38.685Z,99.9
2023-03-02T19:19:43.930Z,99.9
2023-03-02T19:25:47.323Z,99.9
2023-03-02T19:29:49.972Z,99.9
2023-03-02T19:31:51.296Z,99.9
2023-03-02T19:33:55.898Z,99.9
2023-03-02T19:35:57.182Z,99.9
2023-03-02T19:37:58.427Z,99.9
2023-03-02T19:41:02.106Z,99.9
2023-03-02T19:43:03.256Z,99.9
2023-03-02T19:45:04.509Z,99.9
2023-03-02T19:47:09.079Z,99.9
2023-03-02T19:49:10.425Z,99.9
2023-03-02T19:51:11.691Z,99.9
2023-03-02T19:55:14.376Z,99.9
2023-03-02T20:03:22.772Z,99.9
2023-03-02T20:05:24.057Z,99.9
2023-03-02T20:11:28.119Z,99.9
2023-03-02T20:13:29.477Z,99.9
2023-03-02T20:15:34.191Z,99.9
2023-03-02T20:21:38.027Z,99.9
2023-03-02T20:23:39.286Z,99.9
2023-03-02T20:27:41.888Z,99.9
2023-03-02T20:29:46.557Z,99.9
2023-03-02T20:31:47.891Z,99.9
2023-03-02T20:33:49.173Z,99.9
2023-03-02T20:34:51.567Z,99.9
2023-03-02T20:40:55.550Z,99.9
2023-03-02T20:43:00.209Z,99.9
2023-03-02T20:45:01.623Z,99.9
2023-03-02T20:49:04.246Z,99.9
2023-03-02T20:51:05.866Z,99.9
2023-03-02T20:53:06.936Z,99.9
2023-03-02T20:55:08.291Z,99.9
2023-03-02T20:57:13.032Z,99.9
2023-03-02T20:59:14.402Z,99.9
2023-03-02T21:01:15.799Z,99.9
2023-03-02T21:03:17.107Z,99.9
2023-03-02T21:05:18.480Z,99.9
2023-03-02T21:07:19.823Z,99.9
2023-03-02T21:09:21.159Z,99.9
2023-03-02T21:11:25.895Z,99.9
2023-03-02T21:13:27.231Z,99.9
2023-03-02T21:15:28.481Z,99.9
2023-03-02T21:17:29.770Z,99.9
2023-03-02T21:19:31.112Z,99.9
2023-03-02T21:21:41.090Z,99.9
2023-03-02T21:23:33.832Z,99.9
2023-03-02T21:25:40.554Z,99.9
2023-03-02T21:27:39.923Z,99.9
2023-03-02T21:29:41.298Z,99.9
2023-03-02T21:38:09.592Z,99.9
2023-03-02T21:40:10.923Z,99.9
2023-03-02T21:42:12.546Z,99.9
2023-03-02T21:44:13.650Z,99.9
2023-03-02T21:46:14.994Z,99.9
2023-03-02T21:48:16.348Z,99.9
2023-03-02T21:50:17.693Z,99.9
2023-03-02T21:52:22.427Z,99.9
2023-03-02T21:54:23.772Z,99.9
2023-03-02T21:58:26.470Z,99.9
2023-03-02T22:00:27.838Z,99.9
2023-03-02T22:02:29.355Z,99.9
2023-03-02T22:04:30.528Z,99.9
2023-03-02T22:06:35.298Z,99.9
2023-03-02T22:08:36.545Z,99.9
2023-03-02T22:10:37.903Z,99.9
2023-03-02T22:12:39.225Z,99.9
2023-03-02T22:16:41.929Z,99.9
2023-03-02T22:18:43.274Z,99.9
2023-03-02T22:20:48.042Z,99.9
2023-03-02T22:22:49.399Z,99.9
2023-03-02T22:25:53.014Z,99.9
2023-03-02T22:27:54.486Z,99.9
2023-03-02T22:29:55.714Z,99.9
2023-03-02T22:31:57.150Z,99.9
2023-03-02T22:34:01.956Z,99.9
2023-03-02T22:36:03.206Z,99.9
2023-03-02T22:38:04.548Z,99.9
2023-03-02T22:42:07.270Z,99.9
2023-03-02T22:44:08.672Z,99.9
2023-03-02T22:52:17.187Z,99.9
2023-03-02T23:04:28.483Z,99.9
2023-03-02T23:06:29.824Z,99.9
2023-03-02T23:08:31.169Z,99.9
2023-03-02T23:16:39.894Z,99.9
2023-03-02T23:18:41.170Z,99.9
2023-03-02T23:21:44.793Z,99.9
2023-03-02T23:23:46.072Z,99.9
2023-03-02T23:25:47.422Z,99.9
2023-03-02T23:27:48.715Z,99.9
2023-03-02T23:31:54.859Z,99.9
2023-03-02T23:33:56.135Z,99.9
2023-03-02T23:35:57.546Z,99.9
2023-03-02T23:37:58.827Z,99.9
2023-03-02T23:40:00.186Z,99.9
2023-03-02T23:42:01.507Z,99.9
2023-03-02T23:44:06.199Z,99.9
2023-03-02T23:46:07.500Z,99.9
2023-03-02T23:48:08.742Z,99.9
2023-03-02T23:50:10.107Z,99.9
2023-03-02T23:52:11.359Z,99.9
2023-03-02T23:54:12.843Z,99.9
2023-03-02T23:56:14.009Z,99.9
2023-03-02T23:58:18.706Z,99.9
