createdAt,value
2022-08-28T00:00:32.401Z,27.10
2022-08-28T00:03:01.245Z,27.10
2022-08-28T00:05:30.192Z,27.20
2022-08-28T00:07:58.305Z,27.20
2022-08-28T00:10:27.453Z,27.30
2022-08-28T00:12:58.531Z,27.40
2022-08-28T00:15:28.997Z,27.40
2022-08-28T00:17:56.936Z,27.50
2022-08-28T00:20:25.330Z,27.60
2022-08-28T00:22:55.034Z,27.70
2022-08-28T00:25:24.565Z,27.70
2022-08-28T00:27:53.421Z,27.80
2022-08-28T00:30:42.673Z,27.80
2022-08-28T00:33:13.977Z,27.90
2022-08-28T00:35:43.011Z,27.90
2022-08-28T00:38:11.952Z,28.00
2022-08-28T00:40:44.184Z,28.00
2022-08-28T00:43:23.512Z,28.10
2022-08-28T00:45:51.249Z,28.20
2022-08-28T00:48:19.476Z,28.20
2022-08-28T00:51:00.506Z,28.30
2022-08-28T00:53:33.058Z,28.40
2022-08-28T00:56:04.218Z,28.50
2022-08-28T00:58:39.818Z,28.50
2022-08-28T01:01:07.655Z,28.60
2022-08-28T01:03:37.312Z,28.60
2022-08-28T01:06:06.679Z,28.70
2022-08-28T01:08:35.799Z,28.80
2022-08-28T01:11:05.138Z,28.90
2022-08-28T01:13:33.525Z,29.00
2022-08-28T01:16:04.332Z,29.10
2022-08-28T01:18:33.583Z,29.20
2022-08-28T01:21:10.097Z,29.20
2022-08-28T01:23:54.713Z,29.30
2022-08-28T01:26:22.546Z,29.40
2022-08-28T01:28:51.077Z,29.50
2022-08-28T01:31:22.031Z,29.60
2022-08-28T01:33:49.817Z,29.70
2022-08-28T01:36:18.192Z,29.70
2022-08-28T01:38:47.015Z,29.70
2022-08-28T01:41:14.760Z,29.80
2022-08-28T01:43:44.096Z,29.90
2022-08-28T01:46:12.977Z,29.90
2022-08-28T01:48:43.761Z,29.90
2022-08-28T01:51:12.266Z,30.00
2022-08-28T01:53:41.261Z,30.00
2022-08-28T01:56:12.475Z,30.00
2022-08-28T01:58:41.971Z,30.10
2022-08-28T02:01:10.987Z,30.10
2022-08-28T02:03:39.154Z,30.10
2022-08-28T02:06:08.188Z,30.20
2022-08-28T02:08:37.109Z,30.20
2022-08-28T02:11:06.675Z,30.30
2022-08-28T02:13:36.591Z,30.30
2022-08-28T02:16:06.358Z,30.30
2022-08-28T02:18:34.177Z,30.30
2022-08-28T02:21:02.249Z,30.40
2022-08-28T02:23:30.127Z,30.40
2022-08-28T02:25:57.818Z,30.40
2022-08-28T02:28:25.627Z,30.40
2022-08-28T02:30:53.422Z,30.40
2022-08-28T02:33:21.303Z,30.40
2022-08-28T02:35:49.795Z,30.40
2022-08-28T02:38:17.744Z,30.40
2022-08-28T02:40:47.112Z,30.30
2022-08-28T02:43:14.856Z,30.30
2022-08-28T02:45:42.751Z,30.20
2022-08-28T02:48:15.735Z,30.20
2022-08-28T02:50:46.644Z,30.20
2022-08-28T02:53:14.914Z,30.20
2022-08-28T02:55:42.661Z,30.20
2022-08-28T02:58:10.744Z,30.20
2022-08-28T03:00:39.558Z,30.20
2022-08-28T03:03:07.604Z,30.30
2022-08-28T03:05:38.080Z,30.30
2022-08-28T03:08:06.065Z,30.20
2022-08-28T03:10:34.198Z,30.30
2022-08-28T03:13:02.415Z,30.20
2022-08-28T03:15:32.973Z,30.20
2022-08-28T03:18:08.044Z,30.20
2022-08-28T03:20:40.190Z,30.20
2022-08-28T03:23:23.033Z,30.20
2022-08-28T03:25:51.815Z,30.20
2022-08-28T03:28:20.704Z,30.30
2022-08-28T03:30:48.632Z,30.40
2022-08-28T03:33:16.507Z,30.40
2022-08-28T03:35:44.246Z,30.40
2022-08-28T03:38:12.212Z,30.50
2022-08-28T03:40:45.343Z,30.50
2022-08-28T03:43:14.893Z,30.50
2022-08-28T03:45:53.298Z,30.50
2022-08-28T03:48:21.175Z,30.50
2022-08-28T03:50:48.998Z,30.50
2022-08-28T03:53:17.047Z,30.60
2022-08-28T03:55:45.810Z,30.60
2022-08-28T03:58:18.785Z,30.70
2022-08-28T04:00:48.119Z,30.70
2022-08-28T04:03:16.889Z,30.90
2022-08-28T04:05:45.737Z,31.00
2022-08-28T04:08:17.349Z,31.00
2022-08-28T04:10:45.625Z,31.10
2022-08-28T04:13:14.658Z,31.20
2022-08-28T04:15:42.713Z,31.20
2022-08-28T04:18:11.203Z,31.20
2022-08-28T04:20:39.201Z,31.10
2022-08-28T04:23:08.852Z,31.10
2022-08-28T04:25:36.632Z,31.00
2022-08-28T04:28:05.191Z,31.00
2022-08-28T04:30:33.049Z,31.00
2022-08-28T04:33:01.713Z,31.10
2022-08-28T04:35:29.473Z,31.10
2022-08-28T04:37:59.079Z,31.10
2022-08-28T04:40:28.002Z,31.20
2022-08-28T04:42:55.669Z,31.20
2022-08-28T04:45:23.317Z,31.20
2022-08-28T04:47:51.267Z,31.20
2022-08-28T04:50:19.928Z,31.10
2022-08-28T04:52:49.095Z,31.10
2022-08-28T04:55:18.304Z,31.10
2022-08-28T04:58:01.912Z,31.10
2022-08-28T05:00:29.586Z,31.10
2022-08-28T05:02:57.648Z,31.10
2022-08-28T05:05:26.627Z,31.00
2022-08-28T05:07:54.414Z,31.00
2022-08-28T05:10:22.251Z,31.00
2022-08-28T05:12:50.963Z,31.00
2022-08-28T05:15:18.747Z,31.00
2022-08-28T05:17:47.615Z,31.00
2022-08-28T05:20:15.289Z,31.10
2022-08-28T05:22:43.008Z,31.10
2022-08-28T05:25:12.160Z,31.10
2022-08-28T05:27:40.700Z,31.20
2022-08-28T05:30:08.808Z,31.20
2022-08-28T05:32:37.439Z,31.10
2022-08-28T05:35:05.397Z,31.10
2022-08-28T05:37:33.169Z,31.10
2022-08-28T05:40:01.027Z,31.10
2022-08-28T05:42:30.567Z,31.00
2022-08-28T05:44:59.846Z,31.10
2022-08-28T05:47:28.429Z,31.10
2022-08-28T05:49:56.347Z,31.20
2022-08-28T05:52:25.026Z,31.30
2022-08-28T05:54:53.783Z,31.40
2022-08-28T05:57:21.524Z,31.40
2022-08-28T05:59:51.261Z,31.60
2022-08-28T06:02:23.052Z,31.70
2022-08-28T06:04:50.751Z,31.80
2022-08-28T06:07:19.765Z,31.90
2022-08-28T06:09:47.446Z,32.00
2022-08-28T06:12:16.081Z,32.10
2022-08-28T06:14:44.067Z,32.10
2022-08-28T06:17:16.516Z,32.30
2022-08-28T06:19:51.442Z,32.40
2022-08-28T06:22:25.406Z,32.50
2022-08-28T06:24:53.628Z,32.60
2022-08-28T06:27:21.317Z,32.60
2022-08-28T06:29:49.068Z,32.70
2022-08-28T06:32:16.909Z,32.80
2022-08-28T06:34:52.252Z,32.90
2022-08-28T06:37:19.866Z,32.90
2022-08-28T06:39:47.594Z,33.00
2022-08-28T06:42:15.350Z,33.10
2022-08-28T06:44:47.093Z,33.10
2022-08-28T06:47:15.741Z,33.10
2022-08-28T06:49:44.276Z,33.10
2022-08-28T06:52:12.341Z,33.10
2022-08-28T06:54:50.445Z,33.10
2022-08-28T06:57:32.756Z,33.10
2022-08-28T07:00:01.652Z,33.20
2022-08-28T07:02:30.920Z,33.30
2022-08-28T07:04:59.591Z,33.40
2022-08-28T07:07:32.393Z,33.50
2022-08-28T07:10:00.430Z,33.50
2022-08-28T07:12:29.019Z,33.60
2022-08-28T07:14:57.047Z,33.60
2022-08-28T07:17:25.630Z,33.80
2022-08-28T07:19:54.242Z,33.80
2022-08-28T07:22:23.275Z,33.80
2022-08-28T07:24:51.771Z,33.70
2022-08-28T07:27:19.492Z,33.60
2022-08-28T07:29:48.064Z,33.50
2022-08-28T07:32:18.507Z,33.30
2022-08-28T07:34:47.947Z,33.30
2022-08-28T07:37:17.480Z,33.10
2022-08-28T07:39:54.299Z,33.00
2022-08-28T07:42:35.784Z,32.90
2022-08-28T07:45:03.859Z,32.80
2022-08-28T07:47:32.108Z,32.80
2022-08-28T07:50:01.955Z,32.80
2022-08-28T07:52:30.771Z,32.90
2022-08-28T07:54:58.452Z,32.90
2022-08-28T07:57:26.855Z,33.00
2022-08-28T07:59:54.625Z,33.00
2022-08-28T08:02:25.351Z,33.10
2022-08-28T08:04:53.568Z,33.10
2022-08-28T08:07:21.323Z,33.10
2022-08-28T08:09:49.193Z,33.20
2022-08-28T08:12:17.831Z,33.30
2022-08-28T08:14:46.137Z,33.30
2022-08-28T08:17:14.227Z,33.40
2022-08-28T08:19:41.952Z,33.40
2022-08-28T08:22:09.834Z,33.40
2022-08-28T08:24:37.540Z,33.50
2022-08-28T08:27:07.867Z,33.50
2022-08-28T08:29:37.220Z,33.50
2022-08-28T08:32:08.821Z,33.40
2022-08-28T08:34:39.006Z,33.30
2022-08-28T08:37:07.268Z,33.20
2022-08-28T08:39:36.514Z,33.10
2022-08-28T08:42:06.587Z,33.00
2022-08-28T08:44:40.413Z,33.00
2022-08-28T08:47:21.204Z,33.00
2022-08-28T08:50:02.003Z,32.90
2022-08-28T08:52:49.411Z,33.00
2022-08-28T08:55:29.651Z,33.00
2022-08-28T08:58:16.960Z,33.10
2022-08-28T09:00:54.951Z,33.10
2022-08-28T09:03:44.060Z,33.30
2022-08-28T09:06:20.480Z,33.30
2022-08-28T09:08:50.877Z,33.40
2022-08-28T09:11:39.231Z,33.40
2022-08-28T09:14:20.729Z,33.40
2022-08-28T09:16:57.317Z,33.30
2022-08-28T09:19:25.067Z,33.20
2022-08-28T09:21:53.941Z,33.10
2022-08-28T09:24:24.999Z,33.20
2022-08-28T09:26:55.956Z,33.20
2022-08-28T09:29:29.055Z,33.20
2022-08-28T09:31:57.077Z,33.20
2022-08-28T09:34:29.810Z,33.30
2022-08-28T09:36:59.059Z,33.30
2022-08-28T09:39:32.457Z,33.30
2022-08-28T09:42:24.588Z,33.30
2022-08-28T09:45:01.039Z,33.30
2022-08-28T09:47:49.195Z,33.30
2022-08-28T09:50:28.148Z,33.30
2022-08-28T09:52:57.886Z,33.30
2022-08-28T09:55:50.134Z,33.30
2022-08-28T09:58:19.583Z,33.30
2022-08-28T10:00:56.070Z,33.30
2022-08-28T10:03:27.980Z,33.20
2022-08-28T10:06:06.247Z,33.10
2022-08-28T10:08:55.282Z,33.10
2022-08-28T10:11:32.821Z,33.00
2022-08-28T10:14:20.169Z,32.90
2022-08-28T10:16:55.109Z,32.80
2022-08-28T10:19:33.406Z,32.80
2022-08-28T10:22:21.047Z,32.70
2022-08-28T10:24:59.007Z,32.60
2022-08-28T10:27:41.610Z,32.60
2022-08-28T10:30:21.073Z,32.50
2022-08-28T10:32:56.171Z,32.50
2022-08-28T10:35:26.231Z,32.40
2022-08-28T10:38:06.187Z,32.30
2022-08-28T10:40:54.415Z,32.30
2022-08-28T10:43:41.901Z,32.20
2022-08-28T10:46:29.245Z,32.20
2022-08-28T10:49:00.301Z,32.10
2022-08-28T10:51:43.553Z,32.10
2022-08-28T10:54:25.299Z,32.10
2022-08-28T10:57:07.109Z,32.00
2022-08-28T10:59:41.879Z,32.00
2022-08-28T11:02:11.568Z,31.90
2022-08-28T11:04:40.294Z,31.90
2022-08-28T11:07:09.801Z,31.90
2022-08-28T11:09:40.642Z,31.80
2022-08-28T11:12:10.595Z,31.80
2022-08-28T11:14:47.586Z,31.70
2022-08-28T11:17:35.936Z,31.70
2022-08-28T11:20:16.764Z,31.60
2022-08-28T11:23:05.049Z,31.60
2022-08-28T11:25:55.069Z,31.60
2022-08-28T11:28:43.225Z,31.50
2022-08-28T11:31:29.426Z,31.50
2022-08-28T11:34:00.310Z,31.50
2022-08-28T11:36:47.650Z,31.40
2022-08-28T11:39:20.672Z,31.30
2022-08-28T11:42:00.674Z,31.30
2022-08-28T11:44:38.842Z,31.10
2022-08-28T11:47:18.701Z,31.00
2022-08-28T11:49:46.552Z,30.90
2022-08-28T11:52:33.831Z,30.80
2022-08-28T11:55:18.740Z,30.70
2022-08-28T11:57:53.641Z,30.60
2022-08-28T12:00:24.387Z,30.50
2022-08-28T12:03:04.240Z,30.50
2022-08-28T12:05:36.986Z,30.40
2022-08-28T12:08:04.990Z,30.50
2022-08-28T12:10:52.542Z,30.40
2022-08-28T12:13:32.410Z,30.40
2022-08-28T12:16:08.844Z,30.40
2022-08-28T12:18:56.987Z,30.40
2022-08-28T12:21:26.654Z,30.40
2022-08-28T12:23:59.243Z,30.40
2022-08-28T12:26:29.192Z,30.40
2022-08-28T12:29:02.692Z,30.30
2022-08-28T12:32:03.049Z,30.30
2022-08-28T12:34:44.627Z,30.20
2022-08-28T12:37:25.414Z,30.10
2022-08-28T12:39:54.331Z,30.00
2022-08-28T12:42:25.531Z,30.00
2022-08-28T12:44:53.261Z,30.00
2022-08-28T12:47:25.967Z,30.00
2022-08-28T12:49:53.623Z,29.90
2022-08-28T12:52:23.810Z,29.90
2022-08-28T12:54:52.252Z,29.90
2022-08-28T12:57:23.200Z,29.90
2022-08-28T12:59:52.206Z,29.80
2022-08-28T13:02:26.873Z,29.80
2022-08-28T13:05:01.933Z,29.80
2022-08-28T13:07:33.399Z,29.80
2022-08-28T13:10:03.877Z,29.80
2022-08-28T13:12:55.031Z,29.80
2022-08-28T13:15:36.417Z,29.70
2022-08-28T13:18:05.087Z,29.60
2022-08-28T13:20:34.464Z,29.60
2022-08-28T13:23:02.153Z,29.60
2022-08-28T13:25:32.564Z,29.50
2022-08-28T13:28:05.942Z,29.40
2022-08-28T13:30:35.811Z,29.40
2022-08-28T13:33:06.700Z,29.40
2022-08-28T13:35:37.829Z,29.40
2022-08-28T13:38:16.885Z,29.30
2022-08-28T13:41:04.513Z,29.30
2022-08-28T13:43:44.113Z,29.30
2022-08-28T13:46:12.771Z,29.30
2022-08-28T13:48:40.546Z,29.20
2022-08-28T13:51:10.849Z,29.20
2022-08-28T13:53:39.967Z,29.20
2022-08-28T13:56:08.643Z,29.20
2022-08-28T13:58:36.316Z,29.20
2022-08-28T14:01:05.954Z,29.10
2022-08-28T14:03:38.285Z,29.10
2022-08-28T14:06:12.208Z,29.10
2022-08-28T14:08:41.193Z,29.10
2022-08-28T14:11:12.585Z,29.00
2022-08-28T14:13:47.054Z,29.00
2022-08-28T14:16:24.365Z,28.90
2022-08-28T14:18:54.006Z,28.90
2022-08-28T14:21:22.564Z,28.90
2022-08-28T14:23:51.739Z,28.90
2022-08-28T14:26:20.287Z,28.90
2022-08-28T14:28:48.771Z,28.90
2022-08-28T14:31:16.654Z,28.90
2022-08-28T14:33:45.670Z,28.90
2022-08-28T14:36:22.580Z,28.90
2022-08-28T14:38:54.019Z,28.80
2022-08-28T14:41:22.904Z,28.80
2022-08-28T14:43:50.617Z,28.70
2022-08-28T14:46:20.083Z,28.70
2022-08-28T14:48:48.385Z,28.70
2022-08-28T14:51:16.681Z,28.70
2022-08-28T14:53:44.804Z,28.70
2022-08-28T14:56:12.560Z,28.70
2022-08-28T14:58:40.340Z,28.70
2022-08-28T15:01:09.027Z,28.70
2022-08-28T15:03:39.814Z,28.70
2022-08-28T15:06:09.893Z,28.70
2022-08-28T15:08:38.056Z,28.60
2022-08-28T15:11:07.780Z,28.60
2022-08-28T15:13:35.869Z,28.50
2022-08-28T15:16:15.774Z,28.50
2022-08-28T15:18:45.822Z,28.40
2022-08-28T15:21:17.681Z,28.40
2022-08-28T15:23:45.519Z,28.40
2022-08-28T15:26:15.554Z,28.40
2022-08-28T15:28:44.209Z,28.30
2022-08-28T15:31:12.127Z,28.30
2022-08-28T15:33:44.649Z,28.30
2022-08-28T15:36:13.345Z,28.40
2022-08-28T15:38:53.353Z,28.30
2022-08-28T15:41:27.442Z,28.30
2022-08-28T15:43:57.551Z,28.20
2022-08-28T15:46:26.435Z,28.30
2022-08-28T15:48:55.030Z,28.20
2022-08-28T15:51:26.027Z,28.20
2022-08-28T15:53:54.707Z,28.20
2022-08-28T15:56:22.501Z,28.20
2022-08-28T15:58:50.381Z,28.20
2022-08-28T16:01:19.646Z,28.20
2022-08-28T16:03:48.181Z,28.10
2022-08-28T16:06:17.661Z,28.20
2022-08-28T16:08:45.570Z,28.10
2022-08-28T16:11:17.264Z,28.20
2022-08-28T16:13:45.511Z,28.10
2022-08-28T16:16:14.522Z,28.10
2022-08-28T16:18:42.707Z,28.10
2022-08-28T16:21:11.342Z,28.10
2022-08-28T16:23:40.349Z,28.10
2022-08-28T16:26:08.683Z,28.10
2022-08-28T16:28:38.338Z,28.00
2022-08-28T16:31:07.536Z,28.10
2022-08-28T16:33:47.700Z,28.10
2022-08-28T16:36:16.870Z,28.10
2022-08-28T16:38:47.002Z,28.00
2022-08-28T16:41:19.528Z,28.10
2022-08-28T16:43:48.621Z,28.00
2022-08-28T16:46:17.960Z,28.00
2022-08-28T16:48:47.034Z,28.00
2022-08-28T16:51:16.136Z,28.00
2022-08-28T16:53:43.888Z,28.10
2022-08-28T16:56:12.081Z,28.00
2022-08-28T16:58:41.076Z,28.10
2022-08-28T17:01:10.343Z,28.00
2022-08-28T17:03:39.024Z,28.00
2022-08-28T17:06:15.880Z,28.00
2022-08-28T17:08:44.305Z,28.00
2022-08-28T17:11:13.256Z,28.00
2022-08-28T17:13:40.920Z,28.00
2022-08-28T17:16:08.880Z,27.90
2022-08-28T17:18:37.059Z,27.90
2022-08-28T17:21:17.225Z,27.90
2022-08-28T17:23:45.019Z,27.80
2022-08-28T17:26:13.104Z,27.80
2022-08-28T17:28:40.841Z,27.80
2022-08-28T17:31:09.070Z,27.80
2022-08-28T17:33:37.531Z,27.80
2022-08-28T17:36:07.578Z,27.80
2022-08-28T17:38:50.004Z,27.90
2022-08-28T17:41:17.613Z,27.90
2022-08-28T17:43:45.341Z,27.90
2022-08-28T17:46:14.771Z,27.90
2022-08-28T17:48:42.507Z,27.90
2022-08-28T17:51:41.822Z,27.90
2022-08-28T17:54:10.555Z,27.90
2022-08-28T17:56:39.357Z,27.90
2022-08-28T17:59:08.439Z,27.80
2022-08-28T18:01:36.438Z,27.80
2022-08-28T18:04:06.336Z,27.80
2022-08-28T18:06:34.261Z,27.80
2022-08-28T18:09:02.783Z,27.80
2022-08-28T18:11:31.371Z,27.70
2022-08-28T18:14:01.018Z,27.70
2022-08-28T18:16:31.650Z,27.70
2022-08-28T18:19:03.057Z,27.70
2022-08-28T18:21:30.718Z,27.70
2022-08-28T18:23:58.404Z,27.70
2022-08-28T18:26:26.144Z,27.70
2022-08-28T18:28:53.926Z,27.70
2022-08-28T18:31:21.701Z,27.60
2022-08-28T18:33:50.845Z,27.60
2022-08-28T18:36:18.506Z,27.60
2022-08-28T18:38:47.476Z,27.60
2022-08-28T18:41:15.410Z,27.60
2022-08-28T18:43:43.067Z,27.70
2022-08-28T18:46:11.877Z,27.60
2022-08-28T18:48:39.603Z,27.70
2022-08-28T18:51:09.014Z,27.70
2022-08-28T18:53:37.838Z,27.70
2022-08-28T18:56:06.758Z,27.70
2022-08-28T18:58:34.822Z,27.70
2022-08-28T19:01:03.971Z,27.70
2022-08-28T19:03:33.043Z,27.70
2022-08-28T19:06:00.735Z,27.60
2022-08-28T19:08:28.397Z,27.60
2022-08-28T19:10:56.064Z,27.60
2022-08-28T19:13:23.677Z,27.60
2022-08-28T19:15:53.010Z,27.60
2022-08-28T19:18:20.850Z,27.60
2022-08-28T19:20:49.465Z,27.60
2022-08-28T19:23:17.835Z,27.60
2022-08-28T19:25:46.149Z,27.60
2022-08-28T19:28:14.915Z,27.60
2022-08-28T19:30:42.616Z,27.60
2022-08-28T19:33:12.868Z,27.60
2022-08-28T19:35:40.684Z,27.60
2022-08-28T19:38:08.494Z,27.60
2022-08-28T19:40:36.439Z,27.50
2022-08-28T19:43:05.457Z,27.50
2022-08-28T19:45:35.166Z,27.50
2022-08-28T19:48:04.496Z,27.50
2022-08-28T19:50:33.033Z,27.50
2022-08-28T19:53:00.735Z,27.40
2022-08-28T19:55:28.893Z,27.40
2022-08-28T19:57:56.794Z,27.40
2022-08-28T20:00:25.846Z,27.40
2022-08-28T20:02:54.556Z,27.40
2022-08-28T20:05:22.650Z,27.40
2022-08-28T20:07:51.288Z,27.40
2022-08-28T20:10:19.157Z,27.40
2022-08-28T20:12:48.817Z,27.30
2022-08-28T20:15:17.464Z,27.30
2022-08-28T20:17:49.393Z,27.30
2022-08-28T20:20:18.517Z,27.30
2022-08-28T20:22:46.214Z,27.20
2022-08-28T20:25:15.080Z,27.20
2022-08-28T20:27:43.731Z,27.20
2022-08-28T20:30:12.492Z,27.20
2022-08-28T20:32:41.569Z,27.20
2022-08-28T20:35:11.598Z,27.20
2022-08-28T20:37:45.351Z,27.20
2022-08-28T20:40:19.141Z,27.20
2022-08-28T20:42:47.017Z,27.20
2022-08-28T20:45:15.965Z,27.30
2022-08-28T20:47:45.008Z,27.30
2022-08-28T20:50:14.243Z,27.30
2022-08-28T20:52:43.070Z,27.30
2022-08-28T20:55:12.977Z,27.30
2022-08-28T20:57:41.827Z,27.20
2022-08-28T21:00:11.176Z,27.20
2022-08-28T21:02:38.938Z,27.20
2022-08-28T21:05:08.000Z,27.20
2022-08-28T21:07:36.791Z,27.20
2022-08-28T21:10:07.921Z,27.20
2022-08-28T21:12:36.836Z,27.20
2022-08-28T21:15:06.914Z,27.20
2022-08-28T21:17:35.709Z,27.20
2022-08-28T21:20:11.258Z,27.20
2022-08-28T21:22:40.028Z,27.20
2022-08-28T21:25:08.665Z,27.20
2022-08-28T21:27:37.989Z,27.20
2022-08-28T21:30:07.577Z,27.20
2022-08-28T21:32:35.666Z,27.20
2022-08-28T21:35:04.905Z,27.20
2022-08-28T21:37:33.180Z,27.20
2022-08-28T21:40:01.358Z,27.20
2022-08-28T21:42:29.195Z,27.10
2022-08-28T21:44:56.963Z,27.10
2022-08-28T21:47:26.105Z,27.10
2022-08-28T21:49:56.085Z,27.00
2022-08-28T21:52:25.394Z,27.00
2022-08-28T21:54:57.093Z,27.10
2022-08-28T21:57:25.745Z,27.10
2022-08-28T21:59:54.422Z,27.00
2022-08-28T22:02:23.270Z,27.10
2022-08-28T22:04:51.102Z,27.10
2022-08-28T22:07:19.542Z,27.10
2022-08-28T22:09:48.118Z,27.10
2022-08-28T22:12:16.739Z,27.10
2022-08-28T22:14:44.410Z,27.10
2022-08-28T22:17:12.368Z,27.10
2022-08-28T22:19:40.438Z,27.10
2022-08-28T22:22:21.679Z,27.10
2022-08-28T22:24:50.194Z,27.10
2022-08-28T22:27:18.678Z,27.10
2022-08-28T22:29:46.416Z,27.10
2022-08-28T22:32:14.396Z,27.10
2022-08-28T22:34:43.516Z,27.10
2022-08-28T22:37:15.454Z,27.10
2022-08-28T22:39:43.368Z,27.10
2022-08-28T22:42:11.932Z,27.00
2022-08-28T22:44:39.626Z,27.00
2022-08-28T22:47:07.655Z,27.00
2022-08-28T22:49:35.983Z,27.00
2022-08-28T22:52:09.844Z,27.00
2022-08-28T22:54:37.597Z,27.00
2022-08-28T22:57:06.212Z,27.00
2022-08-28T22:59:34.719Z,27.00
2022-08-28T23:02:04.055Z,27.00
2022-08-28T23:04:31.758Z,27.00
2022-08-28T23:07:00.305Z,27.00
2022-08-28T23:09:27.976Z,27.00
2022-08-28T23:11:55.732Z,26.90
2022-08-28T23:14:28.324Z,27.00
2022-08-28T23:16:57.231Z,27.00
2022-08-28T23:19:25.663Z,26.90
2022-08-28T23:21:53.879Z,27.00
2022-08-28T23:24:22.408Z,26.90
2022-08-28T23:26:50.893Z,27.00
2022-08-28T23:29:18.526Z,26.90
2022-08-28T23:31:47.167Z,27.00
2022-08-28T23:34:15.801Z,27.00
2022-08-28T23:36:44.568Z,27.00
2022-08-28T23:39:12.245Z,27.10
2022-08-28T23:41:41.028Z,27.10
2022-08-28T23:44:09.452Z,27.20
2022-08-28T23:46:41.266Z,27.20
2022-08-28T23:49:10.486Z,27.20
2022-08-28T23:51:38.850Z,27.30
2022-08-28T23:54:07.148Z,27.30
2022-08-28T23:56:36.501Z,27.40
2022-08-28T23:59:04.995Z,27.40
