createdAt,value
2019-06-08T00:00:37.134Z,95505.17
2019-06-08T00:03:08.696Z,95506.88
2019-06-08T00:05:39.999Z,95495.68
2019-06-08T00:08:11.055Z,95486.89
2019-06-08T00:10:42.204Z,95497.59
2019-06-08T00:13:13.434Z,95491.24
2019-06-08T00:15:44.682Z,95488.27
2019-06-08T00:18:17.277Z,95490.09
2019-06-08T00:20:48.544Z,95517.58
2019-06-08T00:23:20.082Z,95514.20
2019-06-08T00:25:51.475Z,95532.39
2019-06-08T00:28:22.620Z,95536.74
2019-06-08T00:30:53.818Z,95542.61
2019-06-08T00:33:25.095Z,95549.31
2019-06-08T00:35:56.408Z,95546.73
2019-06-08T00:38:27.552Z,95553.39
2019-06-08T00:40:59.053Z,95555.72
2019-06-08T00:43:30.187Z,95561.12
2019-06-08T00:46:01.404Z,95560.31
2019-06-08T00:48:32.619Z,95564.45
2019-06-08T00:51:03.906Z,95570.84
2019-06-08T00:53:35.155Z,95572.04
2019-06-08T00:56:06.427Z,95567.50
2019-06-08T00:58:37.665Z,95576.84
2019-06-08T01:01:08.991Z,95582.84
2019-06-08T01:03:40.218Z,95585.84
2019-06-08T01:06:11.456Z,95585.47
2019-06-08T01:08:42.970Z,95592.22
2019-06-08T01:11:14.349Z,95601.13
2019-06-08T01:13:45.446Z,95598.59
2019-06-08T01:16:16.715Z,95592.28
2019-06-08T01:18:47.989Z,95596.93
2019-06-08T01:21:19.589Z,95602.39
2019-06-08T01:23:50.818Z,95611.97
2019-06-08T01:26:22.324Z,95611.05
2019-06-08T01:28:54.836Z,95615.62
2019-06-08T01:31:26.582Z,95621.41
2019-06-08T01:33:57.950Z,95620.13
2019-06-08T01:36:29.264Z,95618.32
2019-06-08T01:39:00.363Z,95612.50
2019-06-08T01:41:33.243Z,95610.68
2019-06-08T01:44:04.597Z,95619.13
2019-06-08T01:46:35.870Z,95620.13
2019-06-08T01:49:07.082Z,95614.59
2019-06-08T01:51:39.416Z,95611.77
2019-06-08T01:54:10.717Z,95612.48
2019-06-08T01:56:41.989Z,95618.87
2019-06-08T01:59:13.298Z,95622.89
2019-06-08T02:01:44.588Z,95635.87
2019-06-08T02:04:15.769Z,95642.77
2019-06-08T02:06:46.994Z,95640.23
2019-06-08T02:09:18.148Z,95641.22
2019-06-08T02:11:49.411Z,95646.67
2019-06-08T02:14:20.541Z,95653.39
2019-06-08T02:16:51.786Z,95648.04
2019-06-08T02:19:23.011Z,95663.58
2019-06-08T02:21:54.584Z,95662.77
2019-06-08T02:24:27.200Z,95672.48
2019-06-08T02:26:58.547Z,95665.49
2019-06-08T02:29:29.706Z,95672.11
2019-06-08T02:32:00.905Z,95664.25
2019-06-08T02:34:33.372Z,95683.09
2019-06-08T02:37:04.979Z,95684.84
2019-06-08T02:39:38.467Z,95682.66
2019-06-08T02:42:09.157Z,95679.40
2019-06-08T02:44:40.764Z,95686.20
2019-06-08T02:47:16.161Z,95685.29
2019-06-08T02:49:45.015Z,95690.66
2019-06-08T02:52:16.295Z,95697.13
2019-06-08T02:54:48.575Z,95703.94
2019-06-08T02:57:22.616Z,95711.58
2019-06-08T02:59:55.968Z,95709.30
2019-06-08T03:02:31.602Z,95706.88
2019-06-08T03:05:04.913Z,95706.64
2019-06-08T03:07:39.153Z,95707.67
2019-06-08T03:10:11.414Z,95703.13
2019-06-08T03:12:45.413Z,95707.06
2019-06-08T03:15:22.252Z,95713.77
2019-06-08T03:17:53.387Z,95727.73
2019-06-08T03:20:24.565Z,95720.00
2019-06-08T03:22:55.765Z,95719.44
2019-06-08T03:25:26.908Z,95727.52
2019-06-08T03:27:58.178Z,95727.31
2019-06-08T03:30:29.355Z,95730.13
2019-06-08T03:33:00.561Z,95734.09
2019-06-08T03:35:34.913Z,95741.57
2019-06-08T03:38:04.608Z,95729.41
2019-06-08T03:40:35.933Z,95737.78
2019-06-08T03:43:07.174Z,95750.00
2019-06-08T03:45:38.345Z,95745.26
2019-06-08T03:48:09.576Z,95750.88
2019-06-08T03:50:42.038Z,95764.53
2019-06-08T03:53:13.760Z,95765.00
2019-06-08T03:55:47.165Z,95763.42
2019-06-08T03:58:18.183Z,95769.16
2019-06-08T04:00:49.326Z,95773.14
2019-06-08T04:03:20.649Z,95777.66
2019-06-08T04:05:51.773Z,95775.08
2019-06-08T04:08:22.903Z,95779.64
2019-06-08T04:10:53.950Z,95786.06
2019-06-08T04:13:25.337Z,95788.55
2019-06-08T04:15:56.432Z,95794.85
2019-06-08T04:18:27.714Z,95792.47
2019-06-08T04:20:58.943Z,95794.97
2019-06-08T04:23:30.248Z,95795.63
2019-06-08T04:26:01.405Z,95797.61
2019-06-08T04:28:32.605Z,95801.13
2019-06-08T04:31:03.763Z,95798.44
2019-06-08T04:33:34.938Z,95803.66
2019-06-08T04:36:06.184Z,95804.70
2019-06-08T04:38:38.919Z,95816.46
2019-06-08T04:41:10.162Z,95809.56
2019-06-08T04:43:42.924Z,95810.39
2019-06-08T04:46:15.362Z,95816.91
2019-06-08T04:48:47.979Z,95816.64
2019-06-08T04:51:19.354Z,95824.37
2019-06-08T04:53:50.601Z,95824.19
2019-06-08T04:56:21.767Z,95830.13
2019-06-08T04:58:52.897Z,95834.14
2019-06-08T05:01:24.061Z,95834.91
2019-06-08T05:03:55.253Z,95838.34
2019-06-08T05:06:26.385Z,95842.28
2019-06-08T05:08:57.563Z,95841.25
2019-06-08T05:11:28.616Z,95862.05
2019-06-08T05:13:59.802Z,95851.65
2019-06-08T05:16:30.898Z,95859.75
2019-06-08T05:19:02.010Z,95868.39
2019-06-08T05:21:33.153Z,95862.39
2019-06-08T05:24:05.530Z,95868.66
2019-06-08T05:26:36.730Z,95875.09
2019-06-08T05:29:07.913Z,95880.71
2019-06-08T05:31:39.397Z,95876.28
2019-06-08T05:34:10.700Z,95885.17
2019-06-08T05:36:43.294Z,95887.25
2019-06-08T05:39:15.031Z,95886.49
2019-06-08T05:41:46.103Z,95885.02
2019-06-08T05:44:17.309Z,95896.61
2019-06-08T05:46:48.419Z,95900.94
2019-06-08T05:49:19.690Z,95894.31
2019-06-08T05:51:50.933Z,95906.88
2019-06-08T05:54:22.309Z,95915.17
2019-06-08T05:56:53.382Z,95918.58
2019-06-08T05:59:24.960Z,95916.28
2019-06-08T06:01:56.023Z,95916.84
2019-06-08T06:04:27.310Z,95919.92
2019-06-08T06:06:58.390Z,95932.91
2019-06-08T06:09:29.566Z,95931.97
2019-06-08T06:12:00.767Z,95936.90
2019-06-08T06:14:31.929Z,95947.27
2019-06-08T06:17:03.183Z,95945.80
2019-06-08T06:19:34.436Z,95953.70
2019-06-08T06:22:05.750Z,95953.48
2019-06-08T06:24:37.021Z,95957.45
2019-06-08T06:27:08.250Z,95959.25
2019-06-08T06:29:39.589Z,95954.61
2019-06-08T06:32:11.104Z,95963.48
2019-06-08T06:34:43.797Z,95969.45
2019-06-08T06:37:15.347Z,95970.83
2019-06-08T06:39:48.148Z,95969.13
2019-06-08T06:42:19.476Z,95966.12
2019-06-08T06:44:52.328Z,95975.52
2019-06-08T06:47:23.699Z,95973.03
2019-06-08T06:49:54.936Z,95969.02
2019-06-08T06:52:26.161Z,95980.30
2019-06-08T06:54:57.467Z,95981.14
2019-06-08T06:57:28.556Z,95990.98
2019-06-08T07:00:00.055Z,95984.07
2019-06-08T07:02:31.529Z,95988.08
2019-06-08T07:05:02.935Z,95987.02
2019-06-08T07:07:34.076Z,95993.26
2019-06-08T07:10:06.211Z,95994.08
2019-06-08T07:12:37.393Z,95994.44
2019-06-08T07:15:08.701Z,95994.31
2019-06-08T07:17:39.800Z,95997.94
2019-06-08T07:20:12.502Z,95994.69
2019-06-08T07:22:43.717Z,95991.73
2019-06-08T07:25:14.839Z,95998.17
2019-06-08T07:27:46.440Z,96006.09
2019-06-08T07:30:18.865Z,96008.29
2019-06-08T07:32:50.921Z,96011.78
2019-06-08T07:35:22.340Z,96008.63
2019-06-08T07:37:53.741Z,96013.31
2019-06-08T07:40:25.148Z,96009.92
2019-06-08T07:42:56.721Z,96009.92
2019-06-08T07:45:28.182Z,96012.63
2019-06-08T07:48:00.619Z,96018.66
2019-06-08T07:50:31.885Z,96012.70
2019-06-08T07:53:03.058Z,96018.00
2019-06-08T07:55:34.241Z,96021.98
2019-06-08T07:58:05.530Z,96014.19
2019-06-08T08:00:36.851Z,96009.75
2019-06-08T08:03:08.100Z,96010.02
2019-06-08T08:05:39.377Z,96010.02
2019-06-08T08:08:10.589Z,96024.63
2019-06-08T08:10:41.766Z,96023.30
2019-06-08T08:13:13.017Z,96014.59
2019-06-08T08:15:44.293Z,96023.05
2019-06-08T08:18:15.565Z,96023.88
2019-06-08T08:20:46.787Z,96022.83
2019-06-08T08:23:18.028Z,96029.06
2019-06-08T08:25:50.455Z,96023.34
2019-06-08T08:28:22.821Z,96023.75
2019-06-08T08:30:53.911Z,96021.06
2019-06-08T08:33:27.556Z,96028.34
2019-06-08T08:36:01.744Z,96033.95
2019-06-08T08:38:32.255Z,96031.59
2019-06-08T08:41:07.403Z,96042.75
2019-06-08T08:43:37.757Z,96031.42
2019-06-08T08:46:10.206Z,96031.33
2019-06-08T08:48:41.376Z,96037.81
2019-06-08T08:51:12.708Z,96040.38
2019-06-08T08:53:43.848Z,96039.22
2019-06-08T08:56:15.144Z,96039.39
2019-06-08T08:58:47.813Z,96036.30
2019-06-08T09:01:20.562Z,96039.11
2019-06-08T09:03:55.523Z,96043.58
2019-06-08T09:06:24.799Z,96047.83
2019-06-08T09:09:00.799Z,96044.38
2019-06-08T09:11:30.843Z,96045.91
2019-06-08T09:14:06.063Z,96044.95
2019-06-08T09:16:34.860Z,96041.30
2019-06-08T09:19:08.294Z,96044.60
2019-06-08T09:21:39.037Z,96044.11
2019-06-08T09:24:10.487Z,96047.48
2019-06-08T09:26:41.793Z,96043.55
2019-06-08T09:29:12.858Z,96046.67
2019-06-08T09:31:44.129Z,96050.12
2019-06-08T09:34:15.812Z,96054.81
2019-06-08T09:36:48.367Z,96057.27
2019-06-08T09:39:19.755Z,96064.38
2019-06-08T09:41:50.985Z,96070.98
2019-06-08T09:44:22.229Z,96064.88
2019-06-08T09:46:54.124Z,96070.64
2019-06-08T09:49:27.991Z,96070.98
2019-06-08T09:52:01.876Z,96065.06
2019-06-08T09:54:32.333Z,96066.93
2019-06-08T09:57:04.453Z,96069.84
2019-06-08T09:59:38.515Z,96062.21
2019-06-08T10:02:13.005Z,96063.48
2019-06-08T10:04:43.026Z,96061.73
2019-06-08T10:07:14.194Z,96063.62
2019-06-08T10:09:47.426Z,96061.36
2019-06-08T10:12:18.406Z,96061.84
2019-06-08T10:14:50.041Z,96066.78
2019-06-08T10:17:21.276Z,96061.14
2019-06-08T10:19:52.484Z,96062.20
2019-06-08T10:22:23.569Z,96063.81
2019-06-08T10:24:55.478Z,96063.16
2019-06-08T10:27:28.344Z,96072.16
2019-06-08T10:30:02.852Z,96058.71
2019-06-08T10:32:32.835Z,96063.45
2019-06-08T10:35:07.070Z,96059.36
2019-06-08T10:37:38.406Z,96061.89
2019-06-08T10:40:11.416Z,96067.36
2019-06-08T10:42:42.663Z,96065.42
2019-06-08T10:45:15.141Z,96071.59
2019-06-08T10:47:47.964Z,96067.58
2019-06-08T10:50:20.559Z,96056.54
2019-06-08T10:52:51.707Z,96060.27
2019-06-08T10:55:23.074Z,96070.36
2019-06-08T10:57:54.331Z,96067.66
2019-06-08T11:00:28.136Z,96072.52
2019-06-08T11:03:01.653Z,96064.13
2019-06-08T11:05:32.053Z,96066.66
2019-06-08T11:08:04.472Z,96066.07
2019-06-08T11:10:37.412Z,96062.80
2019-06-08T11:13:14.980Z,96052.91
2019-06-08T11:15:42.774Z,96055.14
2019-06-08T11:18:14.091Z,96051.31
2019-06-08T11:20:47.792Z,96052.41
2019-06-08T11:23:18.865Z,96054.52
2019-06-08T11:25:51.264Z,96051.13
2019-06-08T11:28:22.448Z,96045.16
2019-06-08T11:30:53.672Z,96044.59
2019-06-08T11:33:24.774Z,96037.02
2019-06-08T11:35:58.158Z,96031.36
2019-06-08T11:38:28.947Z,96041.63
2019-06-08T11:41:04.001Z,96042.84
2019-06-08T11:43:33.299Z,96037.67
2019-06-08T11:46:04.810Z,96032.34
2019-06-08T11:48:39.256Z,96026.65
2019-06-08T11:51:11.673Z,96025.36
2019-06-08T11:53:42.116Z,96011.91
2019-06-08T11:56:13.681Z,96010.96
2019-06-08T11:58:45.024Z,96024.92
2019-06-08T12:01:18.495Z,96024.44
2019-06-08T12:03:49.065Z,96014.59
2019-06-08T12:06:23.452Z,96016.77
2019-06-08T12:08:53.180Z,96024.81
2019-06-08T12:11:24.383Z,96021.25
2019-06-08T12:13:55.451Z,96022.41
2019-06-08T12:16:28.290Z,96020.98
2019-06-08T12:18:59.377Z,96024.63
2019-06-08T12:21:30.466Z,96017.42
2019-06-08T12:24:01.663Z,96002.86
2019-06-08T12:26:32.787Z,96000.34
2019-06-08T12:29:05.078Z,95996.91
2019-06-08T12:31:37.819Z,95993.36
2019-06-08T12:34:09.274Z,95991.92
2019-06-08T12:36:40.581Z,95996.72
2019-06-08T12:39:12.027Z,95991.05
2019-06-08T12:41:43.314Z,95983.57
2019-06-08T12:44:16.406Z,95982.51
2019-06-08T12:46:48.522Z,95990.18
2019-06-08T12:49:20.764Z,95987.19
2019-06-08T12:51:52.175Z,95990.30
2019-06-08T12:54:23.355Z,95982.55
2019-06-08T12:56:54.516Z,95979.71
2019-06-08T12:59:28.152Z,95985.27
2019-06-08T13:01:58.781Z,95981.42
2019-06-08T13:04:29.945Z,95982.48
2019-06-08T13:07:01.195Z,95978.23
2019-06-08T13:09:32.383Z,95982.78
2019-06-08T13:12:03.686Z,95976.23
2019-06-08T13:14:34.901Z,95980.09
2019-06-08T13:17:08.642Z,95986.28
2019-06-08T13:19:38.921Z,95981.42
2019-06-08T13:22:10.771Z,95981.95
2019-06-08T13:24:42.068Z,95978.67
2019-06-08T13:27:14.997Z,95982.14
2019-06-08T13:29:48.295Z,95970.41
2019-06-08T13:32:21.662Z,95975.59
2019-06-08T13:34:52.123Z,95975.94
2019-06-08T13:37:23.326Z,95982.73
2019-06-08T13:39:54.546Z,95986.23
2019-06-08T13:42:27.852Z,95981.04
2019-06-08T13:44:58.616Z,95985.23
2019-06-08T13:47:29.782Z,95988.14
2019-06-08T13:50:00.949Z,95984.20
2019-06-08T13:52:33.165Z,95974.72
2019-06-08T13:55:05.187Z,95973.09
2019-06-08T13:57:37.891Z,95978.24
2019-06-08T14:00:11.024Z,95978.42
2019-06-08T14:02:42.441Z,95967.54
2019-06-08T14:05:14.254Z,95964.73
2019-06-08T14:07:47.905Z,95958.92
2019-06-08T14:10:24.531Z,95957.10
2019-06-08T14:12:58.667Z,95952.55
2019-06-08T14:15:29.894Z,95958.28
2019-06-08T14:18:02.384Z,95957.38
2019-06-08T14:20:34.570Z,95950.20
2019-06-08T14:23:08.719Z,95958.95
2019-06-08T14:25:50.678Z,95965.57
2019-06-08T14:28:11.949Z,95966.91
2019-06-08T14:30:43.177Z,95964.16
2019-06-08T14:33:14.406Z,95962.88
2019-06-08T14:35:45.571Z,95965.22
2019-06-08T14:38:19.838Z,95960.20
2019-06-08T14:40:49.509Z,95953.84
2019-06-08T14:43:21.289Z,95944.75
2019-06-08T14:45:52.662Z,95964.27
2019-06-08T14:48:27.079Z,95956.50
2019-06-08T14:50:58.633Z,95943.48
2019-06-08T14:53:30.722Z,95951.44
2019-06-08T14:56:08.445Z,95947.39
2019-06-08T14:58:35.173Z,95937.13
2019-06-08T15:01:07.867Z,95935.86
2019-06-08T15:03:39.184Z,95937.87
2019-06-08T15:06:10.392Z,95932.02
2019-06-08T15:08:41.572Z,95929.41
2019-06-08T15:11:12.721Z,95929.22
2019-06-08T15:13:43.870Z,95929.98
2019-06-08T15:16:14.972Z,95920.78
2019-06-08T15:18:46.151Z,95930.70
2019-06-08T15:21:20.464Z,95911.36
2019-06-08T15:23:50.152Z,95916.73
2019-06-08T15:26:29.880Z,95916.66
2019-06-08T15:28:54.463Z,95911.94
2019-06-08T15:31:28.200Z,95915.94
2019-06-08T15:34:01.381Z,95908.56
2019-06-08T15:36:32.572Z,95909.34
2019-06-08T15:39:07.698Z,95907.59
2019-06-08T15:41:38.488Z,95907.42
2019-06-08T15:44:09.656Z,95912.31
2019-06-08T15:46:41.118Z,95906.93
2019-06-08T15:49:12.362Z,95904.12
2019-06-08T15:51:44.532Z,95903.46
2019-06-08T15:54:15.744Z,95901.78
2019-06-08T15:56:51.342Z,95898.44
2019-06-08T15:59:19.898Z,95901.09
2019-06-08T16:01:52.067Z,95902.30
2019-06-08T16:04:23.477Z,95891.02
2019-06-08T16:06:54.752Z,95891.91
2019-06-08T16:09:26.111Z,95894.36
2019-06-08T16:11:59.534Z,95895.59
2019-06-08T16:14:31.027Z,95889.44
2019-06-08T16:17:02.185Z,95894.09
2019-06-08T16:19:33.711Z,95898.94
2019-06-08T16:22:05.274Z,95901.34
2019-06-08T16:24:36.401Z,95884.48
2019-06-08T16:27:07.608Z,95883.80
2019-06-08T16:29:39.291Z,95893.97
2019-06-08T16:32:10.853Z,95894.36
2019-06-08T16:34:42.196Z,95890.48
2019-06-08T16:37:13.438Z,95896.58
2019-06-08T16:39:44.628Z,95895.52
2019-06-08T16:42:15.864Z,95894.63
2019-06-08T16:44:46.964Z,95903.80
2019-06-08T16:47:18.033Z,95896.31
2019-06-08T16:49:49.160Z,95895.00
2019-06-08T16:52:20.314Z,95895.64
2019-06-08T16:54:51.471Z,95899.66
2019-06-08T16:57:22.785Z,95904.36
2019-06-08T16:59:53.927Z,95906.64
2019-06-08T17:02:25.152Z,95909.42
2019-06-08T17:04:57.195Z,95902.88
2019-06-08T17:07:29.298Z,95900.83
2019-06-08T17:10:00.448Z,95904.75
2019-06-08T17:12:32.785Z,95901.91
2019-06-08T17:15:04.192Z,95904.76
2019-06-08T17:17:36.497Z,95899.40
2019-06-08T17:20:09.111Z,95897.00
2019-06-08T17:22:40.880Z,95891.55
2019-06-08T17:25:12.723Z,95891.23
2019-06-08T17:27:43.952Z,95886.57
2019-06-08T17:30:15.686Z,95888.11
2019-06-08T17:32:46.988Z,95893.75
2019-06-08T17:35:18.235Z,95889.96
2019-06-08T17:37:49.372Z,95900.14
2019-06-08T17:40:20.919Z,95898.73
2019-06-08T17:42:52.029Z,95891.95
2019-06-08T17:45:23.339Z,95894.73
2019-06-08T17:47:54.644Z,95894.23
2019-06-08T17:50:26.939Z,95887.81
2019-06-08T17:52:58.036Z,95891.87
2019-06-08T17:55:29.317Z,95888.45
2019-06-08T17:58:00.534Z,95885.75
2019-06-08T18:00:33.132Z,95890.76
2019-06-08T18:03:04.537Z,95886.79
2019-06-08T18:05:38.644Z,95886.77
2019-06-08T18:08:09.433Z,95893.52
2019-06-08T18:10:41.802Z,95891.42
2019-06-08T18:13:13.468Z,95891.01
2019-06-08T18:15:45.029Z,95885.33
2019-06-08T18:18:17.634Z,95880.66
2019-06-08T18:20:51.967Z,95885.84
2019-06-08T18:23:22.084Z,95889.59
2019-06-08T18:25:53.376Z,95882.52
2019-06-08T18:28:24.640Z,95892.27
2019-06-08T18:30:58.044Z,95883.38
2019-06-08T18:33:28.757Z,95885.20
2019-06-08T18:35:59.914Z,95891.03
2019-06-08T18:38:31.079Z,95886.75
2019-06-08T18:41:02.303Z,95890.16
2019-06-08T18:43:33.458Z,95890.00
2019-06-08T18:46:07.086Z,95888.94
2019-06-08T18:48:41.664Z,95886.75
2019-06-08T18:51:11.975Z,95889.44
2019-06-08T18:54:01.868Z,95891.94
2019-06-08T18:56:18.253Z,95897.31
2019-06-08T18:58:53.485Z,95896.84
2019-06-08T19:01:23.753Z,95902.80
2019-06-08T19:03:54.776Z,95900.98
2019-06-08T19:06:27.896Z,95901.08
2019-06-08T19:08:59.678Z,95906.64
2019-06-08T19:11:30.875Z,95914.41
2019-06-08T19:14:03.134Z,95908.67
2019-06-08T19:16:34.340Z,95910.14
2019-06-08T19:19:07.448Z,95910.77
2019-06-08T19:21:39.244Z,95919.81
2019-06-08T19:24:10.440Z,95924.09
2019-06-08T19:26:43.159Z,95923.99
2019-06-08T19:29:14.507Z,95931.02
2019-06-08T19:31:49.250Z,95926.82
2019-06-08T19:34:18.503Z,95935.90
2019-06-08T19:36:54.174Z,95939.34
2019-06-08T19:39:22.451Z,95938.23
2019-06-08T19:41:53.538Z,95944.06
2019-06-08T19:44:24.687Z,95951.78
2019-06-08T19:46:57.491Z,95959.41
2019-06-08T19:49:28.871Z,95960.00
2019-06-08T19:52:00.249Z,95956.17
2019-06-08T19:54:31.565Z,95966.97
2019-06-08T19:57:02.670Z,95968.21
2019-06-08T19:59:33.865Z,95966.23
2019-06-08T20:02:05.135Z,95961.61
2019-06-08T20:04:38.479Z,95966.94
2019-06-08T20:07:09.092Z,95963.81
2019-06-08T20:09:41.091Z,95964.73
2019-06-08T20:12:12.357Z,95967.42
2019-06-08T20:14:43.743Z,95969.45
2019-06-08T20:17:17.197Z,95965.66
2019-06-08T20:19:49.498Z,95973.88
2019-06-08T20:22:20.590Z,95964.55
2019-06-08T20:24:55.747Z,95965.66
2019-06-08T20:27:27.547Z,95960.42
2019-06-08T20:29:58.369Z,95965.59
2019-06-08T20:32:30.796Z,95963.02
2019-06-08T20:35:02.022Z,95959.45
2019-06-08T20:37:33.502Z,95966.25
2019-06-08T20:40:13.301Z,95966.95
2019-06-08T20:42:38.098Z,95965.61
2019-06-08T20:45:10.043Z,95964.18
2019-06-08T20:47:42.393Z,95964.77
2019-06-08T20:50:13.955Z,95963.36
2019-06-08T20:52:45.042Z,95967.25
2019-06-08T20:55:17.498Z,95965.04
2019-06-08T20:57:49.770Z,95959.58
2019-06-08T21:00:21.930Z,95966.11
2019-06-08T21:02:54.626Z,95955.94
2019-06-08T21:05:27.810Z,95960.89
2019-06-08T21:07:59.258Z,95954.04
2019-06-08T21:10:30.443Z,95952.89
2019-06-08T21:13:01.623Z,95953.37
2019-06-08T21:15:32.793Z,95959.26
2019-06-08T21:18:04.278Z,95960.63
2019-06-08T21:20:37.615Z,95955.25
2019-06-08T21:23:08.412Z,95953.55
2019-06-08T21:25:39.709Z,95957.25
2019-06-08T21:28:10.997Z,95961.53
2019-06-08T21:30:42.134Z,95962.20
2019-06-08T21:33:13.349Z,95953.98
2019-06-08T21:35:44.490Z,95961.87
2019-06-08T21:38:23.451Z,95959.91
2019-06-08T21:40:50.985Z,95955.42
2019-06-08T21:43:21.246Z,95963.84
2019-06-08T21:45:53.508Z,95954.25
2019-06-08T21:48:27.388Z,95962.49
2019-06-08T21:51:01.431Z,95959.56
2019-06-08T21:53:31.738Z,95957.08
2019-06-08T21:56:03.084Z,95954.23
2019-06-08T21:58:34.653Z,95956.61
2019-06-08T22:01:07.575Z,95961.89
2019-06-08T22:03:40.010Z,95969.19
2019-06-08T22:06:11.242Z,95965.89
2019-06-08T22:08:42.433Z,95972.99
2019-06-08T22:11:13.734Z,95970.20
2019-06-08T22:13:44.862Z,95967.21
2019-06-08T22:16:16.012Z,95962.61
2019-06-08T22:18:47.590Z,95968.55
2019-06-08T22:21:18.832Z,95962.62
2019-06-08T22:23:51.022Z,95973.47
2019-06-08T22:26:22.862Z,95972.50
2019-06-08T22:28:55.365Z,95971.48
2019-06-08T22:31:27.702Z,95964.75
2019-06-08T22:34:00.781Z,95971.66
2019-06-08T22:36:31.892Z,95967.53
2019-06-08T22:39:03.807Z,95971.45
2019-06-08T22:41:37.413Z,95966.03
2019-06-08T22:44:08.733Z,95969.19
2019-06-08T22:46:39.946Z,95966.39
2019-06-08T22:49:11.123Z,95967.52
2019-06-08T22:51:42.323Z,95961.45
2019-06-08T22:54:13.507Z,95961.05
2019-06-08T22:56:44.659Z,95967.16
2019-06-08T22:59:17.501Z,95956.46
2019-06-08T23:01:48.737Z,95960.96
2019-06-08T23:04:20.443Z,95953.36
2019-06-08T23:06:51.761Z,95952.73
2019-06-08T23:09:22.931Z,95949.59
2019-06-08T23:11:55.254Z,95960.81
2019-06-08T23:14:28.612Z,95959.98
2019-06-08T23:17:02.257Z,95966.58
2019-06-08T23:19:32.876Z,95956.85
2019-06-08T23:22:04.116Z,95961.63
2019-06-08T23:24:35.367Z,95955.38
2019-06-08T23:27:06.602Z,95955.35
2019-06-08T23:29:38.283Z,95964.38
2019-06-08T23:32:11.582Z,95955.67
2019-06-08T23:34:42.300Z,95954.05
2019-06-08T23:37:13.479Z,95957.94
2019-06-08T23:39:46.987Z,95956.63
2019-06-08T23:42:17.962Z,95955.80
2019-06-08T23:44:49.376Z,95952.55
2019-06-08T23:47:20.539Z,95952.06
2019-06-08T23:49:51.625Z,95950.91
2019-06-08T23:52:22.838Z,95946.64
2019-06-08T23:54:53.982Z,95951.06
2019-06-08T23:57:27.164Z,95953.34
2019-06-08T23:59:59.510Z,95945.63
