createdAt,value
2022-11-26T00:00:42.546Z,12.70
2022-11-26T00:02:13.913Z,12.69
2022-11-26T00:03:45.418Z,12.66
2022-11-26T00:05:16.731Z,13.02
2022-11-26T00:06:48.069Z,12.72
2022-11-26T00:08:19.239Z,12.33
2022-11-26T00:09:51.121Z,13.30
2022-11-26T00:11:28.933Z,12.60
2022-11-26T00:13:03.063Z,12.71
2022-11-26T00:14:39.900Z,12.84
2022-11-26T00:16:11.308Z,13.02
2022-11-26T00:17:42.669Z,13.19
2022-11-26T00:19:29.060Z,13.26
2022-11-26T00:21:00.394Z,12.64
2022-11-26T00:22:31.660Z,12.96
2022-11-26T00:24:03.118Z,13.52
2022-11-26T00:25:39.590Z,13.47
2022-11-26T00:27:10.851Z,13.41
2022-11-26T00:28:47.774Z,13.12
2022-11-26T00:30:44.375Z,13.70
2022-11-26T00:32:15.729Z,13.77
2022-11-26T00:33:46.959Z,13.85
2022-11-26T00:35:28.419Z,13.56
2022-11-26T00:37:19.811Z,13.40
2022-11-26T00:39:23.338Z,13.86
2022-11-26T00:41:11.086Z,14.28
2022-11-26T00:42:53.809Z,14.42
2022-11-26T00:44:27.619Z,14.19
2022-11-26T00:46:36.577Z,13.62
2022-11-26T00:48:08.587Z,13.24
2022-11-26T00:49:55.066Z,13.13
2022-11-26T00:51:36.336Z,13.45
2022-11-26T00:53:07.655Z,13.76
2022-11-26T00:54:39.261Z,12.55
2022-11-26T00:56:10.861Z,12.76
2022-11-26T00:57:57.437Z,12.84
2022-11-26T00:59:33.821Z,13.39
2022-11-26T01:01:05.096Z,12.60
2022-11-26T01:02:46.383Z,12.88
2022-11-26T01:04:22.931Z,12.50
2022-11-26T01:06:09.185Z,13.63
2022-11-26T01:07:40.638Z,12.90
2022-11-26T01:09:12.561Z,12.48
2022-11-26T01:10:49.145Z,11.41
2022-11-26T01:12:30.639Z,12.39
2022-11-26T01:14:12.229Z,11.00
2022-11-26T01:15:44.691Z,12.17
2022-11-26T01:17:15.990Z,12.78
2022-11-26T01:18:47.841Z,12.14
2022-11-26T01:20:22.802Z,11.82
2022-11-26T01:21:56.452Z,12.48
2022-11-26T01:23:27.837Z,12.32
2022-11-26T01:25:14.513Z,12.10
2022-11-26T01:26:45.791Z,12.21
2022-11-26T01:28:17.050Z,12.73
2022-11-26T01:29:48.426Z,13.55
2022-11-26T01:31:29.882Z,12.93
2022-11-26T01:33:01.333Z,12.83
2022-11-26T01:34:32.723Z,13.18
2022-11-26T01:36:04.059Z,13.68
2022-11-26T01:37:40.337Z,13.09
2022-11-26T01:39:11.685Z,12.17
2022-11-26T01:41:02.902Z,12.55
2022-11-26T01:42:34.499Z,14.06
2022-11-26T01:44:05.760Z,14.22
2022-11-26T01:45:37.172Z,14.13
2022-11-26T01:47:08.558Z,14.11
2022-11-26T01:48:39.916Z,14.03
2022-11-26T01:50:11.308Z,13.20
2022-11-26T01:52:07.567Z,13.70
2022-11-26T01:53:48.872Z,13.99
2022-11-26T01:55:20.340Z,14.86
2022-11-26T01:56:52.004Z,14.72
2022-11-26T01:58:38.301Z,13.87
2022-11-26T02:00:11.195Z,13.85
2022-11-26T02:01:42.683Z,14.73
2022-11-26T02:03:14.153Z,14.36
2022-11-26T02:04:45.343Z,13.55
2022-11-26T02:06:21.642Z,13.31
2022-11-26T02:07:53.192Z,14.07
2022-11-26T02:09:39.739Z,14.10
2022-11-26T02:11:11.134Z,13.88
2022-11-26T02:12:42.492Z,14.09
2022-11-26T02:14:13.791Z,14.72
2022-11-26T02:15:45.224Z,14.68
2022-11-26T02:17:16.653Z,14.97
2022-11-26T02:18:47.836Z,14.29
2022-11-26T02:20:19.080Z,14.74
2022-11-26T02:21:55.450Z,14.46
2022-11-26T02:23:51.930Z,14.03
2022-11-26T02:25:23.225Z,14.36
2022-11-26T02:26:54.472Z,14.29
2022-11-26T02:28:35.746Z,14.60
2022-11-26T02:30:07.109Z,14.37
2022-11-26T02:31:38.622Z,14.58
2022-11-26T02:33:15.984Z,15.24
2022-11-26T02:34:47.573Z,14.01
2022-11-26T02:36:23.839Z,14.66
2022-11-26T02:37:55.195Z,14.75
2022-11-26T02:39:36.675Z,14.34
2022-11-26T02:41:13.033Z,13.66
2022-11-26T02:42:49.326Z,14.28
2022-11-26T02:44:21.022Z,14.92
2022-11-26T02:45:52.475Z,14.29
2022-11-26T02:47:45.617Z,14.14
2022-11-26T02:49:28.247Z,14.67
2022-11-26T02:50:59.631Z,14.95
2022-11-26T02:52:30.917Z,14.69
2022-11-26T02:54:02.453Z,14.16
2022-11-26T02:55:33.838Z,14.37
2022-11-26T02:57:10.388Z,14.70
2022-11-26T02:58:51.597Z,15.09
2022-11-26T03:00:32.986Z,15.37
2022-11-26T03:02:04.201Z,15.14
2022-11-26T03:03:56.906Z,14.94
2022-11-26T03:05:38.355Z,15.11
2022-11-26T03:07:37.772Z,15.31
2022-11-26T03:09:24.010Z,15.79
2022-11-26T03:11:01.699Z,15.76
2022-11-26T03:12:59.239Z,15.24
2022-11-26T03:14:30.741Z,16.00
2022-11-26T03:16:02.135Z,16.27
2022-11-26T03:17:33.576Z,15.31
2022-11-26T03:19:04.907Z,14.98
2022-11-26T03:21:00.253Z,15.33
2022-11-26T03:22:42.842Z,15.01
2022-11-26T03:24:24.327Z,14.89
2022-11-26T03:25:55.861Z,15.24
2022-11-26T03:27:32.639Z,14.48
2022-11-26T03:29:03.838Z,15.24
2022-11-26T03:30:40.275Z,15.43
2022-11-26T03:32:36.012Z,15.16
2022-11-26T03:34:22.010Z,14.91
2022-11-26T03:35:53.644Z,14.69
2022-11-26T03:37:25.917Z,14.34
2022-11-26T03:38:57.463Z,14.29
2022-11-26T03:40:58.973Z,13.99
2022-11-26T03:42:31.310Z,13.79
2022-11-26T03:44:32.515Z,13.84
2022-11-26T03:46:30.247Z,14.31
2022-11-26T03:48:02.567Z,14.46
2022-11-26T03:49:59.379Z,14.39
2022-11-26T03:51:31.551Z,13.81
2022-11-26T03:53:02.854Z,13.88
2022-11-26T03:54:34.297Z,14.16
2022-11-26T03:56:05.635Z,14.14
2022-11-26T03:57:37.119Z,14.46
2022-11-26T03:59:13.423Z,13.69
2022-11-26T04:01:00.143Z,13.78
2022-11-26T04:02:41.828Z,13.76
2022-11-26T04:04:13.608Z,14.61
2022-11-26T04:05:44.817Z,14.08
2022-11-26T04:07:16.140Z,13.65
2022-11-26T04:08:47.841Z,13.20
2022-11-26T04:10:19.223Z,13.89
2022-11-26T04:12:10.598Z,13.72
2022-11-26T04:13:52.254Z,13.64
2022-11-26T04:15:24.169Z,13.60
2022-11-26T04:16:55.529Z,14.15
2022-11-26T04:18:26.989Z,13.81
2022-11-26T04:20:28.879Z,13.57
2022-11-26T04:22:00.240Z,14.83
2022-11-26T04:23:31.734Z,13.61
2022-11-26T04:25:38.509Z,15.20
2022-11-26T04:27:10.699Z,14.86
2022-11-26T04:28:42.413Z,14.54
2022-11-26T04:30:13.726Z,14.71
2022-11-26T04:31:55.626Z,15.13
2022-11-26T04:33:32.007Z,14.78
2022-11-26T04:35:03.590Z,15.77
2022-11-26T04:36:35.013Z,15.43
2022-11-26T04:38:11.947Z,15.38
2022-11-26T04:39:43.251Z,16.24
2022-11-26T04:41:34.682Z,15.29
2022-11-26T04:43:05.862Z,15.24
2022-11-26T04:44:37.839Z,15.98
2022-11-26T04:46:30.372Z,15.83
2022-11-26T04:48:03.137Z,15.79
2022-11-26T04:49:34.328Z,15.68
2022-11-26T04:51:05.561Z,15.93
2022-11-26T04:52:58.929Z,16.44
2022-11-26T04:54:31.907Z,15.88
2022-11-26T04:56:03.740Z,16.08
2022-11-26T04:57:45.174Z,15.28
2022-11-26T04:59:21.629Z,15.55
2022-11-26T05:00:52.907Z,15.11
2022-11-26T05:02:24.396Z,15.62
2022-11-26T05:03:55.782Z,15.64
2022-11-26T05:05:47.031Z,16.46
2022-11-26T05:07:18.373Z,15.82
2022-11-26T05:09:01.366Z,15.86
2022-11-26T05:10:41.421Z,15.23
2022-11-26T05:12:22.664Z,15.80
2022-11-26T05:14:13.987Z,15.68
2022-11-26T05:15:55.952Z,16.82
2022-11-26T05:17:27.111Z,16.80
2022-11-26T05:19:11.047Z,16.22
2022-11-26T05:21:01.185Z,16.72
2022-11-26T05:22:42.611Z,17.27
2022-11-26T05:24:25.377Z,16.95
2022-11-26T05:26:11.983Z,17.05
2022-11-26T05:28:03.756Z,17.46
2022-11-26T05:29:44.463Z,17.61
2022-11-26T05:31:16.169Z,17.77
2022-11-26T05:32:47.671Z,17.09
2022-11-26T05:34:19.227Z,17.85
2022-11-26T05:35:50.762Z,18.75
2022-11-26T05:37:22.055Z,18.65
2022-11-26T05:39:03.253Z,18.40
2022-11-26T05:40:44.610Z,18.04
2022-11-26T05:42:20.962Z,18.63
2022-11-26T05:43:52.594Z,17.74
2022-11-26T05:45:29.061Z,17.86
2022-11-26T05:47:00.320Z,18.28
2022-11-26T05:48:31.615Z,18.51
2022-11-26T05:50:02.835Z,18.72
2022-11-26T05:51:34.088Z,18.58
2022-11-26T05:53:05.296Z,19.10
2022-11-26T05:54:36.867Z,19.00
2022-11-26T05:56:49.588Z,19.01
2022-11-26T05:58:30.905Z,19.55
2022-11-26T06:00:10.705Z,19.61
2022-11-26T06:01:58.690Z,19.76
2022-11-26T06:03:50.805Z,20.14
2022-11-26T06:05:22.230Z,18.84
2022-11-26T06:06:53.652Z,19.33
2022-11-26T06:08:24.906Z,20.21
2022-11-26T06:09:56.171Z,18.95
2022-11-26T06:11:27.489Z,18.90
2022-11-26T06:12:58.944Z,19.66
2022-11-26T06:14:30.996Z,19.05
2022-11-26T06:16:02.231Z,19.47
2022-11-26T06:17:33.540Z,20.18
2022-11-26T06:19:09.807Z,20.17
2022-11-26T06:20:41.359Z,19.94
2022-11-26T06:22:12.697Z,20.63
2022-11-26T06:23:52.929Z,20.15
2022-11-26T06:25:27.392Z,20.65
2022-11-26T06:26:58.755Z,21.48
2022-11-26T06:28:30.098Z,20.61
2022-11-26T06:30:01.458Z,20.51
2022-11-26T06:31:32.830Z,21.20
2022-11-26T06:33:04.239Z,22.47
2022-11-26T06:34:35.845Z,22.09
2022-11-26T06:36:07.308Z,21.56
2022-11-26T06:37:38.590Z,22.05
2022-11-26T06:39:09.913Z,22.14
2022-11-26T06:40:41.407Z,21.66
2022-11-26T06:42:12.782Z,21.13
2022-11-26T06:43:44.264Z,21.19
2022-11-26T06:45:15.744Z,20.94
2022-11-26T06:46:47.193Z,20.92
2022-11-26T06:48:18.570Z,20.52
2022-11-26T06:49:50.015Z,20.43
2022-11-26T06:51:21.381Z,20.37
2022-11-26T06:52:52.663Z,20.24
2022-11-26T06:54:25.004Z,19.53
2022-11-26T06:55:56.355Z,20.37
2022-11-26T06:57:27.785Z,20.22
2022-11-26T06:58:59.113Z,19.33
2022-11-26T07:00:30.571Z,19.79
2022-11-26T07:02:01.956Z,19.76
2022-11-26T07:03:33.609Z,19.57
2022-11-26T07:05:05.039Z,19.66
2022-11-26T07:06:36.921Z,18.86
2022-11-26T07:08:08.251Z,18.78
2022-11-26T07:09:39.525Z,18.72
2022-11-26T07:11:10.985Z,18.76
2022-11-26T07:12:42.175Z,18.94
2022-11-26T07:14:13.624Z,18.50
2022-11-26T07:15:44.956Z,18.31
2022-11-26T07:17:21.290Z,18.45
2022-11-26T07:18:56.419Z,18.02
2022-11-26T07:20:30.698Z,18.92
2022-11-26T07:22:01.955Z,18.40
2022-11-26T07:23:33.139Z,17.84
2022-11-26T07:25:12.787Z,18.13
2022-11-26T07:26:44.768Z,18.48
2022-11-26T07:28:16.557Z,17.92
2022-11-26T07:29:47.835Z,17.90
2022-11-26T07:31:19.261Z,17.66
2022-11-26T07:32:50.587Z,17.94
2022-11-26T07:34:22.076Z,17.65
2022-11-26T07:35:53.600Z,17.51
2022-11-26T07:37:24.878Z,17.55
2022-11-26T07:38:58.039Z,18.12
2022-11-26T07:40:29.333Z,18.73
2022-11-26T07:42:00.626Z,19.75
2022-11-26T07:43:31.811Z,18.50
2022-11-26T07:45:03.262Z,19.07
2022-11-26T07:46:34.674Z,17.91
2022-11-26T07:48:05.903Z,17.41
2022-11-26T07:49:37.181Z,17.43
2022-11-26T07:51:08.757Z,16.94
2022-11-26T07:52:40.320Z,17.38
2022-11-26T07:54:11.596Z,16.88
2022-11-26T07:55:43.260Z,16.67
2022-11-26T07:57:14.613Z,16.25
2022-11-26T07:58:45.986Z,16.91
2022-11-26T08:00:17.271Z,17.19
2022-11-26T08:01:48.654Z,17.13
2022-11-26T08:03:20.109Z,17.33
2022-11-26T08:04:51.331Z,17.79
2022-11-26T08:06:22.692Z,17.79
2022-11-26T08:07:54.101Z,17.01
2022-11-26T08:09:25.456Z,17.38
2022-11-26T08:10:56.756Z,17.21
2022-11-26T08:12:28.105Z,17.26
2022-11-26T08:13:59.394Z,17.56
2022-11-26T08:15:30.750Z,17.43
2022-11-26T08:17:02.167Z,17.66
2022-11-26T08:18:33.503Z,16.95
2022-11-26T08:20:04.769Z,17.60
2022-11-26T08:21:41.083Z,16.13
2022-11-26T08:23:12.343Z,16.48
2022-11-26T08:24:43.946Z,16.00
2022-11-26T08:26:27.603Z,16.40
2022-11-26T08:28:04.112Z,16.24
2022-11-26T08:29:35.310Z,16.10
2022-11-26T08:31:06.569Z,15.91
2022-11-26T08:32:38.068Z,15.33
2022-11-26T08:34:09.335Z,15.21
2022-11-26T08:36:05.472Z,15.34
2022-11-26T08:37:38.476Z,15.71
2022-11-26T08:39:09.914Z,14.38
2022-11-26T08:40:41.202Z,15.06
2022-11-26T08:42:12.464Z,15.29
2022-11-26T08:45:35.626Z,14.46
2022-11-26T08:47:07.011Z,14.68
2022-11-26T08:48:38.483Z,13.81
2022-11-26T08:50:09.721Z,13.93
2022-11-26T08:51:40.910Z,13.76
2022-11-26T08:53:12.196Z,13.99
2022-11-26T08:54:45.524Z,13.82
2022-11-26T08:56:17.168Z,13.40
2022-11-26T08:57:48.568Z,13.61
2022-11-26T08:59:19.810Z,14.30
2022-11-26T09:00:51.195Z,14.28
2022-11-26T09:02:22.627Z,13.11
2022-11-26T09:03:54.176Z,12.82
2022-11-26T09:05:25.485Z,11.88
2022-11-26T09:06:56.834Z,11.68
2022-11-26T09:08:28.605Z,12.16
2022-11-26T09:09:59.984Z,11.84
2022-11-26T09:11:31.373Z,11.66
2022-11-26T09:13:02.734Z,11.29
2022-11-26T09:14:34.183Z,12.08
2022-11-26T09:16:05.432Z,10.58
2022-11-26T09:17:36.820Z,10.69
2022-11-26T09:19:08.054Z,11.23
2022-11-26T09:20:39.483Z,11.43
2022-11-26T09:22:11.432Z,11.33
2022-11-26T09:23:42.683Z,10.26
2022-11-26T09:25:13.990Z,9.47
2022-11-26T09:26:45.191Z,9.43
2022-11-26T09:28:16.461Z,9.79
2022-11-26T09:29:47.983Z,9.90
2022-11-26T09:31:19.471Z,10.32
2022-11-26T09:32:51.189Z,9.27
2022-11-26T09:34:22.493Z,9.72
2022-11-26T09:35:53.967Z,9.69
2022-11-26T09:37:25.558Z,9.52
2022-11-26T09:38:56.947Z,9.86
2022-11-26T09:40:28.427Z,9.64
2022-11-26T09:41:59.863Z,9.48
2022-11-26T09:43:31.207Z,9.42
2022-11-26T09:45:02.524Z,9.31
2022-11-26T09:46:45.431Z,9.66
2022-11-26T09:48:22.608Z,8.59
2022-11-26T09:49:53.949Z,8.73
2022-11-26T09:51:25.324Z,8.64
2022-11-26T09:53:01.595Z,7.96
2022-11-26T09:54:33.085Z,7.95
2022-11-26T09:56:04.373Z,8.02
2022-11-26T09:57:36.361Z,7.97
2022-11-26T09:59:09.048Z,7.94
2022-11-26T10:00:45.460Z,7.99
2022-11-26T10:02:16.901Z,7.30
2022-11-26T10:03:48.222Z,7.34
2022-11-26T10:05:21.445Z,7.07
2022-11-26T10:06:52.983Z,7.31
2022-11-26T10:08:24.261Z,6.95
2022-11-26T10:09:55.728Z,6.73
2022-11-26T10:11:27.023Z,6.83
2022-11-26T10:13:17.829Z,6.21
2022-11-26T10:14:51.420Z,6.10
2022-11-26T10:16:22.796Z,5.89
2022-11-26T10:17:54.524Z,6.13
2022-11-26T10:19:25.898Z,5.84
2022-11-26T10:20:57.237Z,5.41
2022-11-26T10:22:28.812Z,5.54
2022-11-26T10:24:00.345Z,5.68
2022-11-26T10:25:31.605Z,5.88
2022-11-26T10:27:02.990Z,5.93
2022-11-26T10:28:34.292Z,5.69
2022-11-26T10:30:05.665Z,5.30
2022-11-26T10:31:36.990Z,5.07
2022-11-26T10:33:08.488Z,4.82
2022-11-26T10:34:40.032Z,4.85
2022-11-26T10:36:11.582Z,5.27
2022-11-26T10:37:43.099Z,5.57
2022-11-26T10:39:14.783Z,4.89
2022-11-26T10:40:46.123Z,4.92
2022-11-26T10:42:17.457Z,5.24
2022-11-26T10:43:48.862Z,4.84
2022-11-26T10:45:20.341Z,4.95
2022-11-26T10:46:52.054Z,4.48
2022-11-26T10:48:23.576Z,4.86
2022-11-26T10:49:54.994Z,5.10
2022-11-26T10:51:26.865Z,4.92
2022-11-26T10:52:58.280Z,4.88
2022-11-26T10:54:29.631Z,5.09
2022-11-26T10:56:01.541Z,4.61
2022-11-26T10:57:32.853Z,4.74
2022-11-26T10:59:04.505Z,4.41
2022-11-26T11:00:36.055Z,4.46
2022-11-26T11:02:07.542Z,4.64
2022-11-26T11:04:06.870Z,5.26
2022-11-26T11:05:39.303Z,5.11
2022-11-26T11:07:12.089Z,4.73
2022-11-26T11:08:43.669Z,4.76
2022-11-26T11:10:15.164Z,4.88
2022-11-26T11:11:46.614Z,4.28
2022-11-26T11:13:18.115Z,4.70
2022-11-26T11:14:50.082Z,4.61
2022-11-26T11:16:22.326Z,4.32
2022-11-26T11:17:53.618Z,4.52
2022-11-26T11:19:25.064Z,4.54
2022-11-26T11:20:56.561Z,4.19
2022-11-26T11:22:28.256Z,4.27
2022-11-26T11:24:08.530Z,4.72
2022-11-26T11:25:40.426Z,4.22
2022-11-26T11:27:11.954Z,4.60
2022-11-26T11:28:43.355Z,4.48
2022-11-26T11:30:14.590Z,4.68
2022-11-26T11:31:46.162Z,4.18
2022-11-26T11:33:17.739Z,4.68
2022-11-26T11:34:49.249Z,4.48
2022-11-26T11:36:20.530Z,4.12
2022-11-26T11:37:51.852Z,4.72
2022-11-26T11:39:23.170Z,4.46
2022-11-26T11:40:54.764Z,4.40
2022-11-26T11:42:26.109Z,4.10
2022-11-26T11:43:57.406Z,4.39
2022-11-26T11:45:28.847Z,4.22
2022-11-26T11:47:00.374Z,4.54
2022-11-26T11:48:31.714Z,4.40
2022-11-26T11:50:03.325Z,4.17
2022-11-26T11:51:34.804Z,4.17
2022-11-26T11:53:06.021Z,4.14
2022-11-26T11:54:37.767Z,4.10
2022-11-26T11:56:09.945Z,4.21
2022-11-26T11:57:41.322Z,4.21
2022-11-26T11:59:12.678Z,4.45
2022-11-26T12:00:44.398Z,4.18
2022-11-26T12:02:15.847Z,4.75
2022-11-26T12:03:47.229Z,4.40
2022-11-26T12:05:18.679Z,4.26
2022-11-26T12:06:50.036Z,4.31
2022-11-26T12:08:21.464Z,4.08
2022-11-26T12:09:52.809Z,4.19
2022-11-26T12:11:24.357Z,4.25
2022-11-26T12:12:56.194Z,4.46
2022-11-26T12:14:27.539Z,4.08
2022-11-26T12:15:58.905Z,4.52
2022-11-26T12:17:33.166Z,4.45
2022-11-26T12:19:04.923Z,4.31
2022-11-26T12:20:36.332Z,3.89
2022-11-26T12:22:07.623Z,4.55
2022-11-26T12:23:39.528Z,4.16
2022-11-26T12:25:10.827Z,4.58
2022-11-26T12:26:42.180Z,5.42
2022-11-26T12:28:15.768Z,4.58
2022-11-26T12:29:47.216Z,4.49
2022-11-26T12:31:18.576Z,4.33
2022-11-26T12:32:50.193Z,4.90
2022-11-26T12:34:21.510Z,4.79
2022-11-26T12:35:53.185Z,4.30
2022-11-26T12:37:24.876Z,4.16
2022-11-26T12:38:56.352Z,4.45
2022-11-26T12:40:27.901Z,4.52
2022-11-26T12:41:59.424Z,4.21
2022-11-26T12:43:30.752Z,4.36
2022-11-26T12:45:02.162Z,5.06
2022-11-26T12:46:33.479Z,4.42
2022-11-26T12:48:04.747Z,4.28
2022-11-26T12:49:36.187Z,4.54
2022-11-26T12:51:07.796Z,4.40
2022-11-26T12:52:39.195Z,4.60
2022-11-26T12:54:10.628Z,4.66
2022-11-26T12:55:42.136Z,3.91
2022-11-26T12:57:13.654Z,4.27
2022-11-26T12:58:45.209Z,4.58
2022-11-26T13:00:18.899Z,4.17
2022-11-26T13:01:52.512Z,4.52
2022-11-26T13:03:23.891Z,3.95
2022-11-26T13:04:55.420Z,4.59
2022-11-26T13:06:26.985Z,4.95
2022-11-26T13:07:58.607Z,4.00
2022-11-26T13:09:29.994Z,4.86
2022-11-26T13:11:04.775Z,4.37
2022-11-26T13:12:48.574Z,4.34
2022-11-26T13:14:19.964Z,5.19
2022-11-26T13:15:56.444Z,4.48
2022-11-26T13:17:27.959Z,4.60
2022-11-26T13:19:03.938Z,4.81
2022-11-26T13:20:37.875Z,4.33
2022-11-26T13:22:09.530Z,4.08
2022-11-26T13:23:41.177Z,3.98
2022-11-26T13:25:12.509Z,4.39
2022-11-26T13:26:43.878Z,3.76
2022-11-26T13:28:15.901Z,4.18
2022-11-26T13:29:47.406Z,4.37
2022-11-26T13:31:18.775Z,4.49
2022-11-26T13:32:50.200Z,4.27
2022-11-26T13:34:21.466Z,4.25
2022-11-26T13:35:53.077Z,5.15
2022-11-26T13:37:24.571Z,4.37
2022-11-26T13:38:56.024Z,4.72
2022-11-26T13:40:27.473Z,4.06
2022-11-26T13:41:59.006Z,4.65
2022-11-26T13:43:30.731Z,4.10
2022-11-26T13:45:02.172Z,4.26
2022-11-26T13:46:33.882Z,4.05
2022-11-26T13:48:05.154Z,4.14
2022-11-26T13:49:37.278Z,4.50
2022-11-26T13:51:09.004Z,4.31
2022-11-26T13:52:40.259Z,4.14
2022-11-26T13:54:11.796Z,4.11
2022-11-26T13:55:43.245Z,3.85
2022-11-26T13:57:14.654Z,4.08
2022-11-26T13:58:46.415Z,4.70
2022-11-26T14:00:18.234Z,5.15
2022-11-26T14:01:49.585Z,4.38
2022-11-26T14:03:20.862Z,4.35
2022-11-26T14:04:52.238Z,4.68
2022-11-26T14:06:23.744Z,3.93
2022-11-26T14:07:56.172Z,4.35
2022-11-26T14:09:28.075Z,4.07
2022-11-26T14:10:59.590Z,4.10
2022-11-26T14:12:30.964Z,4.13
2022-11-26T14:14:02.447Z,4.11
2022-11-26T14:15:33.788Z,4.87
2022-11-26T14:17:05.156Z,4.53
2022-11-26T14:18:36.460Z,4.39
2022-11-26T14:20:07.757Z,4.54
2022-11-26T14:21:39.083Z,4.41
2022-11-26T14:23:10.596Z,4.49
2022-11-26T14:24:42.142Z,4.26
2022-11-26T14:26:13.504Z,4.20
2022-11-26T14:27:45.080Z,4.06
2022-11-26T14:29:16.647Z,4.37
2022-11-26T14:30:47.982Z,4.65
2022-11-26T14:32:19.303Z,4.30
2022-11-26T14:33:51.143Z,4.32
2022-11-26T14:35:22.492Z,4.84
2022-11-26T14:36:53.778Z,4.07
2022-11-26T14:38:25.075Z,4.25
2022-11-26T14:39:56.536Z,4.04
2022-11-26T14:41:27.942Z,4.19
2022-11-26T14:42:59.300Z,3.95
2022-11-26T14:44:30.796Z,4.00
2022-11-26T14:46:02.465Z,4.52
2022-11-26T14:47:34.056Z,4.61
2022-11-26T14:49:05.418Z,4.40
2022-11-26T14:50:36.831Z,3.93
2022-11-26T14:52:08.311Z,4.02
2022-11-26T14:53:39.622Z,3.87
2022-11-26T14:55:10.896Z,4.38
2022-11-26T14:56:46.174Z,4.26
2022-11-26T14:58:17.936Z,4.13
2022-11-26T14:59:49.377Z,3.95
2022-11-26T15:01:20.811Z,4.52
2022-11-26T15:02:52.452Z,4.52
2022-11-26T15:04:24.013Z,4.64
2022-11-26T15:05:55.323Z,4.97
2022-11-26T15:07:26.816Z,4.64
2022-11-26T15:08:59.046Z,4.72
2022-11-26T15:10:30.939Z,4.52
2022-11-26T15:12:02.256Z,4.60
2022-11-26T15:13:33.479Z,4.59
2022-11-26T15:15:05.217Z,4.52
2022-11-26T15:16:36.617Z,4.03
2022-11-26T15:18:08.052Z,3.91
2022-11-26T15:19:39.391Z,3.97
2022-11-26T15:21:10.695Z,4.11
2022-11-26T15:22:42.031Z,3.78
2022-11-26T15:24:14.649Z,3.43
2022-11-26T15:25:45.973Z,3.99
2022-11-26T15:27:17.287Z,3.76
2022-11-26T15:28:48.640Z,4.10
2022-11-26T15:30:20.240Z,4.03
2022-11-26T15:31:51.755Z,4.65
2022-11-26T15:33:23.168Z,4.18
2022-11-26T15:34:54.489Z,4.05
2022-11-26T15:36:26.076Z,4.10
2022-11-26T15:37:57.408Z,4.27
2022-11-26T15:39:28.802Z,4.30
2022-11-26T15:41:00.232Z,3.93
2022-11-26T15:42:31.508Z,4.62
2022-11-26T15:44:02.918Z,4.73
2022-11-26T15:45:34.129Z,4.56
2022-11-26T15:47:05.501Z,5.15
2022-11-26T15:48:51.641Z,4.19
2022-11-26T15:50:23.721Z,4.11
2022-11-26T15:51:54.974Z,3.94
2022-11-26T15:53:26.283Z,4.58
2022-11-26T15:55:11.915Z,4.27
2022-11-26T15:56:44.199Z,4.44
2022-11-26T15:58:15.594Z,4.50
2022-11-26T15:59:46.904Z,4.93
2022-11-26T16:01:18.369Z,4.21
2022-11-26T16:02:49.974Z,4.66
2022-11-26T16:04:21.306Z,4.53
2022-11-26T16:05:52.628Z,4.96
2022-11-26T16:07:23.975Z,4.60
2022-11-26T16:08:55.466Z,4.40
2022-11-26T16:10:26.951Z,4.63
2022-11-26T16:11:58.234Z,4.73
2022-11-26T16:13:29.460Z,4.80
2022-11-26T16:15:02.212Z,4.51
2022-11-26T16:16:34.751Z,4.90
2022-11-26T16:18:06.147Z,4.37
2022-11-26T16:19:37.825Z,4.35
2022-11-26T16:21:09.364Z,4.93
2022-11-26T16:22:40.603Z,4.59
2022-11-26T16:24:11.884Z,4.71
2022-11-26T16:25:43.549Z,4.92
2022-11-26T16:27:15.253Z,4.89
2022-11-26T16:28:46.714Z,4.11
2022-11-26T16:30:18.043Z,4.11
2022-11-26T16:31:49.478Z,3.81
2022-11-26T16:33:21.053Z,3.98
2022-11-26T16:34:52.997Z,4.03
2022-11-26T16:36:24.464Z,4.24
2022-11-26T16:37:55.875Z,3.63
2022-11-26T16:39:30.221Z,3.89
2022-11-26T16:41:02.890Z,3.82
2022-11-26T16:42:34.113Z,3.67
2022-11-26T16:46:21.536Z,3.96
2022-11-26T16:47:53.303Z,4.11
2022-11-26T16:49:24.615Z,4.22
2022-11-26T16:50:56.142Z,4.20
2022-11-26T16:52:27.520Z,4.14
2022-11-26T16:53:58.935Z,4.56
2022-11-26T16:55:30.239Z,3.82
2022-11-26T16:57:01.628Z,4.01
2022-11-26T16:58:37.984Z,3.98
2022-11-26T17:00:09.307Z,4.07
2022-11-26T17:01:40.550Z,4.41
2022-11-26T17:03:14.478Z,4.32
2022-11-26T17:04:47.254Z,4.18
2022-11-26T17:06:18.748Z,4.33
2022-11-26T17:07:50.153Z,4.23
2022-11-26T17:09:21.455Z,4.63
2022-11-26T17:10:53.302Z,4.37
2022-11-26T17:12:24.706Z,4.14
2022-11-26T17:13:55.989Z,4.14
2022-11-26T17:15:27.476Z,3.84
2022-11-26T17:16:58.799Z,3.96
2022-11-26T17:18:30.244Z,4.19
2022-11-26T17:20:01.547Z,4.27
2022-11-26T17:21:32.820Z,4.04
2022-11-26T17:23:04.054Z,4.04
2022-11-26T17:24:35.612Z,4.42
2022-11-26T17:26:06.862Z,4.51
2022-11-26T17:27:38.269Z,4.45
2022-11-26T17:29:09.617Z,4.39
2022-11-26T17:30:40.958Z,4.67
2022-11-26T17:32:38.179Z,4.64
2022-11-26T17:34:09.452Z,4.27
2022-11-26T17:35:40.671Z,4.26
2022-11-26T17:37:12.327Z,4.19
2022-11-26T17:38:43.656Z,4.67
2022-11-26T17:40:14.982Z,4.72
2022-11-26T17:41:46.189Z,4.20
2022-11-26T17:43:17.641Z,4.92
2022-11-26T17:44:54.282Z,4.77
2022-11-26T17:46:25.741Z,4.34
2022-11-26T17:47:57.117Z,3.96
2022-11-26T17:49:28.588Z,4.01
2022-11-26T17:51:00.091Z,3.87
2022-11-26T17:52:31.353Z,3.79
2022-11-26T17:54:03.039Z,3.97
2022-11-26T17:55:34.586Z,4.39
2022-11-26T17:57:06.025Z,4.48
2022-11-26T17:58:42.673Z,4.15
2022-11-26T18:00:19.029Z,4.39
2022-11-26T18:02:01.162Z,4.22
2022-11-26T18:03:32.588Z,4.15
2022-11-26T18:05:08.932Z,4.45
2022-11-26T18:07:01.256Z,3.86
2022-11-26T18:08:47.747Z,3.92
2022-11-26T18:10:24.270Z,4.39
2022-11-26T18:11:55.624Z,4.30
2022-11-26T18:13:38.344Z,4.18
2022-11-26T18:15:10.187Z,4.36
2022-11-26T18:16:42.119Z,4.26
2022-11-26T18:18:25.416Z,4.37
2022-11-26T18:20:06.907Z,4.29
2022-11-26T18:22:11.398Z,4.66
2022-11-26T18:23:48.855Z,5.14
2022-11-26T18:25:47.273Z,4.40
2022-11-26T18:27:28.584Z,4.01
2022-11-26T18:28:59.843Z,3.93
2022-11-26T18:30:31.299Z,4.12
2022-11-26T18:32:02.976Z,4.45
2022-11-26T18:33:34.541Z,4.35
2022-11-26T18:35:11.333Z,4.47
2022-11-26T18:36:54.142Z,4.30
2022-11-26T18:38:26.763Z,4.31
2022-11-26T18:40:08.268Z,4.06
2022-11-26T18:42:29.408Z,4.15
2022-11-26T18:44:07.953Z,5.05
2022-11-26T18:45:50.199Z,4.46
2022-11-26T18:47:21.532Z,4.52
2022-11-26T18:49:02.902Z,4.35
2022-11-26T18:50:44.260Z,4.69
2022-11-26T18:52:25.646Z,4.36
2022-11-26T18:54:09.977Z,4.38
2022-11-26T18:55:41.313Z,4.42
2022-11-26T18:57:12.793Z,4.77
2022-11-26T18:58:44.038Z,4.38
2022-11-26T19:00:15.405Z,4.41
2022-11-26T19:01:46.699Z,4.41
2022-11-26T19:03:18.031Z,4.49
2022-11-26T19:04:49.407Z,4.32
2022-11-26T19:06:21.268Z,4.40
2022-11-26T19:07:52.792Z,3.87
2022-11-26T19:09:24.290Z,3.98
2022-11-26T19:10:55.775Z,4.27
2022-11-26T19:12:27.167Z,4.27
2022-11-26T19:13:58.532Z,4.17
2022-11-26T19:15:29.900Z,4.34
2022-11-26T19:17:01.605Z,3.85
2022-11-26T19:18:33.356Z,3.97
2022-11-26T19:20:05.578Z,3.88
2022-11-26T19:21:42.112Z,4.25
2022-11-26T19:23:13.399Z,4.02
2022-11-26T19:24:45.441Z,4.03
2022-11-26T19:26:17.846Z,4.37
2022-11-26T19:27:49.575Z,3.76
2022-11-26T19:29:21.315Z,3.83
2022-11-26T19:30:52.889Z,3.45
2022-11-26T19:32:24.414Z,3.36
2022-11-26T19:34:00.721Z,3.82
2022-11-26T19:35:32.088Z,4.10
2022-11-26T19:37:03.647Z,4.05
2022-11-26T19:38:35.154Z,3.87
2022-11-26T19:40:06.600Z,3.80
2022-11-26T19:42:04.233Z,3.85
2022-11-26T19:43:37.429Z,3.93
2022-11-26T19:45:08.861Z,4.01
2022-11-26T19:46:40.362Z,4.02
2022-11-26T19:48:23.138Z,3.80
2022-11-26T19:49:59.532Z,3.87
2022-11-26T19:51:39.824Z,4.33
2022-11-26T19:54:05.534Z,3.95
2022-11-26T19:55:36.973Z,4.13
2022-11-26T19:57:08.405Z,3.96
2022-11-26T19:58:40.442Z,4.15
2022-11-26T20:00:11.797Z,4.11
2022-11-26T20:01:43.834Z,3.98
2022-11-26T20:03:15.749Z,3.65
2022-11-26T20:04:47.218Z,3.81
2022-11-26T20:06:18.609Z,4.04
2022-11-26T20:07:50.744Z,4.07
2022-11-26T20:09:22.333Z,3.83
2022-11-26T20:10:53.726Z,4.09
2022-11-26T20:12:25.163Z,4.05
2022-11-26T20:13:56.606Z,4.02
2022-11-26T20:15:27.932Z,4.09
2022-11-26T20:17:24.142Z,3.80
2022-11-26T20:18:55.589Z,4.31
2022-11-26T20:20:27.152Z,4.10
2022-11-26T20:21:58.635Z,4.16
2022-11-26T20:23:29.915Z,4.43
2022-11-26T20:25:01.668Z,4.59
2022-11-26T20:26:33.314Z,4.26
2022-11-26T20:28:04.779Z,4.33
2022-11-26T20:29:36.416Z,3.86
2022-11-26T20:31:07.927Z,3.92
2022-11-26T20:32:39.308Z,3.83
2022-11-26T20:34:12.451Z,4.20
2022-11-26T20:35:44.214Z,4.04
2022-11-26T20:37:16.266Z,3.83
2022-11-26T20:38:47.901Z,4.05