createdAt,value
2018-02-22T02:02:13.529Z,0
2018-02-22T02:41:25.702Z,0
2018-02-22T03:07:24.605Z,0
2018-02-22T03:08:13.164Z,0
2018-02-22T03:22:44.882Z,0
2018-02-22T03:23:36.292Z,0
2018-02-22T03:24:31.560Z,0
2018-02-22T03:41:16.725Z,0
2018-02-22T05:18:55.338Z,0
2018-02-22T05:19:48.126Z,0
2018-02-22T05:20:40.396Z,0
2018-02-22T05:21:33.821Z,0
2018-02-22T05:22:26.450Z,0
2018-02-22T05:23:18.981Z,0
2018-02-22T05:24:11.324Z,0
2018-02-22T05:25:04.593Z,0
2018-02-22T05:25:57.015Z,0
2018-02-22T05:26:49.227Z,0
2018-02-22T05:27:41.881Z,0
2018-02-22T05:28:34.275Z,0
2018-02-22T05:29:27.972Z,0
2018-02-22T05:30:20.470Z,0
2018-02-22T05:31:13.687Z,0
2018-02-22T05:32:05.662Z,0
2018-02-22T05:32:59.011Z,0
2018-02-22T05:33:51.241Z,0
2018-02-22T05:34:45.383Z,0
2018-02-22T05:35:37.876Z,0
2018-02-22T05:36:30.123Z,0
2018-02-22T05:37:22.306Z,0
2018-02-22T05:38:14.671Z,0
2018-02-22T05:39:06.909Z,0
2018-02-22T05:39:59.485Z,0
2018-02-22T05:40:52.003Z,0
2018-02-22T05:41:45.239Z,0
2018-02-22T05:42:37.551Z,0
2018-02-22T05:43:29.936Z,0
2018-02-22T05:44:22.228Z,0
2018-02-22T05:45:14.987Z,0
2018-02-22T05:46:07.616Z,0
2018-02-22T05:47:00.304Z,0
2018-02-22T05:47:52.728Z,0
2018-02-22T05:48:45.457Z,0
2018-02-22T05:49:37.775Z,0
2018-02-22T05:50:30.592Z,0
2018-02-22T05:51:25.669Z,0
2018-02-22T05:52:17.627Z,0
2018-02-22T05:53:09.935Z,0
2018-02-22T05:54:03.235Z,0
2018-02-22T05:54:56.154Z,0
2018-02-22T05:55:49.220Z,0
2018-02-22T05:56:42.166Z,0
2018-02-22T05:57:34.588Z,0
2018-02-22T05:58:26.904Z,0
2018-02-22T05:59:19.302Z,0
2018-02-22T06:00:11.661Z,0
2018-02-22T06:01:03.406Z,0
2018-02-22T06:01:57.104Z,0
2018-02-22T06:02:49.797Z,0
2018-02-22T06:03:41.937Z,0
2018-02-22T06:04:34.506Z,0
2018-02-22T06:05:28.899Z,0
2018-02-22T06:06:20.908Z,0
2018-02-22T06:07:12.985Z,0
2018-02-22T06:08:05.215Z,0
2018-02-22T06:08:56.817Z,0
2018-02-22T06:09:39.296Z,0
2018-02-22T06:10:19.822Z,0
2018-02-22T06:11:00.084Z,0
2018-02-22T06:11:40.668Z,0
2018-02-22T06:12:21.078Z,0
2018-02-22T06:13:01.560Z,0
2018-02-22T06:13:41.939Z,0
2018-02-22T06:14:22.432Z,0
2018-02-22T06:15:02.876Z,0
2018-02-22T06:15:43.234Z,0
2018-02-22T06:16:23.623Z,0
2018-02-22T06:17:04.517Z,0
2018-02-22T06:17:45.606Z,0
2018-02-22T06:20:46.542Z,0
2018-02-22T06:21:35.121Z,0
2018-02-22T06:22:23.589Z,0
2018-02-22T06:23:03.633Z,0
2018-02-22T06:23:44.460Z,0
2018-02-22T06:24:25.039Z,0
2018-02-22T06:25:05.504Z,0
2018-02-22T06:25:46.096Z,0
2018-02-22T06:26:26.614Z,0
2018-02-22T06:27:07.065Z,0
2018-02-22T06:27:47.594Z,0
2018-02-22T06:28:28.009Z,0
2018-02-22T06:29:08.413Z,0
2018-02-22T06:29:49.475Z,0
2018-02-22T06:30:29.809Z,0
2018-02-22T06:31:10.546Z,0
2018-02-22T06:31:50.745Z,0
2018-02-22T06:32:31.333Z,0
2018-02-22T06:33:11.771Z,0
2018-02-22T06:33:52.303Z,0
2018-02-22T06:34:32.797Z,5
2018-02-22T06:35:13.990Z,5
2018-02-22T06:35:54.346Z,5
2018-02-22T06:36:34.823Z,5
2018-02-22T06:37:15.312Z,5
2018-02-22T06:37:55.714Z,5
2018-02-22T06:38:36.323Z,10
2018-02-22T06:39:16.761Z,10
2018-02-22T06:39:57.332Z,10
2018-02-22T06:40:37.950Z,10
2018-02-22T06:41:18.441Z,15
2018-02-22T06:41:58.827Z,10
2018-02-22T06:42:39.417Z,15
2018-02-22T06:43:19.864Z,15
2018-02-22T06:44:00.585Z,20
2018-02-22T06:44:41.313Z,20
2018-02-22T06:45:21.861Z,15
2018-02-22T06:46:02.421Z,15
2018-02-22T06:46:42.923Z,15
2018-02-22T06:47:23.350Z,10
2018-02-22T06:48:05.950Z,10
2018-02-22T06:48:48.627Z,10
2018-02-22T06:49:29.560Z,10
2018-02-22T06:50:09.884Z,10
2018-02-22T06:50:51.478Z,10
2018-02-22T06:51:32.412Z,10
2018-02-22T06:52:14.368Z,10
2018-02-22T06:52:56.847Z,10
2018-02-22T06:53:38.135Z,10
2018-02-22T06:54:18.912Z,15
2018-02-22T06:55:00.239Z,15
2018-02-22T06:55:41.662Z,15
2018-02-22T06:56:25.386Z,15
2018-02-22T06:57:07.821Z,20
2018-02-22T06:57:48.473Z,25
2018-02-22T06:58:28.940Z,35
2018-02-22T06:59:10.407Z,45
2018-02-22T06:59:51.467Z,60
2018-02-22T07:00:32.961Z,80
2018-02-22T07:01:14.452Z,90
2018-02-22T07:01:55.135Z,105
2018-02-22T07:02:36.699Z,115
2018-02-22T07:03:17.946Z,125
2018-02-22T07:03:58.905Z,125
2018-02-22T07:04:41.664Z,110
2018-02-22T07:05:23.055Z,80
2018-02-22T07:06:13.315Z,50
2018-02-22T07:06:54.713Z,40
2018-02-22T07:07:36.061Z,40
2018-02-22T07:08:17.335Z,35
2018-02-22T07:08:58.470Z,30
2018-02-22T07:09:39.433Z,35
2018-02-22T07:10:20.452Z,35
2018-02-22T07:11:01.543Z,35
2018-02-22T07:11:42.470Z,35
2018-02-22T07:12:23.406Z,35
2018-02-22T07:13:04.531Z,35
2018-02-22T07:13:47.417Z,35
2018-02-22T07:14:30.442Z,40
2018-02-22T07:34:23.713Z,75
2018-02-22T07:38:19.146Z,70
2018-02-22T07:39:19.938Z,70
2018-02-22T07:40:16.015Z,75
2018-02-22T07:42:58.350Z,70
2018-02-22T07:52:32.215Z,70
2018-02-22T07:53:32.917Z,70
2018-02-22T07:54:36.285Z,70
2018-02-22T07:55:49.357Z,70
2018-02-22T07:56:43.243Z,70
2018-02-22T07:57:41.484Z,75
2018-02-22T07:58:38.987Z,75
2018-02-22T07:59:34.125Z,75
2018-02-22T08:00:28.762Z,75
2018-02-22T08:01:25.203Z,70
2018-02-22T08:02:16.419Z,70
2018-02-22T08:02:57.796Z,70
2018-02-22T08:03:39.609Z,65
2018-02-22T08:04:31.779Z,65
2018-02-22T08:05:12.951Z,65
2018-02-22T08:05:53.647Z,65
2018-02-22T08:06:34.686Z,65
2018-02-22T08:07:15.690Z,65
2018-02-22T08:08:08.187Z,65
2018-02-22T08:10:29.329Z,65
2018-02-22T08:11:11.215Z,65
2018-02-22T08:11:51.958Z,65
2018-02-22T08:12:32.796Z,65
2018-02-22T08:13:13.092Z,65
2018-02-22T08:13:54.248Z,65
2018-02-22T08:14:35.613Z,65
2018-02-22T08:15:16.702Z,65
2018-02-22T08:16:03.057Z,65
2018-02-22T08:16:44.672Z,65
2018-02-22T08:17:25.703Z,65
2018-02-22T08:18:08.631Z,65
2018-02-22T08:23:41.320Z,65
2018-02-22T08:26:15.491Z,65
2018-02-22T08:29:16.844Z,65
2018-02-22T08:31:58.114Z,65
2018-02-22T08:32:40.717Z,65
2018-02-22T08:33:23.413Z,65
2018-02-22T08:34:05.622Z,65
2018-02-22T08:34:45.683Z,65
2018-02-22T08:35:27.297Z,65
2018-02-22T08:36:07.967Z,65
2018-02-22T08:36:50.071Z,65
2018-02-22T08:37:30.757Z,65
2018-02-22T08:38:13.176Z,65
2018-02-22T08:38:57.184Z,65
2018-02-22T08:39:40.480Z,65
2018-02-22T08:40:21.494Z,65
2018-02-22T08:41:05.771Z,65
2018-02-22T08:41:48.907Z,65
2018-02-22T08:42:31.369Z,65
2018-02-22T08:43:13.374Z,65
2018-02-22T08:43:57.436Z,65
2018-02-22T08:44:38.832Z,65
2018-02-22T08:45:20.959Z,65
2018-02-22T08:46:01.801Z,65
2018-02-22T08:46:42.917Z,65
2018-02-22T08:47:24.754Z,65
2018-02-22T08:48:05.423Z,65
2018-02-22T08:48:47.194Z,65
2018-02-22T08:49:28.988Z,65
2018-02-22T08:50:10.958Z,65
2018-02-22T08:50:51.214Z,60
2018-02-22T08:51:33.002Z,60
2018-02-22T08:52:14.205Z,60
2018-02-22T08:52:58.097Z,65
2018-02-22T08:53:39.201Z,60
2018-02-22T08:54:21.203Z,60
2018-02-22T08:55:01.347Z,60
2018-02-22T08:55:44.897Z,60
2018-02-22T08:56:24.891Z,60
2018-02-22T08:57:09.798Z,60
2018-02-22T08:57:51.728Z,60
2018-02-22T08:58:32.280Z,60
2018-02-22T08:59:15.544Z,65
2018-02-22T08:59:54.937Z,60
2018-02-22T09:00:36.931Z,60
2018-02-22T09:01:18.343Z,60
2018-02-22T09:02:01.010Z,65
2018-02-22T09:02:44.165Z,65
2018-02-22T09:03:25.010Z,60
2018-02-22T09:04:06.927Z,65
2018-02-22T09:04:49.020Z,60
2018-02-22T09:05:30.929Z,65
2018-02-22T09:06:12.738Z,65
2018-02-22T09:06:53.966Z,65
2018-02-22T09:07:35.342Z,60
2018-02-22T09:08:17.701Z,60
2018-02-22T09:09:00.681Z,65
2018-02-22T09:09:42.199Z,65
2018-02-22T09:10:23.202Z,60
2018-02-22T09:11:04.292Z,60
2018-02-22T09:11:45.802Z,60
2018-02-22T09:12:27.029Z,60
2018-02-22T09:13:08.685Z,60
2018-02-22T09:13:50.244Z,60
2018-02-22T09:14:33.241Z,60
2018-02-22T09:15:16.995Z,60
2018-02-22T09:15:57.848Z,60
2018-02-22T09:16:39.327Z,60
2018-02-22T09:17:22.768Z,60
2018-02-22T09:18:04.032Z,60
2018-02-22T09:18:45.679Z,60
2018-02-22T09:19:28.356Z,60
2018-02-22T09:20:11.207Z,60
2018-02-22T09:20:52.203Z,60
2018-02-22T09:21:35.724Z,60
2018-02-22T09:22:16.840Z,60
2018-02-22T09:22:57.511Z,60
2018-02-22T09:23:39.117Z,60
2018-02-22T09:24:20.314Z,60
2018-02-22T09:25:01.746Z,60
2018-02-22T09:25:43.041Z,60
2018-02-22T09:26:25.204Z,60
2018-02-22T09:36:42.066Z,60
2018-02-22T09:48:08.608Z,60
2018-02-22T09:48:47.168Z,60
2018-02-22T09:49:29.301Z,60
2018-02-22T09:50:10.186Z,60
2018-02-22T09:50:51.652Z,60
2018-02-22T09:51:37.312Z,60
2018-02-22T09:52:18.385Z,60
2018-02-22T09:53:00.654Z,60
2018-02-22T09:53:44.984Z,60
2018-02-22T09:54:26.307Z,60
2018-02-22T09:55:07.712Z,60
2018-02-22T09:55:50.149Z,60
2018-02-22T09:56:32.921Z,60
2018-02-22T09:57:14.278Z,60
2018-02-22T09:57:56.218Z,60
2018-02-22T09:58:38.146Z,60
2018-02-22T09:59:21.390Z,60
2018-02-22T10:00:01.819Z,60
2018-02-22T10:00:42.650Z,60
2018-02-22T10:01:25.387Z,60
2018-02-22T10:02:05.987Z,60
2018-02-22T10:02:47.319Z,60
2018-02-22T10:03:28.160Z,60
2018-02-22T10:04:09.466Z,60
2018-02-22T10:46:32.970Z,55
2018-02-22T10:47:15.349Z,55
2018-02-22T10:47:58.164Z,55
2018-02-22T10:48:40.276Z,55
2018-02-22T10:49:25.055Z,55
2018-02-22T10:50:07.721Z,55
2018-02-22T10:50:50.357Z,55
2018-02-22T10:51:33.975Z,55
2018-02-22T10:52:16.968Z,60
2018-02-22T10:52:58.827Z,55
2018-02-22T10:53:47.562Z,55
2018-02-22T10:54:29.508Z,60
2018-02-22T10:55:11.044Z,60
2018-02-22T10:55:52.278Z,60
2018-02-22T10:56:34.901Z,60
2018-02-22T10:57:16.952Z,60
2018-02-22T10:58:00.030Z,60
2018-02-22T10:58:41.630Z,55
2018-02-22T10:59:23.947Z,55
2018-02-22T11:00:08.562Z,55
2018-02-22T11:00:51.098Z,55
2018-02-22T11:01:34.635Z,55
2018-02-22T11:02:17.149Z,55
2018-02-22T11:03:00.043Z,55
2018-02-22T11:03:41.679Z,55
2018-02-22T11:04:24.074Z,55
2018-02-22T11:05:06.181Z,55
2018-02-22T11:05:48.358Z,55
2018-02-22T11:06:30.672Z,55
2018-02-22T11:07:12.399Z,55
2018-02-22T11:07:54.492Z,55
2018-02-22T11:08:35.933Z,55
2018-02-22T11:09:20.805Z,55
2018-02-22T11:10:04.678Z,55
2018-02-22T11:10:48.530Z,55
2018-02-22T11:11:28.852Z,50
2018-02-22T11:12:09.646Z,55
2018-02-22T11:12:51.919Z,55
2018-02-22T11:13:35.865Z,50
2018-02-22T11:14:17.831Z,55
2018-02-22T11:15:00.054Z,55
2018-02-22T11:15:40.816Z,55
2018-02-22T11:16:22.330Z,50
2018-02-22T11:17:04.102Z,35
2018-02-22T11:17:45.969Z,45
2018-02-22T11:18:29.131Z,35
2018-02-22T11:19:09.350Z,55
2018-02-22T11:19:53.222Z,55
2018-02-22T11:20:34.828Z,55
2018-02-22T11:21:17.334Z,55
2018-02-22T11:22:02.227Z,50
2018-02-22T11:22:45.010Z,50
2018-02-22T11:23:29.451Z,55
2018-02-22T11:24:16.200Z,50
2018-02-22T11:24:55.419Z,40
2018-02-22T11:25:38.922Z,50
2018-02-22T11:26:18.549Z,55
2018-02-22T11:27:01.133Z,55
2018-02-22T11:27:42.857Z,55
2018-02-22T11:28:24.853Z,55
2018-02-22T11:29:06.426Z,55
2018-02-22T11:29:47.781Z,55
2018-02-22T11:30:29.317Z,60
2018-02-22T11:31:11.496Z,55
2018-02-22T11:31:53.315Z,55
2018-02-22T11:32:35.914Z,55
2018-02-22T11:33:18.504Z,60
2018-02-22T11:33:58.378Z,55
2018-02-22T11:34:40.800Z,55
2018-02-22T11:35:23.908Z,55
2018-02-22T11:36:04.681Z,55
2018-02-22T11:36:46.642Z,55
2018-02-22T11:37:32.930Z,55
2018-02-22T11:38:19.848Z,55
2018-02-22T11:39:10.875Z,55
2018-02-22T11:39:53.935Z,55
2018-02-22T11:40:35.657Z,55
2018-02-22T11:41:15.929Z,55
2018-02-22T11:41:56.887Z,55
2018-02-22T11:42:41.583Z,55
2018-02-22T11:43:24.437Z,55
2018-02-22T11:44:05.547Z,55
2018-02-22T11:44:48.453Z,55
2018-02-22T11:45:29.324Z,55
2018-02-22T11:46:10.882Z,55
2018-02-22T11:46:52.960Z,55
2018-02-22T11:47:32.202Z,55
2018-02-22T11:48:14.909Z,55
2018-02-22T11:48:55.796Z,55
2018-02-22T11:49:37.123Z,55
2018-02-22T11:50:19.285Z,55
2018-02-22T11:56:37.651Z,55
2018-02-22T11:57:42.554Z,55
2018-02-22T11:58:39.007Z,55
2018-02-22T11:59:38.854Z,60
2018-02-22T12:00:37.798Z,55
2018-02-22T12:01:31.330Z,60
2018-02-22T12:02:16.380Z,55
2018-02-22T12:02:57.757Z,55
2018-02-22T12:03:38.089Z,55
2018-02-22T12:04:21.292Z,55
2018-02-22T12:05:02.443Z,55
2018-02-22T12:05:44.796Z,55
2018-02-22T12:06:25.262Z,55
2018-02-22T12:07:06.076Z,55
2018-02-22T12:07:49.951Z,55
2018-02-22T12:08:31.069Z,55
2018-02-22T12:09:13.192Z,55
2018-02-22T12:09:55.380Z,60
2018-02-22T12:10:36.812Z,60
2018-02-22T12:11:18.777Z,65
2018-02-22T12:11:59.184Z,60
2018-02-22T12:12:41.068Z,65
2018-02-22T12:13:21.966Z,65
2018-02-22T12:14:03.025Z,60
2018-02-22T12:14:43.419Z,60
2018-02-22T12:15:27.010Z,60
2018-02-22T12:16:14.292Z,55
2018-02-22T12:16:57.218Z,55
2018-02-22T12:17:38.724Z,55
2018-02-22T12:18:27.345Z,55
2018-02-22T12:19:08.013Z,55
2018-02-22T12:19:50.020Z,55
2018-02-22T12:20:31.882Z,55
2018-02-22T12:21:13.076Z,50
2018-02-22T12:21:59.301Z,55
2018-02-22T12:22:39.974Z,55
2018-02-22T12:23:22.898Z,60
2018-02-22T12:24:05.398Z,50
2018-02-22T12:24:55.071Z,50
2018-02-22T12:25:37.231Z,55
2018-02-22T12:26:20.578Z,55
2018-02-22T12:27:02.417Z,55
2018-02-22T12:27:44.516Z,55
2018-02-22T12:28:25.223Z,35
2018-02-22T12:29:06.227Z,50
2018-02-22T12:29:47.315Z,40
2018-02-22T12:30:29.326Z,35
2018-02-22T12:31:08.693Z,50
2018-02-22T12:31:50.431Z,55
2018-02-22T12:32:30.846Z,50
2018-02-22T12:33:14.288Z,35
2018-02-22T12:33:53.771Z,50
2018-02-22T12:34:35.790Z,50
2018-02-22T12:35:16.329Z,40
2018-02-22T12:35:57.918Z,40
2018-02-22T12:36:38.782Z,50
2018-02-22T12:37:21.326Z,50
2018-02-22T12:38:01.513Z,45
2018-02-22T12:38:44.227Z,45
2018-02-22T12:39:25.036Z,45
2018-02-22T12:40:05.689Z,35
2018-02-22T12:40:46.622Z,45
2018-02-22T12:41:27.976Z,50
2018-02-22T12:42:09.979Z,50
2018-02-22T12:42:51.825Z,50
2018-02-22T12:43:31.939Z,35
2018-02-22T12:44:13.372Z,50
2018-02-22T12:44:54.351Z,50
2018-02-22T12:53:06.942Z,50
2018-02-22T12:53:47.709Z,50
2018-02-22T12:54:28.646Z,50
2018-02-22T12:55:09.675Z,50
2018-02-22T12:55:49.953Z,50
2018-02-22T12:56:31.636Z,50
2018-02-22T12:57:12.723Z,50
2018-02-22T12:57:53.803Z,50
2018-02-22T12:58:34.842Z,50
2018-02-22T12:59:15.982Z,50
2018-02-22T12:59:56.742Z,50
2018-02-22T13:00:38.216Z,50
2018-02-22T13:01:19.720Z,50
2018-02-22T13:02:00.079Z,50
2018-02-22T13:02:40.749Z,50
2018-02-22T13:03:21.853Z,45
2018-02-22T13:04:03.492Z,45
2018-02-22T13:04:44.931Z,45
2018-02-22T13:05:25.717Z,45
2018-02-22T13:06:07.008Z,45
2018-02-22T13:06:48.216Z,45
2018-02-22T13:07:29.211Z,45
2018-02-22T13:08:10.844Z,45
2018-02-22T13:08:51.734Z,45
2018-02-22T13:09:33.455Z,45
2018-02-22T13:10:13.138Z,50
2018-02-22T13:10:53.978Z,50
2018-02-22T13:11:35.697Z,50
2018-02-22T13:12:15.828Z,45
2018-02-22T13:12:57.681Z,45
2018-02-22T13:13:38.974Z,45
2018-02-22T13:14:19.863Z,45
2018-02-22T13:15:00.810Z,45
2018-02-22T13:15:41.329Z,45
2018-02-22T13:16:23.145Z,50
2018-02-22T13:17:04.240Z,45
2018-02-22T13:17:44.659Z,50
2018-02-22T13:18:25.656Z,50
2018-02-22T13:19:06.747Z,50
2018-02-22T13:19:47.021Z,50
2018-02-22T13:20:27.871Z,50
2018-02-22T13:21:09.886Z,50
2018-02-22T13:21:50.837Z,50
2018-02-22T13:22:31.149Z,50
2018-02-22T13:23:12.204Z,50
2018-02-22T13:23:54.272Z,50
2018-02-22T13:24:35.350Z,50
2018-02-22T13:25:16.331Z,50
2018-02-22T13:25:57.426Z,50
2018-02-22T13:26:37.775Z,50
2018-02-22T13:27:18.785Z,50
2018-02-22T13:28:00.100Z,50
2018-02-22T13:28:40.914Z,50
2018-02-22T13:29:23.216Z,50
2018-02-22T13:30:04.405Z,50
2018-02-22T13:30:45.326Z,50
2018-02-22T13:31:27.270Z,50
2018-02-22T13:32:08.297Z,50
2018-02-22T13:32:50.523Z,50
2018-02-22T13:33:30.186Z,50
2018-02-22T13:34:12.868Z,50
2018-02-22T13:34:53.369Z,50
2018-02-22T13:35:34.236Z,50
2018-02-22T13:36:14.600Z,50
2018-02-22T13:36:57.624Z,50
2018-02-22T13:37:40.965Z,50
2018-02-22T13:38:21.984Z,50
2018-02-22T13:39:04.253Z,50
2018-02-22T13:39:45.287Z,50
2018-02-22T13:40:25.456Z,50
2018-02-22T13:41:09.754Z,50
2018-02-22T13:41:52.210Z,50
2018-02-22T13:42:32.643Z,50
2018-02-22T13:43:14.180Z,50
2018-02-22T13:43:55.280Z,50
2018-02-22T13:44:36.787Z,50
2018-02-22T13:45:17.888Z,50
2018-02-22T13:45:58.881Z,50
2018-02-22T13:46:40.673Z,50
2018-02-22T13:47:22.196Z,50
2018-02-22T13:48:06.786Z,50
2018-02-22T13:48:46.685Z,50
2018-02-22T13:49:28.671Z,45
2018-02-22T13:50:10.175Z,45
2018-02-22T13:50:51.895Z,45
2018-02-22T13:51:33.206Z,45
2018-02-22T13:52:14.343Z,45
2018-02-22T13:52:55.205Z,45
2018-02-22T13:53:35.789Z,45
2018-02-22T13:54:18.166Z,45
2018-02-22T13:54:59.181Z,45
2018-02-22T13:55:41.404Z,45
2018-02-22T13:56:22.218Z,45
2018-02-22T13:57:03.302Z,45
2018-02-22T13:57:44.805Z,45
2018-02-22T14:12:58.913Z,45
2018-02-22T14:13:40.556Z,45
2018-02-22T14:14:20.595Z,45
2018-02-22T14:15:02.117Z,45
2018-02-22T14:15:43.876Z,45
2018-02-22T14:16:25.329Z,45
2018-02-22T14:17:07.490Z,45
2018-02-22T14:17:48.102Z,40
2018-02-22T14:18:29.919Z,40
2018-02-22T14:19:10.095Z,40
2018-02-22T14:19:52.137Z,40
2018-02-22T14:20:33.148Z,40
2018-02-22T14:21:15.479Z,40
2018-02-22T14:21:56.194Z,40
2018-02-22T14:22:38.068Z,40
2018-02-22T14:23:17.266Z,40
2018-02-22T14:24:00.290Z,40
2018-02-22T14:24:40.648Z,40
2018-02-22T14:25:21.088Z,40
2018-02-22T14:26:01.822Z,40
2018-02-22T14:26:43.234Z,40
2018-02-22T14:27:23.760Z,40
2018-02-22T14:28:05.831Z,40
2018-02-22T14:28:47.905Z,40
2018-02-22T14:29:30.590Z,40
2018-02-22T14:30:12.309Z,40
2018-02-22T14:30:52.419Z,40
2018-02-22T14:31:33.668Z,40
2018-02-22T14:32:15.232Z,40
2018-02-22T14:32:56.935Z,40
2018-02-22T14:33:37.727Z,40
2018-02-22T14:34:18.792Z,40
2018-02-22T14:34:59.592Z,40
2018-02-22T14:35:40.128Z,40
2018-02-22T14:36:21.617Z,40
2018-02-22T14:37:03.089Z,40
2018-02-22T14:37:44.848Z,40
2018-02-22T14:38:25.102Z,40
2018-02-22T14:39:05.625Z,40
2018-02-22T14:39:47.985Z,40
2018-02-22T14:40:28.933Z,40
2018-02-22T14:41:09.596Z,40
2018-02-22T14:41:50.216Z,40
2018-02-22T14:42:32.160Z,40
2018-02-22T14:43:13.547Z,40
2018-02-22T14:43:54.635Z,40
2018-02-22T14:44:36.124Z,40
2018-02-22T14:45:16.885Z,40
2018-02-22T14:46:00.207Z,40
2018-02-22T14:46:41.165Z,40
2018-02-22T14:47:22.592Z,40
2018-02-22T14:48:02.427Z,40
2018-02-22T14:48:43.892Z,40
2018-02-22T14:49:25.652Z,40
2018-02-22T14:50:06.656Z,40
2018-02-22T14:50:47.689Z,40
2018-02-22T14:51:29.310Z,40
2018-02-22T14:52:09.422Z,40
2018-02-22T14:52:51.091Z,40
2018-02-22T14:53:32.279Z,40
2018-02-22T14:54:13.291Z,40
2018-02-22T14:54:54.183Z,40
2018-02-22T14:55:35.638Z,40
2018-02-22T14:56:16.683Z,40
2018-02-22T14:56:57.127Z,40
2018-02-22T14:57:39.122Z,40
2018-02-22T14:58:19.730Z,40
2018-02-22T14:59:01.282Z,40
2018-02-22T14:59:42.111Z,40
2018-02-22T15:00:22.360Z,40
2018-02-22T15:01:03.631Z,40
2018-02-22T15:01:44.636Z,40
2018-02-22T15:02:24.743Z,40
2018-02-22T15:03:06.629Z,40
2018-02-22T15:03:47.682Z,40
2018-02-22T15:04:29.110Z,40
2018-02-22T15:05:09.697Z,40
2018-02-22T15:05:51.180Z,40
2018-02-22T15:06:32.165Z,40
2018-02-22T15:07:13.848Z,40
2018-02-22T15:07:55.177Z,40
2018-02-22T15:08:36.623Z,40
2018-02-22T15:09:17.144Z,40
2018-02-22T15:09:57.826Z,40
2018-02-22T15:10:39.123Z,40
2018-02-22T15:11:20.835Z,40
2018-02-22T15:12:01.110Z,40
2018-02-22T15:12:41.700Z,40
2018-02-22T15:13:23.102Z,50
2018-02-22T15:14:04.736Z,65
2018-02-22T15:14:44.944Z,105
2018-02-22T15:15:26.167Z,135
2018-02-22T15:16:06.601Z,135
2018-02-22T15:16:47.953Z,100
2018-02-22T15:17:28.781Z,80
2018-02-22T15:18:08.665Z,70
2018-02-22T15:18:50.651Z,60
2018-02-22T15:19:32.210Z,60
2018-02-22T15:20:12.282Z,60
2018-02-22T15:20:54.204Z,55
2018-02-22T15:21:34.594Z,55
2018-02-22T15:22:16.855Z,55
2018-02-22T15:22:58.191Z,50
2018-02-22T15:23:39.171Z,50
2018-02-22T15:24:20.110Z,50
2018-02-22T15:25:01.633Z,50
2018-02-22T15:25:43.573Z,50
2018-02-22T15:26:26.789Z,50
2018-02-22T15:27:07.210Z,45
2018-02-22T15:27:49.764Z,45
2018-02-22T15:28:31.624Z,50
2018-02-22T15:29:11.707Z,50
2018-02-22T15:29:53.237Z,55
2018-02-22T15:30:34.511Z,55
2018-02-22T15:31:15.805Z,50
2018-02-22T15:31:56.113Z,55
2018-02-22T15:32:37.438Z,60
2018-02-22T15:33:18.603Z,60
2018-02-22T15:34:00.098Z,60
2018-02-22T15:34:41.986Z,60
2018-02-22T15:35:24.998Z,60
2018-02-22T15:36:06.190Z,65
2018-02-22T15:36:48.497Z,65
2018-02-22T15:37:28.031Z,65
2018-02-22T15:38:10.574Z,65
2018-02-22T15:38:51.661Z,70
2018-02-22T15:39:32.606Z,70
2018-02-22T15:40:14.309Z,70
2018-02-22T15:40:57.955Z,75
2018-02-22T15:41:38.842Z,75
2018-02-22T15:42:20.352Z,75
2018-02-22T15:43:01.288Z,80
2018-02-22T15:43:45.107Z,85
2018-02-22T15:44:25.604Z,90
2018-02-22T15:45:06.613Z,95
2018-02-22T15:45:48.052Z,105
2018-02-22T15:46:29.696Z,125
2018-02-22T15:47:10.667Z,160
2018-02-22T15:47:51.322Z,205
2018-02-22T15:48:32.648Z,245
2018-02-22T15:49:14.085Z,265
2018-02-22T15:49:55.434Z,250
2018-02-22T15:50:35.567Z,225
2018-02-22T15:51:18.596Z,210
2018-02-22T15:52:00.305Z,195
2018-02-22T15:52:42.965Z,180
2018-02-22T15:53:23.609Z,180
2018-02-22T15:54:04.883Z,175
2018-02-22T15:54:46.613Z,165
2018-02-22T15:55:27.614Z,150
2018-02-22T15:56:08.981Z,145
2018-02-22T15:56:49.610Z,130
2018-02-22T15:57:31.121Z,100
2018-02-22T15:58:12.629Z,60
2018-02-22T15:58:53.624Z,40
2018-02-22T15:59:35.148Z,30
2018-02-22T16:00:16.503Z,30
2018-02-22T16:00:58.609Z,25
2018-02-22T16:01:39.437Z,25
2018-02-22T16:02:23.083Z,20
2018-02-22T16:03:02.558Z,20
2018-02-22T16:03:43.381Z,20
2018-02-22T16:04:24.772Z,20
2018-02-22T16:05:05.705Z,20
2018-02-22T16:05:47.260Z,20
2018-02-22T16:06:27.801Z,20
2018-02-22T16:49:24.398Z,0
2018-02-22T16:50:06.029Z,0
2018-02-22T16:50:46.615Z,0
2018-02-22T16:51:28.630Z,0
2018-02-22T16:52:09.520Z,0
2018-02-22T16:52:50.604Z,0
2018-02-22T16:53:31.910Z,0
2018-02-22T16:54:13.564Z,0
2018-02-22T16:54:54.264Z,0
2018-02-22T16:55:35.588Z,0
2018-02-22T16:56:15.914Z,0
2018-02-22T16:56:56.313Z,0
2018-02-22T16:57:36.630Z,0
2018-02-22T16:58:17.288Z,0
2018-02-22T16:58:57.882Z,0
2018-02-22T16:59:38.619Z,0
2018-02-22T17:00:18.923Z,0
2018-02-22T17:00:59.544Z,0
2018-02-22T17:01:40.241Z,0
2018-02-22T17:02:20.892Z,0
2018-02-22T17:03:01.321Z,0
2018-02-22T17:03:42.086Z,0
2018-02-22T17:04:22.892Z,0
2018-02-22T17:05:04.024Z,0
2018-02-22T17:05:44.207Z,0
2018-02-22T17:06:24.548Z,0
2018-02-22T17:07:05.218Z,0
2018-02-22T17:07:46.094Z,0
2018-02-22T17:08:26.556Z,0
2018-02-22T17:09:07.093Z,0
2018-02-22T17:09:47.531Z,0
2018-02-22T17:10:27.820Z,0
2018-02-22T17:11:08.264Z,0
2018-02-22T17:11:48.808Z,0
2018-02-22T17:12:29.208Z,0
2018-02-22T17:13:09.768Z,0
2018-02-22T17:13:50.211Z,0
2018-02-22T17:14:30.604Z,0
2018-02-22T17:15:11.048Z,0
2018-02-22T17:15:51.499Z,0
2018-02-22T17:16:31.887Z,0
2018-02-22T17:17:13.203Z,0
2018-02-22T17:17:53.572Z,0
2018-02-22T17:18:34.122Z,0
2018-02-22T17:19:14.606Z,0
2018-02-22T17:19:55.025Z,0
2018-02-22T17:20:35.360Z,0
2018-02-22T17:21:15.921Z,0
2018-02-22T17:21:56.488Z,0
2018-02-22T17:22:36.882Z,0
2018-02-22T17:23:17.610Z,0
2018-02-22T17:23:58.262Z,0
2018-02-22T17:24:38.770Z,0
2018-02-22T17:25:19.576Z,0
2018-02-22T17:25:59.684Z,0
2018-02-22T17:26:40.962Z,0
2018-02-22T17:27:21.384Z,0
2018-02-22T17:28:01.905Z,0
2018-02-22T17:28:42.499Z,0
2018-02-22T17:29:22.921Z,0
2018-02-22T17:30:03.584Z,0
2018-02-22T17:30:44.093Z,0
2018-02-22T17:31:25.079Z,0
2018-02-22T17:32:05.778Z,0
2018-02-22T17:32:46.473Z,0
2018-02-22T17:33:26.951Z,0
2018-02-22T17:34:07.436Z,0
2018-02-22T17:34:47.861Z,0
2018-02-22T17:35:28.556Z,0
2018-02-22T17:36:08.645Z,0
2018-02-22T17:36:49.220Z,0
2018-02-22T17:37:30.531Z,0
2018-02-22T17:38:11.074Z,0
2018-02-22T17:38:51.845Z,0
2018-02-22T17:39:33.746Z,0
2018-02-22T17:40:14.435Z,0
2018-02-22T17:40:54.569Z,0
2018-02-22T17:41:34.984Z,0
2018-02-22T17:42:15.338Z,0
2018-02-22T17:42:55.779Z,0
2018-02-22T17:43:36.174Z,0
2018-02-22T17:44:16.848Z,0
2018-02-22T17:44:57.330Z,0
2018-02-22T17:45:38.521Z,0
2018-02-22T17:46:19.330Z,0
2018-02-22T17:46:59.728Z,0
2018-02-22T17:47:41.477Z,0
2018-02-22T17:48:21.971Z,0
2018-02-22T17:49:02.656Z,0
2018-02-22T17:49:43.772Z,0
2018-02-22T17:50:24.538Z,0
2018-02-22T17:51:05.098Z,0
2018-02-22T17:51:46.638Z,0
2018-02-22T17:52:26.849Z,0
2018-02-22T17:53:07.455Z,0
2018-02-22T17:53:47.948Z,0
2018-02-22T17:54:28.312Z,0
2018-02-22T17:55:09.664Z,0
2018-02-22T17:55:50.132Z,0
2018-02-22T17:56:30.691Z,0
2018-02-22T17:57:11.024Z,0
2018-02-22T17:57:51.525Z,0
2018-02-22T17:58:32.076Z,0
2018-02-22T17:59:12.724Z,0
2018-02-22T17:59:53.282Z,0
2018-02-22T18:00:33.737Z,0
2018-02-22T18:01:14.868Z,0
2018-02-22T18:01:55.398Z,0
2018-02-22T18:02:35.694Z,0
2018-02-22T18:09:38.285Z,0
2018-02-22T18:10:18.721Z,0
2018-02-22T18:10:59.122Z,0
2018-02-22T18:11:39.907Z,0
2018-02-22T18:12:19.938Z,0
2018-02-22T18:13:00.788Z,0
2018-02-22T18:13:41.208Z,0
2018-02-22T18:14:21.849Z,0
2018-02-22T18:15:02.523Z,0
2018-02-22T18:15:43.031Z,0
2018-02-22T18:16:23.844Z,0
2018-02-22T18:17:04.248Z,0
2018-02-22T18:17:44.662Z,0
2018-02-22T18:18:25.088Z,0
2018-02-22T18:19:05.511Z,0
2018-02-22T18:19:45.926Z,0
2018-02-22T18:20:26.398Z,0
2018-02-22T18:21:06.737Z,0
2018-02-22T18:21:47.159Z,0
2018-02-22T18:22:27.498Z,0
2018-02-22T18:23:07.927Z,0
2018-02-22T18:23:48.382Z,0
2018-02-22T18:28:20.743Z,0
2018-02-22T18:28:58.016Z,0
2018-02-22T18:29:38.456Z,0
2018-02-22T18:44:07.277Z,0
2018-02-22T18:44:46.979Z,0
2018-02-22T18:45:27.351Z,0
2018-02-22T18:46:08.160Z,0
2018-02-22T18:46:48.913Z,0
2018-02-22T18:47:29.678Z,0
2018-02-22T18:48:10.009Z,0
2018-02-22T18:48:50.786Z,0
2018-02-22T18:49:31.376Z,0