createdAt,value
2018-05-10T00:01:58.904Z,20.70
2018-05-10T00:04:27.173Z,20.60
2018-05-10T00:06:56.229Z,20.50
2018-05-10T00:09:24.475Z,20.50
2018-05-10T00:11:52.755Z,20.50
2018-05-10T00:14:21.020Z,20.30
2018-05-10T00:16:50.057Z,20.10
2018-05-10T00:19:18.314Z,20.10
2018-05-10T00:21:46.717Z,20.10
2018-05-10T00:24:15.845Z,20.00
2018-05-10T00:26:44.105Z,19.80
2018-05-10T00:29:12.444Z,19.70
2018-05-10T00:31:40.650Z,19.80
2018-05-10T00:34:09.670Z,19.60
2018-05-10T00:36:37.929Z,19.60
2018-05-10T00:39:06.215Z,19.70
2018-05-10T00:41:35.339Z,19.60
2018-05-10T00:44:03.614Z,19.70
2018-05-10T00:46:32.133Z,19.70
2018-05-10T00:49:00.398Z,19.60
2018-05-10T00:51:29.150Z,19.50
2018-05-10T00:53:57.417Z,19.50
2018-05-10T00:56:26.459Z,19.50
2018-05-10T00:58:54.969Z,19.50
2018-05-10T01:01:23.223Z,19.30
2018-05-10T01:03:52.111Z,19.30
2018-05-10T01:06:20.353Z,19.30
2018-05-10T01:08:49.392Z,19.40
2018-05-10T01:11:17.659Z,19.30
2018-05-10T01:13:47.644Z,19.40
2018-05-10T01:16:16.033Z,19.40
2018-05-10T01:18:45.066Z,19.10
2018-05-10T01:21:13.314Z,19.10
2018-05-10T01:23:41.556Z,18.90
2018-05-10T01:26:09.801Z,19.00
2018-05-10T01:28:38.074Z,18.90
2018-05-10T01:31:07.090Z,18.90
2018-05-10T01:33:35.843Z,18.90
2018-05-10T01:36:14.871Z,18.90
2018-05-10T01:38:44.076Z,18.80
2018-05-10T01:41:12.340Z,18.80
2018-05-10T01:43:40.597Z,18.80
2018-05-10T01:46:08.857Z,18.60
2018-05-10T01:48:37.119Z,18.60
2018-05-10T01:51:05.362Z,18.40
2018-05-10T01:53:40.644Z,18.40
2018-05-10T01:56:08.961Z,18.40
2018-05-10T01:58:37.225Z,18.20
2018-05-10T02:01:05.488Z,18.00
2018-05-10T02:03:33.772Z,18.20
2018-05-10T02:06:02.204Z,18.00
2018-05-10T02:08:31.322Z,18.00
2018-05-10T02:10:59.607Z,18.00
2018-05-10T02:13:27.852Z,18.10
2018-05-10T02:15:56.110Z,18.00
2018-05-10T02:18:24.336Z,18.00
2018-05-10T02:20:53.533Z,18.00
2018-05-10T02:23:21.767Z,17.90
2018-05-10T02:25:50.037Z,18.10
2018-05-10T02:28:19.061Z,17.80
2018-05-10T02:30:47.293Z,17.80
2018-05-10T02:33:15.568Z,17.90
2018-05-10T02:35:43.834Z,17.60
2018-05-10T02:38:12.096Z,17.90
2018-05-10T02:40:40.354Z,17.80
2018-05-10T02:43:08.656Z,17.90
2018-05-10T02:45:36.890Z,17.70
2018-05-10T02:48:05.930Z,17.80
2018-05-10T02:50:34.460Z,17.80
2018-05-10T02:53:02.724Z,17.60
2018-05-10T02:55:30.953Z,17.60
2018-05-10T02:58:00.013Z,17.70
2018-05-10T03:00:28.273Z,17.70
2018-05-10T03:02:56.529Z,17.50
2018-05-10T03:05:24.772Z,17.50
2018-05-10T03:07:53.013Z,17.50
2018-05-10T03:10:21.286Z,17.50
2018-05-10T03:12:49.520Z,17.40
2018-05-10T03:15:18.566Z,17.20
2018-05-10T03:17:46.809Z,17.20
2018-05-10T03:20:16.619Z,17.20
2018-05-10T03:22:44.863Z,17.20
2018-05-10T03:25:13.113Z,17.10
2018-05-10T03:27:41.355Z,17.00
2018-05-10T03:30:09.633Z,16.70
2018-05-10T03:32:37.915Z,16.90
2018-05-10T03:35:06.152Z,16.70
2018-05-10T03:37:34.408Z,16.60
2018-05-10T03:40:02.688Z,16.70
2018-05-10T03:42:31.704Z,16.50
2018-05-10T03:45:00.697Z,16.40
2018-05-10T03:47:28.948Z,16.50
2018-05-10T03:49:58.002Z,16.30
2018-05-10T03:52:26.276Z,16.30
2018-05-10T03:54:54.508Z,16.30
2018-05-10T03:57:30.170Z,16.30
2018-05-10T03:59:58.957Z,16.20
2018-05-10T04:02:39.907Z,16.00
2018-05-10T04:05:20.082Z,16.00
2018-05-10T04:08:01.091Z,16.10
2018-05-10T04:10:41.316Z,16.10
2018-05-10T04:13:10.320Z,16.00
2018-05-10T04:15:38.680Z,16.00
2018-05-10T04:18:08.494Z,16.10
2018-05-10T04:20:37.526Z,16.00
2018-05-10T04:23:05.768Z,16.00
2018-05-10T04:25:34.033Z,16.20
2018-05-10T04:28:02.290Z,16.20
2018-05-10T04:30:30.541Z,16.20
2018-05-10T04:32:58.801Z,16.20
2018-05-10T04:35:27.039Z,16.10
2018-05-10T04:37:56.023Z,16.20
2018-05-10T04:40:24.841Z,16.20
2018-05-10T04:42:53.111Z,16.50
2018-05-10T04:45:21.967Z,16.50
2018-05-10T04:47:50.221Z,16.60
2018-05-10T04:50:18.490Z,16.50
2018-05-10T04:52:48.148Z,16.50
2018-05-10T04:55:16.398Z,16.60
2018-05-10T04:57:44.635Z,16.60
2018-05-10T05:00:12.904Z,16.30
2018-05-10T05:02:41.219Z,16.40
2018-05-10T05:05:09.469Z,16.40
2018-05-10T05:07:37.731Z,16.30
2018-05-10T05:10:06.083Z,16.20
2018-05-10T05:12:35.056Z,16.30
2018-05-10T05:15:03.299Z,16.60
2018-05-10T05:17:31.809Z,16.70
2018-05-10T05:20:00.046Z,16.60
2018-05-10T05:22:29.074Z,16.60
2018-05-10T05:24:57.340Z,16.60
2018-05-10T05:27:26.122Z,16.90
2018-05-10T05:29:55.136Z,17.20
2018-05-10T05:32:23.773Z,17.10
2018-05-10T05:34:52.035Z,17.00
2018-05-10T05:37:20.296Z,16.80
2018-05-10T05:39:49.435Z,16.90
2018-05-10T05:42:17.688Z,16.70
2018-05-10T05:44:45.995Z,16.90
2018-05-10T05:47:14.315Z,16.90
2018-05-10T05:49:42.487Z,16.90
2018-05-10T05:52:10.806Z,16.80
2018-05-10T05:54:39.057Z,16.70
2018-05-10T05:57:08.080Z,16.90
2018-05-10T05:59:37.133Z,17.20
2018-05-10T06:02:05.375Z,17.20
2018-05-10T06:04:34.423Z,17.30
2018-05-10T06:07:02.661Z,17.20
2018-05-10T06:09:30.910Z,17.40
2018-05-10T06:11:59.185Z,17.10
2018-05-10T06:14:28.215Z,17.40
2018-05-10T06:16:56.470Z,17.50
2018-05-10T06:19:24.725Z,17.60
2018-05-10T06:21:52.974Z,17.30
2018-05-10T06:24:21.275Z,17.30
2018-05-10T06:26:49.549Z,17.20
2018-05-10T06:29:17.794Z,17.10
2018-05-10T06:31:46.100Z,16.90
2018-05-10T06:34:15.264Z,17.00
2018-05-10T06:36:43.577Z,17.10
2018-05-10T06:39:11.845Z,16.80
2018-05-10T06:41:40.124Z,16.90
2018-05-10T06:44:08.400Z,16.80
2018-05-10T06:46:36.708Z,17.10
2018-05-10T06:49:04.972Z,17.10
2018-05-10T06:51:34.091Z,16.80
2018-05-10T06:54:02.329Z,17.10
2018-05-10T06:56:30.596Z,17.30
2018-05-10T06:58:59.771Z,17.10
2018-05-10T07:01:28.011Z,17.10
2018-05-10T07:03:56.302Z,16.70
2018-05-10T07:06:24.561Z,17.00
2018-05-10T07:08:52.848Z,16.70
2018-05-10T07:11:21.100Z,16.80
2018-05-10T07:13:50.184Z,16.40
2018-05-10T07:16:18.434Z,16.40
2018-05-10T07:18:46.705Z,16.60
2018-05-10T07:21:14.967Z,16.90
2018-05-10T07:23:43.637Z,16.80
2018-05-10T07:26:11.904Z,16.80
2018-05-10T07:28:40.197Z,17.20
2018-05-10T07:31:09.254Z,17.20
2018-05-10T07:33:37.535Z,17.20
2018-05-10T07:36:05.806Z,17.30
2018-05-10T07:38:34.154Z,17.40
2018-05-10T07:41:02.703Z,17.50
2018-05-10T07:43:30.964Z,17.60
2018-05-10T07:45:59.222Z,17.70
2018-05-10T07:48:27.505Z,17.90
2018-05-10T07:50:56.628Z,18.10
2018-05-10T07:53:25.716Z,17.70
2018-05-10T07:55:54.024Z,17.70
2018-05-10T07:58:22.293Z,17.70
2018-05-10T08:00:50.597Z,17.60
2018-05-10T08:03:18.912Z,17.70
2018-05-10T08:05:47.941Z,18.00
2018-05-10T08:08:16.719Z,17.90
2018-05-10T08:10:45.778Z,18.10
2018-05-10T08:13:14.045Z,18.10
2018-05-10T08:15:42.321Z,18.30
2018-05-10T08:18:10.568Z,18.70
2018-05-10T08:20:38.917Z,19.00
2018-05-10T08:23:07.152Z,19.00
2018-05-10T08:25:35.444Z,19.20
2018-05-10T08:28:03.672Z,19.40
2018-05-10T08:30:32.725Z,19.40
2018-05-10T08:33:00.981Z,19.30
2018-05-10T08:35:29.235Z,19.00
2018-05-10T08:37:58.264Z,19.70
2018-05-10T08:40:27.168Z,19.60
2018-05-10T08:42:55.522Z,19.90
2018-05-10T08:45:23.709Z,20.00
2018-05-10T08:47:52.483Z,20.00
2018-05-10T08:50:21.518Z,20.00
2018-05-10T08:52:49.770Z,20.00
2018-05-10T08:55:18.822Z,20.20
2018-05-10T08:57:47.694Z,20.20
2018-05-10T09:00:15.978Z,19.90
2018-05-10T09:02:44.262Z,19.60
2018-05-10T09:05:12.488Z,19.70
2018-05-10T09:07:40.749Z,19.60
2018-05-10T09:10:09.003Z,19.50
2018-05-10T09:12:37.248Z,19.30
2018-05-10T09:15:06.311Z,19.20
2018-05-10T09:17:34.559Z,19.20
2018-05-10T09:20:02.841Z,19.20
2018-05-10T09:22:31.093Z,19.00
2018-05-10T09:25:00.129Z,18.90
2018-05-10T09:27:28.414Z,18.90
2018-05-10T09:29:56.678Z,18.70
2018-05-10T09:32:24.917Z,19.00
2018-05-10T09:34:53.211Z,19.20
2018-05-10T09:37:21.484Z,19.20
2018-05-10T09:39:50.333Z,19.10
2018-05-10T09:42:18.632Z,19.10
2018-05-10T09:44:46.898Z,19.20
2018-05-10T09:47:15.160Z,19.10
2018-05-10T09:49:44.159Z,19.30
2018-05-10T09:52:12.397Z,19.40
2018-05-10T09:54:40.644Z,19.50
2018-05-10T09:57:09.693Z,19.10
2018-05-10T09:59:38.708Z,18.80
2018-05-10T10:02:06.979Z,18.70
2018-05-10T10:04:35.258Z,18.90
2018-05-10T10:07:04.380Z,18.90
2018-05-10T10:09:32.628Z,18.90
2018-05-10T10:12:01.660Z,18.90
2018-05-10T10:14:29.910Z,18.90
2018-05-10T10:16:58.184Z,18.60
2018-05-10T10:19:26.441Z,18.60
2018-05-10T10:21:55.263Z,18.70
2018-05-10T10:24:24.263Z,18.90
2018-05-10T10:26:52.507Z,18.90
2018-05-10T10:29:20.744Z,19.20
2018-05-10T10:31:49.220Z,19.60
2018-05-10T10:34:18.197Z,19.90
2018-05-10T10:36:46.476Z,20.10
2018-05-10T10:39:14.724Z,20.10
2018-05-10T10:41:43.185Z,19.90
2018-05-10T10:44:11.415Z,19.80
2018-05-10T10:46:39.667Z,20.00
2018-05-10T10:49:08.675Z,20.00
2018-05-10T10:51:36.941Z,19.90
2018-05-10T10:54:05.172Z,19.70
2018-05-10T10:56:33.417Z,19.50
2018-05-10T10:59:01.660Z,19.50
2018-05-10T11:01:29.907Z,19.40
2018-05-10T11:03:58.181Z,19.30
2018-05-10T11:06:26.445Z,19.20
2018-05-10T11:08:54.682Z,19.30
2018-05-10T11:11:22.962Z,19.00
2018-05-10T11:13:57.184Z,18.80
2018-05-10T11:16:26.190Z,18.70
2018-05-10T11:18:54.544Z,18.70
2018-05-10T11:21:23.598Z,18.40
2018-05-10T11:23:51.809Z,18.30
2018-05-10T11:26:20.808Z,18.20
2018-05-10T11:28:49.054Z,18.00
2018-05-10T11:31:17.394Z,18.00
2018-05-10T11:33:45.552Z,17.80
2018-05-10T11:36:13.827Z,17.80
2018-05-10T11:38:42.070Z,17.60
2018-05-10T11:41:10.320Z,17.80
2018-05-10T11:43:39.764Z,17.70
2018-05-10T11:46:08.140Z,17.70
2018-05-10T11:48:36.411Z,17.60
2018-05-10T11:51:05.404Z,17.60
2018-05-10T11:53:33.672Z,17.60
2018-05-10T11:56:02.696Z,17.40
2018-05-10T11:58:30.980Z,17.40
2018-05-10T12:00:59.308Z,17.50
2018-05-10T12:03:27.579Z,17.60
2018-05-10T12:05:55.829Z,17.60
2018-05-10T12:08:24.115Z,17.70
2018-05-10T12:10:52.348Z,17.70
2018-05-10T12:13:21.366Z,18.10
2018-05-10T12:15:49.672Z,18.10
2018-05-10T12:18:18.652Z,18.30
2018-05-10T12:20:48.108Z,18.40
2018-05-10T12:23:16.433Z,18.10
2018-05-10T12:25:45.453Z,17.80
2018-05-10T12:28:13.740Z,17.80
2018-05-10T12:30:42.009Z,18.10
2018-05-10T12:33:10.311Z,18.10
2018-05-10T12:35:38.598Z,17.80
2018-05-10T12:38:06.868Z,17.90
2018-05-10T12:40:35.117Z,18.00
2018-05-10T12:43:04.159Z,17.90
2018-05-10T12:45:32.442Z,17.90
2018-05-10T12:48:00.718Z,18.00
2018-05-10T12:50:28.980Z,18.00
2018-05-10T12:52:57.265Z,17.70
2018-05-10T12:55:25.555Z,17.70
2018-05-10T12:57:53.867Z,17.30
2018-05-10T13:00:22.085Z,17.00
2018-05-10T13:02:50.563Z,17.00
2018-05-10T13:05:19.576Z,16.70
2018-05-10T13:07:47.825Z,16.70
2018-05-10T13:10:16.069Z,16.90
2018-05-10T13:12:44.325Z,17.00
2018-05-10T13:15:12.585Z,16.90
2018-05-10T13:17:41.656Z,17.20
2018-05-10T13:20:09.897Z,17.20
2018-05-10T13:22:38.142Z,17.20
2018-05-10T13:25:07.873Z,16.70
2018-05-10T13:27:36.890Z,16.70
2018-05-10T13:30:05.158Z,16.60
2018-05-10T13:32:34.363Z,16.50
2018-05-10T13:35:03.388Z,16.60
2018-05-10T13:37:32.225Z,16.50
2018-05-10T13:40:00.500Z,16.80
2018-05-10T13:42:28.757Z,16.80
2018-05-10T13:44:57.013Z,16.70
2018-05-10T13:47:25.323Z,16.60
2018-05-10T13:49:53.588Z,16.50
2018-05-10T13:52:21.836Z,16.60
2018-05-10T13:54:50.855Z,16.80
2018-05-10T13:57:19.701Z,16.80
2018-05-10T13:59:47.969Z,16.60
2018-05-10T14:02:16.319Z,16.70
2018-05-10T14:04:45.308Z,16.90
2018-05-10T14:07:13.557Z,16.90
2018-05-10T14:09:42.619Z,16.50
2018-05-10T14:12:10.850Z,16.50
2018-05-10T14:14:39.121Z,16.70
2018-05-10T14:17:08.784Z,16.40
2018-05-10T14:19:37.069Z,16.40
2018-05-10T14:22:06.126Z,16.50
2018-05-10T14:24:35.050Z,16.70
2018-05-10T14:27:03.320Z,16.70
2018-05-10T14:29:31.597Z,16.70
2018-05-10T14:31:59.858Z,16.60
2018-05-10T14:34:28.960Z,16.70
2018-05-10T14:36:57.956Z,16.40
2018-05-10T14:39:26.984Z,16.50
2018-05-10T14:41:55.702Z,16.50
2018-05-10T14:44:23.961Z,16.80
2018-05-10T14:46:52.261Z,16.90
2018-05-10T14:49:20.501Z,17.10
2018-05-10T14:51:48.796Z,17.10
2018-05-10T14:54:17.118Z,17.10
2018-05-10T14:56:45.389Z,17.30
2018-05-10T14:59:13.644Z,17.30
2018-05-10T15:01:41.902Z,17.00
2018-05-10T15:04:10.926Z,17.20
2018-05-10T15:06:39.164Z,17.20
2018-05-10T15:09:08.199Z,17.60
2018-05-10T15:11:36.439Z,17.60
2018-05-10T15:14:04.688Z,17.70
2018-05-10T15:16:32.952Z,17.80
2018-05-10T15:19:01.197Z,17.80
2018-05-10T15:21:30.351Z,18.00
2018-05-10T15:23:58.629Z,18.00
2018-05-10T15:26:26.875Z,18.30
2018-05-10T15:28:55.123Z,18.20
2018-05-10T15:31:23.404Z,18.30
2018-05-10T15:33:51.658Z,18.20
2018-05-10T15:36:19.948Z,18.50
2018-05-10T15:38:48.207Z,18.60
2018-05-10T15:41:16.468Z,18.70
2018-05-10T15:43:44.744Z,18.90
2018-05-10T15:46:13.066Z,18.70
2018-05-10T15:48:41.363Z,18.70
2018-05-10T15:51:09.641Z,19.00
2018-05-10T15:53:38.411Z,19.10
2018-05-10T15:56:06.689Z,19.30
2018-05-10T15:58:34.944Z,19.30
2018-05-10T16:01:03.293Z,19.20
2018-05-10T16:03:35.234Z,19.60
2018-05-10T16:06:03.529Z,19.90
2018-05-10T16:08:31.786Z,20.20
2018-05-10T16:11:00.060Z,20.30
2018-05-10T16:13:28.352Z,20.00
2018-05-10T16:15:56.630Z,19.80
2018-05-10T16:18:24.860Z,20.00
2018-05-10T16:20:54.049Z,19.60
2018-05-10T16:23:22.300Z,19.60
2018-05-10T16:25:50.570Z,19.50
2018-05-10T16:28:19.288Z,19.40
2018-05-10T16:30:47.576Z,19.40
2018-05-10T16:33:15.894Z,19.20
2018-05-10T16:35:44.928Z,19.40
2018-05-10T16:38:13.178Z,19.40
2018-05-10T16:40:42.236Z,19.40
2018-05-10T16:43:10.468Z,19.30
2018-05-10T16:45:39.361Z,19.40
2018-05-10T16:48:07.583Z,19.40
2018-05-10T16:50:35.851Z,19.60
2018-05-10T16:53:04.108Z,19.50
2018-05-10T16:55:32.363Z,19.40
2018-05-10T16:58:01.366Z,19.30
2018-05-10T17:00:30.376Z,19.10
2018-05-10T17:02:58.628Z,19.10
2018-05-10T17:05:27.530Z,18.90
2018-05-10T17:07:55.780Z,18.80
2018-05-10T17:10:24.895Z,18.40
2018-05-10T17:12:53.144Z,18.30
2018-05-10T17:15:21.391Z,18.30
2018-05-10T17:17:50.433Z,18.10
2018-05-10T17:20:19.592Z,18.00
2018-05-10T17:22:48.617Z,18.20
2018-05-10T17:25:16.836Z,18.20
2018-05-10T17:27:45.127Z,18.30
2018-05-10T17:30:13.362Z,18.30
2018-05-10T17:32:41.623Z,18.20
2018-05-10T17:35:09.860Z,18.20
2018-05-10T17:37:38.092Z,18.20
2018-05-10T17:40:06.379Z,18.20
2018-05-10T17:42:34.753Z,18.10
2018-05-10T17:45:03.789Z,17.90
2018-05-10T17:47:32.007Z,17.90
2018-05-10T17:50:01.025Z,17.90
2018-05-10T17:52:30.018Z,17.90
2018-05-10T17:54:59.030Z,17.50
2018-05-10T17:57:28.170Z,17.70
2018-05-10T17:59:56.417Z,17.70
2018-05-10T18:02:24.701Z,17.70
2018-05-10T18:04:52.932Z,17.80
2018-05-10T18:07:21.967Z,17.60
2018-05-10T18:09:50.952Z,17.70
2018-05-10T18:12:19.975Z,17.40
2018-05-10T18:14:48.712Z,17.40
2018-05-10T18:17:16.991Z,17.30
2018-05-10T18:19:45.996Z,17.10
2018-05-10T18:22:14.252Z,17.10
2018-05-10T18:24:43.100Z,17.20
2018-05-10T18:27:12.120Z,17.40
2018-05-10T18:29:40.418Z,17.40
2018-05-10T18:32:08.677Z,17.40
2018-05-10T18:34:36.919Z,17.40
2018-05-10T18:37:05.213Z,17.50
2018-05-10T18:39:34.257Z,17.50
2018-05-10T18:42:02.518Z,17.40
2018-05-10T18:44:30.767Z,17.40
2018-05-10T18:46:59.038Z,17.40
2018-05-10T18:49:27.296Z,17.20
2018-05-10T18:51:55.626Z,17.10
2018-05-10T18:54:23.862Z,17.30
2018-05-10T18:56:52.114Z,17.10
2018-05-10T18:59:21.103Z,17.40
2018-05-10T19:01:49.351Z,17.30
2018-05-10T19:04:17.608Z,17.10
2018-05-10T19:06:45.844Z,17.00
2018-05-10T19:09:14.104Z,17.20
2018-05-10T19:11:43.124Z,17.00
2018-05-10T19:14:11.677Z,17.00
2018-05-10T19:16:39.927Z,16.50
2018-05-10T19:19:08.195Z,16.50
2018-05-10T19:21:36.457Z,16.70
2018-05-10T19:24:04.751Z,16.50
2018-05-10T19:26:33.024Z,16.30
2018-05-10T19:29:02.015Z,16.10
2018-05-10T19:31:30.245Z,16.10
2018-05-10T19:33:58.504Z,16.30
2018-05-10T19:36:26.741Z,16.10
2018-05-10T19:38:55.775Z,16.00
2018-05-10T19:41:24.055Z,16.00
2018-05-10T19:43:53.090Z,15.70
2018-05-10T19:46:21.325Z,15.70
2018-05-10T19:48:49.594Z,15.50
2018-05-10T19:51:18.671Z,15.40
2018-05-10T19:53:46.956Z,15.40
2018-05-10T19:56:15.955Z,14.90
2018-05-10T19:58:44.981Z,14.90
2018-05-10T20:01:13.899Z,14.90
2018-05-10T20:03:42.180Z,14.70
2018-05-10T20:06:11.174Z,14.50
2018-05-10T20:08:39.468Z,14.50
2018-05-10T20:11:07.690Z,14.40
2018-05-10T20:13:36.790Z,14.20
2018-05-10T20:16:05.008Z,14.20
2018-05-10T20:18:33.280Z,14.20
2018-05-10T20:21:01.528Z,14.10
2018-05-10T20:23:30.544Z,13.80
2018-05-10T20:25:59.651Z,13.70
2018-05-10T20:28:27.879Z,13.70
2018-05-10T20:30:56.124Z,13.50
2018-05-10T20:33:25.127Z,13.20
2018-05-10T20:35:53.339Z,13.20
2018-05-10T20:38:21.627Z,13.20
2018-05-10T20:40:49.873Z,13.10
2018-05-10T20:43:18.108Z,13.10
2018-05-10T20:45:46.392Z,13.00
2018-05-10T20:48:15.466Z,12.90
2018-05-10T20:50:44.427Z,12.90
2018-05-10T20:53:12.668Z,12.80
2018-05-10T20:55:40.969Z,12.70
2018-05-10T20:58:09.976Z,12.60
2018-05-10T21:00:38.256Z,12.50
2018-05-10T21:03:07.236Z,12.50
2018-05-10T21:05:35.980Z,12.50
2018-05-10T21:08:04.201Z,12.50
2018-05-10T21:10:32.524Z,12.50
2018-05-10T21:13:00.829Z,12.60
2018-05-10T21:15:29.078Z,12.70
2018-05-10T21:17:57.313Z,12.90
2018-05-10T21:20:25.572Z,13.10
2018-05-10T21:22:53.821Z,13.30
2018-05-10T21:25:22.868Z,13.40
2018-05-10T21:27:51.137Z,13.60
2018-05-10T21:30:19.398Z,13.60
2018-05-10T21:32:47.735Z,13.70
2018-05-10T21:35:16.011Z,13.80
2018-05-10T21:37:44.252Z,14.00
2018-05-10T21:40:12.562Z,14.00
2018-05-10T21:42:40.785Z,14.00
2018-05-10T21:45:09.031Z,14.10
2018-05-10T21:47:37.271Z,14.20
2018-05-10T21:50:06.465Z,15.00
2018-05-10T21:52:34.691Z,15.00
2018-05-10T21:55:03.013Z,14.90
2018-05-10T21:57:31.189Z,14.90
2018-05-10T21:59:59.436Z,14.80
2018-05-10T22:02:27.683Z,14.80
2018-05-10T22:04:55.936Z,14.80
2018-05-10T22:07:24.203Z,14.80
2018-05-10T22:09:52.420Z,14.90
2018-05-10T22:12:20.673Z,14.80
2018-05-10T22:14:49.733Z,14.90
2018-05-10T22:17:17.969Z,14.90
2018-05-10T22:19:46.972Z,14.80
2018-05-10T22:22:15.209Z,14.70
2018-05-10T22:24:44.202Z,14.70
2018-05-10T22:27:12.457Z,14.70
2018-05-10T22:29:40.708Z,14.60
2018-05-10T22:32:08.943Z,14.50
2018-05-10T22:34:37.220Z,14.60
2018-05-10T22:37:05.479Z,14.50
2018-05-10T22:39:33.720Z,14.70
2018-05-10T22:42:01.960Z,14.60
2018-05-10T22:44:30.313Z,14.40
2018-05-10T22:46:59.368Z,14.40
2018-05-10T22:49:28.954Z,14.10
2018-05-10T22:51:57.240Z,14.00
2018-05-10T22:54:25.473Z,13.90
2018-05-10T22:56:53.716Z,14.00
2018-05-10T22:59:23.311Z,14.00
2018-05-10T23:01:51.573Z,14.00
2018-05-10T23:04:20.400Z,14.20
2018-05-10T23:06:48.643Z,14.10
2018-05-10T23:09:16.964Z,14.10
2018-05-10T23:11:45.923Z,13.90
2018-05-10T23:14:14.712Z,13.80
2018-05-10T23:16:43.012Z,13.80
2018-05-10T23:19:11.720Z,14.00
2018-05-10T23:21:40.004Z,13.80
2018-05-10T23:24:08.269Z,13.60
2018-05-10T23:26:37.293Z,13.70
2018-05-10T23:29:06.346Z,14.10
2018-05-10T23:31:34.638Z,14.10
2018-05-10T23:34:02.870Z,13.90
2018-05-10T23:36:31.240Z,13.90
2018-05-10T23:39:03.733Z,13.60
2018-05-10T23:41:32.039Z,13.60
2018-05-10T23:44:00.272Z,13.60
2018-05-10T23:46:29.370Z,13.70
2018-05-10T23:48:58.313Z,13.70
2018-05-10T23:51:26.554Z,13.60
2018-05-10T23:53:55.549Z,13.40
2018-05-10T23:56:24.606Z,13.30
2018-05-10T23:58:54.331Z,13.30
