createdAt,value
2023-04-14T00:00:01.249Z,98358.03
2023-04-14T00:02:28.657Z,98352.75
2023-04-14T00:04:59.863Z,98351.59
2023-04-14T00:07:26.979Z,98352.13
2023-04-14T00:09:55.157Z,98348.09
2023-04-14T00:12:25.892Z,98339.31
2023-04-14T00:14:54.896Z,98338.59
2023-04-14T00:17:24.353Z,98330.34
2023-04-14T00:19:57.494Z,98325.34
2023-04-14T00:22:25.529Z,98328.63
2023-04-14T00:24:56.210Z,98312.13
2023-04-14T00:27:23.697Z,98309.59
2023-04-14T00:29:52.830Z,98315.63
2023-04-14T00:32:20.716Z,98325.34
2023-04-14T00:34:47.938Z,98330.13
2023-04-14T00:37:15.168Z,98332.66
2023-04-14T00:39:42.841Z,98334.88
2023-04-14T00:42:15.938Z,98332.34
2023-04-14T00:44:43.995Z,98335.84
2023-04-14T00:47:11.574Z,98339.09
2023-04-14T00:49:40.273Z,98344.41
2023-04-14T00:52:07.974Z,98346.09
2023-04-14T00:54:37.840Z,98333.81
2023-04-14T00:57:07.524Z,98329.81
2023-04-14T00:59:38.960Z,98321.03
2023-04-14T01:02:09.155Z,98319.75
2023-04-14T01:04:54.243Z,98313.50
2023-04-14T01:07:23.642Z,98315.53
2023-04-14T01:09:56.286Z,98321.03
2023-04-14T01:12:45.697Z,98321.66
2023-04-14T01:15:31.840Z,98319.84
2023-04-14T01:18:19.782Z,98314.66
2023-04-14T01:20:52.781Z,98316.16
2023-04-14T01:23:37.675Z,98318.47
2023-04-14T01:26:33.070Z,98319.97
2023-04-14T01:29:10.058Z,98317.22
2023-04-14T01:31:39.453Z,98319.66
2023-04-14T01:34:13.352Z,98316.16
2023-04-14T01:36:55.008Z,98314.88
2023-04-14T01:39:24.257Z,98308.44
2023-04-14T01:41:55.044Z,98301.66
2023-04-14T01:44:24.105Z,98309.69
2023-04-14T01:46:57.431Z,98307.69
2023-04-14T01:49:27.921Z,98292.97
2023-04-14T01:51:55.852Z,98293.72
2023-04-14T01:54:26.371Z,98301.97
2023-04-14T01:56:54.953Z,98298.47
2023-04-14T01:59:25.480Z,98296.53
2023-04-14T02:01:56.260Z,98296.41
2023-04-14T02:04:26.757Z,98295.75
2023-04-14T02:06:56.555Z,98303.56
2023-04-14T02:09:25.509Z,98296.16
2023-04-14T02:11:53.866Z,98298.66
2023-04-14T02:14:22.655Z,98299.50
2023-04-14T02:16:52.844Z,98293.06
2023-04-14T02:19:21.949Z,98286.91
2023-04-14T02:21:54.366Z,98280.47
2023-04-14T02:24:22.446Z,98284.22
2023-04-14T02:26:56.244Z,98279.78
2023-04-14T02:29:25.324Z,98291.09
2023-04-14T02:32:07.507Z,98284.66
2023-04-14T02:35:07.130Z,98284.50
2023-04-14T02:37:40.280Z,98275.06
2023-04-14T02:40:20.703Z,98273.88
2023-04-14T02:42:52.758Z,98263.97
2023-04-14T02:45:23.153Z,98264.47
2023-04-14T02:47:56.742Z,98254.53
2023-04-14T02:50:26.741Z,98258.53
2023-04-14T02:53:22.582Z,98264.56
2023-04-14T02:55:54.824Z,98265.38
2023-04-14T02:58:22.325Z,98260.19
2023-04-14T03:00:50.600Z,98250.22
2023-04-14T03:03:21.583Z,98254.25
2023-04-14T03:05:49.006Z,98245.03
2023-04-14T03:08:17.115Z,98246.84
2023-04-14T03:10:48.330Z,98246.84
2023-04-14T03:13:22.016Z,98240.38
2023-04-14T03:15:55.265Z,98245.63
2023-04-14T03:18:26.696Z,98248.47
2023-04-14T03:20:57.885Z,98238.97
2023-04-14T03:23:28.200Z,98236.75
2023-04-14T03:26:01.169Z,98248.78
2023-04-14T03:28:38.172Z,98251.28
2023-04-14T03:31:09.762Z,98241.78
2023-04-14T03:33:56.526Z,98240.31
2023-04-14T03:36:33.600Z,98232.59
2023-04-14T03:39:03.418Z,98234.00
2023-04-14T03:41:36.413Z,98227.84
2023-04-14T03:44:15.879Z,98227.38
2023-04-14T03:46:52.796Z,98228.72
2023-04-14T03:49:33.461Z,98218.84
2023-04-14T03:52:05.496Z,98215.66
2023-04-14T03:54:34.903Z,98216.00
2023-04-14T03:57:05.076Z,98216.69
2023-04-14T03:59:34.160Z,98210.97
2023-04-14T04:02:08.634Z,98198.28
2023-04-14T04:04:37.551Z,98196.84
2023-04-14T04:07:18.024Z,98205.66
2023-04-14T04:09:50.445Z,98184.00
2023-04-14T04:12:20.898Z,98189.78
2023-04-14T04:14:51.304Z,98184.28
2023-04-14T04:17:19.757Z,98175.88
2023-04-14T04:19:53.558Z,98182.81
2023-04-14T04:22:28.011Z,98196.25
2023-04-14T04:24:58.418Z,98181.78
2023-04-14T04:27:30.723Z,98168.59
2023-04-14T04:30:09.533Z,98165.63
2023-04-14T04:32:38.590Z,98142.47
2023-04-14T04:35:09.172Z,98145.22
2023-04-14T04:37:37.934Z,98138.53
2023-04-14T04:40:08.266Z,98140.81
2023-04-14T04:42:43.988Z,98142.53
2023-04-14T04:45:24.139Z,98137.09
2023-04-14T04:47:52.311Z,98136.88
2023-04-14T04:50:23.922Z,98134.88
2023-04-14T04:52:54.336Z,98132.72
2023-04-14T04:55:24.831Z,98137.22
2023-04-14T04:57:54.835Z,98138.53
2023-04-14T05:00:24.295Z,98134.09
2023-04-14T05:02:52.065Z,98147.31
2023-04-14T05:05:23.320Z,98148.06
2023-04-14T05:07:51.145Z,98148.81
2023-04-14T05:10:19.001Z,98153.84
2023-04-14T05:12:47.348Z,98165.06
2023-04-14T05:15:27.372Z,98167.09
2023-04-14T05:17:56.189Z,98158.22
2023-04-14T05:20:27.047Z,98156.50
2023-04-14T05:22:55.309Z,98150.28
2023-04-14T05:25:24.037Z,98152.03
2023-04-14T05:27:51.820Z,98151.31
2023-04-14T05:30:23.773Z,98149.53
2023-04-14T05:32:52.049Z,98148.78
2023-04-14T05:35:19.460Z,98147.06
2023-04-14T05:37:47.998Z,98150.03
2023-04-14T05:40:20.943Z,98154.78
2023-04-14T05:42:48.811Z,98151.81
2023-04-14T05:45:16.446Z,98159.00
2023-04-14T05:47:48.003Z,98156.56
2023-04-14T05:50:19.030Z,98157.56
2023-04-14T05:52:55.280Z,98164.53
2023-04-14T05:55:23.687Z,98174.22
2023-04-14T05:57:53.556Z,98162.25
2023-04-14T06:00:30.082Z,98158.78
2023-04-14T06:03:01.059Z,98156.56
2023-04-14T06:05:31.146Z,98158.03
2023-04-14T06:07:58.491Z,98166.94
2023-04-14T06:10:27.255Z,98173.66
2023-04-14T06:13:01.295Z,98175.59
2023-04-14T06:15:31.192Z,98171.38
2023-04-14T06:17:58.452Z,98186.78
2023-04-14T06:20:25.979Z,98180.06
2023-04-14T06:22:54.655Z,98176.06
2023-04-14T06:25:23.082Z,98184.28
2023-04-14T06:27:51.498Z,98190.00
2023-04-14T06:30:21.912Z,98187.22
2023-04-14T06:32:54.431Z,98182.97
2023-04-14T06:35:32.466Z,98182.69
2023-04-14T06:38:01.520Z,98196.63
2023-04-14T06:40:29.941Z,98177.22
2023-04-14T06:43:04.201Z,98172.22
2023-04-14T06:45:31.858Z,98167.63
2023-04-14T06:47:59.039Z,98161.44
2023-04-14T06:50:28.347Z,98160.69
2023-04-14T06:52:55.688Z,98161.44
2023-04-14T06:55:26.094Z,98156.69
2023-04-14T06:57:54.622Z,98143.69
2023-04-14T07:00:30.009Z,98144.13
2023-04-14T07:02:57.411Z,98140.38
2023-04-14T07:05:26.521Z,98140.06
2023-04-14T07:08:02.231Z,98133.50
2023-04-14T07:10:32.431Z,98141.19
2023-04-14T07:12:59.905Z,98137.00
2023-04-14T07:15:37.013Z,98137.00
2023-04-14T07:18:04.437Z,98138.91
2023-04-14T07:20:33.190Z,98139.16
2023-04-14T07:23:08.640Z,98135.38
2023-04-14T07:25:50.939Z,98133.88
2023-04-14T07:28:18.511Z,98140.09
2023-04-14T07:30:49.314Z,98128.31
2023-04-14T07:33:22.579Z,98127.81
2023-04-14T07:36:01.327Z,98122.63
2023-04-14T07:38:37.209Z,98124.88
2023-04-14T07:41:06.551Z,98129.38
2023-04-14T07:43:37.179Z,98133.81
2023-04-14T07:46:10.229Z,98126.84
2023-04-14T07:48:38.014Z,98127.81
2023-04-14T07:51:09.681Z,98128.78
2023-04-14T07:53:42.504Z,98130.72
2023-04-14T07:56:12.072Z,98135.66
2023-04-14T07:58:40.308Z,98142.66
2023-04-14T08:01:10.956Z,98142.13
2023-04-14T08:03:44.613Z,98143.09
2023-04-14T08:06:20.947Z,98142.59
2023-04-14T08:08:50.605Z,98145.81
2023-04-14T08:11:23.648Z,98149.53
2023-04-14T08:13:54.026Z,98127.59
2023-04-14T08:16:26.583Z,98134.38
2023-04-14T08:18:58.046Z,98134.38
2023-04-14T08:21:29.296Z,98140.03
2023-04-14T08:23:57.440Z,98132.03
2023-04-14T08:26:29.713Z,98130.56
2023-04-14T08:28:59.078Z,98132.28
2023-04-14T08:31:36.117Z,98122.28
2023-04-14T08:34:03.929Z,98132.72
2023-04-14T08:36:37.953Z,98106.03
2023-04-14T08:39:05.899Z,98125.97
2023-04-14T08:41:41.587Z,98114.72
2023-04-14T08:44:10.830Z,98103.50
2023-04-14T08:46:40.043Z,98108.28
2023-04-14T08:49:12.748Z,98098.56
2023-04-14T08:51:48.040Z,98085.81
2023-04-14T08:54:19.825Z,98073.56
2023-04-14T08:56:51.234Z,98073.13
2023-04-14T08:59:21.560Z,98053.72
2023-04-14T09:01:53.999Z,98050.25
2023-04-14T09:04:26.836Z,98071.13
2023-04-14T09:06:55.514Z,98072.41
2023-04-14T09:09:22.694Z,98080.94
2023-04-14T09:12:00.899Z,98088.63
2023-04-14T09:14:28.940Z,98090.19
2023-04-14T09:17:00.936Z,98073.75
2023-04-14T09:19:30.853Z,98089.38
2023-04-14T09:22:01.440Z,98086.41
2023-04-14T09:24:32.274Z,98092.84
2023-04-14T09:29:54.181Z,98094.56
2023-04-14T09:32:22.050Z,98099.91
2023-04-14T09:34:56.525Z,98101.88
2023-04-14T09:37:28.308Z,98101.81
2023-04-14T09:39:56.106Z,98104.47
2023-04-14T09:42:43.167Z,98102.56
2023-04-14T09:45:14.134Z,98096.56
2023-04-14T09:47:44.870Z,98088.41
2023-04-14T09:50:13.293Z,98098.25
2023-04-14T09:52:49.057Z,98092.34
2023-04-14T09:55:18.967Z,98098.63
2023-04-14T09:57:55.167Z,98101.31
2023-04-14T10:00:27.609Z,98121.59
2023-04-14T10:02:59.042Z,98115.44
2023-04-14T10:05:33.019Z,98112.38
2023-04-14T10:08:03.304Z,98106.69
2023-04-14T10:10:37.514Z,98108.06
2023-04-14T10:13:10.137Z,98122.78
2023-04-14T10:15:37.737Z,98120.41
2023-04-14T10:18:11.811Z,98120.13
2023-04-14T10:20:39.797Z,98111.84
2023-04-14T10:23:17.542Z,98110.84
2023-04-14T10:25:46.438Z,98127.06
2023-04-14T10:28:16.751Z,98122.09
2023-04-14T10:30:44.383Z,98121.53
2023-04-14T10:33:15.773Z,98121.19
2023-04-14T10:35:57.980Z,98133.78
2023-04-14T10:38:41.207Z,98126.97
2023-04-14T10:41:08.774Z,98115.28
2023-04-14T10:43:37.918Z,98121.38
2023-04-14T10:46:10.025Z,98123.31
2023-04-14T10:48:41.265Z,98117.28
2023-04-14T10:51:09.936Z,98116.63
2023-04-14T10:53:47.830Z,98122.63
2023-04-14T10:56:21.627Z,98127.91
2023-04-14T10:58:59.017Z,98126.63
2023-04-14T11:01:31.505Z,98128.38
2023-04-14T11:04:12.062Z,98131.88
2023-04-14T11:06:47.162Z,98126.69
2023-04-14T11:09:24.146Z,98130.69
2023-04-14T11:11:52.161Z,98130.84
2023-04-14T11:14:26.799Z,98127.44
2023-04-14T11:17:03.818Z,98121.50
2023-04-14T11:19:34.997Z,98116.00
2023-04-14T11:22:05.017Z,98116.59
2023-04-14T11:24:34.289Z,98109.59
2023-04-14T11:27:01.668Z,98117.81
2023-04-14T11:29:29.236Z,98111.63
2023-04-14T11:32:04.304Z,98109.13
2023-04-14T11:34:34.437Z,98115.41
2023-04-14T11:37:04.533Z,98112.09
2023-04-14T11:39:32.295Z,98108.78
2023-04-14T11:42:00.650Z,98107.28
2023-04-14T11:44:29.038Z,98108.31
2023-04-14T11:46:56.032Z,98114.53
2023-04-14T11:49:36.852Z,98117.06
2023-04-14T11:52:05.044Z,98120.53
2023-04-14T11:54:39.222Z,98109.28
2023-04-14T11:57:13.227Z,98114.19
2023-04-14T11:59:42.621Z,98107.91
2023-04-14T12:02:18.405Z,98113.03
2023-04-14T12:04:47.191Z,98111.53
2023-04-14T12:07:17.086Z,98113.50
2023-04-14T12:09:49.486Z,98112.50
2023-04-14T12:12:18.339Z,98105.81
2023-04-14T12:14:49.789Z,98105.69
2023-04-14T12:17:21.926Z,98109.53
2023-04-14T12:19:50.148Z,98099.50
2023-04-14T12:22:27.366Z,98113.72
2023-04-14T12:24:58.796Z,98115.06
2023-04-14T12:27:26.721Z,98114.59
2023-04-14T12:29:54.081Z,98112.16
2023-04-14T12:32:22.875Z,98112.72
2023-04-14T12:34:57.920Z,98114.00
2023-04-14T12:37:28.452Z,98118.69
2023-04-14T12:40:06.588Z,98115.88
2023-04-14T12:42:47.436Z,98126.84
2023-04-14T12:45:17.338Z,98131.28
2023-04-14T12:47:54.689Z,98121.28
2023-04-14T12:50:33.663Z,98130.25
2023-04-14T12:53:01.830Z,98137.22
2023-04-14T12:55:30.379Z,98131.44
2023-04-14T12:58:00.588Z,98137.34
2023-04-14T13:00:28.929Z,98140.03
2023-04-14T13:02:57.263Z,98131.78
2023-04-14T13:05:24.978Z,98131.00
2023-04-14T13:07:54.932Z,98142.56
2023-04-14T13:10:30.174Z,98137.47
2023-04-14T13:12:57.119Z,98133.44
2023-04-14T13:16:10.028Z,98129.25
2023-04-14T13:18:14.151Z,98128.88
2023-04-14T13:20:58.428Z,98123.00
2023-04-14T13:23:25.724Z,98121.25
2023-04-14T13:25:53.175Z,98119.66
2023-04-14T13:28:20.861Z,98120.88
2023-04-14T13:30:55.658Z,98123.09
2023-04-14T13:33:23.670Z,98112.56
2023-04-14T13:35:51.541Z,98115.38
2023-04-14T13:38:18.709Z,98110.63
2023-04-14T13:40:47.984Z,98115.22
2023-04-14T13:43:17.711Z,98106.56
2023-04-14T13:45:52.581Z,98105.31
2023-04-14T13:48:19.952Z,98106.78
2023-04-14T13:50:49.872Z,98111.75
2023-04-14T13:53:19.074Z,98111.97
2023-04-14T13:55:46.886Z,98106.03
2023-04-14T13:58:14.744Z,98102.13
2023-04-14T14:00:43.778Z,98092.50
2023-04-14T14:03:11.383Z,98101.00
2023-04-14T14:05:41.962Z,98108.72
2023-04-14T14:08:08.917Z,98110.69
2023-04-14T14:10:38.060Z,98103.44
2023-04-14T14:13:07.677Z,98102.78
2023-04-14T14:15:35.650Z,98113.44
2023-04-14T14:18:03.254Z,98107.53
2023-04-14T14:20:30.939Z,98110.28
2023-04-14T14:22:58.192Z,98107.53
2023-04-14T14:25:25.862Z,98114.50
2023-04-14T14:27:53.019Z,98113.31
2023-04-14T14:30:20.518Z,98110.56
2023-04-14T14:32:50.408Z,98112.34
2023-04-14T14:35:20.032Z,98104.41
2023-04-14T14:37:48.751Z,98100.19
2023-04-14T14:40:16.011Z,98110.63
2023-04-14T14:42:45.538Z,98110.88
2023-04-14T14:45:13.590Z,98102.94
2023-04-14T14:47:40.909Z,98111.59
2023-04-14T14:50:10.799Z,98105.38
2023-04-14T14:52:37.793Z,98098.41
2023-04-14T14:55:05.352Z,98092.63
2023-04-14T14:57:32.563Z,98103.06
2023-04-14T15:00:00.077Z,98097.81
2023-04-14T15:02:27.724Z,98086.56
2023-04-14T15:04:58.956Z,98089.81
2023-04-14T15:07:26.215Z,98093.53
2023-04-14T15:09:54.156Z,98081.06
2023-04-14T15:12:21.176Z,98092.25
2023-04-14T15:14:48.513Z,98090.78
2023-04-14T15:17:16.866Z,98082.56
2023-04-14T15:19:45.006Z,98083.28
2023-04-14T15:22:12.076Z,98079.00
2023-04-14T15:24:39.605Z,98078.03
2023-04-14T15:27:06.772Z,98067.28
2023-04-14T15:29:34.450Z,98059.06
2023-04-14T15:32:01.557Z,98068.75
2023-04-14T15:34:29.345Z,98072.03
2023-04-14T15:36:56.796Z,98067.28
2023-04-14T15:39:24.365Z,98053.06
2023-04-14T15:41:51.523Z,98060.34
2023-04-14T15:44:19.137Z,98055.34
2023-04-14T15:46:47.001Z,98061.06
2023-04-14T15:49:14.385Z,98046.63
2023-04-14T15:51:41.441Z,98051.81
2023-04-14T15:54:09.008Z,98038.81
2023-04-14T15:56:36.415Z,98048.03
2023-04-14T15:59:03.979Z,98053.94
2023-04-14T16:01:31.962Z,98050.69
2023-04-14T16:03:59.674Z,98044.69
2023-04-14T16:06:26.705Z,98048.88
2023-04-14T16:08:54.093Z,98042.88
2023-04-14T16:11:22.027Z,98049.88
2023-04-14T16:13:50.646Z,98047.34
2023-04-14T16:16:18.156Z,98030.66
2023-04-14T16:18:46.323Z,98041.63
2023-04-14T16:21:15.806Z,98034.66
2023-04-14T16:23:43.342Z,98032.13
2023-04-14T16:26:10.755Z,98036.16
2023-04-14T16:28:39.148Z,98042.34
2023-04-14T16:31:06.509Z,98041.09
2023-04-14T16:33:34.740Z,98040.34
2023-04-14T16:36:06.617Z,98046.81
2023-04-14T16:38:34.273Z,98031.09
2023-04-14T16:41:02.559Z,98022.13
2023-04-14T16:43:29.966Z,98011.16
2023-04-14T16:46:03.228Z,98011.88
2023-04-14T16:48:31.515Z,98009.88
2023-04-14T16:51:04.897Z,98012.09
2023-04-14T16:53:32.459Z,98003.88
2023-04-14T16:56:05.837Z,98003.88
2023-04-14T16:58:39.113Z,97993.13
2023-04-14T17:01:06.980Z,98001.13
2023-04-14T17:03:35.090Z,97996.19
2023-04-14T17:06:04.012Z,97994.41
2023-04-14T17:08:31.540Z,97982.91
2023-04-14T17:10:58.686Z,97981.94
2023-04-14T17:13:27.120Z,97983.97
2023-04-14T17:16:02.449Z,97987.63
2023-04-14T17:18:35.943Z,97989.13
2023-04-14T17:21:04.983Z,97980.16
2023-04-14T17:23:39.341Z,97975.19
2023-04-14T17:26:06.469Z,97972.69
2023-04-14T17:28:35.471Z,97972.69
2023-04-14T17:31:05.213Z,97963.72
2023-04-14T17:33:34.291Z,97958.75
2023-04-14T17:36:02.108Z,97965.91
2023-04-14T17:38:34.796Z,97972.69
2023-04-14T17:41:03.181Z,97956.41
2023-04-14T17:43:31.150Z,97956.94
2023-04-14T17:46:00.502Z,97961.19
2023-04-14T17:48:30.208Z,97955.69
2023-04-14T17:50:59.268Z,97957.91
2023-04-14T17:53:31.536Z,97962.88
2023-04-14T17:56:00.211Z,97960.66
2023-04-14T17:58:29.447Z,97959.38
2023-04-14T18:00:57.936Z,97945.66
2023-04-14T18:03:25.872Z,97946.94
2023-04-14T18:05:54.224Z,97951.91
2023-04-14T18:08:22.096Z,97947.88
2023-04-14T18:10:52.686Z,97952.66
2023-04-14T18:13:20.608Z,97953.38
2023-04-14T18:15:50.102Z,97958.13
2023-04-14T18:18:26.820Z,97953.38
2023-04-14T18:20:54.714Z,97943.13
2023-04-14T18:23:24.110Z,97926.69
2023-04-14T18:28:33.275Z,97933.97
2023-04-14T18:31:02.381Z,97941.66
2023-04-14T18:33:34.298Z,97944.41
2023-04-14T18:36:02.866Z,97942.63
2023-04-14T18:38:31.145Z,97941.88
2023-04-14T18:41:03.467Z,97943.34
2023-04-14T18:43:32.741Z,97948.09
2023-04-14T18:46:01.057Z,97944.63
2023-04-14T18:48:42.911Z,97951.38
2023-04-14T18:51:14.097Z,97950.63
2023-04-14T18:53:43.416Z,97954.13
2023-04-14T18:56:13.704Z,97947.38
2023-04-14T18:58:41.910Z,97947.38
2023-04-14T19:01:10.518Z,97955.59
2023-04-14T19:03:39.181Z,97941.88
2023-04-14T19:06:09.268Z,97944.63
2023-04-14T19:08:37.955Z,97938.41
2023-04-14T19:11:06.490Z,97938.41
2023-04-14T19:13:35.778Z,97934.16
2023-04-14T19:16:09.754Z,97934.38
2023-04-14T19:18:41.410Z,97940.41
2023-04-14T19:21:09.657Z,97928.19
2023-04-14T19:23:41.987Z,97924.16
2023-04-14T19:26:17.612Z,97931.31
2023-04-14T19:28:46.418Z,97937.13
2023-04-14T19:31:21.844Z,97938.63
2023-04-14T19:33:50.134Z,97913.94
2023-04-14T19:36:18.605Z,97918.13
2023-04-14T19:38:47.133Z,97918.13
2023-04-14T19:41:15.002Z,97912.66
2023-04-14T19:43:44.186Z,97913.63
2023-04-14T19:46:16.400Z,97915.84
2023-04-14T19:48:45.822Z,97918.03
2023-04-14T19:51:13.657Z,97918.78
2023-04-14T19:53:41.793Z,97918.03
2023-04-14T19:56:09.523Z,97926.28
2023-04-14T19:58:37.744Z,97918.78
2023-04-14T20:01:06.303Z,97914.56
2023-04-14T20:03:36.676Z,97918.97
2023-04-14T20:06:04.926Z,97917.31
2023-04-14T20:08:33.880Z,97926.28
2023-04-14T20:11:02.149Z,97917.50
2023-04-14T20:13:33.186Z,97917.22
2023-04-14T20:16:01.618Z,97915.22
2023-04-14T20:18:31.261Z,97919.41
2023-04-14T20:21:01.255Z,97913.00
2023-04-14T20:23:29.240Z,97920.38
2023-04-14T20:25:57.404Z,97927.66
2023-04-14T20:28:28.448Z,97915.94
2023-04-14T20:30:56.564Z,97922.59
2023-04-14T20:33:24.726Z,97921.84
2023-04-14T20:35:53.396Z,97913.41
2023-04-14T20:38:21.296Z,97909.09
2023-04-14T20:40:49.122Z,97913.31
2023-04-14T20:43:17.408Z,97914.06
2023-04-14T20:45:46.199Z,97911.31
2023-04-14T20:48:17.270Z,97919.44
2023-04-14T20:50:50.044Z,97918.91
2023-04-14T20:53:18.497Z,97914.47
2023-04-14T20:55:47.805Z,97923.13
2023-04-14T20:58:20.856Z,97922.72
2023-04-14T21:00:48.145Z,97926.41
2023-04-14T21:03:17.420Z,97929.78
2023-04-14T21:05:44.918Z,97925.97
2023-04-14T21:08:14.932Z,97940.63
2023-04-14T21:11:02.092Z,97943.59
2023-04-14T21:15:25.022Z,97944.13
2023-04-14T21:16:17.578Z,97942.88
2023-04-14T21:18:44.956Z,97945.81
2023-04-14T21:21:14.815Z,97949.31
2023-04-14T21:23:44.084Z,97949.75
2023-04-14T21:26:13.884Z,97957.44
2023-04-14T21:28:43.062Z,97964.63
2023-04-14T21:31:11.486Z,97963.69
2023-04-14T21:33:41.977Z,97963.91
2023-04-14T21:36:12.079Z,97971.06
2023-04-14T21:38:39.651Z,97979.53
2023-04-14T21:41:10.559Z,97981.00
2023-04-14T21:43:38.926Z,97979.00
2023-04-14T21:46:07.337Z,97985.22
2023-04-14T21:48:34.832Z,97989.22
2023-04-14T21:51:02.712Z,97988.47
2023-04-14T21:53:33.929Z,98006.22
2023-04-14T21:56:09.071Z,98001.50
2023-04-14T21:58:39.425Z,97995.47
2023-04-14T22:01:10.507Z,98001.16
2023-04-14T22:03:42.227Z,98006.34
2023-04-14T22:06:12.179Z,98011.84
2023-04-14T22:08:40.504Z,98012.03
2023-04-14T22:11:07.521Z,98016.59
2023-04-14T22:13:34.996Z,98020.25
2023-04-14T22:16:02.612Z,98026.09
2023-04-14T22:18:31.067Z,98033.59
2023-04-14T22:20:58.870Z,98037.81
2023-04-14T22:23:27.750Z,98033.81
2023-04-14T22:25:57.100Z,98048.78
2023-04-14T22:28:24.513Z,98044.03
2023-04-14T22:30:51.467Z,98044.78
2023-04-14T22:33:19.847Z,98048.78
2023-04-14T22:35:47.008Z,98057.03
2023-04-14T22:38:14.208Z,98054.06
2023-04-14T22:40:42.394Z,98062.94
2023-04-14T22:43:10.837Z,98060.41
2023-04-14T22:45:38.222Z,98059.75
2023-04-14T22:48:07.060Z,98058.88
2023-04-14T22:50:34.082Z,98062.69
2023-04-14T22:53:01.992Z,98072.28
2023-04-14T22:55:29.396Z,98062.88
2023-04-14T22:57:56.673Z,98070.47
2023-04-14T23:00:23.775Z,98070.78
2023-04-14T23:02:51.398Z,98082.81
2023-04-14T23:05:21.414Z,98088.38
2023-04-14T23:07:54.763Z,98091.50
2023-04-14T23:10:27.976Z,98089.94
2023-04-14T23:12:57.407Z,98092.75
2023-04-14T23:15:27.986Z,98093.38
2023-04-14T23:17:57.107Z,98091.97
2023-04-14T23:20:24.976Z,98098.09
2023-04-14T23:22:55.010Z,98109.13
2023-04-14T23:25:22.572Z,98101.78
2023-04-14T23:27:53.096Z,98108.84
2023-04-14T23:30:20.613Z,98110.69
2023-04-14T23:32:48.182Z,98105.31
2023-04-14T23:35:17.317Z,98105.63
2023-04-14T23:37:53.279Z,98110.91
2023-04-14T23:40:25.921Z,98108.97
2023-04-14T23:42:56.135Z,98109.28
2023-04-14T23:45:26.706Z,98114.78
2023-04-14T23:47:55.296Z,98118.56
2023-04-14T23:50:59.854Z,98124.31
2023-04-14T23:53:14.069Z,98123.06
2023-04-14T23:55:42.686Z,98127.59
2023-04-14T23:58:11.572Z,98130.84
