createdAt,value
2023-01-13T00:01:22.693Z,1.70
2023-01-13T00:03:52.460Z,1.83
2023-01-13T00:06:25.853Z,2.00
2023-01-13T00:08:54.831Z,1.90
2023-01-13T00:11:24.424Z,2.20
2023-01-13T00:13:52.637Z,2.00
2023-01-13T00:16:21.440Z,1.80
2023-01-13T00:18:52.456Z,2.43
2023-01-13T00:21:24.736Z,2.27
2023-01-13T00:23:53.968Z,1.63
2023-01-13T00:26:24.513Z,2.23
2023-01-13T00:28:57.139Z,1.97
2023-01-13T00:31:25.352Z,2.03
2023-01-13T00:33:56.919Z,2.40
2023-01-13T00:36:26.385Z,1.87
2023-01-13T00:38:54.632Z,2.27
2023-01-13T00:41:24.902Z,2.20
2023-01-13T00:43:52.338Z,2.20
2023-01-13T00:46:22.801Z,2.13
2023-01-13T00:48:51.509Z,2.40
2023-01-13T00:51:21.758Z,3.00
2023-01-13T00:53:53.160Z,2.20
2023-01-13T00:56:40.858Z,2.70
2023-01-13T00:59:11.360Z,2.50
2023-01-13T01:01:39.873Z,2.93
2023-01-13T01:04:08.320Z,2.47
2023-01-13T01:06:36.452Z,2.80
2023-01-13T01:09:06.742Z,2.80
2023-01-13T01:11:36.123Z,2.37
2023-01-13T01:14:05.069Z,2.30
2023-01-13T01:16:34.770Z,2.90
2023-01-13T01:19:03.716Z,2.87
2023-01-13T01:21:32.745Z,2.67
2023-01-13T01:24:02.523Z,1.93
2023-01-13T01:26:32.624Z,3.13
2023-01-13T01:29:02.251Z,2.70
2023-01-13T01:31:32.595Z,2.83
2023-01-13T01:34:02.006Z,3.20
2023-01-13T01:36:30.397Z,3.40
2023-01-13T01:38:59.683Z,3.50
2023-01-13T01:41:30.041Z,3.20
2023-01-13T01:44:00.011Z,3.00
2023-01-13T01:46:30.046Z,3.90
2023-01-13T01:49:03.241Z,4.07
2023-01-13T01:51:34.559Z,3.50
2023-01-13T01:54:06.904Z,4.37
2023-01-13T01:56:36.015Z,4.13
2023-01-13T01:59:05.732Z,3.50
2023-01-13T02:01:35.212Z,4.43
2023-01-13T02:04:08.378Z,4.23
2023-01-13T02:06:36.652Z,4.90
2023-01-13T02:09:04.918Z,4.17
2023-01-13T02:11:53.257Z,4.83
2023-01-13T02:14:25.001Z,4.23
2023-01-13T02:17:09.065Z,4.60
2023-01-13T02:20:26.912Z,4.77
2023-01-13T02:23:44.150Z,4.40
2023-01-13T02:26:53.829Z,5.17
2023-01-13T02:30:05.120Z,4.50
2023-01-13T02:32:41.249Z,5.07
2023-01-13T02:35:15.747Z,5.20
2023-01-13T02:37:45.268Z,4.90
2023-01-13T02:40:19.064Z,4.00
2023-01-13T02:43:09.488Z,5.43
2023-01-13T02:45:45.167Z,5.00
2023-01-13T02:48:16.358Z,3.87
2023-01-13T02:50:47.509Z,5.30
2023-01-13T02:53:20.391Z,4.60
2023-01-13T02:55:52.431Z,4.77
2023-01-13T02:58:25.183Z,4.97
2023-01-13T03:00:55.069Z,4.47
2023-01-13T03:03:23.240Z,6.03
2023-01-13T03:05:55.095Z,5.47
2023-01-13T03:08:39.654Z,5.40
2023-01-13T03:11:10.180Z,4.60
2023-01-13T03:13:55.085Z,5.17
2023-01-13T03:16:32.180Z,4.50
2023-01-13T03:19:15.204Z,4.70
2023-01-13T03:21:52.585Z,5.40
2023-01-13T03:24:26.716Z,5.57
2023-01-13T03:27:01.946Z,5.30
2023-01-13T03:29:36.586Z,4.70
2023-01-13T03:32:09.576Z,6.03
2023-01-13T03:34:44.165Z,5.67
2023-01-13T03:37:14.604Z,5.57
2023-01-13T03:39:48.499Z,5.87
2023-01-13T03:42:20.670Z,4.97
2023-01-13T03:44:52.636Z,6.37
2023-01-13T03:47:27.528Z,5.53
2023-01-13T03:50:00.242Z,4.90
2023-01-13T03:52:33.999Z,4.97
2023-01-13T03:55:06.112Z,5.90
2023-01-13T03:57:38.523Z,5.40
2023-01-13T04:00:10.053Z,6.10
2023-01-13T04:02:59.850Z,5.20
2023-01-13T04:05:29.823Z,5.03
2023-01-13T04:08:06.568Z,6.37
2023-01-13T04:10:39.488Z,5.63
2023-01-13T04:13:11.655Z,4.90
2023-01-13T04:15:42.262Z,6.27
2023-01-13T04:18:13.642Z,5.87
2023-01-13T04:20:43.395Z,5.80
2023-01-13T04:23:13.547Z,6.23
2023-01-13T04:25:42.258Z,6.03
2023-01-13T04:28:11.079Z,5.40
2023-01-13T04:30:39.581Z,6.10
2023-01-13T04:33:08.107Z,6.13
2023-01-13T04:35:38.573Z,5.70
2023-01-13T04:38:08.878Z,6.30
2023-01-13T04:40:37.061Z,4.67
2023-01-13T04:43:05.279Z,6.57
2023-01-13T04:45:33.615Z,6.03
2023-01-13T04:48:01.690Z,5.10
2023-01-13T04:50:30.006Z,5.50
2023-01-13T04:53:00.457Z,5.87
2023-01-13T04:55:28.865Z,6.97
2023-01-13T04:57:56.982Z,5.97
2023-01-13T05:00:25.043Z,7.40
2023-01-13T05:02:53.534Z,6.00
2023-01-13T05:05:21.529Z,5.57
2023-01-13T05:07:50.345Z,7.10
2023-01-13T05:10:21.056Z,6.73
2023-01-13T05:13:07.923Z,7.13
2023-01-13T05:15:53.569Z,6.73
2023-01-13T05:18:21.971Z,5.83
2023-01-13T05:20:51.245Z,5.87
2023-01-13T05:23:36.697Z,6.27
2023-01-13T05:26:14.106Z,6.07
2023-01-13T05:28:42.203Z,6.73
2023-01-13T05:31:12.066Z,6.57
2023-01-13T05:33:40.201Z,6.60
2023-01-13T05:36:09.130Z,7.03
2023-01-13T05:38:37.404Z,5.90
2023-01-13T05:41:24.583Z,7.00
2023-01-13T05:43:52.663Z,6.63
2023-01-13T05:46:20.790Z,5.60
2023-01-13T05:48:48.925Z,5.93
2023-01-13T05:51:16.975Z,5.50
2023-01-13T05:53:45.024Z,6.60
2023-01-13T05:56:14.438Z,6.27
2023-01-13T05:58:42.509Z,6.63
2023-01-13T06:01:11.555Z,6.43
2023-01-13T06:03:39.694Z,6.00
2023-01-13T06:06:08.905Z,6.80
2023-01-13T06:08:39.617Z,5.83
2023-01-13T06:11:08.300Z,6.23
2023-01-13T06:13:37.714Z,5.87
2023-01-13T06:16:06.320Z,5.53
2023-01-13T06:18:34.574Z,5.37
2023-01-13T06:21:02.624Z,6.60
2023-01-13T06:23:34.962Z,5.63
2023-01-13T06:26:09.351Z,4.50
2023-01-13T06:28:38.821Z,5.80
2023-01-13T06:31:09.188Z,7.17
2023-01-13T06:33:39.459Z,6.53
2023-01-13T06:36:15.511Z,6.53
2023-01-13T06:38:48.462Z,6.23
2023-01-13T06:41:17.308Z,6.37
2023-01-13T06:43:46.650Z,7.50
2023-01-13T06:46:14.805Z,6.63
2023-01-13T06:48:42.844Z,6.67
2023-01-13T06:51:10.872Z,6.37
2023-01-13T06:53:38.984Z,6.43
2023-01-13T06:56:07.455Z,6.27
2023-01-13T06:58:35.518Z,6.50
2023-01-13T07:01:05.073Z,6.17
2023-01-13T07:03:33.187Z,6.70
2023-01-13T07:06:02.202Z,6.20
2023-01-13T07:08:30.320Z,5.50
2023-01-13T07:10:58.372Z,6.60
2023-01-13T07:13:43.786Z,5.90
2023-01-13T07:16:13.252Z,6.20
2023-01-13T07:18:41.470Z,5.23
2023-01-13T07:21:13.079Z,5.90
2023-01-13T07:23:42.551Z,6.30
2023-01-13T07:26:11.241Z,7.63
2023-01-13T07:28:39.902Z,6.30
2023-01-13T07:31:15.939Z,6.00
2023-01-13T07:33:44.354Z,5.97
2023-01-13T07:36:12.979Z,6.07
2023-01-13T07:38:41.383Z,4.97
2023-01-13T07:41:31.202Z,6.50
2023-01-13T07:44:00.192Z,5.13
2023-01-13T07:46:29.701Z,4.40
2023-01-13T07:48:57.789Z,5.17
2023-01-13T07:51:25.913Z,4.23
2023-01-13T07:53:54.057Z,4.80
2023-01-13T07:56:22.432Z,4.37
2023-01-13T07:58:52.892Z,4.73
2023-01-13T08:01:21.558Z,4.73
2023-01-13T08:03:51.138Z,4.03
2023-01-13T08:06:19.320Z,4.50
2023-01-13T08:08:47.421Z,4.07
2023-01-13T08:11:15.544Z,4.10
2023-01-13T08:13:43.640Z,3.67
2023-01-13T08:16:13.657Z,3.60
2023-01-13T08:18:42.834Z,3.87
2023-01-13T08:21:14.568Z,3.70
2023-01-13T08:23:44.102Z,3.00
2023-01-13T08:26:14.283Z,3.37
2023-01-13T08:28:42.362Z,4.10
2023-01-13T08:31:13.104Z,4.53
2023-01-13T08:33:41.854Z,4.40
2023-01-13T08:36:13.086Z,3.20
2023-01-13T08:38:42.175Z,3.80
2023-01-13T08:41:11.572Z,3.60
2023-01-13T08:43:39.740Z,4.20
2023-01-13T08:46:08.109Z,3.17
2023-01-13T08:48:36.490Z,3.37
2023-01-13T08:51:06.019Z,3.63
2023-01-13T08:53:35.945Z,3.67
2023-01-13T08:56:07.599Z,3.13
2023-01-13T08:58:35.730Z,4.20
2023-01-13T09:01:06.495Z,4.23
2023-01-13T09:03:34.724Z,3.07
2023-01-13T09:06:02.900Z,3.10
2023-01-13T09:08:30.988Z,3.87
2023-01-13T09:11:00.681Z,3.80
2023-01-13T09:13:27.793Z,3.23
2023-01-13T09:15:57.034Z,3.27
2023-01-13T09:18:25.186Z,3.13
2023-01-13T09:20:53.350Z,2.90
2023-01-13T09:23:21.463Z,3.50
2023-01-13T09:25:50.178Z,3.27
2023-01-13T09:28:19.616Z,4.03
2023-01-13T09:30:47.733Z,3.30
2023-01-13T09:33:33.473Z,3.23
2023-01-13T09:36:01.742Z,3.90
2023-01-13T09:38:29.855Z,3.30
2023-01-13T09:40:58.009Z,4.00
2023-01-13T09:43:53.358Z,4.10
2023-01-13T09:46:42.716Z,3.23
2023-01-13T09:49:20.326Z,4.20
2023-01-13T09:51:54.087Z,4.10
2023-01-13T09:54:32.034Z,3.57
2023-01-13T09:57:00.885Z,4.03
2023-01-13T09:59:36.323Z,3.77
2023-01-13T10:02:20.281Z,4.17
2023-01-13T10:05:04.378Z,3.30
2023-01-13T10:07:35.586Z,3.20
2023-01-13T10:10:09.410Z,4.10
2023-01-13T10:12:54.649Z,4.10
2023-01-13T10:15:27.687Z,3.70
2023-01-13T10:18:03.564Z,4.30
2023-01-13T10:20:36.317Z,4.87
2023-01-13T10:23:11.398Z,3.93
2023-01-13T10:25:52.437Z,4.60
2023-01-13T10:28:23.761Z,4.90
2023-01-13T10:30:53.248Z,5.07
2023-01-13T10:33:26.978Z,4.10
2023-01-13T10:36:00.566Z,4.30
2023-01-13T10:38:31.577Z,5.00
2023-01-13T10:41:01.286Z,4.30
2023-01-13T10:43:30.779Z,4.40
2023-01-13T10:46:03.169Z,4.53
2023-01-13T10:48:52.983Z,4.07
2023-01-13T10:51:24.510Z,4.30
2023-01-13T10:53:58.013Z,4.10
2023-01-13T10:56:28.761Z,5.07
2023-01-13T10:59:18.500Z,4.40
2023-01-13T11:02:01.261Z,4.30
2023-01-13T11:04:34.049Z,4.40
2023-01-13T11:07:03.495Z,4.30
2023-01-13T11:09:33.060Z,4.80
2023-01-13T11:12:03.042Z,4.43
2023-01-13T11:14:42.743Z,4.70
2023-01-13T11:17:28.604Z,4.20
2023-01-13T11:20:04.337Z,4.67
2023-01-13T11:22:38.215Z,3.80
2023-01-13T11:25:12.592Z,3.90
2023-01-13T11:27:44.586Z,4.13
2023-01-13T11:30:24.486Z,3.23
2023-01-13T11:33:07.471Z,4.37
2023-01-13T11:35:42.709Z,3.57
2023-01-13T11:38:20.823Z,4.10
2023-01-13T11:40:51.783Z,3.43
2023-01-13T11:43:30.242Z,4.43
2023-01-13T11:46:00.947Z,4.43
2023-01-13T11:48:33.634Z,4.53
2023-01-13T11:51:09.359Z,4.03
2023-01-13T11:54:01.978Z,4.00
2023-01-13T11:56:46.443Z,3.07
2023-01-13T11:59:38.961Z,3.97
2023-01-13T12:02:23.081Z,3.20
2023-01-13T12:04:58.774Z,3.87
2023-01-13T12:07:42.316Z,3.33
2023-01-13T12:10:19.113Z,3.40
2023-01-13T12:12:55.046Z,3.27
2023-01-13T12:15:37.140Z,3.70
2023-01-13T12:18:27.079Z,4.17
2023-01-13T12:21:12.440Z,3.23
2023-01-13T12:23:48.251Z,4.50
2023-01-13T12:26:18.233Z,4.80
2023-01-13T12:28:52.649Z,3.30
2023-01-13T12:31:21.809Z,4.17
2023-01-13T12:34:01.434Z,3.53
2023-01-13T12:36:35.628Z,3.70
2023-01-13T12:39:16.442Z,3.67
2023-01-13T12:42:06.299Z,3.90
2023-01-13T12:44:34.374Z,3.60
2023-01-13T12:47:02.398Z,3.67
2023-01-13T12:49:32.414Z,4.27
2023-01-13T12:52:18.301Z,3.33
2023-01-13T12:55:17.478Z,3.70
2023-01-13T12:58:00.395Z,3.60
2023-01-13T13:00:38.051Z,3.90
2023-01-13T13:03:32.783Z,4.13
2023-01-13T13:06:07.119Z,3.80
2023-01-13T13:08:51.104Z,3.40
2023-01-13T13:11:40.839Z,4.00
2023-01-13T13:14:12.618Z,3.80
2023-01-13T13:17:01.046Z,3.53
2023-01-13T13:19:50.948Z,2.97
2023-01-13T13:22:45.050Z,3.50
2023-01-13T13:25:30.845Z,3.80
2023-01-13T13:28:19.463Z,3.87
2023-01-13T13:30:57.465Z,3.70
2023-01-13T13:34:03.559Z,4.10
2023-01-13T13:36:53.775Z,3.20
2023-01-13T13:39:41.941Z,3.83
2023-01-13T13:42:50.916Z,3.10
2023-01-13T13:45:39.871Z,3.07
2023-01-13T13:48:24.432Z,4.60
2023-01-13T13:50:56.643Z,3.70
2023-01-13T13:53:26.746Z,4.37
2023-01-13T13:55:57.392Z,4.10
2023-01-13T13:58:28.600Z,4.07
2023-01-13T14:00:58.215Z,3.80
2023-01-13T14:03:30.347Z,3.77
2023-01-13T14:06:00.986Z,3.90
2023-01-13T14:08:31.408Z,3.67
2023-01-13T14:10:59.650Z,3.50
2023-01-13T14:13:30.544Z,3.67
2023-01-13T14:16:01.206Z,3.73
2023-01-13T14:18:31.572Z,3.97
2023-01-13T14:21:01.510Z,4.47
2023-01-13T14:23:31.381Z,3.37
2023-01-13T14:26:04.013Z,4.33
2023-01-13T14:28:37.746Z,3.07
2023-01-13T14:31:07.639Z,3.20
2023-01-13T14:33:39.319Z,3.50
2023-01-13T14:36:19.907Z,3.80
2023-01-13T14:38:50.120Z,4.80
2023-01-13T14:41:27.522Z,3.40
2023-01-13T14:43:59.556Z,2.90
2023-01-13T14:46:38.235Z,2.87
2023-01-13T14:49:06.618Z,3.10
2023-01-13T14:51:34.805Z,3.03
2023-01-13T14:54:02.990Z,3.40
2023-01-13T14:56:53.731Z,3.10
2023-01-13T14:59:44.222Z,2.40
2023-01-13T15:02:45.913Z,2.73
2023-01-13T15:05:36.257Z,2.77
2023-01-13T15:08:09.845Z,2.87
2023-01-13T15:10:47.061Z,2.80
2023-01-13T15:13:26.352Z,3.47
2023-01-13T15:15:58.577Z,3.30
2023-01-13T15:18:26.990Z,2.70
2023-01-13T15:20:56.234Z,2.83
2023-01-13T15:23:24.334Z,2.90
2023-01-13T15:25:52.473Z,2.93
2023-01-13T15:28:23.759Z,3.23
2023-01-13T15:30:53.239Z,3.07
2023-01-13T15:33:24.004Z,3.50
2023-01-13T15:35:53.719Z,3.20
2023-01-13T15:38:23.717Z,3.80
2023-01-13T15:40:53.315Z,2.70
2023-01-13T15:43:40.546Z,2.20
2023-01-13T15:46:30.900Z,2.97
2023-01-13T15:49:02.205Z,2.87
2023-01-13T15:51:30.354Z,3.10
2023-01-13T15:54:02.411Z,2.83
2023-01-13T15:56:30.590Z,3.40
2023-01-13T15:58:58.761Z,3.60
2023-01-13T16:01:27.053Z,3.13
2023-01-13T16:03:56.550Z,3.27
2023-01-13T16:06:32.444Z,2.80
2023-01-13T16:09:01.639Z,3.33
2023-01-13T16:11:39.833Z,3.27
2023-01-13T16:14:10.933Z,3.10
2023-01-13T16:16:39.200Z,2.97
2023-01-13T16:19:07.565Z,3.03
2023-01-13T16:21:40.429Z,3.53
2023-01-13T16:24:08.611Z,2.87
2023-01-13T16:26:38.831Z,2.80
2023-01-13T16:29:08.006Z,3.20
2023-01-13T16:31:36.544Z,3.70
2023-01-13T16:34:06.603Z,3.53
2023-01-13T16:36:37.698Z,3.40
2023-01-13T16:39:08.850Z,3.33
2023-01-13T16:41:37.007Z,3.80
2023-01-13T16:44:06.296Z,3.00
2023-01-13T16:46:35.187Z,3.87
2023-01-13T16:49:05.770Z,2.50
2023-01-13T16:51:34.368Z,2.87
2023-01-13T16:54:03.864Z,3.57
2023-01-13T16:56:33.597Z,3.63
2023-01-13T16:59:08.842Z,3.00
2023-01-13T17:01:39.566Z,3.03
2023-01-13T17:04:08.704Z,2.80
2023-01-13T17:06:39.948Z,2.97
2023-01-13T17:09:13.997Z,3.20
2023-01-13T17:11:42.058Z,3.47
2023-01-13T17:14:19.167Z,3.40
2023-01-13T17:16:48.116Z,3.10
2023-01-13T17:19:16.519Z,3.27
2023-01-13T17:21:44.712Z,2.97
2023-01-13T17:24:14.779Z,3.03
2023-01-13T17:26:47.066Z,3.27
2023-01-13T17:29:17.063Z,2.90
2023-01-13T17:31:45.407Z,2.90
2023-01-13T17:34:14.130Z,3.43
2023-01-13T17:36:43.531Z,3.83
2023-01-13T17:39:17.169Z,3.10
2023-01-13T17:41:45.617Z,2.93
2023-01-13T17:44:15.452Z,2.70
2023-01-13T17:46:44.179Z,2.80
2023-01-13T17:49:12.718Z,2.80
2023-01-13T17:51:40.905Z,3.27
2023-01-13T17:54:12.075Z,2.57
2023-01-13T17:56:42.512Z,2.70
2023-01-13T17:59:12.085Z,2.37
2023-01-13T18:01:40.694Z,2.17
2023-01-13T18:04:10.413Z,3.07
2023-01-13T18:06:38.466Z,2.93
2023-01-13T18:09:06.824Z,3.20
2023-01-13T18:11:35.053Z,3.60
2023-01-13T18:14:05.016Z,3.30
2023-01-13T18:16:33.918Z,2.60
2023-01-13T18:19:19.945Z,2.97
2023-01-13T18:22:06.643Z,3.03
2023-01-13T18:24:52.443Z,3.40
2023-01-13T18:27:23.786Z,3.20
2023-01-13T18:29:55.178Z,3.10
2023-01-13T18:32:26.408Z,3.20
2023-01-13T18:35:04.968Z,2.80
2023-01-13T18:37:35.655Z,3.63
2023-01-13T18:40:04.341Z,3.83
2023-01-13T18:42:49.702Z,3.13
2023-01-13T18:45:19.571Z,3.53
2023-01-13T18:47:50.942Z,3.97
2023-01-13T18:50:19.175Z,3.27
2023-01-13T18:52:47.393Z,3.03
2023-01-13T18:55:15.560Z,3.40
2023-01-13T18:57:43.913Z,3.20
2023-01-13T19:00:15.041Z,3.60
2023-01-13T19:02:44.791Z,3.07
2023-01-13T19:05:12.941Z,3.80
2023-01-13T19:07:41.055Z,3.43
2023-01-13T19:10:13.318Z,3.60
2023-01-13T19:12:42.240Z,4.40
2023-01-13T19:15:11.232Z,3.57
2023-01-13T19:17:39.633Z,3.40
2023-01-13T19:20:11.402Z,3.77
2023-01-13T19:22:39.645Z,2.90
2023-01-13T19:25:08.188Z,2.90
2023-01-13T19:27:36.279Z,3.20
2023-01-13T19:30:04.605Z,3.33
2023-01-13T19:32:34.231Z,3.23
2023-01-13T19:35:02.300Z,3.83
2023-01-13T19:37:34.617Z,4.10
2023-01-13T19:40:09.037Z,3.67
2023-01-13T19:42:54.326Z,3.87
2023-01-13T19:45:29.349Z,3.70
2023-01-13T19:47:59.178Z,3.60
2023-01-13T19:50:27.261Z,3.80
2023-01-13T19:52:56.902Z,4.13
2023-01-13T19:55:25.232Z,4.00
2023-01-13T19:57:53.382Z,4.97
2023-01-13T20:00:21.955Z,3.93
2023-01-13T20:02:52.187Z,4.93
2023-01-13T20:05:22.659Z,4.20
2023-01-13T20:07:51.736Z,5.10
2023-01-13T20:10:23.786Z,3.77
2023-01-13T20:12:52.261Z,2.90
2023-01-13T20:15:20.429Z,3.33
2023-01-13T20:17:51.961Z,3.10
2023-01-13T20:20:20.496Z,3.60
2023-01-13T20:22:50.197Z,3.97
2023-01-13T20:25:18.811Z,4.90
2023-01-13T20:27:49.610Z,3.63
2023-01-13T20:30:17.696Z,3.93
2023-01-13T20:32:45.915Z,4.10
2023-01-13T20:35:14.478Z,3.77
2023-01-13T20:37:43.477Z,3.90
2023-01-13T20:40:16.468Z,3.50
2023-01-13T20:42:45.118Z,3.90
2023-01-13T20:45:20.559Z,3.23
2023-01-13T20:47:48.812Z,3.10
2023-01-13T20:50:17.792Z,3.37
2023-01-13T20:52:46.389Z,3.50
2023-01-13T20:55:14.956Z,3.40
2023-01-13T20:57:48.433Z,3.33
2023-01-13T21:00:19.201Z,2.90
2023-01-13T21:02:47.315Z,3.13
2023-01-13T21:05:16.931Z,3.07
2023-01-13T21:07:44.987Z,3.97
2023-01-13T21:10:13.159Z,2.87
2023-01-13T21:13:00.719Z,3.60
2023-01-13T21:15:30.192Z,4.10
2023-01-13T21:18:15.604Z,2.83
2023-01-13T21:20:43.756Z,3.70
2023-01-13T21:23:12.001Z,4.10
2023-01-13T21:25:40.656Z,3.07
2023-01-13T21:28:11.464Z,3.77
2023-01-13T21:30:41.303Z,3.60
2023-01-13T21:33:12.944Z,4.43
2023-01-13T21:35:41.049Z,3.87
2023-01-13T21:38:13.493Z,4.77
2023-01-13T21:40:41.592Z,3.43
2023-01-13T21:43:30.735Z,3.80
2023-01-13T21:46:17.754Z,4.03
2023-01-13T21:48:45.837Z,4.80
2023-01-13T21:51:14.086Z,3.90
2023-01-13T21:53:42.104Z,3.33
2023-01-13T21:56:10.290Z,4.40
2023-01-13T21:58:39.860Z,3.57
2023-01-13T22:01:11.989Z,4.60
2023-01-13T22:03:54.765Z,3.90
2023-01-13T22:06:23.234Z,4.83
2023-01-13T22:08:51.549Z,3.70
2023-01-13T22:11:19.744Z,4.10
2023-01-13T22:14:07.120Z,4.30
2023-01-13T22:16:39.364Z,3.73
2023-01-13T22:19:08.916Z,3.57
2023-01-13T22:21:37.596Z,3.90
2023-01-13T22:24:06.049Z,3.40
2023-01-13T22:26:34.921Z,3.27
2023-01-13T22:29:03.365Z,3.00
2023-01-13T22:31:31.778Z,2.70
2023-01-13T22:34:01.202Z,2.47
2023-01-13T22:36:29.309Z,2.20
2023-01-13T22:39:00.181Z,2.87
2023-01-13T22:41:28.284Z,2.50
2023-01-13T22:43:56.355Z,2.70
2023-01-13T22:46:24.371Z,3.00
2023-01-13T22:48:54.738Z,2.53
2023-01-13T22:51:25.139Z,2.40
2023-01-13T22:53:53.336Z,2.77
2023-01-13T22:56:23.562Z,2.30
2023-01-13T22:58:54.502Z,2.23
2023-01-13T23:01:23.384Z,2.20
2023-01-13T23:03:52.087Z,2.30
2023-01-13T23:06:21.469Z,2.40
2023-01-13T23:08:50.941Z,2.00
2023-01-13T23:11:24.596Z,2.57
2023-01-13T23:13:57.572Z,2.27
2023-01-13T23:16:25.881Z,2.27
2023-01-13T23:18:54.245Z,2.67
2023-01-13T23:21:24.353Z,2.53
2023-01-13T23:23:54.695Z,2.27
2023-01-13T23:26:23.494Z,3.17
2023-01-13T23:28:51.718Z,2.13
2023-01-13T23:31:23.196Z,2.20
2023-01-13T23:33:51.285Z,2.60
2023-01-13T23:36:21.175Z,2.23
2023-01-13T23:38:49.527Z,2.20
2023-01-13T23:41:21.860Z,2.03
2023-01-13T23:43:53.976Z,1.77
2023-01-13T23:46:22.936Z,2.50
2023-01-13T23:48:51.700Z,1.80
2023-01-13T23:51:21.743Z,1.93
2023-01-13T23:53:51.464Z,1.90
2023-01-13T23:56:22.855Z,2.30
2023-01-13T23:58:51.930Z,2.23
