createdAt,value
2022-09-12T00:00:50.370Z,10.77
2022-09-12T00:03:16.862Z,10.47
2022-09-12T00:05:44.854Z,11.40
2022-09-12T00:08:11.852Z,10.67
2022-09-12T00:10:40.817Z,10.80
2022-09-12T00:13:08.342Z,11.10
2022-09-12T00:15:39.264Z,11.23
2022-09-12T00:18:06.374Z,11.53
2022-09-12T00:20:32.723Z,11.13
2022-09-12T00:22:59.100Z,11.90
2022-09-12T00:25:25.452Z,10.80
2022-09-12T00:27:51.842Z,11.17
2022-09-12T00:30:18.213Z,11.07
2022-09-12T00:32:45.020Z,11.57
2022-09-12T00:35:11.502Z,10.73
2022-09-12T00:37:38.026Z,10.20
2022-09-12T00:40:04.798Z,10.97
2022-09-12T00:42:31.207Z,10.93
2022-09-12T00:44:57.581Z,10.17
2022-09-12T00:47:27.651Z,10.93
2022-09-12T00:50:13.582Z,11.13
2022-09-12T00:52:54.283Z,11.03
2022-09-12T00:55:29.954Z,10.13
2022-09-12T00:58:14.365Z,11.13
2022-09-12T01:00:41.140Z,11.13
2022-09-12T01:03:11.127Z,10.37
2022-09-12T01:05:44.222Z,10.83
2022-09-12T01:08:11.278Z,10.37
2022-09-12T01:10:39.890Z,11.00
2022-09-12T01:13:11.036Z,10.37
2022-09-12T01:15:38.950Z,10.73
2022-09-12T01:18:17.243Z,11.47
2022-09-12T01:20:46.403Z,9.87
2022-09-12T01:24:01.706Z,11.47
2022-09-12T01:26:27.980Z,12.30
2022-09-12T01:29:31.647Z,11.13
2022-09-12T01:32:16.888Z,12.03
2022-09-12T01:35:04.498Z,11.83
2022-09-12T01:38:03.480Z,12.70
2022-09-12T01:40:49.085Z,13.00
2022-09-12T01:43:26.724Z,13.87
2022-09-12T01:46:03.149Z,14.83
2022-09-12T01:48:37.219Z,14.77
2022-09-12T01:51:10.403Z,15.17
2022-09-12T01:53:42.375Z,14.47
2022-09-12T01:56:14.511Z,14.97
2022-09-12T01:58:47.482Z,13.77
2022-09-12T02:01:23.031Z,13.77
2022-09-12T02:03:56.861Z,14.37
2022-09-12T02:06:31.911Z,14.87
2022-09-12T02:09:06.439Z,13.97
2022-09-12T02:11:35.503Z,14.57
2022-09-12T02:14:09.715Z,13.80
2022-09-12T02:16:39.574Z,13.93
2022-09-12T02:19:12.662Z,15.00
2022-09-12T02:21:42.174Z,13.87
2022-09-12T02:24:13.317Z,15.13
2022-09-12T02:26:47.273Z,14.80
2022-09-12T02:29:13.708Z,14.30
2022-09-12T02:31:47.340Z,14.40
2022-09-12T02:34:35.325Z,14.23
2022-09-12T02:37:18.609Z,14.07
2022-09-12T02:39:45.607Z,14.90
2022-09-12T02:42:13.296Z,16.00
2022-09-12T02:44:40.159Z,16.30
2022-09-12T02:47:36.596Z,16.17
2022-09-12T02:50:05.425Z,17.77
2022-09-12T02:52:32.188Z,17.07
2022-09-12T02:54:59.454Z,15.73
2022-09-12T02:57:25.923Z,16.77
2022-09-12T02:59:57.187Z,16.20
2022-09-12T03:02:45.542Z,16.00
2022-09-12T03:05:20.689Z,15.43
2022-09-12T03:08:05.727Z,16.00
2022-09-12T03:10:42.554Z,15.83
2022-09-12T03:13:22.796Z,15.90
2022-09-12T03:15:52.153Z,16.00
2022-09-12T03:18:40.490Z,15.00
2022-09-12T03:21:09.881Z,16.17
2022-09-12T03:23:50.580Z,16.07
2022-09-12T03:26:28.731Z,16.83
2022-09-12T03:28:56.741Z,16.57
2022-09-12T03:31:23.148Z,18.53
2022-09-12T03:33:49.518Z,17.73
2022-09-12T03:36:20.493Z,17.73
2022-09-12T03:38:46.978Z,18.43
2022-09-12T03:41:13.486Z,18.67
2022-09-12T03:43:40.353Z,18.47
2022-09-12T03:46:06.805Z,18.43
2022-09-12T03:48:33.216Z,19.30
2022-09-12T03:51:04.206Z,19.73
2022-09-12T03:53:30.749Z,20.13
2022-09-12T03:55:58.213Z,20.40
2022-09-12T03:58:29.217Z,20.50
2022-09-12T04:00:55.643Z,20.37
2022-09-12T04:03:22.021Z,19.07
2022-09-12T04:05:48.523Z,19.70
2022-09-12T04:08:15.020Z,19.60
2022-09-12T04:10:41.503Z,20.40
2022-09-12T04:13:08.115Z,19.67
2022-09-12T04:15:34.536Z,20.30
2022-09-12T04:18:05.545Z,21.70
2022-09-12T04:20:32.435Z,19.20
2022-09-12T04:22:58.776Z,19.33
2022-09-12T04:25:25.249Z,20.93
2022-09-12T04:27:51.632Z,20.33
2022-09-12T04:30:18.159Z,20.90
2022-09-12T04:32:44.609Z,21.20
2022-09-12T04:35:12.266Z,20.97
2022-09-12T04:37:41.390Z,22.70
2022-09-12T04:40:08.421Z,20.40
2022-09-12T04:42:34.866Z,21.73
2022-09-12T04:45:01.265Z,20.53
2022-09-12T04:47:28.320Z,22.87
2022-09-12T04:49:55.441Z,21.53
2022-09-12T04:52:21.845Z,22.60
2022-09-12T04:54:48.320Z,20.53
2022-09-12T04:57:14.714Z,21.10
2022-09-12T04:59:41.225Z,20.83
2022-09-12T05:02:07.652Z,19.20
2022-09-12T05:04:34.874Z,19.10
2022-09-12T05:07:01.478Z,21.43
2022-09-12T05:09:27.798Z,20.97
2022-09-12T05:12:09.455Z,20.17
2022-09-12T05:14:35.846Z,20.57
2022-09-12T05:17:03.766Z,20.27
2022-09-12T05:19:30.933Z,21.00
2022-09-12T05:21:58.116Z,20.57
2022-09-12T05:24:24.737Z,20.10
2022-09-12T05:26:51.443Z,20.13
2022-09-12T05:29:17.904Z,21.07
2022-09-12T05:31:44.401Z,22.00
2022-09-12T05:34:11.162Z,20.67
2022-09-12T05:36:38.389Z,20.50
2022-09-12T05:39:04.898Z,19.97
2022-09-12T05:41:33.451Z,21.03
2022-09-12T05:44:01.780Z,19.30
2022-09-12T05:46:30.238Z,19.73
2022-09-12T05:48:58.257Z,19.37
2022-09-12T05:51:28.045Z,20.03
2022-09-12T05:53:59.911Z,19.93
2022-09-12T05:56:28.843Z,20.07
2022-09-12T05:59:02.587Z,21.63
2022-09-12T06:01:30.377Z,19.23
2022-09-12T06:04:00.734Z,20.50
2022-09-12T06:06:29.021Z,18.87
2022-09-12T06:09:01.100Z,19.33
2022-09-12T06:11:30.275Z,19.77
2022-09-12T06:13:58.235Z,18.63
2022-09-12T06:16:27.839Z,20.07
2022-09-12T06:18:56.125Z,19.83
2022-09-12T06:21:23.894Z,19.80
2022-09-12T06:23:50.615Z,19.77
2022-09-12T06:26:21.414Z,19.23
2022-09-12T06:28:47.895Z,20.30
2022-09-12T06:31:20.516Z,19.87
2022-09-12T06:33:50.087Z,18.53
2022-09-12T06:36:17.852Z,19.53
2022-09-12T06:38:46.310Z,18.87
2022-09-12T06:41:13.242Z,19.00
2022-09-12T06:43:41.041Z,19.77
2022-09-12T06:46:08.179Z,19.23
2022-09-12T06:48:37.386Z,19.77
2022-09-12T06:51:11.419Z,19.30
2022-09-12T06:53:38.127Z,18.93
2022-09-12T06:56:14.584Z,18.07
2022-09-12T06:58:42.624Z,20.00
2022-09-12T07:01:13.212Z,20.17
2022-09-12T07:03:40.510Z,18.60
2022-09-12T07:06:09.753Z,19.27
2022-09-12T07:08:37.551Z,18.63
2022-09-12T07:11:16.196Z,18.67
2022-09-12T07:13:44.744Z,18.67
2022-09-12T07:16:17.318Z,18.10
2022-09-12T07:18:51.108Z,17.77
2022-09-12T07:21:17.461Z,19.03
2022-09-12T07:23:44.844Z,19.07
2022-09-12T07:26:12.621Z,18.43
2022-09-12T07:28:40.044Z,18.70
2022-09-12T07:31:11.847Z,19.10
2022-09-12T07:33:38.659Z,19.33
2022-09-12T07:36:13.790Z,19.07
2022-09-12T07:38:41.074Z,19.00
2022-09-12T07:41:17.489Z,17.93
2022-09-12T07:43:44.085Z,17.67
2022-09-12T07:46:11.431Z,17.37
2022-09-12T07:48:38.961Z,18.13
2022-09-12T07:51:08.240Z,18.13
2022-09-12T07:53:37.950Z,18.33
2022-09-12T07:56:05.853Z,17.80
2022-09-12T07:58:34.786Z,17.50
2022-09-12T08:01:09.368Z,17.07
2022-09-12T08:03:36.731Z,17.60
2022-09-12T08:06:08.455Z,18.07
2022-09-12T08:08:35.465Z,16.53
2022-09-12T08:11:05.940Z,15.70
2022-09-12T08:13:33.753Z,15.43
2022-09-12T08:16:02.695Z,16.20
2022-09-12T08:18:30.372Z,16.07
2022-09-12T08:21:01.528Z,16.73
2022-09-12T08:23:29.239Z,16.73
2022-09-12T08:25:57.160Z,16.10
2022-09-12T08:28:25.267Z,15.93
2022-09-12T08:30:53.046Z,16.40
2022-09-12T08:33:19.827Z,16.73
2022-09-12T08:35:47.213Z,15.33
2022-09-12T08:38:13.631Z,14.90
2022-09-12T08:40:53.196Z,15.70
2022-09-12T08:43:43.749Z,15.10
2022-09-12T08:46:21.631Z,15.03
2022-09-12T08:48:48.577Z,14.83
2022-09-12T08:51:19.415Z,13.83
2022-09-12T08:53:49.381Z,14.20
2022-09-12T08:56:16.745Z,14.60
2022-09-12T08:58:44.971Z,15.00
2022-09-12T09:01:30.659Z,13.77
2022-09-12T09:04:18.613Z,14.03
2022-09-12T09:07:17.539Z,13.93
2022-09-12T09:09:51.958Z,12.83
2022-09-12T09:12:36.342Z,13.77
2022-09-12T09:15:23.688Z,12.93
2022-09-12T09:17:54.991Z,12.03
2022-09-12T09:20:41.151Z,12.17
2022-09-12T09:23:15.295Z,12.57
2022-09-12T09:25:56.527Z,12.93
2022-09-12T09:28:35.159Z,12.57
2022-09-12T09:31:02.035Z,12.30
2022-09-12T09:33:34.742Z,11.83
2022-09-12T09:36:22.437Z,12.80
2022-09-12T09:38:55.356Z,12.07
2022-09-12T09:41:56.637Z,11.90
2022-09-12T09:44:23.501Z,12.27
2022-09-12T09:46:55.512Z,11.37
2022-09-12T09:49:22.503Z,11.37
2022-09-12T09:51:49.078Z,11.83
2022-09-12T09:54:27.932Z,11.53
2022-09-12T09:56:54.535Z,10.03
2022-09-12T09:59:32.183Z,9.93
2022-09-12T10:02:18.554Z,9.23
2022-09-12T10:04:57.536Z,8.93
2022-09-12T10:07:25.969Z,9.50
2022-09-12T10:10:07.506Z,9.03
2022-09-12T10:12:33.914Z,9.87
2022-09-12T10:15:04.432Z,8.43
2022-09-12T10:17:43.943Z,8.33
2022-09-12T10:20:30.416Z,9.00
2022-09-12T10:22:59.895Z,8.47
2022-09-12T10:25:27.652Z,7.13
2022-09-12T10:27:57.646Z,7.83
2022-09-12T10:30:25.848Z,7.90
2022-09-12T10:32:54.130Z,6.70
2022-09-12T10:35:24.740Z,6.13
2022-09-12T10:38:00.655Z,6.97
2022-09-12T10:40:31.650Z,7.73
2022-09-12T10:43:05.388Z,7.13
2022-09-12T10:45:33.251Z,6.37
2022-09-12T10:48:06.794Z,6.73
2022-09-12T10:50:42.293Z,5.07
2022-09-12T10:53:22.281Z,4.47
2022-09-12T10:56:12.280Z,5.70
2022-09-12T10:59:20.528Z,4.60
2022-09-12T11:01:50.658Z,5.63
2022-09-12T11:04:33.790Z,5.57
2022-09-12T11:07:18.508Z,5.53
2022-09-12T11:10:00.516Z,5.33
2022-09-12T11:12:33.859Z,4.90
2022-09-12T11:15:17.061Z,4.27
2022-09-12T11:18:25.034Z,5.20
2022-09-12T11:21:11.489Z,4.83
2022-09-12T11:24:15.373Z,4.70
2022-09-12T11:27:00.849Z,4.80
2022-09-12T11:29:35.935Z,5.17
2022-09-12T11:32:27.096Z,5.30
2022-09-12T11:35:27.573Z,5.37
2022-09-12T11:38:07.272Z,5.87
2022-09-12T11:40:44.610Z,5.50
2022-09-12T11:43:39.740Z,4.97
2022-09-12T11:46:15.265Z,5.13
2022-09-12T11:48:55.060Z,4.67
2022-09-12T11:51:27.804Z,4.37
2022-09-12T11:54:02.664Z,4.43
2022-09-12T11:56:29.064Z,5.43
2022-09-12T11:59:04.539Z,5.00
2022-09-12T12:01:43.948Z,5.27
2022-09-12T12:04:18.760Z,5.33
2022-09-12T12:07:15.328Z,5.13
2022-09-12T12:09:52.670Z,3.87
2022-09-12T12:12:24.781Z,4.17
2022-09-12T12:14:54.772Z,5.37
2022-09-12T12:17:24.049Z,4.80
2022-09-12T12:20:07.499Z,4.40
2022-09-12T12:22:34.837Z,3.20
2022-09-12T12:25:07.439Z,3.10
2022-09-12T12:27:54.157Z,3.53
2022-09-12T12:30:29.531Z,3.33
2022-09-12T12:33:12.974Z,3.13
2022-09-12T12:35:46.721Z,2.70
2022-09-12T12:38:34.125Z,3.27
2022-09-12T12:41:18.489Z,2.80
2022-09-12T12:43:46.424Z,2.90
2022-09-12T12:46:17.511Z,2.63
2022-09-12T12:49:09.646Z,2.67
2022-09-12T12:51:38.847Z,3.37
2022-09-12T12:54:31.043Z,3.40
2022-09-12T12:57:08.524Z,3.57
2022-09-12T12:59:34.932Z,3.60
2022-09-12T13:02:01.764Z,3.03
2022-09-12T13:04:32.353Z,3.87
2022-09-12T13:07:08.712Z,3.40
2022-09-12T13:09:45.961Z,3.07
2022-09-12T13:12:23.646Z,3.03
2022-09-12T13:14:54.394Z,2.90
2022-09-12T13:17:25.185Z,3.13
2022-09-12T13:20:16.910Z,2.33
2022-09-12T13:22:45.058Z,2.90
2022-09-12T13:25:31.711Z,2.70
2022-09-12T13:28:23.045Z,2.90
2022-09-12T13:31:03.371Z,2.93
2022-09-12T13:33:37.282Z,2.83
2022-09-12T13:36:12.835Z,2.87
2022-09-12T13:38:51.457Z,2.80
2022-09-12T13:41:51.097Z,3.00
2022-09-12T13:44:20.558Z,3.20
2022-09-12T13:46:47.610Z,2.87
2022-09-12T13:49:26.372Z,2.33
2022-09-12T13:52:03.819Z,2.50
2022-09-12T13:54:31.882Z,2.60
2022-09-12T13:56:59.682Z,3.33
2022-09-12T13:59:26.253Z,3.20
2022-09-12T14:01:52.630Z,3.00
2022-09-12T14:04:43.570Z,2.60
2022-09-12T14:07:22.150Z,2.13
2022-09-12T14:09:57.737Z,2.83
2022-09-12T14:12:43.794Z,2.57
2022-09-12T14:15:24.013Z,2.80
2022-09-12T14:17:52.802Z,2.57
2022-09-12T14:20:22.337Z,2.90
2022-09-12T14:22:51.305Z,3.10
2022-09-12T14:25:20.500Z,2.57
2022-09-12T14:27:55.527Z,2.57
2022-09-12T14:30:26.027Z,2.40
2022-09-12T14:33:10.743Z,2.83
2022-09-12T14:35:50.870Z,2.90
2022-09-12T14:38:17.205Z,2.57
2022-09-12T14:40:46.297Z,2.73
2022-09-12T14:43:34.017Z,2.50
2022-09-12T14:46:03.744Z,2.43
2022-09-12T14:48:37.559Z,2.50
2022-09-12T14:51:05.294Z,2.20
2022-09-12T14:53:36.589Z,2.30
2022-09-12T14:56:08.049Z,2.50
2022-09-12T14:58:35.323Z,2.63
2022-09-12T15:01:22.492Z,2.47
2022-09-12T15:03:53.206Z,2.63
2022-09-12T15:06:31.299Z,2.57
2022-09-12T15:09:00.784Z,2.90
2022-09-12T15:11:27.486Z,2.60
2022-09-12T15:13:54.019Z,2.80
2022-09-12T15:16:20.639Z,2.80
2022-09-12T15:18:46.987Z,2.77
2022-09-12T15:21:18.580Z,2.77
2022-09-12T15:23:49.439Z,3.67
2022-09-12T15:26:21.966Z,3.27
2022-09-12T15:28:48.705Z,3.00
2022-09-12T15:31:30.276Z,2.40
2022-09-12T15:33:59.504Z,2.40
2022-09-12T15:36:28.791Z,2.50
2022-09-12T15:38:55.900Z,2.60
2022-09-12T15:41:34.126Z,2.63
2022-09-12T15:44:01.115Z,2.70
2022-09-12T15:46:27.494Z,3.03
2022-09-12T15:48:53.943Z,2.60
2022-09-12T15:51:21.983Z,2.60
2022-09-12T15:53:50.017Z,2.73
2022-09-12T15:56:18.211Z,2.40
2022-09-12T15:58:57.843Z,2.37
2022-09-12T16:01:26.217Z,2.40
2022-09-12T16:03:52.662Z,2.30
2022-09-12T16:06:19.022Z,2.60
2022-09-12T16:08:46.172Z,2.70
2022-09-12T16:11:19.555Z,2.43
2022-09-12T16:13:46.056Z,2.57
2022-09-12T16:16:12.621Z,2.40
2022-09-12T16:18:40.594Z,2.67
2022-09-12T16:21:10.128Z,2.50
2022-09-12T16:23:42.993Z,2.50
2022-09-12T16:26:09.492Z,2.23
2022-09-12T16:28:35.881Z,2.30
2022-09-12T16:31:04.799Z,2.40
2022-09-12T16:33:31.970Z,2.93
2022-09-12T16:36:09.227Z,3.60
2022-09-12T16:38:41.136Z,2.20
2022-09-12T16:41:07.776Z,2.60
2022-09-12T16:43:35.368Z,2.17
2022-09-12T16:46:06.182Z,2.20
2022-09-12T16:48:33.645Z,2.30
2022-09-12T16:51:01.980Z,2.40
2022-09-12T16:53:33.051Z,2.43
2022-09-12T16:55:59.968Z,2.43
2022-09-12T16:58:26.860Z,2.23
2022-09-12T17:01:05.121Z,2.47
2022-09-12T17:03:31.598Z,2.00
2022-09-12T17:06:03.841Z,2.20
2022-09-12T17:08:30.941Z,2.40
2022-09-12T17:11:07.284Z,2.17
2022-09-12T17:14:00.225Z,2.20
2022-09-12T17:16:21.271Z,2.60
2022-09-12T17:18:48.192Z,2.13
2022-09-12T17:21:15.273Z,2.47
2022-09-12T17:23:42.356Z,2.07
2022-09-12T17:26:10.152Z,2.07
2022-09-12T17:28:38.332Z,1.90
2022-09-12T17:31:07.585Z,1.97
2022-09-12T17:33:34.107Z,1.90
2022-09-12T17:36:02.471Z,1.70
2022-09-12T17:38:32.263Z,2.97
2022-09-12T17:41:07.158Z,2.30
2022-09-12T17:43:33.671Z,2.40
2022-09-12T17:46:00.398Z,2.40
2022-09-12T17:48:26.834Z,2.40
2022-09-12T17:50:53.371Z,2.23
2022-09-12T17:53:19.861Z,2.27
2022-09-12T17:55:46.284Z,2.30
2022-09-12T17:58:12.702Z,2.70
2022-09-12T18:00:57.544Z,2.40
2022-09-12T18:03:24.425Z,2.30
2022-09-12T18:05:55.911Z,2.20
2022-09-12T18:08:23.723Z,2.53
2022-09-12T18:10:51.081Z,2.73
2022-09-12T18:13:18.064Z,2.30
2022-09-12T18:15:44.505Z,2.23
2022-09-12T18:18:10.911Z,1.80
2022-09-12T18:20:37.330Z,2.27
2022-09-12T18:23:04.476Z,2.00
2022-09-12T18:25:30.843Z,2.43
2022-09-12T18:27:57.191Z,2.07
2022-09-12T18:30:23.661Z,2.30
2022-09-12T18:32:50.482Z,2.60
2022-09-12T18:35:17.273Z,2.03
2022-09-12T18:37:43.970Z,2.10
2022-09-12T18:40:10.844Z,2.13
2022-09-12T18:42:37.236Z,2.23
2022-09-12T18:45:04.067Z,2.57
2022-09-12T18:47:30.490Z,2.20
2022-09-12T18:49:56.875Z,2.27
2022-09-12T18:52:23.256Z,2.43
2022-09-12T18:54:49.793Z,2.30
2022-09-12T18:57:16.224Z,2.40
2022-09-12T18:59:42.636Z,2.50
2022-09-12T19:02:15.599Z,2.43
2022-09-12T19:04:41.986Z,2.57
2022-09-12T19:07:08.558Z,2.37
2022-09-12T19:09:34.973Z,2.50
2022-09-12T19:12:01.479Z,2.53
2022-09-12T19:14:27.966Z,3.07
2022-09-12T19:16:54.453Z,2.73
2022-09-12T19:19:21.269Z,3.20
2022-09-12T19:21:47.779Z,2.60
2022-09-12T19:24:14.725Z,2.30
2022-09-12T19:26:41.588Z,2.67
2022-09-12T19:29:08.404Z,2.73
2022-09-12T19:31:35.219Z,3.10
2022-09-12T19:34:04.563Z,2.67
2022-09-12T19:36:45.033Z,3.20
2022-09-12T19:39:12.932Z,2.90
2022-09-12T19:41:39.517Z,3.20
2022-09-12T19:44:06.335Z,3.00
2022-09-12T19:46:32.930Z,3.50
2022-09-12T19:48:59.364Z,3.37
2022-09-12T19:51:25.839Z,3.90
2022-09-12T19:53:53.028Z,3.73
2022-09-12T19:56:19.886Z,4.20
2022-09-12T19:58:49.957Z,4.07
2022-09-12T20:01:24.777Z,3.80
2022-09-12T20:03:54.520Z,2.87
2022-09-12T20:06:20.938Z,3.60
2022-09-12T20:08:47.380Z,3.70
2022-09-12T20:11:17.327Z,3.17
2022-09-12T20:13:44.695Z,3.33
2022-09-12T20:16:19.006Z,4.03
2022-09-12T20:18:49.317Z,3.37
2022-09-12T20:21:21.791Z,3.50
2022-09-12T20:23:48.167Z,3.20
2022-09-12T20:26:14.539Z,3.00
2022-09-12T20:28:41.546Z,2.67
2022-09-12T20:31:11.640Z,2.73
2022-09-12T20:33:38.309Z,2.93
2022-09-12T20:36:09.984Z,2.97
2022-09-12T20:38:36.519Z,2.80
2022-09-12T20:41:04.901Z,2.50
2022-09-12T20:43:31.381Z,2.87
2022-09-12T20:45:57.935Z,2.50
2022-09-12T20:48:24.815Z,2.80
2022-09-12T20:50:51.268Z,2.50
2022-09-12T20:53:17.625Z,2.27
2022-09-12T20:55:51.487Z,2.67
2022-09-12T20:58:19.215Z,3.00
2022-09-12T21:00:46.239Z,2.80
2022-09-12T21:03:13.354Z,2.40
2022-09-12T21:05:39.920Z,2.60
2022-09-12T21:08:06.793Z,2.80
2022-09-12T21:10:33.261Z,2.50
2022-09-12T21:12:59.703Z,2.47
2022-09-12T21:17:52.939Z,2.50
2022-09-12T21:20:19.554Z,2.90
2022-09-12T21:22:45.960Z,3.83
2022-09-12T21:25:12.688Z,4.77
2022-09-12T21:27:39.132Z,4.80
2022-09-12T21:30:06.047Z,4.50
2022-09-12T21:32:35.882Z,3.67
2022-09-12T21:35:04.217Z,3.40
2022-09-12T21:37:30.757Z,4.20
2022-09-12T21:39:58.953Z,4.90
2022-09-12T21:42:25.777Z,5.73
2022-09-12T21:44:52.285Z,4.93
2022-09-12T21:47:18.716Z,4.77
2022-09-12T21:49:45.109Z,4.57
2022-09-12T21:52:14.904Z,5.27
2022-09-12T21:54:41.246Z,5.30
2022-09-12T21:57:07.919Z,5.33
2022-09-12T21:59:34.285Z,5.13
2022-09-12T22:02:00.687Z,5.03
2022-09-12T22:04:27.135Z,5.60
2022-09-12T22:06:53.489Z,5.23
2022-09-12T22:09:19.858Z,5.43
2022-09-12T22:11:46.856Z,5.47
2022-09-12T22:14:13.282Z,6.13
2022-09-12T22:16:40.432Z,5.70
2022-09-12T22:19:06.845Z,5.80
2022-09-12T22:21:33.204Z,5.60
2022-09-12T22:24:18.028Z,5.50
2022-09-12T22:26:46.270Z,5.90
2022-09-12T22:29:15.965Z,5.67
2022-09-12T22:31:42.885Z,6.00
2022-09-12T22:34:09.334Z,5.47
2022-09-12T22:36:38.762Z,5.57
2022-09-12T22:39:06.126Z,5.87
2022-09-12T22:41:32.496Z,5.63
2022-09-12T22:43:58.875Z,5.93
2022-09-12T22:46:25.741Z,7.20
2022-09-12T22:48:52.246Z,6.47
2022-09-12T22:51:19.022Z,6.27
2022-09-12T22:53:45.372Z,6.33
2022-09-12T22:56:11.798Z,6.93
2022-09-12T22:58:38.481Z,6.40
2022-09-12T23:01:06.331Z,6.83
2022-09-12T23:03:33.026Z,7.63
2022-09-12T23:05:59.814Z,7.33
2022-09-12T23:08:29.635Z,7.00
2022-09-12T23:11:09.503Z,6.93
2022-09-12T23:13:37.078Z,6.10
2022-09-12T23:16:06.763Z,6.40
2022-09-12T23:18:36.773Z,7.67
2022-09-12T23:21:05.995Z,6.93
2022-09-12T23:23:32.643Z,7.67
2022-09-12T23:26:06.849Z,6.53
2022-09-12T23:28:34.635Z,8.17
2022-09-12T23:31:01.526Z,7.57
2022-09-12T23:33:29.353Z,8.20
2022-09-12T23:36:03.490Z,7.50
2022-09-12T23:38:30.959Z,8.57
2022-09-12T23:40:58.089Z,7.67
2022-09-12T23:43:25.048Z,8.47
2022-09-12T23:45:51.805Z,8.13
2022-09-12T23:48:18.444Z,7.53
2022-09-12T23:50:45.972Z,8.03
2022-09-12T23:53:13.358Z,8.03
2022-09-12T23:55:40.367Z,7.27
2022-09-12T23:58:07.482Z,8.13
