createdAt,value
2024-01-26T00:00:47.511Z,258.80
2024-01-26T00:01:47.469Z,251.60
2024-01-26T00:02:47.388Z,248.50
2024-01-26T00:03:47.574Z,248.90
2024-01-26T00:04:47.440Z,252.20
2024-01-26T00:05:47.376Z,252.10
2024-01-26T00:06:47.499Z,253.70
2024-01-26T00:07:47.371Z,250.30
2024-01-26T00:08:47.325Z,253.40
2024-01-26T00:09:47.962Z,250.70
2024-01-26T00:10:47.342Z,255.00
2024-01-26T00:11:47.312Z,256.30
2024-01-26T00:12:47.340Z,252.40
2024-01-26T00:13:47.312Z,254.40
2024-01-26T00:14:47.253Z,250.80
2024-01-26T00:15:47.330Z,254.60
2024-01-26T00:16:47.267Z,255.40
2024-01-26T00:17:47.275Z,259.30
2024-01-26T00:18:47.245Z,261.00
2024-01-26T00:19:47.279Z,262.70
2024-01-26T00:20:47.220Z,264.60
2024-01-26T00:21:47.213Z,264.60
2024-01-26T00:22:47.185Z,268.00
2024-01-26T00:23:47.174Z,263.70
2024-01-26T00:24:47.238Z,260.50
2024-01-26T00:25:47.160Z,260.30
2024-01-26T00:26:47.142Z,257.80
2024-01-26T00:27:47.130Z,263.40
2024-01-26T00:28:47.119Z,257.80
2024-01-26T00:29:47.161Z,261.00
2024-01-26T00:30:47.170Z,259.30
2024-01-26T00:31:47.112Z,261.80
2024-01-26T00:32:47.139Z,261.60
2024-01-26T00:33:47.231Z,265.60
2024-01-26T00:34:47.144Z,266.20
2024-01-26T00:35:47.035Z,261.90
2024-01-26T00:36:47.087Z,260.10
2024-01-26T00:37:47.017Z,257.70
2024-01-26T00:38:47.057Z,265.10
2024-01-26T00:39:47.019Z,266.40
2024-01-26T00:40:46.985Z,273.40
2024-01-26T00:41:46.976Z,271.30
2024-01-26T00:42:47.009Z,272.00
2024-01-26T00:43:46.980Z,272.40
2024-01-26T00:44:46.962Z,270.90
2024-01-26T00:45:46.977Z,269.00
2024-01-26T00:46:46.943Z,265.10
2024-01-26T00:47:46.976Z,267.70
2024-01-26T00:48:46.978Z,267.50
2024-01-26T00:49:52.331Z,268.70
2024-01-26T00:50:46.883Z,264.90
2024-01-26T00:51:46.887Z,262.90
2024-01-26T00:52:46.895Z,263.90
2024-01-26T00:53:46.846Z,261.00
2024-01-26T00:54:46.890Z,262.50
2024-01-26T00:55:46.905Z,261.30
2024-01-26T00:56:46.822Z,267.70
2024-01-26T00:57:46.850Z,265.50
2024-01-26T00:58:46.811Z,267.30
2024-01-26T00:59:46.820Z,261.70
2024-01-26T01:00:46.782Z,263.50
2024-01-26T01:01:46.853Z,260.30
2024-01-26T01:02:46.959Z,257.20
2024-01-26T01:03:46.755Z,260.00
2024-01-26T01:04:46.738Z,260.10
2024-01-26T01:05:46.808Z,262.30
2024-01-26T01:06:46.732Z,264.60
2024-01-26T01:07:46.699Z,264.10
2024-01-26T01:08:46.724Z,263.50
2024-01-26T01:09:46.707Z,259.20
2024-01-26T01:10:46.667Z,260.30
2024-01-26T01:11:46.727Z,252.50
2024-01-26T01:12:46.780Z,258.20
2024-01-26T01:13:46.629Z,258.30
2024-01-26T01:14:46.628Z,263.10
2024-01-26T01:15:46.628Z,261.60
2024-01-26T01:16:46.638Z,260.90
2024-01-26T01:17:46.689Z,264.80
2024-01-26T01:18:46.691Z,262.10
2024-01-26T01:19:46.629Z,267.90
2024-01-26T01:20:46.673Z,266.90
2024-01-26T01:21:46.571Z,262.50
2024-01-26T01:22:46.555Z,264.20
2024-01-26T01:23:46.530Z,262.60
2024-01-26T01:24:46.515Z,260.90
2024-01-26T01:25:46.522Z,264.20
2024-01-26T01:26:46.512Z,268.70
2024-01-26T01:27:46.482Z,263.80
2024-01-26T01:28:46.477Z,269.00
2024-01-26T01:29:46.531Z,267.90
2024-01-26T01:30:46.512Z,267.10
2024-01-26T01:31:46.453Z,266.90
2024-01-26T01:32:46.656Z,267.90
2024-01-26T01:33:46.666Z,261.10
2024-01-26T01:34:46.473Z,260.60
2024-01-26T01:35:46.457Z,260.10
2024-01-26T01:36:46.402Z,258.20
2024-01-26T01:37:46.378Z,265.00
2024-01-26T01:38:46.455Z,262.30
2024-01-26T01:39:46.378Z,264.50
2024-01-26T01:40:46.505Z,260.70
2024-01-26T01:41:46.351Z,257.00
2024-01-26T01:42:46.338Z,259.10
2024-01-26T01:43:46.343Z,258.90
2024-01-26T01:44:46.349Z,263.00
2024-01-26T01:45:46.304Z,262.60
2024-01-26T01:46:46.291Z,268.10
2024-01-26T01:47:46.321Z,264.20
2024-01-26T01:48:46.408Z,263.00
2024-01-26T01:49:46.286Z,259.20
2024-01-26T01:50:46.280Z,262.70
2024-01-26T01:51:46.247Z,263.30
2024-01-26T01:52:46.253Z,262.10
2024-01-26T01:53:46.274Z,263.70
2024-01-26T01:54:46.220Z,260.70
2024-01-26T01:55:46.277Z,261.80
2024-01-26T01:56:46.345Z,268.40
2024-01-26T01:57:46.318Z,265.50
2024-01-26T01:58:46.202Z,266.90
2024-01-26T01:59:46.162Z,268.00
2024-01-26T02:00:46.237Z,271.70
2024-01-26T02:01:46.181Z,270.90
2024-01-26T02:02:46.171Z,270.30
2024-01-26T02:03:46.130Z,265.60
2024-01-26T02:04:46.180Z,265.80
2024-01-26T02:05:46.221Z,264.20
2024-01-26T02:06:46.108Z,266.70
2024-01-26T02:07:46.094Z,268.00
2024-01-26T02:08:46.097Z,270.10
2024-01-26T02:09:46.082Z,276.50
2024-01-26T02:10:46.055Z,274.10
2024-01-26T02:11:46.034Z,274.60
2024-01-26T02:12:46.074Z,272.60
2024-01-26T02:13:46.013Z,273.40
2024-01-26T02:14:45.999Z,274.30
2024-01-26T02:15:45.996Z,273.10
2024-01-26T02:16:45.985Z,272.10
2024-01-26T02:17:46.027Z,272.50
2024-01-26T02:18:46.040Z,272.30
2024-01-26T02:19:45.964Z,275.00
2024-01-26T02:20:52.313Z,278.30
2024-01-26T02:21:45.933Z,277.00
2024-01-26T02:22:45.935Z,271.00
2024-01-26T02:23:45.910Z,268.90
2024-01-26T02:24:45.877Z,265.40
2024-01-26T02:25:45.863Z,269.80
2024-01-26T02:26:45.890Z,273.10
2024-01-26T02:27:45.898Z,275.40
2024-01-26T02:28:45.847Z,274.70
2024-01-26T02:29:45.855Z,268.40
2024-01-26T02:30:45.862Z,272.40
2024-01-26T02:31:45.829Z,268.20
2024-01-26T02:32:45.948Z,267.10
2024-01-26T02:33:45.857Z,271.70
2024-01-26T02:34:45.920Z,273.10
2024-01-26T02:35:45.816Z,274.40
2024-01-26T02:36:45.776Z,271.00
2024-01-26T02:37:45.755Z,271.00
2024-01-26T02:38:45.792Z,271.20
2024-01-26T02:39:45.739Z,271.50
2024-01-26T02:40:45.745Z,272.30
2024-01-26T02:41:45.716Z,271.20
2024-01-26T02:42:45.687Z,274.30
2024-01-26T02:43:45.686Z,275.90
2024-01-26T02:44:45.767Z,272.50
2024-01-26T02:45:45.679Z,272.00
2024-01-26T02:46:45.638Z,270.80
2024-01-26T02:47:45.724Z,273.90
2024-01-26T02:48:45.838Z,271.00
2024-01-26T02:49:45.732Z,271.30
2024-01-26T02:50:45.698Z,270.50
2024-01-26T02:51:45.584Z,270.00
2024-01-26T02:52:45.597Z,270.90
2024-01-26T02:53:45.607Z,265.70
2024-01-26T02:54:45.595Z,265.20
2024-01-26T02:55:45.551Z,261.10
2024-01-26T02:56:45.556Z,264.80
2024-01-26T02:57:45.556Z,263.50
2024-01-26T02:58:45.505Z,267.90
2024-01-26T02:59:46.063Z,266.70
2024-01-26T03:00:45.517Z,265.70
2024-01-26T03:01:45.483Z,266.40
2024-01-26T03:02:45.558Z,262.80
2024-01-26T03:03:45.490Z,265.30
2024-01-26T03:04:45.486Z,262.70
2024-01-26T03:05:45.455Z,260.80
2024-01-26T03:06:45.546Z,261.80
2024-01-26T03:07:45.424Z,263.20
2024-01-26T03:08:45.467Z,265.40
2024-01-26T03:09:45.430Z,263.90
2024-01-26T03:10:45.401Z,264.00
2024-01-26T03:11:45.436Z,263.90
2024-01-26T03:12:45.377Z,260.60
2024-01-26T03:13:45.387Z,260.00
2024-01-26T03:14:45.382Z,254.50
2024-01-26T03:15:45.326Z,259.10
2024-01-26T03:16:45.328Z,258.40
2024-01-26T03:17:45.457Z,259.50
2024-01-26T03:18:45.461Z,258.90
2024-01-26T03:19:45.322Z,255.40
2024-01-26T03:20:45.400Z,257.90
2024-01-26T03:21:45.292Z,259.10
2024-01-26T03:22:45.269Z,264.40
2024-01-26T03:23:45.289Z,260.20
2024-01-26T03:24:45.304Z,256.90
2024-01-26T03:25:45.214Z,260.60
2024-01-26T03:26:45.221Z,255.70
2024-01-26T03:27:45.226Z,262.70
2024-01-26T03:28:45.182Z,264.30
2024-01-26T03:29:45.222Z,266.20
2024-01-26T03:30:48.503Z,266.20
2024-01-26T03:31:45.216Z,260.10
2024-01-26T03:32:45.268Z,257.80
2024-01-26T03:33:45.411Z,253.90
2024-01-26T03:34:45.153Z,248.30
2024-01-26T03:35:45.121Z,253.80
2024-01-26T03:36:45.133Z,248.80
2024-01-26T03:37:45.091Z,248.20
2024-01-26T03:38:45.104Z,246.30
2024-01-26T03:39:45.085Z,251.30
2024-01-26T03:40:45.100Z,255.80
2024-01-26T03:41:45.182Z,249.80
2024-01-26T03:42:45.052Z,254.90
2024-01-26T03:43:45.036Z,250.70
2024-01-26T03:44:45.066Z,255.50
2024-01-26T03:45:45.054Z,255.80
2024-01-26T03:46:45.015Z,256.20
2024-01-26T03:47:45.043Z,253.40
2024-01-26T03:48:45.196Z,247.70
2024-01-26T03:49:44.989Z,247.30
2024-01-26T03:50:45.038Z,245.80
2024-01-26T03:51:44.976Z,241.30
2024-01-26T03:52:44.940Z,242.70
2024-01-26T03:53:45.076Z,241.50
2024-01-26T03:54:44.931Z,245.30
2024-01-26T03:55:44.915Z,246.80
2024-01-26T03:56:45.000Z,246.80
2024-01-26T03:57:44.927Z,239.30
2024-01-26T03:58:44.868Z,230.50
2024-01-26T03:59:44.952Z,231.90
2024-01-26T04:00:44.868Z,227.50
2024-01-26T04:01:44.849Z,235.40
2024-01-26T04:02:44.870Z,230.80
2024-01-26T04:03:44.849Z,228.50
2024-01-26T04:04:44.827Z,227.50
2024-01-26T04:05:44.995Z,227.40
2024-01-26T04:06:44.795Z,227.30
2024-01-26T04:07:44.777Z,222.40
2024-01-26T04:08:44.836Z,218.60
2024-01-26T04:09:44.794Z,220.90
2024-01-26T04:10:44.773Z,218.30
2024-01-26T04:11:44.802Z,221.10
2024-01-26T04:12:44.731Z,214.20
2024-01-26T04:13:44.708Z,219.80
2024-01-26T04:14:44.773Z,215.60
2024-01-26T04:15:44.684Z,219.20
2024-01-26T04:16:44.673Z,223.20
2024-01-26T04:17:44.766Z,221.30
2024-01-26T04:18:44.770Z,220.70
2024-01-26T04:19:44.654Z,213.90
2024-01-26T04:20:44.676Z,210.70
2024-01-26T04:21:44.607Z,211.20
2024-01-26T04:22:44.670Z,212.10
2024-01-26T04:23:44.671Z,210.50
2024-01-26T04:24:44.590Z,213.20
2024-01-26T04:25:44.644Z,212.10
2024-01-26T04:26:44.658Z,213.60
2024-01-26T04:27:44.600Z,225.90
2024-01-26T04:28:44.553Z,224.70
2024-01-26T04:29:44.643Z,220.70
2024-01-26T04:30:44.682Z,220.30
2024-01-26T04:31:44.535Z,213.00
2024-01-26T04:32:44.655Z,216.50
2024-01-26T04:33:44.658Z,214.60
2024-01-26T04:34:44.648Z,215.40
2024-01-26T04:35:44.530Z,217.30
2024-01-26T04:36:44.474Z,220.90
2024-01-26T04:37:44.475Z,220.90
2024-01-26T04:38:44.551Z,217.30
2024-01-26T04:39:44.424Z,221.90
2024-01-26T04:40:44.435Z,220.90
2024-01-26T04:41:44.652Z,224.50
2024-01-26T04:42:44.403Z,221.70
2024-01-26T04:43:44.402Z,220.00
2024-01-26T04:44:44.423Z,222.00
2024-01-26T04:45:44.419Z,217.60
2024-01-26T04:46:44.382Z,213.40
2024-01-26T04:47:44.437Z,220.40
2024-01-26T04:48:44.451Z,219.40
2024-01-26T04:49:44.399Z,220.70
2024-01-26T04:50:44.357Z,217.30
2024-01-26T04:51:44.313Z,216.20
2024-01-26T04:52:44.757Z,216.50
2024-01-26T04:53:44.333Z,219.20
2024-01-26T04:54:44.278Z,220.40
2024-01-26T04:55:44.291Z,218.90
2024-01-26T04:56:44.279Z,221.30
2024-01-26T04:57:44.239Z,221.40
2024-01-26T04:58:44.252Z,223.00
2024-01-26T04:59:44.300Z,230.10
2024-01-26T05:00:44.283Z,231.20
2024-01-26T05:01:44.180Z,230.20
2024-01-26T05:02:44.254Z,223.80
2024-01-26T05:03:44.242Z,223.40
2024-01-26T05:04:44.190Z,222.50
2024-01-26T05:05:44.250Z,212.70
2024-01-26T05:06:44.302Z,213.50
2024-01-26T05:07:44.130Z,212.00
2024-01-26T05:08:44.230Z,216.70
2024-01-26T05:09:46.814Z,216.90
2024-01-26T05:10:44.092Z,208.10
2024-01-26T05:11:44.138Z,207.30
2024-01-26T05:12:44.100Z,207.50
2024-01-26T05:13:44.095Z,211.60
2024-01-26T05:14:44.113Z,211.90
2024-01-26T05:15:44.032Z,218.70
2024-01-26T05:16:44.077Z,228.00
2024-01-26T05:17:44.080Z,225.70
2024-01-26T05:18:44.070Z,221.80
2024-01-26T05:19:44.032Z,217.60
2024-01-26T05:20:44.038Z,208.40
2024-01-26T05:21:43.996Z,207.40
2024-01-26T05:22:44.004Z,202.30
2024-01-26T05:23:44.012Z,194.40
2024-01-26T05:24:43.951Z,198.10
2024-01-26T05:25:43.942Z,189.10
2024-01-26T05:26:43.977Z,196.40
2024-01-26T05:27:43.937Z,191.20
2024-01-26T05:28:43.921Z,195.60
2024-01-26T05:29:43.981Z,192.10
2024-01-26T05:30:43.867Z,183.70
2024-01-26T05:31:43.930Z,191.50
2024-01-26T05:32:43.989Z,193.20
2024-01-26T05:33:44.019Z,195.00
2024-01-26T05:34:43.926Z,189.30
2024-01-26T05:35:43.890Z,188.90
2024-01-26T05:36:43.883Z,195.60
2024-01-26T05:37:43.813Z,186.00
2024-01-26T05:38:43.870Z,185.10
2024-01-26T05:39:43.784Z,186.40
2024-01-26T05:40:43.781Z,180.50
2024-01-26T05:41:43.866Z,195.90
2024-01-26T05:42:43.774Z,189.80
2024-01-26T05:43:43.748Z,192.30
2024-01-26T05:44:43.814Z,186.00
2024-01-26T05:45:43.722Z,181.30
2024-01-26T05:46:43.727Z,187.00
2024-01-26T05:47:43.801Z,177.90
2024-01-26T05:48:43.780Z,183.20
2024-01-26T05:49:43.882Z,181.80
2024-01-26T05:50:43.699Z,184.10
2024-01-26T05:51:43.670Z,190.40
2024-01-26T05:52:43.667Z,195.70
2024-01-26T05:53:43.647Z,199.30
2024-01-26T05:54:43.638Z,196.50
2024-01-26T05:55:43.629Z,192.90
2024-01-26T05:56:43.677Z,190.20
2024-01-26T05:57:43.582Z,188.30
2024-01-26T05:58:43.592Z,189.30
2024-01-26T05:59:43.653Z,183.30
2024-01-26T06:00:43.649Z,181.60
2024-01-26T06:01:43.580Z,177.10
2024-01-26T06:02:43.555Z,175.70
2024-01-26T06:03:43.582Z,175.30
2024-01-26T06:04:43.544Z,173.10
2024-01-26T06:05:43.651Z,181.90
2024-01-26T06:06:43.606Z,178.20
2024-01-26T06:07:43.480Z,180.70
2024-01-26T06:08:45.276Z,178.70
2024-01-26T06:09:43.466Z,173.00
2024-01-26T06:10:43.524Z,173.10
2024-01-26T06:11:43.533Z,171.80
2024-01-26T06:12:43.459Z,173.40
2024-01-26T06:13:43.414Z,171.90
2024-01-26T06:14:43.456Z,170.70
2024-01-26T06:15:43.469Z,167.00
2024-01-26T06:16:43.389Z,168.60
2024-01-26T06:17:43.426Z,173.20
2024-01-26T06:18:43.481Z,173.70
2024-01-26T06:19:43.409Z,173.40
2024-01-26T06:20:43.472Z,170.30
2024-01-26T06:21:43.411Z,165.90
2024-01-26T06:22:43.358Z,166.30
2024-01-26T06:23:43.318Z,165.80
2024-01-26T06:24:43.342Z,172.60
2024-01-26T06:25:43.292Z,171.40
2024-01-26T06:26:43.294Z,169.70
2024-01-26T06:27:43.293Z,163.30
2024-01-26T06:28:43.284Z,160.20
2024-01-26T06:29:43.288Z,160.30
2024-01-26T06:30:43.313Z,158.40
2024-01-26T06:31:43.266Z,156.50
2024-01-26T06:32:43.346Z,159.40
2024-01-26T06:33:43.330Z,155.60
2024-01-26T06:34:43.509Z,162.00
2024-01-26T06:35:43.239Z,165.80
2024-01-26T06:36:43.182Z,166.30
2024-01-26T06:37:43.175Z,160.80
2024-01-26T06:38:43.223Z,158.00
2024-01-26T06:39:43.139Z,161.40
2024-01-26T06:40:43.146Z,158.30
2024-01-26T06:41:43.226Z,159.20
2024-01-26T06:42:43.128Z,160.30
2024-01-26T06:43:43.117Z,154.30
2024-01-26T06:44:43.112Z,154.30
2024-01-26T06:45:43.088Z,147.40
2024-01-26T06:46:43.058Z,148.20
2024-01-26T06:47:43.170Z,144.90
2024-01-26T06:48:43.152Z,140.60
2024-01-26T06:49:43.098Z,139.10
2024-01-26T06:50:43.075Z,137.50
2024-01-26T06:51:43.004Z,139.70
2024-01-26T06:52:43.036Z,147.00
2024-01-26T06:53:42.984Z,151.70
2024-01-26T06:54:43.030Z,148.00
2024-01-26T06:55:42.976Z,143.50
2024-01-26T06:56:43.003Z,139.40
2024-01-26T06:57:42.996Z,137.70
2024-01-26T06:58:42.935Z,142.70
2024-01-26T06:59:42.962Z,139.50
2024-01-26T07:00:44.590Z,140.10
2024-01-26T07:01:42.936Z,138.90
2024-01-26T07:02:42.962Z,136.30
2024-01-26T07:03:42.947Z,135.10
2024-01-26T07:04:42.882Z,134.40
2024-01-26T07:05:42.861Z,137.60
2024-01-26T07:06:43.044Z,138.30
2024-01-26T07:07:42.860Z,134.40
2024-01-26T07:08:45.031Z,131.80
2024-01-26T07:09:42.801Z,127.80
2024-01-26T07:10:42.826Z,127.70
2024-01-26T07:11:42.822Z,132.50
2024-01-26T07:12:42.853Z,132.90
2024-01-26T07:13:42.767Z,132.70
2024-01-26T07:14:42.798Z,131.30
2024-01-26T07:15:42.762Z,129.10
2024-01-26T07:16:42.726Z,133.60
2024-01-26T07:17:42.776Z,132.40
2024-01-26T07:18:42.874Z,134.90
2024-01-26T07:19:42.703Z,134.40
2024-01-26T07:20:42.783Z,136.60
2024-01-26T07:21:42.678Z,138.40
2024-01-26T07:22:42.648Z,138.50
2024-01-26T07:23:42.688Z,132.90
2024-01-26T07:24:42.665Z,126.20
2024-01-26T07:25:42.686Z,128.20
2024-01-26T07:26:42.678Z,129.50
2024-01-26T07:27:42.605Z,131.20
2024-01-26T07:28:42.582Z,131.50
2024-01-26T07:29:42.638Z,131.80
2024-01-26T07:30:42.580Z,132.40
2024-01-26T07:31:42.638Z,127.10
2024-01-26T07:32:42.697Z,127.70
2024-01-26T07:33:42.766Z,131.70
2024-01-26T07:34:42.690Z,137.50
2024-01-26T07:35:42.621Z,137.60
2024-01-26T07:36:42.552Z,137.90
2024-01-26T07:37:42.585Z,137.50
2024-01-26T07:38:42.591Z,142.10
2024-01-26T07:39:42.605Z,140.00
2024-01-26T07:40:42.469Z,138.00
2024-01-26T07:41:42.512Z,145.70
2024-01-26T07:42:42.450Z,151.50
2024-01-26T07:43:42.479Z,152.80
2024-01-26T07:44:42.436Z,156.10
2024-01-26T07:45:42.453Z,153.80
2024-01-26T07:46:42.610Z,156.60
2024-01-26T07:47:42.452Z,158.20
2024-01-26T07:48:42.543Z,162.40
2024-01-26T07:49:42.612Z,165.70
2024-01-26T07:50:42.435Z,164.20
2024-01-26T07:51:42.351Z,163.70
2024-01-26T07:52:42.346Z,162.80
2024-01-26T07:53:42.402Z,165.20
2024-01-26T07:54:42.318Z,163.80
2024-01-26T07:55:42.314Z,157.20
2024-01-26T07:56:42.371Z,165.30
2024-01-26T07:57:42.314Z,163.50
2024-01-26T07:58:42.305Z,161.60
2024-01-26T07:59:42.304Z,169.10
2024-01-26T08:00:42.303Z,172.20
2024-01-26T08:01:42.251Z,179.20
2024-01-26T08:02:42.261Z,177.80
2024-01-26T08:03:42.385Z,177.40
2024-01-26T08:04:42.250Z,180.90
2024-01-26T08:05:42.281Z,178.10
2024-01-26T08:06:42.535Z,178.30
2024-01-26T08:07:42.195Z,175.70
2024-01-26T08:08:42.180Z,178.60
2024-01-26T08:09:42.143Z,188.30
2024-01-26T08:10:42.148Z,187.60
2024-01-26T08:11:42.233Z,192.60
2024-01-26T08:12:45.442Z,184.30
2024-01-26T08:13:42.217Z,188.60
2024-01-26T08:14:42.217Z,191.20
2024-01-26T08:15:42.263Z,192.50
2024-01-26T08:16:42.214Z,192.80
2024-01-26T08:17:42.225Z,190.60
2024-01-26T08:18:42.189Z,196.90
2024-01-26T08:19:42.179Z,192.10
2024-01-26T08:20:42.119Z,192.00
2024-01-26T08:21:42.098Z,199.00
2024-01-26T08:22:42.083Z,192.60
2024-01-26T08:23:48.513Z,194.50
2024-01-26T08:24:42.001Z,196.60
2024-01-26T08:25:42.019Z,193.50
2024-01-26T08:26:42.083Z,205.80
2024-01-26T08:27:42.088Z,199.80
2024-01-26T08:28:41.979Z,200.10
2024-01-26T08:29:42.007Z,201.50
2024-01-26T08:30:41.970Z,201.40
2024-01-26T08:31:41.943Z,206.70
2024-01-26T08:32:42.109Z,209.50
2024-01-26T08:33:42.290Z,214.90
2024-01-26T08:34:42.140Z,214.00
2024-01-26T08:35:42.161Z,210.20
2024-01-26T08:36:41.969Z,208.50
2024-01-26T08:37:41.881Z,211.30
2024-01-26T08:38:41.914Z,213.60
2024-01-26T08:39:41.891Z,209.90
2024-01-26T08:40:41.851Z,214.90
2024-01-26T08:41:41.923Z,214.50
2024-01-26T08:42:41.839Z,219.10
2024-01-26T08:43:41.856Z,223.20
2024-01-26T08:44:41.894Z,219.10
2024-01-26T08:45:41.824Z,220.60
2024-01-26T08:46:41.844Z,223.40
2024-01-26T08:47:41.836Z,221.70
2024-01-26T08:48:41.946Z,224.90
2024-01-26T08:49:41.790Z,219.60
2024-01-26T08:50:41.796Z,223.70
2024-01-26T08:51:41.758Z,227.70
2024-01-26T08:52:41.768Z,230.00
2024-01-26T08:53:41.870Z,236.50
2024-01-26T08:54:41.727Z,237.10
2024-01-26T08:55:41.728Z,233.50
2024-01-26T08:56:41.706Z,236.00
2024-01-26T08:57:41.694Z,236.30
2024-01-26T08:58:41.702Z,233.20
2024-01-26T08:59:41.795Z,231.80
2024-01-26T09:00:41.692Z,236.40
2024-01-26T09:01:41.626Z,231.70
2024-01-26T09:02:41.660Z,227.80
2024-01-26T09:03:41.660Z,232.30
2024-01-26T09:04:41.616Z,221.10
2024-01-26T09:05:41.679Z,232.40
2024-01-26T09:06:42.442Z,241.00
2024-01-26T09:07:41.605Z,245.30
2024-01-26T09:08:41.574Z,237.10
2024-01-26T09:09:41.551Z,242.90
2024-01-26T09:10:41.541Z,251.50
2024-01-26T09:11:41.587Z,252.00
2024-01-26T09:12:41.537Z,244.90
2024-01-26T09:13:41.536Z,246.10
2024-01-26T09:14:41.489Z,246.30
2024-01-26T09:15:41.483Z,238.70
2024-01-26T09:16:41.489Z,246.50
2024-01-26T09:17:41.589Z,236.20
2024-01-26T09:18:44.065Z,240.80
2024-01-26T09:19:41.570Z,243.30
2024-01-26T09:20:41.621Z,238.50
2024-01-26T09:21:41.495Z,245.50
2024-01-26T09:22:41.414Z,241.50
2024-01-26T09:23:41.433Z,250.00
2024-01-26T09:24:41.406Z,249.50
2024-01-26T09:25:41.405Z,251.50
2024-01-26T09:26:41.397Z,248.50
2024-01-26T09:27:41.361Z,248.20
2024-01-26T09:28:41.330Z,248.00
2024-01-26T09:29:41.379Z,249.60
2024-01-26T09:30:41.352Z,249.60
2024-01-26T09:31:41.326Z,253.20
2024-01-26T09:32:41.416Z,245.70
2024-01-26T09:33:41.379Z,249.10
2024-01-26T09:34:41.476Z,249.60
2024-01-26T09:35:41.326Z,253.30
2024-01-26T09:36:41.257Z,254.90
2024-01-26T09:37:41.271Z,254.20
2024-01-26T09:38:41.277Z,251.70
2024-01-26T09:39:41.213Z,255.20
2024-01-26T09:40:41.256Z,249.80
2024-01-26T09:41:41.291Z,257.60
2024-01-26T09:42:41.201Z,250.00
2024-01-26T09:43:41.171Z,257.90
2024-01-26T09:44:41.336Z,266.40
2024-01-26T09:45:41.242Z,258.80
2024-01-26T09:46:41.129Z,258.30
2024-01-26T09:47:41.169Z,255.60
2024-01-26T09:48:41.272Z,257.00
2024-01-26T09:49:41.122Z,258.80
2024-01-26T09:50:42.507Z,251.20
2024-01-26T09:51:41.198Z,251.20
2024-01-26T09:52:41.089Z,250.30
2024-01-26T09:53:41.074Z,251.40
2024-01-26T09:54:41.077Z,256.90
2024-01-26T09:55:41.041Z,245.90
2024-01-26T09:56:41.060Z,246.40
2024-01-26T09:57:41.065Z,247.30
2024-01-26T09:58:41.050Z,246.40
2024-01-26T09:59:41.208Z,251.80
2024-01-26T10:00:41.003Z,239.30
2024-01-26T10:01:40.969Z,249.70
2024-01-26T10:02:40.994Z,247.40
2024-01-26T10:03:41.089Z,243.20
2024-01-26T10:04:41.022Z,247.90
2024-01-26T10:05:41.088Z,252.70
2024-01-26T10:06:40.929Z,244.90
2024-01-26T10:07:40.913Z,243.90
2024-01-26T10:08:40.968Z,247.50
2024-01-26T10:09:40.878Z,249.80
2024-01-26T10:10:40.873Z,253.90
2024-01-26T10:11:40.933Z,249.40
2024-01-26T10:12:40.877Z,256.80
2024-01-26T10:13:40.868Z,250.50
2024-01-26T10:14:40.973Z,247.80
2024-01-26T10:15:40.878Z,247.80
2024-01-26T10:16:40.815Z,250.40
2024-01-26T10:17:40.914Z,251.70
2024-01-26T10:18:41.055Z,254.40
2024-01-26T10:19:40.843Z,256.00
2024-01-26T10:20:40.816Z,253.60
2024-01-26T10:21:42.527Z,254.40
2024-01-26T10:22:40.788Z,255.00
2024-01-26T10:23:40.776Z,259.20
2024-01-26T10:24:40.711Z,257.70
2024-01-26T10:25:40.743Z,258.70
2024-01-26T10:26:40.748Z,262.20
2024-01-26T10:27:40.733Z,256.70
2024-01-26T10:28:40.703Z,261.40
2024-01-26T10:29:40.739Z,262.00
2024-01-26T10:30:40.647Z,257.30
2024-01-26T10:31:40.718Z,257.10
2024-01-26T10:32:40.742Z,256.70
2024-01-26T10:33:40.723Z,251.60
2024-01-26T10:34:40.763Z,257.50
2024-01-26T10:35:40.748Z,249.40
2024-01-26T10:36:40.625Z,244.20
2024-01-26T10:37:40.605Z,241.90
2024-01-26T10:38:40.613Z,248.40
2024-01-26T10:39:40.628Z,254.50
2024-01-26T10:40:40.601Z,239.10
2024-01-26T10:41:40.655Z,250.50
2024-01-26T10:42:40.609Z,245.10
2024-01-26T10:43:40.514Z,239.80
2024-01-26T10:44:40.592Z,237.10
2024-01-26T10:45:40.550Z,230.90
2024-01-26T10:46:40.582Z,214.20
2024-01-26T10:47:40.735Z,216.60
2024-01-26T10:48:40.738Z,146.90
2024-01-26T10:49:40.565Z,85.00
2024-01-26T10:50:40.805Z,42.30
2024-01-26T10:51:40.554Z,34.10
2024-01-26T10:52:40.596Z,24.90
2024-01-26T10:53:40.479Z,22.80
2024-01-26T10:54:40.429Z,24.00
2024-01-26T10:55:40.429Z,23.50
2024-01-26T10:56:40.415Z,19.20
2024-01-26T10:57:40.403Z,22.70
2024-01-26T10:58:40.350Z,17.40
2024-01-26T10:59:40.453Z,18.70
2024-01-26T11:00:40.402Z,16.10
2024-01-26T11:01:40.412Z,16.30
2024-01-26T11:02:40.347Z,14.40
2024-01-26T11:03:40.421Z,17.20
2024-01-26T11:04:40.310Z,15.80
2024-01-26T11:05:40.353Z,15.50
2024-01-26T11:06:40.310Z,14.00
2024-01-26T11:07:40.314Z,18.10
2024-01-26T11:08:40.294Z,16.90
2024-01-26T11:09:40.316Z,20.30
2024-01-26T11:10:40.238Z,23.10
2024-01-26T11:11:40.348Z,20.50
2024-01-26T11:12:40.230Z,23.30
2024-01-26T11:13:40.245Z,24.00
2024-01-26T11:14:40.236Z,17.30
2024-01-26T11:15:40.215Z,18.70
2024-01-26T11:16:40.166Z,26.00
2024-01-26T11:17:40.245Z,25.30
2024-01-26T11:18:40.463Z,29.90
2024-01-26T11:19:40.301Z,22.90
2024-01-26T11:20:40.275Z,23.20
2024-01-26T11:21:40.137Z,23.80
2024-01-26T11:22:40.159Z,20.90
2024-01-26T11:23:40.206Z,18.60
2024-01-26T11:24:40.122Z,16.60
2024-01-26T11:25:40.088Z,17.90
2024-01-26T11:26:40.120Z,19.40
2024-01-26T11:27:40.078Z,22.00
2024-01-26T11:28:40.057Z,23.30
2024-01-26T11:29:40.061Z,21.60
2024-01-26T11:30:40.036Z,19.10
2024-01-26T11:31:40.042Z,17.70
2024-01-26T11:32:40.083Z,19.80
2024-01-26T11:33:40.151Z,17.40
2024-01-26T11:34:40.042Z,20.50
2024-01-26T11:35:40.019Z,16.90
2024-01-26T11:36:40.000Z,20.00
2024-01-26T11:37:40.010Z,16.80
2024-01-26T11:38:39.982Z,17.70
2024-01-26T11:39:39.946Z,18.70
2024-01-26T11:40:39.942Z,20.10
2024-01-26T11:41:39.964Z,25.00
2024-01-26T11:42:39.906Z,22.10
2024-01-26T11:43:39.898Z,22.40
2024-01-26T11:44:39.940Z,16.50
2024-01-26T11:45:39.880Z,18.60
2024-01-26T11:46:39.895Z,15.90
2024-01-26T11:47:40.032Z,14.50
2024-01-26T11:48:39.936Z,10.80
2024-01-26T11:49:39.924Z,11.20
2024-01-26T11:50:39.876Z,15.10
2024-01-26T11:51:39.840Z,12.90
2024-01-26T11:52:39.826Z,13.70
2024-01-26T11:53:39.818Z,12.70
2024-01-26T11:54:39.793Z,9.60
2024-01-26T11:55:39.810Z,7.00
2024-01-26T11:56:39.802Z,5.10
2024-01-26T11:57:39.784Z,6.10
2024-01-26T11:58:39.769Z,2.30
2024-01-26T11:59:39.779Z,2.10
2024-01-26T12:00:39.757Z,2.50
2024-01-26T12:01:39.707Z,1.60
2024-01-26T12:02:39.732Z,2.30
2024-01-26T12:03:39.695Z,1.60
2024-01-26T12:04:40.167Z,3.10
2024-01-26T12:05:39.840Z,2.90
2024-01-26T12:06:39.692Z,4.10
2024-01-26T12:07:39.664Z,3.00
2024-01-26T12:08:39.695Z,2.40
2024-01-26T12:09:39.658Z,2.10
2024-01-26T12:10:39.883Z,2.40
2024-01-26T12:11:39.631Z,1.20
2024-01-26T12:12:39.593Z,3.20
2024-01-26T12:13:39.593Z,1.10
2024-01-26T12:14:39.677Z,2.00
2024-01-26T12:15:39.566Z,1.60
2024-01-26T12:16:39.568Z,0.90
2024-01-26T12:17:39.645Z,4.70
2024-01-26T12:18:39.657Z,7.90
2024-01-26T12:19:39.685Z,0.40
2024-01-26T12:20:39.815Z,2.40
2024-01-26T12:21:39.511Z,3.00
2024-01-26T12:22:39.494Z,0.40
2024-01-26T12:23:39.520Z,5.50
2024-01-26T12:24:39.503Z,8.20
2024-01-26T12:25:39.473Z,2.00
2024-01-26T12:26:39.585Z,2.10
2024-01-26T12:27:39.476Z,2.30
2024-01-26T12:28:39.495Z,14.60
2024-01-26T12:29:39.512Z,3.10
2024-01-26T12:30:39.442Z,5.50
2024-01-26T12:31:39.433Z,1.20
2024-01-26T12:32:39.640Z,0.60
2024-01-26T12:33:39.561Z,0.70