createdAt,value
2023-05-24T00:00:43.196Z,4.00
2023-05-24T00:01:42.908Z,4.00
2023-05-24T00:02:43.086Z,4.00
2023-05-24T00:03:43.033Z,4.00
2023-05-24T00:04:42.964Z,4.00
2023-05-24T00:05:42.898Z,4.00
2023-05-24T00:06:42.880Z,4.00
2023-05-24T00:07:42.887Z,4.00
2023-05-24T00:08:42.847Z,4.00
2023-05-24T00:09:42.907Z,4.00
2023-05-24T00:10:42.959Z,4.00
2023-05-24T00:11:42.849Z,4.00
2023-05-24T00:12:42.811Z,4.00
2023-05-24T00:13:42.784Z,4.00
2023-05-24T00:14:42.857Z,4.00
2023-05-24T00:15:42.768Z,4.00
2023-05-24T00:16:42.826Z,4.00
2023-05-24T00:17:42.819Z,4.00
2023-05-24T00:18:42.724Z,4.00
2023-05-24T00:19:42.723Z,4.00
2023-05-24T00:20:42.967Z,4.00
2023-05-24T00:21:42.716Z,4.00
2023-05-24T00:22:42.676Z,4.00
2023-05-24T00:23:42.678Z,4.00
2023-05-24T00:24:42.652Z,4.00
2023-05-24T00:25:42.671Z,4.00
2023-05-24T00:26:42.634Z,4.00
2023-05-24T00:27:42.627Z,4.00
2023-05-24T00:28:42.618Z,4.00
2023-05-24T00:29:42.634Z,4.00
2023-05-24T00:30:42.829Z,4.00
2023-05-24T00:31:42.703Z,4.00
2023-05-24T00:32:42.632Z,4.00
2023-05-24T00:33:42.566Z,4.00
2023-05-24T00:34:42.573Z,4.00
2023-05-24T00:35:42.576Z,4.00
2023-05-24T00:36:42.540Z,4.00
2023-05-24T00:37:42.542Z,4.00
2023-05-24T00:38:42.511Z,4.00
2023-05-24T00:39:42.493Z,4.00
2023-05-24T00:40:42.675Z,4.00
2023-05-24T00:41:42.476Z,4.00
2023-05-24T00:42:42.468Z,4.00
2023-05-24T00:43:42.456Z,4.00
2023-05-24T00:44:42.445Z,4.00
2023-05-24T00:45:42.457Z,4.00
2023-05-24T00:46:42.471Z,4.00
2023-05-24T00:47:42.484Z,4.00
2023-05-24T00:48:42.402Z,4.00
2023-05-24T00:49:42.392Z,4.00
2023-05-24T00:50:42.551Z,4.00
2023-05-24T00:51:42.382Z,4.00
2023-05-24T00:52:42.366Z,4.00
2023-05-24T00:53:42.371Z,4.00
2023-05-24T00:54:42.332Z,4.00
2023-05-24T00:55:42.352Z,4.00
2023-05-24T00:56:42.319Z,4.00
2023-05-24T00:57:42.307Z,4.00
2023-05-24T00:58:42.290Z,4.00
2023-05-24T00:59:42.294Z,4.00
2023-05-24T01:00:42.509Z,4.00
2023-05-24T01:01:42.278Z,4.00
2023-05-24T01:02:42.376Z,4.00
2023-05-24T01:03:42.448Z,4.00
2023-05-24T01:04:42.238Z,4.00
2023-05-24T01:05:42.259Z,4.00
2023-05-24T01:06:42.218Z,4.00
2023-05-24T01:07:42.196Z,4.00
2023-05-24T01:08:42.187Z,4.00
2023-05-24T01:09:42.194Z,4.00
2023-05-24T01:10:42.375Z,4.00
2023-05-24T01:11:42.174Z,4.00
2023-05-24T01:12:42.161Z,4.00
2023-05-24T01:13:42.132Z,4.00
2023-05-24T01:14:42.123Z,4.00
2023-05-24T01:15:42.170Z,4.00
2023-05-24T01:16:42.109Z,4.00
2023-05-24T01:17:42.105Z,4.00
2023-05-24T01:18:42.074Z,4.00
2023-05-24T01:19:42.068Z,4.00
2023-05-24T01:20:42.341Z,4.00
2023-05-24T01:21:42.066Z,4.00
2023-05-24T01:22:42.035Z,4.00
2023-05-24T01:23:42.066Z,4.00
2023-05-24T01:24:42.015Z,4.00
2023-05-24T01:25:42.048Z,4.00
2023-05-24T01:26:41.990Z,4.00
2023-05-24T01:27:41.997Z,4.00
2023-05-24T01:28:41.983Z,4.00
2023-05-24T01:29:41.974Z,4.00
2023-05-24T01:30:42.157Z,4.00
2023-05-24T01:31:42.024Z,4.00
2023-05-24T01:32:41.966Z,4.00
2023-05-24T01:33:41.942Z,4.00
2023-05-24T01:34:41.930Z,4.00
2023-05-24T01:35:41.906Z,4.00
2023-05-24T01:36:41.889Z,4.00
2023-05-24T01:37:41.867Z,4.00
2023-05-24T01:38:41.858Z,4.00
2023-05-24T01:39:41.873Z,4.00
2023-05-24T01:40:42.186Z,4.00
2023-05-24T01:41:41.854Z,4.00
2023-05-24T01:42:41.811Z,4.00
2023-05-24T01:43:41.831Z,4.00
2023-05-24T01:44:41.817Z,4.00
2023-05-24T01:45:41.791Z,4.00
2023-05-24T01:46:41.809Z,4.00
2023-05-24T01:47:41.852Z,4.00
2023-05-24T01:48:41.747Z,4.00
2023-05-24T01:49:41.785Z,4.00
2023-05-24T01:50:41.882Z,4.00
2023-05-24T01:51:41.816Z,4.00
2023-05-24T01:52:41.704Z,4.00
2023-05-24T01:53:41.700Z,4.00
2023-05-24T01:54:41.710Z,4.00
2023-05-24T01:55:41.711Z,4.00
2023-05-24T01:56:41.667Z,4.00
2023-05-24T01:57:41.676Z,4.00
2023-05-24T01:58:41.640Z,4.00
2023-05-24T01:59:41.645Z,4.00
2023-05-24T02:00:41.851Z,4.00
2023-05-24T02:01:41.685Z,4.00
2023-05-24T02:02:41.703Z,4.00
2023-05-24T02:03:41.592Z,4.00
2023-05-24T02:04:41.590Z,4.00
2023-05-24T02:05:41.596Z,4.00
2023-05-24T02:06:41.545Z,4.00
2023-05-24T02:07:41.551Z,4.00
2023-05-24T02:08:41.530Z,4.00
2023-05-24T02:09:41.552Z,4.00
2023-05-24T02:10:41.708Z,4.00
2023-05-24T02:11:41.501Z,4.00
2023-05-24T02:12:41.491Z,4.00
2023-05-24T02:13:41.495Z,4.00
2023-05-24T02:14:41.490Z,4.00
2023-05-24T02:15:41.481Z,4.00
2023-05-24T02:16:41.481Z,4.00
2023-05-24T02:17:41.483Z,4.00
2023-05-24T02:18:41.425Z,4.00
2023-05-24T02:19:41.424Z,4.00
2023-05-24T02:20:41.709Z,4.00
2023-05-24T02:21:41.448Z,4.00
2023-05-24T02:22:41.399Z,4.00
2023-05-24T02:23:41.374Z,4.00
2023-05-24T02:24:41.356Z,4.00
2023-05-24T02:25:41.354Z,4.00
2023-05-24T02:26:41.366Z,8.00
2023-05-24T02:27:41.333Z,8.00
2023-05-24T02:28:41.322Z,8.00
2023-05-24T02:29:41.330Z,8.00
2023-05-24T02:30:41.630Z,8.00
2023-05-24T02:31:41.372Z,8.00
2023-05-24T02:32:41.356Z,4.00
2023-05-24T02:33:41.265Z,8.00
2023-05-24T02:34:41.256Z,8.00
2023-05-24T02:35:41.247Z,8.00
2023-05-24T02:36:41.263Z,8.00
2023-05-24T02:37:41.224Z,8.00
2023-05-24T02:38:41.220Z,8.00
2023-05-24T02:39:41.209Z,12.00
2023-05-24T02:40:41.450Z,8.00
2023-05-24T02:41:41.258Z,12.00
2023-05-24T02:42:41.163Z,8.00
2023-05-24T02:43:41.164Z,12.00
2023-05-24T02:44:41.144Z,16.00
2023-05-24T02:45:41.159Z,12.00
2023-05-24T02:46:41.268Z,16.00
2023-05-24T02:47:41.187Z,16.00
2023-05-24T02:48:41.104Z,16.00
2023-05-24T02:49:41.098Z,20.00
2023-05-24T02:50:41.261Z,20.00
2023-05-24T02:51:41.092Z,20.00
2023-05-24T02:52:41.060Z,20.00
2023-05-24T02:53:41.046Z,24.00
2023-05-24T02:54:41.038Z,24.00
2023-05-24T02:55:41.030Z,28.00
2023-05-24T02:56:41.032Z,32.00
2023-05-24T02:57:41.017Z,32.00
2023-05-24T02:58:41.018Z,32.00
2023-05-24T02:59:40.984Z,36.00
2023-05-24T03:00:41.152Z,36.00
2023-05-24T03:01:41.028Z,40.00
2023-05-24T03:02:41.371Z,48.00
2023-05-24T03:03:41.084Z,48.00
2023-05-24T03:04:40.949Z,52.00
2023-05-24T03:05:40.911Z,56.00
2023-05-24T03:06:40.950Z,56.00
2023-05-24T03:07:40.892Z,60.00
2023-05-24T03:08:40.884Z,64.00
2023-05-24T03:09:40.871Z,64.00
2023-05-24T03:10:41.097Z,68.00
2023-05-24T03:11:40.854Z,72.00
2023-05-24T03:12:40.869Z,80.00
2023-05-24T03:13:40.827Z,84.00
2023-05-24T03:14:40.821Z,88.00
2023-05-24T03:15:40.800Z,92.00
2023-05-24T03:16:40.879Z,100.00
2023-05-24T03:17:40.873Z,104.00
2023-05-24T03:18:40.774Z,108.00
2023-05-24T03:19:40.777Z,120.00
2023-05-24T03:20:40.928Z,136.00
2023-05-24T03:21:40.737Z,156.00
2023-05-24T03:22:40.755Z,172.00
2023-05-24T03:23:40.717Z,180.00
2023-05-24T03:24:40.710Z,184.00
2023-05-24T03:25:40.699Z,184.00
2023-05-24T03:26:40.704Z,188.00
2023-05-24T03:27:40.676Z,200.00
2023-05-24T03:28:40.697Z,204.00
2023-05-24T03:29:40.652Z,212.00
2023-05-24T03:30:40.782Z,224.00
2023-05-24T03:31:40.739Z,236.00
2023-05-24T03:32:40.657Z,248.00
2023-05-24T03:33:40.670Z,260.00
2023-05-24T03:34:40.611Z,268.00
2023-05-24T03:35:40.583Z,276.00
2023-05-24T03:36:40.594Z,280.00
2023-05-24T03:37:40.575Z,288.00
2023-05-24T03:38:40.557Z,300.00
2023-05-24T03:39:40.573Z,312.00
2023-05-24T03:40:41.010Z,324.00
2023-05-24T03:41:40.520Z,360.00
2023-05-24T03:42:40.540Z,388.00
2023-05-24T03:43:40.507Z,376.00
2023-05-24T03:44:40.496Z,372.00
2023-05-24T03:45:40.501Z,388.00
2023-05-24T03:46:40.863Z,404.00
2023-05-24T03:47:40.469Z,424.00
2023-05-24T03:48:40.455Z,432.00
2023-05-24T03:49:40.457Z,436.00
2023-05-24T03:50:40.584Z,436.00
2023-05-24T03:51:40.420Z,432.00
2023-05-24T03:52:40.402Z,436.00
2023-05-24T03:53:40.389Z,456.00
2023-05-24T03:54:40.401Z,480.00
2023-05-24T03:55:40.393Z,512.00
2023-05-24T03:56:40.392Z,568.00
2023-05-24T03:57:40.342Z,600.00
2023-05-24T03:58:40.336Z,636.00
2023-05-24T03:59:41.240Z,680.00
2023-05-24T04:00:40.505Z,716.00
2023-05-24T04:01:40.297Z,724.00
2023-05-24T04:02:40.430Z,740.00
2023-05-24T04:03:40.311Z,760.00
2023-05-24T04:04:40.264Z,800.00
2023-05-24T04:05:40.306Z,852.00
2023-05-24T04:06:40.247Z,916.00
2023-05-24T04:07:40.230Z,968.00
2023-05-24T04:08:40.250Z,1012.00
2023-05-24T04:09:40.215Z,1092.00
2023-05-24T04:10:40.309Z,1120.00
2023-05-24T04:11:40.206Z,1080.00
2023-05-24T04:12:40.184Z,1040.00
2023-05-24T04:13:40.193Z,1020.00
2023-05-24T04:14:40.168Z,1000.00
2023-05-24T04:15:40.143Z,988.00
2023-05-24T04:16:40.152Z,1024.00
2023-05-24T04:17:40.317Z,1096.00
2023-05-24T04:18:40.207Z,1124.00
2023-05-24T04:19:40.104Z,1140.00
2023-05-24T04:20:40.164Z,1128.00
2023-05-24T04:21:40.117Z,1076.00
2023-05-24T04:22:40.081Z,996.00
2023-05-24T04:23:40.086Z,940.00
2023-05-24T04:24:40.066Z,932.00
2023-05-24T04:25:40.075Z,1000.00
2023-05-24T04:26:40.028Z,1052.00
2023-05-24T04:27:40.067Z,1096.00
2023-05-24T04:28:40.003Z,1176.00
2023-05-24T04:29:40.015Z,1224.00
2023-05-24T04:30:40.066Z,1192.00
2023-05-24T04:31:39.989Z,1104.00
2023-05-24T04:32:39.975Z,1068.00
2023-05-24T04:33:39.945Z,992.00
2023-05-24T04:34:39.987Z,944.00
2023-05-24T04:35:39.933Z,920.00
2023-05-24T04:36:39.927Z,916.00
2023-05-24T04:37:39.942Z,916.00
2023-05-24T04:38:39.901Z,932.00
2023-05-24T04:39:39.909Z,956.00
2023-05-24T04:40:40.007Z,984.00
2023-05-24T04:41:39.863Z,1048.00
2023-05-24T04:42:39.925Z,1088.00
2023-05-24T04:43:39.868Z,1112.00
2023-05-24T04:44:39.873Z,1140.00
2023-05-24T04:45:39.829Z,1084.00
2023-05-24T04:46:39.863Z,1064.00
2023-05-24T04:47:39.835Z,1140.00
2023-05-24T04:48:39.787Z,1168.00
2023-05-24T04:49:39.787Z,1236.00
2023-05-24T04:50:39.908Z,1276.00
2023-05-24T04:51:39.776Z,1232.00
2023-05-24T04:52:39.750Z,1236.00
2023-05-24T04:53:39.755Z,1212.00
2023-05-24T04:54:39.724Z,1224.00
2023-05-24T04:55:39.712Z,1216.00
2023-05-24T04:56:39.725Z,1184.00
2023-05-24T04:57:39.699Z,1172.00
2023-05-24T04:58:39.686Z,1160.00
2023-05-24T04:59:39.669Z,1152.00
2023-05-24T05:00:39.771Z,1188.00
2023-05-24T05:01:39.755Z,1252.00
2023-05-24T05:02:39.828Z,1288.00
2023-05-24T05:03:39.717Z,1332.00
2023-05-24T05:04:39.619Z,1348.00
2023-05-24T05:05:39.607Z,1364.00
2023-05-24T05:06:39.613Z,1420.00
2023-05-24T05:07:39.608Z,1368.00
2023-05-24T05:08:39.573Z,1392.00
2023-05-24T05:09:39.579Z,1404.00
2023-05-24T05:10:39.593Z,1480.00
2023-05-24T05:11:39.536Z,1468.00
2023-05-24T05:12:39.546Z,1500.00
2023-05-24T05:13:39.513Z,1560.00
2023-05-24T05:14:39.515Z,1576.00
2023-05-24T05:15:40.529Z,1616.00
2023-05-24T05:16:39.545Z,1680.00
2023-05-24T05:17:39.536Z,1764.00
2023-05-24T05:18:39.471Z,1836.00
2023-05-24T05:19:39.448Z,1844.00
2023-05-24T05:20:39.643Z,1772.00
2023-05-24T05:21:39.426Z,1760.00
2023-05-24T05:22:39.443Z,1784.00
2023-05-24T05:23:39.416Z,1836.00
2023-05-24T05:24:39.402Z,1832.00
2023-05-24T05:25:39.434Z,1876.00
2023-05-24T05:26:39.382Z,1904.00
2023-05-24T05:27:39.390Z,1620.00
2023-05-24T05:28:39.364Z,1332.00
2023-05-24T05:29:39.348Z,1368.00
2023-05-24T05:30:39.356Z,1320.00
2023-05-24T05:31:39.318Z,1380.00
2023-05-24T05:32:39.371Z,1436.00
2023-05-24T05:33:39.382Z,1532.00
2023-05-24T05:34:39.284Z,1800.00
2023-05-24T05:35:39.278Z,1912.00
2023-05-24T05:36:39.268Z,2040.00
2023-05-24T05:37:39.290Z,2188.00
2023-05-24T05:38:39.244Z,2296.00
2023-05-24T05:39:39.248Z,1668.00
2023-05-24T05:40:39.249Z,1644.00
2023-05-24T05:41:39.235Z,1700.00
2023-05-24T05:42:39.229Z,1636.00
2023-05-24T05:43:39.206Z,1836.00
2023-05-24T05:44:39.175Z,2060.00
2023-05-24T05:45:39.164Z,2104.00
2023-05-24T05:46:39.226Z,2104.00
2023-05-24T05:47:39.198Z,2024.00
2023-05-24T05:48:39.189Z,2168.00
2023-05-24T05:49:39.125Z,2372.00
2023-05-24T05:50:39.164Z,2444.00
2023-05-24T05:51:39.169Z,2476.00
2023-05-24T05:52:39.161Z,2420.00
2023-05-24T05:53:39.080Z,2380.00
2023-05-24T05:54:39.074Z,2360.00
2023-05-24T05:55:39.063Z,1988.00
2023-05-24T05:56:39.057Z,1676.00
2023-05-24T05:57:39.106Z,1628.00
2023-05-24T05:58:39.043Z,1736.00
2023-05-24T05:59:39.024Z,1996.00
2023-05-24T06:00:39.023Z,2164.00
2023-05-24T06:01:38.989Z,2228.00
2023-05-24T06:02:39.083Z,2132.00
2023-05-24T06:03:39.265Z,1956.00
2023-05-24T06:04:39.103Z,1968.00
2023-05-24T06:05:38.949Z,2136.00
2023-05-24T06:06:38.963Z,2248.00
2023-05-24T06:07:38.924Z,2688.00
2023-05-24T06:08:38.925Z,3076.00
2023-05-24T06:09:38.927Z,3116.00
2023-05-24T06:10:38.903Z,3048.00
2023-05-24T06:11:38.888Z,2820.00
2023-05-24T06:12:38.878Z,2504.00
2023-05-24T06:13:38.903Z,2504.00
2023-05-24T06:14:38.854Z,2380.00
2023-05-24T06:15:38.867Z,2416.00
2023-05-24T06:16:38.947Z,2552.00
2023-05-24T06:17:38.845Z,2900.00
2023-05-24T06:18:38.822Z,3084.00
2023-05-24T06:19:38.812Z,3200.00
2023-05-24T06:20:38.869Z,2908.00
2023-05-24T06:21:38.783Z,2428.00
2023-05-24T06:22:38.795Z,2048.00
2023-05-24T06:23:38.780Z,2092.00
2023-05-24T06:24:38.744Z,2508.00
2023-05-24T06:25:38.757Z,2916.00
2023-05-24T06:26:38.757Z,3236.00
2023-05-24T06:27:38.714Z,3740.00
2023-05-24T06:28:38.725Z,4476.00
2023-05-24T06:29:38.735Z,4576.00
2023-05-24T06:30:38.857Z,4424.00
2023-05-24T06:31:38.791Z,4236.00
2023-05-24T06:32:38.687Z,3976.00
2023-05-24T06:33:39.852Z,3760.00
2023-05-24T06:34:38.644Z,3616.00
2023-05-24T06:35:38.621Z,3608.00
2023-05-24T06:36:38.639Z,3828.00
2023-05-24T06:37:38.682Z,4020.00
2023-05-24T06:38:38.592Z,4232.00
2023-05-24T06:39:38.605Z,4348.00
2023-05-24T06:40:38.576Z,4388.00
2023-05-24T06:41:38.588Z,4812.00
2023-05-24T06:42:38.557Z,5320.00
2023-05-24T06:43:38.544Z,5224.00
2023-05-24T06:44:38.553Z,5252.00
2023-05-24T06:45:38.552Z,5184.00
2023-05-24T06:46:38.628Z,4976.00
2023-05-24T06:47:38.574Z,4776.00
2023-05-24T06:48:38.603Z,4512.00
2023-05-24T06:49:38.498Z,4284.00
2023-05-24T06:50:40.337Z,4164.00
2023-05-24T06:51:38.452Z,4248.00
2023-05-24T06:52:38.467Z,4464.00
2023-05-24T06:53:38.442Z,4732.00
2023-05-24T06:54:38.442Z,4844.00
2023-05-24T06:55:38.417Z,4568.00
2023-05-24T06:56:38.406Z,4244.00
2023-05-24T06:57:38.397Z,3956.00
2023-05-24T06:58:38.404Z,3744.00
2023-05-24T06:59:38.374Z,3788.00
2023-05-24T07:00:38.372Z,3828.00
2023-05-24T07:01:38.410Z,4076.00
2023-05-24T07:02:38.364Z,4244.00
2023-05-24T07:03:38.345Z,4396.00
2023-05-24T07:04:38.347Z,4508.00
2023-05-24T07:05:38.309Z,4520.00
2023-05-24T07:06:38.291Z,4316.00
2023-05-24T07:07:38.277Z,4104.00
2023-05-24T07:08:38.297Z,4192.00
2023-05-24T07:09:38.257Z,4404.00
2023-05-24T07:10:38.240Z,4432.00
2023-05-24T07:11:38.295Z,4676.00
2023-05-24T07:12:38.222Z,4848.00
2023-05-24T07:13:38.251Z,4764.00
2023-05-24T07:14:38.204Z,4520.00
2023-05-24T07:15:38.184Z,4280.00
2023-05-24T07:16:38.233Z,4428.00
2023-05-24T07:17:38.249Z,4612.00
2023-05-24T07:18:38.183Z,4860.00
2023-05-24T07:19:38.142Z,5364.00
2023-05-24T07:20:38.314Z,5672.00
2023-05-24T07:21:38.153Z,5944.00
2023-05-24T07:22:38.118Z,5964.00
2023-05-24T07:23:38.120Z,5716.00
2023-05-24T07:24:38.102Z,5324.00
2023-05-24T07:25:38.083Z,4996.00
2023-05-24T07:26:38.063Z,4792.00
2023-05-24T07:27:38.096Z,4576.00
2023-05-24T07:28:38.057Z,4596.00
2023-05-24T07:29:38.094Z,4720.00
2023-05-24T07:30:38.038Z,4868.00
2023-05-24T07:31:38.081Z,4944.00
2023-05-24T07:32:38.234Z,4880.00
2023-05-24T07:33:38.216Z,4652.00
2023-05-24T07:34:37.979Z,4592.00
2023-05-24T07:35:37.968Z,4816.00
2023-05-24T07:36:37.975Z,4976.00
2023-05-24T07:37:37.968Z,4960.00
2023-05-24T07:38:37.970Z,4760.00
2023-05-24T07:39:37.933Z,4608.00
2023-05-24T07:40:37.918Z,4572.00
2023-05-24T07:41:37.906Z,4492.00
2023-05-24T07:42:37.896Z,4472.00
2023-05-24T07:43:37.914Z,4508.00
2023-05-24T07:44:37.872Z,4344.00
2023-05-24T07:45:37.863Z,4300.00
2023-05-24T07:46:37.868Z,4224.00
2023-05-24T07:47:37.862Z,4100.00
2023-05-24T07:48:37.862Z,3460.00
2023-05-24T07:49:37.923Z,3512.00
2023-05-24T07:50:37.814Z,4384.00
2023-05-24T07:51:37.800Z,5032.00
2023-05-24T07:52:37.791Z,5072.00
2023-05-24T07:53:37.811Z,4940.00
2023-05-24T07:54:37.797Z,5068.00
2023-05-24T07:55:37.769Z,5000.00
2023-05-24T07:56:37.740Z,5060.00
2023-05-24T07:57:37.734Z,5372.00
2023-05-24T07:58:37.740Z,5660.00
2023-05-24T07:59:37.710Z,5780.00
2023-05-24T08:00:37.696Z,5884.00
2023-05-24T08:01:37.690Z,5804.00
2023-05-24T08:02:37.735Z,5572.00
2023-05-24T08:03:37.718Z,5296.00
2023-05-24T08:04:37.681Z,4736.00
2023-05-24T08:05:37.677Z,4580.00
2023-05-24T08:06:37.668Z,5372.00
2023-05-24T08:07:37.630Z,6012.00
2023-05-24T08:08:37.622Z,5912.00
2023-05-24T08:09:37.630Z,4900.00
2023-05-24T08:10:37.586Z,3748.00
2023-05-24T08:11:37.587Z,3804.00
2023-05-24T08:12:37.567Z,4540.00
2023-05-24T08:13:37.562Z,5176.00
2023-05-24T08:14:37.566Z,6216.00
2023-05-24T08:15:37.539Z,6808.00
2023-05-24T08:16:37.650Z,6960.00
2023-05-24T08:17:37.590Z,6772.00
2023-05-24T08:18:37.497Z,6988.00
2023-05-24T08:19:37.539Z,7280.00
2023-05-24T08:20:37.529Z,7340.00
2023-05-24T08:21:37.616Z,7104.00
2023-05-24T08:22:37.457Z,7200.00
2023-05-24T08:23:37.469Z,6588.00
2023-05-24T08:24:37.444Z,4816.00
2023-05-24T08:25:37.470Z,3380.00
2023-05-24T08:26:37.419Z,2552.00
2023-05-24T08:27:37.405Z,2432.00
2023-05-24T08:28:37.502Z,2720.00
2023-05-24T08:29:37.393Z,3252.00
2023-05-24T08:30:37.396Z,3732.00
2023-05-24T08:31:37.387Z,4016.00
2023-05-24T08:32:37.401Z,4176.00
2023-05-24T08:33:37.342Z,4216.00
2023-05-24T08:34:37.339Z,4660.00
2023-05-24T08:35:37.351Z,4872.00
2023-05-24T08:36:37.304Z,5316.00
2023-05-24T08:37:37.339Z,5956.00
2023-05-24T08:38:37.286Z,6232.00
2023-05-24T08:39:37.278Z,6368.00
2023-05-24T08:40:37.281Z,6528.00
2023-05-24T08:41:37.288Z,6952.00
2023-05-24T08:42:37.240Z,6900.00
2023-05-24T08:43:37.232Z,6756.00
2023-05-24T08:44:37.225Z,6836.00
2023-05-24T08:45:37.345Z,6932.00
2023-05-24T08:46:37.261Z,7256.00
2023-05-24T08:47:37.340Z,7044.00
2023-05-24T08:48:37.265Z,6576.00
2023-05-24T08:49:37.178Z,5896.00
2023-05-24T08:50:37.181Z,5468.00
2023-05-24T08:51:37.185Z,5132.00
2023-05-24T08:52:37.146Z,5012.00
2023-05-24T08:53:37.170Z,4728.00
2023-05-24T08:54:37.116Z,4816.00
2023-05-24T08:55:37.105Z,5560.00
2023-05-24T08:56:37.100Z,6600.00
2023-05-24T08:57:37.110Z,7540.00
2023-05-24T08:58:37.069Z,7040.00
2023-05-24T08:59:37.063Z,7228.00
2023-05-24T09:00:37.079Z,8492.00
2023-05-24T09:01:37.092Z,8748.00
2023-05-24T09:02:37.050Z,7748.00
2023-05-24T09:03:37.162Z,6964.00
2023-05-24T09:04:37.006Z,5252.00
2023-05-24T09:05:37.022Z,4060.00
2023-05-24T09:06:37.023Z,4024.00
2023-05-24T09:07:36.984Z,4540.00
2023-05-24T09:08:36.963Z,5144.00
2023-05-24T09:09:37.059Z,5608.00
2023-05-24T09:10:49.375Z,6292.00
2023-05-24T09:11:39.474Z,6888.00
2023-05-24T09:12:38.593Z,7456.00
2023-05-24T09:13:36.916Z,8948.00
2023-05-24T09:14:36.919Z,9660.00
2023-05-24T09:15:36.961Z,9668.00
2023-05-24T09:16:36.990Z,8912.00
2023-05-24T09:17:37.113Z,8488.00
2023-05-24T09:18:36.863Z,7308.00
2023-05-24T09:19:36.874Z,7280.00
2023-05-24T09:20:36.896Z,7724.00
2023-05-24T09:21:36.835Z,9448.00
2023-05-24T09:22:39.559Z,10304.00
2023-05-24T09:23:36.817Z,10832.00
2023-05-24T09:24:36.803Z,11372.00
2023-05-24T09:25:36.837Z,10808.00
2023-05-24T09:26:36.775Z,11900.00
2023-05-24T09:27:36.761Z,12320.00
2023-05-24T09:28:36.751Z,9404.00
2023-05-24T09:29:36.776Z,7084.00
2023-05-24T09:30:36.718Z,5512.00
2023-05-24T09:31:36.752Z,5036.00
2023-05-24T09:32:36.709Z,5084.00
2023-05-24T09:33:36.682Z,5732.00
2023-05-24T09:34:36.672Z,5864.00
2023-05-24T09:35:36.695Z,5600.00
2023-05-24T09:36:36.655Z,5440.00
2023-05-24T09:37:36.681Z,5708.00
2023-05-24T09:38:37.020Z,5932.00
2023-05-24T09:39:36.636Z,6116.00
2023-05-24T09:40:36.632Z,6356.00
2023-05-24T09:41:36.934Z,6992.00
2023-05-24T09:42:36.604Z,6940.00
2023-05-24T09:43:36.589Z,6664.00
2023-05-24T09:44:36.582Z,6668.00
2023-05-24T09:45:36.590Z,6556.00
2023-05-24T09:46:36.574Z,6964.00
2023-05-24T09:47:36.564Z,8036.00
2023-05-24T09:48:36.533Z,9068.00
2023-05-24T09:49:36.517Z,9676.00
2023-05-24T09:50:36.529Z,10664.00
2023-05-24T09:51:36.603Z,11040.00
2023-05-24T09:52:36.482Z,12008.00
2023-05-24T09:53:36.494Z,13044.00
2023-05-24T09:54:36.462Z,14120.00
2023-05-24T09:55:36.506Z,14204.00
2023-05-24T09:56:36.475Z,14068.00
2023-05-24T09:57:36.464Z,13804.00
2023-05-24T09:58:36.423Z,11180.00
2023-05-24T09:59:36.415Z,11988.00
2023-05-24T10:00:36.417Z,42016.00
2023-05-24T10:01:36.554Z,20512.00
2023-05-24T10:03:37.899Z,19872.00
2023-05-24T10:04:36.402Z,18304.00
2023-05-24T10:05:36.382Z,15904.00
2023-05-24T10:06:36.332Z,15424.00
2023-05-24T10:07:36.336Z,15456.00
2023-05-24T10:08:36.330Z,14120.00
2023-05-24T10:09:36.308Z,12592.00
2023-05-24T10:10:36.318Z,12452.00
2023-05-24T10:11:36.280Z,11840.00
2023-05-24T10:12:36.287Z,11272.00
2023-05-24T10:13:36.320Z,10108.00
2023-05-24T10:14:36.254Z,9588.00
2023-05-24T10:15:36.250Z,10228.00
2023-05-24T10:16:36.273Z,10936.00
2023-05-24T10:17:36.274Z,10492.00
2023-05-24T10:18:36.206Z,11200.00
2023-05-24T10:19:36.203Z,11700.00
2023-05-24T10:20:36.260Z,11664.00
2023-05-24T10:21:36.188Z,10620.00
2023-05-24T10:22:36.163Z,10236.00
2023-05-24T10:23:36.178Z,10928.00
2023-05-24T10:24:36.136Z,11268.00
2023-05-24T10:25:36.125Z,12484.00
2023-05-24T10:26:36.140Z,12228.00
2023-05-24T10:27:36.104Z,10952.00
2023-05-24T10:28:36.111Z,9640.00
2023-05-24T10:29:36.111Z,8172.00
2023-05-24T10:30:36.124Z,6900.00
2023-05-24T10:31:36.190Z,5688.00
2023-05-24T10:32:36.063Z,4960.00
2023-05-24T10:33:36.072Z,4708.00
2023-05-24T10:34:36.023Z,4728.00
2023-05-24T10:35:36.020Z,4608.00
2023-05-24T10:36:36.009Z,4208.00
2023-05-24T10:37:36.000Z,3816.00
2023-05-24T10:38:36.004Z,3688.00
2023-05-24T10:39:35.978Z,3588.00
2023-05-24T10:40:35.968Z,3452.00
2023-05-24T10:41:35.955Z,3276.00
2023-05-24T10:41:46.117Z,24672.00
2023-05-24T10:42:35.940Z,3152.00
2023-05-24T10:43:35.970Z,3352.00
2023-05-24T10:44:35.933Z,3788.00
2023-05-24T10:45:36.231Z,4220.00
2023-05-24T10:46:35.976Z,4888.00
2023-05-24T10:47:38.867Z,5140.00
2023-05-24T10:48:35.893Z,5060.00
2023-05-24T10:49:35.861Z,4924.00
2023-05-24T10:50:35.853Z,4848.00
2023-05-24T10:51:35.852Z,4840.00
2023-05-24T10:52:35.830Z,5216.00
2023-05-24T10:53:35.850Z,5428.00
2023-05-24T10:54:35.808Z,5552.00
2023-05-24T10:55:35.808Z,5652.00
2023-05-24T10:56:35.787Z,5560.00
2023-05-24T10:57:35.826Z,5372.00
2023-05-24T10:58:35.762Z,4972.00
2023-05-24T10:59:35.762Z,4572.00
2023-05-24T11:00:47.702Z,4168.00
2023-05-24T11:01:36.810Z,3972.00
2023-05-24T11:02:35.896Z,3976.00
2023-05-24T11:03:35.742Z,3988.00
2023-05-24T11:04:35.705Z,4164.00
2023-05-24T11:05:35.737Z,4396.00
2023-05-24T11:06:35.685Z,4568.00
2023-05-24T11:07:35.694Z,4888.00
2023-05-24T11:08:35.814Z,5424.00
2023-05-24T11:09:35.651Z,5800.00
2023-05-24T11:10:35.664Z,5780.00
2023-05-24T11:11:35.628Z,5736.00
2023-05-24T11:12:35.630Z,5832.00
2023-05-24T11:13:35.604Z,6164.00
2023-05-24T11:14:35.593Z,7140.00
2023-05-24T11:15:35.589Z,8948.00
2023-05-24T11:16:35.687Z,10904.00
2023-05-24T11:17:35.619Z,12172.00
2023-05-24T11:18:35.556Z,12052.00
2023-05-24T11:19:35.542Z,12408.00
2023-05-24T11:20:35.608Z,13204.00
2023-05-24T11:21:35.548Z,14248.00
2023-05-24T11:22:35.528Z,15296.00
2023-05-24T11:23:37.979Z,16288.00
2023-05-24T11:24:35.503Z,13796.00
2023-05-24T11:25:35.481Z,12936.00
2023-05-24T11:26:35.484Z,12788.00
2023-05-24T11:27:35.503Z,13004.00
2023-05-24T11:28:35.490Z,13536.00
2023-05-24T11:29:38.130Z,15216.00
2023-05-24T11:30:35.414Z,17600.00
2023-05-24T11:31:37.618Z,17280.00
2023-05-24T11:32:35.502Z,21760.00
2023-05-24T11:33:35.520Z,13480.00
2023-05-24T11:34:35.372Z,12336.00
2023-05-24T11:35:35.374Z,67328.00
2023-05-24T11:36:35.367Z,59488.00
2023-05-24T11:37:46.107Z,46048.00
2023-05-24T11:38:35.327Z,37120.00
2023-05-24T11:39:35.344Z,39616.00
2023-05-24T11:40:35.309Z,34432.00
2023-05-24T11:41:35.299Z,52448.00
2023-05-24T11:42:35.304Z,35008.00
2023-05-24T11:43:35.283Z,32160.00
2023-05-24T11:44:35.278Z,23008.00
2023-05-24T11:45:35.264Z,19264.00
2023-05-24T11:46:35.250Z,35168.00
2023-05-24T11:47:35.279Z,21888.00
2023-05-24T11:48:35.233Z,12804.00
2023-05-24T11:49:35.248Z,12372.00
2023-05-24T11:50:45.749Z,13312.00
2023-05-24T11:51:36.193Z,17408.00
2023-05-24T11:52:35.198Z,23136.00
2023-05-24T11:53:35.165Z,22656.00
2023-05-24T11:54:35.184Z,20064.00
2023-05-24T11:55:35.150Z,15152.00
2023-05-24T11:56:35.142Z,9104.00
2023-05-24T11:57:35.153Z,6576.00
2023-05-24T11:58:35.167Z,5928.00
2023-05-24T11:59:35.112Z,6552.00
2023-05-24T12:00:35.095Z,3864.00
2023-05-24T12:01:35.101Z,3136.00
2023-05-24T12:02:35.183Z,2884.00
2023-05-24T12:03:35.278Z,2768.00
2023-05-24T12:04:35.417Z,2856.00
2023-05-24T12:05:35.058Z,3152.00
2023-05-24T12:06:35.034Z,3804.00
2023-05-24T12:07:35.052Z,4812.00
2023-05-24T12:08:35.013Z,5744.00
2023-05-24T12:09:34.997Z,6664.00
2023-05-24T12:10:35.017Z,7100.00
2023-05-24T12:11:34.976Z,6748.00
2023-05-24T12:12:45.353Z,6324.00
2023-05-24T12:13:35.955Z,7052.00
2023-05-24T12:14:34.960Z,8896.00
2023-05-24T12:15:34.937Z,12320.00
2023-05-24T12:16:34.951Z,30880.00
2023-05-24T12:17:35.023Z,21088.00
2023-05-24T12:18:36.569Z,31328.00
2023-05-24T12:19:35.918Z,54976.00
2023-05-24T12:20:34.937Z,48800.00
2023-05-24T12:21:34.908Z,91104.00