createdAt,value
2019-02-23T00:00:04.166Z,4.20
2019-02-23T00:01:04.224Z,4.40
2019-02-23T00:02:04.282Z,4.20
2019-02-23T00:03:04.357Z,4.60
2019-02-23T00:04:04.359Z,4.70
2019-02-23T00:05:04.412Z,4.20
2019-02-23T00:06:04.450Z,3.70
2019-02-23T00:07:04.483Z,3.70
2019-02-23T00:08:04.555Z,3.50
2019-02-23T00:09:04.587Z,3.50
2019-02-23T00:10:04.634Z,3.60
2019-02-23T00:11:04.700Z,3.90
2019-02-23T00:12:04.822Z,3.70
2019-02-23T00:13:04.758Z,4.50
2019-02-23T00:14:04.827Z,4.00
2019-02-23T00:15:04.866Z,4.50
2019-02-23T00:16:04.909Z,4.20
2019-02-23T00:17:04.944Z,4.10
2019-02-23T00:18:04.983Z,3.40
2019-02-23T00:19:05.044Z,3.50
2019-02-23T00:20:05.093Z,4.10
2019-02-23T00:21:05.145Z,4.50
2019-02-23T00:22:05.201Z,4.30
2019-02-23T00:23:05.233Z,4.80
2019-02-23T00:24:05.280Z,4.50
2019-02-23T00:25:05.308Z,4.20
2019-02-23T00:26:05.365Z,4.40
2019-02-23T00:27:05.400Z,3.80
2019-02-23T00:28:05.448Z,3.80
2019-02-23T00:29:05.497Z,3.90
2019-02-23T00:30:05.554Z,4.10
2019-02-23T00:31:05.580Z,3.70
2019-02-23T00:32:05.618Z,4.00
2019-02-23T00:33:05.695Z,4.30
2019-02-23T00:34:05.727Z,4.40
2019-02-23T00:35:05.774Z,3.80
2019-02-23T00:36:05.795Z,3.80
2019-02-23T00:37:05.870Z,4.20
2019-02-23T00:38:05.927Z,3.90
2019-02-23T00:39:06.002Z,3.90
2019-02-23T00:40:06.016Z,3.90
2019-02-23T00:41:06.043Z,4.10
2019-02-23T00:42:06.082Z,4.60
2019-02-23T00:43:06.154Z,4.60
2019-02-23T00:44:06.190Z,4.10
2019-02-23T00:45:06.232Z,4.00
2019-02-23T00:46:06.324Z,3.90
2019-02-23T00:47:06.321Z,3.50
2019-02-23T00:48:06.383Z,3.40
2019-02-23T00:49:06.415Z,3.70
2019-02-23T00:50:06.460Z,4.00
2019-02-23T00:51:06.517Z,3.80
2019-02-23T00:52:06.545Z,3.50
2019-02-23T00:53:06.594Z,3.90
2019-02-23T00:54:06.632Z,4.20
2019-02-23T00:55:06.692Z,4.00
2019-02-23T00:56:06.724Z,4.50
2019-02-23T00:57:06.785Z,4.10
2019-02-23T00:58:06.837Z,4.20
2019-02-23T00:59:06.889Z,4.00
2019-02-23T01:00:06.937Z,4.10
2019-02-23T01:01:06.973Z,4.40
2019-02-23T01:02:07.036Z,4.20
2019-02-23T01:03:07.058Z,4.80
2019-02-23T01:04:07.147Z,4.40
2019-02-23T01:05:07.158Z,4.70
2019-02-23T01:06:07.187Z,4.40
2019-02-23T01:07:07.237Z,4.50
2019-02-23T01:08:07.298Z,4.70
2019-02-23T01:09:07.328Z,5.00
2019-02-23T01:10:07.382Z,4.40
2019-02-23T01:11:07.437Z,4.20
2019-02-23T01:12:07.513Z,4.30
2019-02-23T01:13:07.517Z,4.40
2019-02-23T01:14:07.601Z,4.50
2019-02-23T01:15:07.605Z,4.60
2019-02-23T01:16:07.662Z,4.50
2019-02-23T01:17:07.716Z,4.50
2019-02-23T01:18:07.773Z,4.80
2019-02-23T01:19:07.831Z,4.10
2019-02-23T01:20:07.847Z,4.60
2019-02-23T01:21:07.879Z,4.80
2019-02-23T01:22:07.954Z,5.10
2019-02-23T01:23:07.981Z,5.30
2019-02-23T01:24:08.023Z,7.00
2019-02-23T01:25:08.091Z,7.80
2019-02-23T01:26:08.174Z,8.10
2019-02-23T01:27:08.164Z,7.50
2019-02-23T01:28:08.207Z,6.20
2019-02-23T01:29:08.281Z,5.50
2019-02-23T01:30:08.327Z,5.40
2019-02-23T01:31:08.369Z,5.10
2019-02-23T01:32:08.405Z,5.40
2019-02-23T01:33:08.451Z,6.00
2019-02-23T01:34:08.491Z,6.00
2019-02-23T01:35:08.543Z,5.80
2019-02-23T01:36:08.639Z,5.90
2019-02-23T01:37:08.634Z,5.50
2019-02-23T01:38:08.677Z,5.60
2019-02-23T01:39:08.750Z,6.40
2019-02-23T01:40:08.821Z,5.90
2019-02-23T01:41:08.838Z,5.70
2019-02-23T01:42:08.893Z,6.30
2019-02-23T01:43:08.911Z,5.90
2019-02-23T01:44:08.958Z,5.50
2019-02-23T01:45:08.999Z,5.70
2019-02-23T01:46:09.056Z,5.40
2019-02-23T01:47:09.123Z,8.60
2019-02-23T01:48:09.136Z,9.20
2019-02-23T01:49:09.243Z,9.80
2019-02-23T01:50:09.231Z,10.20
2019-02-23T01:51:09.303Z,10.00
2019-02-23T01:52:09.325Z,10.10
2019-02-23T01:53:09.382Z,8.40
2019-02-23T01:54:09.418Z,6.10
2019-02-23T01:55:09.486Z,5.90
2019-02-23T01:56:09.527Z,5.80
2019-02-23T01:57:09.584Z,5.70
2019-02-23T01:58:09.628Z,5.10
2019-02-23T01:59:09.660Z,5.00
2019-02-23T02:00:09.689Z,5.50
2019-02-23T02:01:09.762Z,5.00
2019-02-23T02:02:09.792Z,4.80
2019-02-23T02:03:09.883Z,5.10
2019-02-23T02:04:09.899Z,5.10
2019-02-23T02:05:09.947Z,6.70
2019-02-23T02:06:09.981Z,5.70
2019-02-23T02:07:10.031Z,5.20
2019-02-23T02:08:10.082Z,6.40
2019-02-23T02:09:10.119Z,5.90
2019-02-23T02:10:10.179Z,5.60
2019-02-23T02:11:10.214Z,5.50
2019-02-23T02:12:10.253Z,5.30
2019-02-23T02:13:10.280Z,5.30
2019-02-23T02:14:10.354Z,5.70
2019-02-23T02:15:10.379Z,5.40
2019-02-23T02:16:10.421Z,5.50
2019-02-23T02:17:10.494Z,5.40
2019-02-23T02:18:10.525Z,5.60
2019-02-23T02:19:10.578Z,7.10
2019-02-23T02:20:11.630Z,5.50
2019-02-23T02:21:10.665Z,5.60
2019-02-23T02:22:10.699Z,5.90
2019-02-23T02:23:10.762Z,5.80
2019-02-23T02:24:10.800Z,5.90
2019-02-23T02:25:10.867Z,5.90
2019-02-23T02:26:10.936Z,6.10
2019-02-23T02:27:10.941Z,7.30
2019-02-23T02:28:10.986Z,7.20
2019-02-23T02:29:11.024Z,6.80
2019-02-23T02:30:11.087Z,6.60
2019-02-23T02:31:11.110Z,7.40
2019-02-23T02:32:11.178Z,7.00
2019-02-23T02:33:11.283Z,6.60
2019-02-23T02:34:11.313Z,7.50
2019-02-23T02:35:11.318Z,7.80
2019-02-23T02:36:11.344Z,8.10
2019-02-23T02:37:11.400Z,7.90
2019-02-23T02:38:11.431Z,7.40
2019-02-23T02:39:11.498Z,7.80
2019-02-23T02:40:11.581Z,8.00
2019-02-23T02:41:11.575Z,8.30
2019-02-23T02:42:11.627Z,8.50
2019-02-23T02:43:11.715Z,8.80
2019-02-23T02:44:11.713Z,8.60
2019-02-23T02:45:11.780Z,8.80
2019-02-23T02:46:11.812Z,8.20
2019-02-23T02:47:11.845Z,8.20
2019-02-23T02:48:11.904Z,8.90
2019-02-23T02:49:11.978Z,8.40
2019-02-23T02:50:23.750Z,8.50
2019-02-23T02:51:12.035Z,8.80
2019-02-23T02:52:12.097Z,8.40
2019-02-23T02:53:12.118Z,7.40
2019-02-23T02:54:12.180Z,7.80
2019-02-23T02:55:12.230Z,7.60
2019-02-23T02:56:12.247Z,7.30
2019-02-23T02:57:12.332Z,7.90
2019-02-23T02:58:12.365Z,7.60
2019-02-23T02:59:12.387Z,7.60
2019-02-23T03:00:12.443Z,7.20
2019-02-23T03:01:12.536Z,6.80
2019-02-23T03:02:12.525Z,6.80
2019-02-23T03:03:12.583Z,7.20
2019-02-23T03:04:12.640Z,6.80
2019-02-23T03:05:12.682Z,7.20
2019-02-23T03:06:12.722Z,7.30
2019-02-23T03:07:12.800Z,7.10
2019-02-23T03:08:12.815Z,7.40
2019-02-23T03:09:12.868Z,7.40
2019-02-23T03:10:12.915Z,7.10
2019-02-23T03:11:12.945Z,7.30
2019-02-23T03:12:12.990Z,7.20
2019-02-23T03:13:13.019Z,7.60
2019-02-23T03:14:13.073Z,7.50
2019-02-23T03:15:13.155Z,7.90
2019-02-23T03:16:13.173Z,7.80
2019-02-23T03:17:13.232Z,8.00
2019-02-23T03:18:13.259Z,8.70
2019-02-23T03:19:13.330Z,7.90
2019-02-23T03:20:13.354Z,8.80
2019-02-23T03:21:13.406Z,8.90
2019-02-23T03:22:13.446Z,8.80
2019-02-23T03:23:13.476Z,9.40
2019-02-23T03:24:13.549Z,10.10
2019-02-23T03:25:13.579Z,9.60
2019-02-23T03:26:13.654Z,9.50
2019-02-23T03:27:13.684Z,10.00
2019-02-23T03:28:13.733Z,10.10
2019-02-23T03:29:13.769Z,9.90
2019-02-23T03:30:13.827Z,10.30
2019-02-23T03:31:13.853Z,10.60
2019-02-23T03:32:13.910Z,11.10
2019-02-23T03:33:13.977Z,11.10
2019-02-23T03:34:14.176Z,11.10
2019-02-23T03:35:14.040Z,12.20
2019-02-23T03:36:14.109Z,12.50
2019-02-23T03:37:14.142Z,12.20
2019-02-23T03:38:14.191Z,12.20
2019-02-23T03:39:14.223Z,13.40
2019-02-23T03:40:14.272Z,14.00
2019-02-23T03:41:14.306Z,14.30
2019-02-23T03:42:14.399Z,15.10
2019-02-23T03:43:14.397Z,14.30
2019-02-23T03:44:14.434Z,15.70
2019-02-23T03:45:14.490Z,15.30
2019-02-23T03:46:14.555Z,15.90
2019-02-23T03:47:14.582Z,15.50
2019-02-23T03:48:14.628Z,16.50
2019-02-23T03:49:14.684Z,16.80
2019-02-23T03:50:14.725Z,16.30
2019-02-23T03:51:14.779Z,16.30
2019-02-23T03:52:14.824Z,17.90
2019-02-23T03:53:14.867Z,17.10
2019-02-23T03:54:14.912Z,19.80
2019-02-23T03:55:14.971Z,18.70
2019-02-23T03:56:15.009Z,19.10
2019-02-23T03:57:15.044Z,17.70
2019-02-23T03:58:15.083Z,18.60
2019-02-23T03:59:15.131Z,18.20
2019-02-23T04:00:15.179Z,18.60
2019-02-23T04:01:15.266Z,18.60
2019-02-23T04:02:15.276Z,20.60
2019-02-23T04:03:15.321Z,18.40
2019-02-23T04:04:15.358Z,17.90
2019-02-23T04:05:15.416Z,19.80
2019-02-23T04:06:15.455Z,18.70
2019-02-23T04:07:15.504Z,19.20
2019-02-23T04:08:15.545Z,19.30
2019-02-23T04:09:15.614Z,19.40
2019-02-23T04:10:15.647Z,18.40
2019-02-23T04:11:15.672Z,18.70
2019-02-23T04:12:15.751Z,19.70
2019-02-23T04:13:15.785Z,19.90
2019-02-23T04:14:15.818Z,19.00
2019-02-23T04:15:15.870Z,19.40
2019-02-23T04:16:15.948Z,18.80
2019-02-23T04:17:15.960Z,19.10
2019-02-23T04:18:16.007Z,18.00
2019-02-23T04:19:16.053Z,18.60
2019-02-23T04:20:16.090Z,18.10
2019-02-23T04:21:16.139Z,19.10
2019-02-23T04:22:16.186Z,19.50
2019-02-23T04:23:16.214Z,19.20
2019-02-23T04:24:16.270Z,19.20
2019-02-23T04:25:16.336Z,18.80
2019-02-23T04:26:16.371Z,19.90
2019-02-23T04:27:16.416Z,19.70
2019-02-23T04:28:16.466Z,17.30
2019-02-23T04:29:16.547Z,17.00
2019-02-23T04:30:16.604Z,18.40
2019-02-23T04:31:16.579Z,18.20
2019-02-23T04:32:16.734Z,17.50
2019-02-23T04:33:16.693Z,16.50
2019-02-23T04:34:16.780Z,18.30
2019-02-23T04:35:16.764Z,18.10
2019-02-23T04:36:16.818Z,15.60
2019-02-23T04:37:16.873Z,16.50
2019-02-23T04:38:16.979Z,16.90
2019-02-23T04:39:16.940Z,16.80
2019-02-23T04:40:17.001Z,15.80
2019-02-23T04:41:17.054Z,17.00
2019-02-23T04:42:17.082Z,17.50
2019-02-23T04:43:17.141Z,16.40
2019-02-23T04:44:17.181Z,16.90
2019-02-23T04:45:17.230Z,16.60
2019-02-23T04:46:17.284Z,18.00
2019-02-23T04:47:17.321Z,18.20
2019-02-23T04:48:17.363Z,17.90
2019-02-23T04:49:17.425Z,17.00
2019-02-23T04:50:17.433Z,17.50
2019-02-23T04:51:17.500Z,18.10
2019-02-23T04:52:17.556Z,16.70
2019-02-23T04:53:17.577Z,18.30
2019-02-23T04:54:17.621Z,17.00
2019-02-23T04:55:17.725Z,18.90
2019-02-23T04:56:17.724Z,18.80
2019-02-23T04:57:17.779Z,18.90
2019-02-23T04:58:17.800Z,19.00
2019-02-23T04:59:17.857Z,19.70
2019-02-23T05:00:17.897Z,17.60
2019-02-23T05:01:17.942Z,18.50
2019-02-23T05:02:17.998Z,18.20
2019-02-23T05:03:18.033Z,18.20
2019-02-23T05:04:18.138Z,19.00
2019-02-23T05:05:18.142Z,19.80
2019-02-23T05:06:18.190Z,18.40
2019-02-23T05:07:18.233Z,19.30
2019-02-23T05:08:18.278Z,18.70
2019-02-23T05:09:18.299Z,18.90
2019-02-23T05:10:18.440Z,17.40
2019-02-23T05:11:18.406Z,17.10
2019-02-23T05:12:18.448Z,16.80
2019-02-23T05:13:18.497Z,16.20
2019-02-23T05:14:18.533Z,17.30
2019-02-23T05:15:18.586Z,15.40
2019-02-23T05:16:18.646Z,15.20
2019-02-23T05:17:18.667Z,16.10
2019-02-23T05:18:18.724Z,15.50
2019-02-23T05:19:18.751Z,14.70
2019-02-23T05:20:18.818Z,15.20
2019-02-23T05:21:26.530Z,17.30
2019-02-23T05:22:18.926Z,17.80
2019-02-23T05:23:18.952Z,18.60
2019-02-23T05:24:19.000Z,18.10
2019-02-23T05:25:19.047Z,18.10
2019-02-23T05:26:19.094Z,19.30
2019-02-23T05:27:19.151Z,20.20
2019-02-23T05:28:19.159Z,17.80
2019-02-23T05:29:19.236Z,18.20
2019-02-23T05:30:19.265Z,17.90
2019-02-23T05:31:22.122Z,18.10
2019-02-23T05:32:19.556Z,17.80
2019-02-23T05:33:19.446Z,17.20
2019-02-23T05:34:19.450Z,17.70
2019-02-23T05:35:19.499Z,16.10
2019-02-23T05:36:19.571Z,16.90
2019-02-23T05:37:19.574Z,17.60
2019-02-23T05:38:19.644Z,17.10
2019-02-23T05:39:19.724Z,17.30
2019-02-23T05:40:19.742Z,17.50
2019-02-23T05:41:19.756Z,17.50
2019-02-23T05:42:19.810Z,18.80
2019-02-23T05:43:19.861Z,18.20
2019-02-23T05:44:19.914Z,18.40
2019-02-23T05:45:19.938Z,18.40
2019-02-23T05:46:19.982Z,17.10
2019-02-23T05:47:20.051Z,18.00
2019-02-23T05:48:20.096Z,17.80
2019-02-23T05:49:20.125Z,18.40
2019-02-23T05:50:20.186Z,17.80
2019-02-23T05:51:20.209Z,17.70
2019-02-23T05:52:20.266Z,17.50
2019-02-23T05:53:20.314Z,17.10
2019-02-23T05:54:20.358Z,16.70
2019-02-23T05:55:20.414Z,16.40
2019-02-23T05:56:20.450Z,17.90
2019-02-23T05:57:20.490Z,18.10
2019-02-23T05:58:20.537Z,18.30
2019-02-23T05:59:20.573Z,17.50
2019-02-23T06:00:20.633Z,18.00
2019-02-23T06:01:20.657Z,19.90
2019-02-23T06:02:20.750Z,19.30
2019-02-23T06:03:20.742Z,19.70
2019-02-23T06:04:20.817Z,19.70
2019-02-23T06:05:20.836Z,19.60
2019-02-23T06:06:20.909Z,21.20
2019-02-23T06:07:20.941Z,20.90
2019-02-23T06:08:20.981Z,21.30
2019-02-23T06:09:21.019Z,21.90
2019-02-23T06:10:21.066Z,21.30
2019-02-23T06:11:21.119Z,20.90
2019-02-23T06:12:21.178Z,22.00
2019-02-23T06:13:21.224Z,24.30
2019-02-23T06:14:21.280Z,24.30
2019-02-23T06:15:21.278Z,24.20
2019-02-23T06:16:21.354Z,24.60
2019-02-23T06:17:21.400Z,24.20
2019-02-23T06:18:21.452Z,25.70
2019-02-23T06:19:21.489Z,25.70
2019-02-23T06:20:21.555Z,22.90
2019-02-23T06:21:21.571Z,23.00
2019-02-23T06:22:21.651Z,23.40
2019-02-23T06:23:21.667Z,23.90
2019-02-23T06:24:21.725Z,22.00
2019-02-23T06:25:21.800Z,22.50
2019-02-23T06:26:21.785Z,22.20
2019-02-23T06:27:21.870Z,22.30
2019-02-23T06:28:21.879Z,21.70
2019-02-23T06:29:21.948Z,23.10
2019-02-23T06:30:21.999Z,22.90
2019-02-23T06:31:22.091Z,22.20
2019-02-23T06:32:22.064Z,22.00
2019-02-23T06:33:22.138Z,24.90
2019-02-23T06:34:22.184Z,25.50
2019-02-23T06:35:22.242Z,24.70
2019-02-23T06:36:22.237Z,22.80
2019-02-23T06:37:22.312Z,22.80
2019-02-23T06:38:22.355Z,23.80
2019-02-23T06:39:22.400Z,25.50
2019-02-23T06:40:22.449Z,27.30
2019-02-23T06:41:22.470Z,27.80
2019-02-23T06:42:22.545Z,25.90
2019-02-23T06:43:22.657Z,25.10
2019-02-23T06:44:22.611Z,20.50
2019-02-23T06:45:22.662Z,21.10
2019-02-23T06:46:22.711Z,20.70
2019-02-23T06:47:22.760Z,19.70
2019-02-23T06:48:22.806Z,20.10
2019-02-23T06:49:22.919Z,21.50
2019-02-23T06:50:22.889Z,22.00
2019-02-23T06:51:22.921Z,24.90
2019-02-23T06:52:23.024Z,23.90
2019-02-23T06:53:23.037Z,24.60
2019-02-23T06:54:23.096Z,23.50
2019-02-23T06:55:23.099Z,23.30
2019-02-23T06:56:23.154Z,22.60
2019-02-23T06:57:23.209Z,21.70
2019-02-23T06:58:23.261Z,22.00
2019-02-23T06:59:23.305Z,25.40
2019-02-23T07:00:23.335Z,27.90
2019-02-23T07:01:23.398Z,25.30
2019-02-23T07:02:23.431Z,21.80
2019-02-23T07:03:23.491Z,23.20
2019-02-23T07:04:23.544Z,19.00
2019-02-23T07:05:23.556Z,19.00
2019-02-23T07:06:23.639Z,20.10
2019-02-23T07:07:23.653Z,18.80
2019-02-23T07:08:23.733Z,23.70
2019-02-23T07:09:23.761Z,24.50
2019-02-23T07:10:23.799Z,24.50
2019-02-23T07:11:23.846Z,23.70
2019-02-23T07:12:23.894Z,23.00
2019-02-23T07:13:23.926Z,23.50
2019-02-23T07:14:23.979Z,23.70
2019-02-23T07:15:24.026Z,23.70
2019-02-23T07:16:24.121Z,22.10
2019-02-23T07:17:24.130Z,21.10
2019-02-23T07:18:24.156Z,20.30
2019-02-23T07:19:24.214Z,19.30
2019-02-23T07:20:24.310Z,21.40
2019-02-23T07:21:24.306Z,19.70
2019-02-23T07:22:24.354Z,19.30
2019-02-23T07:23:24.387Z,20.10
2019-02-23T07:24:24.479Z,20.20
2019-02-23T07:25:24.477Z,19.70
2019-02-23T07:26:24.581Z,19.40
2019-02-23T07:27:24.571Z,20.70
2019-02-23T07:28:24.631Z,20.60
2019-02-23T07:29:24.654Z,19.90
2019-02-23T07:30:24.813Z,18.10
2019-02-23T07:31:24.751Z,18.90
2019-02-23T07:32:24.799Z,16.90
2019-02-23T07:33:32.742Z,18.50
2019-02-23T07:34:24.931Z,17.80
2019-02-23T07:35:25.001Z,18.70
2019-02-23T07:36:24.994Z,17.90
2019-02-23T07:37:25.037Z,18.10
2019-02-23T07:38:25.076Z,19.00
2019-02-23T07:39:25.139Z,19.10
2019-02-23T07:40:25.174Z,18.70
2019-02-23T07:41:25.188Z,17.50
2019-02-23T07:42:25.256Z,18.00
2019-02-23T07:43:25.297Z,17.90
2019-02-23T07:44:25.339Z,18.20
2019-02-23T07:45:25.377Z,18.00
2019-02-23T07:46:25.440Z,17.70
2019-02-23T07:47:25.493Z,18.70
2019-02-23T07:48:25.547Z,18.60
2019-02-23T07:49:25.577Z,17.70
2019-02-23T07:50:25.607Z,16.60
2019-02-23T07:51:25.643Z,16.90
2019-02-23T07:52:26.762Z,16.60
2019-02-23T07:53:25.761Z,17.20
2019-02-23T07:54:25.831Z,17.10
2019-02-23T07:55:25.834Z,16.80
2019-02-23T07:56:25.919Z,16.20
2019-02-23T07:57:25.923Z,15.80
2019-02-23T07:58:26.010Z,16.70
2019-02-23T07:59:26.027Z,14.10
2019-02-23T08:00:26.075Z,15.10
2019-02-23T08:01:26.276Z,15.90
2019-02-23T08:02:26.164Z,16.10
2019-02-23T08:03:26.210Z,13.90
2019-02-23T08:04:26.242Z,15.50
2019-02-23T08:05:26.279Z,16.30
2019-02-23T08:06:26.349Z,15.80
2019-02-23T08:07:26.383Z,16.10
2019-02-23T08:08:26.434Z,15.30
2019-02-23T08:09:26.474Z,16.30
2019-02-23T08:10:26.547Z,15.10
2019-02-23T08:11:26.574Z,16.00
2019-02-23T08:12:26.592Z,16.50
2019-02-23T08:13:26.681Z,16.30
2019-02-23T08:14:26.712Z,15.60
2019-02-23T08:15:26.785Z,15.00
2019-02-23T08:16:26.790Z,15.50
2019-02-23T08:17:26.820Z,15.30
2019-02-23T08:18:26.873Z,15.60
2019-02-23T08:19:26.925Z,15.40
2019-02-23T08:20:26.969Z,15.10
2019-02-23T08:21:27.052Z,15.40
2019-02-23T08:22:36.835Z,16.10
2019-02-23T08:23:27.114Z,16.00
2019-02-23T08:24:27.139Z,15.10
2019-02-23T08:25:27.196Z,16.10
2019-02-23T08:26:27.252Z,15.50
2019-02-23T08:27:27.286Z,15.40
2019-02-23T08:28:27.338Z,15.30
2019-02-23T08:29:27.357Z,15.00
2019-02-23T08:30:27.410Z,15.20
2019-02-23T08:31:27.512Z,15.10
2019-02-23T08:32:27.504Z,14.10
2019-02-23T08:33:27.547Z,14.30
2019-02-23T08:34:27.609Z,13.80
2019-02-23T08:35:27.640Z,13.90
2019-02-23T08:36:27.667Z,13.60
2019-02-23T08:37:27.721Z,12.90
2019-02-23T08:38:27.787Z,12.80
2019-02-23T08:39:27.806Z,12.90
2019-02-23T08:40:27.859Z,14.70
2019-02-23T08:41:27.945Z,13.20
2019-02-23T08:42:27.952Z,12.80
2019-02-23T08:43:27.996Z,12.30
2019-02-23T08:44:28.051Z,11.40
2019-02-23T08:45:28.117Z,11.20
2019-02-23T08:46:28.145Z,10.60
2019-02-23T08:47:28.221Z,10.80
2019-02-23T08:48:28.239Z,10.90
2019-02-23T08:49:28.285Z,11.00
2019-02-23T08:50:28.320Z,11.40
2019-02-23T08:51:28.356Z,10.70
2019-02-23T08:52:28.415Z,10.50
2019-02-23T08:53:28.450Z,11.30
2019-02-23T08:54:28.519Z,11.40
2019-02-23T08:55:28.547Z,12.20
2019-02-23T08:56:30.971Z,12.40
2019-02-23T08:57:28.635Z,12.30
2019-02-23T08:58:28.669Z,11.90
2019-02-23T08:59:28.744Z,11.30
2019-02-23T09:00:28.750Z,11.70
2019-02-23T09:01:28.802Z,12.00
2019-02-23T09:02:28.857Z,11.60
2019-02-23T09:03:28.895Z,11.20
2019-02-23T09:04:28.950Z,11.20
2019-02-23T09:05:29.056Z,11.30
2019-02-23T09:06:29.049Z,10.70
2019-02-23T09:07:29.062Z,11.00
2019-02-23T09:08:29.147Z,10.60
2019-02-23T09:09:29.168Z,9.70
2019-02-23T09:10:29.199Z,9.20
2019-02-23T09:11:29.265Z,9.80
2019-02-23T09:12:29.312Z,9.70
2019-02-23T09:13:29.359Z,8.70
2019-02-23T09:14:29.416Z,9.60
2019-02-23T09:15:29.449Z,9.10
2019-02-23T09:16:29.589Z,9.40
2019-02-23T09:17:29.527Z,8.60
2019-02-23T09:18:29.590Z,9.00
2019-02-23T09:19:29.615Z,8.50
2019-02-23T09:20:29.836Z,8.90
2019-02-23T09:21:29.726Z,8.80
2019-02-23T09:22:29.762Z,8.90
2019-02-23T09:23:29.811Z,8.70
2019-02-23T09:24:29.861Z,8.70
2019-02-23T09:25:29.886Z,8.00
2019-02-23T09:26:29.980Z,8.40
2019-02-23T09:27:29.977Z,8.50
2019-02-23T09:28:30.026Z,8.50
2019-02-23T09:29:30.054Z,8.00
2019-02-23T09:30:30.110Z,9.40
2019-02-23T09:31:30.176Z,8.80
2019-02-23T09:32:30.218Z,8.50
2019-02-23T09:33:30.269Z,8.70
2019-02-23T09:34:30.319Z,8.50
2019-02-23T09:35:30.355Z,8.60
2019-02-23T09:36:30.407Z,8.60
2019-02-23T09:37:30.447Z,8.00
2019-02-23T09:38:30.504Z,8.00
2019-02-23T09:39:30.537Z,7.60
2019-02-23T09:40:30.589Z,7.90
2019-02-23T09:41:30.607Z,8.60
2019-02-23T09:42:30.681Z,8.50
2019-02-23T09:43:30.716Z,8.30
2019-02-23T09:44:30.756Z,7.60
2019-02-23T09:45:30.817Z,8.80
2019-02-23T09:46:30.848Z,7.70
2019-02-23T09:47:30.909Z,6.80
2019-02-23T09:48:30.934Z,7.20
2019-02-23T09:49:30.993Z,7.20
2019-02-23T09:50:31.097Z,8.60
2019-02-23T09:51:31.196Z,8.40
2019-02-23T09:52:31.164Z,9.10
2019-02-23T09:53:31.166Z,8.10
2019-02-23T09:54:31.214Z,9.60
2019-02-23T09:55:31.275Z,9.40
2019-02-23T09:56:31.322Z,9.50
2019-02-23T09:57:31.355Z,8.70
2019-02-23T09:58:31.399Z,8.70
2019-02-23T09:59:31.470Z,8.30
2019-02-23T10:00:31.492Z,9.00
2019-02-23T10:01:31.521Z,8.70
2019-02-23T10:02:31.617Z,8.40
2019-02-23T10:03:31.631Z,9.30
2019-02-23T10:04:31.737Z,7.90
2019-02-23T10:05:31.736Z,7.40
2019-02-23T10:06:31.781Z,6.70
2019-02-23T10:07:31.820Z,8.00
2019-02-23T10:08:31.861Z,8.20
2019-02-23T10:09:31.925Z,8.20
2019-02-23T10:10:31.952Z,7.60
2019-02-23T10:11:32.052Z,8.10
2019-02-23T10:12:32.048Z,8.10
2019-02-23T10:13:32.112Z,8.20
2019-02-23T10:14:32.147Z,7.80
2019-02-23T10:15:32.257Z,6.50
2019-02-23T10:16:32.272Z,6.00
2019-02-23T10:17:32.305Z,6.40
2019-02-23T10:18:32.335Z,6.30
2019-02-23T10:19:32.414Z,5.00
2019-02-23T10:20:32.477Z,4.70
2019-02-23T10:21:32.501Z,5.90
2019-02-23T10:22:32.576Z,5.00
2019-02-23T10:23:32.598Z,5.10
2019-02-23T10:24:32.618Z,5.70
2019-02-23T10:25:32.692Z,4.50
2019-02-23T10:26:32.727Z,4.10
2019-02-23T10:27:32.776Z,4.70
2019-02-23T10:28:32.839Z,4.80
2019-02-23T10:29:32.884Z,4.40
2019-02-23T10:30:32.942Z,3.90
2019-02-23T10:31:32.994Z,4.30
2019-02-23T10:32:33.032Z,4.20
2019-02-23T10:33:33.069Z,4.50
2019-02-23T10:34:33.238Z,4.20
2019-02-23T10:35:33.158Z,3.90
2019-02-23T10:36:33.248Z,4.90
2019-02-23T10:37:33.267Z,5.20
2019-02-23T10:38:33.360Z,5.10
2019-02-23T10:39:33.359Z,4.80
2019-02-23T10:40:33.423Z,4.80
2019-02-23T10:41:33.482Z,5.00
2019-02-23T10:42:33.580Z,5.40
2019-02-23T10:43:33.614Z,5.00
2019-02-23T10:44:33.656Z,5.60
2019-02-23T10:45:33.672Z,6.00
2019-02-23T10:46:33.739Z,5.30
2019-02-23T10:47:33.782Z,5.00
2019-02-23T10:48:33.825Z,5.30
2019-02-23T10:49:33.932Z,8.30
2019-02-23T10:50:33.917Z,5.20
2019-02-23T10:51:34.002Z,4.80
2019-02-23T10:52:34.041Z,4.80
2019-02-23T10:53:34.080Z,5.10
2019-02-23T10:54:34.139Z,4.20
2019-02-23T10:55:34.186Z,4.00
2019-02-23T10:56:34.256Z,4.80
2019-02-23T10:57:34.290Z,4.80
2019-02-23T10:58:34.343Z,3.40
2019-02-23T10:59:34.404Z,4.50
2019-02-23T11:00:34.460Z,4.20
2019-02-23T11:01:34.530Z,3.60
2019-02-23T11:02:34.573Z,4.80
2019-02-23T11:03:34.627Z,3.00
2019-02-23T11:04:34.687Z,5.20
2019-02-23T11:05:34.753Z,6.70
2019-02-23T11:06:34.859Z,6.00
2019-02-23T11:07:34.908Z,3.80
2019-02-23T11:08:34.921Z,4.80
2019-02-23T11:09:34.957Z,3.50
2019-02-23T11:10:35.097Z,3.50
2019-02-23T11:11:35.087Z,3.50
2019-02-23T11:12:35.132Z,5.20
2019-02-23T11:13:35.189Z,4.80
2019-02-23T11:14:35.269Z,4.40
2019-02-23T11:15:35.322Z,3.50
2019-02-23T11:16:35.367Z,4.50
2019-02-23T11:17:35.454Z,3.10
2019-02-23T11:18:35.508Z,3.30
2019-02-23T11:19:35.543Z,2.90
2019-02-23T11:20:35.658Z,3.10
2019-02-23T11:21:35.683Z,4.20
2019-02-23T11:22:35.711Z,3.20
2019-02-23T11:23:43.779Z,2.60
2019-02-23T11:24:35.826Z,4.40
2019-02-23T11:25:35.915Z,4.10
2019-02-23T11:26:35.953Z,3.60
2019-02-23T11:27:36.039Z,3.50
2019-02-23T11:28:36.076Z,2.50
2019-02-23T11:29:36.145Z,3.50
2019-02-23T11:30:36.184Z,2.50
2019-02-23T11:31:36.254Z,4.00
2019-02-23T11:32:36.313Z,2.70
2019-02-23T11:33:36.379Z,3.50
2019-02-23T11:34:36.441Z,4.80
2019-02-23T11:35:36.494Z,3.80
2019-02-23T11:36:36.543Z,3.50
2019-02-23T11:37:36.610Z,3.30
2019-02-23T11:38:36.709Z,2.90
2019-02-23T11:39:36.735Z,4.10
2019-02-23T11:40:36.797Z,3.40
2019-02-23T11:41:36.847Z,2.30
2019-02-23T11:42:36.920Z,3.50
2019-02-23T11:43:36.974Z,3.20
2019-02-23T11:44:37.047Z,2.50
2019-02-23T11:45:37.098Z,3.90
2019-02-23T11:46:37.162Z,3.20
2019-02-23T11:47:37.227Z,5.00
2019-02-23T11:48:37.317Z,3.60
2019-02-23T11:49:37.339Z,4.20
2019-02-23T11:50:37.387Z,4.50
2019-02-23T11:51:37.543Z,2.60
2019-02-23T11:52:39.415Z,3.50
2019-02-23T11:53:37.569Z,2.30
2019-02-23T11:54:37.629Z,3.40
2019-02-23T11:55:37.689Z,3.50
2019-02-23T11:56:37.759Z,2.80
2019-02-23T11:57:37.814Z,2.10
2019-02-23T11:58:37.926Z,3.20
2019-02-23T11:59:37.928Z,2.20
2019-02-23T12:00:37.986Z,2.60
2019-02-23T12:01:38.036Z,2.90
2019-02-23T12:02:38.107Z,3.60
2019-02-23T12:03:38.172Z,1.80
2019-02-23T12:04:38.270Z,2.10
2019-02-23T12:05:38.287Z,1.90
2019-02-23T12:06:38.406Z,1.60
2019-02-23T12:07:38.410Z,1.80
2019-02-23T12:08:38.469Z,2.50
2019-02-23T12:09:38.542Z,2.00
2019-02-23T12:10:38.593Z,2.00
2019-02-23T12:11:38.666Z,2.70
2019-02-23T12:12:38.734Z,1.90
2019-02-23T12:13:38.763Z,1.90
2019-02-23T12:14:38.843Z,1.70
2019-02-23T12:15:38.907Z,2.50
2019-02-23T12:16:38.974Z,2.00
2019-02-23T12:17:39.045Z,1.80
2019-02-23T12:18:39.124Z,2.00
2019-02-23T12:19:39.127Z,1.80
2019-02-23T12:20:39.196Z,2.10
2019-02-23T12:21:39.246Z,2.00
2019-02-23T12:22:39.404Z,2.10
2019-02-23T12:23:39.395Z,2.00
2019-02-23T12:24:39.482Z,2.00
2019-02-23T12:25:39.508Z,1.90
2019-02-23T12:26:39.553Z,2.30
2019-02-23T12:27:39.633Z,2.10
2019-02-23T12:28:39.690Z,2.00
2019-02-23T12:29:39.743Z,2.70
2019-02-23T12:30:39.819Z,2.40
2019-02-23T12:31:39.846Z,3.00
2019-02-23T12:32:39.982Z,4.90
2019-02-23T12:33:39.973Z,4.10
2019-02-23T12:34:40.034Z,5.30
2019-02-23T12:35:40.122Z,2.50
2019-02-23T12:36:40.163Z,3.90
2019-02-23T12:37:40.218Z,2.80
2019-02-23T12:38:40.305Z,2.60
2019-02-23T12:39:40.351Z,2.00
2019-02-23T12:40:40.436Z,2.00
2019-02-23T12:41:40.506Z,3.10
2019-02-23T12:42:40.512Z,2.10
2019-02-23T12:43:40.581Z,4.10
2019-02-23T12:44:40.659Z,2.30
2019-02-23T12:45:40.731Z,2.50
2019-02-23T12:46:40.784Z,3.00
2019-02-23T12:47:40.826Z,3.10
2019-02-23T12:48:40.910Z,1.80
2019-02-23T12:49:40.963Z,2.10
2019-02-23T12:50:41.009Z,1.90
2019-02-23T12:51:41.093Z,4.10
2019-02-23T12:52:41.168Z,3.90
2019-02-23T12:53:41.224Z,2.00
2019-02-23T12:54:41.285Z,3.00
2019-02-23T12:55:41.335Z,2.00
2019-02-23T12:56:41.423Z,2.80
2019-02-23T12:57:41.436Z,2.00
2019-02-23T12:58:41.499Z,2.00
2019-02-23T12:59:41.635Z,1.80
2019-02-23T13:00:41.645Z,2.40
2019-02-23T13:01:41.689Z,2.60
2019-02-23T13:02:41.777Z,1.90
2019-02-23T13:03:41.827Z,1.70
2019-02-23T13:04:41.868Z,1.70
2019-02-23T13:05:41.966Z,2.10
2019-02-23T13:06:42.008Z,2.30