createdAt,value
2023-02-26T00:00:32.056Z,0.00
2023-02-26T00:01:32.091Z,0.00
2023-02-26T00:02:32.018Z,0.00
2023-02-26T00:03:32.199Z,0.00
2023-02-26T00:04:31.990Z,0.00
2023-02-26T00:05:31.999Z,0.00
2023-02-26T00:06:32.058Z,0.00
2023-02-26T00:07:32.014Z,0.00
2023-02-26T00:08:32.021Z,0.00
2023-02-26T00:09:32.017Z,0.00
2023-02-26T00:10:31.943Z,0.00
2023-02-26T00:11:31.914Z,0.00
2023-02-26T00:12:31.898Z,0.00
2023-02-26T00:13:31.881Z,0.00
2023-02-26T00:14:31.917Z,0.00
2023-02-26T00:15:31.877Z,0.00
2023-02-26T00:16:31.914Z,0.00
2023-02-26T00:17:31.867Z,0.00
2023-02-26T00:18:31.837Z,0.00
2023-02-26T00:19:31.836Z,0.00
2023-02-26T00:20:31.828Z,0.00
2023-02-26T00:21:31.819Z,0.00
2023-02-26T00:22:31.774Z,0.00
2023-02-26T00:23:31.792Z,0.00
2023-02-26T00:24:31.783Z,0.00
2023-02-26T00:25:31.749Z,0.00
2023-02-26T00:26:32.061Z,0.00
2023-02-26T00:27:31.704Z,0.00
2023-02-26T00:28:31.738Z,0.00
2023-02-26T00:29:31.710Z,0.00
2023-02-26T00:30:31.717Z,0.00
2023-02-26T00:31:31.695Z,0.00
2023-02-26T00:32:32.275Z,0.00
2023-02-26T00:33:31.649Z,0.00
2023-02-26T00:34:31.615Z,0.00
2023-02-26T00:35:31.603Z,0.00
2023-02-26T00:36:31.614Z,0.00
2023-02-26T00:37:31.608Z,0.00
2023-02-26T00:38:31.579Z,0.00
2023-02-26T00:39:31.568Z,0.00
2023-02-26T00:40:31.546Z,0.00
2023-02-26T00:41:31.558Z,0.00
2023-02-26T00:42:31.599Z,0.00
2023-02-26T00:43:31.566Z,0.00
2023-02-26T00:44:31.496Z,0.00
2023-02-26T00:45:31.477Z,0.00
2023-02-26T00:46:31.513Z,0.00
2023-02-26T00:47:31.486Z,0.00
2023-02-26T00:48:31.469Z,0.00
2023-02-26T00:49:31.481Z,0.00
2023-02-26T00:50:31.411Z,0.00
2023-02-26T00:51:31.407Z,0.00
2023-02-26T00:52:31.396Z,0.00
2023-02-26T00:53:31.401Z,0.00
2023-02-26T00:54:31.403Z,0.00
2023-02-26T00:55:31.369Z,0.00
2023-02-26T00:56:31.355Z,0.00
2023-02-26T00:57:31.346Z,0.00
2023-02-26T00:58:31.316Z,0.00
2023-02-26T00:59:31.306Z,0.00
2023-02-26T01:00:31.305Z,0.00
2023-02-26T01:01:31.329Z,0.00
2023-02-26T01:02:31.282Z,0.00
2023-02-26T01:03:31.482Z,0.00
2023-02-26T01:04:31.276Z,0.00
2023-02-26T01:05:31.256Z,0.00
2023-02-26T01:06:31.202Z,0.00
2023-02-26T01:07:31.218Z,0.00
2023-02-26T01:08:31.206Z,0.00
2023-02-26T01:09:31.208Z,0.00
2023-02-26T01:10:31.175Z,0.00
2023-02-26T01:11:31.168Z,0.00
2023-02-26T01:12:31.159Z,0.00
2023-02-26T01:13:31.117Z,0.00
2023-02-26T01:14:31.097Z,0.00
2023-02-26T01:15:31.189Z,0.00
2023-02-26T01:16:31.109Z,0.00
2023-02-26T01:17:31.070Z,0.00
2023-02-26T01:18:31.050Z,0.00
2023-02-26T01:19:31.045Z,0.00
2023-02-26T01:20:31.018Z,0.00
2023-02-26T01:21:31.024Z,0.00
2023-02-26T01:22:31.018Z,0.00
2023-02-26T01:23:30.998Z,0.00
2023-02-26T01:24:30.980Z,0.00
2023-02-26T01:25:30.980Z,0.00
2023-02-26T01:26:30.960Z,0.00
2023-02-26T01:27:30.942Z,0.00
2023-02-26T01:28:30.947Z,0.00
2023-02-26T01:29:30.951Z,0.00
2023-02-26T01:30:30.896Z,0.00
2023-02-26T01:31:31.025Z,0.00
2023-02-26T01:32:30.935Z,0.00
2023-02-26T01:33:30.922Z,0.00
2023-02-26T01:34:30.854Z,0.00
2023-02-26T01:35:30.859Z,0.00
2023-02-26T01:36:30.815Z,0.00
2023-02-26T01:37:30.834Z,0.00
2023-02-26T01:38:30.825Z,0.00
2023-02-26T01:39:30.793Z,0.00
2023-02-26T01:40:30.779Z,0.00
2023-02-26T01:41:30.766Z,0.00
2023-02-26T01:42:30.749Z,0.00
2023-02-26T01:43:31.433Z,0.00
2023-02-26T01:44:30.734Z,0.00
2023-02-26T01:45:30.741Z,0.00
2023-02-26T01:46:30.945Z,0.00
2023-02-26T01:47:30.689Z,0.00
2023-02-26T01:48:30.734Z,0.00
2023-02-26T01:49:30.665Z,0.00
2023-02-26T01:50:30.652Z,0.00
2023-02-26T01:51:30.692Z,0.00
2023-02-26T01:52:30.617Z,0.00
2023-02-26T01:53:30.617Z,0.00
2023-02-26T01:54:30.590Z,0.00
2023-02-26T01:55:30.594Z,0.00
2023-02-26T01:56:30.605Z,0.00
2023-02-26T01:57:30.569Z,0.00
2023-02-26T01:58:30.556Z,0.00
2023-02-26T01:59:30.621Z,0.00
2023-02-26T02:00:30.523Z,0.00
2023-02-26T02:01:30.507Z,0.00
2023-02-26T02:02:30.583Z,0.00
2023-02-26T02:03:30.658Z,0.00
2023-02-26T02:04:30.506Z,0.00
2023-02-26T02:05:30.465Z,0.00
2023-02-26T02:06:30.441Z,0.00
2023-02-26T02:07:30.422Z,0.00
2023-02-26T02:08:30.415Z,0.00
2023-02-26T02:09:30.419Z,0.00
2023-02-26T02:10:30.443Z,0.00
2023-02-26T02:11:30.383Z,0.00
2023-02-26T02:12:30.364Z,0.00
2023-02-26T02:13:30.344Z,0.00
2023-02-26T02:14:30.354Z,0.00
2023-02-26T02:15:30.333Z,0.00
2023-02-26T02:16:30.350Z,0.00
2023-02-26T02:17:30.292Z,0.00
2023-02-26T02:18:30.361Z,0.00
2023-02-26T02:19:30.272Z,0.00
2023-02-26T02:20:30.262Z,0.00
2023-02-26T02:21:30.244Z,0.00
2023-02-26T02:22:30.270Z,0.00
2023-02-26T02:23:30.210Z,0.00
2023-02-26T02:24:30.215Z,0.00
2023-02-26T02:25:30.189Z,0.00
2023-02-26T02:26:30.165Z,0.00
2023-02-26T02:27:30.189Z,0.00
2023-02-26T02:28:30.182Z,0.00
2023-02-26T02:29:30.140Z,0.00
2023-02-26T02:30:30.126Z,0.00
2023-02-26T02:31:30.257Z,0.00
2023-02-26T02:32:30.219Z,0.00
2023-02-26T02:33:30.108Z,0.00
2023-02-26T02:34:30.102Z,0.00
2023-02-26T02:35:30.093Z,0.00
2023-02-26T02:36:30.041Z,0.00
2023-02-26T02:37:30.086Z,0.00
2023-02-26T02:38:30.030Z,0.00
2023-02-26T02:39:30.042Z,0.00
2023-02-26T02:40:29.998Z,0.00
2023-02-26T02:41:29.985Z,0.00
2023-02-26T02:42:29.967Z,0.00
2023-02-26T02:43:29.977Z,0.00
2023-02-26T02:44:30.010Z,0.00
2023-02-26T02:45:29.968Z,0.00
2023-02-26T02:46:30.397Z,0.00
2023-02-26T02:47:29.942Z,0.00
2023-02-26T02:48:29.907Z,0.00
2023-02-26T02:49:29.887Z,0.00
2023-02-26T02:50:29.869Z,0.00
2023-02-26T02:51:29.907Z,0.00
2023-02-26T02:52:29.851Z,0.00
2023-02-26T02:53:29.838Z,0.00
2023-02-26T02:54:29.822Z,0.00
2023-02-26T02:55:29.832Z,0.00
2023-02-26T02:56:29.786Z,0.00
2023-02-26T02:57:29.917Z,0.00
2023-02-26T02:58:29.762Z,0.00
2023-02-26T02:59:29.754Z,0.00
2023-02-26T03:00:29.731Z,0.00
2023-02-26T03:01:29.733Z,0.00
2023-02-26T03:02:29.736Z,0.00
2023-02-26T03:03:29.723Z,0.00
2023-02-26T03:04:29.685Z,0.00
2023-02-26T03:05:29.681Z,0.00
2023-02-26T03:06:29.663Z,0.00
2023-02-26T03:07:29.655Z,0.00
2023-02-26T03:08:29.625Z,0.00
2023-02-26T03:09:29.665Z,0.00
2023-02-26T03:10:29.610Z,0.00
2023-02-26T03:11:29.623Z,0.00
2023-02-26T03:12:29.575Z,0.00
2023-02-26T03:13:29.588Z,0.00
2023-02-26T03:14:29.561Z,0.00
2023-02-26T03:15:29.581Z,0.00
2023-02-26T03:16:29.553Z,0.00
2023-02-26T03:17:29.524Z,0.00
2023-02-26T03:18:29.552Z,0.00
2023-02-26T03:19:29.516Z,0.00
2023-02-26T03:20:29.482Z,0.00
2023-02-26T03:21:29.503Z,0.00
2023-02-26T03:22:29.469Z,0.00
2023-02-26T03:23:29.448Z,0.00
2023-02-26T03:24:29.446Z,0.00
2023-02-26T03:25:29.420Z,0.00
2023-02-26T03:26:29.595Z,0.00
2023-02-26T03:27:29.485Z,0.00
2023-02-26T03:28:29.419Z,0.00
2023-02-26T03:29:29.409Z,0.00
2023-02-26T03:30:29.367Z,0.00
2023-02-26T03:31:29.469Z,0.00
2023-02-26T03:32:29.481Z,0.00
2023-02-26T03:33:29.356Z,0.00
2023-02-26T03:34:29.317Z,0.00
2023-02-26T03:35:29.338Z,0.00
2023-02-26T03:36:29.288Z,0.00
2023-02-26T03:37:29.271Z,0.00
2023-02-26T03:38:29.297Z,0.00
2023-02-26T03:39:29.264Z,0.00
2023-02-26T03:40:29.228Z,0.00
2023-02-26T03:41:29.253Z,0.00
2023-02-26T03:42:29.197Z,0.00
2023-02-26T03:43:29.198Z,0.00
2023-02-26T03:44:29.194Z,0.00
2023-02-26T03:45:29.167Z,0.00
2023-02-26T03:46:29.189Z,0.00
2023-02-26T03:47:29.148Z,0.00
2023-02-26T03:48:29.148Z,0.00
2023-02-26T03:49:31.614Z,0.00
2023-02-26T03:50:29.110Z,0.00
2023-02-26T03:51:29.100Z,0.00
2023-02-26T03:52:29.090Z,0.00
2023-02-26T03:53:29.072Z,0.00
2023-02-26T03:54:29.089Z,0.00
2023-02-26T03:55:29.040Z,0.00
2023-02-26T03:56:29.031Z,0.00
2023-02-26T03:57:29.014Z,0.00
2023-02-26T03:58:29.010Z,0.00
2023-02-26T03:59:29.019Z,0.00
2023-02-26T04:00:28.985Z,0.00
2023-02-26T04:01:28.986Z,0.00
2023-02-26T04:02:28.996Z,0.00
2023-02-26T04:03:28.937Z,0.00
2023-02-26T04:04:28.965Z,0.00
2023-02-26T04:05:28.918Z,0.00
2023-02-26T04:06:28.913Z,0.00
2023-02-26T04:07:28.880Z,0.00
2023-02-26T04:08:28.910Z,0.00
2023-02-26T04:09:28.880Z,0.00
2023-02-26T04:10:28.850Z,0.00
2023-02-26T04:11:28.841Z,0.00
2023-02-26T04:12:28.851Z,0.00
2023-02-26T04:13:28.837Z,0.00
2023-02-26T04:14:28.808Z,0.00
2023-02-26T04:15:28.795Z,0.00
2023-02-26T04:16:28.964Z,0.00
2023-02-26T04:17:30.424Z,0.00
2023-02-26T04:18:28.763Z,0.00
2023-02-26T04:19:38.484Z,0.00
2023-02-26T04:20:28.740Z,0.00
2023-02-26T04:21:28.705Z,0.00
2023-02-26T04:22:28.686Z,0.00
2023-02-26T04:23:28.725Z,0.00
2023-02-26T04:24:28.697Z,0.00
2023-02-26T04:25:28.655Z,0.00
2023-02-26T04:26:28.666Z,0.00
2023-02-26T04:27:28.718Z,0.00
2023-02-26T04:28:28.633Z,0.00
2023-02-26T04:29:28.626Z,0.00
2023-02-26T04:30:28.639Z,0.00
2023-02-26T04:31:29.781Z,0.00
2023-02-26T04:32:28.595Z,0.00
2023-02-26T04:33:28.552Z,0.00
2023-02-26T04:34:28.554Z,0.00
2023-02-26T04:35:28.595Z,0.00
2023-02-26T04:36:28.501Z,0.00
2023-02-26T04:37:28.508Z,0.00
2023-02-26T04:38:36.102Z,0.00
2023-02-26T04:39:28.506Z,0.00
2023-02-26T04:40:28.577Z,0.00
2023-02-26T04:41:28.524Z,0.00
2023-02-26T04:42:28.457Z,0.00
2023-02-26T04:43:28.479Z,0.00
2023-02-26T04:44:28.397Z,0.00
2023-02-26T04:45:28.401Z,0.00
2023-02-26T04:46:28.764Z,0.00
2023-02-26T04:47:37.077Z,0.00
2023-02-26T04:48:28.389Z,0.00
2023-02-26T04:49:35.893Z,0.00
2023-02-26T04:50:28.313Z,0.00
2023-02-26T04:51:28.303Z,0.00
2023-02-26T04:52:28.408Z,0.00
2023-02-26T04:53:28.323Z,0.00
2023-02-26T04:54:28.302Z,0.00
2023-02-26T04:55:28.257Z,0.00
2023-02-26T04:56:28.389Z,0.00
2023-02-26T04:57:28.247Z,0.00
2023-02-26T04:58:28.283Z,0.00
2023-02-26T04:59:28.259Z,0.00
2023-02-26T05:00:28.298Z,0.00
2023-02-26T05:01:28.269Z,0.00
2023-02-26T05:02:28.183Z,0.00
2023-02-26T05:03:28.162Z,0.00
2023-02-26T05:04:28.262Z,0.00
2023-02-26T05:05:28.196Z,0.00
2023-02-26T05:06:28.135Z,0.00
2023-02-26T05:07:28.144Z,0.00
2023-02-26T05:08:28.123Z,0.00
2023-02-26T05:09:28.105Z,0.00
2023-02-26T05:10:28.092Z,0.00
2023-02-26T05:11:28.110Z,0.00
2023-02-26T05:12:28.146Z,0.00
2023-02-26T05:13:28.037Z,0.00
2023-02-26T05:14:28.027Z,0.00
2023-02-26T05:15:28.038Z,0.00
2023-02-26T05:16:28.389Z,0.00
2023-02-26T05:17:28.074Z,0.00
2023-02-26T05:18:28.019Z,0.00
2023-02-26T05:19:27.981Z,0.00
2023-02-26T05:20:28.155Z,0.00
2023-02-26T05:21:28.000Z,0.00
2023-02-26T05:22:28.013Z,0.00
2023-02-26T05:23:27.918Z,0.00
2023-02-26T05:24:27.944Z,0.00
2023-02-26T05:25:27.950Z,0.00
2023-02-26T05:26:28.014Z,0.00
2023-02-26T05:27:27.865Z,0.00
2023-02-26T05:28:27.910Z,0.00
2023-02-26T05:29:27.846Z,0.00
2023-02-26T05:30:27.833Z,0.00
2023-02-26T05:31:27.835Z,0.00
2023-02-26T05:32:27.854Z,0.00
2023-02-26T05:33:27.826Z,0.00
2023-02-26T05:34:27.793Z,0.00
2023-02-26T05:35:27.742Z,0.00
2023-02-26T05:36:27.857Z,0.00
2023-02-26T05:37:27.748Z,0.00
2023-02-26T05:38:27.745Z,0.00
2023-02-26T05:39:27.698Z,0.00
2023-02-26T05:40:27.740Z,0.00
2023-02-26T05:41:27.681Z,0.00
2023-02-26T05:42:27.683Z,0.00
2023-02-26T05:43:27.677Z,0.00
2023-02-26T05:44:27.675Z,0.00
2023-02-26T05:45:27.632Z,0.00
2023-02-26T05:46:28.071Z,0.00
2023-02-26T05:47:27.602Z,0.00
2023-02-26T05:48:27.601Z,0.00
2023-02-26T05:49:27.613Z,0.00
2023-02-26T05:50:27.568Z,0.00
2023-02-26T05:51:27.584Z,0.00
2023-02-26T05:52:27.566Z,0.00
2023-02-26T05:53:27.584Z,0.00
2023-02-26T05:54:27.518Z,0.00
2023-02-26T05:55:27.509Z,0.00
2023-02-26T05:56:27.615Z,0.00
2023-02-26T05:57:27.462Z,0.00
2023-02-26T05:58:27.531Z,0.00
2023-02-26T05:59:27.454Z,0.00
2023-02-26T06:00:27.427Z,0.00
2023-02-26T06:01:27.409Z,0.00
2023-02-26T06:02:27.475Z,0.00
2023-02-26T06:03:27.399Z,0.00
2023-02-26T06:04:27.373Z,0.00
2023-02-26T06:05:27.355Z,0.00
2023-02-26T06:06:27.552Z,0.00
2023-02-26T06:07:27.364Z,0.00
2023-02-26T06:08:27.337Z,0.00
2023-02-26T06:09:27.314Z,0.00
2023-02-26T06:10:27.305Z,0.00
2023-02-26T06:11:27.415Z,0.00
2023-02-26T06:12:27.288Z,0.00
2023-02-26T06:13:27.283Z,0.00
2023-02-26T06:14:27.250Z,0.00
2023-02-26T06:15:27.225Z,0.00
2023-02-26T06:16:27.776Z,0.00
2023-02-26T06:17:27.203Z,0.00
2023-02-26T06:18:27.263Z,0.00
2023-02-26T06:19:27.196Z,0.00
2023-02-26T06:20:27.198Z,5.62
2023-02-26T06:21:27.168Z,5.62
2023-02-26T06:22:27.173Z,5.62
2023-02-26T06:23:27.126Z,5.62
2023-02-26T06:24:27.116Z,5.62
2023-02-26T06:25:27.119Z,5.62
2023-02-26T06:26:27.381Z,5.62
2023-02-26T06:27:27.139Z,5.62
2023-02-26T06:28:27.099Z,5.62
2023-02-26T06:29:27.056Z,11.25
2023-02-26T06:30:27.130Z,11.25
2023-02-26T06:31:27.080Z,11.25
2023-02-26T06:32:29.008Z,11.25
2023-02-26T06:33:27.014Z,11.25
2023-02-26T06:34:27.036Z,11.25
2023-02-26T06:35:26.990Z,16.88
2023-02-26T06:36:27.325Z,16.88
2023-02-26T06:37:26.967Z,16.88
2023-02-26T06:38:26.960Z,16.88
2023-02-26T06:39:26.936Z,16.88
2023-02-26T06:40:26.975Z,22.50
2023-02-26T06:41:27.021Z,22.50
2023-02-26T06:42:26.925Z,22.50
2023-02-26T06:43:26.888Z,22.50
2023-02-26T06:44:26.871Z,28.12
2023-02-26T06:45:26.879Z,28.12
2023-02-26T06:46:27.099Z,28.12
2023-02-26T06:47:26.834Z,28.12
2023-02-26T06:48:26.926Z,28.12
2023-02-26T06:49:26.821Z,33.75
2023-02-26T06:50:26.842Z,33.75
2023-02-26T06:51:26.873Z,33.75
2023-02-26T06:52:27.001Z,39.38
2023-02-26T06:53:26.778Z,39.38
2023-02-26T06:54:26.761Z,39.38
2023-02-26T06:55:26.754Z,45.00
2023-02-26T06:56:27.012Z,45.00
2023-02-26T06:57:26.758Z,45.00
2023-02-26T06:58:26.704Z,50.62
2023-02-26T06:59:26.682Z,50.62
2023-02-26T07:00:26.670Z,50.62
2023-02-26T07:01:26.760Z,56.25
2023-02-26T07:02:26.701Z,61.88
2023-02-26T07:03:26.660Z,67.50
2023-02-26T07:04:26.630Z,73.12
2023-02-26T07:05:26.597Z,73.12
2023-02-26T07:06:28.077Z,67.50
2023-02-26T07:07:26.561Z,67.50
2023-02-26T07:08:26.574Z,73.12
2023-02-26T07:09:26.543Z,84.38
2023-02-26T07:10:26.545Z,95.62
2023-02-26T07:11:26.529Z,101.25
2023-02-26T07:12:26.522Z,101.25
2023-02-26T07:13:26.483Z,106.88
2023-02-26T07:14:26.499Z,112.50
2023-02-26T07:15:26.469Z,123.75
2023-02-26T07:16:26.777Z,123.75
2023-02-26T07:17:26.452Z,123.75
2023-02-26T07:18:26.449Z,129.38
2023-02-26T07:19:26.450Z,129.38
2023-02-26T07:20:26.408Z,135.00
2023-02-26T07:21:26.397Z,129.38
2023-02-26T07:22:26.428Z,135.00
2023-02-26T07:23:26.385Z,135.00
2023-02-26T07:24:26.346Z,146.25
2023-02-26T07:25:26.357Z,157.50
2023-02-26T07:26:26.613Z,151.88
2023-02-26T07:27:26.322Z,135.00
2023-02-26T07:28:26.348Z,129.38
2023-02-26T07:29:26.321Z,146.25
2023-02-26T07:30:26.327Z,135.00
2023-02-26T07:31:26.398Z,146.25
2023-02-26T07:32:26.274Z,174.38
2023-02-26T07:33:26.228Z,185.62
2023-02-26T07:34:26.247Z,185.62
2023-02-26T07:35:26.325Z,185.62
2023-02-26T07:36:26.533Z,174.38
2023-02-26T07:37:26.207Z,208.12
2023-02-26T07:38:26.170Z,191.25
2023-02-26T07:39:26.180Z,157.50
2023-02-26T07:40:26.161Z,135.00
2023-02-26T07:41:26.150Z,129.38
2023-02-26T07:42:26.125Z,135.00
2023-02-26T07:43:26.166Z,135.00
2023-02-26T07:44:26.111Z,146.25
2023-02-26T07:45:26.094Z,174.38
2023-02-26T07:46:26.354Z,168.75
2023-02-26T07:47:26.064Z,185.62
2023-02-26T07:48:26.031Z,281.25
2023-02-26T07:49:26.042Z,303.75
2023-02-26T07:50:26.049Z,281.25
2023-02-26T07:51:26.255Z,253.12
2023-02-26T07:52:25.995Z,230.62
2023-02-26T07:53:25.977Z,236.25
2023-02-26T07:54:25.969Z,213.75
2023-02-26T07:55:25.975Z,101.25
2023-02-26T07:56:26.196Z,191.25
2023-02-26T07:57:25.965Z,146.25
2023-02-26T07:58:25.910Z,168.75
2023-02-26T07:59:25.890Z,174.38
2023-02-26T08:00:25.957Z,168.75
2023-02-26T08:01:25.892Z,174.38
2023-02-26T08:02:25.857Z,185.62
2023-02-26T08:03:25.851Z,174.38
2023-02-26T08:04:25.894Z,180.00
2023-02-26T08:05:25.818Z,185.62
2023-02-26T08:06:26.176Z,174.38
2023-02-26T08:07:25.794Z,174.38
2023-02-26T08:08:25.802Z,168.75
2023-02-26T08:09:25.775Z,168.75
2023-02-26T08:10:25.779Z,168.75
2023-02-26T08:11:25.742Z,180.00
2023-02-26T08:12:25.732Z,174.38
2023-02-26T08:13:25.730Z,180.00
2023-02-26T08:14:25.726Z,174.38
2023-02-26T08:15:25.700Z,174.38
2023-02-26T08:16:25.963Z,180.00
2023-02-26T08:17:25.675Z,180.00
2023-02-26T08:18:25.705Z,174.38
2023-02-26T08:19:25.635Z,180.00
2023-02-26T08:20:25.792Z,180.00
2023-02-26T08:21:25.622Z,180.00
2023-02-26T08:22:25.676Z,168.75
2023-02-26T08:23:25.613Z,163.12
2023-02-26T08:24:25.592Z,163.12
2023-02-26T08:25:25.631Z,168.75
2023-02-26T08:26:25.892Z,180.00
2023-02-26T08:27:25.533Z,185.62
2023-02-26T08:28:25.538Z,180.00
2023-02-26T08:29:25.550Z,180.00
2023-02-26T08:30:25.515Z,174.38
2023-02-26T08:31:25.879Z,185.62
2023-02-26T08:32:25.502Z,191.25
2023-02-26T08:33:25.785Z,202.50
2023-02-26T08:34:25.465Z,196.88
2023-02-26T08:35:25.431Z,196.88
2023-02-26T08:36:25.788Z,191.25
2023-02-26T08:37:25.397Z,191.25
2023-02-26T08:38:25.392Z,180.00
2023-02-26T08:39:25.403Z,180.00
2023-02-26T08:40:25.363Z,185.62
2023-02-26T08:41:25.621Z,185.62
2023-02-26T08:42:25.336Z,185.62
2023-02-26T08:43:25.329Z,185.62
2023-02-26T08:44:25.312Z,180.00
2023-02-26T08:45:25.306Z,191.25
2023-02-26T08:46:25.617Z,202.50
2023-02-26T08:47:29.031Z,213.75
2023-02-26T08:48:25.271Z,213.75
2023-02-26T08:49:25.239Z,208.12
2023-02-26T08:50:25.243Z,208.12
2023-02-26T08:51:25.568Z,208.12
2023-02-26T08:52:25.239Z,191.25
2023-02-26T08:53:25.246Z,191.25
2023-02-26T08:54:25.204Z,191.25
2023-02-26T08:55:25.165Z,191.25
2023-02-26T08:56:25.508Z,191.25
2023-02-26T08:57:25.138Z,185.62
2023-02-26T08:58:25.151Z,191.25
2023-02-26T08:59:25.151Z,191.25
2023-02-26T09:00:25.108Z,185.62
2023-02-26T09:01:25.596Z,185.62
2023-02-26T09:02:25.093Z,185.62
2023-02-26T09:03:25.122Z,191.25
2023-02-26T09:04:25.045Z,225.00
2023-02-26T09:05:25.032Z,253.12
2023-02-26T09:06:25.416Z,219.38
2023-02-26T09:07:25.034Z,219.38
2023-02-26T09:08:25.025Z,208.12
2023-02-26T09:09:25.007Z,208.12
2023-02-26T09:10:24.967Z,247.50
2023-02-26T09:11:25.267Z,225.00
2023-02-26T09:12:24.986Z,196.88
2023-02-26T09:13:24.971Z,191.25
2023-02-26T09:14:25.034Z,191.25
2023-02-26T09:15:24.916Z,180.00
2023-02-26T09:16:25.253Z,180.00
2023-02-26T09:17:24.908Z,185.62
2023-02-26T09:18:24.925Z,185.62
2023-02-26T09:19:24.878Z,185.62
2023-02-26T09:20:24.849Z,180.00
2023-02-26T09:21:24.891Z,180.00
2023-02-26T09:22:24.816Z,180.00
2023-02-26T09:23:24.820Z,180.00
2023-02-26T09:24:24.863Z,185.62
2023-02-26T09:25:24.790Z,185.62
2023-02-26T09:26:25.009Z,185.62
2023-02-26T09:27:24.753Z,185.62
2023-02-26T09:28:24.789Z,185.62
2023-02-26T09:29:24.755Z,185.62
2023-02-26T09:30:24.762Z,185.62
2023-02-26T09:31:24.768Z,180.00
2023-02-26T09:32:24.770Z,180.00
2023-02-26T09:33:24.708Z,185.62
2023-02-26T09:34:24.663Z,185.62
2023-02-26T09:35:24.703Z,185.62
2023-02-26T09:36:25.153Z,191.25
2023-02-26T09:37:24.692Z,196.88
2023-02-26T09:38:24.612Z,196.88
2023-02-26T09:39:24.662Z,191.25
2023-02-26T09:40:24.608Z,191.25
2023-02-26T09:41:24.675Z,191.25
2023-02-26T09:42:24.557Z,135.00
2023-02-26T09:43:24.553Z,196.88
2023-02-26T09:44:24.536Z,202.50
2023-02-26T09:45:24.511Z,202.50
2023-02-26T09:46:24.852Z,112.50
2023-02-26T09:47:24.520Z,106.88
2023-02-26T09:48:24.495Z,146.25
2023-02-26T09:49:24.472Z,202.50
2023-02-26T09:50:24.539Z,157.50
2023-02-26T09:51:24.449Z,202.50
2023-02-26T09:52:24.484Z,174.38
2023-02-26T09:53:24.408Z,230.62
2023-02-26T09:54:24.394Z,213.75
2023-02-26T09:55:24.472Z,163.12
2023-02-26T09:56:24.596Z,230.62
2023-02-26T09:57:24.370Z,241.88
2023-02-26T09:58:24.369Z,174.38
2023-02-26T09:59:24.325Z,168.75
2023-02-26T10:00:24.313Z,185.62
2023-02-26T10:01:24.323Z,157.50
2023-02-26T10:02:24.314Z,157.50
2023-02-26T10:03:24.302Z,253.12
2023-02-26T10:04:24.337Z,264.38
2023-02-26T10:05:24.265Z,151.88
2023-02-26T10:06:24.727Z,135.00
2023-02-26T10:07:24.294Z,225.00
2023-02-26T10:08:24.251Z,225.00
2023-02-26T10:09:24.205Z,225.00
2023-02-26T10:10:24.188Z,230.62
2023-02-26T10:11:24.219Z,230.62
2023-02-26T10:12:24.170Z,236.25
2023-02-26T10:13:24.181Z,230.62
2023-02-26T10:14:24.150Z,230.62
2023-02-26T10:15:24.175Z,230.62
2023-02-26T10:16:24.192Z,241.88
2023-02-26T10:17:24.098Z,236.25
2023-02-26T10:18:24.177Z,230.62
2023-02-26T10:19:24.138Z,230.62
2023-02-26T10:20:24.058Z,230.62
2023-02-26T10:21:24.047Z,230.62
2023-02-26T10:22:24.128Z,241.88
2023-02-26T10:23:24.040Z,236.25
2023-02-26T10:24:24.009Z,236.25
2023-02-26T10:25:24.053Z,230.62
2023-02-26T10:26:24.576Z,225.00
2023-02-26T10:27:24.019Z,225.00
2023-02-26T10:28:23.976Z,225.00
2023-02-26T10:29:23.942Z,225.00
2023-02-26T10:30:23.953Z,230.62
2023-02-26T10:31:24.279Z,236.25
2023-02-26T10:32:24.017Z,241.88
2023-02-26T10:33:24.025Z,247.50
2023-02-26T10:34:23.988Z,241.88
2023-02-26T10:35:23.870Z,123.75
2023-02-26T10:36:32.551Z,135.00
2023-02-26T10:37:31.381Z,208.12
2023-02-26T10:38:32.342Z,225.00
2023-02-26T10:39:33.556Z,174.38
2023-02-26T10:40:32.737Z,253.12
2023-02-26T10:41:23.952Z,275.62
2023-02-26T10:42:23.787Z,281.25
2023-02-26T10:43:31.276Z,225.00
2023-02-26T10:44:31.255Z,174.38
2023-02-26T10:45:23.766Z,258.75
2023-02-26T10:46:23.734Z,258.75
2023-02-26T10:47:23.704Z,151.88
2023-02-26T10:48:23.706Z,264.38
2023-02-26T10:49:23.692Z,168.75
2023-02-26T10:50:23.664Z,168.75
2023-02-26T10:51:23.808Z,168.75
2023-02-26T10:52:23.636Z,258.75
2023-02-26T10:53:23.649Z,264.38
2023-02-26T10:54:23.696Z,258.75
2023-02-26T10:55:23.607Z,258.75
2023-02-26T10:56:23.615Z,264.38
2023-02-26T10:57:23.577Z,258.75
2023-02-26T10:58:23.620Z,253.12
2023-02-26T10:59:23.575Z,253.12
2023-02-26T11:00:23.595Z,253.12
2023-02-26T11:01:23.913Z,241.88
2023-02-26T11:02:23.530Z,241.88
2023-02-26T11:03:23.508Z,258.75
2023-02-26T11:04:23.506Z,264.38
2023-02-26T11:05:23.475Z,270.00
2023-02-26T11:06:23.656Z,258.75
2023-02-26T11:07:23.444Z,253.12
2023-02-26T11:08:33.687Z,264.38
2023-02-26T11:09:23.462Z,264.38
2023-02-26T11:10:23.411Z,270.00
2023-02-26T11:11:23.800Z,281.25
2023-02-26T11:12:23.380Z,230.62
2023-02-26T11:13:23.404Z,286.88
2023-02-26T11:14:26.207Z,185.62
2023-02-26T11:15:23.378Z,298.12
2023-02-26T11:16:23.376Z,315.00
2023-02-26T11:17:23.323Z,320.62
2023-02-26T11:18:23.339Z,303.75
2023-02-26T11:19:23.299Z,303.75
2023-02-26T11:20:24.874Z,286.88
2023-02-26T11:21:23.586Z,275.62
2023-02-26T11:22:23.262Z,275.62
2023-02-26T11:23:23.267Z,236.25
2023-02-26T11:24:23.302Z,270.00
2023-02-26T11:25:23.253Z,258.75
2023-02-26T11:26:23.225Z,247.50
2023-02-26T11:27:23.224Z,241.88
2023-02-26T11:28:23.200Z,236.25
2023-02-26T11:29:23.207Z,236.25
2023-02-26T11:30:23.317Z,247.50
2023-02-26T11:31:23.359Z,241.88
2023-02-26T11:32:23.363Z,241.88
2023-02-26T11:33:23.157Z,247.50
2023-02-26T11:34:31.869Z,241.88
2023-02-26T11:35:23.105Z,247.50
2023-02-26T11:36:23.136Z,253.12
2023-02-26T11:37:23.145Z,247.50
2023-02-26T11:38:23.088Z,241.88
2023-02-26T11:39:23.075Z,247.50
2023-02-26T11:40:23.046Z,253.12
2023-02-26T11:41:23.261Z,258.75
2023-02-26T11:42:23.017Z,270.00
2023-02-26T11:43:23.045Z,270.00
2023-02-26T11:44:22.982Z,264.38
2023-02-26T11:45:23.017Z,264.38
2023-02-26T11:46:23.024Z,264.38
2023-02-26T11:47:22.989Z,213.75
2023-02-26T11:48:22.938Z,264.38
2023-02-26T11:49:22.966Z,258.75
2023-02-26T11:50:22.970Z,258.75
2023-02-26T11:51:22.960Z,247.50
2023-02-26T11:52:22.972Z,264.38
2023-02-26T11:53:22.875Z,264.38
2023-02-26T11:54:22.857Z,258.75
2023-02-26T11:55:22.872Z,253.12
2023-02-26T11:56:22.847Z,253.12
2023-02-26T11:57:22.853Z,247.50
2023-02-26T11:58:22.825Z,247.50
2023-02-26T11:59:22.855Z,253.12
2023-02-26T12:00:22.780Z,174.38
2023-02-26T12:01:22.831Z,241.88
2023-02-26T12:02:22.810Z,241.88
2023-02-26T12:03:22.781Z,241.88
2023-02-26T12:04:22.732Z,241.88
2023-02-26T12:05:22.715Z,241.88
2023-02-26T12:06:22.716Z,247.50
2023-02-26T12:07:22.725Z,247.50
2023-02-26T12:08:22.673Z,247.50
2023-02-26T12:09:22.686Z,247.50
2023-02-26T12:10:22.676Z,253.12
2023-02-26T12:11:22.630Z,258.75
2023-02-26T12:12:22.666Z,270.00
2023-02-26T12:13:22.656Z,281.25
2023-02-26T12:14:22.622Z,270.00
2023-02-26T12:15:22.604Z,253.12
2023-02-26T12:16:22.633Z,247.50
2023-02-26T12:17:22.582Z,253.12
2023-02-26T12:18:22.554Z,225.00
2023-02-26T12:19:22.577Z,253.12
2023-02-26T12:20:22.554Z,247.50
2023-02-26T12:21:22.564Z,253.12
2023-02-26T12:22:22.517Z,253.12
2023-02-26T12:23:22.499Z,253.12
2023-02-26T12:24:22.505Z,258.75
2023-02-26T12:25:22.494Z,264.38
2023-02-26T12:26:22.485Z,258.75
2023-02-26T12:27:22.445Z,264.38
2023-02-26T12:28:22.462Z,258.75
2023-02-26T12:29:22.418Z,258.75
2023-02-26T12:30:22.431Z,241.88
2023-02-26T12:31:22.478Z,129.38
2023-02-26T12:32:22.532Z,253.12
2023-02-26T12:33:22.509Z,253.12
2023-02-26T12:34:22.363Z,253.12
2023-02-26T12:35:22.507Z,253.12
2023-02-26T12:36:22.369Z,253.12
2023-02-26T12:37:22.328Z,253.12
2023-02-26T12:38:22.319Z,253.12
2023-02-26T12:39:22.313Z,196.88
2023-02-26T12:40:22.316Z,253.12
2023-02-26T12:41:22.278Z,196.88
2023-02-26T12:42:22.249Z,213.75
2023-02-26T12:43:22.248Z,258.75
2023-02-26T12:44:22.243Z,264.38
2023-02-26T12:45:34.497Z,270.00
2023-02-26T12:46:22.292Z,275.62
2023-02-26T12:47:22.241Z,264.38
2023-02-26T12:48:22.414Z,264.38
2023-02-26T12:49:22.162Z,270.00
2023-02-26T12:50:22.158Z,146.25
2023-02-26T12:51:22.194Z,219.38
2023-02-26T12:52:22.150Z,275.62
2023-02-26T12:53:22.163Z,270.00
2023-02-26T12:54:22.169Z,140.62