createdAt,value
2022-08-17T00:00:17.298Z,5.27
2022-08-17T00:03:06.810Z,5.83
2022-08-17T00:05:37.607Z,5.07
2022-08-17T00:08:05.778Z,5.57
2022-08-17T00:10:34.456Z,5.07
2022-08-17T00:13:07.074Z,5.43
2022-08-17T00:15:35.250Z,5.13
2022-08-17T00:18:03.365Z,6.10
2022-08-17T00:20:52.886Z,5.80
2022-08-17T00:23:21.060Z,5.20
2022-08-17T00:25:49.236Z,5.43
2022-08-17T00:28:17.739Z,5.40
2022-08-17T00:30:48.463Z,5.70
2022-08-17T00:33:23.904Z,5.70
2022-08-17T00:35:53.493Z,4.83
2022-08-17T00:38:21.657Z,5.60
2022-08-17T00:40:51.798Z,5.33
2022-08-17T00:43:23.233Z,5.83
2022-08-17T00:45:51.335Z,6.00
2022-08-17T00:48:29.441Z,5.47
2022-08-17T00:51:03.255Z,5.70
2022-08-17T00:53:32.290Z,6.10
2022-08-17T00:56:01.245Z,5.53
2022-08-17T00:58:36.257Z,5.60
2022-08-17T01:01:05.748Z,5.40
2022-08-17T01:03:33.887Z,5.37
2022-08-17T01:06:03.395Z,5.93
2022-08-17T01:08:32.061Z,6.50
2022-08-17T01:11:02.425Z,5.80
2022-08-17T01:13:35.517Z,6.60
2022-08-17T01:16:10.867Z,6.23
2022-08-17T01:18:38.979Z,6.00
2022-08-17T01:21:11.109Z,5.53
2022-08-17T01:23:42.503Z,6.30
2022-08-17T01:26:10.648Z,6.50
2022-08-17T01:28:54.729Z,6.60
2022-08-17T01:31:25.765Z,6.10
2022-08-17T01:33:53.992Z,6.17
2022-08-17T01:36:22.217Z,6.70
2022-08-17T01:38:51.716Z,6.27
2022-08-17T01:41:19.845Z,6.10
2022-08-17T01:43:50.259Z,6.70
2022-08-17T01:46:21.904Z,6.57
2022-08-17T01:48:51.696Z,6.03
2022-08-17T01:51:20.230Z,6.23
2022-08-17T01:53:50.062Z,6.33
2022-08-17T01:56:20.440Z,6.93
2022-08-17T01:58:48.680Z,6.80
2022-08-17T02:01:19.683Z,6.83
2022-08-17T02:03:53.470Z,6.53
2022-08-17T02:06:29.388Z,6.93
2022-08-17T02:09:02.213Z,6.87
2022-08-17T02:11:33.273Z,6.53
2022-08-17T02:14:03.744Z,7.30
2022-08-17T02:16:36.887Z,6.80
2022-08-17T02:19:06.886Z,6.60
2022-08-17T02:21:38.137Z,6.53
2022-08-17T02:24:06.694Z,6.90
2022-08-17T02:26:36.159Z,7.30
2022-08-17T02:29:04.368Z,6.60
2022-08-17T02:31:32.501Z,6.77
2022-08-17T02:34:04.568Z,7.20
2022-08-17T02:36:34.241Z,7.07
2022-08-17T02:39:03.069Z,7.00
2022-08-17T02:41:31.194Z,7.00
2022-08-17T02:44:00.776Z,6.73
2022-08-17T02:46:29.178Z,7.23
2022-08-17T02:48:57.572Z,7.17
2022-08-17T02:51:25.742Z,7.17
2022-08-17T02:54:39.187Z,7.47
2022-08-17T02:56:52.793Z,7.57
2022-08-17T02:59:22.541Z,7.07
2022-08-17T03:01:50.682Z,7.57
2022-08-17T03:04:18.791Z,6.70
2022-08-17T03:06:46.881Z,7.13
2022-08-17T03:09:16.843Z,6.60
2022-08-17T03:11:45.048Z,7.20
2022-08-17T03:14:14.041Z,7.10
2022-08-17T03:16:43.683Z,7.43
2022-08-17T03:19:12.052Z,7.40
2022-08-17T03:21:40.164Z,6.97
2022-08-17T03:24:09.282Z,7.70
2022-08-17T03:26:40.479Z,7.53
2022-08-17T03:29:08.769Z,7.33
2022-08-17T03:31:37.198Z,7.50
2022-08-17T03:34:06.730Z,7.37
2022-08-17T03:36:36.135Z,6.97
2022-08-17T03:39:04.498Z,6.70
2022-08-17T03:41:32.575Z,7.57
2022-08-17T03:44:02.757Z,8.20
2022-08-17T03:46:47.301Z,7.43
2022-08-17T03:49:34.077Z,7.80
2022-08-17T03:52:19.759Z,7.90
2022-08-17T03:55:07.495Z,6.90
2022-08-17T03:57:35.569Z,7.23
2022-08-17T04:00:05.073Z,7.27
2022-08-17T04:02:33.993Z,7.40
2022-08-17T04:05:03.492Z,7.43
2022-08-17T04:07:32.366Z,7.40
2022-08-17T04:10:00.510Z,7.50
2022-08-17T04:12:30.947Z,7.10
2022-08-17T04:14:59.474Z,7.57
2022-08-17T04:17:28.857Z,7.60
2022-08-17T04:19:57.152Z,7.23
2022-08-17T04:22:32.048Z,7.43
2022-08-17T04:25:03.551Z,7.73
2022-08-17T04:27:31.828Z,7.37
2022-08-17T04:29:59.929Z,7.80
2022-08-17T04:33:03.552Z,7.33
2022-08-17T04:35:20.070Z,7.53
2022-08-17T04:37:49.553Z,7.47
2022-08-17T04:40:35.261Z,7.00
2022-08-17T04:43:04.551Z,6.67
2022-08-17T04:45:32.800Z,7.80
2022-08-17T04:48:01.287Z,7.10
2022-08-17T04:50:29.378Z,6.90
2022-08-17T04:52:59.191Z,7.70
2022-08-17T04:55:27.425Z,7.93
2022-08-17T04:57:55.533Z,7.67
2022-08-17T05:00:25.819Z,7.40
2022-08-17T05:02:54.710Z,7.10
2022-08-17T05:05:24.379Z,7.10
2022-08-17T05:07:53.144Z,7.43
2022-08-17T05:10:22.618Z,7.43
2022-08-17T05:12:58.737Z,7.20
2022-08-17T05:15:26.951Z,7.30
2022-08-17T05:17:55.142Z,6.80
2022-08-17T05:20:23.295Z,7.97
2022-08-17T05:22:51.892Z,7.03
2022-08-17T05:25:23.931Z,7.00
2022-08-17T05:27:54.325Z,7.40
2022-08-17T05:30:22.642Z,7.70
2022-08-17T05:32:55.054Z,7.10
2022-08-17T05:35:23.547Z,7.40
2022-08-17T05:37:52.226Z,7.53
2022-08-17T05:40:22.402Z,7.50
2022-08-17T05:42:50.719Z,7.00
2022-08-17T05:45:23.669Z,7.53
2022-08-17T05:48:10.345Z,7.27
2022-08-17T05:50:45.086Z,7.17
2022-08-17T05:53:18.683Z,7.50
2022-08-17T05:55:52.113Z,7.63
2022-08-17T05:58:23.734Z,7.33
2022-08-17T06:00:56.908Z,7.30
2022-08-17T06:03:34.329Z,7.40
2022-08-17T06:06:12.669Z,6.70
2022-08-17T06:08:45.452Z,7.03
2022-08-17T06:11:23.111Z,7.07
2022-08-17T06:14:09.778Z,7.10
2022-08-17T06:16:38.985Z,7.30
2022-08-17T06:19:10.916Z,7.20
2022-08-17T06:21:40.869Z,8.37
2022-08-17T06:24:22.940Z,7.03
2022-08-17T06:26:52.405Z,7.23
2022-08-17T06:29:24.729Z,6.93
2022-08-17T06:31:52.828Z,7.07
2022-08-17T06:34:21.783Z,7.53
2022-08-17T06:36:52.954Z,7.40
2022-08-17T06:39:30.683Z,7.20
2022-08-17T06:42:06.857Z,7.13
2022-08-17T06:44:47.609Z,7.53
2022-08-17T06:47:28.525Z,6.47
2022-08-17T06:50:02.194Z,6.70
2022-08-17T06:52:45.630Z,6.67
2022-08-17T06:55:18.896Z,7.03
2022-08-17T06:57:51.336Z,6.73
2022-08-17T07:00:37.833Z,6.77
2022-08-17T07:03:07.598Z,6.53
2022-08-17T07:05:38.968Z,7.10
2022-08-17T07:08:11.656Z,6.63
2022-08-17T07:10:42.759Z,6.80
2022-08-17T07:13:34.728Z,6.50
2022-08-17T07:16:09.405Z,6.90
2022-08-17T07:18:37.489Z,6.53
2022-08-17T07:21:14.166Z,6.40
2022-08-17T07:23:53.774Z,6.50
2022-08-17T07:26:24.353Z,6.70
2022-08-17T07:28:56.233Z,6.23
2022-08-17T07:31:25.805Z,7.20
2022-08-17T07:34:01.868Z,6.60
2022-08-17T07:36:33.907Z,6.67
2022-08-17T07:39:02.454Z,7.10
2022-08-17T07:41:57.919Z,6.70
2022-08-17T07:44:22.179Z,6.87
2022-08-17T07:47:04.977Z,6.77
2022-08-17T07:49:38.881Z,6.43
2022-08-17T07:52:24.779Z,6.30
2022-08-17T07:54:57.226Z,6.00
2022-08-17T07:57:30.790Z,6.50
2022-08-17T08:00:16.280Z,6.17
2022-08-17T08:02:46.053Z,6.20
2022-08-17T08:05:29.985Z,6.30
2022-08-17T08:08:23.749Z,6.00
2022-08-17T08:10:59.541Z,6.73
2022-08-17T08:13:28.853Z,6.43
2022-08-17T08:16:15.375Z,6.30
2022-08-17T08:18:54.136Z,6.33
2022-08-17T08:21:36.712Z,6.80
2022-08-17T08:24:16.934Z,6.30
2022-08-17T08:26:49.087Z,6.70
2022-08-17T08:29:22.567Z,6.53
2022-08-17T08:31:58.926Z,6.30
2022-08-17T08:34:44.614Z,6.50
2022-08-17T08:37:32.271Z,5.90
2022-08-17T08:40:07.425Z,6.27
2022-08-17T08:42:38.423Z,6.10
2022-08-17T08:45:09.509Z,6.13
2022-08-17T08:47:58.357Z,6.40
2022-08-17T08:50:40.378Z,6.40
2022-08-17T08:53:18.933Z,6.70
2022-08-17T08:55:50.422Z,6.20
2022-08-17T08:58:31.758Z,6.33
2022-08-17T09:01:25.968Z,6.70
2022-08-17T09:04:23.262Z,6.27
2022-08-17T09:06:58.061Z,6.57
2022-08-17T09:09:29.702Z,6.10
2022-08-17T09:12:04.119Z,6.50
2022-08-17T09:14:46.790Z,6.00
2022-08-17T09:17:16.565Z,6.20
2022-08-17T09:19:49.792Z,5.93
2022-08-17T09:22:26.502Z,6.37
2022-08-17T09:24:58.478Z,6.63
2022-08-17T09:27:29.121Z,6.30
2022-08-17T09:29:59.083Z,6.10
2022-08-17T09:32:34.655Z,6.30
2022-08-17T09:35:07.023Z,6.77
2022-08-17T09:37:39.508Z,5.80
2022-08-17T09:40:12.543Z,5.60
2022-08-17T09:42:45.525Z,6.30
2022-08-17T09:45:24.793Z,5.47
2022-08-17T09:47:55.282Z,6.20
2022-08-17T09:51:03.793Z,6.20
2022-08-17T09:53:17.560Z,5.93
2022-08-17T09:56:13.096Z,6.40
2022-08-17T09:58:48.241Z,6.20
2022-08-17T10:01:21.958Z,6.30
2022-08-17T10:04:20.079Z,5.03
2022-08-17T10:06:54.314Z,6.40
2022-08-17T10:09:25.643Z,5.87
2022-08-17T10:12:12.517Z,5.73
2022-08-17T10:14:53.265Z,5.40
2022-08-17T10:17:23.830Z,5.80
2022-08-17T10:19:55.023Z,6.17
2022-08-17T10:22:43.786Z,6.00
2022-08-17T10:25:42.842Z,5.93
2022-08-17T10:28:24.683Z,5.53
2022-08-17T10:31:10.738Z,5.80
2022-08-17T10:33:51.015Z,6.00
2022-08-17T10:36:20.755Z,5.63
2022-08-17T10:38:52.105Z,5.67
2022-08-17T10:41:28.416Z,5.87
2022-08-17T10:44:37.324Z,5.70
2022-08-17T10:46:56.373Z,5.77
2022-08-17T10:49:35.050Z,6.37
2022-08-17T10:52:04.653Z,5.87
2022-08-17T10:54:42.221Z,6.00
2022-08-17T10:57:41.958Z,5.17
2022-08-17T11:00:15.472Z,6.40
2022-08-17T11:02:51.198Z,6.40
2022-08-17T11:05:45.110Z,5.50
2022-08-17T11:08:30.362Z,5.67
2022-08-17T11:11:09.701Z,5.97
2022-08-17T11:13:40.038Z,6.23
2022-08-17T11:16:15.611Z,5.67
2022-08-17T11:19:10.082Z,6.17
2022-08-17T11:21:52.708Z,5.70
2022-08-17T11:24:22.163Z,6.03
2022-08-17T11:27:04.426Z,6.20
2022-08-17T11:29:35.514Z,6.20
2022-08-17T11:32:11.176Z,6.80
2022-08-17T11:34:39.429Z,6.30
2022-08-17T11:37:36.460Z,6.00
2022-08-17T11:40:41.231Z,6.50
2022-08-17T11:43:45.764Z,6.20
2022-08-17T11:46:19.539Z,6.20
2022-08-17T11:49:11.240Z,6.13
2022-08-17T11:51:58.424Z,7.10
2022-08-17T11:54:47.215Z,6.30
2022-08-17T11:57:47.215Z,5.87
2022-08-17T12:00:51.381Z,7.10
2022-08-17T12:03:55.485Z,7.80
2022-08-17T12:06:51.463Z,6.70
2022-08-17T12:09:20.664Z,7.10
2022-08-17T12:11:55.508Z,5.60
2022-08-17T12:15:08.119Z,6.00
2022-08-17T12:17:39.298Z,6.10
2022-08-17T12:20:15.056Z,5.50
2022-08-17T12:22:54.954Z,5.97
2022-08-17T12:25:25.353Z,6.77
2022-08-17T12:28:06.582Z,6.37
2022-08-17T12:30:35.787Z,6.10
2022-08-17T12:33:10.949Z,6.40
2022-08-17T12:35:39.982Z,5.80
2022-08-17T12:38:26.808Z,5.93
2022-08-17T12:40:58.194Z,5.67
2022-08-17T12:43:27.976Z,6.13
2022-08-17T12:45:58.194Z,6.20
2022-08-17T12:48:28.408Z,5.50
2022-08-17T12:51:00.672Z,5.37
2022-08-17T12:53:30.535Z,5.43
2022-08-17T12:55:59.370Z,6.10
2022-08-17T12:58:31.622Z,6.03
2022-08-17T13:01:02.058Z,5.67
2022-08-17T13:03:49.850Z,6.70
2022-08-17T13:06:27.806Z,6.13
2022-08-17T13:08:55.922Z,5.80
2022-08-17T13:11:25.263Z,5.43
2022-08-17T13:13:55.111Z,6.10
2022-08-17T13:16:25.337Z,5.50
2022-08-17T13:18:55.876Z,6.20
2022-08-17T13:21:27.831Z,6.03
2022-08-17T13:23:58.088Z,6.37
2022-08-17T13:26:29.729Z,6.10
2022-08-17T13:28:57.876Z,5.97
2022-08-17T13:31:37.481Z,5.60
2022-08-17T13:34:49.594Z,5.43
2022-08-17T13:37:30.754Z,5.40
2022-08-17T13:40:30.190Z,5.10
2022-08-17T13:42:58.478Z,6.10
2022-08-17T13:45:54.638Z,5.77
2022-08-17T13:48:28.450Z,5.90
2022-08-17T13:51:27.881Z,6.30
2022-08-17T13:54:04.031Z,5.63
2022-08-17T13:56:49.786Z,6.10
2022-08-17T13:59:53.596Z,6.03
2022-08-17T14:02:14.808Z,5.47
2022-08-17T14:04:43.551Z,5.60
2022-08-17T14:07:29.008Z,6.07
2022-08-17T14:09:59.006Z,5.67
2022-08-17T14:12:28.531Z,6.33
2022-08-17T14:14:56.758Z,6.40
2022-08-17T14:17:25.105Z,5.90
2022-08-17T14:19:53.305Z,5.93
2022-08-17T14:22:24.497Z,6.20
2022-08-17T14:24:54.230Z,6.30
2022-08-17T14:27:22.353Z,6.43
2022-08-17T14:29:51.001Z,5.60
2022-08-17T14:32:20.132Z,6.23
2022-08-17T14:34:49.671Z,6.00
2022-08-17T14:37:17.876Z,6.60
2022-08-17T14:39:46.024Z,6.03
2022-08-17T14:42:15.997Z,5.90
2022-08-17T14:44:44.079Z,6.00
2022-08-17T14:47:14.917Z,5.90
2022-08-17T14:49:43.773Z,6.87
2022-08-17T14:52:16.433Z,6.30
2022-08-17T14:54:45.893Z,6.37
2022-08-17T14:57:25.792Z,6.37
2022-08-17T15:00:02.243Z,6.30
2022-08-17T15:02:32.517Z,6.33
2022-08-17T15:05:02.526Z,6.00
2022-08-17T15:07:31.383Z,6.90
2022-08-17T15:10:01.574Z,6.83
2022-08-17T15:12:33.562Z,6.37
2022-08-17T15:15:04.598Z,6.83
2022-08-17T15:17:43.795Z,7.23
2022-08-17T15:20:15.406Z,6.87
2022-08-17T15:22:43.920Z,6.80
2022-08-17T15:25:12.879Z,7.10
2022-08-17T15:27:42.431Z,6.80
2022-08-17T15:30:11.824Z,7.73
2022-08-17T15:32:40.991Z,6.97
2022-08-17T15:35:18.701Z,6.90
2022-08-17T15:37:48.013Z,7.27
2022-08-17T15:40:16.687Z,7.63
2022-08-17T15:42:46.291Z,7.00
2022-08-17T15:45:16.607Z,7.60
2022-08-17T15:47:44.893Z,7.60
2022-08-17T15:50:13.227Z,8.03
2022-08-17T15:52:47.658Z,7.10
2022-08-17T15:55:17.882Z,8.93
2022-08-17T15:57:49.190Z,7.87
2022-08-17T16:00:17.573Z,8.57
2022-08-17T16:03:44.508Z,8.93
2022-08-17T16:05:33.907Z,8.70
2022-08-17T16:08:02.081Z,8.30
2022-08-17T16:10:34.831Z,8.60
2022-08-17T16:13:05.799Z,8.33
2022-08-17T16:15:47.781Z,7.97
2022-08-17T16:18:24.393Z,8.93
2022-08-17T16:20:53.327Z,8.80
2022-08-17T16:23:21.425Z,8.60
2022-08-17T16:25:53.755Z,9.13
2022-08-17T16:28:35.820Z,9.00
2022-08-17T16:31:05.908Z,8.60
2022-08-17T16:33:37.692Z,8.60
2022-08-17T16:36:07.282Z,8.20
2022-08-17T16:38:35.911Z,10.07
2022-08-17T16:41:04.154Z,8.67
2022-08-17T16:43:34.087Z,8.77
2022-08-17T16:46:02.388Z,8.67
2022-08-17T16:48:30.480Z,8.73
2022-08-17T16:51:04.316Z,8.80
2022-08-17T16:53:32.718Z,9.30
2022-08-17T16:56:00.889Z,10.80
2022-08-17T16:58:29.152Z,10.47
2022-08-17T17:00:59.746Z,8.87
2022-08-17T17:03:28.022Z,8.30
2022-08-17T17:06:00.554Z,9.03
2022-08-17T17:08:33.361Z,9.13
2022-08-17T17:11:11.121Z,8.97
2022-08-17T17:13:41.560Z,9.00
2022-08-17T17:16:18.073Z,9.37
2022-08-17T17:18:52.825Z,9.07
2022-08-17T17:21:21.298Z,9.83
2022-08-17T17:23:53.868Z,9.90
2022-08-17T17:26:39.800Z,9.20
2022-08-17T17:29:18.304Z,10.00
2022-08-17T17:32:04.130Z,9.97
2022-08-17T17:34:34.119Z,9.77
2022-08-17T17:37:08.858Z,9.60
2022-08-17T17:39:43.865Z,9.93
2022-08-17T17:42:14.364Z,10.63
2022-08-17T17:44:46.103Z,10.70
2022-08-17T17:47:18.812Z,9.03
2022-08-17T17:49:48.601Z,10.23
2022-08-17T17:52:19.666Z,10.00
2022-08-17T17:54:58.509Z,11.00
2022-08-17T17:57:40.538Z,11.07
2022-08-17T18:00:13.759Z,11.80
2022-08-17T18:02:51.743Z,10.60
2022-08-17T18:05:46.061Z,13.23
2022-08-17T18:08:21.053Z,11.53
2022-08-17T18:11:04.747Z,10.97
2022-08-17T18:13:36.423Z,14.67
2022-08-17T18:16:04.885Z,15.03
2022-08-17T18:18:38.718Z,12.07
2022-08-17T18:21:15.602Z,15.73
2022-08-17T18:23:52.702Z,15.63
2022-08-17T18:26:44.630Z,14.70
2022-08-17T18:29:16.266Z,13.63
2022-08-17T18:31:44.401Z,13.50
2022-08-17T18:34:45.747Z,15.93
2022-08-17T18:37:13.219Z,16.07
2022-08-17T18:39:44.321Z,18.80
2022-08-17T18:42:26.485Z,18.73
2022-08-17T18:44:55.495Z,17.83
2022-08-17T18:47:24.591Z,19.30
2022-08-17T18:49:57.613Z,14.67
2022-08-17T18:52:28.855Z,16.30
2022-08-17T18:55:08.567Z,18.90
2022-08-17T18:57:38.192Z,17.03
2022-08-17T19:00:12.767Z,17.80
2022-08-17T19:02:50.975Z,13.77
2022-08-17T19:05:32.534Z,19.60
2022-08-17T19:08:17.179Z,17.70
2022-08-17T19:10:46.511Z,19.17
2022-08-17T19:13:24.584Z,18.37
2022-08-17T19:16:12.168Z,17.67
2022-08-17T19:18:48.984Z,17.03
2022-08-17T19:21:21.526Z,18.23
2022-08-17T19:23:54.156Z,18.27
2022-08-17T19:26:54.799Z,20.40
2022-08-17T19:29:13.566Z,14.67
2022-08-17T19:31:41.885Z,18.90
2022-08-17T19:34:12.142Z,14.20
2022-08-17T19:36:44.379Z,13.70
2022-08-17T19:39:16.401Z,13.33
2022-08-17T19:41:47.883Z,15.20
2022-08-17T19:44:36.833Z,15.33
2022-08-17T19:47:10.452Z,16.00
2022-08-17T19:49:55.151Z,13.30
2022-08-17T19:52:37.611Z,15.53
2022-08-17T19:55:07.942Z,15.37
2022-08-17T19:57:42.622Z,14.47
2022-08-17T20:00:12.741Z,13.93
2022-08-17T20:02:45.565Z,14.97
2022-08-17T20:05:16.634Z,14.40
2022-08-17T20:07:50.746Z,14.00
2022-08-17T20:10:24.342Z,15.17
2022-08-17T20:12:52.592Z,14.73
2022-08-17T20:15:25.694Z,14.67
2022-08-17T20:17:53.870Z,17.20
2022-08-17T20:20:25.793Z,15.80
2022-08-17T20:22:58.557Z,20.47
2022-08-17T20:25:36.250Z,16.47
2022-08-17T20:28:07.176Z,17.03
2022-08-17T20:30:38.529Z,16.20
2022-08-17T20:33:22.472Z,16.43
2022-08-17T20:36:19.359Z,21.27
2022-08-17T20:38:50.421Z,19.47
2022-08-17T20:41:20.891Z,22.57
2022-08-17T20:44:03.798Z,18.17
2022-08-17T20:46:41.388Z,18.00
2022-08-17T20:49:20.251Z,17.97
2022-08-17T20:52:01.405Z,18.23
2022-08-17T20:54:44.375Z,16.90
2022-08-17T20:57:45.654Z,18.23
2022-08-17T21:00:15.656Z,18.93
2022-08-17T21:02:44.779Z,17.80
2022-08-17T21:05:58.809Z,19.53
2022-08-17T21:08:29.605Z,17.87
2022-08-17T21:11:00.121Z,18.67
2022-08-17T21:13:57.957Z,16.43
2022-08-17T21:16:31.886Z,18.23
2022-08-17T21:19:07.524Z,18.90
2022-08-17T21:21:41.606Z,18.20
2022-08-17T21:24:16.294Z,17.87
2022-08-17T21:26:51.118Z,20.13
2022-08-17T21:29:32.398Z,17.30
2022-08-17T21:32:24.454Z,19.30
2022-08-17T21:35:22.336Z,19.50
2022-08-17T21:37:51.113Z,19.00
2022-08-17T21:40:23.453Z,18.20
2022-08-17T21:42:55.628Z,17.60
2022-08-17T21:45:29.110Z,19.43
2022-08-17T21:48:12.722Z,20.20
2022-08-17T21:50:41.758Z,17.90
2022-08-17T21:53:10.010Z,18.43
2022-08-17T21:55:38.169Z,19.40
2022-08-17T21:58:13.994Z,18.83
2022-08-17T22:00:44.436Z,18.63
2022-08-17T22:03:24.089Z,19.27
2022-08-17T22:05:59.417Z,18.87
2022-08-17T22:08:27.517Z,19.20
2022-08-17T22:11:01.624Z,18.57
2022-08-17T22:13:31.439Z,20.23
2022-08-17T22:16:15.742Z,18.90
2022-08-17T22:18:57.775Z,18.33
2022-08-17T22:21:25.882Z,18.57
2022-08-17T22:24:06.102Z,19.27
2022-08-17T22:26:59.810Z,19.60
2022-08-17T22:29:57.117Z,19.23
2022-08-17T22:32:40.953Z,19.87
2022-08-17T22:35:39.803Z,18.87
2022-08-17T22:38:30.082Z,21.00
2022-08-17T22:41:21.997Z,18.57
2022-08-17T22:43:50.204Z,20.33
2022-08-17T22:46:22.124Z,19.93
2022-08-17T22:48:51.174Z,18.77
2022-08-17T22:51:20.824Z,21.13
2022-08-17T22:54:06.719Z,20.70
2022-08-17T22:56:52.473Z,21.33
2022-08-17T22:59:39.614Z,21.13
2022-08-17T23:02:25.821Z,19.80
2022-08-17T23:04:57.414Z,19.87
2022-08-17T23:07:25.642Z,20.53
2022-08-17T23:09:55.233Z,20.90
2022-08-17T23:12:26.481Z,21.80
2022-08-17T23:15:00.538Z,21.10
2022-08-17T23:17:37.189Z,22.10
2022-08-17T23:20:16.043Z,21.10
2022-08-17T23:22:52.312Z,21.27
2022-08-17T23:25:25.813Z,20.23
2022-08-17T23:27:54.540Z,21.23
2022-08-17T23:30:27.297Z,21.97
2022-08-17T23:32:57.001Z,21.70
2022-08-17T23:35:39.616Z,22.13
2022-08-17T23:38:09.735Z,21.40
2022-08-17T23:40:39.646Z,22.50
2022-08-17T23:43:23.569Z,22.17
2022-08-17T23:45:53.288Z,22.30
2022-08-17T23:48:33.028Z,21.73
2022-08-17T23:51:09.183Z,22.37
2022-08-17T23:53:37.755Z,21.60
2022-08-17T23:56:10.216Z,21.80
2022-08-17T23:58:39.550Z,21.80
