createdAt,value
2023-01-31T00:02:33.337Z,72.00
2023-01-31T00:07:33.279Z,72.00
2023-01-31T00:12:33.172Z,70.00
2023-01-31T00:17:33.124Z,69.00
2023-01-31T00:22:33.039Z,71.00
2023-01-31T00:27:33.014Z,72.00
2023-01-31T00:32:32.917Z,74.00
2023-01-31T00:37:32.938Z,73.00
2023-01-31T00:42:32.809Z,73.00
2023-01-31T00:47:32.746Z,73.00
2023-01-31T00:52:32.716Z,74.00
2023-01-31T00:57:32.651Z,75.00
2023-01-31T01:02:33.234Z,75.00
2023-01-31T01:07:33.029Z,77.00
2023-01-31T01:12:32.451Z,77.00
2023-01-31T01:17:32.712Z,77.00
2023-01-31T01:22:32.343Z,77.00
2023-01-31T01:27:32.712Z,77.00
2023-01-31T01:32:32.274Z,77.00
2023-01-31T01:37:32.523Z,78.00
2023-01-31T01:42:32.115Z,77.00
2023-01-31T01:47:32.555Z,77.00
2023-01-31T01:52:32.134Z,77.00
2023-01-31T01:57:31.957Z,76.00
2023-01-31T02:02:32.222Z,77.00
2023-01-31T02:07:31.820Z,76.00
2023-01-31T02:12:31.752Z,75.00
2023-01-31T02:17:31.702Z,74.00
2023-01-31T02:22:31.643Z,74.00
2023-01-31T02:27:31.592Z,75.00
2023-01-31T02:32:31.594Z,74.00
2023-01-31T02:37:31.472Z,73.00
2023-01-31T02:42:31.401Z,73.00
2023-01-31T02:47:31.350Z,72.00
2023-01-31T02:52:31.282Z,70.00
2023-01-31T02:57:31.221Z,72.00
2023-01-31T03:02:31.208Z,71.00
2023-01-31T03:07:31.103Z,72.00
2023-01-31T03:12:31.053Z,71.00
2023-01-31T03:17:30.999Z,70.00
2023-01-31T03:22:30.922Z,70.00
2023-01-31T03:27:30.871Z,71.00
2023-01-31T03:32:30.817Z,71.00
2023-01-31T03:37:30.748Z,72.00
2023-01-31T03:42:30.681Z,73.00
2023-01-31T03:47:30.639Z,70.00
2023-01-31T03:52:30.565Z,71.00
2023-01-31T03:57:30.511Z,71.00
2023-01-31T04:02:30.481Z,72.00
2023-01-31T04:07:30.380Z,71.00
2023-01-31T04:12:30.316Z,69.00
2023-01-31T04:17:30.251Z,70.00
2023-01-31T04:22:30.181Z,70.00
2023-01-31T04:27:30.134Z,69.00
2023-01-31T04:32:30.075Z,69.00
2023-01-31T04:37:30.019Z,71.00
2023-01-31T04:42:29.945Z,70.00
2023-01-31T04:47:29.881Z,70.00
2023-01-31T04:52:29.829Z,70.00
2023-01-31T04:57:29.742Z,68.00
2023-01-31T05:02:29.728Z,71.00
2023-01-31T05:07:29.643Z,69.00
2023-01-31T05:12:29.572Z,70.00
2023-01-31T05:17:29.551Z,69.00
2023-01-31T05:22:29.463Z,69.00
2023-01-31T05:27:29.407Z,68.00
2023-01-31T05:32:29.330Z,67.00
2023-01-31T05:37:29.287Z,67.00
2023-01-31T05:42:29.209Z,67.00
2023-01-31T05:47:29.150Z,68.00
2023-01-31T05:52:29.087Z,68.00
2023-01-31T05:57:29.024Z,67.00
2023-01-31T06:02:28.998Z,67.00
2023-01-31T06:07:28.917Z,69.00
2023-01-31T06:12:28.863Z,71.00
2023-01-31T06:17:30.373Z,72.00
2023-01-31T06:22:28.725Z,72.00
2023-01-31T06:27:28.656Z,74.00
2023-01-31T06:32:28.754Z,74.00
2023-01-31T06:37:28.522Z,74.00
2023-01-31T06:42:28.462Z,73.00
2023-01-31T06:47:28.403Z,75.00
2023-01-31T06:52:28.341Z,75.00
2023-01-31T06:57:28.281Z,75.00
2023-01-31T07:02:28.212Z,72.00
2023-01-31T07:07:28.162Z,71.00
2023-01-31T07:12:28.088Z,72.00
2023-01-31T07:17:28.033Z,72.00
2023-01-31T07:22:27.971Z,73.00
2023-01-31T07:27:27.912Z,73.00
2023-01-31T07:32:27.842Z,74.00
2023-01-31T07:37:27.802Z,73.00
2023-01-31T07:42:27.721Z,73.00
2023-01-31T07:47:27.683Z,73.00
2023-01-31T07:52:27.609Z,74.00
2023-01-31T07:57:27.541Z,74.00
2023-01-31T08:02:27.480Z,74.00
2023-01-31T08:07:27.423Z,74.00
2023-01-31T08:12:27.362Z,73.00
2023-01-31T08:17:27.333Z,72.00
2023-01-31T08:22:27.220Z,72.00
2023-01-31T08:27:27.163Z,73.00
2023-01-31T08:32:27.171Z,72.00
2023-01-31T08:37:27.042Z,72.00
2023-01-31T08:42:26.979Z,73.00
2023-01-31T08:47:26.919Z,73.00
2023-01-31T08:52:26.865Z,72.00
2023-01-31T08:57:26.789Z,71.00
2023-01-31T09:02:26.774Z,71.00
2023-01-31T09:07:26.669Z,72.00
2023-01-31T09:12:26.609Z,72.00
2023-01-31T09:17:26.549Z,70.00
2023-01-31T09:22:26.507Z,72.00
2023-01-31T09:27:26.428Z,72.00
2023-01-31T09:32:26.379Z,72.00
2023-01-31T09:37:26.327Z,72.00
2023-01-31T09:42:26.273Z,73.00
2023-01-31T09:47:26.198Z,74.00
2023-01-31T09:52:26.138Z,74.00
2023-01-31T09:57:26.096Z,75.00
2023-01-31T10:02:26.029Z,76.00
2023-01-31T10:07:25.967Z,76.00
2023-01-31T10:12:25.917Z,77.00
2023-01-31T10:17:25.918Z,78.00
2023-01-31T10:22:25.826Z,78.00
2023-01-31T10:27:25.759Z,78.00
2023-01-31T10:32:25.698Z,78.00
2023-01-31T10:37:25.639Z,77.00
2023-01-31T10:42:25.595Z,75.00
2023-01-31T10:47:25.530Z,75.00
2023-01-31T10:52:25.479Z,73.00
2023-01-31T10:57:25.421Z,74.00
2023-01-31T11:02:25.435Z,74.00
2023-01-31T11:07:25.314Z,71.00
2023-01-31T11:12:25.258Z,70.00
2023-01-31T11:17:25.199Z,70.00
2023-01-31T11:22:25.148Z,70.00
2023-01-31T11:27:25.093Z,72.00
2023-01-31T11:32:25.042Z,73.00
2023-01-31T11:37:25.025Z,73.00
2023-01-31T11:42:24.933Z,72.00
2023-01-31T11:47:24.872Z,73.00
2023-01-31T11:52:24.825Z,72.00
2023-01-31T11:57:24.759Z,73.00
2023-01-31T12:02:24.799Z,74.00
2023-01-31T12:07:24.651Z,74.00
2023-01-31T12:12:24.608Z,75.00
2023-01-31T12:17:24.542Z,73.00
2023-01-31T12:22:24.498Z,72.00
2023-01-31T12:27:24.430Z,71.00
2023-01-31T12:32:24.404Z,72.00
2023-01-31T12:37:24.326Z,73.00
2023-01-31T12:42:24.287Z,73.00
2023-01-31T12:47:24.211Z,73.00
2023-01-31T12:52:24.153Z,72.00
2023-01-31T12:57:24.101Z,70.00
2023-01-31T13:02:24.092Z,68.00
2023-01-31T13:07:23.980Z,69.00
2023-01-31T13:12:23.932Z,69.00
2023-01-31T13:17:23.874Z,70.00
2023-01-31T13:22:23.827Z,71.00
2023-01-31T13:27:23.754Z,68.00
2023-01-31T13:32:23.728Z,69.00
2023-01-31T13:37:23.642Z,68.00
2023-01-31T13:42:23.590Z,68.00
2023-01-31T13:47:23.542Z,72.00
2023-01-31T13:52:23.499Z,73.00
2023-01-31T13:57:23.432Z,72.00
2023-01-31T14:02:23.386Z,73.00
2023-01-31T14:07:23.330Z,75.00
2023-01-31T14:12:23.271Z,74.00
2023-01-31T14:17:23.206Z,75.00
2023-01-31T14:22:23.160Z,75.00
2023-01-31T14:27:23.094Z,75.00
2023-01-31T14:32:23.040Z,74.00
2023-01-31T14:37:22.980Z,74.00
2023-01-31T14:42:22.936Z,75.00
2023-01-31T14:47:25.908Z,75.00
2023-01-31T14:52:22.825Z,74.00
2023-01-31T14:57:22.753Z,72.00
2023-01-31T15:02:22.812Z,72.00
2023-01-31T15:07:22.660Z,71.00
2023-01-31T15:12:22.633Z,71.00
2023-01-31T15:17:40.485Z,72.00
2023-01-31T15:22:23.470Z,73.00
2023-01-31T15:27:22.421Z,72.00
2023-01-31T15:32:22.359Z,71.00
2023-01-31T15:37:22.307Z,71.00
2023-01-31T15:42:22.260Z,72.00
2023-01-31T15:47:22.207Z,72.00
2023-01-31T15:52:22.163Z,72.00
2023-01-31T15:57:22.079Z,71.00
2023-01-31T16:02:22.048Z,70.00
2023-01-31T16:07:21.968Z,68.00
2023-01-31T16:12:21.907Z,68.00
2023-01-31T16:17:23.093Z,68.00
2023-01-31T16:22:21.838Z,69.00
2023-01-31T16:27:21.731Z,70.00
2023-01-31T16:32:21.684Z,70.00
2023-01-31T16:37:21.660Z,70.00
2023-01-31T16:42:21.560Z,72.00
2023-01-31T16:47:21.491Z,75.00
2023-01-31T16:52:21.441Z,76.00
2023-01-31T16:57:21.387Z,77.00
2023-01-31T17:02:21.354Z,78.00
2023-01-31T17:07:21.270Z,77.00
2023-01-31T17:12:21.227Z,78.00
2023-01-31T17:17:21.997Z,76.00
2023-01-31T17:22:21.102Z,74.00
2023-01-31T17:27:21.094Z,73.00
2023-01-31T17:32:20.983Z,73.00
2023-01-31T17:37:30.324Z,72.00
2023-01-31T17:42:21.876Z,72.00
2023-01-31T17:47:20.809Z,71.00
2023-01-31T17:52:20.789Z,72.00
2023-01-31T17:57:20.697Z,72.00
2023-01-31T18:02:20.629Z,70.00
2023-01-31T18:07:20.562Z,71.00
2023-01-31T18:12:20.509Z,72.00
2023-01-31T18:17:20.441Z,73.00
2023-01-31T18:22:20.381Z,72.00
2023-01-31T18:27:20.323Z,72.00
2023-01-31T18:32:20.368Z,72.00
2023-01-31T18:37:20.295Z,73.00
2023-01-31T18:42:20.138Z,70.00
2023-01-31T18:47:20.078Z,71.00
2023-01-31T18:52:20.038Z,73.00
2023-01-31T18:57:19.952Z,72.00
2023-01-31T19:02:19.928Z,72.00
2023-01-31T19:07:19.842Z,72.00
2023-01-31T19:12:19.784Z,73.00
2023-01-31T19:17:19.703Z,73.00
2023-01-31T19:22:19.653Z,74.00
2023-01-31T19:27:19.600Z,71.00
2023-01-31T19:32:19.550Z,73.00
2023-01-31T19:37:19.461Z,72.00
2023-01-31T19:42:19.402Z,73.00
2023-01-31T19:47:19.330Z,73.00
2023-01-31T19:52:19.283Z,74.00
2023-01-31T19:57:19.209Z,74.00
2023-01-31T20:02:19.245Z,76.00
2023-01-31T20:07:19.089Z,76.00
2023-01-31T20:12:19.034Z,74.00
2023-01-31T20:17:18.962Z,73.00
2023-01-31T20:22:18.909Z,74.00
2023-01-31T20:27:18.873Z,75.00
2023-01-31T20:32:18.806Z,75.00
2023-01-31T20:37:18.721Z,75.00
2023-01-31T20:42:18.659Z,74.00
2023-01-31T20:47:18.599Z,74.00
2023-01-31T20:52:18.540Z,71.00
2023-01-31T20:57:18.470Z,71.00
2023-01-31T21:02:18.421Z,72.00
2023-01-31T21:07:18.350Z,73.00
2023-01-31T21:12:18.289Z,74.00
2023-01-31T21:17:22.499Z,72.00
2023-01-31T21:22:18.181Z,71.00
2023-01-31T21:27:18.169Z,72.00
2023-01-31T21:32:18.061Z,71.00
2023-01-31T21:37:17.993Z,73.00
2023-01-31T21:42:17.955Z,74.00
2023-01-31T21:47:17.874Z,73.00
2023-01-31T21:52:17.819Z,73.00
2023-01-31T21:57:17.749Z,74.00
2023-01-31T22:02:17.723Z,73.00
2023-01-31T22:07:17.634Z,74.00
2023-01-31T22:12:17.577Z,73.00
2023-01-31T22:17:17.540Z,71.00
2023-01-31T22:22:17.470Z,72.00
2023-01-31T22:27:17.399Z,72.00
2023-01-31T22:32:17.343Z,71.00
2023-01-31T22:37:17.281Z,71.00
2023-01-31T22:42:17.208Z,69.00
2023-01-31T22:47:17.158Z,68.00
2023-01-31T22:52:17.099Z,70.00
2023-01-31T22:57:17.041Z,70.00
2023-01-31T23:02:16.981Z,72.00
2023-01-31T23:07:16.919Z,73.00
2023-01-31T23:12:16.873Z,72.00
2023-01-31T23:17:16.798Z,71.00
2023-01-31T23:22:16.750Z,72.00
2023-01-31T23:27:16.688Z,72.00
2023-01-31T23:32:16.638Z,74.00
2023-01-31T23:37:16.571Z,74.00
2023-01-31T23:42:16.525Z,72.00
2023-01-31T23:47:16.463Z,71.00
2023-01-31T23:52:16.402Z,72.00
2023-01-31T23:57:16.341Z,71.00
