createdAt,value
2022-08-05T00:01:28.616Z,24.80
2022-08-05T00:03:54.468Z,24.70
2022-08-05T00:06:32.442Z,24.60
2022-08-05T00:09:00.896Z,24.60
2022-08-05T00:11:35.128Z,24.60
2022-08-05T00:14:12.915Z,24.50
2022-08-05T00:16:52.995Z,24.50
2022-08-05T00:19:10.639Z,24.50
2022-08-05T00:21:42.672Z,24.40
2022-08-05T00:24:18.868Z,24.30
2022-08-05T00:26:51.801Z,24.20
2022-08-05T00:29:21.526Z,24.00
2022-08-05T00:31:53.962Z,24.00
2022-08-05T00:34:54.967Z,23.90
2022-08-05T00:37:12.567Z,23.90
2022-08-05T00:39:36.959Z,24.00
2022-08-05T00:42:04.129Z,24.00
2022-08-05T00:44:35.076Z,23.90
2022-08-05T00:47:08.693Z,23.90
2022-08-05T00:49:44.785Z,23.80
2022-08-05T00:52:14.247Z,23.70
2022-08-05T00:54:46.745Z,23.60
2022-08-05T00:57:17.509Z,23.60
2022-08-05T00:59:50.933Z,23.60
2022-08-05T01:02:22.251Z,23.70
2022-08-05T01:04:54.681Z,23.70
2022-08-05T01:07:31.851Z,23.70
2022-08-05T01:09:58.038Z,23.60
2022-08-05T01:12:29.825Z,23.70
2022-08-05T01:15:05.172Z,23.60
2022-08-05T01:17:40.128Z,23.60
2022-08-05T01:20:17.304Z,23.50
2022-08-05T01:22:58.872Z,23.50
2022-08-05T01:25:41.722Z,23.40
2022-08-05T01:28:31.645Z,23.40
2022-08-05T01:31:08.361Z,23.10
2022-08-05T01:33:42.717Z,22.80
2022-08-05T01:36:18.115Z,22.70
2022-08-05T01:38:51.369Z,22.70
2022-08-05T01:41:25.708Z,22.50
2022-08-05T01:43:57.891Z,22.20
2022-08-05T01:46:42.849Z,22.10
2022-08-05T01:49:22.747Z,22.20
2022-08-05T01:51:39.770Z,22.00
2022-08-05T01:54:12.872Z,22.10
2022-08-05T01:58:29.707Z,22.20
2022-08-05T01:59:21.962Z,22.40
2022-08-05T02:01:55.599Z,22.50
2022-08-05T02:04:30.120Z,22.10
2022-08-05T02:07:03.366Z,22.20
2022-08-05T02:09:34.909Z,22.40
2022-08-05T02:12:10.402Z,22.50
2022-08-05T02:14:47.087Z,22.40
2022-08-05T02:18:27.624Z,22.20
2022-08-05T02:19:54.862Z,22.00
2022-08-05T02:22:28.263Z,21.90
2022-08-05T02:25:02.908Z,21.90
2022-08-05T02:27:59.885Z,21.90
2022-08-05T02:30:13.424Z,21.80
2022-08-05T02:32:46.721Z,21.80
2022-08-05T02:35:27.743Z,21.70
2022-08-05T02:37:55.642Z,21.60
2022-08-05T02:40:29.000Z,21.60
2022-08-05T02:43:00.593Z,21.60
2022-08-05T02:45:52.239Z,21.60
2022-08-05T02:48:12.501Z,21.60
2022-08-05T02:50:43.648Z,21.60
2022-08-05T02:53:16.029Z,21.60
2022-08-05T02:55:54.454Z,21.70
2022-08-05T02:58:26.830Z,21.60
2022-08-05T03:00:58.534Z,21.80
2022-08-05T03:03:34.290Z,21.80
2022-08-05T03:06:53.942Z,21.70
2022-08-05T03:08:38.817Z,21.70
2022-08-05T03:11:54.544Z,21.60
2022-08-05T03:14:02.667Z,21.60
2022-08-05T03:16:27.393Z,21.60
2022-08-05T03:18:58.932Z,21.70
2022-08-05T03:21:29.491Z,21.70
2022-08-05T03:24:02.996Z,21.50
2022-08-05T03:26:34.058Z,21.60
2022-08-05T03:29:04.810Z,21.70
2022-08-05T03:31:57.150Z,21.50
2022-08-05T03:34:09.944Z,21.40
2022-08-05T03:36:41.455Z,21.40
2022-08-05T03:39:13.152Z,21.40
2022-08-05T03:41:46.651Z,21.40
2022-08-05T03:44:19.674Z,21.40
2022-08-05T03:46:49.042Z,21.60
2022-08-05T03:49:20.066Z,21.50
2022-08-05T03:52:50.387Z,21.40
2022-08-05T03:56:01.058Z,21.50
2022-08-05T03:57:16.474Z,21.50
2022-08-05T03:59:54.765Z,21.50
2022-08-05T04:02:37.381Z,21.40
2022-08-05T04:04:55.480Z,21.40
2022-08-05T04:07:27.957Z,21.40
2022-08-05T04:10:03.119Z,21.40
2022-08-05T04:15:04.262Z,21.00
2022-08-05T04:17:56.368Z,20.70
2022-08-05T04:20:12.273Z,20.60
2022-08-05T04:22:44.528Z,20.50
2022-08-05T04:25:15.281Z,20.50
2022-08-05T04:27:58.059Z,20.60
2022-08-05T04:30:18.306Z,20.60
2022-08-05T04:32:48.871Z,20.40
2022-08-05T04:35:20.314Z,20.20
2022-08-05T04:38:02.201Z,20.20
2022-08-05T04:40:25.120Z,20.20
2022-08-05T04:42:55.688Z,20.30
2022-08-05T04:45:47.896Z,20.40
2022-08-05T04:48:05.813Z,20.20
2022-08-05T04:51:02.716Z,20.00
2022-08-05T04:53:15.157Z,19.90
2022-08-05T04:56:32.790Z,19.80
2022-08-05T04:58:21.687Z,19.90
2022-08-05T05:00:52.504Z,19.90
2022-08-05T05:03:23.225Z,20.00
2022-08-05T05:06:39.273Z,20.00
2022-08-05T05:08:26.613Z,20.10
2022-08-05T05:10:58.385Z,20.20
2022-08-05T05:13:32.433Z,20.30
2022-08-05T05:16:06.969Z,20.20
2022-08-05T05:18:34.376Z,20.20
2022-08-05T05:21:05.706Z,20.10
2022-08-05T05:24:02.412Z,20.10
2022-08-05T05:26:08.679Z,20.20
2022-08-05T05:28:42.877Z,20.30
2022-08-05T05:31:12.631Z,20.20
2022-08-05T05:33:59.473Z,20.30
2022-08-05T05:36:15.522Z,20.40
2022-08-05T05:38:46.567Z,20.30
2022-08-05T05:41:17.448Z,20.30
2022-08-05T05:43:58.117Z,20.40
2022-08-05T05:46:21.876Z,20.60
2022-08-05T05:48:52.709Z,20.80
2022-08-05T05:51:24.646Z,21.00
2022-08-05T05:53:59.851Z,21.20
2022-08-05T05:56:34.690Z,21.50
2022-08-05T05:59:07.677Z,21.80
2022-08-05T06:01:40.158Z,21.80
2022-08-05T06:04:14.537Z,22.00
2022-08-05T06:06:48.923Z,22.10
2022-08-05T06:09:27.466Z,22.30
2022-08-05T06:12:01.081Z,22.50
2022-08-05T06:14:27.907Z,22.60
2022-08-05T06:16:57.069Z,22.80
2022-08-05T06:19:34.943Z,23.00
2022-08-05T06:22:01.117Z,23.20
2022-08-05T06:24:31.757Z,23.30
2022-08-05T06:27:02.491Z,23.50
2022-08-05T06:29:46.689Z,23.60
2022-08-05T06:32:21.441Z,23.70
2022-08-05T06:34:41.680Z,23.80
2022-08-05T06:37:12.447Z,23.90
2022-08-05T06:39:43.011Z,24.20
2022-08-05T06:42:16.770Z,24.30
2022-08-05T06:44:49.254Z,24.30
2022-08-05T06:47:29.926Z,24.40
2022-08-05T06:50:01.283Z,24.30
2022-08-05T06:52:36.618Z,24.30
2022-08-05T06:54:56.994Z,24.20
2022-08-05T06:58:02.724Z,24.20
2022-08-05T06:59:59.948Z,24.50
2022-08-05T07:02:32.043Z,24.50
2022-08-05T07:05:04.267Z,24.80
2022-08-05T07:07:43.293Z,25.10
2022-08-05T07:10:14.901Z,25.40
2022-08-05T07:13:02.300Z,25.50
2022-08-05T07:16:01.008Z,25.50
2022-08-05T07:18:29.104Z,25.70
2022-08-05T07:20:55.433Z,25.60
2022-08-05T07:23:29.227Z,25.20
2022-08-05T07:25:58.431Z,25.60
2022-08-05T07:28:29.135Z,25.60
2022-08-05T07:31:00.192Z,25.50
2022-08-05T07:33:37.061Z,25.50
2022-08-05T07:36:19.904Z,26.00
2022-08-05T07:38:43.561Z,26.00
2022-08-05T07:42:09.499Z,26.30
2022-08-05T07:43:44.074Z,26.20
2022-08-05T07:46:24.553Z,26.20
2022-08-05T07:49:01.615Z,26.30
2022-08-05T07:51:23.765Z,26.60
2022-08-05T07:53:52.205Z,26.90
2022-08-05T07:57:02.875Z,26.80
2022-08-05T07:58:59.211Z,26.60
2022-08-05T08:01:30.235Z,26.70
2022-08-05T08:04:00.894Z,27.00
2022-08-05T08:06:32.909Z,27.10
2022-08-05T08:09:03.643Z,27.20
2022-08-05T08:11:47.423Z,27.00
2022-08-05T08:14:08.288Z,26.60
2022-08-05T08:16:50.462Z,26.70
2022-08-05T08:20:10.058Z,27.00
2022-08-05T08:21:44.410Z,27.20
2022-08-05T08:24:16.805Z,27.00
2022-08-05T08:26:50.890Z,26.80
2022-08-05T08:30:04.067Z,26.90
2022-08-05T08:31:55.652Z,27.20
2022-08-05T08:34:30.831Z,27.40
2022-08-05T08:37:04.779Z,27.50
2022-08-05T08:39:32.977Z,28.00
2022-08-05T08:42:09.022Z,28.30
2022-08-05T08:45:24.309Z,28.20
2022-08-05T08:47:47.800Z,28.30
2022-08-05T08:50:05.720Z,28.10
2022-08-05T08:52:23.472Z,28.00
2022-08-05T08:54:56.358Z,28.40
2022-08-05T08:57:29.327Z,28.20
2022-08-05T09:00:01.846Z,28.70
2022-08-05T09:02:34.893Z,28.70
2022-08-05T09:05:17.294Z,28.60
2022-08-05T09:07:57.401Z,28.90
2022-08-05T09:10:13.006Z,29.40
2022-08-05T09:12:44.212Z,29.80
2022-08-05T09:15:16.881Z,29.60
2022-08-05T09:17:49.594Z,29.70
2022-08-05T09:20:36.644Z,29.80
2022-08-05T09:23:19.940Z,30.50
2022-08-05T09:26:00.281Z,30.40
2022-08-05T09:28:23.547Z,30.50
2022-08-05T09:31:01.066Z,30.30
2022-08-05T09:33:35.464Z,30.60
2022-08-05T09:36:07.864Z,30.50
2022-08-05T09:38:40.176Z,30.90
2022-08-05T09:41:11.703Z,31.10
2022-08-05T09:43:44.025Z,30.90
2022-08-05T09:46:28.845Z,30.80
2022-08-05T09:49:08.337Z,31.10
2022-08-05T09:51:37.767Z,31.50
2022-08-05T09:54:11.675Z,31.50
2022-08-05T09:56:52.233Z,31.60
2022-08-05T09:59:19.189Z,31.90
2022-08-05T10:01:58.203Z,31.80
2022-08-05T10:07:06.086Z,31.90
2022-08-05T10:09:45.261Z,31.80
2022-08-05T10:12:18.671Z,32.20
2022-08-05T10:14:44.962Z,32.50
2022-08-05T10:17:37.632Z,32.60
2022-08-05T10:20:04.361Z,32.90
2022-08-05T10:22:29.473Z,33.20
2022-08-05T10:24:54.987Z,33.10
2022-08-05T10:28:09.298Z,33.30
2022-08-05T10:30:40.842Z,33.20
2022-08-05T10:32:52.277Z,33.30
2022-08-05T10:35:06.878Z,33.50
2022-08-05T10:37:44.819Z,33.90
2022-08-05T10:40:17.383Z,33.20
2022-08-05T10:42:49.751Z,33.20
2022-08-05T10:45:41.816Z,33.60
2022-08-05T10:48:31.571Z,33.90
2022-08-05T10:50:37.037Z,34.10
2022-08-05T10:53:04.936Z,33.70
2022-08-05T10:56:03.487Z,33.60
2022-08-05T10:58:14.983Z,33.80
2022-08-05T11:00:55.008Z,34.00
2022-08-05T11:03:25.979Z,34.30
2022-08-05T11:06:08.550Z,34.20
2022-08-05T11:08:40.233Z,34.20
2022-08-05T11:11:44.414Z,34.70
2022-08-05T11:14:08.441Z,35.00
2022-08-05T11:16:56.204Z,35.00
2022-08-05T11:20:10.871Z,35.00
2022-08-05T11:22:29.900Z,34.80
2022-08-05T11:26:05.273Z,34.90
2022-08-05T11:28:42.843Z,35.70
2022-08-05T11:31:58.023Z,35.70
2022-08-05T11:34:15.414Z,35.50
2022-08-05T11:36:52.965Z,35.50
2022-08-05T11:42:38.096Z,35.80
2022-08-05T11:45:22.940Z,35.80
2022-08-05T11:47:48.467Z,36.40
2022-08-05T11:50:16.236Z,36.50
2022-08-05T11:52:48.991Z,36.50
2022-08-05T11:55:19.666Z,35.80
2022-08-05T11:58:10.895Z,36.20
2022-08-05T12:00:31.115Z,36.10
2022-08-05T12:03:28.365Z,35.90
2022-08-05T12:05:49.259Z,36.40
2022-08-05T12:08:19.905Z,36.30
2022-08-05T12:10:52.578Z,36.70
2022-08-05T12:13:47.873Z,37.10
2022-08-05T12:15:56.235Z,36.80
2022-08-05T12:18:38.864Z,36.60
2022-08-05T12:21:17.776Z,36.80
2022-08-05T12:24:04.583Z,36.90
2022-08-05T12:26:36.567Z,37.20
2022-08-05T12:29:16.254Z,38.10
2022-08-05T12:31:53.380Z,38.30
2022-08-05T12:34:25.756Z,37.50
2022-08-05T12:36:58.344Z,37.70
2022-08-05T12:39:34.743Z,38.50
2022-08-05T12:42:02.097Z,38.50
2022-08-05T12:44:34.199Z,37.20
2022-08-05T12:47:05.979Z,37.40
2022-08-05T12:50:04.374Z,37.80
2022-08-05T12:52:25.546Z,38.40
2022-08-05T12:54:52.797Z,39.10
2022-08-05T12:57:23.612Z,38.40
2022-08-05T13:02:01.735Z,39.20
2022-08-05T13:02:30.496Z,39.20
2022-08-05T13:05:01.651Z,38.80
2022-08-05T13:07:57.638Z,39.00
2022-08-05T13:10:10.111Z,38.30
2022-08-05T13:12:51.065Z,38.20
2022-08-05T13:15:24.048Z,39.10
2022-08-05T13:17:59.343Z,38.50
2022-08-05T13:20:40.377Z,39.10
2022-08-05T13:23:09.500Z,39.60
2022-08-05T13:25:52.437Z,38.50
2022-08-05T13:28:14.422Z,37.90
2022-08-05T13:30:45.117Z,38.20
2022-08-05T13:34:22.648Z,38.80
2022-08-05T13:35:51.787Z,38.90
2022-08-05T13:38:30.482Z,38.90
2022-08-05T13:40:54.990Z,38.40
2022-08-05T13:43:44.093Z,38.10
2022-08-05T13:45:57.982Z,38.70
2022-08-05T13:48:58.774Z,38.50
2022-08-05T13:51:09.581Z,38.10
2022-08-05T13:53:48.162Z,38.40
2022-08-05T13:56:19.105Z,38.90
2022-08-05T13:58:44.916Z,38.40
2022-08-05T14:01:17.263Z,38.20
2022-08-05T14:03:51.592Z,37.50
2022-08-05T14:06:26.949Z,37.40
2022-08-05T14:08:55.507Z,37.10
2022-08-05T14:11:28.392Z,37.50
2022-08-05T14:14:00.650Z,37.50
2022-08-05T14:16:31.599Z,37.00
2022-08-05T14:19:04.514Z,36.80
2022-08-05T14:22:10.415Z,36.40
2022-08-05T14:24:09.968Z,36.70
2022-08-05T14:26:51.568Z,37.20
2022-08-05T14:29:16.669Z,37.20
2022-08-05T14:32:02.187Z,36.80
2022-08-05T14:34:17.829Z,36.10
2022-08-05T14:36:50.146Z,35.40
2022-08-05T14:39:23.197Z,34.60
2022-08-05T14:42:19.182Z,34.50
2022-08-05T14:44:26.264Z,34.30
2022-08-05T14:46:59.604Z,34.30
2022-08-05T14:49:56.314Z,34.00
2022-08-05T14:52:02.468Z,33.80
2022-08-05T14:54:33.809Z,33.60
2022-08-05T14:57:05.260Z,33.60
2022-08-05T14:59:36.918Z,33.60
2022-08-05T15:02:15.081Z,33.50
2022-08-05T15:04:43.324Z,33.30
2022-08-05T15:08:08.963Z,33.20
2022-08-05T15:09:51.817Z,33.10
2022-08-05T15:12:18.890Z,33.20
2022-08-05T15:14:50.674Z,33.20
2022-08-05T15:17:46.722Z,33.00
2022-08-05T15:19:55.274Z,33.00
2022-08-05T15:22:26.979Z,33.00
2022-08-05T15:24:59.386Z,33.00
2022-08-05T15:27:35.941Z,32.90
2022-08-05T15:30:02.535Z,33.10
2022-08-05T15:32:44.938Z,33.00
2022-08-05T15:35:16.505Z,33.00
2022-08-05T15:38:32.953Z,32.90
2022-08-05T15:41:00.647Z,33.00
2022-08-05T15:42:56.162Z,32.80
2022-08-05T15:45:38.702Z,32.80
2022-08-05T15:47:57.596Z,32.60
2022-08-05T15:50:28.779Z,32.60
2022-08-05T15:53:04.092Z,32.40
2022-08-05T15:56:01.964Z,32.20
2022-08-05T15:58:05.245Z,32.00
2022-08-05T16:01:03.426Z,31.80
2022-08-05T16:03:09.876Z,31.80
2022-08-05T16:05:41.811Z,31.70
2022-08-05T16:08:16.149Z,31.60
2022-08-05T16:10:52.037Z,31.60
2022-08-05T16:13:23.715Z,31.30
2022-08-05T16:15:55.177Z,31.30
2022-08-05T16:18:28.061Z,31.20
2022-08-05T16:20:59.919Z,31.10
2022-08-05T16:23:53.153Z,31.10
2022-08-05T16:26:08.969Z,31.10
2022-08-05T16:28:41.374Z,31.00
2022-08-05T16:31:12.118Z,31.00
2022-08-05T16:33:42.739Z,31.00
2022-08-05T16:36:13.627Z,30.90
2022-08-05T16:38:54.739Z,30.50
2022-08-05T16:42:12.088Z,30.00
2022-08-05T16:43:56.270Z,29.50
2022-08-05T16:46:25.101Z,29.30
2022-08-05T16:48:56.049Z,29.10
2022-08-05T16:51:30.979Z,29.00
2022-08-05T16:54:05.686Z,28.80
2022-08-05T16:56:34.022Z,28.70
2022-08-05T16:59:09.223Z,28.50
2022-08-05T17:01:52.706Z,28.50
2022-08-05T17:04:12.882Z,28.50
2022-08-05T17:06:45.279Z,28.50
2022-08-05T17:09:17.547Z,28.40
2022-08-05T17:11:49.723Z,28.20
2022-08-05T17:14:34.473Z,28.20
2022-08-05T17:16:53.920Z,28.00
2022-08-05T17:19:27.373Z,27.90
2022-08-05T17:21:58.544Z,27.50
2022-08-05T17:24:38.671Z,27.20
2022-08-05T17:27:01.528Z,27.20
2022-08-05T17:29:40.016Z,27.10
2022-08-05T17:32:04.644Z,27.20
2022-08-05T17:34:35.247Z,27.10
2022-08-05T17:37:40.864Z,27.00
2022-08-05T17:39:39.199Z,26.90
2022-08-05T17:42:18.133Z,26.70
2022-08-05T17:44:50.428Z,26.70
2022-08-05T17:47:16.160Z,26.70
2022-08-05T17:49:59.801Z,26.60
2022-08-05T17:52:20.697Z,26.60
2022-08-05T17:54:52.846Z,26.40
2022-08-05T17:57:24.529Z,26.30
2022-08-05T18:00:03.761Z,26.40
2022-08-05T18:02:27.689Z,26.30
2022-08-05T18:04:58.348Z,26.20
2022-08-05T18:07:32.753Z,26.20
2022-08-05T18:10:10.133Z,26.20
2022-08-05T18:12:34.307Z,26.10
2022-08-05T18:15:05.174Z,26.10
2022-08-05T18:18:01.310Z,26.00
2022-08-05T18:20:14.976Z,25.90
2022-08-05T18:22:54.656Z,25.80
2022-08-05T18:25:17.174Z,25.80
2022-08-05T18:27:52.337Z,26.00
2022-08-05T18:30:20.386Z,26.00
2022-08-05T18:32:53.503Z,26.00
2022-08-05T18:35:49.479Z,26.00
2022-08-05T18:37:56.536Z,26.10
2022-08-05T18:41:52.660Z,26.20
2022-08-05T18:43:01.330Z,26.10
2022-08-05T18:45:41.234Z,26.10
2022-08-05T18:48:04.431Z,25.90
2022-08-05T18:50:52.779Z,25.80
2022-08-05T18:53:25.210Z,25.80
2022-08-05T18:55:55.868Z,25.70
2022-08-05T18:58:27.354Z,25.80
2022-08-05T19:00:59.517Z,25.90
2022-08-05T19:03:55.281Z,25.90
2022-08-05T19:06:11.946Z,25.90
2022-08-05T19:08:36.522Z,25.80
2022-08-05T19:11:08.924Z,25.80
2022-08-05T19:13:41.268Z,25.80
2022-08-05T19:16:25.095Z,25.80
2022-08-05T19:18:45.689Z,25.90
2022-08-05T19:21:18.059Z,25.90
2022-08-05T19:24:07.430Z,25.90
2022-08-05T19:26:24.226Z,25.90
2022-08-05T19:28:55.958Z,25.80
2022-08-05T19:31:27.566Z,25.70
2022-08-05T19:33:59.834Z,25.70
2022-08-05T19:36:30.620Z,25.70
2022-08-05T19:39:02.075Z,25.70
2022-08-05T19:41:58.013Z,25.70
2022-08-05T19:44:12.914Z,25.70
2022-08-05T19:46:39.558Z,25.80
2022-08-05T19:49:16.379Z,25.70
2022-08-05T19:52:05.206Z,25.60
2022-08-05T19:54:25.547Z,25.40
2022-08-05T19:56:48.307Z,25.20
2022-08-05T19:59:51.013Z,25.10
2022-08-05T20:01:52.751Z,25.00
2022-08-05T20:04:24.128Z,24.90
2022-08-05T20:06:55.091Z,24.80
2022-08-05T20:09:26.064Z,24.90
2022-08-05T20:11:58.419Z,24.90
2022-08-05T20:14:28.967Z,24.70
2022-08-05T20:17:01.719Z,24.60
2022-08-05T20:19:36.190Z,24.50
2022-08-05T20:22:04.930Z,24.50
2022-08-05T20:24:35.598Z,24.40
2022-08-05T20:27:11.423Z,24.40
2022-08-05T20:29:39.599Z,24.40
2022-08-05T20:32:10.876Z,24.40
2022-08-05T20:34:43.488Z,24.40
2022-08-05T20:37:17.798Z,24.40
2022-08-05T20:39:51.581Z,24.30
2022-08-05T20:42:21.785Z,24.30
2022-08-05T20:44:51.439Z,24.30
2022-08-05T20:47:32.123Z,24.30
2022-08-05T20:49:55.542Z,24.30
2022-08-05T20:52:26.564Z,24.30
2022-08-05T20:55:54.946Z,24.30
2022-08-05T20:57:43.393Z,24.10
2022-08-05T21:00:21.112Z,24.10
2022-08-05T21:02:39.651Z,24.00
2022-08-05T21:05:10.394Z,24.00
2022-08-05T21:07:50.655Z,24.00
2022-08-05T21:10:13.934Z,24.00
2022-08-05T21:12:58.039Z,23.90
2022-08-05T21:15:17.099Z,23.90
2022-08-05T21:17:47.806Z,24.00
2022-08-05T21:20:33.018Z,24.00
2022-08-05T21:22:52.378Z,23.90
2022-08-05T21:25:23.249Z,23.80
2022-08-05T21:27:55.569Z,23.70
2022-08-05T21:30:28.087Z,23.70
2022-08-05T21:32:59.998Z,23.50
2022-08-05T21:35:55.384Z,23.30
2022-08-05T21:38:05.164Z,23.20
2022-08-05T21:40:37.425Z,23.10
2022-08-05T21:43:23.898Z,23.00
2022-08-05T21:45:56.181Z,22.90
2022-08-05T21:48:14.270Z,22.70
2022-08-05T21:50:53.171Z,22.60
2022-08-05T21:53:17.824Z,22.90
2022-08-05T21:56:04.980Z,22.90
2022-08-05T21:58:30.645Z,23.00
2022-08-05T22:00:54.611Z,23.10
2022-08-05T22:03:51.899Z,23.10
2022-08-05T22:05:57.520Z,23.10
2022-08-05T22:08:28.941Z,23.10
2022-08-05T22:11:01.289Z,23.00
2022-08-05T22:14:05.594Z,23.00
2022-08-05T22:16:20.452Z,23.00
2022-08-05T22:18:36.579Z,22.80
2022-08-05T22:21:18.707Z,22.40
2022-08-05T22:24:03.007Z,22.30
2022-08-05T22:26:49.810Z,22.20
2022-08-05T22:29:26.277Z,22.10
2022-08-05T22:31:55.136Z,22.00
2022-08-05T22:34:28.803Z,21.90
2022-08-05T22:36:58.553Z,21.80
2022-08-05T22:39:33.756Z,21.80
2022-08-05T22:42:09.359Z,21.90
2022-08-05T22:44:35.102Z,21.90
2022-08-05T22:47:07.698Z,21.80
2022-08-05T22:50:20.285Z,21.70
2022-08-05T22:52:22.937Z,21.80
2022-08-05T22:54:49.020Z,21.80
2022-08-05T22:57:15.709Z,21.80
2022-08-05T22:59:51.844Z,21.70
2022-08-05T23:02:18.767Z,21.70
2022-08-05T23:04:52.325Z,21.70
2022-08-05T23:07:23.283Z,21.70
2022-08-05T23:10:01.289Z,21.70
2022-08-05T23:12:28.897Z,21.70
2022-08-05T23:14:59.767Z,21.70
2022-08-05T23:17:34.601Z,21.70
2022-08-05T23:20:10.221Z,21.70
2022-08-05T23:22:38.994Z,21.70
2022-08-05T23:25:11.478Z,21.60
2022-08-05T23:28:00.255Z,21.60
2022-08-05T23:30:16.364Z,21.50
2022-08-05T23:32:47.184Z,21.60
2022-08-05T23:35:19.614Z,21.70
2022-08-05T23:37:52.201Z,21.70
2022-08-05T23:40:27.268Z,21.60
2022-08-05T23:42:56.076Z,21.70
2022-08-05T23:45:26.617Z,21.70
2022-08-05T23:47:59.271Z,21.70
2022-08-05T23:50:29.758Z,21.60
2022-08-05T23:53:01.959Z,21.60
2022-08-05T23:55:34.149Z,21.60
2022-08-05T23:58:05.484Z,21.70
