createdAt,value
2023-01-13T00:03:25.714Z,101657.13
2023-01-13T00:08:26.302Z,101661.44
2023-01-13T00:13:27.917Z,101662.28
2023-01-13T00:18:27.889Z,101667.56
2023-01-13T00:23:28.995Z,101674.56
2023-01-13T00:28:28.232Z,101673.72
2023-01-13T00:33:28.029Z,101666.72
2023-01-13T00:38:29.389Z,101664.09
2023-01-13T00:43:29.941Z,101661.56
2023-01-13T00:48:30.458Z,101656.34
2023-01-13T00:53:35.134Z,101652.00
2023-01-13T00:58:36.087Z,101646.81
2023-01-13T01:03:37.000Z,101639.94
2023-01-13T01:08:37.878Z,101639.06
2023-01-13T01:13:38.124Z,101638.16
2023-01-13T01:18:39.949Z,101639.00
2023-01-13T01:23:41.343Z,101639.09
2023-01-13T01:28:40.587Z,101647.78
2023-01-13T01:33:41.205Z,101641.63
2023-01-13T01:38:43.957Z,101642.47
2023-01-13T01:44:02.853Z,101639.00
2023-01-13T01:49:09.228Z,101632.16
2023-01-13T01:54:13.630Z,101633.00
2023-01-13T01:59:13.966Z,101634.72
2023-01-13T02:04:16.725Z,101626.91
2023-01-13T02:09:17.855Z,101620.84
2023-01-13T02:14:20.304Z,101612.22
2023-01-13T02:19:49.594Z,101621.69
2023-01-13T02:25:18.203Z,101617.31
2023-01-13T02:30:44.192Z,101615.63
2023-01-13T02:35:52.214Z,101616.56
2023-01-13T02:40:59.398Z,101620.22
2023-01-13T02:46:05.226Z,101613.28
2023-01-13T02:51:11.462Z,101610.63
2023-01-13T02:56:13.402Z,101619.41
2023-01-13T03:01:15.544Z,101623.69
2023-01-13T03:06:35.726Z,101620.19
2023-01-13T03:11:41.137Z,101627.09
2023-01-13T03:16:55.778Z,101621.84
2023-01-13T03:21:58.490Z,101620.97
2023-01-13T03:27:04.595Z,101616.66
2023-01-13T03:32:11.106Z,101620.97
2023-01-13T03:37:11.413Z,101622.72
2023-01-13T03:42:15.092Z,101621.03
2023-01-13T03:47:24.361Z,101628.84
2023-01-13T03:52:27.360Z,101636.63
2023-01-13T03:57:31.778Z,101645.25
2023-01-13T04:02:48.610Z,101641.75
2023-01-13T04:08:00.440Z,101645.22
2023-01-13T04:13:05.304Z,101649.53
2023-01-13T04:18:11.953Z,101643.47
2023-01-13T04:23:11.902Z,101639.16
2023-01-13T04:28:13.188Z,101640.88
2023-01-13T04:33:14.532Z,101644.34
2023-01-13T04:38:15.513Z,101642.63
2023-01-13T04:43:16.015Z,101644.34
2023-01-13T04:48:16.383Z,101646.13
2023-01-13T04:53:16.097Z,101648.72
2023-01-13T04:58:15.268Z,101645.25
2023-01-13T05:03:15.889Z,101643.53
2023-01-13T05:08:15.182Z,101650.41
2023-01-13T05:13:31.682Z,101646.97
2023-01-13T05:18:35.340Z,101659.09
2023-01-13T05:23:51.934Z,101658.25
2023-01-13T05:29:05.193Z,101661.69
2023-01-13T05:34:08.933Z,101666.06
2023-01-13T05:39:08.042Z,101660.00
2023-01-13T05:44:09.578Z,101658.19
2023-01-13T05:49:10.333Z,101662.53
2023-01-13T05:54:12.024Z,101663.38
2023-01-13T05:59:13.061Z,101663.34
2023-01-13T06:04:13.527Z,101665.94
2023-01-13T06:09:12.688Z,101675.50
2023-01-13T06:14:11.911Z,101673.81
2023-01-13T06:19:18.523Z,101682.47
2023-01-13T06:24:17.416Z,101688.50
2023-01-13T06:29:17.080Z,101697.97
2023-01-13T06:34:19.640Z,101700.53
2023-01-13T06:39:24.232Z,101706.59
2023-01-13T06:44:26.479Z,101714.41
2023-01-13T06:49:28.888Z,101718.72
2023-01-13T06:54:31.873Z,101729.16
2023-01-13T06:59:30.822Z,101729.22
2023-01-13T07:04:31.140Z,101728.28
2023-01-13T07:09:30.129Z,101725.66
2023-01-13T07:14:46.663Z,101728.25
2023-01-13T07:19:47.106Z,101727.34
2023-01-13T07:24:48.369Z,101739.44
2023-01-13T07:29:47.379Z,101729.06
2023-01-13T07:34:50.383Z,101735.06
2023-01-13T07:39:50.407Z,101736.78
2023-01-13T07:44:49.420Z,101742.03
2023-01-13T07:49:49.751Z,101744.56
2023-01-13T07:54:48.756Z,101751.47
2023-01-13T07:59:48.044Z,101748.00
2023-01-13T08:04:47.055Z,101756.63
2023-01-13T08:09:47.565Z,101756.66
2023-01-13T08:14:46.689Z,101760.09
2023-01-13T08:19:46.388Z,101756.59
2023-01-13T08:24:48.042Z,101764.41
2023-01-13T08:29:51.236Z,101763.53
2023-01-13T08:34:50.400Z,101768.81
2023-01-13T08:39:57.180Z,101759.28
2023-01-13T08:44:56.474Z,101754.97
2023-01-13T08:49:56.084Z,101747.97
2023-01-13T08:54:59.005Z,101738.34
2023-01-13T09:00:00.406Z,101737.44
2023-01-13T09:05:00.621Z,101733.00
2023-01-13T09:10:01.710Z,101726.84
2023-01-13T09:15:01.308Z,101726.72
2023-01-13T09:20:00.523Z,101724.19
2023-01-13T09:25:01.070Z,101724.06
2023-01-13T09:30:23.264Z,101730.00
2023-01-13T09:35:22.169Z,101719.84
2023-01-13T09:40:25.719Z,101718.16
2023-01-13T09:51:04.160Z,101704.16
2023-01-13T09:56:14.126Z,101702.38
2023-01-13T10:01:23.813Z,101706.56
2023-01-13T10:06:29.590Z,101700.38
2023-01-13T10:11:54.637Z,101684.69
2023-01-13T10:17:05.366Z,101679.34
2023-01-13T10:22:25.475Z,101667.00
2023-01-13T10:27:37.056Z,101655.50
2023-01-13T10:32:35.938Z,101658.97
2023-01-13T10:37:35.173Z,101668.56
2023-01-13T10:42:36.767Z,101661.63
2023-01-13T10:47:37.296Z,101651.22
2023-01-13T10:52:46.036Z,101657.22
2023-01-13T10:57:52.480Z,101648.63
2023-01-13T11:03:14.470Z,101643.16
2023-01-13T11:08:19.630Z,101642.28
2023-01-13T11:13:32.053Z,101640.44
2023-01-13T11:19:02.321Z,101643.72
2023-01-13T11:24:11.247Z,101632.50
2023-01-13T11:29:20.026Z,101621.94
2023-01-13T11:34:29.754Z,101627.78
2023-01-13T11:39:40.741Z,101625.03
2023-01-13T11:44:47.583Z,101622.91
2023-01-13T11:49:48.742Z,101614.34
2023-01-13T11:55:11.960Z,101606.16
2023-01-13T12:01:00.584Z,101598.88
2023-01-13T12:06:15.826Z,101598.03
2023-01-13T12:11:23.750Z,101602.06
2023-01-13T12:16:26.846Z,101608.28
2023-01-13T12:21:28.506Z,101603.09
2023-01-13T12:26:30.921Z,101597.72
2023-01-13T12:31:33.090Z,101597.38
2023-01-13T12:36:42.507Z,101601.53
2023-01-13T12:42:17.804Z,101597.69
2023-01-13T12:47:36.876Z,101591.53
2023-01-13T12:52:45.337Z,101599.34
2023-01-13T12:57:59.690Z,101598.59
2023-01-13T13:03:30.345Z,101608.06
2023-01-13T13:08:45.684Z,101614.47
2023-01-13T13:13:47.455Z,101617.22
2023-01-13T13:18:47.901Z,101616.22
2023-01-13T13:24:11.703Z,101614.50
2023-01-13T13:29:17.820Z,101618.06
2023-01-13T13:34:26.378Z,101606.25
2023-01-13T13:39:45.690Z,101606.97
2023-01-13T13:45:06.743Z,101608.72
2023-01-13T13:50:15.548Z,101621.63
2023-01-13T13:55:18.922Z,101618.16
2023-01-13T14:00:27.126Z,101619.50
2023-01-13T14:05:29.241Z,101616.59
2023-01-13T14:10:38.656Z,101625.25
2023-01-13T14:15:39.092Z,101620.81
2023-01-13T14:20:39.882Z,101620.81
2023-01-13T14:25:49.231Z,101618.59
2023-01-13T14:30:50.330Z,101620.50
2023-01-13T14:36:13.928Z,101622.19
2023-01-13T14:41:25.266Z,101627.56
2023-01-13T14:46:39.666Z,101634.69
2023-01-13T14:51:50.603Z,101633.03
2023-01-13T14:57:14.868Z,101639.91
2023-01-13T15:02:42.957Z,101639.13
2023-01-13T15:07:50.753Z,101639.25
2023-01-13T15:12:55.262Z,101641.00
2023-01-13T15:17:54.565Z,101636.69
2023-01-13T15:23:00.660Z,101642.69
2023-01-13T15:28:05.209Z,101646.94
2023-01-13T15:33:04.289Z,101660.81
2023-01-13T15:38:11.893Z,101664.28
2023-01-13T15:43:32.873Z,101667.75
2023-01-13T15:48:33.122Z,101667.00
2023-01-13T15:53:43.234Z,101663.59
2023-01-13T15:58:44.283Z,101659.25
2023-01-13T16:03:49.318Z,101659.19
2023-01-13T16:09:26.053Z,101659.06
2023-01-13T16:14:43.608Z,101655.59
2023-01-13T16:19:42.639Z,101641.66
2023-01-13T16:24:43.475Z,101646.00
2023-01-13T16:29:42.784Z,101633.75
2023-01-13T16:34:45.689Z,101637.22
2023-01-13T16:39:56.944Z,101633.69
2023-01-13T16:45:19.769Z,101639.72
2023-01-13T16:50:44.929Z,101636.22
2023-01-13T16:56:01.771Z,101640.56
2023-01-13T17:01:00.814Z,101640.56
2023-01-13T17:06:12.194Z,101644.88
2023-01-13T17:17:56.360Z,101633.53
2023-01-13T17:22:58.663Z,101624.13
2023-01-13T17:28:02.184Z,101637.19
2023-01-13T17:33:03.750Z,101624.03
2023-01-13T17:38:13.232Z,101620.56
2023-01-13T17:43:34.461Z,101623.19
2023-01-13T17:48:36.641Z,101622.34
2023-01-13T17:53:37.107Z,101633.66
2023-01-13T17:58:52.389Z,101629.22
2023-01-13T18:04:16.967Z,101628.53
2023-01-13T18:09:40.017Z,101632.84
2023-01-13T18:14:48.018Z,101629.38
2023-01-13T18:21:08.497Z,101627.66
2023-01-13T18:26:55.237Z,101619.13
2023-01-13T18:49:17.632Z,101640.13
2023-01-13T18:55:12.485Z,101638.09
2023-01-13T19:00:32.394Z,101640.69
2023-01-13T19:06:33.873Z,101630.91
2023-01-13T19:12:08.518Z,101638.78
2023-01-13T19:18:16.331Z,101630.78
2023-01-13T19:24:29.580Z,101625.66
2023-01-13T19:30:15.506Z,101632.63
2023-01-13T19:36:37.544Z,101638.69
2023-01-13T19:42:57.002Z,101642.13
2023-01-13T19:48:09.474Z,101637.81
2023-01-13T19:58:59.368Z,101629.09
2023-01-13T20:04:06.521Z,101630.88
2023-01-13T20:09:15.680Z,101622.19
2023-01-13T20:14:16.654Z,101611.81
2023-01-13T20:19:15.679Z,101616.31
2023-01-13T20:24:18.135Z,101618.84
2023-01-13T20:29:18.610Z,101609.28
2023-01-13T20:34:19.358Z,101607.56
2023-01-13T20:39:20.454Z,101606.69
2023-01-13T20:44:21.072Z,101609.28
2023-01-13T20:49:20.363Z,101603.25
2023-01-13T20:54:20.170Z,101610.31
2023-01-13T20:59:21.037Z,101615.47
2023-01-13T21:04:20.467Z,101617.34
2023-01-13T21:09:19.643Z,101620.75
2023-01-13T21:14:39.499Z,101618.09
2023-01-13T21:19:41.149Z,101605.81
2023-01-13T21:24:44.707Z,101600.53
2023-01-13T21:29:48.039Z,101597.56
2023-01-13T21:34:46.977Z,101590.97
2023-01-13T21:39:46.212Z,101591.88
2023-01-13T21:45:05.415Z,101584.31
2023-01-13T21:50:18.370Z,101585.47
2023-01-13T21:55:28.604Z,101581.25
2023-01-13T22:00:34.470Z,101574.19
2023-01-13T22:05:41.725Z,101565.69
2023-01-13T22:10:57.991Z,101569.16
2023-01-13T22:16:05.589Z,101569.47
2023-01-13T22:21:05.730Z,101564.28
2023-01-13T22:26:13.141Z,101554.69
2023-01-13T22:31:16.123Z,101554.53
2023-01-13T22:36:19.455Z,101552.72
2023-01-13T22:41:19.093Z,101562.41
2023-01-13T22:46:22.286Z,101554.59
2023-01-13T22:51:26.023Z,101547.72
2023-01-13T22:56:25.556Z,101550.19
2023-01-13T23:01:29.576Z,101550.34
2023-01-13T23:06:31.841Z,101551.25
2023-01-13T23:11:37.750Z,101553.84
2023-01-13T23:16:41.991Z,101553.94
2023-01-13T23:21:47.693Z,101552.19
2023-01-13T23:26:58.072Z,101549.63
2023-01-13T23:31:58.687Z,101548.78
2023-01-13T23:36:59.615Z,101556.78
2023-01-13T23:42:01.571Z,101551.03
2023-01-13T23:47:04.385Z,101552.84
2023-01-13T23:52:14.474Z,101550.22
2023-01-13T23:57:13.951Z,101553.66
