createdAt,value
2017-07-05T00:01:19.915Z,73.40
2017-07-05T00:03:47.496Z,73.50
2017-07-05T00:06:15.083Z,73.60
2017-07-05T00:08:43.421Z,73.70
2017-07-05T00:11:10.992Z,73.70
2017-07-05T00:13:38.569Z,73.70
2017-07-05T00:16:07.223Z,74.40
2017-07-05T00:18:34.799Z,74.40
2017-07-05T00:21:02.377Z,74.70
2017-07-05T00:23:30.731Z,75.70
2017-07-05T00:25:58.307Z,75.60
2017-07-05T00:28:26.665Z,75.80
2017-07-05T00:30:54.227Z,75.80
2017-07-05T00:33:22.077Z,75.50
2017-07-05T00:35:49.662Z,75.50
2017-07-05T00:38:17.983Z,75.20
2017-07-05T00:40:45.559Z,75.20
2017-07-05T00:43:13.125Z,75.10
2017-07-05T00:45:40.717Z,75.30
2017-07-05T00:48:08.300Z,75.60
2017-07-05T00:50:36.201Z,75.90
2017-07-05T00:53:03.783Z,76.00
2017-07-05T00:55:31.347Z,76.30
2017-07-05T00:57:58.978Z,76.60
2017-07-05T01:00:26.547Z,76.30
2017-07-05T01:02:54.411Z,76.50
2017-07-05T01:05:21.971Z,76.50
2017-07-05T01:07:49.530Z,76.80
2017-07-05T01:10:17.106Z,77.00
2017-07-05T01:12:44.666Z,77.10
2017-07-05T01:15:12.520Z,77.00
2017-07-05T01:17:40.109Z,76.70
2017-07-05T01:20:08.438Z,76.70
2017-07-05T01:22:36.023Z,76.60
2017-07-05T01:25:03.586Z,76.60
2017-07-05T01:27:31.169Z,76.70
2017-07-05T01:29:59.512Z,76.60
2017-07-05T01:32:27.465Z,76.60
2017-07-05T01:34:55.028Z,76.80
2017-07-05T01:37:22.589Z,77.20
2017-07-05T01:39:50.174Z,77.20
2017-07-05T01:42:17.993Z,77.50
2017-07-05T01:44:45.572Z,77.60
2017-07-05T01:47:13.164Z,77.30
2017-07-05T01:49:41.509Z,76.70
2017-07-05T01:52:09.086Z,76.70
2017-07-05T01:54:37.027Z,77.00
2017-07-05T01:57:04.599Z,77.50
2017-07-05T01:59:32.182Z,77.40
2017-07-05T02:02:00.124Z,77.80
2017-07-05T02:04:27.687Z,77.50
2017-07-05T02:06:55.281Z,77.50
2017-07-05T02:09:23.631Z,77.90
2017-07-05T02:11:51.218Z,77.80
2017-07-05T02:14:18.825Z,77.50
2017-07-05T02:16:46.397Z,77.30
2017-07-05T02:19:14.260Z,77.20
2017-07-05T02:21:41.814Z,77.20
2017-07-05T02:24:09.397Z,76.60
2017-07-05T02:26:36.972Z,76.60
2017-07-05T02:29:05.303Z,77.90
2017-07-05T02:31:32.862Z,77.00
2017-07-05T02:34:00.412Z,76.90
2017-07-05T02:36:27.990Z,77.20
2017-07-05T02:38:55.565Z,77.00
2017-07-05T02:41:23.140Z,77.10
2017-07-05T02:43:51.468Z,77.70
2017-07-05T02:46:19.047Z,77.20
2017-07-05T02:48:46.633Z,77.40
2017-07-05T02:51:14.991Z,78.30
2017-07-05T02:53:42.563Z,78.30
2017-07-05T02:56:10.916Z,79.80
2017-07-05T02:58:38.479Z,79.10
2017-07-05T03:01:06.063Z,79.30
2017-07-05T03:03:33.641Z,79.30
2017-07-05T03:06:01.228Z,79.00
2017-07-05T03:08:28.801Z,78.90
2017-07-05T03:10:56.393Z,78.50
2017-07-05T03:13:23.959Z,78.60
2017-07-05T03:15:52.312Z,78.80
2017-07-05T03:18:19.893Z,78.70
2017-07-05T03:20:47.463Z,78.70
2017-07-05T03:23:15.811Z,78.80
2017-07-05T03:25:43.415Z,78.80
2017-07-05T03:28:10.981Z,79.10
2017-07-05T03:30:38.560Z,79.40
2017-07-05T03:33:06.161Z,79.40
2017-07-05T03:35:33.782Z,79.30
2017-07-05T03:38:01.390Z,79.00
2017-07-05T03:40:29.760Z,79.40
2017-07-05T03:42:57.339Z,79.40
2017-07-05T03:45:25.675Z,79.80
2017-07-05T03:47:53.258Z,79.80
2017-07-05T03:50:20.837Z,80.10
2017-07-05T03:52:48.420Z,79.90
2017-07-05T03:55:16.005Z,80.10
2017-07-05T03:57:43.591Z,80.20
2017-07-05T04:00:11.148Z,80.30
2017-07-05T04:02:38.719Z,80.10
2017-07-05T04:05:06.289Z,80.30
2017-07-05T04:07:33.866Z,80.00
2017-07-05T04:10:01.432Z,80.10
2017-07-05T04:12:29.031Z,80.40
2017-07-05T04:14:56.648Z,80.40
2017-07-05T04:17:24.221Z,80.40
2017-07-05T04:19:51.797Z,80.40
2017-07-05T04:22:20.082Z,80.20
2017-07-05T04:24:47.657Z,79.80
2017-07-05T04:27:15.228Z,80.00
2017-07-05T04:29:43.555Z,80.30
2017-07-05T04:32:11.129Z,80.30
2017-07-05T04:34:38.686Z,79.80
2017-07-05T04:37:06.254Z,79.50
2017-07-05T04:39:33.805Z,79.20
2017-07-05T04:42:01.373Z,79.00
2017-07-05T04:44:28.945Z,78.90
2017-07-05T04:46:57.292Z,78.80
2017-07-05T04:49:24.848Z,78.80
2017-07-05T04:51:52.421Z,78.50
2017-07-05T04:54:19.984Z,78.40
2017-07-05T04:56:47.561Z,77.90
2017-07-05T04:59:15.142Z,77.70
2017-07-05T05:01:42.706Z,77.60
2017-07-05T05:04:10.288Z,77.30
2017-07-05T05:06:37.851Z,77.30
2017-07-05T05:09:05.410Z,77.00
2017-07-05T05:11:32.958Z,76.60
2017-07-05T05:14:00.529Z,76.10
2017-07-05T05:16:28.977Z,75.50
2017-07-05T05:18:56.538Z,75.40
2017-07-05T05:21:24.093Z,75.20
2017-07-05T05:23:51.667Z,74.80
2017-07-05T05:26:19.245Z,74.20
2017-07-05T05:28:46.849Z,74.00
2017-07-05T05:31:15.167Z,73.30
2017-07-05T05:33:42.758Z,72.60
2017-07-05T05:36:10.352Z,72.40
2017-07-05T05:38:38.705Z,71.60
2017-07-05T05:41:06.300Z,71.60
2017-07-05T05:43:33.889Z,70.60
2017-07-05T05:46:01.448Z,70.60
2017-07-05T05:48:29.028Z,69.50
2017-07-05T05:50:56.581Z,69.10
2017-07-05T05:53:24.187Z,67.90
2017-07-05T05:55:52.542Z,67.30
2017-07-05T05:58:20.134Z,67.30
2017-07-05T06:00:47.696Z,66.70
2017-07-05T06:03:15.295Z,66.30
2017-07-05T06:05:42.845Z,65.70
2017-07-05T06:08:10.413Z,64.60
2017-07-05T06:10:37.987Z,64.30
2017-07-05T06:13:05.579Z,63.80
2017-07-05T06:15:33.151Z,63.40
2017-07-05T06:18:00.723Z,63.10
2017-07-05T06:20:28.291Z,61.80
2017-07-05T06:22:55.884Z,61.60
2017-07-05T06:25:23.443Z,61.10
2017-07-05T06:27:51.409Z,61.10
2017-07-05T06:30:18.975Z,60.80
2017-07-05T06:32:46.558Z,59.90
2017-07-05T06:35:14.893Z,59.60
2017-07-05T06:37:42.457Z,59.50
2017-07-05T06:40:10.049Z,59.60
2017-07-05T06:42:37.620Z,58.90
2017-07-05T06:45:05.247Z,59.00
2017-07-05T06:47:32.815Z,58.30
2017-07-05T06:50:00.455Z,58.00
2017-07-05T06:52:28.045Z,57.70
2017-07-05T06:54:56.382Z,57.50
2017-07-05T06:57:23.957Z,57.60
2017-07-05T06:59:51.546Z,57.00
2017-07-05T07:02:20.719Z,56.90
2017-07-05T07:04:48.283Z,56.80
2017-07-05T07:07:15.842Z,57.70
2017-07-05T07:09:43.426Z,56.90
2017-07-05T07:12:11.766Z,57.00
2017-07-05T07:14:39.419Z,57.00
2017-07-05T07:17:06.987Z,56.90
2017-07-05T07:19:34.586Z,56.80
2017-07-05T07:22:02.137Z,55.40
2017-07-05T07:24:30.474Z,54.70
2017-07-05T07:26:58.027Z,54.60
2017-07-05T07:29:25.591Z,54.00
2017-07-05T07:31:53.164Z,53.90
2017-07-05T07:34:20.752Z,53.10
2017-07-05T07:36:49.089Z,53.40
2017-07-05T07:39:16.662Z,53.30
2017-07-05T07:41:44.309Z,52.80
2017-07-05T07:44:11.888Z,53.10
2017-07-05T07:46:39.496Z,53.00
2017-07-05T07:49:07.087Z,53.10
2017-07-05T07:51:34.653Z,53.20
2017-07-05T07:54:02.236Z,52.90
2017-07-05T07:56:30.554Z,52.10
2017-07-05T07:58:58.430Z,52.10
2017-07-05T08:01:26.009Z,51.80
2017-07-05T08:03:53.563Z,52.00
2017-07-05T08:06:21.165Z,51.50
2017-07-05T08:08:49.555Z,50.90
2017-07-05T08:11:17.141Z,50.90
2017-07-05T08:13:44.719Z,50.60
2017-07-05T08:16:12.305Z,50.30
2017-07-05T08:18:40.629Z,50.40
2017-07-05T08:21:08.225Z,50.40
2017-07-05T08:23:35.785Z,50.30
2017-07-05T08:26:03.360Z,50.40
2017-07-05T08:28:31.683Z,49.60
2017-07-05T08:30:59.274Z,49.60
2017-07-05T08:33:26.837Z,50.30
2017-07-05T08:35:54.418Z,49.40
2017-07-05T08:38:22.735Z,46.90
2017-07-05T08:40:50.303Z,46.90
2017-07-05T08:43:17.879Z,46.70
2017-07-05T08:45:45.449Z,46.00
2017-07-05T08:48:13.015Z,46.10
2017-07-05T08:50:40.589Z,46.30
2017-07-05T08:53:08.915Z,45.10
2017-07-05T08:55:36.496Z,45.10
2017-07-05T08:58:04.068Z,44.00
2017-07-05T09:00:31.666Z,44.00
2017-07-05T09:02:59.242Z,44.00
2017-07-05T09:05:26.811Z,43.50
2017-07-05T09:07:54.371Z,44.30
2017-07-05T09:10:21.941Z,44.10
2017-07-05T09:12:49.533Z,44.60
2017-07-05T09:15:17.112Z,44.10
2017-07-05T09:17:44.693Z,44.00
2017-07-05T09:20:12.270Z,43.40
2017-07-05T09:22:39.859Z,43.60
2017-07-05T09:25:08.242Z,43.30
2017-07-05T09:27:35.807Z,43.20
2017-07-05T09:30:04.458Z,42.30
2017-07-05T09:32:32.054Z,42.30
2017-07-05T09:35:00.394Z,41.60
2017-07-05T09:37:27.962Z,41.60
2017-07-05T09:39:55.528Z,40.60
2017-07-05T09:42:23.098Z,40.40
2017-07-05T09:44:50.665Z,40.40
2017-07-05T09:47:19.015Z,40.40
2017-07-05T09:49:46.570Z,40.40
2017-07-05T09:52:14.149Z,40.30
2017-07-05T09:54:41.732Z,40.20
2017-07-05T09:57:09.312Z,39.20
2017-07-05T09:59:36.894Z,39.40
2017-07-05T10:02:04.475Z,39.10
2017-07-05T10:04:32.052Z,38.50
2017-07-05T10:07:00.398Z,38.30
2017-07-05T10:09:27.961Z,38.30
2017-07-05T10:11:55.550Z,36.70
2017-07-05T10:14:23.893Z,38.00
2017-07-05T10:16:51.482Z,37.90
2017-07-05T10:19:19.043Z,38.20
2017-07-05T10:21:47.401Z,38.60
2017-07-05T10:24:14.987Z,38.60
2017-07-05T10:26:42.567Z,38.30
2017-07-05T10:29:10.132Z,37.20
2017-07-05T10:31:37.709Z,37.10
2017-07-05T10:34:05.262Z,36.70
2017-07-05T10:36:32.833Z,38.40
2017-07-05T10:39:00.382Z,37.50
2017-07-05T10:41:28.956Z,36.60
2017-07-05T10:43:56.527Z,36.60
2017-07-05T10:46:24.097Z,36.70
2017-07-05T10:48:51.679Z,37.40
2017-07-05T10:51:19.257Z,36.60
2017-07-05T10:53:46.831Z,36.90
2017-07-05T10:56:14.458Z,36.20
2017-07-05T10:58:42.789Z,35.90
2017-07-05T11:01:10.681Z,35.40
2017-07-05T11:03:38.266Z,34.50
2017-07-05T11:06:06.640Z,35.10
2017-07-05T11:08:35.011Z,34.60
2017-07-05T11:11:02.587Z,35.00
2017-07-05T11:13:30.961Z,36.00
2017-07-05T11:15:59.308Z,35.40
2017-07-05T11:18:26.901Z,35.40
2017-07-05T11:20:55.228Z,35.50
2017-07-05T11:23:22.817Z,35.50
2017-07-05T11:25:50.370Z,33.40
2017-07-05T11:28:17.960Z,33.40
2017-07-05T11:30:46.283Z,35.30
2017-07-05T11:33:13.879Z,34.70
2017-07-05T11:35:42.302Z,34.50
2017-07-05T11:38:09.913Z,34.50
2017-07-05T11:40:37.482Z,34.00
2017-07-05T11:43:05.090Z,33.80
2017-07-05T11:45:32.666Z,33.70
2017-07-05T11:48:00.235Z,32.90
2017-07-05T11:50:27.802Z,33.60
2017-07-05T11:52:55.379Z,32.90
2017-07-05T11:55:23.732Z,32.20
2017-07-05T11:57:51.337Z,32.10
2017-07-05T12:00:18.920Z,31.60
2017-07-05T12:02:46.530Z,31.00
2017-07-05T12:05:14.888Z,31.10
2017-07-05T12:07:42.479Z,31.10
2017-07-05T12:10:10.045Z,30.70
2017-07-05T12:12:37.646Z,30.90
2017-07-05T12:15:05.218Z,31.90
2017-07-05T12:17:32.788Z,30.50
2017-07-05T12:20:00.357Z,29.70
2017-07-05T12:22:27.924Z,29.40
2017-07-05T12:24:56.259Z,28.60
2017-07-05T12:27:23.858Z,28.50
2017-07-05T12:29:52.183Z,28.80
2017-07-05T12:32:20.499Z,28.70
2017-07-05T12:34:48.081Z,28.30
2017-07-05T12:37:16.405Z,28.70
2017-07-05T12:39:43.996Z,28.70
2017-07-05T12:42:12.351Z,28.60
2017-07-05T12:44:39.925Z,28.50
2017-07-05T12:47:07.488Z,28.40
2017-07-05T12:49:35.051Z,27.80
2017-07-05T12:52:03.384Z,28.70
2017-07-05T12:54:30.945Z,28.10
2017-07-05T12:56:58.514Z,27.70
2017-07-05T12:59:26.139Z,28.10
2017-07-05T13:01:53.705Z,27.70
2017-07-05T13:04:21.316Z,27.70
2017-07-05T13:06:48.924Z,27.50
2017-07-05T13:09:16.487Z,27.80
2017-07-05T13:11:44.035Z,28.10
2017-07-05T13:14:11.634Z,27.70
2017-07-05T13:16:39.189Z,28.30
2017-07-05T13:19:06.754Z,27.90
2017-07-05T13:21:34.348Z,28.00
2017-07-05T13:24:02.694Z,28.00
2017-07-05T13:26:30.287Z,28.00
2017-07-05T13:28:57.869Z,28.80
2017-07-05T13:31:25.470Z,29.00
2017-07-05T13:33:53.072Z,28.40
2017-07-05T13:36:20.647Z,27.90
2017-07-05T13:38:48.268Z,28.30
2017-07-05T13:41:15.831Z,28.30
2017-07-05T13:43:44.179Z,28.40
2017-07-05T13:46:11.748Z,28.40
2017-07-05T13:48:39.331Z,28.30
2017-07-05T13:51:06.900Z,28.30
2017-07-05T13:53:35.263Z,28.00
2017-07-05T13:56:02.829Z,27.90
2017-07-05T13:58:30.443Z,27.10
2017-07-05T14:00:58.013Z,27.40
2017-07-05T14:03:25.883Z,27.90
2017-07-05T14:05:53.530Z,28.20
2017-07-05T14:08:21.092Z,28.00
2017-07-05T14:10:48.690Z,27.60
2017-07-05T14:13:16.267Z,27.00
2017-07-05T14:15:43.832Z,27.00
2017-07-05T14:18:11.406Z,26.10
2017-07-05T14:20:38.980Z,26.10
2017-07-05T14:23:06.538Z,25.90
2017-07-05T14:25:34.140Z,26.20
2017-07-05T14:28:02.475Z,26.00
2017-07-05T14:30:30.142Z,26.00
2017-07-05T14:32:57.697Z,25.70
2017-07-05T14:35:25.275Z,25.80
2017-07-05T14:37:52.867Z,25.30
2017-07-05T14:40:20.494Z,25.00
2017-07-05T14:42:48.065Z,25.20
2017-07-05T14:45:16.396Z,26.10
2017-07-05T14:47:43.974Z,25.60
2017-07-05T14:50:11.554Z,25.50
2017-07-05T14:52:39.109Z,25.30
2017-07-05T14:55:06.694Z,24.40
2017-07-05T14:57:34.283Z,24.50
2017-07-05T15:00:01.882Z,24.50
2017-07-05T15:02:29.441Z,24.30
2017-07-05T15:04:57.032Z,23.60
2017-07-05T15:07:24.587Z,22.50
2017-07-05T15:09:52.177Z,22.20
2017-07-05T15:12:19.752Z,21.60
2017-07-05T15:14:47.340Z,20.10
2017-07-05T15:17:14.942Z,18.90
2017-07-05T15:19:42.526Z,18.40
2017-07-05T15:22:10.094Z,18.10
2017-07-05T15:24:37.666Z,18.20
2017-07-05T15:27:05.230Z,18.00
2017-07-05T15:29:32.808Z,17.50
2017-07-05T15:32:01.152Z,16.10
2017-07-05T15:34:28.738Z,16.50
2017-07-05T15:36:57.084Z,15.30
2017-07-05T15:39:24.648Z,14.60
2017-07-05T15:41:52.273Z,13.80
2017-07-05T15:44:19.842Z,14.40
2017-07-05T15:46:47.419Z,14.70
2017-07-05T15:49:14.987Z,14.60
2017-07-05T15:51:42.571Z,14.70
2017-07-05T15:54:10.190Z,14.10
2017-07-05T15:56:37.779Z,14.30
2017-07-05T15:59:05.340Z,14.80
2017-07-05T16:01:32.921Z,14.90
2017-07-05T16:04:01.273Z,15.20
2017-07-05T16:06:28.840Z,15.10
2017-07-05T16:08:56.416Z,15.40
2017-07-05T16:11:24.782Z,15.90
2017-07-05T16:13:52.363Z,16.40
2017-07-05T16:16:19.954Z,16.50
2017-07-05T16:18:47.516Z,16.90
2017-07-05T16:21:15.100Z,17.70
2017-07-05T16:23:42.673Z,18.60
2017-07-05T16:26:10.284Z,19.20
2017-07-05T16:28:37.865Z,20.10
2017-07-05T16:31:05.453Z,20.50
2017-07-05T16:33:33.769Z,21.80
2017-07-05T16:36:01.355Z,21.60
2017-07-05T16:38:28.924Z,22.60
2017-07-05T16:40:56.501Z,23.20
2017-07-05T16:43:24.094Z,23.90
2017-07-05T16:45:52.021Z,24.80
2017-07-05T16:48:19.581Z,25.80
2017-07-05T16:50:47.132Z,26.60
2017-07-05T16:53:14.714Z,27.00
2017-07-05T16:55:42.273Z,27.50
2017-07-05T16:58:10.595Z,28.50
2017-07-05T17:00:38.159Z,28.50
2017-07-05T17:03:05.722Z,28.40
2017-07-05T17:05:33.291Z,28.90
2017-07-05T17:08:01.174Z,28.90
2017-07-05T17:10:28.750Z,28.90
2017-07-05T17:12:57.097Z,29.00
2017-07-05T17:15:24.683Z,29.00
2017-07-05T17:17:53.018Z,29.30
2017-07-05T17:20:20.597Z,29.30
2017-07-05T17:22:48.176Z,29.50
2017-07-05T17:25:15.743Z,29.90
2017-07-05T17:27:44.087Z,30.40
2017-07-05T17:30:12.055Z,30.30
2017-07-05T17:32:39.629Z,30.90
2017-07-05T17:35:07.208Z,30.70
2017-07-05T17:37:35.554Z,31.00
2017-07-05T17:40:03.148Z,31.00
2017-07-05T17:42:31.505Z,31.50
2017-07-05T17:44:59.842Z,32.40
2017-07-05T17:47:27.724Z,31.70
2017-07-05T17:49:55.310Z,32.10
2017-07-05T17:52:22.877Z,32.50
2017-07-05T17:54:50.469Z,32.20
2017-07-05T17:57:18.171Z,32.80
2017-07-05T17:59:45.832Z,33.10
2017-07-05T18:02:13.396Z,33.00
2017-07-05T18:04:40.976Z,33.00
2017-07-05T18:07:08.550Z,32.80
2017-07-05T18:09:36.139Z,33.00
2017-07-05T18:12:03.695Z,33.80
2017-07-05T18:14:31.586Z,34.40
2017-07-05T18:16:59.139Z,35.70
2017-07-05T18:19:26.708Z,36.60
2017-07-05T18:21:54.415Z,36.40
2017-07-05T18:24:22.003Z,36.70
2017-07-05T18:26:49.591Z,37.10
2017-07-05T18:29:17.147Z,37.30
2017-07-05T18:31:44.713Z,37.70
2017-07-05T18:34:12.271Z,39.20
2017-07-05T18:36:39.849Z,39.40
2017-07-05T18:39:08.203Z,41.10
2017-07-05T18:41:35.798Z,41.10
2017-07-05T18:44:03.395Z,41.20
2017-07-05T18:46:30.982Z,41.90
2017-07-05T18:48:58.555Z,41.80
2017-07-05T18:51:26.912Z,43.00
2017-07-05T18:53:54.479Z,43.00
2017-07-05T18:56:22.075Z,43.60
2017-07-05T18:58:49.689Z,41.90
2017-07-05T19:01:17.312Z,41.80
2017-07-05T19:03:44.892Z,41.80
2017-07-05T19:06:12.481Z,42.10
2017-07-05T19:08:40.032Z,42.60
2017-07-05T19:11:07.610Z,43.10
2017-07-05T19:13:35.222Z,44.10
2017-07-05T19:16:02.839Z,44.70
2017-07-05T19:18:30.400Z,46.10
2017-07-05T19:20:58.131Z,46.70
2017-07-05T19:23:25.698Z,46.80
2017-07-05T19:25:53.281Z,47.30
2017-07-05T19:28:20.870Z,47.40
2017-07-05T19:30:49.214Z,48.10
2017-07-05T19:33:16.783Z,48.10
2017-07-05T19:35:44.357Z,49.00
2017-07-05T19:38:13.232Z,49.40
2017-07-05T19:40:40.809Z,49.30
2017-07-05T19:43:09.143Z,49.80
2017-07-05T19:45:36.733Z,49.80
2017-07-05T19:48:04.340Z,49.20
2017-07-05T19:50:31.967Z,49.20
2017-07-05T19:53:00.521Z,50.10
2017-07-05T19:55:28.254Z,50.00
2017-07-05T19:57:55.908Z,51.00
2017-07-05T20:00:23.594Z,51.10
2017-07-05T20:02:51.264Z,51.70
2017-07-05T20:05:19.129Z,52.00
2017-07-05T20:07:46.736Z,52.60
2017-07-05T20:10:14.323Z,53.40
2017-07-05T20:12:41.927Z,53.20
2017-07-05T20:15:09.586Z,53.00
2017-07-05T20:17:37.957Z,54.30
2017-07-05T20:20:05.579Z,54.20
2017-07-05T20:22:33.152Z,54.40
2017-07-05T20:25:00.773Z,54.10
2017-07-05T20:27:28.389Z,54.00
2017-07-05T20:29:55.947Z,54.30
2017-07-05T20:32:23.529Z,54.00
2017-07-05T20:34:51.872Z,54.40
2017-07-05T20:37:19.471Z,54.40
2017-07-05T20:39:47.827Z,53.70
2017-07-05T20:42:15.396Z,53.60
2017-07-05T20:44:43.732Z,55.20
2017-07-05T20:47:11.323Z,55.20
2017-07-05T20:49:38.933Z,55.00
2017-07-05T20:52:06.563Z,55.70
2017-07-05T20:54:34.160Z,56.00
2017-07-05T20:57:01.741Z,55.60
2017-07-05T20:59:29.345Z,55.70
2017-07-05T21:01:56.920Z,55.60
2017-07-05T21:04:24.497Z,56.10
2017-07-05T21:06:52.083Z,55.70
2017-07-05T21:09:19.656Z,56.30
2017-07-05T21:11:47.271Z,56.60
2017-07-05T21:14:14.833Z,56.60
2017-07-05T21:16:42.388Z,56.90
2017-07-05T21:19:09.967Z,57.30
2017-07-05T21:21:37.540Z,57.50
2017-07-05T21:24:05.110Z,57.80
2017-07-05T21:26:32.681Z,57.60
2017-07-05T21:29:00.293Z,58.20
2017-07-05T21:31:27.878Z,58.20
2017-07-05T21:33:55.465Z,58.40
2017-07-05T21:36:23.046Z,58.20
2017-07-05T21:38:50.617Z,58.70
2017-07-05T21:41:18.189Z,58.80
2017-07-05T21:43:45.753Z,59.60
2017-07-05T21:46:13.306Z,59.30
2017-07-05T21:48:40.933Z,59.50
2017-07-05T21:51:08.563Z,59.80
2017-07-05T21:53:36.178Z,59.70
2017-07-05T21:56:03.737Z,60.10
2017-07-05T21:58:31.317Z,60.10
2017-07-05T22:00:59.001Z,60.20
2017-07-05T22:03:26.588Z,60.50
2017-07-05T22:05:54.243Z,60.10
2017-07-05T22:08:21.832Z,60.70
2017-07-05T22:10:49.378Z,61.30
2017-07-05T22:13:16.972Z,60.90
2017-07-05T22:15:44.544Z,61.10
2017-07-05T22:18:12.150Z,61.30
2017-07-05T22:20:39.727Z,60.90
2017-07-05T22:23:07.358Z,60.90
2017-07-05T22:25:34.947Z,60.90
2017-07-05T22:28:02.542Z,61.00
2017-07-05T22:30:30.127Z,61.10
2017-07-05T22:32:58.464Z,62.20
2017-07-05T22:35:26.027Z,62.20
2017-07-05T22:37:53.610Z,62.40
2017-07-05T22:40:21.935Z,62.60
2017-07-05T22:42:49.762Z,62.40
2017-07-05T22:45:17.322Z,62.50
2017-07-05T22:47:45.652Z,62.60
2017-07-05T22:50:13.254Z,62.60
2017-07-05T22:52:41.586Z,63.00
2017-07-05T22:55:09.169Z,62.90
2017-07-05T22:57:36.741Z,63.40
2017-07-05T23:00:04.302Z,63.50
2017-07-05T23:02:32.634Z,64.00
2017-07-05T23:05:00.213Z,64.00
2017-07-05T23:07:27.781Z,63.70
2017-07-05T23:09:55.379Z,64.00
2017-07-05T23:12:22.970Z,63.70
2017-07-05T23:14:50.565Z,64.00
2017-07-05T23:17:18.131Z,64.10
2017-07-05T23:19:46.472Z,64.90
2017-07-05T23:22:14.020Z,64.50
2017-07-05T23:24:41.605Z,64.50
2017-07-05T23:27:09.186Z,64.50
2017-07-05T23:29:37.534Z,65.00
2017-07-05T23:32:05.098Z,65.00
2017-07-05T23:34:32.676Z,65.10
2017-07-05T23:37:00.248Z,65.20
2017-07-05T23:39:28.612Z,65.50
2017-07-05T23:41:56.947Z,65.40
2017-07-05T23:44:24.531Z,65.30
2017-07-05T23:46:52.108Z,65.60
2017-07-05T23:49:19.685Z,65.80
2017-07-05T23:51:47.246Z,66.00
2017-07-05T23:54:14.828Z,66.10
2017-07-05T23:56:42.394Z,66.40
2017-07-05T23:59:09.973Z,67.40
