createdAt,value
2022-08-03T00:01:36.721Z,65.91
2022-08-03T00:04:04.968Z,65.97
2022-08-03T00:06:36.775Z,66.33
2022-08-03T00:09:05.150Z,66.42
2022-08-03T00:11:32.004Z,66.56
2022-08-03T00:13:58.810Z,66.53
2022-08-03T00:16:26.503Z,66.67
2022-08-03T00:18:53.643Z,66.55
2022-08-03T00:21:20.393Z,66.66
2022-08-03T00:23:51.936Z,66.67
2022-08-03T00:26:21.120Z,66.40
2022-08-03T00:28:48.543Z,66.50
2022-08-03T00:31:15.451Z,66.43
2022-08-03T00:33:58.782Z,66.51
2022-08-03T00:36:27.453Z,66.20
2022-08-03T00:38:55.081Z,65.99
2022-08-03T00:41:22.132Z,65.70
2022-08-03T00:43:49.038Z,65.58
2022-08-03T00:46:20.786Z,65.35
2022-08-03T00:48:50.090Z,65.26
2022-08-03T00:51:17.132Z,65.41
2022-08-03T00:53:44.035Z,65.30
2022-08-03T00:56:14.625Z,65.32
2022-08-03T00:58:43.911Z,65.42
2022-08-03T01:01:12.476Z,65.09
2022-08-03T01:03:40.043Z,65.37
2022-08-03T01:06:19.043Z,65.25
2022-08-03T01:09:04.666Z,65.50
2022-08-03T01:12:00.287Z,65.86
2022-08-03T01:14:58.793Z,65.67
2022-08-03T01:18:06.077Z,65.57
2022-08-03T01:20:38.986Z,65.50
2022-08-03T01:23:29.061Z,65.26
2022-08-03T01:26:17.563Z,65.16
2022-08-03T01:29:21.637Z,65.18
2022-08-03T01:32:58.001Z,65.02
2022-08-03T01:34:55.515Z,65.09
2022-08-03T01:37:27.415Z,65.09
2022-08-03T01:39:58.484Z,64.88
2022-08-03T01:42:26.274Z,65.19
2022-08-03T01:44:55.864Z,65.07
2022-08-03T01:47:26.250Z,64.75
2022-08-03T01:49:54.599Z,64.62
2022-08-03T01:52:22.517Z,64.64
2022-08-03T01:54:51.715Z,64.84
2022-08-03T01:57:20.193Z,64.83
2022-08-03T01:59:49.829Z,64.69
2022-08-03T02:02:32.895Z,64.62
2022-08-03T02:05:03.519Z,64.71
2022-08-03T02:07:32.640Z,64.55
2022-08-03T02:10:01.326Z,64.95
2022-08-03T02:12:30.121Z,64.97
2022-08-03T02:14:57.893Z,65.25
2022-08-03T02:17:39.000Z,65.19
2022-08-03T02:20:08.796Z,65.27
2022-08-03T02:22:37.027Z,65.26
2022-08-03T02:25:04.087Z,65.13
2022-08-03T02:27:34.683Z,65.36
2022-08-03T02:30:10.637Z,65.23
2022-08-03T02:32:40.643Z,65.20
2022-08-03T02:35:13.405Z,65.52
2022-08-03T02:37:49.997Z,65.34
2022-08-03T02:40:19.270Z,65.18
2022-08-03T02:42:47.608Z,65.25
2022-08-03T02:45:17.054Z,65.26
2022-08-03T02:47:54.389Z,64.84
2022-08-03T02:50:23.286Z,64.98
2022-08-03T02:52:52.125Z,64.43
2022-08-03T02:55:21.374Z,64.40
2022-08-03T02:57:49.165Z,64.34
2022-08-03T03:00:19.678Z,64.45
2022-08-03T03:03:00.844Z,64.37
2022-08-03T03:05:53.146Z,64.34
2022-08-03T03:08:20.594Z,64.14
2022-08-03T03:10:53.171Z,64.14
2022-08-03T03:13:23.226Z,63.86
2022-08-03T03:15:51.077Z,64.08
2022-08-03T03:18:22.358Z,64.04
2022-08-03T03:20:51.777Z,64.19
2022-08-03T03:23:19.567Z,63.87
2022-08-03T03:25:47.000Z,64.27
2022-08-03T03:28:14.744Z,64.01
2022-08-03T03:30:42.063Z,63.86
2022-08-03T03:33:08.980Z,63.86
2022-08-03T03:35:37.212Z,64.12
2022-08-03T03:38:07.049Z,63.85
2022-08-03T03:40:36.044Z,64.23
2022-08-03T03:43:03.664Z,64.01
2022-08-03T03:45:31.457Z,64.22
2022-08-03T03:48:01.782Z,64.21
2022-08-03T03:50:30.235Z,64.28
2022-08-03T03:52:56.973Z,64.57
2022-08-03T03:55:24.026Z,64.05
2022-08-03T03:57:50.892Z,64.28
2022-08-03T04:00:19.325Z,63.76
2022-08-03T04:02:46.715Z,64.00
2022-08-03T04:05:34.100Z,64.09
2022-08-03T04:08:19.004Z,63.81
2022-08-03T04:11:27.460Z,64.06
2022-08-03T04:14:20.401Z,64.00
2022-08-03T04:16:52.009Z,64.15
2022-08-03T04:19:27.061Z,63.96
2022-08-03T04:22:00.458Z,64.28
2022-08-03T04:24:33.138Z,64.35
2022-08-03T04:27:02.941Z,64.34
2022-08-03T04:29:31.474Z,64.33
2022-08-03T04:32:00.788Z,64.40
2022-08-03T04:34:29.897Z,64.34
2022-08-03T04:37:00.748Z,64.09
2022-08-03T04:39:31.335Z,64.25
2022-08-03T04:42:07.848Z,64.14
2022-08-03T04:44:42.952Z,63.67
2022-08-03T04:47:09.986Z,63.84
2022-08-03T04:49:38.542Z,64.02
2022-08-03T04:52:08.905Z,63.62
2022-08-03T04:54:48.843Z,64.10
2022-08-03T04:57:23.211Z,63.87
2022-08-03T05:00:02.594Z,63.69
2022-08-03T05:02:31.413Z,63.83
2022-08-03T05:04:58.721Z,64.06
2022-08-03T05:07:25.586Z,63.67
2022-08-03T05:09:57.540Z,64.11
2022-08-03T05:12:32.568Z,63.63
2022-08-03T05:15:00.540Z,64.16
2022-08-03T05:17:28.471Z,63.93
2022-08-03T05:19:55.880Z,63.85
2022-08-03T05:22:23.481Z,64.11
2022-08-03T05:24:50.427Z,64.14
2022-08-03T05:27:20.221Z,63.76
2022-08-03T05:29:47.435Z,64.21
2022-08-03T05:32:14.543Z,63.97
2022-08-03T05:34:41.643Z,63.79
2022-08-03T05:37:09.586Z,63.87
2022-08-03T05:39:36.507Z,63.91
2022-08-03T05:42:03.458Z,63.85
2022-08-03T05:44:31.993Z,64.04
2022-08-03T05:46:59.543Z,63.68
2022-08-03T05:49:26.456Z,63.73
2022-08-03T05:52:07.974Z,63.92
2022-08-03T05:54:56.170Z,63.74
2022-08-03T05:57:25.447Z,63.78
2022-08-03T05:59:53.929Z,64.01
2022-08-03T06:02:26.165Z,64.06
2022-08-03T06:04:53.056Z,63.99
2022-08-03T06:07:19.885Z,63.80
2022-08-03T06:10:37.490Z,63.60
2022-08-03T06:12:36.328Z,63.51
2022-08-03T06:15:05.401Z,64.09
2022-08-03T06:17:37.359Z,63.19
2022-08-03T06:20:05.905Z,63.52
2022-08-03T06:22:32.649Z,63.67
2022-08-03T06:25:04.024Z,63.53
2022-08-03T06:27:37.306Z,63.68
2022-08-03T06:30:05.495Z,63.56
2022-08-03T06:32:32.503Z,63.60
2022-08-03T06:34:59.772Z,63.51
2022-08-03T06:37:27.282Z,63.56
2022-08-03T06:39:54.480Z,63.22
2022-08-03T06:42:22.677Z,63.10
2022-08-03T06:44:49.789Z,63.02
2022-08-03T06:47:16.607Z,63.38
2022-08-03T06:49:43.724Z,63.30
2022-08-03T06:52:38.083Z,63.43
2022-08-03T06:55:06.226Z,63.66
2022-08-03T06:57:33.397Z,63.91
2022-08-03T07:00:09.789Z,63.57
2022-08-03T07:02:38.733Z,63.79
2022-08-03T07:05:06.356Z,63.68
2022-08-03T07:07:33.138Z,63.91
2022-08-03T07:09:59.998Z,63.72
2022-08-03T07:12:30.106Z,63.71
2022-08-03T07:15:01.371Z,64.16
2022-08-03T07:17:31.142Z,63.96
2022-08-03T07:19:58.402Z,63.36
2022-08-03T07:22:25.339Z,63.25
2022-08-03T07:24:52.194Z,62.91
2022-08-03T07:27:19.014Z,63.32
2022-08-03T07:29:45.792Z,63.43
2022-08-03T07:32:12.633Z,63.44
2022-08-03T07:34:39.368Z,63.62
2022-08-03T07:37:06.238Z,63.56
2022-08-03T07:39:33.053Z,63.70
2022-08-03T07:41:59.836Z,63.24
2022-08-03T07:44:26.602Z,63.39
2022-08-03T07:46:53.539Z,62.82
2022-08-03T07:49:20.526Z,62.94
2022-08-03T07:52:07.918Z,63.08
2022-08-03T07:54:34.679Z,62.58
2022-08-03T07:57:01.498Z,62.55
2022-08-03T07:59:28.462Z,62.55
2022-08-03T08:02:15.385Z,61.98
2022-08-03T08:04:42.456Z,61.93
2022-08-03T08:07:09.305Z,61.98
2022-08-03T08:09:36.254Z,61.72
2022-08-03T08:12:03.387Z,61.98
2022-08-03T08:14:42.701Z,61.55
2022-08-03T08:17:09.496Z,61.45
2022-08-03T08:19:37.514Z,61.76
2022-08-03T08:22:10.638Z,61.70
2022-08-03T08:24:38.338Z,61.75
2022-08-03T08:27:06.310Z,61.28
2022-08-03T08:29:33.757Z,61.40
2022-08-03T08:32:01.628Z,60.96
2022-08-03T08:34:28.420Z,60.85
2022-08-03T08:37:02.382Z,60.77
2022-08-03T08:39:29.136Z,60.70
2022-08-03T08:41:55.905Z,61.31
2022-08-03T08:44:22.793Z,61.21
2022-08-03T08:46:50.839Z,61.02
2022-08-03T08:49:21.354Z,61.52
2022-08-03T08:52:00.429Z,62.00
2022-08-03T08:54:29.784Z,61.66
2022-08-03T08:57:01.493Z,61.58
2022-08-03T08:59:48.028Z,61.81
2022-08-03T09:02:15.834Z,61.51
2022-08-03T09:04:43.066Z,61.75
2022-08-03T09:07:19.619Z,61.59
2022-08-03T09:10:12.013Z,61.44
2022-08-03T09:12:44.075Z,61.69
2022-08-03T09:15:31.563Z,61.71
2022-08-03T09:18:03.075Z,61.59
2022-08-03T09:20:32.845Z,61.88
2022-08-03T09:23:26.235Z,61.46
2022-08-03T09:26:00.079Z,61.34
2022-08-03T09:29:00.435Z,61.62
2022-08-03T09:31:36.639Z,61.30
2022-08-03T09:34:14.355Z,61.37
2022-08-03T09:36:45.102Z,61.27
2022-08-03T09:39:15.103Z,61.77
2022-08-03T09:41:48.586Z,61.68
2022-08-03T09:44:25.770Z,61.72
2022-08-03T09:46:56.449Z,61.76
2022-08-03T09:49:24.952Z,61.79
2022-08-03T09:52:32.045Z,61.94
2022-08-03T09:54:40.369Z,62.06
2022-08-03T09:57:07.190Z,61.69
2022-08-03T09:59:34.613Z,61.53
2022-08-03T10:02:02.106Z,61.02
2022-08-03T10:04:29.228Z,60.91
2022-08-03T10:07:04.151Z,61.28
2022-08-03T10:09:31.065Z,60.76
2022-08-03T10:12:00.052Z,60.76
2022-08-03T10:14:30.553Z,60.70
2022-08-03T10:16:57.305Z,60.73
2022-08-03T10:19:25.736Z,61.16
2022-08-03T10:21:58.130Z,60.96
2022-08-03T10:24:27.417Z,60.77
2022-08-03T10:27:01.589Z,60.53
2022-08-03T10:29:29.697Z,60.42
2022-08-03T10:31:59.104Z,60.64
2022-08-03T10:34:35.637Z,60.72
2022-08-03T10:37:08.514Z,60.12
2022-08-03T10:39:36.432Z,60.34
2022-08-03T10:42:05.778Z,60.21
2022-08-03T10:44:42.853Z,60.29
2022-08-03T10:47:10.680Z,60.35
2022-08-03T10:49:38.367Z,60.76
2022-08-03T10:52:13.865Z,60.89
2022-08-03T10:55:11.394Z,60.63
2022-08-03T10:57:46.528Z,60.73
2022-08-03T11:00:21.193Z,61.05
2022-08-03T11:03:14.782Z,61.31
2022-08-03T11:05:41.501Z,61.21
2022-08-03T11:08:29.031Z,60.81
2022-08-03T11:10:58.755Z,60.64
2022-08-03T11:13:28.400Z,60.63
2022-08-03T11:16:01.610Z,60.71
2022-08-03T11:18:30.297Z,60.87
2022-08-03T11:20:59.872Z,61.22
2022-08-03T11:24:02.688Z,61.20
2022-08-03T11:26:34.137Z,60.55
2022-08-03T11:29:31.950Z,60.55
2022-08-03T11:31:59.111Z,60.55
2022-08-03T11:34:26.751Z,60.68
2022-08-03T11:37:24.090Z,60.24
2022-08-03T11:39:55.058Z,60.12
2022-08-03T11:42:24.919Z,60.57
2022-08-03T11:44:53.603Z,60.08
2022-08-03T11:47:26.061Z,60.16
2022-08-03T11:49:57.589Z,60.14
2022-08-03T11:52:27.110Z,60.06
2022-08-03T11:54:57.069Z,60.39
2022-08-03T11:59:19.290Z,59.99
2022-08-03T12:00:40.748Z,59.79
2022-08-03T12:03:11.964Z,59.62
2022-08-03T12:05:51.297Z,60.06
2022-08-03T12:08:39.744Z,59.95
2022-08-03T12:11:09.378Z,60.02
2022-08-03T12:13:56.670Z,59.82
2022-08-03T12:16:37.186Z,59.37
2022-08-03T12:19:07.006Z,58.86
2022-08-03T12:21:34.073Z,59.42
2022-08-03T12:24:03.488Z,59.53
2022-08-03T12:26:43.534Z,59.10
2022-08-03T12:29:18.537Z,58.96
2022-08-03T12:31:45.747Z,58.96
2022-08-03T12:34:13.755Z,58.90
2022-08-03T12:36:56.285Z,58.53
2022-08-03T12:39:25.066Z,57.88
2022-08-03T12:41:55.775Z,57.93
2022-08-03T12:44:36.435Z,57.96
2022-08-03T12:47:04.646Z,57.66
2022-08-03T12:49:46.361Z,57.56
2022-08-03T12:52:13.356Z,57.58
2022-08-03T12:54:40.177Z,57.18
2022-08-03T12:57:15.706Z,57.68
2022-08-03T12:59:53.448Z,56.87
2022-08-03T13:02:26.258Z,57.29
2022-08-03T13:04:54.834Z,56.54
2022-08-03T13:07:22.973Z,56.57
2022-08-03T13:09:55.006Z,56.55
2022-08-03T13:12:30.037Z,56.76
2022-08-03T13:14:59.557Z,56.33
2022-08-03T13:17:26.970Z,56.35
2022-08-03T13:19:53.869Z,55.66
2022-08-03T13:22:30.459Z,55.63
2022-08-03T13:24:57.805Z,55.06
2022-08-03T13:28:03.188Z,54.65
2022-08-03T13:30:13.007Z,54.98
2022-08-03T13:32:39.850Z,54.82
2022-08-03T13:35:08.016Z,54.56
2022-08-03T13:37:36.130Z,54.74
2022-08-03T13:40:06.602Z,54.67
2022-08-03T13:42:34.966Z,55.02
2022-08-03T13:45:02.986Z,55.53
2022-08-03T13:47:30.039Z,54.79
2022-08-03T13:50:01.151Z,54.29
2022-08-03T13:52:38.644Z,54.34
2022-08-03T13:55:07.067Z,54.09
2022-08-03T13:58:03.079Z,53.57
2022-08-03T14:00:29.302Z,53.62
2022-08-03T14:03:03.986Z,53.46
2022-08-03T14:05:33.168Z,53.09
2022-08-03T14:08:05.896Z,52.91
2022-08-03T14:10:37.845Z,52.97
2022-08-03T14:13:05.235Z,53.00
2022-08-03T14:15:37.424Z,53.08
2022-08-03T14:18:05.118Z,53.08
2022-08-03T14:20:38.897Z,53.28
2022-08-03T14:23:17.976Z,53.51
2022-08-03T14:25:51.629Z,53.71
2022-08-03T14:28:23.323Z,54.02
2022-08-03T14:30:57.285Z,53.79
2022-08-03T14:33:25.023Z,53.74
2022-08-03T14:35:52.478Z,53.83
2022-08-03T14:38:19.325Z,54.36
2022-08-03T14:40:46.795Z,54.47
2022-08-03T14:43:14.037Z,54.84
2022-08-03T14:45:41.362Z,54.79
2022-08-03T14:50:26.547Z,54.97
2022-08-03T14:50:56.895Z,55.16
2022-08-03T14:53:24.580Z,54.79
2022-08-03T14:55:52.956Z,54.59
2022-08-03T14:58:22.051Z,55.06
2022-08-03T15:00:50.830Z,54.89
2022-08-03T15:03:21.638Z,55.38
2022-08-03T15:05:48.570Z,55.05
2022-08-03T15:08:15.770Z,55.48
2022-08-03T15:10:44.860Z,55.37
2022-08-03T15:13:13.247Z,55.25
2022-08-03T15:15:41.132Z,55.22
2022-08-03T15:18:08.189Z,55.27
2022-08-03T15:20:50.773Z,55.25
2022-08-03T15:23:18.837Z,55.68
2022-08-03T15:26:29.292Z,55.99
2022-08-03T15:28:33.898Z,56.16
2022-08-03T15:31:01.885Z,55.83
2022-08-03T15:33:29.458Z,56.18
2022-08-03T15:35:57.193Z,56.55
2022-08-03T15:38:25.830Z,56.30
2022-08-03T15:40:57.147Z,56.06
2022-08-03T15:43:24.259Z,56.59
2022-08-03T15:46:19.167Z,56.29
2022-08-03T15:48:38.876Z,56.36
2022-08-03T15:51:06.254Z,56.42
2022-08-03T15:53:33.810Z,56.78
2022-08-03T15:56:03.354Z,57.17
2022-08-03T15:59:03.690Z,57.08
2022-08-03T16:01:21.552Z,56.68
2022-08-03T16:03:48.804Z,57.22
2022-08-03T16:06:16.035Z,57.16
2022-08-03T16:08:42.886Z,56.96
2022-08-03T16:11:09.890Z,56.94
2022-08-03T16:14:13.096Z,57.14
2022-08-03T16:16:23.692Z,57.27
2022-08-03T16:18:50.524Z,57.50
2022-08-03T16:21:19.340Z,57.55
2022-08-03T16:23:47.416Z,57.31
2022-08-03T16:26:14.817Z,57.52
2022-08-03T16:28:41.658Z,57.74
2022-08-03T16:31:09.325Z,57.84
2022-08-03T16:33:36.616Z,57.60
2022-08-03T16:36:03.763Z,57.96
2022-08-03T16:38:30.774Z,57.65
2022-08-03T16:40:57.570Z,57.57
2022-08-03T16:43:24.923Z,57.57
2022-08-03T16:45:52.179Z,57.54
2022-08-03T16:48:19.918Z,57.44
2022-08-03T16:50:47.508Z,57.71
2022-08-03T16:53:16.552Z,57.92
2022-08-03T16:55:53.193Z,57.67
2022-08-03T16:58:41.344Z,57.56
2022-08-03T17:01:21.600Z,57.64
2022-08-03T17:04:01.972Z,57.52
2022-08-03T17:06:35.014Z,57.86
2022-08-03T17:09:08.834Z,57.44
2022-08-03T17:11:39.036Z,57.53
2022-08-03T17:14:12.112Z,57.54
2022-08-03T17:16:39.160Z,57.99
2022-08-03T17:19:20.520Z,57.67
2022-08-03T17:21:55.888Z,57.84
2022-08-03T17:24:27.839Z,57.89
2022-08-03T17:26:56.034Z,57.95
2022-08-03T17:29:25.192Z,57.86
2022-08-03T17:31:56.874Z,58.10
2022-08-03T17:34:26.495Z,58.04
2022-08-03T17:37:17.794Z,57.98
2022-08-03T17:39:58.225Z,58.24
2022-08-03T17:42:30.598Z,57.98
2022-08-03T17:45:02.296Z,58.40
2022-08-03T17:47:41.921Z,58.13
2022-08-03T17:50:25.302Z,58.03
2022-08-03T17:53:01.322Z,58.26
2022-08-03T17:55:57.371Z,58.24
2022-08-03T17:58:54.949Z,58.49
2022-08-03T18:02:06.094Z,58.51
2022-08-03T18:04:42.372Z,58.54
2022-08-03T18:07:12.905Z,58.61
2022-08-03T18:10:04.987Z,58.32
2022-08-03T18:12:51.895Z,58.58
2022-08-03T18:15:26.594Z,58.12
2022-08-03T18:18:01.989Z,58.68
2022-08-03T18:20:40.594Z,58.37
2022-08-03T18:23:10.395Z,58.17
2022-08-03T18:25:45.645Z,58.14
2022-08-03T18:28:16.449Z,58.44
2022-08-03T18:30:54.744Z,58.43
2022-08-03T18:34:16.703Z,57.99
2022-08-03T18:36:29.465Z,58.33
2022-08-03T18:38:58.629Z,58.26
2022-08-03T18:41:33.323Z,58.59
2022-08-03T18:44:08.265Z,58.22
2022-08-03T18:46:50.012Z,58.67
2022-08-03T18:49:46.872Z,58.65
2022-08-03T18:52:40.221Z,58.27
2022-08-03T18:55:20.280Z,58.79
2022-08-03T18:58:15.901Z,58.88
2022-08-03T19:04:05.233Z,58.71
2022-08-03T19:06:36.181Z,59.20
2022-08-03T19:09:09.517Z,58.88
2022-08-03T19:12:13.105Z,59.10
2022-08-03T19:15:00.301Z,59.22
2022-08-03T19:17:33.572Z,58.93
2022-08-03T19:20:05.951Z,59.09
2022-08-03T19:22:34.440Z,59.10
2022-08-03T19:25:04.567Z,59.14
2022-08-03T19:27:35.453Z,59.67
2022-08-03T19:30:20.010Z,59.36
2022-08-03T19:32:54.159Z,59.97
2022-08-03T19:35:46.667Z,59.59
2022-08-03T19:38:09.150Z,59.58
2022-08-03T19:40:42.080Z,59.87
2022-08-03T19:43:26.637Z,60.01
2022-08-03T19:46:08.193Z,60.08
2022-08-03T19:48:37.778Z,59.98
2022-08-03T19:51:12.425Z,59.89
2022-08-03T19:53:43.183Z,59.86
2022-08-03T19:56:14.425Z,59.66
2022-08-03T19:58:43.385Z,59.82
2022-08-03T20:01:19.685Z,60.26
2022-08-03T20:03:49.730Z,60.10
2022-08-03T20:06:17.781Z,60.45
2022-08-03T20:08:44.946Z,60.20
2022-08-03T20:11:15.679Z,60.71
2022-08-03T20:13:48.358Z,60.28
2022-08-03T20:16:15.209Z,60.74
2022-08-03T20:18:42.920Z,60.65
2022-08-03T20:21:15.677Z,60.97
2022-08-03T20:24:01.630Z,61.25
2022-08-03T20:26:31.220Z,61.33
2022-08-03T20:29:09.077Z,61.21
2022-08-03T20:31:37.799Z,61.53
2022-08-03T20:34:06.408Z,61.55
2022-08-03T20:36:33.265Z,61.79
2022-08-03T20:39:00.206Z,61.76
2022-08-03T20:41:27.132Z,62.18
2022-08-03T20:43:54.515Z,61.89
2022-08-03T20:46:35.302Z,62.24
2022-08-03T20:49:08.653Z,62.41
2022-08-03T20:51:49.045Z,62.68
2022-08-03T20:54:28.790Z,62.75
2022-08-03T20:56:58.315Z,62.79
2022-08-03T20:59:36.928Z,63.23
2022-08-03T21:02:19.244Z,62.85
2022-08-03T21:04:47.437Z,63.02
2022-08-03T21:07:22.956Z,63.05
2022-08-03T21:09:57.163Z,63.24
2022-08-03T21:12:54.426Z,63.54
2022-08-03T21:13:01.160Z,58.75
2022-08-03T21:16:06.919Z,63.70
2022-08-03T21:18:18.386Z,63.90
2022-08-03T21:20:46.587Z,64.21
2022-08-03T21:23:40.285Z,64.20
2022-08-03T21:26:01.290Z,63.94
2022-08-03T21:28:28.222Z,64.12
2022-08-03T21:30:55.068Z,64.57
2022-08-03T21:33:26.809Z,64.98
2022-08-03T21:35:53.911Z,64.93
2022-08-03T21:38:20.961Z,64.89
2022-08-03T21:40:57.995Z,64.72
2022-08-03T21:43:24.757Z,65.11
2022-08-03T21:46:12.299Z,65.15
2022-08-03T21:48:41.554Z,65.54
2022-08-03T21:51:12.348Z,65.62
2022-08-03T21:54:03.257Z,65.79
2022-08-03T21:56:30.696Z,65.95
2022-08-03T21:59:04.789Z,65.71
2022-08-03T22:01:35.552Z,65.98
2022-08-03T22:04:07.080Z,66.01
2022-08-03T22:06:35.072Z,66.48
2022-08-03T22:09:01.917Z,66.28
2022-08-03T22:11:29.359Z,66.24
2022-08-03T22:13:56.193Z,66.96
2022-08-03T22:16:23.206Z,66.82
2022-08-03T22:18:49.998Z,66.63
2022-08-03T22:21:27.783Z,66.82
2022-08-03T22:24:06.131Z,66.93
2022-08-03T22:26:35.882Z,66.68
2022-08-03T22:29:08.062Z,66.97
2022-08-03T22:31:57.996Z,67.25
2022-08-03T22:34:26.767Z,67.41
2022-08-03T22:37:01.009Z,67.56
2022-08-03T22:39:29.481Z,67.59
2022-08-03T22:42:00.165Z,67.63
2022-08-03T22:44:27.908Z,68.09
2022-08-03T22:46:55.803Z,68.40
2022-08-03T22:49:23.122Z,68.35
2022-08-03T22:51:52.428Z,68.37
2022-08-03T22:54:19.744Z,68.28
2022-08-03T22:56:47.301Z,68.29
2022-08-03T22:59:40.048Z,68.18
2022-08-03T23:02:15.164Z,68.28
2022-08-03T23:04:55.360Z,68.29
2022-08-03T23:07:30.509Z,68.48
2022-08-03T23:09:58.639Z,68.33
2022-08-03T23:12:25.528Z,68.19
2022-08-03T23:14:55.565Z,68.14
2022-08-03T23:17:23.976Z,67.96
2022-08-03T23:19:52.865Z,68.18
2022-08-03T23:22:30.370Z,67.98
2022-08-03T23:24:59.084Z,68.67
2022-08-03T23:27:28.016Z,69.74
2022-08-03T23:29:58.379Z,69.29
2022-08-03T23:32:30.709Z,68.89
2022-08-03T23:35:19.186Z,68.67
2022-08-03T23:38:04.257Z,68.63
2022-08-03T23:40:34.923Z,69.31
2022-08-03T23:43:02.781Z,68.93
2022-08-03T23:45:34.679Z,68.58
2022-08-03T23:48:01.503Z,68.85
2022-08-03T23:50:35.217Z,68.88
2022-08-03T23:53:39.903Z,68.75
2022-08-03T23:56:19.676Z,68.76
2022-08-03T23:59:27.905Z,69.18
