createdAt,value
2022-12-08T00:01:07.777Z,100.00
2022-12-08T00:03:34.853Z,100.00
2022-12-08T00:06:21.606Z,100.00
2022-12-08T00:09:06.944Z,100.00
2022-12-08T00:11:33.700Z,100.00
2022-12-08T00:14:00.305Z,100.00
2022-12-08T00:16:26.863Z,100.00
2022-12-08T00:18:53.240Z,100.00
2022-12-08T00:21:19.682Z,100.00
2022-12-08T00:23:46.008Z,100.00
2022-12-08T00:26:12.323Z,100.00
2022-12-08T00:28:38.622Z,100.00
2022-12-08T00:31:10.841Z,100.00
2022-12-08T00:33:37.940Z,100.00
2022-12-08T00:36:13.584Z,100.00
2022-12-08T00:38:40.944Z,100.00
2022-12-08T00:41:12.711Z,100.00
2022-12-08T00:43:39.201Z,100.00
2022-12-08T00:46:05.725Z,100.00
2022-12-08T00:48:32.272Z,100.00
2022-12-08T00:50:58.541Z,100.00
2022-12-08T00:53:24.884Z,100.00
2022-12-08T00:55:51.196Z,100.00
2022-12-08T00:58:17.514Z,100.00
2022-12-08T01:00:44.041Z,100.00
2022-12-08T01:03:11.368Z,100.00
2022-12-08T01:09:24.887Z,100.00
2022-12-08T01:11:51.433Z,100.00
2022-12-08T01:14:17.813Z,100.00
2022-12-08T01:16:44.191Z,100.00
2022-12-08T01:19:15.857Z,100.00
2022-12-08T01:21:43.490Z,100.00
2022-12-08T01:24:15.892Z,100.00
2022-12-08T01:26:42.449Z,100.00
2022-12-08T01:29:09.188Z,100.00
2022-12-08T01:31:35.863Z,100.00
2022-12-08T01:34:02.282Z,100.00
2022-12-08T01:36:31.542Z,100.00
2022-12-08T01:39:02.169Z,100.00
2022-12-08T01:41:31.400Z,100.00
2022-12-08T01:44:04.490Z,100.00
2022-12-08T01:46:33.201Z,100.00
2022-12-08T01:49:36.202Z,100.00
2022-12-08T01:52:18.352Z,100.00
2022-12-08T01:55:20.363Z,100.00
2022-12-08T01:57:50.923Z,100.00
2022-12-08T02:00:20.292Z,100.00
2022-12-08T02:03:02.449Z,100.00
2022-12-08T02:05:33.005Z,100.00
2022-12-08T02:08:01.970Z,100.00
2022-12-08T02:10:30.543Z,100.00
2022-12-08T02:12:58.681Z,100.00
2022-12-08T02:15:39.234Z,100.00
2022-12-08T02:18:57.677Z,100.00
2022-12-08T02:22:01.263Z,100.00
2022-12-08T02:24:36.773Z,100.00
2022-12-08T02:27:20.731Z,100.00
2022-12-08T02:30:06.235Z,100.00
2022-12-08T02:33:01.224Z,100.00
2022-12-08T02:35:54.046Z,100.00
2022-12-08T02:38:39.712Z,100.00
2022-12-08T02:41:31.858Z,100.00
2022-12-08T02:44:24.322Z,100.00
2022-12-08T02:46:55.736Z,100.00
2022-12-08T02:49:27.303Z,100.00
2022-12-08T02:52:07.756Z,100.00
2022-12-08T02:54:36.052Z,100.00
2022-12-08T02:57:13.318Z,100.00
2022-12-08T02:59:48.506Z,100.00
2022-12-08T03:02:59.220Z,100.00
2022-12-08T03:05:31.366Z,100.00
2022-12-08T03:08:09.703Z,100.00
2022-12-08T03:10:42.845Z,100.00
2022-12-08T03:13:29.559Z,100.00
2022-12-08T03:15:56.475Z,100.00
2022-12-08T03:18:28.716Z,100.00
2022-12-08T03:20:55.499Z,100.00
2022-12-08T03:23:22.622Z,100.00
2022-12-08T03:25:57.785Z,100.00
2022-12-08T03:28:24.563Z,100.00
2022-12-08T03:30:56.404Z,100.00
2022-12-08T03:33:33.046Z,100.00
2022-12-08T03:36:02.306Z,100.00
2022-12-08T03:38:38.166Z,100.00
2022-12-08T03:41:20.040Z,100.00
2022-12-08T03:43:47.458Z,100.00
2022-12-08T03:46:15.914Z,100.00
2022-12-08T03:48:42.957Z,100.00
2022-12-08T03:51:09.589Z,100.00
2022-12-08T03:53:35.994Z,100.00
2022-12-08T03:56:07.142Z,100.00
2022-12-08T03:58:37.438Z,100.00
2022-12-08T04:01:03.991Z,100.00
2022-12-08T04:03:30.281Z,100.00
2022-12-08T04:05:56.583Z,100.00
2022-12-08T04:08:23.085Z,100.00
2022-12-08T04:10:49.483Z,100.00
2022-12-08T04:13:15.862Z,100.00
2022-12-08T04:15:48.777Z,100.00
2022-12-08T04:18:15.954Z,100.00
2022-12-08T04:20:43.707Z,100.00
2022-12-08T04:23:12.170Z,100.00
2022-12-08T04:25:39.223Z,100.00
2022-12-08T04:28:06.091Z,100.00
2022-12-08T04:30:32.901Z,100.00
2022-12-08T04:32:59.806Z,100.00
2022-12-08T04:35:26.114Z,100.00
2022-12-08T04:37:52.409Z,100.00
2022-12-08T04:40:18.991Z,100.00
2022-12-08T04:42:46.453Z,100.00
2022-12-08T04:45:13.082Z,100.00
2022-12-08T04:47:39.487Z,100.00
2022-12-08T04:50:07.132Z,100.00
2022-12-08T04:52:33.746Z,100.00
2022-12-08T04:55:00.138Z,100.00
2022-12-08T04:57:26.468Z,100.00
2022-12-08T04:59:52.782Z,100.00
2022-12-08T05:02:19.578Z,100.00
2022-12-08T05:04:46.135Z,100.00
2022-12-08T05:07:12.445Z,100.00
2022-12-08T05:09:38.766Z,100.00
2022-12-08T05:12:05.254Z,100.00
2022-12-08T05:14:31.553Z,100.00
2022-12-08T05:16:57.817Z,100.00
2022-12-08T05:19:24.292Z,100.00
2022-12-08T05:21:50.630Z,100.00
2022-12-08T05:24:16.973Z,100.00
2022-12-08T05:26:43.265Z,100.00
2022-12-08T05:29:09.554Z,100.00
2022-12-08T05:31:35.966Z,100.00
2022-12-08T05:34:03.446Z,100.00
2022-12-08T05:36:30.113Z,100.00
2022-12-08T05:38:57.984Z,100.00
2022-12-08T05:41:24.810Z,100.00
2022-12-08T05:43:51.224Z,100.00
2022-12-08T05:46:17.914Z,100.00
2022-12-08T05:48:44.398Z,100.00
2022-12-08T05:51:19.958Z,100.00
2022-12-08T05:53:46.920Z,100.00
2022-12-08T05:56:13.558Z,100.00
2022-12-08T05:58:39.973Z,100.00
2022-12-08T06:01:06.350Z,100.00
2022-12-08T06:03:33.201Z,100.00
2022-12-08T06:05:59.695Z,100.00
2022-12-08T06:08:26.093Z,100.00
2022-12-08T06:10:52.460Z,100.00
2022-12-08T06:13:18.790Z,100.00
2022-12-08T06:15:45.203Z,100.00
2022-12-08T06:18:11.895Z,100.00
2022-12-08T06:20:38.295Z,100.00
2022-12-08T06:23:04.633Z,100.00
2022-12-08T06:25:30.956Z,100.00
2022-12-08T06:27:57.421Z,100.00
2022-12-08T06:30:23.798Z,100.00
2022-12-08T06:32:50.182Z,100.00
2022-12-08T06:35:16.749Z,100.00
2022-12-08T06:37:43.079Z,100.00
2022-12-08T06:40:09.890Z,100.00
2022-12-08T06:42:46.461Z,100.00
2022-12-08T06:45:15.410Z,100.00
2022-12-08T06:47:41.867Z,100.00
2022-12-08T06:50:10.773Z,100.00
2022-12-08T06:52:45.691Z,100.00
2022-12-08T06:55:35.305Z,100.00
2022-12-08T06:58:02.387Z,100.00
2022-12-08T07:00:28.768Z,100.00
2022-12-08T07:02:55.139Z,100.00
2022-12-08T07:05:21.492Z,100.00
2022-12-08T07:07:47.872Z,100.00
2022-12-08T07:10:14.270Z,100.00
2022-12-08T07:12:40.594Z,100.00
2022-12-08T07:15:07.701Z,100.00
2022-12-08T07:17:33.994Z,100.00
2022-12-08T07:20:00.334Z,100.00
2022-12-08T07:22:26.654Z,100.00
2022-12-08T07:24:52.985Z,100.00
2022-12-08T07:27:19.313Z,100.00
2022-12-08T07:29:45.840Z,100.00
2022-12-08T07:32:12.191Z,100.00
2022-12-08T07:34:38.565Z,100.00
2022-12-08T07:37:04.862Z,100.00
2022-12-08T07:39:31.322Z,100.00
2022-12-08T07:41:57.677Z,100.00
2022-12-08T07:44:24.279Z,100.00
2022-12-08T07:46:50.581Z,100.00
2022-12-08T07:49:16.930Z,100.00
2022-12-08T07:51:43.308Z,100.00
2022-12-08T07:54:12.275Z,100.00
2022-12-08T07:56:38.625Z,100.00
2022-12-08T07:59:05.006Z,100.00
2022-12-08T08:01:33.507Z,100.00
2022-12-08T08:06:54.891Z,100.00
2022-12-08T08:09:21.204Z,100.00
2022-12-08T08:12:07.218Z,100.00
2022-12-08T08:14:34.680Z,100.00
2022-12-08T08:17:01.212Z,100.00
2022-12-08T08:19:27.719Z,100.00
2022-12-08T08:21:54.189Z,100.00
2022-12-08T08:24:22.066Z,100.00
2022-12-08T08:26:48.548Z,100.00
2022-12-08T08:29:14.983Z,100.00
2022-12-08T08:31:41.480Z,100.00
2022-12-08T08:34:08.945Z,100.00
2022-12-08T08:36:35.346Z,100.00
2022-12-08T08:39:02.283Z,100.00
2022-12-08T08:41:28.654Z,100.00
2022-12-08T08:43:55.385Z,100.00
2022-12-08T08:46:21.789Z,100.00
2022-12-08T08:48:48.172Z,100.00
2022-12-08T08:51:15.123Z,100.00
2022-12-08T08:53:42.434Z,100.00
2022-12-08T08:56:13.860Z,100.00
2022-12-08T08:58:41.005Z,100.00
2022-12-08T09:01:07.987Z,100.00
2022-12-08T09:03:34.334Z,100.00
2022-12-08T09:06:00.711Z,100.00
2022-12-08T09:08:27.366Z,100.00
2022-12-08T09:10:54.918Z,100.00
2022-12-08T09:13:22.134Z,100.00
2022-12-08T09:15:48.525Z,100.00
2022-12-08T09:18:14.923Z,100.00
2022-12-08T09:20:41.198Z,100.00
2022-12-08T09:23:07.490Z,100.00
2022-12-08T09:25:33.890Z,100.00
2022-12-08T09:28:00.189Z,100.00
2022-12-08T09:30:26.577Z,100.00
2022-12-08T09:32:52.948Z,100.00
2022-12-08T09:35:19.275Z,100.00
2022-12-08T09:37:45.620Z,100.00
2022-12-08T09:40:17.374Z,100.00
2022-12-08T09:43:03.395Z,100.00
2022-12-08T09:45:33.133Z,100.00
2022-12-08T09:48:28.133Z,100.00
2022-12-08T09:50:56.710Z,100.00
2022-12-08T09:53:35.466Z,100.00
2022-12-08T09:56:02.530Z,100.00
2022-12-08T09:58:51.834Z,100.00
2022-12-08T10:01:20.041Z,100.00
2022-12-08T10:03:46.536Z,100.00
2022-12-08T10:06:31.223Z,100.00
2022-12-08T10:09:23.024Z,100.00
2022-12-08T10:12:17.128Z,100.00
2022-12-08T10:14:57.919Z,100.00
2022-12-08T10:17:34.307Z,100.00
2022-12-08T10:20:13.370Z,100.00
2022-12-08T10:22:44.480Z,100.00
2022-12-08T10:25:17.764Z,100.00
2022-12-08T10:27:44.418Z,100.00
2022-12-08T10:30:15.235Z,100.00
2022-12-08T10:32:45.213Z,100.00
2022-12-08T10:35:14.533Z,100.00
2022-12-08T10:37:41.099Z,100.00
2022-12-08T10:40:12.107Z,100.00
2022-12-08T10:42:46.903Z,100.00
2022-12-08T10:45:37.250Z,100.00
2022-12-08T10:48:21.826Z,100.00
2022-12-08T10:50:55.346Z,100.00
2022-12-08T10:53:44.481Z,100.00
2022-12-08T10:56:17.048Z,100.00
2022-12-08T10:58:48.124Z,100.00
2022-12-08T11:01:21.909Z,100.00
2022-12-08T11:03:52.509Z,100.00
2022-12-08T11:06:30.741Z,100.00
2022-12-08T11:09:02.919Z,100.00
2022-12-08T11:11:48.303Z,100.00
2022-12-08T11:14:26.903Z,100.00
2022-12-08T11:17:05.536Z,100.00
2022-12-08T11:19:37.898Z,100.00
2022-12-08T11:22:25.024Z,100.00
2022-12-08T11:25:19.449Z,100.00
2022-12-08T11:27:49.192Z,100.00
2022-12-08T11:30:21.610Z,100.00
2022-12-08T11:33:20.096Z,100.00
2022-12-08T11:36:09.571Z,100.00
2022-12-08T11:38:41.629Z,100.00
2022-12-08T11:41:16.010Z,100.00
2022-12-08T11:43:58.488Z,100.00
2022-12-08T11:46:37.097Z,100.00
2022-12-08T11:49:09.288Z,100.00
2022-12-08T11:51:42.199Z,100.00
2022-12-08T11:54:08.533Z,100.00
2022-12-08T11:56:40.188Z,100.00
2022-12-08T11:59:38.304Z,100.00
2022-12-08T12:02:06.361Z,100.00
2022-12-08T12:04:47.072Z,100.00
2022-12-08T12:07:32.427Z,99.15
2022-12-08T12:10:20.504Z,98.53
2022-12-08T12:12:52.901Z,97.53
2022-12-08T12:15:52.934Z,89.65
2022-12-08T12:18:31.454Z,97.35
2022-12-08T12:21:21.534Z,96.19
2022-12-08T12:24:00.147Z,94.63
2022-12-08T12:26:31.824Z,96.71
2022-12-08T12:29:15.935Z,96.35
2022-12-08T12:31:47.180Z,96.21
2022-12-08T12:34:43.563Z,98.87
2022-12-08T12:37:12.105Z,95.38
2022-12-08T12:40:07.471Z,96.69
2022-12-08T12:43:03.581Z,95.29
2022-12-08T12:45:34.273Z,93.09
2022-12-08T12:48:00.530Z,91.98
2022-12-08T12:50:32.980Z,95.42
2022-12-08T12:53:01.175Z,93.94
2022-12-08T12:55:47.172Z,95.47
2022-12-08T12:58:19.632Z,95.16
2022-12-08T13:00:45.944Z,94.53
2022-12-08T13:03:17.221Z,97.60
2022-12-08T13:05:53.294Z,97.20
2022-12-08T13:08:23.176Z,97.32
2022-12-08T13:11:10.291Z,95.59
2022-12-08T13:13:38.501Z,95.05
2022-12-08T13:16:18.498Z,95.09
2022-12-08T13:18:51.229Z,99.36
2022-12-08T13:21:22.721Z,96.92
2022-12-08T13:24:13.900Z,93.76
2022-12-08T13:27:10.677Z,95.37
2022-12-08T13:29:40.363Z,95.15
2022-12-08T13:32:09.634Z,95.39
2022-12-08T13:34:49.200Z,96.18
2022-12-08T13:37:28.875Z,95.97
2022-12-08T13:39:59.128Z,98.92
2022-12-08T13:42:44.223Z,96.98
2022-12-08T13:45:59.191Z,98.07
2022-12-08T13:48:30.244Z,96.43
2022-12-08T13:57:10.714Z,96.89
2022-12-08T13:59:43.623Z,97.27
2022-12-08T14:02:34.533Z,97.07
2022-12-08T14:05:34.731Z,97.11
2022-12-08T14:07:51.683Z,100.00
2022-12-08T14:10:21.802Z,98.68
2022-12-08T14:13:02.563Z,96.31
2022-12-08T14:15:37.191Z,95.14
2022-12-08T14:18:05.781Z,96.17
2022-12-08T14:20:51.757Z,96.36
2022-12-08T14:23:20.410Z,96.28
2022-12-08T14:25:48.131Z,98.56
2022-12-08T14:28:14.544Z,97.65
2022-12-08T14:30:41.097Z,96.68
2022-12-08T14:33:14.909Z,96.63
2022-12-08T14:35:41.689Z,97.94
2022-12-08T14:38:16.654Z,97.18
2022-12-08T14:40:44.405Z,96.95
2022-12-08T14:43:10.714Z,96.81
2022-12-08T14:45:42.813Z,97.79
2022-12-08T14:48:19.191Z,97.92
2022-12-08T14:51:03.801Z,97.99
2022-12-08T14:53:37.492Z,97.98
2022-12-08T14:56:31.347Z,99.37
2022-12-08T14:59:17.415Z,98.04
2022-12-08T15:01:43.979Z,98.38
2022-12-08T15:04:19.122Z,98.75
2022-12-08T15:07:02.723Z,99.26
2022-12-08T15:09:38.508Z,99.71
2022-12-08T15:12:24.704Z,100.00
2022-12-08T15:14:57.325Z,100.00
2022-12-08T15:17:48.894Z,100.00
2022-12-08T15:20:35.475Z,100.00
2022-12-08T15:23:02.572Z,100.00
2022-12-08T15:25:29.000Z,100.00
2022-12-08T15:27:56.984Z,100.00
2022-12-08T15:30:26.317Z,100.00
2022-12-08T15:32:54.041Z,100.00
2022-12-08T15:35:20.532Z,100.00
2022-12-08T15:37:46.970Z,100.00
2022-12-08T15:40:19.418Z,100.00
2022-12-08T15:42:45.940Z,100.00
2022-12-08T15:45:14.380Z,100.00
2022-12-08T15:47:42.413Z,100.00
2022-12-08T15:50:20.098Z,100.00
2022-12-08T15:52:46.846Z,100.00
2022-12-08T15:55:14.653Z,100.00
2022-12-08T15:58:44.566Z,100.00
2022-12-08T16:00:53.852Z,100.00
2022-12-08T16:04:19.796Z,100.00
2022-12-08T16:09:21.154Z,100.00
2022-12-08T16:12:08.476Z,100.00
2022-12-08T16:17:23.410Z,100.00
2022-12-08T16:19:49.777Z,100.00
2022-12-08T16:23:03.714Z,100.00
2022-12-08T16:25:20.202Z,100.00
2022-12-08T16:28:03.042Z,100.00
2022-12-08T16:30:32.855Z,100.00
2022-12-08T16:32:59.215Z,100.00
2022-12-08T16:35:25.541Z,100.00
2022-12-08T16:37:51.842Z,100.00
2022-12-08T16:40:18.290Z,100.00
2022-12-08T16:42:45.804Z,100.00
2022-12-08T16:45:29.679Z,100.00
2022-12-08T16:48:00.600Z,100.00
2022-12-08T16:50:31.313Z,100.00
2022-12-08T16:53:03.508Z,100.00
2022-12-08T16:55:29.869Z,100.00
2022-12-08T16:57:56.555Z,100.00
2022-12-08T17:00:25.809Z,100.00
2022-12-08T17:02:53.243Z,100.00
2022-12-08T17:05:22.166Z,100.00
2022-12-08T17:07:50.477Z,100.00
2022-12-08T17:10:19.652Z,100.00
2022-12-08T17:12:46.256Z,100.00
2022-12-08T17:15:16.493Z,100.00
2022-12-08T17:17:43.186Z,100.00
2022-12-08T17:20:14.691Z,100.00
2022-12-08T17:22:41.035Z,100.00
2022-12-08T17:25:08.063Z,100.00
2022-12-08T17:27:34.883Z,100.00
2022-12-08T17:30:01.279Z,100.00
2022-12-08T17:32:27.729Z,100.00
2022-12-08T17:34:54.100Z,100.00
2022-12-08T17:37:20.383Z,100.00
2022-12-08T17:39:46.773Z,100.00
2022-12-08T17:42:13.087Z,100.00
2022-12-08T17:44:39.484Z,100.00
2022-12-08T17:47:05.911Z,100.00
2022-12-08T17:49:35.198Z,100.00
2022-12-08T17:52:04.799Z,100.00
2022-12-08T17:54:31.485Z,100.00
2022-12-08T17:56:58.651Z,100.00
2022-12-08T17:59:26.514Z,100.00
2022-12-08T18:01:54.599Z,100.00
2022-12-08T18:04:21.606Z,100.00
2022-12-08T18:06:48.046Z,100.00
2022-12-08T18:09:14.923Z,100.00
2022-12-08T18:11:42.068Z,100.00
2022-12-08T18:14:10.027Z,100.00
2022-12-08T18:16:38.225Z,100.00
2022-12-08T18:19:05.221Z,100.00
2022-12-08T18:21:31.680Z,100.00
2022-12-08T18:23:58.323Z,100.00
2022-12-08T18:26:27.257Z,100.00
2022-12-08T18:28:53.652Z,100.00
2022-12-08T18:31:21.558Z,100.00
2022-12-08T18:33:49.365Z,100.00
2022-12-08T18:36:20.245Z,100.00
2022-12-08T18:38:46.853Z,100.00
2022-12-08T18:41:16.094Z,100.00
2022-12-08T18:43:42.686Z,100.00
2022-12-08T18:46:12.012Z,100.00
2022-12-08T18:48:41.430Z,100.00
2022-12-08T18:51:12.235Z,100.00
2022-12-08T18:53:39.698Z,100.00
2022-12-08T18:56:07.263Z,100.00
2022-12-08T18:58:34.249Z,100.00
2022-12-08T19:01:00.852Z,100.00
2022-12-08T19:03:27.346Z,100.00
2022-12-08T19:06:06.513Z,100.00
2022-12-08T19:08:32.956Z,100.00
2022-12-08T19:11:00.004Z,100.00
2022-12-08T19:13:27.218Z,100.00
2022-12-08T19:15:54.116Z,100.00
2022-12-08T19:18:20.541Z,100.00
2022-12-08T19:20:47.005Z,100.00
2022-12-08T19:23:14.478Z,100.00
2022-12-08T19:25:41.463Z,100.00
2022-12-08T19:28:07.822Z,100.00
2022-12-08T19:30:34.180Z,100.00
2022-12-08T19:33:00.560Z,100.00
2022-12-08T19:35:26.904Z,100.00
2022-12-08T19:37:54.712Z,100.00
2022-12-08T19:40:39.479Z,100.00
2022-12-08T19:43:33.276Z,100.00
2022-12-08T19:45:59.830Z,100.00
2022-12-08T19:48:26.243Z,100.00
2022-12-08T19:50:52.631Z,100.00
2022-12-08T19:53:19.415Z,100.00
2022-12-08T19:55:46.991Z,100.00
2022-12-08T19:58:13.775Z,100.00
2022-12-08T20:00:40.906Z,100.00
2022-12-08T20:03:07.353Z,100.00
2022-12-08T20:05:36.296Z,100.00
2022-12-08T20:08:02.710Z,100.00
2022-12-08T20:10:33.620Z,100.00
2022-12-08T20:13:27.325Z,100.00
2022-12-08T20:15:53.948Z,100.00
2022-12-08T20:18:20.478Z,100.00
2022-12-08T20:20:47.538Z,100.00
2022-12-08T20:23:15.606Z,100.00
2022-12-08T20:25:44.192Z,100.00
2022-12-08T20:28:10.592Z,100.00
2022-12-08T20:30:41.762Z,100.00
2022-12-08T20:33:08.473Z,100.00
2022-12-08T20:35:34.805Z,100.00
2022-12-08T20:38:01.159Z,100.00
2022-12-08T20:40:27.472Z,100.00
2022-12-08T20:42:53.791Z,100.00
2022-12-08T20:45:20.292Z,100.00
2022-12-08T20:47:46.606Z,100.00
2022-12-08T20:50:13.066Z,100.00
2022-12-08T20:52:39.602Z,100.00
2022-12-08T20:55:07.561Z,100.00
2022-12-08T20:57:34.143Z,100.00
2022-12-08T21:00:00.702Z,100.00
2022-12-08T21:02:27.476Z,100.00
2022-12-08T21:04:54.349Z,100.00
2022-12-08T21:07:20.771Z,100.00
2022-12-08T21:09:47.368Z,100.00
2022-12-08T21:12:13.895Z,100.00
2022-12-08T21:14:40.390Z,100.00
2022-12-08T21:17:07.578Z,100.00
2022-12-08T21:19:34.057Z,100.00
2022-12-08T21:22:00.426Z,100.00
2022-12-08T21:24:33.532Z,100.00
2022-12-08T21:27:00.818Z,100.00
2022-12-08T21:29:27.420Z,100.00
2022-12-08T21:31:56.165Z,100.00
2022-12-08T21:34:22.762Z,100.00
2022-12-08T21:36:49.295Z,100.00
2022-12-08T21:39:15.799Z,100.00
2022-12-08T21:42:00.961Z,100.00
2022-12-08T21:44:27.496Z,100.00
2022-12-08T21:46:53.978Z,100.00
2022-12-08T21:49:20.821Z,100.00
2022-12-08T21:51:47.468Z,100.00
2022-12-08T21:54:18.622Z,100.00
2022-12-08T21:56:45.664Z,100.00
2022-12-08T21:59:12.208Z,100.00
2022-12-08T22:01:39.046Z,100.00
2022-12-08T22:04:05.876Z,100.00
2022-12-08T22:06:32.367Z,100.00
2022-12-08T22:08:58.813Z,100.00
2022-12-08T22:11:25.474Z,100.00
2022-12-08T22:13:52.078Z,100.00
2022-12-08T22:16:18.566Z,100.00
2022-12-08T22:18:45.513Z,100.00
2022-12-08T22:21:17.210Z,100.00
2022-12-08T22:23:44.444Z,100.00
2022-12-08T22:26:11.765Z,100.00
2022-12-08T22:28:41.076Z,100.00
2022-12-08T22:31:13.603Z,100.00
2022-12-08T22:33:40.918Z,100.00
2022-12-08T22:36:13.054Z,100.00
2022-12-08T22:38:40.496Z,100.00
2022-12-08T22:41:07.198Z,100.00
2022-12-08T22:43:34.603Z,100.00
2022-12-08T22:46:01.423Z,100.00
2022-12-08T22:48:28.055Z,100.00
2022-12-08T22:51:01.031Z,100.00
2022-12-08T22:53:27.481Z,100.00
2022-12-08T22:55:54.221Z,100.00
2022-12-08T22:58:20.896Z,100.00
2022-12-08T23:00:47.363Z,100.00
2022-12-08T23:03:13.819Z,100.00
2022-12-08T23:05:40.707Z,100.00
2022-12-08T23:08:08.440Z,100.00
2022-12-08T23:10:35.507Z,100.00
2022-12-08T23:13:04.167Z,100.00
2022-12-08T23:15:31.568Z,100.00
2022-12-08T23:17:58.122Z,100.00
2022-12-08T23:20:24.570Z,100.00
2022-12-08T23:22:51.264Z,100.00
2022-12-08T23:25:18.506Z,100.00
2022-12-08T23:27:46.064Z,100.00
2022-12-08T23:30:13.165Z,100.00
2022-12-08T23:32:39.657Z,100.00
2022-12-08T23:35:07.163Z,100.00
2022-12-08T23:37:33.588Z,100.00
2022-12-08T23:40:00.040Z,100.00
2022-12-08T23:42:28.340Z,100.00
2022-12-08T23:44:54.751Z,100.00
2022-12-08T23:47:21.388Z,100.00
2022-12-08T23:49:47.906Z,100.00
2022-12-08T23:52:14.429Z,100.00
2022-12-08T23:54:41.019Z,100.00
2022-12-08T23:57:07.849Z,100.00
2022-12-08T23:59:34.276Z,100.00
