createdAt,value
2023-03-31T00:00:12.290Z,41.00
2023-03-31T00:02:41.856Z,40.90
2023-03-31T00:05:11.632Z,41.00
2023-03-31T00:07:40.385Z,41.00
2023-03-31T00:12:47.014Z,41.00
2023-03-31T00:15:16.199Z,41.10
2023-03-31T00:17:45.310Z,41.20
2023-03-31T00:20:14.994Z,41.20
2023-03-31T00:22:46.872Z,41.10
2023-03-31T00:25:16.715Z,41.90
2023-03-31T00:27:50.496Z,43.60
2023-03-31T00:30:19.546Z,44.40
2023-03-31T00:32:48.644Z,44.70
2023-03-31T00:35:17.382Z,44.70
2023-03-31T00:37:46.020Z,44.40
2023-03-31T00:40:14.933Z,43.90
2023-03-31T00:42:46.832Z,43.60
2023-03-31T00:45:29.848Z,43.40
2023-03-31T00:48:10.441Z,42.70
2023-03-31T00:50:55.436Z,42.40
2023-03-31T00:53:31.478Z,42.20
2023-03-31T00:56:08.794Z,42.20
2023-03-31T00:58:44.083Z,42.30
2023-03-31T01:01:20.042Z,42.90
2023-03-31T01:03:50.618Z,43.10
2023-03-31T01:06:21.089Z,43.10
2023-03-31T01:08:53.174Z,43.30
2023-03-31T01:11:26.364Z,43.60
2023-03-31T01:13:58.273Z,43.70
2023-03-31T01:16:26.895Z,43.70
2023-03-31T01:18:57.674Z,44.00
2023-03-31T01:22:31.474Z,44.00
2023-03-31T01:26:22.337Z,43.80
2023-03-31T01:29:08.798Z,43.70
2023-03-31T01:32:39.511Z,43.50
2023-03-31T01:35:58.712Z,43.60
2023-03-31T01:39:35.548Z,43.60
2023-03-31T01:42:13.369Z,43.60
2023-03-31T01:44:51.477Z,43.70
2023-03-31T01:47:30.134Z,43.70
2023-03-31T01:50:06.538Z,43.60
2023-03-31T01:52:44.841Z,43.80
2023-03-31T01:55:21.840Z,43.70
2023-03-31T01:58:00.353Z,43.50
2023-03-31T02:00:35.067Z,43.00
2023-03-31T02:03:12.604Z,43.40
2023-03-31T02:05:49.131Z,43.60
2023-03-31T02:08:24.306Z,43.70
2023-03-31T02:10:54.986Z,44.10
2023-03-31T02:13:29.110Z,44.30
2023-03-31T02:16:04.434Z,44.20
2023-03-31T02:18:38.486Z,44.30
2023-03-31T02:21:10.109Z,44.30
2023-03-31T02:23:40.250Z,44.50
2023-03-31T02:26:14.767Z,44.20
2023-03-31T02:28:45.472Z,44.40
2023-03-31T02:31:30.598Z,44.90
2023-03-31T02:33:59.336Z,45.90
2023-03-31T02:36:28.177Z,46.90
2023-03-31T02:39:01.819Z,46.60
2023-03-31T02:41:30.561Z,47.40
2023-03-31T02:44:00.709Z,47.10
2023-03-31T02:46:31.146Z,48.00
2023-03-31T02:49:06.349Z,48.20
2023-03-31T02:52:32.501Z,48.20
2023-03-31T02:55:41.166Z,48.80
2023-03-31T02:58:46.139Z,49.40
2023-03-31T03:01:45.262Z,50.10
2023-03-31T03:04:37.777Z,50.20
2023-03-31T03:07:18.319Z,50.30
2023-03-31T03:10:00.511Z,50.10
2023-03-31T03:12:42.764Z,50.10
2023-03-31T03:15:22.884Z,50.20
2023-03-31T03:17:54.859Z,50.40
2023-03-31T03:20:24.557Z,50.50
2023-03-31T03:22:53.413Z,50.90
2023-03-31T03:25:22.444Z,51.50
2023-03-31T03:27:53.176Z,51.60
2023-03-31T03:30:22.190Z,51.80
2023-03-31T03:32:56.563Z,51.90
2023-03-31T03:35:25.222Z,52.30
2023-03-31T03:37:54.227Z,53.60
2023-03-31T03:40:22.886Z,54.40
2023-03-31T03:42:52.090Z,54.60
2023-03-31T03:45:20.735Z,54.00
2023-03-31T03:47:50.171Z,53.60
2023-03-31T03:50:20.992Z,53.10
2023-03-31T03:52:49.881Z,53.40
2023-03-31T03:55:19.245Z,53.30
2023-03-31T03:57:47.972Z,53.30
2023-03-31T04:00:17.132Z,53.40
2023-03-31T04:02:46.208Z,53.30
2023-03-31T04:05:15.157Z,53.30
2023-03-31T04:07:46.012Z,53.10
2023-03-31T04:10:14.900Z,53.00
2023-03-31T04:12:43.507Z,52.80
2023-03-31T04:15:13.026Z,52.90
2023-03-31T04:17:41.764Z,53.10
2023-03-31T04:20:13.629Z,53.40
2023-03-31T04:22:42.236Z,53.30
2023-03-31T04:25:17.330Z,53.50
2023-03-31T04:27:50.885Z,53.80
2023-03-31T04:30:23.858Z,54.70
2023-03-31T04:32:55.568Z,54.80
2023-03-31T04:35:27.549Z,54.70
2023-03-31T04:38:00.923Z,54.90
2023-03-31T04:40:31.075Z,55.10
2023-03-31T04:42:59.755Z,55.30
2023-03-31T04:45:28.565Z,55.30
2023-03-31T04:47:57.295Z,55.30
2023-03-31T04:50:26.267Z,55.10
2023-03-31T04:52:56.089Z,54.80
2023-03-31T04:55:24.754Z,54.80
2023-03-31T04:57:54.931Z,54.60
2023-03-31T05:00:24.998Z,54.40
2023-03-31T05:02:54.245Z,54.30
2023-03-31T05:05:23.252Z,54.30
2023-03-31T05:07:51.910Z,54.40
2023-03-31T05:10:20.981Z,54.60
2023-03-31T05:12:50.266Z,54.90
2023-03-31T05:15:20.607Z,55.00
2023-03-31T05:17:49.379Z,54.90
2023-03-31T05:20:20.980Z,54.70
2023-03-31T05:22:49.621Z,54.10
2023-03-31T05:25:20.066Z,54.00
2023-03-31T05:27:51.217Z,53.80
2023-03-31T05:30:22.156Z,54.40
2023-03-31T05:32:51.141Z,54.90
2023-03-31T05:35:20.442Z,55.20
2023-03-31T05:37:51.748Z,55.20
2023-03-31T05:40:21.107Z,55.40
2023-03-31T05:42:49.780Z,55.50
2023-03-31T05:45:18.490Z,55.70
2023-03-31T05:47:48.943Z,55.60
2023-03-31T05:50:18.193Z,56.00
2023-03-31T05:52:47.079Z,55.80
2023-03-31T05:55:16.422Z,56.50
2023-03-31T05:57:47.029Z,55.60
2023-03-31T06:00:17.896Z,55.10
2023-03-31T06:02:48.559Z,54.50
2023-03-31T06:05:17.601Z,54.10
2023-03-31T06:07:46.428Z,53.90
2023-03-31T06:10:15.076Z,53.80
2023-03-31T06:12:43.928Z,54.00
2023-03-31T06:15:13.175Z,54.40
2023-03-31T06:17:41.991Z,54.80
2023-03-31T06:20:24.539Z,55.10
2023-03-31T06:22:56.026Z,55.30
2023-03-31T06:25:25.127Z,55.60
2023-03-31T06:27:53.847Z,55.80
2023-03-31T06:30:23.079Z,55.20
2023-03-31T06:32:51.776Z,55.10
2023-03-31T06:35:22.103Z,54.80
2023-03-31T06:37:50.907Z,55.00
2023-03-31T06:40:22.041Z,54.90
2023-03-31T06:42:50.737Z,55.40
2023-03-31T06:45:19.720Z,55.90
2023-03-31T06:47:49.193Z,55.90
2023-03-31T06:50:18.279Z,56.20
2023-03-31T06:52:48.723Z,56.40
2023-03-31T06:55:17.657Z,56.80
2023-03-31T06:58:19.953Z,57.10
2023-03-31T07:18:12.852Z,58.80
2023-03-31T07:26:29.629Z,58.80
2023-03-31T07:29:13.367Z,58.40
2023-03-31T07:33:20.573Z,58.00
2023-03-31T07:41:07.772Z,57.50
2023-03-31T07:52:34.788Z,57.70
2023-03-31T07:55:32.764Z,59.10
2023-03-31T07:58:04.581Z,59.90
2023-03-31T08:00:33.886Z,61.90
2023-03-31T08:03:05.239Z,60.40
2023-03-31T08:05:51.088Z,59.00
2023-03-31T08:08:21.464Z,57.50
2023-03-31T08:10:50.872Z,57.90
2023-03-31T08:13:34.019Z,57.70
2023-03-31T08:16:36.099Z,56.40
2023-03-31T08:20:01.275Z,56.80
2023-03-31T08:23:12.767Z,56.00
2023-03-31T08:40:10.099Z,54.80
2023-03-31T09:00:04.280Z,44.80
2023-03-31T09:02:49.902Z,45.90
2023-03-31T09:07:38.685Z,42.70
2023-03-31T09:09:42.315Z,39.70
2023-03-31T09:12:17.750Z,35.40
2023-03-31T09:15:53.170Z,37.00
2023-03-31T09:18:31.805Z,31.60
2023-03-31T09:21:13.772Z,32.60
2023-03-31T09:24:06.966Z,32.50
2023-03-31T09:26:53.094Z,28.30
2023-03-31T09:29:32.368Z,30.50
2023-03-31T09:32:11.427Z,27.70
2023-03-31T09:34:39.921Z,25.00
2023-03-31T09:37:10.404Z,26.90
2023-03-31T09:39:39.698Z,26.30
2023-03-31T09:42:12.323Z,24.30
2023-03-31T09:44:46.066Z,26.90
2023-03-31T09:47:22.133Z,23.10
2023-03-31T09:49:53.574Z,22.60
2023-03-31T09:52:32.505Z,25.60
2023-03-31T09:55:05.686Z,22.60
2023-03-31T09:57:40.596Z,20.00
2023-03-31T10:00:19.221Z,18.70
2023-03-31T10:02:53.058Z,18.10
2023-03-31T10:05:31.359Z,18.40
2023-03-31T10:08:28.054Z,18.00
2023-03-31T10:10:59.175Z,17.60
2023-03-31T10:13:36.809Z,16.70
2023-03-31T10:16:24.915Z,17.30
2023-03-31T10:18:58.861Z,19.60
2023-03-31T10:21:38.923Z,16.40
2023-03-31T10:24:11.755Z,14.80
2023-03-31T10:26:44.090Z,14.80
2023-03-31T10:29:22.388Z,15.20
2023-03-31T10:31:55.886Z,13.70
2023-03-31T10:34:33.264Z,14.20
2023-03-31T10:41:37.373Z,11.30
2023-03-31T10:45:37.270Z,12.50
2023-03-31T10:48:29.646Z,10.80
2023-03-31T10:51:14.984Z,11.30
2023-03-31T10:54:20.166Z,11.80
2023-03-31T10:56:53.905Z,10.90
2023-03-31T11:00:54.445Z,10.40
2023-03-31T11:04:12.062Z,9.60
2023-03-31T11:07:05.045Z,10.20
2023-03-31T11:10:16.028Z,11.20
2023-03-31T11:12:54.358Z,9.00
2023-03-31T11:15:42.763Z,8.00
2023-03-31T11:18:52.430Z,8.30
2023-03-31T11:21:35.051Z,7.20
2023-03-31T11:24:21.098Z,8.00
2023-03-31T11:27:00.252Z,7.10
2023-03-31T11:29:43.622Z,7.00
2023-03-31T11:32:40.167Z,5.70
2023-03-31T11:35:33.196Z,6.40
2023-03-31T11:38:31.141Z,5.70
2023-03-31T11:41:06.888Z,4.80
2023-03-31T11:43:50.100Z,3.80
2023-03-31T11:46:25.642Z,4.40
2023-03-31T11:49:01.854Z,2.70
2023-03-31T11:51:42.859Z,3.70
2023-03-31T11:54:21.763Z,4.20
2023-03-31T11:56:51.195Z,4.80
2023-03-31T11:59:23.195Z,5.70
2023-03-31T12:02:02.808Z,7.40
2023-03-31T12:04:38.974Z,7.80
2023-03-31T12:07:39.141Z,10.80
2023-03-31T12:20:45.465Z,45.30
2023-03-31T12:23:37.988Z,51.70
2023-03-31T12:27:20.293Z,51.70
2023-03-31T12:30:45.620Z,52.90
2023-03-31T13:27:56.177Z,18.50
2023-03-31T13:31:29.085Z,16.50
2023-03-31T13:34:13.463Z,16.30
2023-03-31T13:37:05.765Z,15.70
2023-03-31T13:40:19.580Z,13.40
2023-03-31T13:43:34.161Z,13.40
2023-03-31T13:46:34.923Z,13.70
2023-03-31T13:49:21.952Z,13.70
2023-03-31T13:52:00.258Z,13.70
2023-03-31T13:55:06.104Z,12.40
2023-03-31T14:01:45.815Z,13.50
2023-03-31T14:05:02.187Z,15.10
2023-03-31T14:07:38.401Z,17.90
2023-03-31T14:10:08.217Z,18.60
2023-03-31T14:12:39.698Z,18.00
2023-03-31T14:15:21.414Z,18.30
2023-03-31T14:17:50.654Z,18.90
2023-03-31T14:20:36.512Z,19.70
2023-03-31T14:23:21.081Z,20.30
2023-03-31T14:25:58.526Z,21.00
2023-03-31T14:28:49.178Z,20.60
2023-03-31T14:31:30.341Z,22.10
2023-03-31T14:34:40.118Z,23.00
2023-03-31T14:37:14.734Z,25.90
2023-03-31T14:39:47.704Z,27.40
2023-03-31T14:42:19.277Z,30.50
2023-03-31T14:44:48.859Z,29.00
2023-03-31T14:47:25.885Z,29.80
2023-03-31T14:50:03.379Z,27.80
2023-03-31T14:52:35.923Z,29.20
2023-03-31T14:55:04.934Z,33.50
2023-03-31T14:57:38.272Z,33.40
2023-03-31T15:00:14.365Z,33.80
2023-03-31T15:02:47.350Z,36.30
2023-03-31T15:05:28.055Z,38.40
2023-03-31T15:08:00.228Z,37.90
2023-03-31T15:10:38.641Z,30.90
2023-03-31T15:13:12.630Z,27.20
2023-03-31T15:15:41.952Z,23.90
2023-03-31T15:18:16.318Z,23.10
2023-03-31T15:20:46.392Z,24.10
2023-03-31T15:23:26.149Z,25.30
2023-03-31T15:25:59.611Z,24.10
2023-03-31T15:28:38.520Z,25.80
2023-03-31T15:31:10.634Z,25.00
2023-03-31T15:33:42.532Z,25.20
2023-03-31T15:36:13.822Z,26.10
2023-03-31T15:38:44.049Z,23.00
2023-03-31T15:41:18.413Z,21.40
2023-03-31T15:43:50.857Z,19.00
2023-03-31T15:46:27.277Z,18.00
2023-03-31T15:48:58.356Z,15.00
2023-03-31T15:51:32.185Z,15.70
2023-03-31T15:54:01.129Z,16.00
2023-03-31T15:56:36.610Z,15.50
2023-03-31T15:59:08.063Z,16.30
2023-03-31T16:01:47.236Z,15.30
2023-03-31T16:04:20.907Z,14.00
2023-03-31T16:06:56.871Z,13.40
2023-03-31T16:09:31.865Z,13.00
2023-03-31T16:12:05.926Z,12.50
2023-03-31T16:14:41.275Z,11.00
2023-03-31T16:17:21.443Z,11.40
2023-03-31T16:19:59.527Z,11.80
2023-03-31T16:22:38.053Z,13.60
2023-03-31T16:25:13.819Z,13.90
2023-03-31T16:27:47.911Z,16.40
2023-03-31T16:30:21.005Z,18.20
2023-03-31T16:33:05.813Z,19.40
2023-03-31T16:35:38.657Z,20.40
2023-03-31T16:38:09.491Z,21.50
2023-03-31T16:40:41.345Z,21.50
2023-03-31T16:43:13.583Z,22.00
2023-03-31T16:45:45.111Z,23.30
2023-03-31T16:48:17.093Z,23.40
2023-03-31T16:50:50.481Z,23.80
2023-03-31T16:53:24.040Z,23.70
2023-03-31T16:55:52.858Z,23.60
2023-03-31T16:58:24.068Z,24.50
2023-03-31T17:00:54.743Z,24.80
2023-03-31T17:03:24.544Z,24.10
2023-03-31T17:05:59.213Z,25.00
2023-03-31T17:08:30.215Z,24.80
2023-03-31T17:11:05.406Z,25.20
2023-03-31T17:13:34.196Z,25.70
2023-03-31T17:16:16.424Z,25.70
2023-03-31T17:18:47.652Z,25.20
2023-03-31T17:21:19.629Z,25.60
2023-03-31T17:23:49.818Z,25.80
2023-03-31T17:26:19.441Z,26.00
2023-03-31T17:28:48.023Z,26.40
2023-03-31T17:31:19.110Z,27.30
2023-03-31T17:33:48.460Z,27.70
2023-03-31T17:36:19.030Z,28.60
2023-03-31T17:38:47.937Z,29.00
2023-03-31T17:41:18.184Z,29.50
2023-03-31T17:43:48.928Z,29.90
2023-03-31T17:46:20.732Z,30.90
2023-03-31T17:48:49.620Z,30.70
2023-03-31T17:51:22.384Z,30.30
2023-03-31T17:53:51.069Z,30.30
2023-03-31T17:56:20.932Z,30.40
2023-03-31T17:58:49.690Z,29.90
2023-03-31T18:01:19.914Z,29.70
2023-03-31T18:03:48.719Z,29.60
2023-03-31T18:06:19.491Z,29.70
2023-03-31T18:08:48.724Z,29.70
2023-03-31T18:11:17.309Z,29.90
2023-03-31T18:13:51.769Z,28.90
2023-03-31T18:16:20.673Z,29.30
2023-03-31T18:18:49.494Z,29.50
2023-03-31T18:21:22.478Z,29.90
2023-03-31T18:23:56.886Z,29.90
2023-03-31T18:26:31.921Z,28.80
2023-03-31T18:29:05.232Z,28.40
2023-03-31T18:31:37.169Z,28.30
2023-03-31T18:34:06.036Z,28.00
2023-03-31T18:36:36.429Z,27.80
2023-03-31T18:39:05.446Z,28.10
2023-03-31T18:42:08.166Z,29.50
2023-03-31T18:49:58.626Z,30.10
2023-03-31T18:52:51.192Z,31.10
2023-03-31T18:55:33.827Z,32.00
2023-03-31T18:58:02.854Z,32.80
2023-03-31T19:00:31.825Z,32.70
2023-03-31T19:03:00.971Z,33.20
2023-03-31T19:05:31.405Z,33.50
2023-03-31T19:08:02.450Z,33.30
2023-03-31T19:10:36.710Z,33.90
2023-03-31T19:13:13.968Z,35.10
2023-03-31T19:15:43.064Z,36.80
2023-03-31T19:18:16.659Z,38.40
2023-03-31T19:20:49.726Z,40.40
2023-03-31T19:23:20.820Z,41.40
2023-03-31T19:25:54.189Z,41.90
2023-03-31T19:28:24.782Z,41.00
2023-03-31T19:31:09.486Z,39.90
2023-03-31T19:33:38.665Z,39.70
2023-03-31T19:36:08.264Z,39.60
2023-03-31T19:38:39.481Z,39.30
2023-03-31T19:41:09.822Z,39.40
2023-03-31T19:43:39.568Z,40.30
2023-03-31T19:46:08.629Z,40.00
2023-03-31T19:48:37.999Z,40.30
2023-03-31T19:51:08.598Z,40.00
2023-03-31T19:53:41.239Z,39.30
2023-03-31T19:56:12.827Z,38.80
2023-03-31T19:58:42.707Z,38.30
2023-03-31T20:01:18.452Z,37.60
2023-03-31T20:03:53.227Z,37.50
2023-03-31T20:06:25.972Z,37.30
2023-03-31T20:08:58.883Z,36.10
2023-03-31T20:11:29.047Z,36.20
2023-03-31T20:13:58.676Z,35.40
2023-03-31T20:16:29.383Z,35.90
2023-03-31T20:19:01.476Z,34.80
2023-03-31T20:21:37.038Z,34.80
2023-03-31T20:24:09.649Z,35.00
2023-03-31T20:26:38.596Z,33.90
2023-03-31T20:29:08.724Z,33.40
2023-03-31T20:31:41.443Z,33.40
2023-03-31T20:34:15.327Z,33.30
2023-03-31T20:36:46.582Z,32.20
2023-03-31T20:39:18.626Z,31.90
2023-03-31T20:41:50.076Z,32.00
2023-03-31T20:44:19.670Z,31.80
2023-03-31T20:46:48.722Z,31.40
2023-03-31T20:49:17.899Z,30.80
2023-03-31T20:51:47.278Z,30.90
2023-03-31T20:54:18.252Z,30.80
2023-03-31T20:56:47.333Z,30.90
2023-03-31T20:59:17.196Z,30.60
2023-03-31T21:01:48.236Z,30.30
2023-03-31T21:04:19.363Z,30.20
2023-03-31T21:06:52.682Z,30.00
2023-03-31T21:09:24.173Z,30.90
2023-03-31T21:11:55.444Z,30.10
2023-03-31T21:14:32.357Z,30.30
2023-03-31T21:17:01.373Z,30.40
2023-03-31T21:19:30.751Z,32.50
2023-03-31T21:22:00.115Z,33.20
2023-03-31T21:24:30.783Z,34.70
2023-03-31T21:26:59.810Z,36.50
2023-03-31T21:29:29.626Z,39.20
2023-03-31T21:31:58.783Z,41.00
2023-03-31T21:34:27.843Z,41.80
2023-03-31T21:36:57.015Z,41.90
2023-03-31T21:39:25.782Z,43.00
2023-03-31T21:41:56.678Z,43.80
2023-03-31T21:44:27.901Z,45.10
2023-03-31T21:46:56.676Z,45.20
2023-03-31T21:49:25.539Z,44.70
2023-03-31T21:51:55.141Z,45.10
2023-03-31T21:54:24.078Z,45.50
2023-03-31T21:56:53.477Z,45.90
2023-03-31T21:59:25.889Z,45.60
2023-03-31T22:01:55.108Z,45.50
2023-03-31T22:04:24.264Z,45.90
2023-03-31T22:06:53.818Z,45.80
2023-03-31T22:09:23.153Z,45.80
2023-03-31T22:11:52.798Z,45.60
2023-03-31T22:14:23.778Z,44.90
2023-03-31T22:16:52.660Z,44.70
2023-03-31T22:19:22.269Z,44.40
2023-03-31T22:21:51.040Z,44.30
2023-03-31T22:24:19.862Z,44.10
2023-03-31T22:26:48.688Z,44.10
2023-03-31T22:29:18.123Z,44.50
2023-03-31T22:31:48.799Z,43.90
2023-03-31T22:34:19.567Z,44.50
2023-03-31T22:36:48.893Z,44.50
2023-03-31T22:39:18.325Z,44.80
2023-03-31T22:41:49.753Z,44.70
2023-03-31T22:44:19.305Z,43.60
2023-03-31T22:46:50.919Z,44.20
2023-03-31T22:49:19.763Z,43.70
2023-03-31T22:51:48.602Z,44.00
2023-03-31T22:54:34.691Z,45.20
2023-03-31T22:58:06.385Z,45.10
2023-03-31T23:03:22.144Z,47.10
2023-03-31T23:06:30.000Z,47.30
2023-03-31T23:14:11.940Z,48.20
2023-03-31T23:25:37.104Z,48.60
2023-03-31T23:28:37.836Z,48.70
2023-03-31T23:32:54.106Z,49.00
