createdAt,value
2023-03-28T00:03:29.122Z,5.17
2023-03-28T00:07:32.096Z,5.83
2023-03-28T00:11:36.438Z,1.40
2023-03-28T00:15:40.397Z,4.63
2023-03-28T00:19:43.313Z,1.60
2023-03-28T00:23:46.452Z,1.00
2023-03-28T00:27:50.962Z,1.30
2023-03-28T00:31:53.912Z,1.10
2023-03-28T00:35:57.559Z,1.13
2023-03-28T00:40:01.690Z,1.30
2023-03-28T00:44:42.954Z,1.30
2023-03-28T00:48:52.313Z,1.27
2023-03-28T00:52:59.192Z,1.20
2023-03-28T00:57:03.966Z,1.40
2023-03-28T01:01:11.112Z,1.20
2023-03-28T01:05:15.701Z,1.47
2023-03-28T01:09:21.717Z,2.10
2023-03-28T01:13:31.305Z,1.40
2023-03-28T01:17:36.627Z,1.33
2023-03-28T01:22:08.217Z,1.30
2023-03-28T01:26:37.483Z,1.30
2023-03-28T01:31:03.796Z,1.53
2023-03-28T01:36:08.246Z,1.60
2023-03-28T01:40:25.784Z,1.13
2023-03-28T01:44:41.800Z,1.30
2023-03-28T01:48:56.169Z,1.23
2023-03-28T01:53:04.418Z,1.30
2023-03-28T01:57:15.883Z,1.40
2023-03-28T02:01:24.707Z,1.07
2023-03-28T02:05:31.580Z,1.07
2023-03-28T02:09:37.838Z,1.27
2023-03-28T02:14:15.934Z,1.33
2023-03-28T02:18:41.622Z,1.20
2023-03-28T02:23:22.603Z,1.00
2023-03-28T02:27:56.818Z,1.30
2023-03-28T02:32:27.278Z,0.87
2023-03-28T02:36:42.693Z,1.00
2023-03-28T02:40:58.545Z,1.40
2023-03-28T02:45:23.905Z,1.13
2023-03-28T02:49:50.288Z,1.10
2023-03-28T02:54:04.740Z,1.17
2023-03-28T02:58:13.107Z,1.00
2023-03-28T03:02:18.108Z,1.17
2023-03-28T03:06:22.800Z,1.23
2023-03-28T03:10:25.903Z,1.10
2023-03-28T03:14:28.912Z,1.20
2023-03-28T03:18:50.306Z,1.10
2023-03-28T03:22:55.044Z,1.10
2023-03-28T03:26:57.955Z,1.00
2023-03-28T03:31:01.131Z,0.80
2023-03-28T03:35:15.741Z,1.00
2023-03-28T03:39:20.211Z,1.00
2023-03-28T03:43:23.351Z,0.80
2023-03-28T03:47:26.370Z,1.10
2023-03-28T03:51:29.404Z,1.00
2023-03-28T03:55:34.701Z,0.90
2023-03-28T03:59:37.665Z,1.30
2023-03-28T04:03:41.916Z,1.00
2023-03-28T04:07:46.140Z,0.70
2023-03-28T04:12:02.585Z,0.90
2023-03-28T04:16:08.564Z,0.90
2023-03-28T04:20:19.558Z,0.70
2023-03-28T04:24:37.718Z,1.00
2023-03-28T04:28:57.400Z,0.97
2023-03-28T04:33:01.788Z,1.00
2023-03-28T04:37:06.068Z,0.70
2023-03-28T04:41:16.920Z,0.70
2023-03-28T04:45:33.130Z,0.50
2023-03-28T04:49:46.398Z,0.53
2023-03-28T04:53:49.698Z,0.77
2023-03-28T04:58:18.872Z,0.60
2023-03-28T05:02:23.475Z,0.70
2023-03-28T05:06:35.944Z,0.77
2023-03-28T05:10:39.238Z,0.90
2023-03-28T05:20:01.713Z,0.73
2023-03-28T05:24:32.679Z,0.80
2023-03-28T05:28:39.531Z,0.65
2023-03-28T05:32:43.411Z,1.00
2023-03-28T05:36:57.409Z,0.90
2023-03-28T05:41:22.871Z,0.80
2023-03-28T05:45:28.063Z,0.80
2023-03-28T05:50:03.909Z,0.70
2023-03-28T05:54:14.321Z,0.70
2023-03-28T05:58:25.012Z,0.83
2023-03-28T06:02:32.482Z,0.82
2023-03-28T06:07:15.094Z,0.80
2023-03-28T06:11:23.224Z,0.85
2023-03-28T06:20:20.277Z,0.60
2023-03-28T06:24:23.584Z,0.90
2023-03-28T06:28:28.364Z,1.10
2023-03-28T06:32:50.853Z,0.77
2023-03-28T06:36:54.019Z,0.82
2023-03-28T06:40:57.555Z,0.88
2023-03-28T06:45:02.464Z,0.80
2023-03-28T06:49:15.369Z,1.00
2023-03-28T06:53:47.732Z,0.80
2023-03-28T06:57:57.460Z,0.60
2023-03-28T07:02:10.059Z,0.77
2023-03-28T07:06:13.382Z,0.85
2023-03-28T07:10:16.593Z,0.70
2023-03-28T07:14:19.668Z,0.63
2023-03-28T07:18:24.344Z,0.70
2023-03-28T07:22:27.393Z,0.98
2023-03-28T07:26:31.256Z,1.00
2023-03-28T07:30:34.196Z,1.05
2023-03-28T07:34:38.581Z,1.08
2023-03-28T07:38:43.894Z,0.70
2023-03-28T07:42:49.829Z,0.60
2023-03-28T07:46:52.948Z,0.82
2023-03-28T07:50:57.649Z,0.90
2023-03-28T07:55:00.833Z,0.85
2023-03-28T07:59:06.786Z,0.90
2023-03-28T08:03:10.253Z,0.65
2023-03-28T08:07:15.584Z,0.98
2023-03-28T08:11:21.302Z,0.75
2023-03-28T08:15:24.271Z,0.68
2023-03-28T08:19:27.740Z,0.60
2023-03-28T08:23:51.984Z,0.40
2023-03-28T08:28:15.413Z,0.40
2023-03-28T08:32:18.726Z,0.77
2023-03-28T08:36:24.569Z,0.60
2023-03-28T08:40:30.433Z,0.50
2023-03-28T08:45:20.741Z,0.50
2023-03-28T08:49:24.717Z,0.68
2023-03-28T08:53:35.163Z,0.60
2023-03-28T08:57:42.398Z,0.60
2023-03-28T09:01:47.345Z,0.60
2023-03-28T09:05:54.696Z,0.63
2023-03-28T09:10:08.991Z,0.80
2023-03-28T09:14:59.809Z,0.70
2023-03-28T09:19:40.704Z,0.70
2023-03-28T09:24:42.740Z,0.55
2023-03-28T09:28:58.291Z,0.90
2023-03-28T09:33:10.221Z,1.50
2023-03-28T09:37:22.914Z,1.73
2023-03-28T09:41:30.305Z,1.20
2023-03-28T09:45:58.681Z,0.70
2023-03-28T09:50:21.973Z,0.68
2023-03-28T09:54:34.983Z,0.60
2023-03-28T09:58:50.114Z,1.00
2023-03-28T10:03:03.556Z,0.80
2023-03-28T10:07:32.629Z,0.90
2023-03-28T10:11:57.512Z,0.60
2023-03-28T10:16:06.237Z,0.80
2023-03-28T10:20:38.121Z,0.73
2023-03-28T10:24:47.724Z,0.70
2023-03-28T10:28:54.481Z,0.98
2023-03-28T10:33:21.256Z,0.90
2023-03-28T10:37:43.782Z,0.95
2023-03-28T10:41:55.317Z,1.15
2023-03-28T10:46:22.185Z,1.00
2023-03-28T10:50:48.827Z,0.80
2023-03-28T10:55:08.135Z,0.80
2023-03-28T10:59:55.975Z,0.70
2023-03-28T11:04:14.349Z,0.95
2023-03-28T11:08:37.331Z,0.70
2023-03-28T11:12:58.956Z,0.80
2023-03-28T11:17:16.437Z,0.82
2023-03-28T11:21:37.975Z,0.60
2023-03-28T11:25:51.733Z,0.80
2023-03-28T11:30:33.227Z,0.73
2023-03-28T11:35:08.565Z,0.60
2023-03-28T11:39:19.914Z,0.82
2023-03-28T11:43:31.915Z,0.70
2023-03-28T11:47:40.860Z,0.70
2023-03-28T11:51:57.069Z,0.85
2023-03-28T11:56:08.396Z,1.00
2023-03-28T12:00:36.551Z,0.80
2023-03-28T12:04:51.149Z,0.50
2023-03-28T12:09:01.792Z,0.90
2023-03-28T12:13:13.439Z,0.60
2023-03-28T12:17:32.081Z,0.80
2023-03-28T12:21:39.372Z,0.65
2023-03-28T12:25:51.913Z,1.00
2023-03-28T12:30:00.730Z,0.90
2023-03-28T12:34:13.543Z,0.93
2023-03-28T12:38:42.264Z,0.50
2023-03-28T12:42:58.787Z,0.70
2023-03-28T12:47:08.021Z,0.73
2023-03-28T12:51:18.613Z,0.70
2023-03-28T12:55:44.382Z,0.70
2023-03-28T13:00:06.846Z,0.80
2023-03-28T13:04:32.961Z,0.73
2023-03-28T13:09:08.775Z,0.70
2023-03-28T13:13:21.484Z,0.90
2023-03-28T13:17:27.593Z,0.80
2023-03-28T13:21:43.836Z,0.82
2023-03-28T13:25:55.061Z,0.68
2023-03-28T13:30:03.714Z,0.80
2023-03-28T13:34:22.630Z,0.90
2023-03-28T13:38:33.936Z,0.90
2023-03-28T13:42:36.967Z,0.70
2023-03-28T13:46:43.464Z,1.00
2023-03-28T13:50:48.424Z,0.95
2023-03-28T13:54:54.399Z,0.75
2023-03-28T13:58:58.765Z,0.80
2023-03-28T14:03:03.706Z,0.85
2023-03-28T14:07:08.276Z,0.90
2023-03-28T14:11:11.633Z,0.90
2023-03-28T14:15:21.937Z,1.02
2023-03-28T14:19:37.579Z,1.30
2023-03-28T14:23:51.436Z,0.95
2023-03-28T14:27:57.181Z,0.70
2023-03-28T14:32:08.306Z,0.90
2023-03-28T14:36:11.835Z,1.00
2023-03-28T14:40:21.648Z,0.90
2023-03-28T14:44:25.006Z,1.00
2023-03-28T14:48:29.075Z,1.02
2023-03-28T14:52:36.590Z,0.82
2023-03-28T14:56:41.872Z,1.38
2023-03-28T15:00:47.839Z,0.85
2023-03-28T15:04:51.267Z,1.00
2023-03-28T15:08:56.246Z,0.90
2023-03-28T15:13:08.171Z,1.00
2023-03-28T15:17:18.873Z,1.00
2023-03-28T15:21:24.447Z,0.93
2023-03-28T15:25:28.410Z,1.25
2023-03-28T15:29:36.479Z,1.10
2023-03-28T15:33:39.424Z,1.60
2023-03-28T15:37:43.904Z,1.38
2023-03-28T15:41:48.157Z,1.20
2023-03-28T15:46:02.342Z,0.90
2023-03-28T15:50:09.181Z,1.27
2023-03-28T15:54:24.012Z,1.20
2023-03-28T15:58:32.395Z,0.93
2023-03-28T16:02:37.340Z,1.25
2023-03-28T16:06:45.561Z,0.73
2023-03-28T16:10:48.565Z,0.88
2023-03-28T16:15:11.279Z,1.00
2023-03-28T16:19:24.735Z,1.10
2023-03-28T16:23:27.964Z,0.95
2023-03-28T16:27:31.661Z,0.90
2023-03-28T16:31:34.758Z,1.20
2023-03-28T16:35:39.235Z,1.30
2023-03-28T16:39:42.185Z,0.80
2023-03-28T16:43:45.119Z,1.00
2023-03-28T16:47:48.262Z,1.30
2023-03-28T16:51:54.793Z,1.15
2023-03-28T16:55:57.720Z,1.00
2023-03-28T17:00:01.208Z,1.30
2023-03-28T17:04:04.477Z,1.17
2023-03-28T17:08:09.099Z,1.10
2023-03-28T17:12:11.957Z,1.25
2023-03-28T17:16:14.916Z,1.20
2023-03-28T17:20:18.433Z,1.30
2023-03-28T17:24:22.758Z,1.23
2023-03-28T17:28:26.802Z,1.23
2023-03-28T17:32:29.797Z,1.50
2023-03-28T17:36:34.641Z,1.35
2023-03-28T17:40:40.836Z,1.50
2023-03-28T17:44:43.756Z,1.40
2023-03-28T17:48:46.918Z,1.20
2023-03-28T17:52:50.560Z,1.40
2023-03-28T17:56:55.066Z,1.23
2023-03-28T18:00:58.080Z,1.50
2023-03-28T18:05:01.119Z,1.50
2023-03-28T18:09:07.156Z,1.13
2023-03-28T18:13:11.615Z,1.48
2023-03-28T18:17:15.334Z,1.40
2023-03-28T18:21:18.329Z,1.65
2023-03-28T18:25:21.192Z,1.52
2023-03-28T18:29:25.572Z,1.52
2023-03-28T18:33:28.461Z,1.70
2023-03-28T18:37:32.792Z,1.95
2023-03-28T18:41:35.704Z,1.77
2023-03-28T18:45:40.100Z,1.73
2023-03-28T18:49:43.047Z,1.60
2023-03-28T18:53:46.336Z,1.42
2023-03-28T18:57:49.238Z,1.60
2023-03-28T19:01:54.062Z,1.20
2023-03-28T19:05:57.648Z,1.50
2023-03-28T19:10:03.327Z,1.30
2023-03-28T19:14:07.199Z,1.40
2023-03-28T19:18:12.192Z,1.60
2023-03-28T19:22:15.089Z,1.50
2023-03-28T19:26:19.172Z,1.65
2023-03-28T19:30:22.391Z,1.88
2023-03-28T19:34:28.013Z,2.00
2023-03-28T19:38:34.855Z,1.70
2023-03-28T19:42:38.103Z,1.65
2023-03-28T19:46:41.028Z,1.60
2023-03-28T19:50:45.825Z,1.40
2023-03-28T19:54:48.972Z,1.60
2023-03-28T19:58:52.219Z,5.57
2023-03-28T20:02:55.188Z,2.67
2023-03-28T20:06:59.527Z,2.03
2023-03-28T20:11:03.632Z,2.10
2023-03-28T20:15:08.180Z,1.80
2023-03-28T20:19:11.305Z,1.77
2023-03-28T20:23:15.947Z,1.65
2023-03-28T20:27:19.596Z,1.75
2023-03-28T20:31:22.909Z,1.70
2023-03-28T20:35:26.576Z,2.30
2023-03-28T20:39:36.903Z,2.17
2023-03-28T20:43:40.631Z,2.22
2023-03-28T20:47:50.209Z,2.60
2023-03-28T20:51:53.269Z,2.03
2023-03-28T20:56:03.493Z,1.83
2023-03-28T21:00:09.131Z,2.10
2023-03-28T21:04:12.623Z,2.10
2023-03-28T21:08:19.490Z,2.40
2023-03-28T21:12:24.938Z,2.10
2023-03-28T21:16:29.035Z,1.92
2023-03-28T21:20:32.176Z,2.00
2023-03-28T21:24:35.353Z,1.85
2023-03-28T21:28:39.943Z,1.50
2023-03-28T21:32:43.132Z,1.70
2023-03-28T21:36:46.133Z,1.83
2023-03-28T21:40:49.848Z,1.67
2023-03-28T21:44:54.171Z,1.88
2023-03-28T21:48:57.125Z,1.75
2023-03-28T21:53:00.272Z,1.60
2023-03-28T21:57:03.507Z,1.75
2023-03-28T22:01:08.554Z,1.60
2023-03-28T22:05:22.595Z,1.58
2023-03-28T22:09:34.023Z,1.42
2023-03-28T22:13:38.751Z,1.33
2023-03-28T22:17:43.497Z,1.60
2023-03-28T22:21:48.588Z,1.10
2023-03-28T22:25:52.939Z,1.20
2023-03-28T22:29:56.199Z,1.15
2023-03-28T22:34:00.540Z,1.25
2023-03-28T22:38:04.598Z,1.20
2023-03-28T22:42:08.651Z,1.23
2023-03-28T22:46:16.369Z,1.00
2023-03-28T22:50:22.667Z,1.50
2023-03-28T22:54:25.538Z,1.30
2023-03-28T22:58:28.994Z,1.20
2023-03-28T23:02:31.913Z,1.52
2023-03-28T23:06:36.233Z,1.33
2023-03-28T23:10:40.468Z,1.30
2023-03-28T23:14:43.465Z,1.70
2023-03-28T23:18:46.341Z,1.42
2023-03-28T23:22:50.642Z,1.30
2023-03-28T23:26:53.518Z,1.10
2023-03-28T23:30:56.533Z,1.17
2023-03-28T23:34:59.360Z,1.20
2023-03-28T23:39:04.019Z,1.30
2023-03-28T23:43:07.271Z,1.33
2023-03-28T23:47:12.498Z,1.45
2023-03-28T23:51:15.359Z,1.50
2023-03-28T23:55:20.241Z,1.63
2023-03-28T23:59:23.429Z,1.92
