createdAt,value
2022-12-01T00:01:22.298Z,92.46
2022-12-01T00:03:49.735Z,92.28
2022-12-01T00:06:19.464Z,92.30
2022-12-01T00:09:07.514Z,92.20
2022-12-01T00:11:35.938Z,92.34
2022-12-01T00:14:03.878Z,92.69
2022-12-01T00:16:31.269Z,92.89
2022-12-01T00:18:58.854Z,92.77
2022-12-01T00:21:27.544Z,93.22
2022-12-01T00:23:57.239Z,92.80
2022-12-01T00:26:27.034Z,93.22
2022-12-01T00:28:55.159Z,93.06
2022-12-01T00:31:22.754Z,93.13
2022-12-01T00:33:50.246Z,93.23
2022-12-01T00:36:17.227Z,93.50
2022-12-01T00:38:44.240Z,93.41
2022-12-01T00:41:11.386Z,92.98
2022-12-01T00:43:38.517Z,92.57
2022-12-01T00:46:05.768Z,93.03
2022-12-01T00:48:32.775Z,92.76
2022-12-01T00:50:59.798Z,92.16
2022-12-01T00:53:26.918Z,91.97
2022-12-01T00:55:56.711Z,91.94
2022-12-01T00:58:24.143Z,92.15
2022-12-01T01:00:59.222Z,92.34
2022-12-01T01:03:27.184Z,92.33
2022-12-01T01:05:54.462Z,91.79
2022-12-01T01:08:21.667Z,92.33
2022-12-01T01:10:49.445Z,92.24
2022-12-01T01:13:17.096Z,91.77
2022-12-01T01:15:44.104Z,91.60
2022-12-01T01:18:12.275Z,91.18
2022-12-01T01:20:39.317Z,90.50
2022-12-01T01:23:06.641Z,91.03
2022-12-01T01:25:34.487Z,91.77
2022-12-01T01:28:04.109Z,92.39
2022-12-01T01:30:31.159Z,92.75
2022-12-01T01:32:59.307Z,92.71
2022-12-01T01:35:26.934Z,93.32
2022-12-01T01:37:53.934Z,93.22
2022-12-01T01:40:21.008Z,92.78
2022-12-01T01:42:48.038Z,93.29
2022-12-01T01:45:30.039Z,92.96
2022-12-01T01:48:00.437Z,93.47
2022-12-01T01:50:29.160Z,92.93
2022-12-01T01:53:02.983Z,92.86
2022-12-01T01:55:33.821Z,92.56
2022-12-01T01:58:02.673Z,92.72
2022-12-01T02:00:29.736Z,92.55
2022-12-01T02:03:00.127Z,92.32
2022-12-01T02:05:32.996Z,92.47
2022-12-01T02:08:02.759Z,92.27
2022-12-01T02:10:32.544Z,92.00
2022-12-01T02:13:33.917Z,91.67
2022-12-01T02:16:11.471Z,92.62
2022-12-01T02:18:38.586Z,92.64
2022-12-01T02:21:35.524Z,91.96
2022-12-01T02:24:08.652Z,91.44
2022-12-01T02:27:06.841Z,91.42
2022-12-01T02:29:33.876Z,91.47
2022-12-01T02:32:15.992Z,91.63
2022-12-01T02:35:21.276Z,92.58
2022-12-01T02:38:11.541Z,92.10
2022-12-01T02:40:44.583Z,92.58
2022-12-01T02:43:18.940Z,92.32
2022-12-01T02:45:53.180Z,92.70
2022-12-01T02:48:41.159Z,92.45
2022-12-01T02:51:14.803Z,92.12
2022-12-01T02:53:42.185Z,91.90
2022-12-01T02:56:12.742Z,91.69
2022-12-01T02:58:39.628Z,91.02
2022-12-01T03:01:50.975Z,90.78
2022-12-01T03:04:24.415Z,91.62
2022-12-01T03:07:19.363Z,91.86
2022-12-01T03:10:01.380Z,91.88
2022-12-01T03:12:45.750Z,91.83
2022-12-01T03:15:33.945Z,91.46
2022-12-01T03:18:19.282Z,91.76
2022-12-01T03:20:54.411Z,91.31
2022-12-01T03:23:25.457Z,91.02
2022-12-01T03:25:56.580Z,91.14
2022-12-01T03:28:33.658Z,91.01
2022-12-01T03:31:07.235Z,90.55
2022-12-01T03:33:43.730Z,90.49
2022-12-01T03:36:16.633Z,90.70
2022-12-01T03:38:48.455Z,90.23
2022-12-01T03:41:25.673Z,90.71
2022-12-01T03:43:59.566Z,90.29
2022-12-01T03:46:45.575Z,90.47
2022-12-01T03:49:15.112Z,89.97
2022-12-01T03:51:56.234Z,89.86
2022-12-01T03:54:37.254Z,90.42
2022-12-01T03:57:09.874Z,91.40
2022-12-01T03:59:39.340Z,91.46
2022-12-01T04:02:07.829Z,91.54
2022-12-01T04:04:34.845Z,90.71
2022-12-01T04:07:01.867Z,90.09
2022-12-01T04:09:29.005Z,90.18
2022-12-01T04:12:14.783Z,90.02
2022-12-01T04:14:41.929Z,90.91
2022-12-01T04:17:09.044Z,90.90
2022-12-01T04:19:36.014Z,91.09
2022-12-01T04:22:03.923Z,91.25
2022-12-01T04:24:30.952Z,91.83
2022-12-01T04:26:57.916Z,91.75
2022-12-01T04:29:24.952Z,92.71
2022-12-01T04:31:51.942Z,91.86
2022-12-01T04:34:19.004Z,91.33
2022-12-01T04:36:46.066Z,90.90
2022-12-01T04:39:13.110Z,90.67
2022-12-01T04:41:40.080Z,91.17
2022-12-01T04:44:07.481Z,91.74
2022-12-01T04:46:34.547Z,92.16
2022-12-01T04:49:01.656Z,93.38
2022-12-01T04:51:28.701Z,93.17
2022-12-01T04:53:56.998Z,92.88
2022-12-01T04:56:24.156Z,91.91
2022-12-01T04:58:51.160Z,91.05
2022-12-01T05:01:19.137Z,91.14
2022-12-01T05:03:51.139Z,90.44
2022-12-01T05:06:21.156Z,89.91
2022-12-01T05:08:49.000Z,90.74
2022-12-01T05:11:16.942Z,90.89
2022-12-01T05:13:46.219Z,91.35
2022-12-01T05:16:14.350Z,90.38
2022-12-01T05:18:42.126Z,90.09
2022-12-01T05:21:11.298Z,90.04
2022-12-01T05:23:39.576Z,89.34
2022-12-01T05:26:09.716Z,89.57
2022-12-01T05:28:37.210Z,89.71
2022-12-01T05:31:07.469Z,90.87
2022-12-01T05:33:34.774Z,90.90
2022-12-01T05:36:02.454Z,90.24
2022-12-01T05:38:29.815Z,89.98
2022-12-01T05:40:57.177Z,90.42
2022-12-01T05:43:28.924Z,89.77
2022-12-01T05:45:57.725Z,90.24
2022-12-01T05:48:25.903Z,89.72
2022-12-01T05:50:54.121Z,88.80
2022-12-01T05:53:21.709Z,88.74
2022-12-01T05:55:54.406Z,88.08
2022-12-01T05:58:22.754Z,88.05
2022-12-01T06:00:49.812Z,87.89
2022-12-01T06:03:17.410Z,87.89
2022-12-01T06:05:45.628Z,88.20
2022-12-01T06:08:16.305Z,88.50
2022-12-01T06:10:45.444Z,88.31
2022-12-01T06:13:13.251Z,88.90
2022-12-01T06:15:40.553Z,89.56
2022-12-01T06:18:07.823Z,88.85
2022-12-01T06:20:34.905Z,88.67
2022-12-01T06:23:01.967Z,88.57
2022-12-01T06:25:29.283Z,89.38
2022-12-01T06:27:59.910Z,89.77
2022-12-01T06:30:27.829Z,89.72
2022-12-01T06:32:57.431Z,90.59
2022-12-01T06:35:25.390Z,90.19
2022-12-01T06:37:54.526Z,88.87
2022-12-01T06:40:21.538Z,87.89
2022-12-01T06:42:48.619Z,87.18
2022-12-01T06:45:15.884Z,86.63
2022-12-01T06:47:50.583Z,85.68
2022-12-01T06:50:17.838Z,86.11
2022-12-01T06:52:45.165Z,85.62
2022-12-01T06:55:12.477Z,85.60
2022-12-01T06:57:39.857Z,85.42
2022-12-01T07:00:08.919Z,85.87
2022-12-01T07:02:36.649Z,86.00
2022-12-01T07:05:03.972Z,86.65
2022-12-01T07:07:34.610Z,86.60
2022-12-01T07:10:02.233Z,86.19
2022-12-01T07:12:31.978Z,85.59
2022-12-01T07:14:59.321Z,85.59
2022-12-01T07:17:26.500Z,85.46
2022-12-01T07:19:53.694Z,84.43
2022-12-01T07:22:20.707Z,81.47
2022-12-01T07:24:47.838Z,81.07
2022-12-01T07:27:15.260Z,79.46
2022-12-01T07:29:42.504Z,78.76
2022-12-01T07:32:09.513Z,78.07
2022-12-01T07:34:36.603Z,77.91
2022-12-01T07:37:03.739Z,78.53
2022-12-01T07:39:31.075Z,77.16
2022-12-01T07:41:58.088Z,76.31
2022-12-01T07:44:25.092Z,75.66
2022-12-01T07:46:52.103Z,75.75
2022-12-01T07:49:19.157Z,75.73
2022-12-01T07:51:46.286Z,76.30
2022-12-01T07:54:17.733Z,75.62
2022-12-01T07:56:44.868Z,75.27
2022-12-01T07:59:13.724Z,76.21
2022-12-01T08:01:44.526Z,75.30
2022-12-01T08:04:12.419Z,74.78
2022-12-01T08:06:44.301Z,75.01
2022-12-01T08:09:15.451Z,74.70
2022-12-01T08:11:42.745Z,73.73
2022-12-01T08:14:09.962Z,73.02
2022-12-01T08:16:37.362Z,72.18
2022-12-01T08:19:04.905Z,71.25
2022-12-01T08:21:35.997Z,69.97
2022-12-01T08:24:05.414Z,69.15
2022-12-01T08:26:32.675Z,69.15
2022-12-01T08:29:01.641Z,68.29
2022-12-01T08:31:32.697Z,68.74
2022-12-01T08:34:09.991Z,68.96
2022-12-01T08:36:38.804Z,68.96
2022-12-01T08:39:08.147Z,68.90
2022-12-01T08:41:35.201Z,67.37
2022-12-01T08:44:02.345Z,67.27
2022-12-01T08:46:34.592Z,65.80
2022-12-01T08:49:04.838Z,64.56
2022-12-01T08:51:32.525Z,63.03
2022-12-01T08:54:01.422Z,61.18
2022-12-01T08:56:31.327Z,60.80
2022-12-01T08:58:59.680Z,60.35
2022-12-01T09:01:56.468Z,61.26
2022-12-01T09:04:27.378Z,61.99
2022-12-01T09:06:57.804Z,63.49
2022-12-01T09:09:28.677Z,63.25
2022-12-01T09:11:56.924Z,65.36
2022-12-01T09:14:24.621Z,66.29
2022-12-01T09:16:53.762Z,66.99
2022-12-01T09:19:25.090Z,66.40
2022-12-01T09:21:53.026Z,67.44
2022-12-01T09:24:20.645Z,67.80
2022-12-01T09:26:50.128Z,68.32
2022-12-01T09:29:28.066Z,68.74
2022-12-01T09:32:11.838Z,69.17
2022-12-01T09:34:43.046Z,69.26
2022-12-01T09:37:10.463Z,70.17
2022-12-01T09:39:37.988Z,70.40
2022-12-01T09:42:13.576Z,70.79
2022-12-01T09:44:41.354Z,70.66
2022-12-01T09:47:19.617Z,70.26
2022-12-01T09:49:51.329Z,70.11
2022-12-01T09:52:20.005Z,69.66
2022-12-01T09:54:47.743Z,68.59
2022-12-01T09:57:29.706Z,69.52
2022-12-01T09:59:58.712Z,67.76
2022-12-01T10:02:35.029Z,67.80
2022-12-01T10:05:06.698Z,68.80
2022-12-01T10:07:39.783Z,68.31
2022-12-01T10:10:49.507Z,67.77
2022-12-01T10:13:22.202Z,66.18
2022-12-01T10:16:13.790Z,65.82
2022-12-01T10:18:59.774Z,64.42
2022-12-01T10:21:42.177Z,63.64
2022-12-01T10:24:37.149Z,62.58
2022-12-01T10:27:16.721Z,61.72
2022-12-01T10:30:09.159Z,61.37
2022-12-01T10:32:46.372Z,60.33
2022-12-01T10:35:18.541Z,60.11
2022-12-01T10:37:57.725Z,61.08
2022-12-01T10:40:27.250Z,61.37
2022-12-01T10:42:55.600Z,62.56
2022-12-01T10:45:29.037Z,64.57
2022-12-01T10:48:08.223Z,64.47
2022-12-01T10:50:36.384Z,66.75
2022-12-01T10:53:05.099Z,67.10
2022-12-01T10:55:46.360Z,67.45
2022-12-01T10:58:17.339Z,66.97
2022-12-01T11:00:59.549Z,66.32
2022-12-01T11:03:31.768Z,65.31
2022-12-01T11:06:01.441Z,65.38
2022-12-01T11:08:46.161Z,65.75
2022-12-01T11:11:32.712Z,65.12
2022-12-01T11:14:23.966Z,66.40
2022-12-01T11:17:01.195Z,66.28
2022-12-01T11:19:36.251Z,67.20
2022-12-01T11:22:24.394Z,68.10
2022-12-01T11:24:58.053Z,69.46
2022-12-01T11:27:40.087Z,70.38
2022-12-01T11:30:25.362Z,71.73
2022-12-01T11:33:02.797Z,71.49
2022-12-01T11:35:46.267Z,72.77
2022-12-01T11:38:38.441Z,72.67
2022-12-01T11:41:54.328Z,73.10
2022-12-01T11:47:24.434Z,74.73
2022-12-01T11:49:57.672Z,75.31
2022-12-01T11:52:30.188Z,74.50
2022-12-01T11:55:12.727Z,74.25
2022-12-01T11:57:46.025Z,73.99
2022-12-01T12:00:20.673Z,75.07
2022-12-01T12:02:56.854Z,75.96
2022-12-01T12:05:34.925Z,77.19
2022-12-01T12:08:05.821Z,77.75
2022-12-01T12:10:49.287Z,77.91
2022-12-01T12:13:28.057Z,78.38
2022-12-01T12:16:20.178Z,79.00
2022-12-01T12:19:12.285Z,80.11
2022-12-01T12:22:22.662Z,80.13
2022-12-01T12:25:11.830Z,81.07
2022-12-01T12:28:03.770Z,80.94
2022-12-01T12:30:37.022Z,81.05
2022-12-01T12:33:22.992Z,81.06
2022-12-01T12:36:11.691Z,81.90
2022-12-01T12:38:47.626Z,81.67
2022-12-01T12:41:23.671Z,82.16
2022-12-01T12:44:03.867Z,82.94
2022-12-01T12:47:03.024Z,84.02
2022-12-01T12:49:46.071Z,83.49
2022-12-01T12:52:18.893Z,82.93
2022-12-01T12:54:52.583Z,83.41
2022-12-01T12:57:31.217Z,83.10
2022-12-01T13:00:22.201Z,84.12
2022-12-01T13:02:58.850Z,84.55
2022-12-01T13:05:41.983Z,84.61
2022-12-01T13:08:18.060Z,85.57
2022-12-01T13:10:58.246Z,85.17
2022-12-01T13:13:53.339Z,86.24
2022-12-01T13:16:31.532Z,85.78
2022-12-01T13:19:13.533Z,85.94
2022-12-01T13:21:45.000Z,86.98
2022-12-01T13:24:23.556Z,87.50
2022-12-01T13:27:01.013Z,87.53
2022-12-01T13:29:42.319Z,87.30
2022-12-01T13:32:25.673Z,87.24
2022-12-01T13:34:54.301Z,87.35
2022-12-01T13:37:49.689Z,87.65
2022-12-01T13:40:22.974Z,88.31
2022-12-01T13:43:10.679Z,87.94
2022-12-01T13:45:40.964Z,88.71
2022-12-01T13:48:28.564Z,88.98
2022-12-01T13:51:02.063Z,88.88
2022-12-01T13:53:37.471Z,89.69
2022-12-01T13:56:24.391Z,89.31
2022-12-01T13:58:54.016Z,89.98
2022-12-01T14:01:21.362Z,89.92
2022-12-01T14:04:18.215Z,89.48
2022-12-01T14:06:49.699Z,89.68
2022-12-01T14:09:35.872Z,89.34
2022-12-01T14:12:06.747Z,89.76
2022-12-01T14:14:40.273Z,88.99
2022-12-01T14:17:23.375Z,89.36
2022-12-01T14:19:52.418Z,89.12
2022-12-01T14:22:39.296Z,89.70
2022-12-01T14:25:20.646Z,89.39
2022-12-01T14:27:54.552Z,90.03
2022-12-01T14:30:45.173Z,89.82
2022-12-01T14:33:43.368Z,89.04
2022-12-01T14:36:30.275Z,89.73
2022-12-01T14:38:59.748Z,89.34
2022-12-01T14:42:01.165Z,89.64
2022-12-01T14:44:54.529Z,89.83
2022-12-01T14:47:27.655Z,90.43
2022-12-01T14:50:03.325Z,90.84
2022-12-01T14:52:38.026Z,90.94
2022-12-01T14:55:14.139Z,91.08
2022-12-01T14:57:46.484Z,90.88
2022-12-01T15:00:14.245Z,90.97
2022-12-01T15:03:05.694Z,90.99
2022-12-01T15:05:39.397Z,90.41
2022-12-01T15:08:40.740Z,90.10
2022-12-01T15:11:23.828Z,90.62
2022-12-01T15:13:54.078Z,90.86
2022-12-01T15:16:23.804Z,90.30
2022-12-01T15:18:51.935Z,90.95
2022-12-01T15:21:19.630Z,90.89
2022-12-01T15:24:01.593Z,91.46
2022-12-01T15:26:39.406Z,90.85
2022-12-01T15:29:19.374Z,90.62
2022-12-01T15:32:05.905Z,90.36
2022-12-01T15:34:46.548Z,90.59
2022-12-01T15:37:19.063Z,90.08
2022-12-01T15:39:52.647Z,90.25
2022-12-01T15:42:23.381Z,90.35
2022-12-01T15:45:20.926Z,89.84
2022-12-01T15:47:54.483Z,90.00
2022-12-01T15:50:29.654Z,89.87
2022-12-01T15:52:58.369Z,89.79
2022-12-01T15:55:30.561Z,89.85
2022-12-01T15:57:59.154Z,89.61
2022-12-01T16:00:27.020Z,90.19
2022-12-01T16:02:57.600Z,90.25
2022-12-01T16:05:34.126Z,90.37
2022-12-01T16:08:18.288Z,90.25
2022-12-01T16:10:46.287Z,90.25
2022-12-01T16:13:37.813Z,90.12
2022-12-01T16:16:42.385Z,90.28
2022-12-01T16:19:12.144Z,90.82
2022-12-01T16:21:51.571Z,90.53
2022-12-01T16:24:23.175Z,90.68
2022-12-01T16:26:57.733Z,90.46
2022-12-01T16:29:27.272Z,90.59
2022-12-01T16:32:19.420Z,90.78
2022-12-01T16:34:46.585Z,90.70
2022-12-01T16:37:15.648Z,90.82
2022-12-01T16:39:45.228Z,90.69
2022-12-01T16:42:15.293Z,90.61
2022-12-01T16:44:44.756Z,90.26
2022-12-01T16:47:21.162Z,90.94
2022-12-01T16:49:48.237Z,90.59
2022-12-01T16:52:45.990Z,90.31
2022-12-01T16:55:03.296Z,90.29
2022-12-01T16:57:30.314Z,90.46
2022-12-01T16:59:57.432Z,90.25
2022-12-01T17:02:24.477Z,90.77
2022-12-01T17:04:51.847Z,90.58
2022-12-01T17:07:19.301Z,90.24
2022-12-01T17:09:46.519Z,90.69
2022-12-01T17:12:13.517Z,89.83
2022-12-01T17:14:40.492Z,89.34
2022-12-01T17:17:07.540Z,89.80
2022-12-01T17:19:34.623Z,89.23
2022-12-01T17:22:01.713Z,89.48
2022-12-01T17:24:28.719Z,89.89
2022-12-01T17:26:55.645Z,89.84
2022-12-01T17:29:22.841Z,90.07
2022-12-01T17:31:49.830Z,89.46
2022-12-01T17:34:16.876Z,90.13
2022-12-01T17:36:44.096Z,90.08
2022-12-01T17:39:15.015Z,89.25
2022-12-01T17:41:42.371Z,89.42
2022-12-01T17:44:09.538Z,89.78
2022-12-01T17:46:38.632Z,89.45
2022-12-01T17:49:09.546Z,89.79
2022-12-01T17:51:37.209Z,90.28
2022-12-01T17:54:04.866Z,90.27
2022-12-01T17:56:32.370Z,89.84
2022-12-01T17:58:59.550Z,89.89
2022-12-01T18:01:30.218Z,89.85
2022-12-01T18:03:59.013Z,90.21
2022-12-01T18:06:27.141Z,90.66
2022-12-01T18:08:55.150Z,90.77
2022-12-01T18:11:23.095Z,90.79
2022-12-01T18:13:51.427Z,90.71
2022-12-01T18:16:22.160Z,91.17
2022-12-01T18:18:50.101Z,90.81
2022-12-01T18:21:19.317Z,91.54
2022-12-01T18:23:54.357Z,91.19
2022-12-01T18:26:22.455Z,91.46
2022-12-01T18:29:14.178Z,91.61
2022-12-01T18:31:41.522Z,91.28
2022-12-01T18:34:10.389Z,91.43
2022-12-01T18:36:39.811Z,91.02
2022-12-01T18:39:09.256Z,91.79
2022-12-01T18:41:37.156Z,91.79
2022-12-01T18:44:04.951Z,91.19
2022-12-01T18:46:33.161Z,90.48
2022-12-01T18:49:04.788Z,89.74
2022-12-01T18:51:37.110Z,89.40
2022-12-01T18:54:06.248Z,89.06
2022-12-01T18:56:34.176Z,89.03
2022-12-01T18:59:05.281Z,89.87
2022-12-01T19:01:36.976Z,91.21
2022-12-01T19:04:04.889Z,91.50
2022-12-01T19:06:33.954Z,91.94
2022-12-01T19:09:02.833Z,91.99
2022-12-01T19:11:30.272Z,92.18
2022-12-01T19:13:57.510Z,92.40
2022-12-01T19:16:25.506Z,92.05
2022-12-01T19:18:53.599Z,92.07
2022-12-01T19:21:21.140Z,92.18
2022-12-01T19:23:50.795Z,91.78
2022-12-01T19:26:20.366Z,91.67
2022-12-01T19:28:48.541Z,92.23
2022-12-01T19:31:20.094Z,91.78
2022-12-01T19:33:50.432Z,91.93
2022-12-01T19:36:20.127Z,91.86
2022-12-01T19:38:47.580Z,92.21
2022-12-01T19:41:15.460Z,91.65
2022-12-01T19:43:43.462Z,92.11
2022-12-01T19:46:13.553Z,91.52
2022-12-01T19:48:40.685Z,91.81
2022-12-01T19:51:15.307Z,91.98
2022-12-01T19:53:42.422Z,91.86
2022-12-01T19:56:09.664Z,92.29
2022-12-01T19:58:36.695Z,92.58
2022-12-01T20:01:09.301Z,92.69
2022-12-01T20:03:37.886Z,92.69
2022-12-01T20:06:15.041Z,92.96
2022-12-01T20:08:42.534Z,93.14
2022-12-01T20:11:10.216Z,93.19
2022-12-01T20:13:40.093Z,93.46
2022-12-01T20:16:08.729Z,93.49
2022-12-01T20:18:36.636Z,93.47
2022-12-01T20:21:16.020Z,93.56
2022-12-01T20:24:00.920Z,93.26
2022-12-01T20:26:31.543Z,93.59
2022-12-01T20:29:02.976Z,93.23
2022-12-01T20:31:32.500Z,93.24
2022-12-01T20:34:02.815Z,93.09
2022-12-01T20:36:30.063Z,92.88
2022-12-01T20:38:57.093Z,92.70
2022-12-01T20:41:24.194Z,92.23
2022-12-01T20:43:51.418Z,92.14
2022-12-01T20:46:18.393Z,91.97
2022-12-01T20:48:45.396Z,91.91
2022-12-01T20:51:14.013Z,91.88
2022-12-01T20:53:54.505Z,91.65
2022-12-01T20:56:28.738Z,91.19
2022-12-01T20:58:55.891Z,91.61
2022-12-01T21:01:23.528Z,91.52
2022-12-01T21:03:51.350Z,91.68
2022-12-01T21:06:18.797Z,91.45
2022-12-01T21:08:47.528Z,91.21
2022-12-01T21:11:19.496Z,91.80
2022-12-01T21:13:49.530Z,91.32
2022-12-01T21:16:21.345Z,91.43
2022-12-01T21:18:55.624Z,91.62
2022-12-01T21:21:33.502Z,91.17
2022-12-01T21:24:20.152Z,91.01
2022-12-01T21:27:11.225Z,91.04
2022-12-01T21:29:49.120Z,90.97
2022-12-01T21:32:18.636Z,90.50
2022-12-01T21:34:47.818Z,90.51
2022-12-01T21:37:24.080Z,90.57
2022-12-01T21:39:52.502Z,90.47
2022-12-01T21:42:22.024Z,90.67
2022-12-01T21:44:49.661Z,90.37
2022-12-01T21:47:26.422Z,90.47
2022-12-01T21:50:00.061Z,90.59
2022-12-01T21:52:53.755Z,90.89
2022-12-01T21:55:20.643Z,90.90
2022-12-01T21:57:54.408Z,91.24
2022-12-01T22:00:27.363Z,90.86
2022-12-01T22:03:09.558Z,91.29
2022-12-01T22:06:07.167Z,91.31
2022-12-01T22:08:40.214Z,91.35
2022-12-01T22:11:16.299Z,91.63
2022-12-01T22:13:54.648Z,91.85
2022-12-01T22:16:32.890Z,92.00
2022-12-01T22:19:08.652Z,91.79
2022-12-01T22:21:40.985Z,92.12
2022-12-01T22:24:08.192Z,91.91
2022-12-01T22:26:41.797Z,92.11
2022-12-01T22:29:28.141Z,92.43
2022-12-01T22:32:17.834Z,92.14
2022-12-01T22:34:55.416Z,92.03
2022-12-01T22:37:25.124Z,91.99
2022-12-01T22:39:55.447Z,91.73
2022-12-01T22:42:31.199Z,91.34
2022-12-01T22:45:18.407Z,91.27
2022-12-01T22:47:45.375Z,90.65
2022-12-01T22:50:29.529Z,90.21
2022-12-01T22:53:06.400Z,89.74
2022-12-01T22:55:34.258Z,89.59
2022-12-01T22:58:21.440Z,89.26
2022-12-01T23:00:48.510Z,89.15
2022-12-01T23:03:16.507Z,89.48
2022-12-01T23:05:45.462Z,89.35
2022-12-01T23:08:20.081Z,89.27
2022-12-01T23:10:47.078Z,89.17
2022-12-01T23:13:17.158Z,89.67
2022-12-01T23:15:51.682Z,89.81
2022-12-01T23:18:29.920Z,89.95
2022-12-01T23:21:02.148Z,89.79
2022-12-01T23:23:32.255Z,89.75
2022-12-01T23:26:01.662Z,89.72
2022-12-01T23:28:30.313Z,89.54
2022-12-01T23:30:59.914Z,89.55
2022-12-01T23:33:31.077Z,89.13
2022-12-01T23:36:21.924Z,88.89
2022-12-01T23:38:55.844Z,88.83
2022-12-01T23:41:41.017Z,88.69
2022-12-01T23:44:19.042Z,88.59
2022-12-01T23:46:47.943Z,88.91
2022-12-01T23:49:19.628Z,88.49
2022-12-01T23:51:55.100Z,88.52
2022-12-01T23:54:27.304Z,88.84
2022-12-01T23:56:58.310Z,89.11
2022-12-01T23:59:25.880Z,89.13
