createdAt,value
2022-08-14T00:01:13.538Z,1.90
2022-08-14T00:07:07.537Z,2.30
2022-08-14T00:13:06.746Z,2.27
2022-08-14T00:19:06.676Z,2.10
2022-08-14T00:25:13.845Z,2.27
2022-08-14T00:31:10.411Z,2.37
2022-08-14T00:37:04.147Z,2.50
2022-08-14T00:42:57.671Z,2.20
2022-08-14T00:48:52.461Z,2.00
2022-08-14T00:54:57.702Z,2.07
2022-08-14T01:00:57.388Z,2.30
2022-08-14T01:06:55.332Z,2.30
2022-08-14T01:12:49.738Z,2.20
2022-08-14T01:19:02.622Z,2.80
2022-08-14T01:24:58.015Z,2.50
2022-08-14T01:30:56.146Z,2.90
2022-08-14T01:36:50.723Z,2.37
2022-08-14T01:42:45.686Z,2.07
2022-08-14T01:48:39.350Z,2.23
2022-08-14T01:54:37.965Z,2.27
2022-08-14T02:00:35.935Z,2.23
2022-08-14T02:06:33.063Z,1.97
2022-08-14T02:12:29.139Z,1.73
2022-08-14T02:18:24.306Z,2.17
2022-08-14T02:24:39.471Z,2.13
2022-08-14T02:30:38.429Z,2.33
2022-08-14T02:37:03.573Z,2.30
2022-08-14T02:42:55.106Z,2.63
2022-08-14T02:49:01.168Z,2.67
2022-08-14T02:55:00.171Z,2.60
2022-08-14T03:00:55.678Z,2.53
2022-08-14T03:07:06.350Z,2.40
2022-08-14T03:13:05.086Z,2.10
2022-08-14T03:19:00.574Z,2.50
2022-08-14T03:24:54.145Z,2.53
2022-08-14T03:30:48.815Z,2.40
2022-08-14T03:37:38.705Z,2.47
2022-08-14T03:43:06.022Z,2.10
2022-08-14T03:49:04.672Z,2.87
2022-08-14T03:54:58.375Z,2.50
2022-08-14T04:00:51.845Z,2.40
2022-08-14T04:06:47.664Z,1.97
2022-08-14T04:12:42.800Z,1.80
2022-08-14T04:18:46.295Z,2.53
2022-08-14T04:24:41.516Z,2.17
2022-08-14T04:30:39.379Z,2.40
2022-08-14T04:36:56.263Z,2.37
2022-08-14T04:43:23.156Z,2.30
2022-08-14T04:49:17.354Z,2.50
2022-08-14T04:55:11.462Z,3.00
2022-08-14T05:01:12.903Z,2.40
2022-08-14T05:07:10.067Z,2.37
2022-08-14T05:13:24.256Z,2.23
2022-08-14T05:19:26.672Z,2.37
2022-08-14T05:25:20.570Z,2.70
2022-08-14T05:31:20.386Z,2.40
2022-08-14T05:37:15.699Z,2.33
2022-08-14T05:43:09.687Z,2.43
2022-08-14T05:49:06.199Z,2.23
2022-08-14T05:55:04.134Z,2.30
2022-08-14T06:00:57.491Z,2.40
2022-08-14T06:06:50.555Z,2.73
2022-08-14T06:12:56.555Z,2.57
2022-08-14T06:18:52.548Z,2.53
2022-08-14T06:24:46.587Z,2.53
2022-08-14T06:30:46.990Z,2.70
2022-08-14T06:36:40.846Z,2.60
2022-08-14T06:42:35.129Z,3.90
2022-08-14T06:48:32.634Z,4.93
2022-08-14T06:54:31.780Z,5.10
2022-08-14T07:00:30.834Z,4.00
2022-08-14T07:06:46.849Z,3.13
2022-08-14T07:13:01.899Z,3.50
2022-08-14T07:18:52.545Z,3.77
2022-08-14T07:24:47.278Z,3.50
2022-08-14T07:30:51.085Z,3.13
2022-08-14T07:36:53.685Z,3.50
2022-08-14T07:42:53.102Z,3.30
2022-08-14T07:48:48.419Z,2.87
2022-08-14T07:54:42.909Z,2.83
2022-08-14T08:00:39.343Z,3.10
2022-08-14T08:06:32.920Z,2.23
2022-08-14T08:12:31.185Z,2.50
2022-08-14T08:18:30.949Z,2.60
2022-08-14T08:24:24.561Z,2.63
2022-08-14T08:30:17.629Z,2.93
2022-08-14T08:36:18.443Z,3.17
2022-08-14T08:42:12.370Z,3.27
2022-08-14T08:48:17.993Z,3.57
2022-08-14T08:54:19.595Z,3.50
2022-08-14T09:00:25.921Z,3.30
2022-08-14T09:06:54.466Z,3.87
2022-08-14T09:12:35.149Z,4.73
2022-08-14T09:18:28.996Z,3.47
2022-08-14T09:24:26.572Z,3.47
2022-08-14T09:30:32.802Z,4.07
2022-08-14T09:36:38.379Z,4.20
2022-08-14T09:42:45.125Z,4.07
2022-08-14T09:48:45.873Z,4.30
2022-08-14T09:54:40.491Z,4.20
2022-08-14T10:00:43.621Z,4.13
2022-08-14T10:06:45.731Z,4.37
2022-08-14T10:12:45.196Z,3.90
2022-08-14T10:18:40.105Z,4.40
2022-08-14T10:24:40.105Z,4.20
2022-08-14T10:30:37.726Z,5.20
2022-08-14T10:36:35.057Z,4.03
2022-08-14T10:42:39.275Z,4.00
2022-08-14T10:48:37.154Z,4.60
2022-08-14T10:54:40.207Z,4.20
2022-08-14T11:00:36.990Z,4.50
2022-08-14T11:06:31.347Z,4.43
2022-08-14T11:12:34.676Z,4.70
2022-08-14T11:18:40.039Z,4.70
2022-08-14T11:24:50.764Z,4.93
2022-08-14T11:30:53.383Z,4.67
2022-08-14T11:37:09.769Z,4.90
2022-08-14T11:43:03.284Z,4.97
2022-08-14T11:48:59.205Z,4.60
2022-08-14T11:55:00.836Z,5.17
2022-08-14T12:00:58.729Z,5.00
2022-08-14T12:06:56.239Z,4.90
2022-08-14T12:12:55.166Z,4.60
2022-08-14T12:18:51.097Z,4.80
2022-08-14T12:24:51.714Z,5.23
2022-08-14T12:30:49.023Z,5.50
2022-08-14T12:36:47.154Z,5.37
2022-08-14T12:42:52.641Z,5.33
2022-08-14T12:48:50.360Z,5.30
2022-08-14T12:54:57.577Z,6.50
2022-08-14T13:01:16.253Z,5.27
2022-08-14T13:07:12.557Z,5.20
2022-08-14T13:13:15.475Z,5.30
2022-08-14T13:19:13.070Z,5.43
2022-08-14T13:25:10.577Z,5.00
2022-08-14T13:31:11.768Z,5.17
2022-08-14T13:37:07.526Z,5.13
2022-08-14T13:43:02.216Z,5.10
2022-08-14T13:48:56.263Z,5.67
2022-08-14T13:54:55.737Z,5.10
2022-08-14T14:00:55.544Z,5.80
2022-08-14T14:06:51.418Z,5.73
2022-08-14T14:12:55.633Z,5.73
2022-08-14T14:18:56.323Z,5.37
2022-08-14T14:24:50.965Z,5.33
2022-08-14T14:30:53.496Z,5.20
2022-08-14T14:36:52.422Z,4.80
2022-08-14T14:42:53.179Z,5.20
2022-08-14T14:48:53.982Z,3.83
2022-08-14T14:54:50.236Z,3.80
2022-08-14T15:00:46.067Z,3.70
2022-08-14T15:06:47.595Z,3.37
2022-08-14T15:12:56.653Z,3.40
2022-08-14T15:18:51.578Z,3.40
2022-08-14T15:24:46.636Z,5.53
2022-08-14T15:30:42.368Z,5.60
2022-08-14T15:36:36.092Z,4.97
2022-08-14T15:42:30.058Z,5.10
2022-08-14T15:48:26.042Z,5.33
2022-08-14T15:54:23.190Z,5.17
2022-08-14T16:00:44.226Z,5.73
2022-08-14T16:06:44.174Z,6.37
2022-08-14T16:12:48.797Z,7.27
2022-08-14T16:18:42.971Z,6.60
2022-08-14T16:25:02.347Z,3.73
2022-08-14T16:30:54.575Z,3.50
2022-08-14T16:36:50.996Z,3.07
2022-08-14T16:43:04.104Z,2.80
2022-08-14T16:49:01.421Z,3.47
2022-08-14T16:54:56.145Z,2.80
2022-08-14T17:00:51.611Z,2.67
2022-08-14T17:06:48.311Z,3.03
2022-08-14T17:12:41.617Z,2.73
2022-08-14T17:18:42.094Z,2.70
2022-08-14T17:24:57.648Z,2.37
2022-08-14T17:30:53.478Z,2.80
2022-08-14T17:36:53.904Z,2.70
2022-08-14T17:43:01.659Z,2.63
2022-08-14T17:49:16.054Z,2.93
2022-08-14T17:56:01.378Z,2.60
2022-08-14T18:01:29.608Z,3.60
2022-08-14T18:08:00.075Z,3.60
2022-08-14T18:13:51.299Z,3.23
2022-08-14T18:19:46.339Z,3.20
2022-08-14T18:25:47.641Z,3.30
2022-08-14T18:31:45.315Z,3.90
2022-08-14T18:37:40.168Z,3.37
2022-08-14T18:43:45.366Z,3.03
2022-08-14T18:50:26.568Z,2.97
2022-08-14T18:56:57.205Z,3.27
2022-08-14T19:02:51.904Z,3.50
2022-08-14T19:08:50.520Z,3.70
2022-08-14T19:14:48.337Z,3.43
2022-08-14T19:20:52.937Z,3.10
2022-08-14T19:26:54.038Z,3.73
2022-08-14T19:32:51.058Z,3.73
2022-08-14T19:38:57.448Z,3.60
2022-08-14T19:44:52.879Z,4.43
2022-08-14T19:50:47.622Z,3.20
2022-08-14T19:56:42.431Z,3.97
2022-08-14T20:02:41.548Z,4.20
2022-08-14T20:09:05.925Z,3.13
2022-08-14T20:14:51.762Z,3.33
2022-08-14T20:20:47.641Z,3.43
2022-08-14T20:26:46.883Z,3.00
2022-08-14T20:32:46.130Z,3.00
2022-08-14T20:38:41.109Z,2.90
2022-08-14T20:45:03.264Z,3.00
2022-08-14T20:50:57.811Z,2.70
2022-08-14T20:56:54.387Z,3.37
2022-08-14T21:02:50.273Z,3.27
2022-08-14T21:08:47.228Z,2.60
2022-08-14T21:14:46.520Z,2.30
2022-08-14T21:20:47.633Z,2.93
2022-08-14T21:26:52.420Z,2.60
2022-08-14T21:32:58.185Z,2.53
2022-08-14T21:38:53.401Z,2.80
2022-08-14T21:44:50.925Z,3.37
2022-08-14T21:51:01.477Z,3.20
2022-08-14T21:57:13.688Z,3.20
2022-08-14T22:03:10.612Z,3.90
2022-08-14T22:09:04.331Z,4.70
2022-08-14T22:14:59.100Z,4.47
2022-08-14T22:20:56.659Z,4.43
2022-08-14T22:26:50.778Z,4.20
2022-08-14T22:32:56.500Z,3.83
2022-08-14T22:38:52.085Z,4.17
2022-08-14T22:44:47.040Z,4.60
2022-08-14T22:50:48.764Z,4.30
2022-08-14T22:56:47.327Z,4.13
2022-08-14T23:02:41.066Z,4.40
2022-08-14T23:09:01.348Z,4.67
2022-08-14T23:14:50.711Z,4.77
2022-08-14T23:20:44.722Z,4.80
2022-08-14T23:26:48.811Z,4.47
2022-08-14T23:32:44.612Z,4.50
2022-08-14T23:38:40.477Z,4.17
2022-08-14T23:44:38.892Z,4.33
2022-08-14T23:50:34.183Z,4.80
2022-08-14T23:56:33.608Z,4.97
