createdAt,value
2019-05-14T00:03:21.745Z,103314.39
2019-05-14T00:07:11.585Z,103308.64
2019-05-14T00:11:01.204Z,103309.40
2019-05-14T00:14:45.241Z,103301.00
2019-05-14T00:18:26.833Z,103304.13
2019-05-14T00:22:02.826Z,103310.67
2019-05-14T00:25:45.381Z,103302.95
2019-05-14T00:29:11.157Z,103302.30
2019-05-14T00:32:53.573Z,103305.72
2019-05-14T00:36:31.972Z,103307.30
2019-05-14T00:40:15.050Z,103312.19
2019-05-14T00:43:51.395Z,103309.02
2019-05-14T00:47:34.299Z,103310.84
2019-05-14T00:50:57.671Z,103316.92
2019-05-14T00:54:41.743Z,103315.40
2019-05-14T00:58:25.354Z,103324.39
2019-05-14T01:02:07.938Z,103326.09
2019-05-14T01:29:47.768Z,103310.02
2019-05-14T01:33:11.828Z,103304.56
2019-05-14T01:36:56.242Z,103294.28
2019-05-14T01:40:38.825Z,103290.28
2019-05-14T01:44:15.044Z,103290.52
2019-05-14T01:47:38.297Z,103277.96
2019-05-14T01:51:01.856Z,103272.02
2019-05-14T01:54:24.983Z,103273.05
2019-05-14T01:57:48.164Z,103266.63
2019-05-14T02:01:12.010Z,103263.84
2019-05-14T02:04:35.558Z,103266.45
2019-05-14T02:07:58.854Z,103258.59
2019-05-14T02:11:21.982Z,103261.28
2019-05-14T02:14:45.154Z,103262.55
2019-05-14T02:18:08.592Z,103266.55
2019-05-14T02:21:31.949Z,103261.23
2019-05-14T02:24:55.641Z,103265.38
2019-05-14T02:28:18.889Z,103263.80
2019-05-14T02:31:42.061Z,103258.68
2019-05-14T02:35:05.355Z,103264.66
2019-05-14T02:38:29.981Z,103265.02
2019-05-14T02:41:53.526Z,103270.69
2019-05-14T02:45:19.723Z,103267.63
2019-05-14T02:48:42.121Z,103265.56
2019-05-14T02:52:05.665Z,103262.02
2019-05-14T02:55:29.973Z,103259.92
2019-05-14T02:58:53.724Z,103268.63
2019-05-14T03:02:18.755Z,103258.06
2019-05-14T03:05:42.803Z,103260.93
2019-05-14T03:09:09.387Z,103260.51
2019-05-14T03:12:31.606Z,103262.70
2019-05-14T03:15:54.891Z,103271.20
2019-05-14T03:19:19.588Z,103268.05
2019-05-14T03:22:58.715Z,103273.90
2019-05-14T03:26:09.587Z,103278.55
2019-05-14T03:29:33.009Z,103273.55
2019-05-14T03:33:01.993Z,103277.34
2019-05-14T03:36:26.734Z,103273.92
2019-05-14T03:39:49.376Z,103270.20
2019-05-14T03:43:12.294Z,103258.05
2019-05-14T03:46:45.938Z,103255.83
2019-05-14T03:50:00.590Z,103249.14
2019-05-14T03:53:24.376Z,103254.48
2019-05-14T03:56:49.620Z,103251.33
2019-05-14T04:00:13.323Z,103266.14
2019-05-14T04:03:39.571Z,103257.58
2019-05-14T04:07:03.645Z,103258.11
2019-05-14T04:10:30.094Z,103258.22
2019-05-14T04:13:59.862Z,103254.36
2019-05-14T04:17:32.399Z,103256.27
2019-05-14T04:20:50.434Z,103264.09
2019-05-14T04:24:14.340Z,103256.25
2019-05-14T04:27:40.393Z,103255.37
2019-05-14T04:31:04.885Z,103253.86
2019-05-14T04:34:30.068Z,103259.31
2019-05-14T04:37:53.576Z,103248.13
2019-05-14T04:41:19.521Z,103243.37
2019-05-14T04:44:42.372Z,103250.36
2019-05-14T04:48:26.404Z,103243.41
2019-05-14T04:51:30.710Z,103253.05
2019-05-14T04:54:54.121Z,103246.86
2019-05-14T04:58:21.545Z,103250.86
2019-05-14T05:01:44.127Z,103253.09
2019-05-14T05:05:09.113Z,103250.05
2019-05-14T05:08:32.609Z,103250.37
2019-05-14T05:11:55.927Z,103244.68
2019-05-14T05:15:19.923Z,103249.14
2019-05-14T05:18:43.807Z,103257.47
2019-05-14T05:22:08.014Z,103251.62
2019-05-14T05:25:32.578Z,103252.34
2019-05-14T05:29:05.545Z,103253.86
2019-05-14T05:32:54.127Z,103247.89
2019-05-14T05:36:18.783Z,103248.97
2019-05-14T05:39:42.118Z,103239.84
2019-05-14T05:43:05.461Z,103241.19
2019-05-14T05:46:29.024Z,103236.77
2019-05-14T05:49:52.478Z,103238.56
2019-05-14T05:53:16.257Z,103231.08
2019-05-14T05:56:39.736Z,103225.58
2019-05-14T06:00:04.898Z,103232.94
2019-05-14T06:03:30.152Z,103224.69
2019-05-14T06:06:54.597Z,103219.19
2019-05-14T06:10:21.010Z,103216.09
2019-05-14T06:13:55.463Z,103215.77
2019-05-14T06:17:19.413Z,103212.86
2019-05-14T06:20:42.949Z,103215.16
2019-05-14T06:24:08.873Z,103207.58
2019-05-14T06:27:32.251Z,103213.13
2019-05-14T06:30:59.018Z,103207.77
2019-05-14T06:34:22.901Z,103200.72
2019-05-14T06:37:48.809Z,103202.64
2019-05-14T06:41:12.460Z,103200.12
2019-05-14T06:44:38.574Z,103195.81
2019-05-14T06:48:02.412Z,103197.64
2019-05-14T06:51:28.710Z,103195.41
2019-05-14T06:54:52.010Z,103186.67
2019-05-14T06:58:15.743Z,103192.66
2019-05-14T07:01:39.615Z,103194.74
2019-05-14T07:05:03.732Z,103192.59
2019-05-14T07:08:28.506Z,103191.20
2019-05-14T07:11:52.618Z,103190.92
2019-05-14T07:15:18.243Z,103196.52
2019-05-14T07:18:49.614Z,103195.06
2019-05-14T07:22:08.883Z,103191.41
2019-05-14T07:25:32.831Z,103191.20
2019-05-14T07:28:58.907Z,103194.48
2019-05-14T07:32:28.533Z,103191.89
2019-05-14T07:35:50.800Z,103189.58
2019-05-14T07:39:14.366Z,103189.77
2019-05-14T07:42:38.341Z,103186.65
2019-05-14T07:46:02.774Z,103180.09
2019-05-14T07:49:25.889Z,103177.55
2019-05-14T07:52:49.745Z,103175.59
2019-05-14T07:56:13.481Z,103169.16
2019-05-14T07:59:38.073Z,103178.27
2019-05-14T08:03:01.461Z,103176.00
2019-05-14T08:06:24.652Z,103170.11
2019-05-14T08:09:48.148Z,103170.08
2019-05-14T08:13:11.608Z,103175.91
2019-05-14T08:16:34.754Z,103169.52
2019-05-14T08:19:58.405Z,103175.84
2019-05-14T08:23:22.830Z,103170.06
2019-05-14T08:26:46.104Z,103177.83
2019-05-14T08:30:09.975Z,103174.71
2019-05-14T08:33:33.333Z,103175.31
2019-05-14T08:36:58.711Z,103169.16
2019-05-14T08:40:21.686Z,103175.72
2019-05-14T08:43:44.929Z,103175.61
2019-05-14T08:47:09.563Z,103169.80
2019-05-14T08:50:33.149Z,103174.00
2019-05-14T08:53:58.952Z,103170.95
2019-05-14T08:57:22.757Z,103164.92
2019-05-14T09:00:48.084Z,103160.05
2019-05-14T09:04:11.194Z,103150.69
2019-05-14T09:07:34.405Z,103137.15
2019-05-14T09:10:58.996Z,103130.89
2019-05-14T09:14:23.699Z,103126.19
2019-05-14T09:17:48.341Z,103115.81
2019-05-14T09:21:12.568Z,103106.28
2019-05-14T09:24:38.444Z,103117.05
2019-05-14T09:28:01.775Z,103103.25
2019-05-14T09:31:24.957Z,103095.13
2019-05-14T09:34:48.845Z,103097.86
2019-05-14T09:38:12.478Z,103097.37
2019-05-14T09:41:35.705Z,103099.12
2019-05-14T09:44:59.616Z,103089.72
2019-05-14T09:48:23.158Z,103084.77
2019-05-14T09:51:48.738Z,103077.13
2019-05-14T09:55:11.556Z,103074.01
2019-05-14T09:58:34.899Z,103078.05
2019-05-14T10:01:58.575Z,103083.39
2019-05-14T10:05:22.343Z,103080.96
2019-05-14T10:08:45.576Z,103081.28
2019-05-14T10:12:09.157Z,103086.22
2019-05-14T10:15:33.473Z,103072.84
2019-05-14T10:18:56.680Z,103087.50
2019-05-14T10:22:21.042Z,103088.48
2019-05-14T10:25:44.886Z,103091.55
2019-05-14T10:29:08.692Z,103086.12
2019-05-14T10:32:32.261Z,103076.64
2019-05-14T10:35:55.937Z,103079.44
2019-05-14T10:39:19.378Z,103071.78
2019-05-14T10:42:42.964Z,103077.55
2019-05-14T10:46:08.867Z,103054.42
2019-05-14T10:49:31.210Z,103041.23
2019-05-14T10:52:54.300Z,103029.66
2019-05-14T10:56:19.253Z,103025.92
2019-05-14T10:59:42.828Z,103017.73
2019-05-14T11:03:06.217Z,103022.20
2019-05-14T11:06:29.575Z,103027.73
2019-05-14T11:09:53.884Z,103027.31
2019-05-14T11:13:19.026Z,103025.81
2019-05-14T11:16:42.163Z,103013.69
2019-05-14T11:20:07.968Z,103011.92
2019-05-14T11:23:31.121Z,103006.09
2019-05-14T11:26:54.237Z,103001.45
2019-05-14T11:30:19.321Z,103008.23
2019-05-14T11:33:42.802Z,103007.84
2019-05-14T11:37:08.542Z,103001.33
2019-05-14T11:40:33.238Z,102996.70
2019-05-14T11:43:59.205Z,102989.61
2019-05-14T11:47:21.536Z,102982.89
2019-05-14T11:50:44.713Z,102971.53
2019-05-14T11:54:09.497Z,102960.55
2019-05-14T11:57:33.283Z,102960.23
2019-05-14T12:00:58.453Z,102951.98
2019-05-14T12:04:21.620Z,102953.28
2019-05-14T12:07:44.861Z,102943.88
2019-05-14T12:11:08.800Z,102938.17
2019-05-14T12:14:33.271Z,102944.03
2019-05-14T12:17:59.393Z,102933.28
2019-05-14T12:21:21.803Z,102921.37
2019-05-14T12:24:44.927Z,102926.56
2019-05-14T12:28:13.410Z,102912.98
2019-05-14T12:31:33.330Z,102903.30
2019-05-14T12:34:59.193Z,102900.97
2019-05-14T12:38:21.785Z,102905.89
2019-05-14T12:41:46.010Z,102915.06
2019-05-14T12:45:10.270Z,102907.84
2019-05-14T12:48:33.921Z,102896.92
2019-05-14T12:51:59.195Z,102893.00
2019-05-14T12:55:22.452Z,102895.06
2019-05-14T12:58:48.810Z,102902.16
2019-05-14T13:02:11.679Z,102887.91
2019-05-14T13:05:34.878Z,102901.08
2019-05-14T13:08:58.703Z,102892.45
2019-05-14T13:12:22.087Z,102882.48
2019-05-14T13:15:45.281Z,102867.18
2019-05-14T13:19:09.198Z,102869.01
2019-05-14T13:22:42.551Z,102868.65
2019-05-14T13:25:58.886Z,102866.92
2019-05-14T13:29:22.634Z,102856.78
2019-05-14T13:32:48.544Z,102849.02
2019-05-14T13:36:12.225Z,102839.00
2019-05-14T13:39:35.519Z,102830.88
2019-05-14T13:42:58.919Z,102826.41
2019-05-14T13:46:22.872Z,102824.85
2019-05-14T13:49:48.501Z,102822.80
2019-05-14T13:53:12.740Z,102820.22
2019-05-14T13:56:38.871Z,102815.35
2019-05-14T14:00:01.813Z,102815.30
2019-05-14T14:03:25.461Z,102815.45
2019-05-14T14:06:49.518Z,102806.94
2019-05-14T14:10:23.902Z,102806.42
2019-05-14T14:14:08.978Z,102799.52
2019-05-14T14:17:32.472Z,102800.21
2019-05-14T14:20:55.737Z,102791.89
2019-05-14T14:24:19.687Z,102786.34
2019-05-14T14:27:42.996Z,102776.75
2019-05-14T14:31:10.831Z,102760.06
2019-05-14T14:34:32.550Z,102758.80
2019-05-14T14:37:55.962Z,102757.66
2019-05-14T14:41:19.999Z,102768.54
2019-05-14T14:44:43.172Z,102766.05
2019-05-14T14:48:16.414Z,102754.44
2019-05-14T14:51:58.741Z,102757.08
2019-05-14T14:55:21.197Z,102754.23
2019-05-14T14:58:49.110Z,102748.59
2019-05-14T15:02:11.623Z,102741.77
2019-05-14T15:05:35.374Z,102727.33
2019-05-14T15:08:59.056Z,102725.71
2019-05-14T15:12:22.483Z,102728.09
2019-05-14T15:15:55.190Z,102724.90
2019-05-14T15:19:22.197Z,102723.86
2019-05-14T15:22:50.026Z,102725.49
2019-05-14T15:26:13.966Z,102720.09
2019-05-14T15:29:39.047Z,102718.38
2019-05-14T15:33:03.242Z,102714.34
2019-05-14T15:36:26.962Z,102711.08
2019-05-14T15:39:50.511Z,102704.94
2019-05-14T15:43:19.425Z,102702.89
2019-05-14T15:46:45.856Z,102701.19
2019-05-14T15:50:09.652Z,102704.39
2019-05-14T15:53:33.444Z,102689.17
2019-05-14T15:56:58.756Z,102686.27
2019-05-14T16:00:22.251Z,102682.78
2019-05-14T16:04:23.651Z,102683.31
2019-05-14T16:07:51.073Z,102683.49
2019-05-14T16:11:14.431Z,102666.20
2019-05-14T16:14:40.046Z,102679.75
2019-05-14T16:18:09.297Z,102678.38
2019-05-14T16:21:28.983Z,102679.44
2019-05-14T16:24:56.939Z,102666.94
2019-05-14T16:28:19.513Z,102667.41
2019-05-14T16:31:43.760Z,102666.57
2019-05-14T16:35:08.891Z,102663.33
2019-05-14T16:38:32.683Z,102654.66
2019-05-14T16:41:58.159Z,102668.66
2019-05-14T16:45:21.458Z,102668.45
2019-05-14T16:48:44.923Z,102670.33
2019-05-14T16:52:09.389Z,102663.84
2019-05-14T16:55:32.847Z,102665.27
2019-05-14T16:58:58.350Z,102663.89
2019-05-14T17:02:23.447Z,102659.76
2019-05-14T17:05:48.657Z,102661.34
2019-05-14T17:09:18.785Z,102658.62
2019-05-14T17:12:52.473Z,102660.81
2019-05-14T17:28:14.549Z,102656.19
2019-05-14T17:31:39.103Z,102658.98
2019-05-14T17:35:02.456Z,102655.49
2019-05-14T17:38:26.153Z,102648.27
2019-05-14T17:41:49.334Z,102640.64
2019-05-14T17:45:12.907Z,102640.63
2019-05-14T17:48:36.076Z,102649.46
2019-05-14T17:51:59.396Z,102647.64
2019-05-14T17:55:24.528Z,102645.70
2019-05-14T17:59:08.591Z,102645.27
2019-05-14T18:02:32.022Z,102640.16
2019-05-14T18:05:58.793Z,102638.80
2019-05-14T18:09:22.200Z,102641.91
2019-05-14T18:12:47.963Z,102642.50
2019-05-14T18:16:10.739Z,102640.36
2019-05-14T18:19:34.046Z,102643.09
2019-05-14T18:22:58.295Z,102635.25
2019-05-14T18:26:25.880Z,102638.42
2019-05-14T18:29:49.476Z,102632.88
2019-05-14T18:33:14.324Z,102635.29
2019-05-14T18:36:39.528Z,102644.94
2019-05-14T18:40:03.581Z,102635.92
2019-05-14T18:43:28.919Z,102634.56
2019-05-14T18:46:53.453Z,102633.55
2019-05-14T18:50:19.676Z,102633.25
2019-05-14T18:53:48.907Z,102638.06
2019-05-14T18:57:12.287Z,102640.30
2019-05-14T19:00:38.642Z,102627.55
2019-05-14T19:04:01.795Z,102635.51
2019-05-14T19:07:25.414Z,102634.27
2019-05-14T19:10:49.707Z,102631.45
2019-05-14T19:14:13.438Z,102621.23
2019-05-14T19:17:38.583Z,102626.16
2019-05-14T19:21:02.435Z,102622.78
2019-05-14T19:24:28.983Z,102623.70
2019-05-14T19:27:52.251Z,102625.28
2019-05-14T19:31:18.362Z,102625.11
2019-05-14T19:34:42.258Z,102623.32
2019-05-14T19:38:08.749Z,102624.88
2019-05-14T19:41:31.761Z,102627.23
2019-05-14T19:45:01.374Z,102625.91
2019-05-14T19:48:26.075Z,102623.60
2019-05-14T19:51:51.028Z,102632.15
2019-05-14T19:55:19.701Z,102632.79
2019-05-14T19:58:43.465Z,102639.92
2019-05-14T20:02:09.512Z,102633.70
2019-05-14T20:05:33.422Z,102639.53
2019-05-14T20:08:58.746Z,102637.58
2019-05-14T20:12:22.351Z,102638.23
2019-05-14T20:15:45.604Z,102633.95
2019-05-14T20:19:11.240Z,102629.82
2019-05-14T20:22:34.830Z,102625.74
2019-05-14T20:25:58.674Z,102625.97
2019-05-14T20:29:22.284Z,102627.38
2019-05-14T20:32:45.908Z,102622.39
2019-05-14T20:36:09.527Z,102629.34
2019-05-14T20:39:33.602Z,102620.33
2019-05-14T20:42:58.851Z,102624.79
2019-05-14T20:46:23.311Z,102620.56
2019-05-14T20:49:46.803Z,102616.75
2019-05-14T20:53:09.891Z,102610.52
2019-05-14T20:56:33.086Z,102617.49
2019-05-14T20:59:58.758Z,102611.03
2019-05-14T21:03:21.898Z,102612.23
2019-05-14T21:06:45.739Z,102615.27
2019-05-14T21:10:09.994Z,102614.17
2019-05-14T21:13:33.327Z,102607.95
2019-05-14T21:16:59.678Z,102603.34
2019-05-14T21:20:23.074Z,102605.39
2019-05-14T21:23:48.848Z,102603.70
2019-05-14T21:27:11.940Z,102606.09
2019-05-14T21:30:35.534Z,102611.28
2019-05-14T21:33:58.948Z,102601.77
2019-05-14T21:37:23.510Z,102607.34
2019-05-14T21:40:47.162Z,102603.28
2019-05-14T21:44:10.848Z,102595.16
2019-05-14T21:47:35.122Z,102601.53
2019-05-14T21:51:00.813Z,102603.01
2019-05-14T21:54:24.253Z,102598.27
2019-05-14T21:57:56.124Z,102593.64
2019-05-14T22:01:13.247Z,102590.38
2019-05-14T22:04:38.480Z,102588.76
2019-05-14T22:08:01.976Z,102588.90
2019-05-14T22:11:25.170Z,102594.34
2019-05-14T22:14:48.621Z,102590.59
2019-05-14T22:18:17.553Z,102590.20
2019-05-14T22:21:41.877Z,102588.13
2019-05-14T22:25:04.388Z,102582.07
2019-05-14T22:28:28.845Z,102584.30
2019-05-14T22:31:52.162Z,102579.48
2019-05-14T22:35:15.332Z,102579.55
2019-05-14T22:38:39.121Z,102575.23
2019-05-14T22:42:02.385Z,102578.21
2019-05-14T22:45:28.169Z,102582.87
2019-05-14T22:48:51.660Z,102575.09
2019-05-14T22:52:18.783Z,102570.48
2019-05-14T22:55:42.677Z,102566.23
2019-05-14T22:59:06.151Z,102564.54
2019-05-14T23:02:29.314Z,102567.25
2019-05-14T23:05:52.597Z,102562.59
2019-05-14T23:09:18.502Z,102564.62
2019-05-14T23:12:41.060Z,102560.50
2019-05-14T23:16:04.358Z,102557.39
2019-05-14T23:19:28.205Z,102555.87
2019-05-14T23:22:51.370Z,102563.89
2019-05-14T23:26:14.591Z,102558.27
2019-05-14T23:29:38.516Z,102559.14
2019-05-14T23:33:02.084Z,102562.74
2019-05-14T23:36:25.410Z,102562.80
2019-05-14T23:39:49.245Z,102558.43
2019-05-14T23:43:12.450Z,102551.53
2019-05-14T23:46:35.976Z,102544.84
2019-05-14T23:49:59.139Z,102546.45
2019-05-14T23:53:22.315Z,102546.45
2019-05-14T23:56:45.608Z,102539.77
