createdAt,value
2017-10-17T00:01:43.702Z,20.13
2017-10-17T00:04:13.050Z,20.09
2017-10-17T00:06:41.735Z,20.13
2017-10-17T00:09:10.203Z,20.12
2017-10-17T00:11:39.122Z,20.09
2017-10-17T00:14:08.019Z,20.11
2017-10-17T00:16:36.704Z,20.08
2017-10-17T00:19:05.531Z,20.13
2017-10-17T00:21:34.364Z,20.13
2017-10-17T00:24:02.923Z,20.11
2017-10-17T00:26:31.569Z,20.10
2017-10-17T00:29:00.313Z,20.08
2017-10-17T00:31:29.243Z,20.10
2017-10-17T00:33:58.479Z,20.09
2017-10-17T00:36:27.307Z,20.09
2017-10-17T00:38:56.011Z,20.11
2017-10-17T00:41:24.886Z,20.09
2017-10-17T00:43:53.627Z,20.09
2017-10-17T00:46:22.531Z,20.12
2017-10-17T00:48:51.311Z,20.10
2017-10-17T00:51:20.095Z,20.12
2017-10-17T00:53:49.026Z,20.10
2017-10-17T00:56:18.075Z,20.08
2017-10-17T00:58:46.651Z,20.07
2017-10-17T01:01:15.610Z,20.10
2017-10-17T01:03:44.280Z,20.12
2017-10-17T01:06:13.082Z,20.10
2017-10-17T01:08:41.949Z,20.09
2017-10-17T01:11:11.030Z,20.08
2017-10-17T01:13:39.758Z,20.08
2017-10-17T01:16:09.114Z,20.06
2017-10-17T01:18:37.865Z,20.11
2017-10-17T01:21:06.867Z,20.07
2017-10-17T01:23:35.699Z,20.10
2017-10-17T01:26:04.630Z,20.12
2017-10-17T01:28:33.509Z,20.09
2017-10-17T01:31:02.379Z,20.10
2017-10-17T01:33:31.083Z,20.10
2017-10-17T01:36:00.362Z,20.09
2017-10-17T01:38:29.022Z,20.07
2017-10-17T01:40:57.770Z,20.07
2017-10-17T01:43:26.431Z,20.08
2017-10-17T01:45:55.235Z,20.06
2017-10-17T01:48:24.421Z,20.06
2017-10-17T01:50:53.319Z,20.04
2017-10-17T01:53:22.046Z,20.07
2017-10-17T01:55:50.910Z,20.06
2017-10-17T01:58:19.613Z,20.05
2017-10-17T02:00:48.694Z,20.04
2017-10-17T02:03:17.493Z,20.06
2017-10-17T02:05:46.254Z,20.02
2017-10-17T02:08:15.274Z,20.05
2017-10-17T02:10:48.014Z,20.06
2017-10-17T02:13:16.495Z,20.04
2017-10-17T02:15:45.130Z,20.08
2017-10-17T02:18:14.014Z,20.04
2017-10-17T02:20:42.884Z,19.99
2017-10-17T02:23:11.758Z,20.02
2017-10-17T02:25:40.687Z,20.03
2017-10-17T02:28:09.311Z,20.02
2017-10-17T02:30:38.583Z,20.07
2017-10-17T02:33:07.420Z,20.04
2017-10-17T02:35:36.433Z,20.02
2017-10-17T02:38:05.532Z,20.02
2017-10-17T02:40:34.603Z,20.01
2017-10-17T02:43:04.746Z,20.02
2017-10-17T02:45:33.438Z,20.03
2017-10-17T02:48:03.295Z,20.02
2017-10-17T02:50:32.093Z,20.02
2017-10-17T02:53:02.653Z,20.03
2017-10-17T02:55:31.751Z,20.01
2017-10-17T02:58:01.359Z,20.01
2017-10-17T03:00:29.946Z,19.98
2017-10-17T03:02:58.570Z,19.96
2017-10-17T03:05:27.344Z,19.95
2017-10-17T03:07:56.719Z,19.97
2017-10-17T03:10:25.302Z,19.96
2017-10-17T03:12:58.068Z,20.00
2017-10-17T03:15:26.643Z,19.98
2017-10-17T03:17:59.479Z,19.98
2017-10-17T03:20:28.246Z,19.97
2017-10-17T03:23:00.753Z,20.02
2017-10-17T03:25:29.504Z,20.00
2017-10-17T03:27:58.292Z,19.99
2017-10-17T03:30:27.067Z,19.98
2017-10-17T03:33:04.635Z,19.96
2017-10-17T03:35:33.423Z,19.99
2017-10-17T03:38:05.119Z,19.97
2017-10-17T03:40:33.798Z,19.98
2017-10-17T03:43:04.902Z,19.97
2017-10-17T03:45:33.848Z,19.95
2017-10-17T03:48:02.637Z,19.94
2017-10-17T03:50:31.651Z,19.98
2017-10-17T03:53:02.960Z,19.99
2017-10-17T03:55:31.586Z,19.99
2017-10-17T03:58:01.543Z,19.98
2017-10-17T04:06:21.679Z,19.98
2017-10-17T04:08:50.059Z,19.95
2017-10-17T04:11:18.773Z,19.97
2017-10-17T04:13:47.129Z,19.95
2017-10-17T04:16:15.593Z,19.94
2017-10-17T04:18:43.983Z,19.94
2017-10-17T04:21:12.520Z,19.96
2017-10-17T04:23:40.934Z,19.97
2017-10-17T04:26:09.421Z,19.95
2017-10-17T04:28:37.794Z,19.97
2017-10-17T04:31:06.196Z,19.92
2017-10-17T04:33:34.680Z,19.95
2017-10-17T04:36:03.068Z,19.95
2017-10-17T04:38:31.384Z,19.96
2017-10-17T04:40:59.780Z,19.91
2017-10-17T04:43:39.897Z,19.92
2017-10-17T04:46:08.360Z,19.94
2017-10-17T04:48:37.764Z,19.94
2017-10-17T04:51:06.295Z,19.97
2017-10-17T04:53:35.272Z,19.97
2017-10-17T04:56:03.666Z,19.99
2017-10-17T04:58:32.123Z,19.97
2017-10-17T05:01:00.512Z,19.96
2017-10-17T05:03:29.235Z,19.95
2017-10-17T05:05:57.746Z,19.96
2017-10-17T05:08:26.110Z,19.99
2017-10-17T05:10:54.516Z,20.04
2017-10-17T05:13:23.381Z,20.06
2017-10-17T05:15:52.085Z,20.08
2017-10-17T05:18:20.719Z,20.10
2017-10-17T05:20:49.191Z,20.12
2017-10-17T05:23:17.555Z,20.11
2017-10-17T05:25:46.832Z,20.14
2017-10-17T05:28:16.907Z,20.18
2017-10-17T05:30:45.297Z,20.16
2017-10-17T05:33:13.935Z,20.16
2017-10-17T05:35:42.352Z,20.16
2017-10-17T05:38:10.706Z,20.17
2017-10-17T05:40:39.265Z,20.16
2017-10-17T05:43:07.848Z,20.17
2017-10-17T05:45:36.303Z,20.18
2017-10-17T05:48:04.700Z,20.21
2017-10-17T05:50:33.232Z,20.23
2017-10-17T05:53:01.555Z,20.22
2017-10-17T05:55:29.936Z,20.25
2017-10-17T05:57:58.382Z,20.24
2017-10-17T06:00:27.352Z,20.23
2017-10-17T06:02:55.638Z,20.22
2017-10-17T06:05:23.943Z,20.21
2017-10-17T06:07:52.309Z,20.21
2017-10-17T06:10:20.806Z,20.22
2017-10-17T06:12:49.075Z,20.22
2017-10-17T06:15:17.442Z,20.23
2017-10-17T06:17:45.868Z,20.24
2017-10-17T06:20:14.512Z,20.22
2017-10-17T06:22:43.048Z,20.20
2017-10-17T06:25:11.488Z,20.21
2017-10-17T06:27:39.780Z,20.22
2017-10-17T06:30:08.245Z,20.22
2017-10-17T06:32:36.772Z,20.22
2017-10-17T06:35:05.317Z,20.24
2017-10-17T06:37:33.675Z,20.23
2017-10-17T06:40:03.390Z,20.24
2017-10-17T06:42:32.377Z,20.24
2017-10-17T06:45:01.813Z,20.23
2017-10-17T06:47:30.361Z,20.23
2017-10-17T06:49:58.757Z,20.22
2017-10-17T06:52:30.316Z,20.23
2017-10-17T06:55:00.774Z,20.23
2017-10-17T06:57:29.903Z,20.23
2017-10-17T06:59:58.386Z,20.24
2017-10-17T07:02:26.982Z,20.23
2017-10-17T07:04:55.650Z,20.23
2017-10-17T07:07:24.101Z,20.24
2017-10-17T07:09:53.935Z,20.24
2017-10-17T07:12:22.288Z,20.24
2017-10-17T07:14:51.296Z,20.24
2017-10-17T07:17:19.813Z,20.54
2017-10-17T07:19:48.190Z,20.85
2017-10-17T07:22:16.547Z,20.94
2017-10-17T07:24:44.888Z,21.08
2017-10-17T07:27:13.416Z,21.09
2017-10-17T07:29:41.915Z,21.14
2017-10-17T07:32:10.302Z,21.21
2017-10-17T07:34:38.759Z,21.27
2017-10-17T07:37:07.235Z,21.33
2017-10-17T07:39:36.221Z,21.43
2017-10-17T07:42:04.654Z,21.52
2017-10-17T07:44:33.446Z,21.55
2017-10-17T07:47:01.876Z,21.59
2017-10-17T07:49:30.432Z,21.63
2017-10-17T07:51:58.806Z,21.64
2017-10-17T07:54:27.394Z,21.68
2017-10-17T07:56:55.707Z,21.77
2017-10-17T07:59:24.199Z,21.84
2017-10-17T08:01:52.704Z,21.88
2017-10-17T08:04:20.985Z,21.92
2017-10-17T08:06:49.739Z,21.82
2017-10-17T08:09:18.027Z,21.77
2017-10-17T08:11:46.344Z,21.73
2017-10-17T08:14:14.723Z,21.70
2017-10-17T08:16:43.216Z,21.66
2017-10-17T08:19:12.275Z,21.63
2017-10-17T08:21:40.588Z,21.60
2017-10-17T08:24:09.055Z,21.62
2017-10-17T08:26:37.414Z,21.64
2017-10-17T08:29:05.725Z,21.57
2017-10-17T08:31:34.040Z,21.54
2017-10-17T08:34:02.347Z,21.52
2017-10-17T08:36:30.720Z,21.52
2017-10-17T08:38:59.027Z,21.57
2017-10-17T08:41:27.410Z,21.61
2017-10-17T08:43:55.728Z,21.68
2017-10-17T08:46:24.523Z,21.72
2017-10-17T08:48:52.855Z,21.63
2017-10-17T08:51:21.154Z,21.56
2017-10-17T08:53:49.601Z,21.52
2017-10-17T08:56:17.907Z,21.48
2017-10-17T08:58:46.360Z,21.49
2017-10-17T09:01:14.708Z,21.47
2017-10-17T09:03:42.995Z,21.44
2017-10-17T09:06:11.408Z,21.41
2017-10-17T09:08:40.331Z,21.40
2017-10-17T09:11:08.626Z,21.38
2017-10-17T09:13:37.153Z,21.35
2017-10-17T09:16:05.551Z,21.34
2017-10-17T09:18:33.848Z,21.36
2017-10-17T09:21:02.906Z,21.36
2017-10-17T09:23:31.698Z,21.32
2017-10-17T09:26:00.318Z,21.29
2017-10-17T09:28:28.674Z,21.26
2017-10-17T09:30:57.420Z,21.25
2017-10-17T09:33:26.160Z,21.27
2017-10-17T09:35:54.489Z,21.23
2017-10-17T09:38:22.808Z,21.22
2017-10-17T09:40:51.283Z,21.19
2017-10-17T09:43:19.832Z,21.18
2017-10-17T09:45:48.844Z,21.17
2017-10-17T09:48:17.100Z,21.16
2017-10-17T09:50:45.573Z,21.15
2017-10-17T09:53:13.875Z,21.13
2017-10-17T09:55:42.364Z,21.13
2017-10-17T09:58:10.638Z,21.11
2017-10-17T10:00:39.141Z,21.12
2017-10-17T10:03:08.064Z,21.13
2017-10-17T10:05:36.480Z,21.09
2017-10-17T10:08:04.777Z,21.07
2017-10-17T10:10:35.024Z,21.06
2017-10-17T10:13:03.328Z,21.06
2017-10-17T10:15:31.647Z,21.06
2017-10-17T10:18:00.023Z,21.04
2017-10-17T10:20:29.637Z,21.04
2017-10-17T10:22:58.096Z,21.03
2017-10-17T10:25:27.733Z,20.96
2017-10-17T10:27:56.017Z,21.00
2017-10-17T10:30:25.313Z,20.96
2017-10-17T10:32:54.016Z,20.99
2017-10-17T10:35:23.240Z,20.96
2017-10-17T10:37:51.928Z,21.00
2017-10-17T10:40:20.393Z,20.95
2017-10-17T10:45:16.968Z,20.94
2017-10-17T10:47:46.860Z,20.92
2017-10-17T10:50:16.047Z,20.93
2017-10-17T10:52:44.469Z,20.90
2017-10-17T10:55:13.291Z,20.90
2017-10-17T10:57:41.629Z,21.06
2017-10-17T11:00:10.963Z,21.14
2017-10-17T11:02:39.289Z,21.23
2017-10-17T11:05:07.859Z,21.34
2017-10-17T11:07:36.164Z,21.43
2017-10-17T11:10:04.614Z,21.48
2017-10-17T11:12:33.008Z,21.57
2017-10-17T11:15:01.273Z,21.70
2017-10-17T11:17:30.009Z,21.80
2017-10-17T11:19:58.315Z,21.88
2017-10-17T11:22:26.765Z,22.01
2017-10-17T11:24:55.228Z,22.04
2017-10-17T11:27:25.207Z,22.10
2017-10-17T11:29:53.612Z,22.16
2017-10-17T11:32:22.493Z,22.16
2017-10-17T11:34:50.831Z,22.21
2017-10-17T11:37:19.626Z,22.25
2017-10-17T11:39:47.963Z,22.09
2017-10-17T11:43:56.510Z,21.91
2017-10-17T11:46:24.962Z,21.71
2017-10-17T11:48:53.418Z,21.63
2017-10-17T11:51:22.100Z,21.61
2017-10-17T11:53:52.069Z,21.55
2017-10-17T11:56:21.430Z,21.49
2017-10-17T11:58:50.400Z,21.45
2017-10-17T12:01:19.423Z,21.47
2017-10-17T12:03:48.403Z,21.46
2017-10-17T12:06:16.949Z,21.44
2017-10-17T12:08:45.636Z,21.53
2017-10-17T12:11:15.369Z,21.45
2017-10-17T12:13:44.255Z,21.41
2017-10-17T12:16:12.907Z,21.47
2017-10-17T12:18:41.333Z,21.51
2017-10-17T12:21:13.259Z,21.49
2017-10-17T12:23:45.443Z,21.46
2017-10-17T12:26:15.691Z,21.49
2017-10-17T12:28:44.541Z,21.43
2017-10-17T12:31:13.904Z,21.42
2017-10-17T12:33:42.353Z,21.46
2017-10-17T12:36:10.900Z,21.40
2017-10-17T12:38:39.344Z,21.42
2017-10-17T12:41:08.920Z,21.44
2017-10-17T12:43:37.191Z,21.45
2017-10-17T12:46:05.559Z,21.45
2017-10-17T12:48:33.969Z,21.44
2017-10-17T12:51:02.368Z,21.37
2017-10-17T12:53:31.202Z,21.42
2017-10-17T12:55:59.520Z,21.45
2017-10-17T12:58:27.800Z,21.44
2017-10-17T13:00:56.107Z,21.40
2017-10-17T13:03:25.356Z,21.40
2017-10-17T13:05:53.667Z,21.45
2017-10-17T13:08:22.101Z,21.46
2017-10-17T13:10:50.558Z,21.43
2017-10-17T13:13:18.995Z,21.39
2017-10-17T13:15:47.399Z,21.39
2017-10-17T13:18:16.187Z,21.37
2017-10-17T13:20:44.554Z,21.47
2017-10-17T13:23:12.840Z,21.49
2017-10-17T13:25:41.148Z,21.44
2017-10-17T13:28:09.436Z,21.38
2017-10-17T13:30:37.797Z,21.36
2017-10-17T13:33:06.165Z,21.30
2017-10-17T13:35:34.651Z,21.39
2017-10-17T13:38:03.279Z,21.55
2017-10-17T13:40:32.752Z,21.63
2017-10-17T13:43:01.275Z,21.72
2017-10-17T13:45:29.656Z,21.81
2017-10-17T13:47:58.211Z,21.88
2017-10-17T13:50:26.587Z,21.96
2017-10-17T13:52:54.959Z,22.06
2017-10-17T13:55:23.361Z,22.14
2017-10-17T13:57:52.547Z,22.16
2017-10-17T14:00:21.727Z,22.18
2017-10-17T14:05:27.666Z,21.89
2017-10-17T14:07:55.994Z,21.83
2017-10-17T14:10:26.187Z,21.79
2017-10-17T14:12:54.868Z,21.76
2017-10-17T14:15:23.744Z,21.73
2017-10-17T14:17:52.470Z,21.70
2017-10-17T14:20:21.040Z,21.69
2017-10-17T14:22:49.610Z,21.61
2017-10-17T14:25:17.975Z,21.54
2017-10-17T14:27:46.346Z,21.48
2017-10-17T14:30:16.896Z,21.51
2017-10-17T14:32:45.273Z,21.49
2017-10-17T14:35:14.717Z,21.48
2017-10-17T14:37:43.179Z,21.44
2017-10-17T14:40:12.336Z,21.39
2017-10-17T14:42:42.382Z,21.40
2017-10-17T14:45:14.880Z,21.35
2017-10-17T14:47:43.255Z,21.26
2017-10-17T14:50:12.237Z,21.32
2017-10-17T14:52:41.272Z,21.24
2017-10-17T14:55:10.056Z,21.26
2017-10-17T14:57:38.365Z,21.22
2017-10-17T15:00:08.730Z,21.24
2017-10-17T15:02:37.419Z,21.18
2017-10-17T15:05:06.370Z,21.17
2017-10-17T15:07:36.111Z,21.12
2017-10-17T15:10:04.782Z,21.11
2017-10-17T15:12:33.203Z,21.08
2017-10-17T15:15:02.024Z,21.18
2017-10-17T15:17:30.765Z,21.08
2017-10-17T15:19:59.044Z,21.09
2017-10-17T15:22:27.409Z,21.05
2017-10-17T15:24:55.865Z,21.06
2017-10-17T15:28:24.476Z,21.05
2017-10-17T15:30:52.916Z,21.08
2017-10-17T15:33:21.235Z,21.00
2017-10-17T15:35:50.542Z,20.99
2017-10-17T15:38:19.495Z,20.99
2017-10-17T15:40:47.898Z,20.94
2017-10-17T15:43:16.336Z,20.93
2017-10-17T15:45:44.651Z,20.97
2017-10-17T15:48:15.068Z,20.96
2017-10-17T15:50:44.598Z,20.99
2017-10-17T15:53:13.079Z,21.02
2017-10-17T15:55:41.537Z,20.96
2017-10-17T15:58:10.207Z,20.95
2017-10-17T16:00:38.723Z,20.94
2017-10-17T16:03:07.254Z,20.98
2017-10-17T16:05:35.664Z,20.90
2017-10-17T16:08:04.564Z,20.90
2017-10-17T16:10:33.616Z,20.90
2017-10-17T16:13:01.907Z,20.84
2017-10-17T16:15:30.333Z,20.84
2017-10-17T16:17:58.631Z,20.86
2017-10-17T16:20:27.251Z,20.85
2017-10-17T16:22:55.648Z,20.81
2017-10-17T16:25:26.387Z,20.80
2017-10-17T16:27:54.868Z,20.78
2017-10-17T16:30:24.676Z,20.81
2017-10-17T16:32:53.989Z,20.85
2017-10-17T16:35:23.061Z,20.86
2017-10-17T16:37:52.255Z,20.83
2017-10-17T16:40:23.125Z,20.85
2017-10-17T16:42:51.763Z,20.80
2017-10-17T16:45:20.191Z,20.81
2017-10-17T16:47:49.565Z,20.83
2017-10-17T16:50:17.944Z,20.82
2017-10-17T16:52:47.080Z,20.76
2017-10-17T16:55:15.517Z,20.73
2017-10-17T16:57:43.835Z,20.80
2017-10-17T17:00:12.163Z,20.79
2017-10-17T17:02:40.616Z,20.78
2017-10-17T17:05:09.310Z,20.76
2017-10-17T17:07:37.653Z,20.75
2017-10-17T17:10:05.997Z,20.74
2017-10-17T17:12:34.392Z,20.78
2017-10-17T17:15:03.532Z,20.72
2017-10-17T17:17:31.881Z,20.75
2017-10-17T17:20:00.438Z,20.71
2017-10-17T17:22:28.976Z,20.70
2017-10-17T17:24:57.425Z,20.71
2017-10-17T17:27:25.744Z,20.66
2017-10-17T17:29:54.400Z,20.70
2017-10-17T17:32:23.718Z,20.67
2017-10-17T17:34:52.060Z,20.72
2017-10-17T17:37:20.404Z,20.69
2017-10-17T17:39:49.764Z,20.70
2017-10-17T17:42:21.816Z,20.70
2017-10-17T17:44:50.720Z,20.61
2017-10-17T17:47:19.432Z,20.66
2017-10-17T17:49:47.875Z,20.63
2017-10-17T17:52:17.239Z,20.64
2017-10-17T17:54:45.618Z,20.64
2017-10-17T17:57:13.967Z,20.61
2017-10-17T17:59:42.588Z,20.60
2017-10-17T18:02:11.556Z,20.61
2017-10-17T18:04:39.850Z,20.61
2017-10-17T18:07:08.232Z,20.61
2017-10-17T18:09:37.190Z,20.59
2017-10-17T18:12:06.976Z,20.59
2017-10-17T18:14:35.365Z,20.58
2017-10-17T18:17:04.423Z,20.58
2017-10-17T18:19:33.088Z,20.56
2017-10-17T18:22:01.693Z,20.56
2017-10-17T18:24:30.418Z,20.56
2017-10-17T18:26:59.272Z,20.56
2017-10-17T18:29:29.060Z,20.51
2017-10-17T18:31:58.665Z,20.55
2017-10-17T18:34:27.802Z,20.55
2017-10-17T18:36:56.592Z,20.53
2017-10-17T18:39:25.986Z,20.53
2017-10-17T18:41:55.187Z,20.52
2017-10-17T18:44:23.702Z,20.50
2017-10-17T18:46:52.215Z,20.51
2017-10-17T18:49:22.783Z,20.50
2017-10-17T18:51:51.218Z,20.50
2017-10-17T18:54:21.324Z,20.47
2017-10-17T18:56:52.946Z,20.49
2017-10-17T18:59:25.737Z,20.52
2017-10-17T19:01:54.875Z,20.64
2017-10-17T19:04:23.272Z,20.77
2017-10-17T19:06:51.738Z,20.86
2017-10-17T19:09:20.188Z,20.98
2017-10-17T19:11:48.511Z,21.09
2017-10-17T19:14:19.469Z,21.23
2017-10-17T19:16:49.049Z,21.36
2017-10-17T19:19:18.016Z,21.44
2017-10-17T19:21:47.177Z,21.52
2017-10-17T19:24:16.680Z,21.60
2017-10-17T19:26:46.457Z,21.70
2017-10-17T19:29:14.764Z,21.75
2017-10-17T19:31:43.108Z,21.82
2017-10-17T19:34:13.236Z,21.88
2017-10-17T19:36:43.297Z,21.93
2017-10-17T19:39:11.661Z,21.99
2017-10-17T19:41:40.522Z,22.05
2017-10-17T19:44:09.363Z,21.98
2017-10-17T19:46:37.875Z,21.85
2017-10-17T19:49:06.892Z,21.81
2017-10-17T19:51:36.259Z,21.74
2017-10-17T19:54:04.621Z,21.65
2017-10-17T19:56:33.564Z,21.49
2017-10-17T19:59:01.901Z,21.45
2017-10-17T20:01:31.831Z,21.39
2017-10-17T20:04:00.360Z,21.35
2017-10-17T20:06:28.680Z,21.28
2017-10-17T20:08:57.727Z,21.24
2017-10-17T20:11:26.039Z,21.33
2017-10-17T20:13:55.254Z,21.39
2017-10-17T20:16:23.824Z,21.32
2017-10-17T20:18:52.297Z,21.32
2017-10-17T20:21:20.629Z,21.27
2017-10-17T20:23:58.663Z,21.27
2017-10-17T20:26:27.832Z,21.22
2017-10-17T20:28:56.232Z,21.18
2017-10-17T20:31:26.251Z,21.22
2017-10-17T20:33:55.963Z,21.25
2017-10-17T20:36:25.092Z,21.18
2017-10-17T20:38:54.790Z,21.15
2017-10-17T20:41:24.292Z,21.17
2017-10-17T20:43:53.180Z,21.15
2017-10-17T20:46:22.122Z,21.13
2017-10-17T20:48:51.498Z,21.12
2017-10-17T20:51:20.017Z,21.13
2017-10-17T20:53:48.689Z,21.13
2017-10-17T20:56:17.084Z,21.06
2017-10-17T20:58:45.780Z,21.10
2017-10-17T21:01:14.199Z,21.05
2017-10-17T21:03:42.770Z,21.03
2017-10-17T21:06:11.278Z,21.02
2017-10-17T21:08:39.583Z,21.01
2017-10-17T21:11:08.675Z,21.00
2017-10-17T21:13:37.083Z,20.94
2017-10-17T21:16:05.562Z,20.99
2017-10-17T21:18:34.091Z,20.94
2017-10-17T21:21:03.103Z,20.96
2017-10-17T21:23:32.563Z,20.94
2017-10-17T21:26:00.870Z,20.92
2017-10-17T21:28:29.204Z,20.92
2017-10-17T21:30:58.084Z,20.91
2017-10-17T21:33:26.384Z,20.88
2017-10-17T21:35:54.794Z,20.91
2017-10-17T21:38:23.205Z,20.88
2017-10-17T21:40:51.541Z,20.89
2017-10-17T21:43:20.071Z,20.85
2017-10-17T21:45:48.585Z,20.85
2017-10-17T21:48:17.168Z,20.82
2017-10-17T21:50:47.871Z,20.85
2017-10-17T21:53:17.867Z,20.84
2017-10-17T21:55:46.247Z,20.82
2017-10-17T21:58:15.520Z,20.81
2017-10-17T22:00:52.792Z,20.82
2017-10-17T22:03:21.560Z,20.77
2017-10-17T22:05:49.943Z,20.74
2017-10-17T22:08:18.399Z,20.71
2017-10-17T22:10:47.243Z,20.71
2017-10-17T22:13:16.471Z,20.71
2017-10-17T22:15:44.763Z,20.70
2017-10-17T22:18:13.096Z,20.67
2017-10-17T22:20:41.658Z,20.66
2017-10-17T22:23:10.118Z,20.64
2017-10-17T22:25:38.805Z,20.62
2017-10-17T22:28:07.100Z,20.62
2017-10-17T22:30:35.576Z,20.60
2017-10-17T22:33:04.224Z,20.60
2017-10-17T22:35:33.574Z,20.59
2017-10-17T22:38:01.923Z,20.57
2017-10-17T22:40:30.341Z,20.60
2017-10-17T22:42:58.771Z,20.55
2017-10-17T22:45:27.120Z,20.55
2017-10-17T22:47:55.923Z,20.56
2017-10-17T22:50:24.775Z,20.56
2017-10-17T22:52:53.048Z,20.54
2017-10-17T22:55:21.989Z,20.51
2017-10-17T22:57:50.259Z,20.50
2017-10-17T23:00:19.309Z,20.49
2017-10-17T23:02:47.633Z,20.51
2017-10-17T23:05:16.005Z,20.48
2017-10-17T23:07:44.683Z,20.47
2017-10-17T23:10:14.016Z,20.47
2017-10-17T23:12:42.390Z,20.47
2017-10-17T23:15:10.741Z,20.47
2017-10-17T23:19:50.180Z,20.46
2017-10-17T23:22:27.631Z,20.44
2017-10-17T23:24:55.915Z,20.41
2017-10-17T23:27:24.250Z,20.45
2017-10-17T23:29:52.600Z,20.44
2017-10-17T23:32:21.049Z,20.39
2017-10-17T23:34:49.479Z,20.41
2017-10-17T23:37:17.788Z,20.40
2017-10-17T23:39:46.059Z,20.39
2017-10-17T23:42:14.521Z,20.38
2017-10-17T23:44:42.991Z,20.36
2017-10-17T23:47:11.332Z,20.37
2017-10-17T23:49:39.657Z,20.38
2017-10-17T23:52:08.303Z,20.36
2017-10-17T23:54:36.782Z,20.37
2017-10-17T23:57:05.097Z,20.34
2017-10-17T23:59:33.935Z,20.34
