createdAt,value
2018-06-01T00:00:01.302Z,0.30
2018-06-01T00:02:27.621Z,0.40
2018-06-01T00:04:54.130Z,0.30
2018-06-01T00:07:20.385Z,0.40
2018-06-01T00:09:46.871Z,0.40
2018-06-01T00:12:13.282Z,0.47
2018-06-01T00:14:39.518Z,0.10
2018-06-01T00:17:05.871Z,0.50
2018-06-01T00:19:32.246Z,0.40
2018-06-01T00:21:58.444Z,0.30
2018-06-01T00:24:24.903Z,0.50
2018-06-01T00:26:51.303Z,0.43
2018-06-01T00:29:17.583Z,0.50
2018-06-01T00:31:44.049Z,0.50
2018-06-01T00:34:10.501Z,0.20
2018-06-01T00:36:36.744Z,0.60
2018-06-01T00:39:03.243Z,0.47
2018-06-01T00:41:29.848Z,0.53
2018-06-01T00:43:56.035Z,0.40
2018-06-01T00:46:22.347Z,0.30
2018-06-01T00:48:48.844Z,0.70
2018-06-01T00:51:15.062Z,0.50
2018-06-01T00:53:41.539Z,0.60
2018-06-01T00:56:07.979Z,0.60
2018-06-01T00:58:34.202Z,0.57
2018-06-01T01:01:00.572Z,0.37
2018-06-01T01:03:26.865Z,0.50
2018-06-01T01:05:53.082Z,0.33
2018-06-01T01:08:19.440Z,0.63
2018-06-01T01:10:45.838Z,0.40
2018-06-01T01:13:12.131Z,0.60
2018-06-01T01:15:38.625Z,0.40
2018-06-01T01:18:05.083Z,0.40
2018-06-01T01:20:31.379Z,0.40
2018-06-01T01:22:57.763Z,1.13
2018-06-01T01:25:24.079Z,0.50
2018-06-01T01:27:50.423Z,0.53
2018-06-01T01:30:16.719Z,0.60
2018-06-01T01:32:43.035Z,0.63
2018-06-01T01:35:09.248Z,0.57
2018-06-01T01:37:35.762Z,0.43
2018-06-01T01:40:02.205Z,0.60
2018-06-01T01:42:28.415Z,0.30
2018-06-01T01:44:54.840Z,0.50
2018-06-01T01:47:21.147Z,0.70
2018-06-01T01:49:48.250Z,0.57
2018-06-01T01:52:14.686Z,0.50
2018-06-01T01:54:41.087Z,0.50
2018-06-01T01:57:07.309Z,0.53
2018-06-01T01:59:33.826Z,0.40
2018-06-01T02:02:00.335Z,0.50
2018-06-01T02:04:26.553Z,0.53
2018-06-01T02:06:53.062Z,0.73
2018-06-01T02:09:19.358Z,0.60
2018-06-01T02:11:45.623Z,0.50
2018-06-01T02:14:12.069Z,0.63
2018-06-01T02:16:38.443Z,0.60
2018-06-01T02:19:04.707Z,0.67
2018-06-01T02:21:31.163Z,0.80
2018-06-01T02:23:57.637Z,0.70
2018-06-01T02:26:23.841Z,0.47
2018-06-01T02:28:50.235Z,0.73
2018-06-01T02:31:16.703Z,0.60
2018-06-01T02:33:43.044Z,0.50
2018-06-01T02:36:09.408Z,0.70
2018-06-01T02:38:35.791Z,0.63
2018-06-01T02:41:02.021Z,0.50
2018-06-01T02:43:29.328Z,0.60
2018-06-01T02:45:55.805Z,0.70
2018-06-01T02:48:21.994Z,0.63
2018-06-01T02:50:48.501Z,0.60
2018-06-01T02:53:14.989Z,0.60
2018-06-01T02:55:41.205Z,0.50
2018-06-01T02:58:07.585Z,0.50
2018-06-01T03:00:34.042Z,0.70
2018-06-01T03:03:00.555Z,0.80
2018-06-01T03:05:26.863Z,0.53
2018-06-01T03:07:53.174Z,0.87
2018-06-01T03:10:19.493Z,0.70
2018-06-01T03:12:45.772Z,0.77
2018-06-01T03:15:12.059Z,1.03
2018-06-01T03:17:38.223Z,0.70
2018-06-01T03:20:04.607Z,0.67
2018-06-01T03:22:31.087Z,0.80
2018-06-01T03:24:57.282Z,0.90
2018-06-01T03:27:23.775Z,0.70
2018-06-01T03:29:50.168Z,0.50
2018-06-01T03:32:16.378Z,0.60
2018-06-01T03:34:42.801Z,0.50
2018-06-01T03:37:09.090Z,0.90
2018-06-01T03:39:35.362Z,0.73
2018-06-01T03:42:01.833Z,0.87
2018-06-01T03:44:28.213Z,0.93
2018-06-01T03:46:54.450Z,0.93
2018-06-01T03:49:20.871Z,0.87
2018-06-01T03:51:47.282Z,0.80
2018-06-01T03:54:13.492Z,0.83
2018-06-01T03:56:39.983Z,0.73
2018-06-01T03:59:06.408Z,0.60
2018-06-01T04:01:32.637Z,0.90
2018-06-01T04:03:59.258Z,0.70
2018-06-01T04:06:25.690Z,0.63
2018-06-01T04:08:51.891Z,0.80
2018-06-01T04:11:18.271Z,0.77
2018-06-01T04:13:44.699Z,0.83
2018-06-01T04:16:10.917Z,1.20
2018-06-01T04:18:37.278Z,0.83
2018-06-01T04:21:03.723Z,0.73
2018-06-01T04:23:29.948Z,0.70
2018-06-01T04:25:56.415Z,0.67
2018-06-01T04:28:22.956Z,0.93
2018-06-01T04:30:49.159Z,0.90
2018-06-01T04:33:15.547Z,0.80
2018-06-01T04:35:41.960Z,0.73
2018-06-01T04:38:08.170Z,0.90
2018-06-01T04:40:34.651Z,0.57
2018-06-01T04:43:01.117Z,0.90
2018-06-01T04:45:27.321Z,0.70
2018-06-01T04:47:53.732Z,0.77
2018-06-01T04:50:20.125Z,1.00
2018-06-01T04:52:46.368Z,0.70
2018-06-01T04:55:12.763Z,0.90
2018-06-01T04:57:39.212Z,1.13
2018-06-01T05:00:05.421Z,1.23
2018-06-01T05:02:31.780Z,0.80
2018-06-01T05:04:58.512Z,0.67
2018-06-01T05:07:24.701Z,1.73
2018-06-01T05:09:51.120Z,1.13
2018-06-01T05:12:17.435Z,0.70
2018-06-01T05:14:43.685Z,0.90
2018-06-01T05:17:10.483Z,1.05
2018-06-01T05:19:36.874Z,0.77
2018-06-01T05:22:03.079Z,0.90
2018-06-01T05:24:29.459Z,0.90
2018-06-01T05:26:55.879Z,0.90
2018-06-01T05:29:22.128Z,1.10
2018-06-01T05:31:48.523Z,1.00
2018-06-01T05:34:14.874Z,1.00
2018-06-01T05:36:41.122Z,1.33
2018-06-01T05:39:07.458Z,1.00
2018-06-01T05:41:33.803Z,1.23
2018-06-01T05:44:00.941Z,1.10
2018-06-01T05:46:27.315Z,1.50
2018-06-01T05:48:53.620Z,1.80
2018-06-01T05:51:19.878Z,1.50
2018-06-01T05:53:46.241Z,2.10
2018-06-01T05:56:12.586Z,2.30
2018-06-01T05:58:38.815Z,2.10
2018-06-01T06:01:05.299Z,2.00
2018-06-01T06:03:31.894Z,2.07
2018-06-01T06:05:58.346Z,2.20
2018-06-01T06:08:24.943Z,1.40
2018-06-01T06:10:51.451Z,1.20
2018-06-01T06:13:17.692Z,1.10
2018-06-01T06:15:44.179Z,1.10
2018-06-01T06:18:10.577Z,1.00
2018-06-01T06:20:36.805Z,1.40
2018-06-01T06:23:03.235Z,1.50
2018-06-01T06:25:29.538Z,1.10
2018-06-01T06:27:55.802Z,1.20
2018-06-01T06:30:22.081Z,1.40
2018-06-01T06:32:48.385Z,1.37
2018-06-01T06:35:14.681Z,1.37
2018-06-01T06:37:41.085Z,1.50
2018-06-01T06:40:07.429Z,1.37
2018-06-01T06:42:33.696Z,1.57
2018-06-01T06:45:00.051Z,1.60
2018-06-01T06:47:26.464Z,1.37
2018-06-01T06:49:52.691Z,1.40
2018-06-01T06:52:19.252Z,1.27
2018-06-01T06:54:45.559Z,1.43
2018-06-01T06:57:11.786Z,1.13
2018-06-01T06:59:38.224Z,1.60
2018-06-01T07:02:04.594Z,1.43
2018-06-01T07:04:30.909Z,1.40
2018-06-01T07:06:57.629Z,1.70
2018-06-01T07:09:24.143Z,1.60
2018-06-01T07:11:50.435Z,1.57
2018-06-01T07:14:16.873Z,1.50
2018-06-01T07:16:43.350Z,1.37
2018-06-01T07:19:09.629Z,1.30
2018-06-01T07:21:35.995Z,1.40
2018-06-01T07:24:02.446Z,1.77
2018-06-01T07:26:28.650Z,1.53
2018-06-01T07:28:55.120Z,1.70
2018-06-01T07:31:21.422Z,1.50
2018-06-01T07:33:47.606Z,1.60
2018-06-01T07:36:14.008Z,1.17
2018-06-01T07:38:40.288Z,1.90
2018-06-01T07:41:06.510Z,1.13
2018-06-01T07:43:32.883Z,1.30
2018-06-01T07:45:59.291Z,1.00
2018-06-01T07:48:25.532Z,1.17
2018-06-01T07:50:52.013Z,1.10
2018-06-01T07:53:18.403Z,1.43
2018-06-01T07:55:44.639Z,1.30
2018-06-01T07:58:11.084Z,1.17
2018-06-01T08:00:37.439Z,1.33
2018-06-01T08:03:03.713Z,1.50
2018-06-01T08:05:30.141Z,1.30
2018-06-01T08:07:56.809Z,1.10
2018-06-01T08:10:23.035Z,1.20
2018-06-01T08:12:49.391Z,1.20
2018-06-01T08:15:15.875Z,1.40
2018-06-01T08:17:42.117Z,1.03
2018-06-01T08:20:08.505Z,1.40
2018-06-01T08:22:34.869Z,1.23
2018-06-01T08:25:01.109Z,1.30
2018-06-01T08:27:27.489Z,1.43
2018-06-01T08:29:53.907Z,1.50
2018-06-01T08:32:20.170Z,1.30
2018-06-01T08:34:46.586Z,1.40
2018-06-01T08:37:13.083Z,1.40
2018-06-01T08:39:39.302Z,1.33
2018-06-01T08:42:05.741Z,1.33
2018-06-01T08:44:32.209Z,1.53
2018-06-01T08:46:58.414Z,1.80
2018-06-01T08:49:24.774Z,1.57
2018-06-01T08:51:51.164Z,1.70
2018-06-01T08:54:17.432Z,1.40
2018-06-01T08:56:43.921Z,1.30
2018-06-01T08:59:10.371Z,1.27
2018-06-01T09:01:36.605Z,1.20
2018-06-01T09:04:03.091Z,1.60
2018-06-01T09:06:29.555Z,1.50
2018-06-01T09:08:55.854Z,1.50
2018-06-01T09:11:22.261Z,1.43
2018-06-01T09:13:48.736Z,1.50
2018-06-01T09:16:14.995Z,1.50
2018-06-01T09:18:41.462Z,1.33
2018-06-01T09:21:07.957Z,1.63
2018-06-01T09:23:34.175Z,1.90
2018-06-01T09:26:00.589Z,1.60
2018-06-01T09:31:19.075Z,1.57
2018-06-01T09:33:45.302Z,1.97
2018-06-01T09:36:11.516Z,1.67
2018-06-01T09:38:38.014Z,1.73
2018-06-01T09:41:04.250Z,1.70
2018-06-01T09:43:30.518Z,2.30
2018-06-01T09:45:57.023Z,2.27
2018-06-01T09:48:23.194Z,2.17
2018-06-01T09:50:49.449Z,1.93
2018-06-01T09:53:15.887Z,2.37
2018-06-01T09:55:42.133Z,2.17
2018-06-01T09:58:08.308Z,2.10
2018-06-01T10:00:40.504Z,2.20
2018-06-01T10:03:06.884Z,2.53
2018-06-01T10:05:33.088Z,1.80
2018-06-01T10:07:59.501Z,2.10
2018-06-01T10:10:31.910Z,2.20
2018-06-01T10:12:58.306Z,2.20
2018-06-01T10:15:24.680Z,1.90
2018-06-01T10:17:50.912Z,1.90
2018-06-01T10:20:17.947Z,1.60
2018-06-01T10:22:44.420Z,1.60
2018-06-01T10:25:10.642Z,1.80
2018-06-01T10:27:37.079Z,1.90
2018-06-01T10:30:03.487Z,2.03
2018-06-01T10:32:29.706Z,1.70
2018-06-01T10:34:56.075Z,1.73
2018-06-01T10:37:22.574Z,1.90
2018-06-01T10:39:48.848Z,1.90
2018-06-01T10:42:15.319Z,2.00
2018-06-01T10:44:41.739Z,1.80
2018-06-01T10:47:07.957Z,1.80
2018-06-01T10:49:34.259Z,2.13
2018-06-01T10:52:00.753Z,2.00
2018-06-01T10:54:27.029Z,2.03
2018-06-01T10:56:53.473Z,1.87
2018-06-01T10:59:19.785Z,2.30
2018-06-01T11:01:46.029Z,2.00
2018-06-01T11:04:12.508Z,2.50
2018-06-01T11:06:38.980Z,2.40
2018-06-01T11:09:05.250Z,2.23
2018-06-01T11:11:31.737Z,2.00
2018-06-01T11:13:58.230Z,2.13
2018-06-01T11:16:24.488Z,2.47
2018-06-01T11:18:50.756Z,2.20
2018-06-01T11:21:17.288Z,2.20
2018-06-01T11:23:43.527Z,2.17
2018-06-01T11:26:09.934Z,2.23
2018-06-01T11:28:36.360Z,1.97
2018-06-01T11:31:02.566Z,2.10
2018-06-01T11:33:28.963Z,2.23
2018-06-01T11:35:55.355Z,2.20
2018-06-01T11:38:21.572Z,2.00
2018-06-01T11:40:48.045Z,1.97
2018-06-01T11:43:14.420Z,2.00
2018-06-01T11:45:40.664Z,2.20
2018-06-01T11:48:07.019Z,1.63
2018-06-01T11:50:33.424Z,2.10
2018-06-01T11:52:59.627Z,1.90
2018-06-01T11:55:25.996Z,2.30
2018-06-01T11:57:52.446Z,2.03
2018-06-01T12:00:18.646Z,1.97
2018-06-01T12:02:45.250Z,2.10
2018-06-01T12:05:11.771Z,2.40
2018-06-01T12:07:37.975Z,1.70
2018-06-01T12:10:04.321Z,1.97
2018-06-01T12:12:30.923Z,2.30
2018-06-01T12:14:57.128Z,1.97
2018-06-01T12:17:23.451Z,2.40
2018-06-01T12:19:50.003Z,1.90
2018-06-01T12:22:16.196Z,1.97
2018-06-01T12:24:42.391Z,2.00
2018-06-01T12:27:08.810Z,1.80
2018-06-01T12:29:35.033Z,2.10
2018-06-01T12:32:01.518Z,1.83
2018-06-01T12:34:27.854Z,1.93
2018-06-01T12:36:54.124Z,1.87
2018-06-01T12:39:20.426Z,1.50
2018-06-01T12:41:46.947Z,1.77
2018-06-01T12:44:13.170Z,1.77
2018-06-01T12:46:39.653Z,1.50
2018-06-01T12:49:06.126Z,1.30
2018-06-01T12:51:32.335Z,1.60
2018-06-01T12:53:58.613Z,1.43
2018-06-01T12:56:25.049Z,1.50
2018-06-01T12:58:51.329Z,1.20
2018-06-01T13:01:17.694Z,1.00
2018-06-01T13:03:44.072Z,1.17
2018-06-01T13:06:10.332Z,1.50
2018-06-01T13:08:36.693Z,1.37
2018-06-01T13:11:03.152Z,1.50
2018-06-01T13:13:29.546Z,1.30
2018-06-01T13:15:55.860Z,1.13
2018-06-01T13:18:22.263Z,1.60
2018-06-01T13:20:48.553Z,1.80
2018-06-01T13:23:14.958Z,1.20
2018-06-01T13:25:41.361Z,1.30
2018-06-01T13:28:07.571Z,1.23
2018-06-01T13:30:34.047Z,1.30
2018-06-01T13:33:00.381Z,1.10
2018-06-01T13:35:26.671Z,0.90
2018-06-01T13:37:53.069Z,1.23
2018-06-01T13:40:19.450Z,2.37
2018-06-01T13:42:45.713Z,2.40
2018-06-01T13:45:12.035Z,1.50
2018-06-01T13:47:38.320Z,1.60
2018-06-01T13:50:04.575Z,1.60
2018-06-01T13:52:31.086Z,1.50
2018-06-01T13:54:57.333Z,1.73
2018-06-01T13:57:23.552Z,1.60
2018-06-01T13:59:49.813Z,1.60
2018-06-01T14:02:16.164Z,1.50
2018-06-01T14:04:42.417Z,1.60
2018-06-01T14:07:08.646Z,1.57
2018-06-01T14:09:34.983Z,1.50
2018-06-01T14:12:01.223Z,1.60
2018-06-01T14:14:27.648Z,1.60
2018-06-01T14:16:54.372Z,1.40
2018-06-01T14:19:20.743Z,1.50
2018-06-01T14:21:47.475Z,1.40
2018-06-01T14:24:14.275Z,1.60
2018-06-01T14:26:40.622Z,1.60
2018-06-01T14:29:07.038Z,1.57
2018-06-01T14:31:33.356Z,1.60
2018-06-01T14:33:59.545Z,1.53
2018-06-01T14:36:25.963Z,1.37
2018-06-01T14:38:52.520Z,1.40
2018-06-01T14:41:18.791Z,1.80
2018-06-01T14:43:45.287Z,1.67
2018-06-01T14:46:11.734Z,1.60
2018-06-01T14:48:37.960Z,1.63
2018-06-01T14:51:04.442Z,1.43
2018-06-01T14:53:30.810Z,1.40
2018-06-01T14:55:57.030Z,1.70
2018-06-01T14:58:23.320Z,1.57
2018-06-01T15:00:49.862Z,1.70
2018-06-01T15:03:16.092Z,1.57
2018-06-01T15:05:42.535Z,1.47
2018-06-01T15:08:08.939Z,1.67
2018-06-01T15:10:35.211Z,1.90
2018-06-01T15:13:01.627Z,1.80
2018-06-01T15:15:28.359Z,1.73
2018-06-01T15:17:54.591Z,1.80
2018-06-01T15:20:21.055Z,1.93
2018-06-01T15:22:47.439Z,1.83
2018-06-01T15:25:13.648Z,2.20
2018-06-01T15:27:40.204Z,1.90
2018-06-01T15:30:06.625Z,1.80
2018-06-01T15:32:32.848Z,1.83
2018-06-01T15:34:59.352Z,1.70
2018-06-01T15:37:25.703Z,1.80
2018-06-01T15:39:51.920Z,1.80
2018-06-01T15:42:18.327Z,2.07
2018-06-01T15:44:44.641Z,1.80
2018-06-01T15:47:10.891Z,2.13
2018-06-01T15:49:37.328Z,1.90
2018-06-01T15:52:03.791Z,6.57
2018-06-01T15:54:30.015Z,1.80
2018-06-01T15:56:56.401Z,2.00
2018-06-01T15:59:22.759Z,1.60
2018-06-01T16:01:49.028Z,1.73
2018-06-01T16:04:15.498Z,1.87
2018-06-01T16:06:41.974Z,1.93
2018-06-01T16:09:08.197Z,2.20
2018-06-01T16:11:34.662Z,2.10
2018-06-01T16:14:01.066Z,1.60
2018-06-01T16:16:27.510Z,2.00
2018-06-01T16:18:53.893Z,2.17
2018-06-01T16:21:20.285Z,1.90
2018-06-01T16:23:46.511Z,1.57
2018-06-01T16:26:12.759Z,1.97
2018-06-01T16:28:39.187Z,2.33
2018-06-01T16:31:06.366Z,1.80
2018-06-01T16:33:32.773Z,1.87
2018-06-01T16:35:59.147Z,2.23
2018-06-01T16:38:25.362Z,2.60
2018-06-01T16:40:51.677Z,1.97
2018-06-01T16:43:18.038Z,2.40
2018-06-01T16:45:44.269Z,2.10
2018-06-01T16:48:10.666Z,2.33
2018-06-01T16:50:37.009Z,1.87
2018-06-01T16:53:03.269Z,1.70
2018-06-01T16:55:29.656Z,2.40
2018-06-01T16:57:56.046Z,2.00
2018-06-01T17:00:22.262Z,2.50
2018-06-01T17:02:48.804Z,2.43
2018-06-01T17:05:15.162Z,2.50
2018-06-01T17:07:41.378Z,2.53
2018-06-01T17:10:07.840Z,2.60
2018-06-01T17:12:34.239Z,2.27
2018-06-01T17:15:00.471Z,2.40
2018-06-01T17:17:26.870Z,1.83
2018-06-01T17:19:53.297Z,2.10
2018-06-01T17:22:19.548Z,2.40
2018-06-01T17:24:46.148Z,2.37
2018-06-01T17:27:12.542Z,2.30
2018-06-01T17:29:38.757Z,2.60
2018-06-01T17:32:08.062Z,2.50
2018-06-01T17:34:34.350Z,2.83
2018-06-01T17:37:00.546Z,2.20
2018-06-01T17:39:26.890Z,2.33
2018-06-01T17:41:53.256Z,2.20
2018-06-01T17:44:19.568Z,2.00
2018-06-01T17:46:45.935Z,1.90
2018-06-01T17:49:12.390Z,2.10
2018-06-01T17:51:38.578Z,2.27
2018-06-01T17:54:05.166Z,2.47
2018-06-01T17:56:31.466Z,1.97
2018-06-01T17:58:57.683Z,2.67
2018-06-01T18:01:24.014Z,1.97
2018-06-01T18:03:50.332Z,2.00
2018-06-01T18:06:16.543Z,2.00
2018-06-01T18:08:42.955Z,2.20
2018-06-01T18:11:09.379Z,2.17
2018-06-01T18:13:35.565Z,2.00
2018-06-01T18:16:02.164Z,2.17
2018-06-01T18:18:28.838Z,1.67
2018-06-01T18:20:55.058Z,2.10
2018-06-01T18:23:21.424Z,2.10
2018-06-01T18:25:47.773Z,1.87
2018-06-01T18:28:14.067Z,2.07
2018-06-01T18:30:40.424Z,1.90
2018-06-01T18:33:06.779Z,1.67
2018-06-01T18:35:32.997Z,2.00
2018-06-01T18:37:59.358Z,2.20
2018-06-01T18:40:25.755Z,1.60
2018-06-01T18:42:51.991Z,2.10
2018-06-01T18:45:18.386Z,2.20
2018-06-01T18:47:44.735Z,2.47
2018-06-01T18:50:10.925Z,2.30
2018-06-01T18:52:37.255Z,2.60
2018-06-01T18:55:03.719Z,2.73
2018-06-01T18:57:29.923Z,2.67
2018-06-01T18:59:56.290Z,2.73
2018-06-01T19:02:22.787Z,2.30
2018-06-01T19:04:48.971Z,2.20
2018-06-01T19:07:15.407Z,2.23
2018-06-01T19:09:41.763Z,2.30
2018-06-01T19:12:07.973Z,2.30
2018-06-01T19:14:34.387Z,2.30
2018-06-01T19:17:00.684Z,2.80
2018-06-01T19:19:27.098Z,2.53
2018-06-01T19:21:53.424Z,2.50
2018-06-01T19:24:19.993Z,2.50
2018-06-01T19:26:46.194Z,2.50
2018-06-01T19:29:12.533Z,2.20
2018-06-01T19:31:38.933Z,2.70
2018-06-01T19:34:05.150Z,2.50
2018-06-01T19:36:31.532Z,2.50
2018-06-01T19:38:57.926Z,2.43
2018-06-01T19:41:24.161Z,2.57
2018-06-01T19:43:50.534Z,2.50
2018-06-01T19:46:16.911Z,2.77
2018-06-01T19:48:43.192Z,2.43
2018-06-01T19:51:09.479Z,2.80
2018-06-01T19:53:35.844Z,2.70
2018-06-01T19:56:02.056Z,3.00
2018-06-01T19:58:28.543Z,2.70
2018-06-01T20:00:55.021Z,2.87
2018-06-01T20:03:21.231Z,2.90
2018-06-01T20:05:47.682Z,3.70
2018-06-01T20:08:14.164Z,3.43
2018-06-01T20:10:40.393Z,3.70
2018-06-01T20:13:06.823Z,3.43
2018-06-01T20:15:33.246Z,4.33
2018-06-01T20:17:59.497Z,4.30
2018-06-01T20:20:26.110Z,5.50
2018-06-01T20:22:52.465Z,5.80
2018-06-01T20:25:18.710Z,5.60
2018-06-01T20:27:45.141Z,5.80
2018-06-01T20:30:11.454Z,5.50
2018-06-01T20:32:37.707Z,5.50
2018-06-01T20:35:04.169Z,5.80
2018-06-01T20:37:30.781Z,6.50
2018-06-01T20:39:56.979Z,6.53
2018-06-01T20:42:23.341Z,6.33
2018-06-01T20:44:49.754Z,6.20
2018-06-01T20:47:16.012Z,5.97
2018-06-01T20:49:42.352Z,5.50
2018-06-01T20:52:08.750Z,4.93
2018-06-01T20:54:34.972Z,5.07
2018-06-01T20:57:01.431Z,4.50
2018-06-01T20:59:27.762Z,4.50
2018-06-01T21:01:53.981Z,5.30
2018-06-01T21:04:20.497Z,5.00
2018-06-01T21:06:46.913Z,6.70
2018-06-01T21:09:13.146Z,6.60
2018-06-01T21:11:39.577Z,7.50
2018-06-01T21:14:06.050Z,7.43
2018-06-01T21:16:32.317Z,9.40
2018-06-01T21:18:58.944Z,11.60
2018-06-01T21:21:25.357Z,11.30
2018-06-01T21:23:51.573Z,13.07
2018-06-01T21:26:17.883Z,12.00
2018-06-01T21:28:44.393Z,10.07
2018-06-01T21:31:10.610Z,9.00
2018-06-01T21:33:36.937Z,12.63
2018-06-01T21:36:03.374Z,12.67
2018-06-01T21:38:29.604Z,11.40
2018-06-01T21:40:55.948Z,12.83
2018-06-01T21:43:22.306Z,12.70
2018-06-01T21:45:48.623Z,11.03
2018-06-01T21:48:14.975Z,12.43
2018-06-01T21:50:41.305Z,12.10
2018-06-01T21:53:07.564Z,7.60
2018-06-01T21:55:34.195Z,8.00
2018-06-01T21:58:00.614Z,7.13
2018-06-01T22:00:26.834Z,6.03
2018-06-01T22:02:53.143Z,6.60
2018-06-01T22:05:19.527Z,5.97
2018-06-01T22:07:45.779Z,5.27
2018-06-01T22:10:12.034Z,5.83
2018-06-01T22:12:38.348Z,5.13
2018-06-01T22:15:04.550Z,5.10
2018-06-01T22:17:30.985Z,4.77
2018-06-01T22:19:57.380Z,4.13
2018-06-01T22:22:23.571Z,3.80
2018-06-01T22:24:50.020Z,3.83
2018-06-01T22:27:16.432Z,4.13
2018-06-01T22:29:42.707Z,4.17
2018-06-01T22:32:09.095Z,4.30
2018-06-01T22:34:35.542Z,5.67
2018-06-01T22:37:01.834Z,4.03
2018-06-01T22:39:28.115Z,4.47
2018-06-01T22:41:54.498Z,4.93
2018-06-01T22:44:20.709Z,5.43
2018-06-01T22:46:46.999Z,7.47
2018-06-01T22:49:13.455Z,7.73
2018-06-01T22:51:39.679Z,9.10
2018-06-01T22:54:06.082Z,8.93
2018-06-01T22:56:32.555Z,9.13
2018-06-01T22:58:58.767Z,8.33
2018-06-01T23:01:25.246Z,8.10
2018-06-01T23:03:51.690Z,12.23
2018-06-01T23:06:17.917Z,12.13
2018-06-01T23:08:44.307Z,10.67
2018-06-01T23:11:10.673Z,10.50
2018-06-01T23:13:36.905Z,9.83
2018-06-01T23:16:03.423Z,8.27
2018-06-01T23:18:29.825Z,8.47
2018-06-01T23:20:56.148Z,7.80
2018-06-01T23:23:22.549Z,4.87
2018-06-01T23:25:49.071Z,5.43
2018-06-01T23:28:15.280Z,5.33
2018-06-01T23:30:41.800Z,4.87
2018-06-01T23:33:08.231Z,4.60
2018-06-01T23:35:34.444Z,4.30
2018-06-01T23:38:00.839Z,4.27
2018-06-01T23:40:27.215Z,3.70
2018-06-01T23:42:53.433Z,4.30
2018-06-01T23:45:20.039Z,4.17
2018-06-01T23:47:46.428Z,4.10
2018-06-01T23:50:12.646Z,3.47
2018-06-01T23:52:39.025Z,3.80
2018-06-01T23:55:05.372Z,4.07
2018-06-01T23:57:31.573Z,3.77
2018-06-01T23:59:57.947Z,3.87
