createdAt,value
2022-12-12T00:01:39.821Z,96982.34
2022-12-12T00:04:12.549Z,96984.70
2022-12-12T00:11:16.952Z,96984.26
2022-12-12T00:13:54.491Z,96980.05
2022-12-12T00:17:23.154Z,96979.42
2022-12-12T00:19:55.594Z,96973.42
2022-12-12T00:22:34.194Z,96972.63
2022-12-12T00:25:07.257Z,96969.77
2022-12-12T00:31:40.438Z,96971.26
2022-12-12T00:34:43.223Z,96977.27
2022-12-12T00:38:03.824Z,96981.02
2022-12-12T00:40:34.434Z,96981.65
2022-12-12T00:43:13.249Z,96983.98
2022-12-12T00:45:45.547Z,96982.32
2022-12-12T00:48:24.292Z,96984.23
2022-12-12T00:50:57.930Z,96980.46
2022-12-12T00:53:36.225Z,96980.53
2022-12-12T00:56:09.327Z,96979.27
2022-12-12T00:58:49.103Z,96983.48
2022-12-12T01:10:13.591Z,96986.80
2022-12-12T01:13:35.800Z,96986.13
2022-12-12T01:16:15.040Z,96987.83
2022-12-12T01:24:03.169Z,96983.54
2022-12-12T01:26:42.267Z,96979.96
2022-12-12T01:29:14.947Z,96980.31
2022-12-12T01:31:56.488Z,96983.00
2022-12-12T01:39:49.679Z,96984.02
2022-12-12T01:42:29.580Z,96983.14
2022-12-12T01:58:32.816Z,96975.29
2022-12-12T02:01:12.269Z,96973.65
2022-12-12T02:03:45.572Z,96968.70
2022-12-12T02:11:25.771Z,96966.40
2022-12-12T02:28:39.005Z,96960.89
2022-12-12T02:45:29.000Z,96965.73
2022-12-12T02:52:36.467Z,96962.88
2022-12-12T02:55:57.030Z,96961.05
2022-12-12T03:16:35.382Z,96957.71
2022-12-12T03:40:34.051Z,96958.41
2022-12-12T03:52:28.164Z,96962.98
2022-12-12T04:07:41.852Z,96967.92
2022-12-12T04:11:04.705Z,96965.96
2022-12-12T04:30:37.724Z,96963.09
2022-12-12T04:38:56.105Z,96964.64
2022-12-12T04:50:12.772Z,96961.23
2022-12-12T04:57:49.861Z,96960.17
2022-12-12T05:00:23.486Z,96963.14
2022-12-12T05:03:10.035Z,96964.33
2022-12-12T05:10:00.409Z,96963.55
2022-12-12T05:18:05.171Z,96955.27
2022-12-12T05:20:44.459Z,96954.06
2022-12-12T05:23:16.825Z,96945.55
2022-12-12T05:25:55.923Z,96950.15
2022-12-12T05:28:28.247Z,96951.55
2022-12-12T05:31:00.597Z,96947.92
2022-12-12T05:33:43.923Z,96951.36
2022-12-12T05:36:22.973Z,96950.42
2022-12-12T05:38:55.450Z,96951.96
2022-12-12T05:49:59.961Z,96953.11
2022-12-12T05:52:39.912Z,96954.48
2022-12-12T05:55:30.549Z,96952.95
2022-12-12T05:58:09.443Z,96956.48
2022-12-12T06:00:42.231Z,96956.40
2022-12-12T06:07:46.542Z,96960.25
2022-12-12T06:10:46.647Z,96964.45
2022-12-12T06:22:20.796Z,96970.43
2022-12-12T06:24:53.155Z,96969.61
2022-12-12T06:27:25.508Z,96974.28
2022-12-12T06:29:57.773Z,96976.75
2022-12-12T06:32:36.499Z,96981.61
2022-12-12T06:35:10.385Z,96986.25
2022-12-12T06:37:49.610Z,96990.33
2022-12-12T06:40:24.662Z,96982.90
2022-12-12T06:48:05.876Z,96981.11
2022-12-12T06:54:35.502Z,96990.27
2022-12-12T06:57:07.871Z,96992.09
2022-12-12T06:59:40.132Z,96990.26
2022-12-12T07:06:47.600Z,96991.46
2022-12-12T07:10:10.068Z,96998.91
2022-12-12T07:12:45.492Z,97001.83
2022-12-12T07:16:09.953Z,97006.67
2022-12-12T07:18:42.438Z,97008.50
2022-12-12T07:21:23.359Z,97010.17
2022-12-12T07:23:56.985Z,97008.41
2022-12-12T07:31:22.802Z,97009.52
2022-12-12T07:34:01.977Z,97010.79
2022-12-12T07:40:42.918Z,97009.56
2022-12-12T07:48:08.925Z,97012.24
2022-12-12T07:55:41.943Z,97012.73
2022-12-12T08:03:39.178Z,97020.23
2022-12-12T08:10:52.496Z,97023.92
2022-12-12T08:14:13.251Z,97022.66
2022-12-12T08:16:45.717Z,97020.89
2022-12-12T08:19:18.154Z,97023.63
2022-12-12T08:30:24.393Z,97021.19
2022-12-12T08:33:08.033Z,97020.77
2022-12-12T08:41:23.175Z,97022.14
2022-12-12T08:44:44.707Z,97023.42
2022-12-12T08:47:18.155Z,97023.23
2022-12-12T08:49:50.349Z,97019.92
2022-12-12T08:52:22.850Z,97024.92
2022-12-12T08:55:21.883Z,97024.14
2022-12-12T08:57:54.400Z,97020.70
2022-12-12T09:05:19.086Z,97019.39
2022-12-12T09:07:51.427Z,97021.56
2022-12-12T09:10:23.768Z,97021.80
2022-12-12T09:12:56.990Z,97020.34
2022-12-12T09:15:29.433Z,97022.17
2022-12-12T09:18:02.211Z,97020.71
2022-12-12T09:21:16.860Z,97018.45
2022-12-12T09:23:52.117Z,97018.44
2022-12-12T09:27:14.814Z,97018.43
2022-12-12T09:29:47.145Z,97020.59
2022-12-12T09:32:24.334Z,97019.17
2022-12-12T09:35:47.783Z,97019.16
2022-12-12T09:38:41.575Z,97017.58
2022-12-12T09:51:12.588Z,97026.77
2022-12-12T09:53:51.835Z,97028.21
2022-12-12T09:57:08.561Z,97029.88
2022-12-12T10:20:53.242Z,97028.37
2022-12-12T10:23:46.155Z,97028.16
2022-12-12T10:26:25.613Z,97030.43
2022-12-12T10:29:50.306Z,97027.86
2022-12-12T10:37:37.520Z,97029.68
2022-12-12T10:49:34.976Z,97034.56
2022-12-12T10:52:22.517Z,97031.34
2022-12-12T10:59:28.784Z,97026.20
2022-12-12T11:06:56.760Z,97029.50
2022-12-12T11:09:30.076Z,97027.40
2022-12-12T11:12:07.251Z,97024.11
2022-12-12T11:14:51.311Z,97027.52
2022-12-12T11:27:28.998Z,97023.19
2022-12-12T11:34:25.861Z,97026.25
2022-12-12T11:38:11.299Z,97024.05
2022-12-12T11:45:35.970Z,97026.16
2022-12-12T12:19:45.394Z,97044.95
2022-12-12T12:26:57.270Z,97050.73
2022-12-12T12:29:58.338Z,97054.27
2022-12-12T12:50:48.072Z,97066.77
2022-12-12T12:53:43.293Z,97065.22
2022-12-12T13:00:38.751Z,97068.86
2022-12-12T13:04:10.239Z,97069.42
2022-12-12T13:11:50.738Z,97077.25
2022-12-12T13:23:47.279Z,97088.30
2022-12-12T13:39:45.533Z,97109.27
2022-12-12T14:00:49.536Z,97122.61
2022-12-12T14:17:21.784Z,97134.58
2022-12-12T14:25:30.862Z,97144.13
2022-12-12T14:37:48.379Z,97150.75
2022-12-12T14:43:30.280Z,97151.09
2022-12-12T14:46:03.957Z,97152.75
2022-12-12T14:48:37.228Z,97152.21
2022-12-12T14:51:11.921Z,97152.55
2022-12-12T14:54:19.508Z,97154.36
2022-12-12T14:56:53.656Z,97160.41
2022-12-12T14:59:38.979Z,97165.17
2022-12-12T15:02:25.948Z,97169.54
2022-12-12T15:05:04.920Z,97171.55
2022-12-12T15:07:39.826Z,97176.94
2022-12-12T15:10:29.236Z,97179.83
2022-12-12T15:13:01.479Z,97180.34
2022-12-12T15:15:35.558Z,97181.87
2022-12-12T15:18:07.944Z,97185.85
2022-12-12T15:20:40.458Z,97185.47
2022-12-12T15:23:21.323Z,97190.19
2022-12-12T15:28:58.663Z,97194.95
2022-12-12T15:31:31.021Z,97195.31
2022-12-12T15:34:03.346Z,97197.91
2022-12-12T15:36:35.606Z,97195.36
2022-12-12T15:39:24.226Z,97197.05
2022-12-12T15:41:56.445Z,97199.34
2022-12-12T15:44:29.488Z,97199.70
2022-12-12T15:47:31.302Z,97200.63
2022-12-12T15:50:13.435Z,97198.45
2022-12-12T15:53:02.852Z,97201.57
2022-12-12T15:55:35.968Z,97202.30
2022-12-12T15:58:28.971Z,97201.07
2022-12-12T16:01:08.443Z,97202.31
2022-12-12T16:04:00.947Z,97204.80
2022-12-12T16:06:35.584Z,97211.05
2022-12-12T16:09:20.764Z,97214.91
2022-12-12T16:11:54.085Z,97215.33
2022-12-12T16:14:43.089Z,97215.73
2022-12-12T16:17:19.418Z,97217.91
2022-12-12T16:20:04.824Z,97219.23
2022-12-12T16:22:39.802Z,97221.60
2022-12-12T16:25:45.390Z,97222.09
2022-12-12T16:28:25.750Z,97226.49
2022-12-12T16:31:01.025Z,97227.39
2022-12-12T16:33:37.334Z,97231.27
2022-12-12T16:36:13.050Z,97233.54
2022-12-12T16:38:46.836Z,97238.23
2022-12-12T16:41:20.651Z,97237.44
2022-12-12T16:43:53.158Z,97237.85
2022-12-12T16:46:26.738Z,97238.14
2022-12-12T16:49:04.606Z,97244.36
2022-12-12T16:51:38.011Z,97246.92
2022-12-12T16:54:19.617Z,97244.91
2022-12-12T16:56:52.815Z,97247.48
2022-12-12T16:59:25.211Z,97251.77
2022-12-12T17:01:57.410Z,97257.50
2022-12-12T17:04:31.464Z,97257.23
2022-12-12T17:07:16.284Z,97264.33
2022-12-12T17:09:48.753Z,97263.55
2022-12-12T17:12:23.100Z,97261.75
2022-12-12T17:14:58.003Z,97263.36
2022-12-12T17:17:30.153Z,97265.50
2022-12-12T17:20:09.371Z,97267.02
2022-12-12T17:22:41.952Z,97270.95
2022-12-12T17:25:14.837Z,97267.59
2022-12-12T17:27:47.018Z,97270.85
2022-12-12T17:30:20.739Z,97270.45
2022-12-12T17:35:46.316Z,97274.14
2022-12-12T17:38:18.509Z,97280.87
2022-12-12T17:43:58.836Z,97287.06
2022-12-12T17:46:31.354Z,97282.86
2022-12-12T17:49:03.539Z,97287.23
2022-12-12T17:51:37.560Z,97290.42
2022-12-12T17:54:09.820Z,97295.08
2022-12-12T17:56:47.880Z,97296.71
2022-12-12T17:59:20.875Z,97295.45
2022-12-12T18:01:54.187Z,97298.67
2022-12-12T18:04:28.616Z,97302.84
2022-12-12T18:07:33.592Z,97311.36
2022-12-12T18:10:06.642Z,97310.81
2022-12-12T18:12:39.327Z,97309.93
2022-12-12T18:15:13.090Z,97316.56
2022-12-12T18:17:45.308Z,97318.42
2022-12-12T18:20:17.734Z,97321.14
2022-12-12T18:22:50.042Z,97319.75
2022-12-12T18:25:23.091Z,97323.66
2022-12-12T18:27:55.987Z,97328.69
2022-12-12T18:30:55.447Z,97328.02
2022-12-12T18:33:27.876Z,97329.96
2022-12-12T18:36:08.428Z,97334.27
2022-12-12T18:38:47.563Z,97335.47
2022-12-12T18:41:20.719Z,97333.93
2022-12-12T18:43:53.319Z,97336.31
2022-12-12T18:46:27.849Z,97340.94
2022-12-12T18:49:00.324Z,97343.09
2022-12-12T18:51:45.208Z,97345.70
2022-12-12T18:54:18.656Z,97347.33
2022-12-12T18:56:51.363Z,97348.79
2022-12-12T18:59:23.657Z,97352.04
2022-12-12T19:01:55.962Z,97355.88
2022-12-12T19:04:28.582Z,97356.22
2022-12-12T19:07:02.012Z,97355.40
2022-12-12T19:09:34.248Z,97360.67
2022-12-12T19:12:10.142Z,97362.45
2022-12-12T19:17:47.876Z,97372.34
2022-12-12T19:20:20.461Z,97378.53
2022-12-12T19:22:52.921Z,97377.22
2022-12-12T19:25:29.686Z,97377.02
2022-12-12T19:28:03.560Z,97378.02
2022-12-12T19:30:38.655Z,97380.48
2022-12-12T19:33:29.428Z,97387.12
2022-12-12T19:36:03.009Z,97392.05
2022-12-12T19:38:35.226Z,97396.33
2022-12-12T19:41:09.816Z,97400.69
2022-12-12T19:43:54.791Z,97401.30
2022-12-12T19:46:29.912Z,97405.15
2022-12-12T19:49:08.587Z,97407.67
2022-12-12T19:51:42.754Z,97414.05
2022-12-12T19:54:17.256Z,97416.22
2022-12-12T19:56:51.031Z,97413.75
2022-12-12T19:59:23.202Z,97423.41
2022-12-12T20:01:55.725Z,97424.27
2022-12-12T20:04:30.368Z,97422.45
2022-12-12T20:07:02.909Z,97425.66
2022-12-12T20:09:37.664Z,97427.73
2022-12-12T20:12:20.908Z,97435.38
2022-12-12T20:14:53.178Z,97434.06
2022-12-12T20:17:25.335Z,97443.43
2022-12-12T20:19:57.492Z,97445.33
2022-12-12T20:22:32.007Z,97448.32
2022-12-12T20:25:04.200Z,97450.62
2022-12-12T20:27:36.922Z,97450.45
2022-12-12T20:30:12.579Z,97451.04
2022-12-12T20:32:46.584Z,97452.56
2022-12-12T20:35:19.343Z,97457.23
2022-12-12T20:37:51.465Z,97462.27
2022-12-12T20:40:23.820Z,97463.46
2022-12-12T20:43:01.617Z,97465.49
2022-12-12T20:45:40.343Z,97465.00
2022-12-12T20:48:12.564Z,97464.13
2022-12-12T20:50:45.003Z,97464.88
2022-12-12T20:53:18.815Z,97466.11
2022-12-12T20:55:51.393Z,97470.10
2022-12-12T20:58:23.510Z,97477.61
2022-12-12T21:00:58.286Z,97479.44
2022-12-12T21:09:34.802Z,97483.30
2022-12-12T21:12:08.126Z,97483.64
2022-12-12T21:14:46.882Z,97491.70
2022-12-12T21:17:19.544Z,97493.88
2022-12-12T21:20:03.081Z,97498.83
2022-12-12T21:23:27.520Z,97504.39
2022-12-12T21:26:12.369Z,97506.34
2022-12-12T21:33:39.835Z,97514.66
2022-12-12T21:36:20.907Z,97513.27
2022-12-12T21:39:45.393Z,97520.61
2022-12-12T21:43:00.465Z,97520.76
2022-12-12T21:49:41.139Z,97532.73
2022-12-12T21:52:19.575Z,97535.76
2022-12-12T21:54:53.153Z,97540.64
2022-12-12T22:02:24.116Z,97545.94
2022-12-12T22:04:57.336Z,97551.48
2022-12-12T22:07:32.330Z,97549.87
2022-12-12T22:14:33.704Z,97546.56
2022-12-12T22:17:51.748Z,97543.23
2022-12-12T22:30:28.090Z,97551.20
2022-12-12T22:33:00.476Z,97561.85
2022-12-12T22:40:28.681Z,97571.93
2022-12-12T22:48:13.636Z,97573.70
2022-12-12T22:50:50.243Z,97577.20
2022-12-12T22:57:51.642Z,97584.88
2022-12-12T23:00:24.418Z,97588.16
2022-12-12T23:03:03.840Z,97589.23
2022-12-12T23:10:56.136Z,97590.17
2022-12-12T23:22:19.055Z,97596.73
2022-12-12T23:25:01.023Z,97598.11
2022-12-12T23:28:21.017Z,97596.44
2022-12-12T23:30:58.306Z,97597.52
2022-12-12T23:33:30.692Z,97596.34
2022-12-12T23:41:14.415Z,97604.01
2022-12-12T23:48:42.183Z,97614.36
2022-12-12T23:51:47.227Z,97611.35
2022-12-12T23:55:13.023Z,97611.26
2022-12-12T23:58:34.870Z,97610.91
