createdAt,value
2022-09-28T00:02:15.064Z,1.42
2022-09-28T00:04:43.195Z,1.23
2022-09-28T00:07:11.202Z,1.15
2022-09-28T00:09:40.494Z,1.50
2022-09-28T00:12:08.475Z,1.30
2022-09-28T00:14:37.133Z,1.27
2022-09-28T00:17:05.187Z,0.82
2022-09-28T00:19:33.906Z,1.00
2022-09-28T00:22:01.918Z,1.00
2022-09-28T00:24:30.427Z,0.93
2022-09-28T00:27:02.525Z,1.10
2022-09-28T00:29:32.564Z,0.90
2022-09-28T00:32:03.381Z,0.80
2022-09-28T00:34:33.079Z,0.93
2022-09-28T00:37:02.248Z,1.10
2022-09-28T00:39:31.596Z,0.88
2022-09-28T00:42:01.025Z,0.70
2022-09-28T00:44:44.841Z,1.00
2022-09-28T00:47:43.350Z,0.93
2022-09-28T00:50:18.087Z,0.80
2022-09-28T00:52:53.868Z,0.88
2022-09-28T00:55:27.796Z,0.70
2022-09-28T00:58:04.375Z,0.80
2022-09-28T01:00:32.766Z,0.70
2022-09-28T01:03:00.726Z,0.68
2022-09-28T01:05:29.483Z,1.00
2022-09-28T01:07:58.583Z,0.80
2022-09-28T01:10:28.703Z,0.90
2022-09-28T01:12:56.856Z,0.77
2022-09-28T01:15:29.914Z,0.80
2022-09-28T01:18:12.502Z,0.70
2022-09-28T01:21:09.013Z,0.82
2022-09-28T01:23:59.105Z,1.00
2022-09-28T01:26:47.617Z,0.80
2022-09-28T01:29:22.616Z,0.60
2022-09-28T01:31:57.683Z,0.55
2022-09-28T01:34:32.608Z,0.90
2022-09-28T01:37:05.363Z,0.70
2022-09-28T01:39:38.172Z,0.60
2022-09-28T01:42:13.317Z,0.60
2022-09-28T01:44:46.833Z,0.60
2022-09-28T01:47:18.204Z,0.47
2022-09-28T01:49:49.303Z,0.60
2022-09-28T01:52:20.873Z,0.77
2022-09-28T01:54:53.704Z,0.60
2022-09-28T01:57:27.448Z,0.60
2022-09-28T02:00:02.285Z,0.55
2022-09-28T02:02:36.421Z,0.50
2022-09-28T02:05:09.475Z,0.40
2022-09-28T02:07:42.448Z,0.52
2022-09-28T02:10:16.334Z,0.50
2022-09-28T02:12:49.836Z,0.60
2022-09-28T02:15:24.389Z,0.73
2022-09-28T02:17:53.176Z,0.50
2022-09-28T02:20:24.973Z,0.60
2022-09-28T02:22:56.763Z,0.50
2022-09-28T02:25:31.200Z,0.50
2022-09-28T02:28:02.789Z,0.60
2022-09-28T02:30:31.659Z,0.60
2022-09-28T02:33:04.716Z,0.50
2022-09-28T02:35:34.902Z,0.60
2022-09-28T02:38:03.945Z,0.73
2022-09-28T02:40:34.578Z,0.60
2022-09-28T02:43:12.128Z,0.50
2022-09-28T02:48:43.291Z,0.60
2022-09-28T02:51:23.888Z,0.35
2022-09-28T02:54:18.533Z,0.60
2022-09-28T02:57:03.430Z,0.60
2022-09-28T02:59:48.803Z,0.40
2022-09-28T03:02:26.741Z,0.55
2022-09-28T03:05:09.853Z,0.70
2022-09-28T03:07:41.623Z,1.67
2022-09-28T03:10:16.657Z,0.85
2022-09-28T03:12:47.169Z,2.28
2022-09-28T03:15:22.196Z,1.00
2022-09-28T03:17:50.820Z,1.00
2022-09-28T03:20:19.439Z,2.85
2022-09-28T03:23:06.026Z,3.90
2022-09-28T03:25:35.791Z,1.27
2022-09-28T03:28:03.809Z,1.75
2022-09-28T03:30:37.002Z,6.70
2022-09-28T03:33:06.923Z,2.08
2022-09-28T03:35:35.040Z,1.80
2022-09-28T03:38:03.593Z,3.60
2022-09-28T03:40:34.257Z,3.50
2022-09-28T03:43:02.568Z,1.00
2022-09-28T03:45:32.995Z,0.90
2022-09-28T03:48:02.720Z,4.88
2022-09-28T03:50:30.818Z,8.40
2022-09-28T03:53:03.742Z,0.88
2022-09-28T03:55:32.083Z,0.90
2022-09-28T03:58:00.181Z,5.03
2022-09-28T04:00:28.174Z,1.20
2022-09-28T04:02:58.640Z,1.38
2022-09-28T04:05:28.344Z,1.27
2022-09-28T04:07:57.734Z,2.35
2022-09-28T04:10:26.205Z,1.00
2022-09-28T04:12:56.531Z,1.10
2022-09-28T04:15:24.739Z,0.95
2022-09-28T04:17:54.908Z,0.90
2022-09-28T04:20:48.116Z,1.10
2022-09-28T04:23:16.506Z,0.90
2022-09-28T04:25:48.597Z,1.58
2022-09-28T04:28:34.382Z,1.52
2022-09-28T04:31:02.458Z,1.58
2022-09-28T04:33:30.435Z,2.17
2022-09-28T04:36:02.086Z,1.88
2022-09-28T04:38:48.716Z,1.90
2022-09-28T04:41:19.334Z,1.50
2022-09-28T04:43:50.844Z,1.60
2022-09-28T04:46:19.259Z,2.25
2022-09-28T04:49:13.433Z,1.70
2022-09-28T04:51:55.486Z,1.77
2022-09-28T04:54:23.631Z,1.42
2022-09-28T04:56:53.108Z,1.73
2022-09-28T04:59:21.138Z,1.73
2022-09-28T05:01:49.471Z,1.60
2022-09-28T05:04:40.931Z,1.65
2022-09-28T05:07:13.438Z,5.40
2022-09-28T05:09:41.498Z,2.30
2022-09-28T05:12:10.547Z,2.15
2022-09-28T05:14:39.176Z,1.90
2022-09-28T05:17:07.320Z,2.08
2022-09-28T05:19:47.205Z,2.50
2022-09-28T05:22:16.565Z,2.42
2022-09-28T05:24:47.375Z,3.00
2022-09-28T05:27:16.003Z,3.00
2022-09-28T05:29:47.173Z,2.92
2022-09-28T05:32:47.474Z,2.30
2022-09-28T05:35:44.532Z,1.90
2022-09-28T05:38:14.447Z,1.35
2022-09-28T05:40:42.688Z,1.40
2022-09-28T05:43:12.269Z,1.33
2022-09-28T05:45:40.365Z,1.70
2022-09-28T05:48:08.694Z,1.55
2022-09-28T05:50:36.764Z,1.90
2022-09-28T05:53:07.589Z,1.52
2022-09-28T05:55:38.100Z,1.67
2022-09-28T05:58:09.161Z,1.90
2022-09-28T06:00:37.981Z,1.20
2022-09-28T06:03:09.558Z,1.80
2022-09-28T06:05:40.812Z,1.42
2022-09-28T06:08:11.543Z,1.40
2022-09-28T06:10:45.126Z,1.30
2022-09-28T06:13:13.168Z,1.30
2022-09-28T06:15:44.162Z,1.08
2022-09-28T06:18:15.792Z,1.65
2022-09-28T06:21:00.605Z,1.23
2022-09-28T06:23:35.102Z,1.05
2022-09-28T06:26:04.660Z,1.40
2022-09-28T06:28:32.792Z,1.15
2022-09-28T06:31:01.104Z,1.42
2022-09-28T06:33:30.285Z,1.35
2022-09-28T06:36:00.933Z,1.10
2022-09-28T06:38:29.153Z,1.13
2022-09-28T06:40:58.895Z,1.48
2022-09-28T06:43:34.109Z,1.40
2022-09-28T06:46:15.321Z,1.13
2022-09-28T06:48:52.480Z,1.10
2022-09-28T06:51:31.702Z,1.10
2022-09-28T06:54:08.516Z,0.90
2022-09-28T06:57:01.390Z,0.85
2022-09-28T06:59:31.989Z,1.10
2022-09-28T07:02:01.920Z,0.68
2022-09-28T07:04:48.250Z,0.80
2022-09-28T07:07:35.368Z,0.63
2022-09-28T07:10:22.105Z,0.75
2022-09-28T07:13:50.453Z,1.08
2022-09-28T07:16:18.367Z,0.88
2022-09-28T07:18:47.860Z,0.80
2022-09-28T07:21:27.359Z,0.70
2022-09-28T07:23:57.655Z,0.80
2022-09-28T07:26:26.666Z,1.00
2022-09-28T07:29:15.038Z,0.80
2022-09-28T07:32:07.515Z,0.82
2022-09-28T07:34:44.482Z,0.80
2022-09-28T07:37:18.877Z,0.70
2022-09-28T07:40:16.604Z,0.57
2022-09-28T07:45:14.409Z,0.60
2022-09-28T07:47:44.199Z,0.80
2022-09-28T07:50:30.700Z,0.77
2022-09-28T07:53:17.353Z,0.75
2022-09-28T07:56:06.395Z,0.70
2022-09-28T07:58:40.556Z,1.08
2022-09-28T08:01:43.683Z,0.90
2022-09-28T08:04:16.846Z,0.60
2022-09-28T08:06:48.361Z,0.90
2022-09-28T08:09:16.785Z,0.85
2022-09-28T08:12:04.167Z,0.85
2022-09-28T08:14:42.807Z,0.50
2022-09-28T08:17:29.514Z,0.70
2022-09-28T08:20:19.674Z,0.70
2022-09-28T08:22:47.822Z,0.60
2022-09-28T08:25:16.199Z,0.70
2022-09-28T08:27:44.276Z,0.50
2022-09-28T08:30:13.060Z,0.60
2022-09-28T08:32:59.710Z,0.60
2022-09-28T08:35:47.852Z,0.70
2022-09-28T08:38:29.747Z,0.60
2022-09-28T08:41:16.323Z,0.80
2022-09-28T08:44:24.772Z,0.60
2022-09-28T08:49:52.301Z,0.50
2022-09-28T08:52:41.441Z,0.63
2022-09-28T08:55:31.450Z,0.82
2022-09-28T08:58:05.602Z,0.77
2022-09-28T09:00:40.768Z,0.60
2022-09-28T09:03:14.082Z,0.70
2022-09-28T09:06:03.454Z,0.63
2022-09-28T09:09:16.376Z,0.60
2022-09-28T09:12:04.292Z,0.60
2022-09-28T09:14:56.665Z,0.50
2022-09-28T09:17:36.369Z,0.70
2022-09-28T09:20:20.299Z,0.50
2022-09-28T09:23:00.799Z,0.50
2022-09-28T09:25:41.590Z,0.70
2022-09-28T09:28:44.822Z,0.60
2022-09-28T09:31:30.236Z,0.60
2022-09-28T09:34:22.947Z,0.70
2022-09-28T09:37:07.582Z,0.60
2022-09-28T09:43:28.074Z,0.63
2022-09-28T09:46:24.710Z,0.68
2022-09-28T09:49:02.006Z,0.60
2022-09-28T09:51:39.413Z,0.90
2022-09-28T09:54:17.563Z,0.63
2022-09-28T09:56:54.832Z,0.45
2022-09-28T09:59:50.265Z,0.60
2022-09-28T10:02:43.737Z,0.65
2022-09-28T10:05:30.719Z,0.50
2022-09-28T10:08:04.237Z,0.60
2022-09-28T10:10:38.900Z,0.60
2022-09-28T10:13:14.777Z,0.50
2022-09-28T10:15:47.497Z,0.60
2022-09-28T10:18:28.398Z,0.60
2022-09-28T10:21:15.917Z,0.75
2022-09-28T10:24:04.415Z,0.40
2022-09-28T10:26:36.924Z,0.50
2022-09-28T10:29:13.138Z,0.47
2022-09-28T10:31:44.965Z,0.52
2022-09-28T10:34:27.113Z,0.52
2022-09-28T10:36:58.482Z,0.47
2022-09-28T10:39:37.669Z,0.63
2022-09-28T10:42:10.866Z,0.50
2022-09-28T10:44:51.583Z,0.43
2022-09-28T10:47:45.735Z,0.50
2022-09-28T10:50:22.202Z,0.47
2022-09-28T10:52:54.855Z,0.40
2022-09-28T10:56:03.039Z,0.40
2022-09-28T10:58:39.333Z,0.47
2022-09-28T11:01:13.427Z,0.40
2022-09-28T11:03:55.449Z,0.45
2022-09-28T11:06:29.920Z,0.70
2022-09-28T11:09:01.469Z,0.40
2022-09-28T11:11:31.484Z,0.43
2022-09-28T11:14:06.496Z,0.40
2022-09-28T11:16:37.738Z,0.40
2022-09-28T11:19:29.659Z,0.50
2022-09-28T11:21:57.937Z,0.50
2022-09-28T11:24:35.169Z,0.80
2022-09-28T11:27:05.550Z,0.57
2022-09-28T11:29:39.009Z,0.50
2022-09-28T11:32:23.237Z,0.60
2022-09-28T11:35:19.714Z,0.40
2022-09-28T11:38:08.185Z,0.50
2022-09-28T11:41:12.693Z,0.47
2022-09-28T11:43:57.840Z,0.47
2022-09-28T11:46:33.559Z,0.57
2022-09-28T11:49:17.120Z,0.40
2022-09-28T11:51:51.183Z,0.60
2022-09-28T11:54:28.789Z,0.43
2022-09-28T11:57:00.960Z,0.30
2022-09-28T11:59:35.578Z,0.40
2022-09-28T12:02:16.795Z,0.40
2022-09-28T12:04:57.888Z,0.65
2022-09-28T12:07:34.067Z,0.57
2022-09-28T12:10:13.016Z,0.70
2022-09-28T12:12:47.789Z,0.47
2022-09-28T12:15:19.791Z,0.57
2022-09-28T12:17:52.104Z,0.50
2022-09-28T12:20:25.435Z,0.52
2022-09-28T12:23:04.917Z,0.90
2022-09-28T12:25:46.184Z,0.70
2022-09-28T12:28:23.071Z,0.40
2022-09-28T12:30:52.213Z,0.55
2022-09-28T12:33:20.343Z,0.50
2022-09-28T12:36:07.814Z,0.63
2022-09-28T12:41:24.938Z,0.57
2022-09-28T12:44:11.594Z,0.40
2022-09-28T12:47:16.455Z,0.43
2022-09-28T12:50:37.189Z,0.55
2022-09-28T12:52:59.391Z,0.30
2022-09-28T12:55:49.928Z,0.30
2022-09-28T12:58:36.517Z,0.40
2022-09-28T13:01:17.243Z,0.50
2022-09-28T13:04:03.968Z,0.50
2022-09-28T13:06:53.457Z,0.45
2022-09-28T13:09:24.004Z,0.40
2022-09-28T13:12:05.114Z,0.50
2022-09-28T13:15:04.785Z,0.63
2022-09-28T13:17:43.719Z,0.47
2022-09-28T13:20:32.140Z,0.40
2022-09-28T13:23:15.029Z,1.40
2022-09-28T13:25:49.555Z,0.47
2022-09-28T13:28:25.010Z,0.40
2022-09-28T13:33:37.399Z,0.40
2022-09-28T13:36:26.393Z,0.63
2022-09-28T13:38:55.704Z,0.43
2022-09-28T13:41:33.906Z,1.15
2022-09-28T13:44:23.794Z,0.50
2022-09-28T13:47:12.395Z,0.50
2022-09-28T13:49:52.299Z,1.80
2022-09-28T13:52:37.062Z,0.73
2022-09-28T13:55:26.042Z,0.80
2022-09-28T13:57:57.801Z,0.30
2022-09-28T14:00:32.050Z,0.50
2022-09-28T14:03:12.217Z,0.73
2022-09-28T14:05:53.085Z,0.50
2022-09-28T14:08:29.899Z,0.50
2022-09-28T14:11:00.257Z,0.60
2022-09-28T14:13:59.881Z,0.63
2022-09-28T14:16:32.103Z,0.70
2022-09-28T14:19:04.324Z,0.80
2022-09-28T14:21:58.038Z,0.70
2022-09-28T14:24:35.480Z,0.50
2022-09-28T14:27:27.450Z,0.68
2022-09-28T14:30:06.848Z,0.98
2022-09-28T14:32:38.280Z,0.50
2022-09-28T14:35:18.564Z,0.60
2022-09-28T14:38:08.467Z,0.82
2022-09-28T14:41:12.733Z,0.70
2022-09-28T14:44:00.991Z,1.10
2022-09-28T14:46:37.910Z,0.50
2022-09-28T14:49:51.284Z,0.52
2022-09-28T14:52:38.706Z,0.60
2022-09-28T14:55:14.673Z,0.90
2022-09-28T14:57:43.576Z,0.60
2022-09-28T15:00:20.708Z,0.70
2022-09-28T15:02:52.740Z,0.63
2022-09-28T15:05:25.712Z,0.60
2022-09-28T15:07:55.205Z,0.70
2022-09-28T15:10:28.259Z,0.70
2022-09-28T15:12:57.598Z,0.80
2022-09-28T15:15:30.421Z,2.13
2022-09-28T15:18:09.385Z,0.88
2022-09-28T15:20:41.988Z,1.08
2022-09-28T15:23:25.563Z,0.80
2022-09-28T15:25:54.838Z,0.60
2022-09-28T15:28:25.165Z,0.90
2022-09-28T15:31:01.044Z,0.70
2022-09-28T15:33:49.759Z,1.13
2022-09-28T15:36:23.829Z,1.92
2022-09-28T15:38:58.227Z,0.90
2022-09-28T15:41:27.253Z,0.90
2022-09-28T15:44:23.443Z,0.80
2022-09-28T15:47:07.461Z,0.60
2022-09-28T15:49:41.192Z,0.70
2022-09-28T15:52:25.600Z,1.27
2022-09-28T15:54:54.282Z,0.60
2022-09-28T15:57:36.801Z,0.88
2022-09-28T16:00:23.810Z,0.60
2022-09-28T16:03:20.623Z,0.60
2022-09-28T16:05:51.782Z,0.70
2022-09-28T16:08:24.603Z,1.05
2022-09-28T16:11:13.764Z,1.10
2022-09-28T16:13:55.652Z,1.20
2022-09-28T16:16:29.797Z,1.50
2022-09-28T16:19:01.180Z,0.98
2022-09-28T16:21:41.391Z,1.70
2022-09-28T16:24:21.646Z,1.00
2022-09-28T16:26:56.138Z,1.50
2022-09-28T16:29:27.156Z,1.40
2022-09-28T16:31:55.858Z,1.70
2022-09-28T16:34:28.548Z,1.40
2022-09-28T16:36:56.748Z,2.30
2022-09-28T16:39:26.184Z,1.80
2022-09-28T16:41:57.005Z,1.77
2022-09-28T16:44:26.990Z,1.80
2022-09-28T16:47:00.906Z,2.65
2022-09-28T16:49:32.191Z,2.88
2022-09-28T16:52:02.316Z,6.10
2022-09-28T16:54:52.010Z,3.08
2022-09-28T16:57:20.320Z,3.85
2022-09-28T16:59:48.355Z,6.05
2022-09-28T17:02:35.695Z,4.95
2022-09-28T17:05:07.922Z,8.13
2022-09-28T17:07:36.124Z,7.32
2022-09-28T17:10:16.414Z,6.97
2022-09-28T17:12:44.704Z,3.72
2022-09-28T17:15:15.639Z,3.72
2022-09-28T17:17:43.627Z,4.55
2022-09-28T17:20:20.276Z,3.85
2022-09-28T17:22:48.358Z,5.90
2022-09-28T17:25:18.184Z,4.45
2022-09-28T17:27:50.452Z,3.70
2022-09-28T17:30:23.502Z,3.60
2022-09-28T17:32:53.549Z,3.10
2022-09-28T17:35:25.428Z,2.60
2022-09-28T17:37:57.517Z,1.50
2022-09-28T17:40:29.205Z,2.28
2022-09-28T17:42:57.881Z,1.73
2022-09-28T17:45:28.542Z,1.87
2022-09-28T17:47:57.347Z,2.65
2022-09-28T17:50:28.077Z,2.22
2022-09-28T17:52:57.854Z,2.22
2022-09-28T17:55:31.596Z,2.65
2022-09-28T17:58:03.300Z,2.97
2022-09-28T18:00:31.463Z,4.40
2022-09-28T18:03:00.095Z,3.45
2022-09-28T18:05:29.331Z,3.92
2022-09-28T18:07:58.779Z,4.43
2022-09-28T18:10:30.900Z,3.10
2022-09-28T18:12:59.241Z,2.97
2022-09-28T18:15:27.537Z,2.80
2022-09-28T18:17:55.917Z,2.88
2022-09-28T18:20:24.119Z,3.03
2022-09-28T18:22:52.278Z,3.17
2022-09-28T18:25:20.421Z,3.83
2022-09-28T18:27:57.163Z,3.20
2022-09-28T18:30:25.687Z,3.42
2022-09-28T18:32:57.445Z,3.45
2022-09-28T18:35:25.561Z,3.15
2022-09-28T18:37:53.613Z,3.20
2022-09-28T18:40:22.674Z,3.28
2022-09-28T18:42:52.778Z,3.20
2022-09-28T18:45:20.787Z,3.08
2022-09-28T18:47:49.094Z,3.47
2022-09-28T18:50:19.865Z,3.38
2022-09-28T18:52:48.252Z,2.80
2022-09-28T18:55:16.431Z,2.88
2022-09-28T18:57:46.363Z,2.97
2022-09-28T19:00:16.564Z,3.45
2022-09-28T19:02:45.762Z,3.00
2022-09-28T19:05:15.338Z,3.03
2022-09-28T19:07:43.689Z,3.90
2022-09-28T19:10:12.129Z,4.07
2022-09-28T19:12:40.232Z,3.60
2022-09-28T19:15:09.019Z,5.07
2022-09-28T19:17:39.605Z,4.72
2022-09-28T19:20:10.276Z,5.38
2022-09-28T19:22:38.379Z,4.10
2022-09-28T19:25:09.688Z,3.78
2022-09-28T19:27:38.292Z,3.70
2022-09-28T19:30:07.611Z,3.60
2022-09-28T19:32:42.029Z,3.10
2022-09-28T19:35:10.503Z,3.13
2022-09-28T19:37:38.875Z,2.58
2022-09-28T19:40:08.088Z,2.70
2022-09-28T19:42:39.647Z,3.47
2022-09-28T19:45:10.886Z,3.22
2022-09-28T19:47:40.599Z,3.10
2022-09-28T19:50:11.508Z,3.70
2022-09-28T19:52:42.108Z,3.35
2022-09-28T19:55:10.658Z,3.00
2022-09-28T19:57:38.849Z,3.08
2022-09-28T20:00:08.793Z,3.35
2022-09-28T20:02:37.482Z,3.13
2022-09-28T20:05:07.652Z,3.10
2022-09-28T20:07:36.721Z,2.80
2022-09-28T20:10:05.600Z,3.00
2022-09-28T20:12:34.425Z,3.03
2022-09-28T20:15:02.655Z,2.97
2022-09-28T20:17:31.385Z,3.25
2022-09-28T20:19:59.890Z,4.25
2022-09-28T20:22:31.177Z,4.30
2022-09-28T20:25:00.505Z,4.45
2022-09-28T20:27:28.798Z,5.75
2022-09-28T20:29:57.398Z,5.70
2022-09-28T20:32:25.536Z,5.10
2022-09-28T20:34:53.800Z,4.85
2022-09-28T20:37:23.306Z,4.90
2022-09-28T20:39:53.220Z,4.40
2022-09-28T20:42:21.328Z,4.45
2022-09-28T20:44:49.417Z,4.68
2022-09-28T20:47:17.658Z,4.22
2022-09-28T20:49:46.418Z,4.60
2022-09-28T20:52:14.506Z,5.03
2022-09-28T20:54:42.616Z,4.10
2022-09-28T20:57:21.080Z,3.95
2022-09-28T20:59:54.343Z,3.47
2022-09-28T21:02:22.839Z,3.88
2022-09-28T21:04:51.076Z,3.88
2022-09-28T21:07:19.365Z,4.97
2022-09-28T21:09:47.708Z,7.00
2022-09-28T21:12:17.147Z,6.32
2022-09-28T21:14:45.183Z,6.53
2022-09-28T21:17:13.285Z,6.78
2022-09-28T21:19:41.329Z,7.50
2022-09-28T21:22:09.396Z,7.50
2022-09-28T21:24:37.928Z,7.32
2022-09-28T21:27:06.013Z,7.85
2022-09-28T21:29:35.411Z,7.45
2022-09-28T21:32:06.045Z,7.88
2022-09-28T21:34:35.815Z,8.05
2022-09-28T21:37:03.890Z,7.60
2022-09-28T21:39:31.936Z,7.68
2022-09-28T21:41:59.959Z,7.93
2022-09-28T21:44:30.405Z,7.30
2022-09-28T21:47:00.102Z,7.38
2022-09-28T21:49:28.227Z,7.63
2022-09-28T21:51:56.356Z,7.55
2022-09-28T21:54:24.611Z,7.03
2022-09-28T21:56:52.790Z,6.75
2022-09-28T21:59:20.983Z,7.05
2022-09-28T22:01:52.704Z,6.60
2022-09-28T22:04:24.405Z,6.30
2022-09-28T22:06:52.500Z,6.05
2022-09-28T22:09:20.577Z,5.88
2022-09-28T22:11:49.418Z,5.18
2022-09-28T22:14:17.742Z,4.93
2022-09-28T22:16:45.981Z,5.60
2022-09-28T22:19:17.824Z,5.60
2022-09-28T22:21:47.345Z,4.75
2022-09-28T22:24:15.805Z,5.25
2022-09-28T22:26:43.794Z,5.32
2022-09-28T22:29:12.331Z,4.90
2022-09-28T22:31:41.862Z,5.03
2022-09-28T22:34:10.511Z,5.13
2022-09-28T22:36:41.613Z,5.13
2022-09-28T22:39:11.048Z,5.45
2022-09-28T22:41:39.189Z,5.20
2022-09-28T22:44:07.358Z,5.22
2022-09-28T22:46:37.786Z,5.05
2022-09-28T22:49:06.538Z,5.35
2022-09-28T22:51:34.592Z,4.85
2022-09-28T22:54:02.729Z,5.20
2022-09-28T22:56:32.471Z,5.43
2022-09-28T22:59:00.741Z,4.60
2022-09-28T23:01:30.703Z,4.68
2022-09-28T23:04:00.000Z,4.57
2022-09-28T23:06:30.701Z,4.35
2022-09-28T23:09:02.143Z,4.70
2022-09-28T23:11:34.369Z,3.85
2022-09-28T23:14:10.694Z,4.55
2022-09-28T23:16:45.057Z,4.13
2022-09-28T23:19:18.599Z,4.60
2022-09-28T23:22:01.033Z,4.10
2022-09-28T23:24:33.023Z,5.00
2022-09-28T23:27:13.009Z,4.30
2022-09-28T23:29:47.745Z,4.10
2022-09-28T23:32:21.401Z,4.40
2022-09-28T23:34:50.190Z,4.32
2022-09-28T23:37:18.432Z,4.30
2022-09-28T23:39:46.553Z,4.55
2022-09-28T23:42:15.989Z,4.20
2022-09-28T23:44:44.181Z,4.35
2022-09-28T23:47:12.156Z,4.55
2022-09-28T23:49:40.216Z,4.90
2022-09-28T23:52:08.457Z,5.20
2022-09-28T23:54:36.575Z,4.90
2022-09-28T23:57:04.752Z,4.95
2022-09-28T23:59:34.227Z,5.28
