createdAt,value
2023-05-04T00:00:27.296Z,78.09
2023-05-04T00:01:27.427Z,78.71
2023-05-04T00:02:27.372Z,78.41
2023-05-04T00:03:27.541Z,78.50
2023-05-04T00:04:28.455Z,80.24
2023-05-04T00:05:28.315Z,78.44
2023-05-04T00:06:28.296Z,79.63
2023-05-04T00:07:27.180Z,79.12
2023-05-04T00:08:28.285Z,79.32
2023-05-04T00:09:27.207Z,78.50
2023-05-04T00:10:27.295Z,78.00
2023-05-04T00:11:28.128Z,77.08
2023-05-04T00:12:28.406Z,78.71
2023-05-04T00:13:28.168Z,76.87
2023-05-04T00:14:28.247Z,77.38
2023-05-04T00:15:28.155Z,76.16
2023-05-04T00:16:27.378Z,76.06
2023-05-04T00:17:28.152Z,76.56
2023-05-04T00:18:28.200Z,76.16
2023-05-04T00:19:27.146Z,76.67
2023-05-04T00:20:27.192Z,76.36
2023-05-04T00:21:28.073Z,77.48
2023-05-04T00:22:28.173Z,76.77
2023-05-04T00:23:27.093Z,78.09
2023-05-04T00:24:28.028Z,77.08
2023-05-04T00:25:28.144Z,75.54
2023-05-04T00:26:26.955Z,76.26
2023-05-04T00:27:27.130Z,75.95
2023-05-04T00:28:26.975Z,75.85
2023-05-04T00:29:27.072Z,75.95
2023-05-04T00:30:27.096Z,75.65
2023-05-04T00:31:28.117Z,75.65
2023-05-04T00:32:28.087Z,75.34
2023-05-04T00:33:27.057Z,77.79
2023-05-04T00:34:28.019Z,76.56
2023-05-04T00:35:28.008Z,75.04
2023-05-04T00:36:28.071Z,75.54
2023-05-04T00:37:26.977Z,75.34
2023-05-04T00:38:26.976Z,74.63
2023-05-04T00:39:27.897Z,75.13
2023-05-04T00:40:26.968Z,74.63
2023-05-04T00:41:26.826Z,75.13
2023-05-04T00:42:27.130Z,74.97
2023-05-04T00:43:26.802Z,75.48
2023-05-04T00:44:26.937Z,75.37
2023-05-04T00:45:26.771Z,77.52
2023-05-04T00:46:28.081Z,79.09
2023-05-04T00:47:26.858Z,79.74
2023-05-04T00:48:27.937Z,80.35
2023-05-04T00:49:27.805Z,80.80
2023-05-04T00:50:27.858Z,81.41
2023-05-04T00:51:27.763Z,81.65
2023-05-04T00:52:27.906Z,81.96
2023-05-04T00:53:26.830Z,82.68
2023-05-04T00:54:26.632Z,83.60
2023-05-04T00:55:27.818Z,83.95
2023-05-04T00:56:26.687Z,84.46
2023-05-04T00:57:27.809Z,83.95
2023-05-04T00:58:27.737Z,83.64
2023-05-04T00:59:27.837Z,85.17
2023-05-04T01:00:26.693Z,83.84
2023-05-04T01:01:27.793Z,83.50
2023-05-04T01:02:26.736Z,83.29
2023-05-04T01:03:27.851Z,82.89
2023-05-04T01:04:26.683Z,82.68
2023-05-04T01:05:27.741Z,82.68
2023-05-04T01:06:26.649Z,82.13
2023-05-04T01:07:26.771Z,81.51
2023-05-04T01:08:27.787Z,81.31
2023-05-04T01:09:27.571Z,81.21
2023-05-04T01:10:26.617Z,81.24
2023-05-04T01:11:27.486Z,81.04
2023-05-04T01:12:26.650Z,80.29
2023-05-04T01:13:26.603Z,78.49
2023-05-04T01:14:26.705Z,79.10
2023-05-04T01:15:26.489Z,79.20
2023-05-04T01:16:26.673Z,79.91
2023-05-04T01:17:26.537Z,80.08
2023-05-04T01:18:26.577Z,81.41
2023-05-04T01:19:26.548Z,83.36
2023-05-04T01:20:27.627Z,82.81
2023-05-04T01:21:26.438Z,80.35
2023-05-04T01:22:26.544Z,80.25
2023-05-04T01:23:26.448Z,80.56
2023-05-04T01:24:26.552Z,80.29
2023-05-04T01:25:27.490Z,81.01
2023-05-04T01:26:27.339Z,82.95
2023-05-04T01:27:27.529Z,81.82
2023-05-04T01:28:27.332Z,83.19
2023-05-04T01:29:27.500Z,84.11
2023-05-04T01:30:26.391Z,83.60
2023-05-04T01:31:26.591Z,83.29
2023-05-04T01:32:26.347Z,84.31
2023-05-04T01:33:26.469Z,85.64
2023-05-04T01:34:26.377Z,85.17
2023-05-04T01:35:27.409Z,84.87
2023-05-04T01:36:27.386Z,85.89
2023-05-04T01:37:26.408Z,85.58
2023-05-04T01:38:27.423Z,84.87
2023-05-04T01:39:26.138Z,84.77
2023-05-04T01:40:26.357Z,84.56
2023-05-04T01:41:26.166Z,84.87
2023-05-04T01:42:27.419Z,84.56
2023-05-04T01:43:27.126Z,84.56
2023-05-04T01:44:27.363Z,84.56
2023-05-04T01:45:27.117Z,84.56
2023-05-04T01:46:27.346Z,84.05
2023-05-04T01:47:26.274Z,84.25
2023-05-04T01:48:28.393Z,84.60
2023-05-04T01:49:27.197Z,84.50
2023-05-04T01:50:27.182Z,84.50
2023-05-04T01:51:27.243Z,84.70
2023-05-04T01:52:26.204Z,84.91
2023-05-04T01:53:27.154Z,85.01
2023-05-04T01:54:25.975Z,85.15
2023-05-04T01:55:26.123Z,85.01
2023-05-04T01:56:26.123Z,84.60
2023-05-04T01:57:26.156Z,84.50
2023-05-04T01:58:26.015Z,84.50
2023-05-04T01:59:27.272Z,84.80
2023-05-04T02:00:26.984Z,84.29
2023-05-04T02:01:26.173Z,83.78
2023-05-04T02:02:27.080Z,83.88
2023-05-04T02:03:27.160Z,84.39
2023-05-04T02:04:27.032Z,84.50
2023-05-04T02:05:26.089Z,84.19
2023-05-04T02:06:27.072Z,84.19
2023-05-04T02:07:26.055Z,83.88
2023-05-04T02:08:25.972Z,83.58
2023-05-04T02:09:27.012Z,83.58
2023-05-04T02:10:26.955Z,83.47
2023-05-04T02:11:26.791Z,84.60
2023-05-04T02:12:27.098Z,83.88
2023-05-04T02:13:26.882Z,83.68
2023-05-04T02:14:26.963Z,83.20
2023-05-04T02:15:26.835Z,82.69
2023-05-04T02:16:27.109Z,83.00
2023-05-04T02:17:25.840Z,84.23
2023-05-04T02:18:25.984Z,84.95
2023-05-04T02:19:26.905Z,83.51
2023-05-04T02:20:26.962Z,83.41
2023-05-04T02:21:25.803Z,83.41
2023-05-04T02:22:25.956Z,82.79
2023-05-04T02:23:25.843Z,82.28
2023-05-04T02:24:26.825Z,83.31
2023-05-04T02:25:26.855Z,83.10
2023-05-04T02:26:26.743Z,82.49
2023-05-04T02:27:25.809Z,82.49
2023-05-04T02:28:25.634Z,83.61
2023-05-04T02:29:26.844Z,82.69
2023-05-04T02:30:25.804Z,82.83
2023-05-04T02:31:25.822Z,83.25
2023-05-04T02:32:25.776Z,82.83
2023-05-04T02:33:25.882Z,82.32
2023-05-04T02:34:25.766Z,82.32
2023-05-04T02:35:25.784Z,83.45
2023-05-04T02:36:25.704Z,83.34
2023-05-04T02:37:25.742Z,82.73
2023-05-04T02:38:25.766Z,83.04
2023-05-04T02:39:25.493Z,83.55
2023-05-04T02:40:25.675Z,83.14
2023-05-04T02:41:25.605Z,82.97
2023-05-04T02:42:25.785Z,83.28
2023-05-04T02:43:25.569Z,83.18
2023-05-04T02:44:25.811Z,83.59
2023-05-04T02:45:25.575Z,83.49
2023-05-04T02:46:25.816Z,83.28
2023-05-04T02:47:25.530Z,82.87
2023-05-04T02:48:26.631Z,83.49
2023-05-04T02:49:26.557Z,84.20
2023-05-04T02:50:26.625Z,84.45
2023-05-04T02:51:26.485Z,83.83
2023-05-04T02:52:26.828Z,83.63
2023-05-04T02:53:25.497Z,84.14
2023-05-04T02:54:25.319Z,84.45
2023-05-04T02:55:25.555Z,86.71
2023-05-04T02:56:25.466Z,85.47
2023-05-04T02:57:25.504Z,84.96
2023-05-04T02:58:26.488Z,84.96
2023-05-04T02:59:25.498Z,84.86
2023-05-04T03:00:25.388Z,84.34
2023-05-04T03:01:26.625Z,85.44
2023-05-04T03:02:26.418Z,84.20
2023-05-04T03:03:26.658Z,83.59
2023-05-04T03:04:26.421Z,85.13
2023-05-04T03:05:25.420Z,84.45
2023-05-04T03:06:25.386Z,83.73
2023-05-04T03:07:26.365Z,83.42
2023-05-04T03:08:26.328Z,84.45
2023-05-04T03:09:26.327Z,84.25
2023-05-04T03:10:26.428Z,86.09
2023-05-04T03:11:26.399Z,86.15
2023-05-04T03:12:26.432Z,84.82
2023-05-04T03:13:26.189Z,83.42
2023-05-04T03:14:26.348Z,83.12
2023-05-04T03:15:26.237Z,83.32
2023-05-04T03:16:26.398Z,82.91
2023-05-04T03:17:26.308Z,82.70
2023-05-04T03:18:26.300Z,83.05
2023-05-04T03:19:26.308Z,83.26
2023-05-04T03:20:26.360Z,83.15
2023-05-04T03:21:26.261Z,83.56
2023-05-04T03:22:26.379Z,83.77
2023-05-04T03:23:26.189Z,84.01
2023-05-04T03:24:26.052Z,84.01
2023-05-04T03:25:26.242Z,84.63
2023-05-04T03:26:26.148Z,84.74
2023-05-04T03:27:26.223Z,84.74
2023-05-04T03:28:26.059Z,84.63
2023-05-04T03:29:26.208Z,84.53
2023-05-04T03:30:25.037Z,84.94
2023-05-04T03:31:25.260Z,84.84
2023-05-04T03:32:25.934Z,84.32
2023-05-04T03:33:26.137Z,85.25
2023-05-04T03:34:25.057Z,85.14
2023-05-04T03:35:26.167Z,85.25
2023-05-04T03:36:26.006Z,85.28
2023-05-04T03:37:24.956Z,84.88
2023-05-04T03:38:25.112Z,85.18
2023-05-04T03:39:25.862Z,85.76
2023-05-04T03:40:26.146Z,86.38
2023-05-04T03:41:25.928Z,85.66
2023-05-04T03:42:25.056Z,85.35
2023-05-04T03:43:25.981Z,85.90
2023-05-04T03:44:26.001Z,87.10
2023-05-04T03:45:25.858Z,87.40
2023-05-04T03:46:26.133Z,87.40
2023-05-04T03:47:25.976Z,85.66
2023-05-04T03:48:25.019Z,85.21
2023-05-04T03:49:24.920Z,87.67
2023-05-04T03:50:24.967Z,86.85
2023-05-04T03:51:24.974Z,86.71
2023-05-04T03:52:24.953Z,85.78
2023-05-04T03:53:25.017Z,86.60
2023-05-04T03:54:24.973Z,85.06
2023-05-04T03:55:24.838Z,85.78
2023-05-04T03:56:24.838Z,85.03
2023-05-04T03:57:24.888Z,86.46
2023-05-04T03:58:24.908Z,85.33
2023-05-04T03:59:24.916Z,84.68
2023-05-04T04:00:24.815Z,84.58
2023-05-04T04:01:24.878Z,83.96
2023-05-04T04:02:24.883Z,84.37
2023-05-04T04:03:25.005Z,84.99
2023-05-04T04:04:24.847Z,82.93
2023-05-04T04:05:24.865Z,83.96
2023-05-04T04:06:24.778Z,84.37
2023-05-04T04:07:24.657Z,83.55
2023-05-04T04:08:24.690Z,84.27
2023-05-04T04:09:24.518Z,84.99
2023-05-04T04:10:24.826Z,83.96
2023-05-04T04:11:25.692Z,83.45
2023-05-04T04:12:24.702Z,83.65
2023-05-04T04:13:25.587Z,84.10
2023-05-04T04:14:24.740Z,84.55
2023-05-04T04:15:24.758Z,86.19
2023-05-04T04:16:23.908Z,85.99
2023-05-04T04:17:24.660Z,87.53
2023-05-04T04:18:24.652Z,85.68
2023-05-04T04:19:24.826Z,86.57
2023-05-04T04:20:23.798Z,85.54
2023-05-04T04:21:25.327Z,85.85
2023-05-04T04:22:24.744Z,85.23
2023-05-04T04:23:23.817Z,85.13
2023-05-04T04:24:24.508Z,86.87
2023-05-04T04:25:24.572Z,85.93
2023-05-04T04:26:23.757Z,86.03
2023-05-04T04:27:24.717Z,86.50
2023-05-04T04:28:24.491Z,85.99
2023-05-04T04:29:24.519Z,86.40
2023-05-04T04:30:24.377Z,86.36
2023-05-04T04:31:23.757Z,85.23
2023-05-04T04:32:25.370Z,85.44
2023-05-04T04:33:24.838Z,85.74
2023-05-04T04:34:24.388Z,84.78
2023-05-04T04:35:24.591Z,84.68
2023-05-04T04:36:24.447Z,84.78
2023-05-04T04:37:24.477Z,85.54
2023-05-04T04:38:23.686Z,86.25
2023-05-04T04:39:24.293Z,85.58
2023-05-04T04:40:24.401Z,87.02
2023-05-04T04:41:24.266Z,86.91
2023-05-04T04:42:25.052Z,87.28
2023-05-04T04:43:24.230Z,87.49
2023-05-04T04:44:24.426Z,87.08
2023-05-04T04:45:24.246Z,86.57
2023-05-04T04:46:23.559Z,87.18
2023-05-04T04:47:24.239Z,87.38
2023-05-04T04:48:24.408Z,85.64
2023-05-04T04:49:24.236Z,85.74
2023-05-04T04:50:24.404Z,86.05
2023-05-04T04:51:24.248Z,86.63
2023-05-04T04:52:24.007Z,86.52
2023-05-04T04:53:24.247Z,86.01
2023-05-04T04:54:24.116Z,85.39
2023-05-04T04:55:24.308Z,85.30
2023-05-04T04:56:23.456Z,86.42
2023-05-04T04:57:25.312Z,86.83
2023-05-04T04:58:24.897Z,86.83
2023-05-04T04:59:24.205Z,87.49
2023-05-04T05:00:24.964Z,87.65
2023-05-04T05:01:23.460Z,88.37
2023-05-04T05:02:24.734Z,87.34
2023-05-04T05:03:24.198Z,87.76
2023-05-04T05:04:23.373Z,87.14
2023-05-04T05:05:25.131Z,87.24
2023-05-04T05:06:24.363Z,87.90
2023-05-04T05:07:24.107Z,88.88
2023-05-04T05:08:24.697Z,87.85
2023-05-04T05:09:23.312Z,87.41
2023-05-04T05:10:24.747Z,86.18
2023-05-04T05:11:24.091Z,86.79
2023-05-04T05:12:25.379Z,86.69
2023-05-04T05:13:23.987Z,85.56
2023-05-04T05:14:24.099Z,86.69
2023-05-04T05:15:24.008Z,87.10
2023-05-04T05:16:24.689Z,86.58
2023-05-04T05:17:23.232Z,86.38
2023-05-04T05:18:23.288Z,87.26
2023-05-04T05:19:23.899Z,86.04
2023-05-04T05:20:24.577Z,85.22
2023-05-04T05:21:24.231Z,85.31
2023-05-04T05:22:24.570Z,85.63
2023-05-04T05:23:23.997Z,87.32
2023-05-04T05:24:24.510Z,84.66
2023-05-04T05:25:23.934Z,83.39
2023-05-04T05:26:24.754Z,82.70
2023-05-04T05:27:23.923Z,81.05
2023-05-04T05:28:24.512Z,77.21
2023-05-04T05:29:23.952Z,74.79
2023-05-04T05:30:24.656Z,73.16
2023-05-04T05:31:23.913Z,73.80
2023-05-04T05:32:24.534Z,72.14
2023-05-04T05:33:23.044Z,70.48
2023-05-04T05:34:24.483Z,71.84
2023-05-04T05:35:23.089Z,69.13
2023-05-04T05:36:24.515Z,67.07
2023-05-04T05:37:23.599Z,65.52
2023-05-04T05:38:24.209Z,65.08
2023-05-04T05:39:22.978Z,62.33
2023-05-04T05:40:25.244Z,62.16
2023-05-04T05:41:24.643Z,60.16
2023-05-04T05:42:24.591Z,59.21
2023-05-04T05:43:23.952Z,60.58
2023-05-04T05:44:23.033Z,59.34
2023-05-04T05:45:24.242Z,60.26
2023-05-04T05:46:24.051Z,60.41
2023-05-04T05:47:22.918Z,60.03
2023-05-04T05:48:23.682Z,61.55
2023-05-04T05:49:22.857Z,60.96
2023-05-04T05:50:24.735Z,59.96
2023-05-04T05:51:24.035Z,57.49
2023-05-04T05:52:22.930Z,58.50
2023-05-04T05:53:24.357Z,59.69
2023-05-04T05:54:23.890Z,55.79
2023-05-04T05:55:22.805Z,56.25
2023-05-04T05:56:24.140Z,58.60
2023-05-04T05:57:23.789Z,59.45
2023-05-04T05:58:22.789Z,58.65
2023-05-04T05:59:23.586Z,58.58
2023-05-04T06:00:22.772Z,59.08
2023-05-04T06:01:24.213Z,58.23
2023-05-04T06:02:22.919Z,59.03
2023-05-04T06:03:24.986Z,61.11
2023-05-04T06:04:24.460Z,63.30
2023-05-04T06:05:23.578Z,63.53
2023-05-04T06:06:22.741Z,65.24
2023-05-04T06:07:23.294Z,66.19
2023-05-04T06:08:23.498Z,67.41
2023-05-04T06:09:22.677Z,68.45
2023-05-04T06:10:24.347Z,68.83
2023-05-04T06:11:23.466Z,66.22
2023-05-04T06:12:23.480Z,65.99
2023-05-04T06:13:22.631Z,63.42
2023-05-04T06:14:24.242Z,62.17
2023-05-04T06:15:23.596Z,60.69
2023-05-04T06:16:22.610Z,59.48
2023-05-04T06:17:24.205Z,59.14
2023-05-04T06:18:23.428Z,58.94
2023-05-04T06:19:23.475Z,59.52
2023-05-04T06:20:22.566Z,59.83
2023-05-04T06:21:23.300Z,59.09
2023-05-04T06:22:22.563Z,58.28
2023-05-04T06:23:24.149Z,57.67
2023-05-04T06:24:23.437Z,59.47
2023-05-04T06:25:22.576Z,56.13
2023-05-04T06:26:23.148Z,57.42
2023-05-04T06:27:24.189Z,56.40
2023-05-04T06:28:23.109Z,55.49
2023-05-04T06:29:22.463Z,55.87
2023-05-04T06:30:23.316Z,58.20
2023-05-04T06:31:23.519Z,56.38
2023-05-04T06:32:22.416Z,55.29
2023-05-04T06:33:23.196Z,53.88
2023-05-04T06:34:23.106Z,53.67
2023-05-04T06:35:22.404Z,52.97
2023-05-04T06:36:23.253Z,54.49
2023-05-04T06:37:22.977Z,54.11
2023-05-04T06:38:22.356Z,57.85
2023-05-04T06:39:24.205Z,54.89
2023-05-04T06:40:23.097Z,52.46
2023-05-04T06:41:22.317Z,53.38
2023-05-04T06:42:23.772Z,53.27
2023-05-04T06:43:23.014Z,53.14
2023-05-04T06:44:22.292Z,54.66
2023-05-04T06:45:22.927Z,53.85
2023-05-04T06:46:22.712Z,53.65
2023-05-04T06:47:23.497Z,52.61
2023-05-04T06:48:22.250Z,54.74
2023-05-04T06:49:23.956Z,52.29
2023-05-04T06:50:24.095Z,52.09
2023-05-04T06:51:22.279Z,51.07
2023-05-04T06:52:24.198Z,54.23
2023-05-04T06:53:23.945Z,53.63
2023-05-04T06:54:22.156Z,53.80
2023-05-04T06:55:23.014Z,53.07
2023-05-04T06:56:22.820Z,51.15
2023-05-04T06:57:22.178Z,50.15
2023-05-04T06:58:24.095Z,52.47
2023-05-04T06:59:25.845Z,51.43
2023-05-04T07:00:22.098Z,52.84
2023-05-04T07:01:22.140Z,53.34
2023-05-04T07:02:23.032Z,52.97
2023-05-04T07:03:22.119Z,51.56
2023-05-04T07:04:23.064Z,50.93
2023-05-04T07:05:22.074Z,52.54
2023-05-04T07:06:23.822Z,53.25
2023-05-04T07:07:23.460Z,51.71
2023-05-04T07:08:22.074Z,50.52
2023-05-04T07:09:22.700Z,50.93
2023-05-04T07:10:22.048Z,50.20
2023-05-04T07:11:44.524Z,50.70
2023-05-04T07:12:23.303Z,50.78
2023-05-04T07:13:22.600Z,53.88
2023-05-04T07:14:21.988Z,49.55
2023-05-04T07:15:23.326Z,51.23
2023-05-04T07:16:22.804Z,51.18
2023-05-04T07:17:22.125Z,50.48
2023-05-04T07:18:23.515Z,50.56
2023-05-04T07:19:22.973Z,48.84
2023-05-04T07:20:25.679Z,48.41
2023-05-04T07:21:28.417Z,48.90
2023-05-04T07:22:22.461Z,48.09
2023-05-04T07:23:22.621Z,46.36
2023-05-04T07:24:22.560Z,47.20
2023-05-04T07:25:22.612Z,48.59
2023-05-04T07:26:22.450Z,51.03
2023-05-04T07:27:22.957Z,51.41
2023-05-04T07:28:22.518Z,51.46
2023-05-04T07:29:22.622Z,51.66
2023-05-04T07:30:21.804Z,50.81
2023-05-04T07:31:23.009Z,50.10
2023-05-04T07:32:21.923Z,48.27
2023-05-04T07:33:23.134Z,49.37
2023-05-04T07:34:30.198Z,49.98
2023-05-04T07:35:22.834Z,48.67
2023-05-04T07:36:22.548Z,50.46
2023-05-04T07:37:21.719Z,50.05
2023-05-04T07:38:22.558Z,47.64
2023-05-04T07:39:22.438Z,48.25
2023-05-04T07:40:21.705Z,49.63
2023-05-04T07:41:23.383Z,46.41
2023-05-04T07:42:22.785Z,48.63
2023-05-04T07:43:22.297Z,47.32
2023-05-04T07:44:21.696Z,46.69
2023-05-04T07:45:23.416Z,48.58
2023-05-04T07:46:22.491Z,46.65
2023-05-04T07:47:23.790Z,44.64
2023-05-04T07:48:24.594Z,45.72
2023-05-04T07:49:22.493Z,43.90
2023-05-04T07:50:22.429Z,44.78
2023-05-04T07:51:22.378Z,41.55
2023-05-04T07:52:21.700Z,42.63
2023-05-04T07:53:22.286Z,41.31
2023-05-04T07:54:22.782Z,40.28
2023-05-04T07:55:22.310Z,39.46
2023-05-04T07:56:22.172Z,39.32
2023-05-04T07:57:22.386Z,38.68
2023-05-04T07:58:22.128Z,36.69
2023-05-04T07:59:22.785Z,36.67
2023-05-04T08:00:22.509Z,35.08
2023-05-04T08:01:22.389Z,36.85
2023-05-04T08:02:22.259Z,37.51
2023-05-04T08:03:22.294Z,36.50
2023-05-04T08:04:22.484Z,35.92
2023-05-04T08:05:22.861Z,35.63
2023-05-04T08:06:22.378Z,34.52
2023-05-04T08:07:22.294Z,34.78
2023-05-04T08:08:22.127Z,33.76
2023-05-04T08:09:22.348Z,34.13
2023-05-04T08:10:22.248Z,33.18
2023-05-04T08:11:22.036Z,33.67
2023-05-04T08:12:22.300Z,34.18
2023-05-04T08:13:22.027Z,34.76
2023-05-04T08:14:22.458Z,33.42
2023-05-04T08:15:22.076Z,32.89
2023-05-04T08:16:22.237Z,31.20
2023-05-04T08:17:21.281Z,31.57
2023-05-04T08:18:22.471Z,30.90
2023-05-04T08:19:21.255Z,31.77
2023-05-04T08:20:23.727Z,33.49
2023-05-04T08:21:21.268Z,31.39
2023-05-04T08:22:21.239Z,33.67
2023-05-04T08:23:22.850Z,32.37
2023-05-04T08:24:22.261Z,32.85
2023-05-04T08:25:21.208Z,33.72
2023-05-04T08:26:21.884Z,31.73
2023-05-04T08:27:22.038Z,31.73
2023-05-04T08:28:21.193Z,32.73
2023-05-04T08:29:22.810Z,32.53
2023-05-04T08:30:22.253Z,30.49
2023-05-04T08:31:21.959Z,31.26
2023-05-04T08:32:21.964Z,30.95
2023-05-04T08:33:21.934Z,30.63
2023-05-04T08:34:21.124Z,28.55
2023-05-04T08:35:21.994Z,30.36
2023-05-04T08:36:21.956Z,27.79
2023-05-04T08:37:22.496Z,28.59
2023-05-04T08:38:21.913Z,30.05
2023-05-04T08:39:21.084Z,29.16
2023-05-04T08:40:21.839Z,28.45
2023-05-04T08:41:21.087Z,28.65
2023-05-04T08:42:22.044Z,27.75
2023-05-04T08:43:21.859Z,28.55
2023-05-04T08:44:21.892Z,28.05
2023-05-04T08:45:21.313Z,26.45
2023-05-04T08:46:21.931Z,28.35
2023-05-04T08:47:21.024Z,29.36
2023-05-04T08:48:21.845Z,27.56
2023-05-04T08:49:21.667Z,27.26
2023-05-04T08:50:21.839Z,28.67
2023-05-04T08:51:21.666Z,27.79
2023-05-04T08:52:21.516Z,28.27
2023-05-04T08:53:21.772Z,27.15
2023-05-04T08:54:21.415Z,27.06
2023-05-04T08:55:22.447Z,27.94
2023-05-04T08:56:22.134Z,25.54
2023-05-04T08:57:21.237Z,25.62
2023-05-04T08:58:21.523Z,26.89
2023-05-04T08:59:20.887Z,26.39
2023-05-04T09:00:22.732Z,26.41
2023-05-04T09:01:22.213Z,27.52
2023-05-04T09:02:21.622Z,26.57
2023-05-04T09:03:21.761Z,26.38
2023-05-04T09:04:22.579Z,28.83
2023-05-04T09:05:20.767Z,28.35
2023-05-04T09:06:22.563Z,26.93
2023-05-04T09:07:21.993Z,26.75
2023-05-04T09:08:21.561Z,27.04
2023-05-04T09:09:21.352Z,26.06
2023-05-04T09:10:21.659Z,27.61
2023-05-04T09:11:21.371Z,28.09
2023-05-04T09:12:21.623Z,26.82
2023-05-04T09:13:21.342Z,26.31
2023-05-04T09:14:21.619Z,25.14
2023-05-04T09:15:20.688Z,25.82
2023-05-04T09:16:22.313Z,24.64
2023-05-04T09:17:21.363Z,24.73
2023-05-04T09:18:21.827Z,25.99
2023-05-04T09:19:21.323Z,24.11
2023-05-04T09:20:21.427Z,26.57
2023-05-04T09:21:21.342Z,26.39
2023-05-04T09:22:21.400Z,25.72
2023-05-04T09:23:21.402Z,26.97
2023-05-04T09:24:21.231Z,28.14
2023-05-04T09:25:21.352Z,27.35
2023-05-04T09:26:21.212Z,25.77
2023-05-04T09:27:21.343Z,26.36
2023-05-04T09:28:21.285Z,24.67
2023-05-04T09:29:21.336Z,27.08
2023-05-04T09:30:20.565Z,25.08
2023-05-04T09:31:21.353Z,26.34
2023-05-04T09:32:20.550Z,26.31
2023-05-04T09:33:21.389Z,24.32
2023-05-04T09:34:21.377Z,23.33
2023-05-04T09:35:32.130Z,24.56
2023-05-04T09:36:21.316Z,25.04
2023-05-04T09:37:21.105Z,23.75
2023-05-04T09:38:21.402Z,25.33
2023-05-04T09:39:21.039Z,23.65
2023-05-04T09:40:20.441Z,23.68
2023-05-04T09:41:21.104Z,25.43
2023-05-04T09:42:21.221Z,25.33
2023-05-04T09:43:21.152Z,25.89
2023-05-04T09:44:21.392Z,26.10
2023-05-04T09:45:21.068Z,27.58
2023-05-04T09:46:21.347Z,27.76
2023-05-04T09:47:21.153Z,25.37
2023-05-04T09:48:21.144Z,26.36
2023-05-04T09:49:21.148Z,26.23
2023-05-04T09:50:21.373Z,24.15
2023-05-04T09:51:21.290Z,24.05
2023-05-04T09:52:20.293Z,26.53
2023-05-04T09:53:21.130Z,24.97
2023-05-04T09:54:20.889Z,25.84
2023-05-04T09:55:21.687Z,24.58
2023-05-04T09:56:20.863Z,25.32
2023-05-04T09:57:21.093Z,27.98
2023-05-04T09:58:20.234Z,29.66
2023-05-04T09:59:21.133Z,27.47
2023-05-04T10:00:20.377Z,27.04
2023-05-04T10:01:20.222Z,26.08
2023-05-04T10:02:23.016Z,26.38
2023-05-04T10:03:21.226Z,26.55
2023-05-04T10:04:21.191Z,27.22
2023-05-04T10:05:20.996Z,24.73
2023-05-04T10:06:20.971Z,25.96
2023-05-04T10:07:21.031Z,26.18
2023-05-04T10:08:20.121Z,28.93
2023-05-04T10:09:21.934Z,26.45
2023-05-04T10:10:20.933Z,27.01
2023-05-04T10:11:20.980Z,26.54
2023-05-04T10:12:20.987Z,25.76
2023-05-04T10:13:20.750Z,25.76
2023-05-04T10:14:20.050Z,26.51
2023-05-04T10:15:22.132Z,25.02
2023-05-04T10:16:21.617Z,25.26
2023-05-04T10:17:20.738Z,25.15
2023-05-04T10:18:20.829Z,25.03
2023-05-04T10:19:20.750Z,24.15
2023-05-04T10:20:20.826Z,23.54
2023-05-04T10:21:19.959Z,26.92
2023-05-04T10:22:20.641Z,25.96
2023-05-04T10:23:22.610Z,25.93
2023-05-04T10:24:20.547Z,24.44
2023-05-04T10:25:20.759Z,25.84
2023-05-04T10:26:20.589Z,25.43
2023-05-04T10:27:20.739Z,25.15
2023-05-04T10:28:22.278Z,25.46
2023-05-04T10:29:22.649Z,24.87
2023-05-04T10:30:20.606Z,24.56
2023-05-04T10:31:20.844Z,24.19
2023-05-04T10:32:19.946Z,24.91
2023-05-04T10:33:21.570Z,24.58
2023-05-04T10:34:21.317Z,25.19
2023-05-04T10:35:20.659Z,25.50
2023-05-04T10:36:20.647Z,26.28
2023-05-04T10:37:21.176Z,27.58
2023-05-04T10:38:21.454Z,25.42
2023-05-04T10:39:20.441Z,26.17
2023-05-04T10:40:20.582Z,29.27
2023-05-04T10:41:20.411Z,30.63
2023-05-04T10:42:20.572Z,30.19
2023-05-04T10:43:20.450Z,27.57
2023-05-04T10:44:20.701Z,27.94
2023-05-04T10:45:20.391Z,28.32
2023-05-04T10:46:20.600Z,25.93
2023-05-04T10:47:20.466Z,27.56
2023-05-04T10:48:20.598Z,27.68
2023-05-04T10:49:20.480Z,29.27
2023-05-04T10:50:20.570Z,28.67
2023-05-04T10:51:20.374Z,28.12
2023-05-04T10:52:20.541Z,30.42
2023-05-04T10:53:20.380Z,29.34
2023-05-04T10:54:20.251Z,32.29
2023-05-04T10:55:20.513Z,32.62
2023-05-04T10:56:20.307Z,33.26
2023-05-04T10:57:20.401Z,34.94
2023-05-04T10:58:20.329Z,35.05
2023-05-04T10:59:20.546Z,34.55
2023-05-04T11:00:20.458Z,35.33
2023-05-04T11:01:20.417Z,34.48
2023-05-04T11:02:20.336Z,35.10
2023-05-04T11:03:20.372Z,35.10
2023-05-04T11:04:20.221Z,35.89
2023-05-04T11:05:20.702Z,35.71
2023-05-04T11:06:23.323Z,37.11
2023-05-04T11:07:20.496Z,35.81
2023-05-04T11:08:20.239Z,35.01
2023-05-04T11:09:20.061Z,35.33
2023-05-04T11:10:20.306Z,37.43
2023-05-04T11:11:19.542Z,36.81
2023-05-04T11:12:20.300Z,36.41
2023-05-04T11:13:20.289Z,35.31
2023-05-04T11:14:20.207Z,36.51
2023-05-04T11:15:20.106Z,37.23
2023-05-04T11:16:20.299Z,37.95
2023-05-04T11:17:28.040Z,35.58
2023-05-04T11:18:20.824Z,37.80
2023-05-04T11:19:20.081Z,38.51
2023-05-04T11:20:20.144Z,40.29
2023-05-04T11:21:20.150Z,38.17
2023-05-04T11:22:20.307Z,38.35
2023-05-04T11:23:20.142Z,35.85
2023-05-04T11:24:19.960Z,35.85
2023-05-04T11:25:20.270Z,35.55
2023-05-04T11:26:19.934Z,37.16
2023-05-04T11:27:20.117Z,37.95
2023-05-04T11:28:19.985Z,36.25
2023-05-04T11:29:20.142Z,34.38
2023-05-04T11:30:20.001Z,35.61
2023-05-04T11:31:20.107Z,37.62
2023-05-04T11:32:19.909Z,37.72
2023-05-04T11:33:20.062Z,36.80
2023-05-04T11:34:19.920Z,36.28
2023-05-04T11:35:20.042Z,35.88
2023-05-04T11:36:19.250Z,37.98
2023-05-04T11:37:19.982Z,37.79
2023-05-04T11:38:20.063Z,37.98
2023-05-04T11:39:19.770Z,37.27
2023-05-04T11:40:19.937Z,37.37
2023-05-04T11:41:19.789Z,35.88
2023-05-04T11:42:20.002Z,37.08
2023-05-04T11:43:19.834Z,36.58
2023-05-04T11:44:19.900Z,35.80
2023-05-04T11:45:19.800Z,38.22
2023-05-04T11:46:20.032Z,36.11
2023-05-04T11:47:20.151Z,36.61
2023-05-04T11:48:19.898Z,37.62
2023-05-04T11:49:19.761Z,37.02
2023-05-04T11:50:19.866Z,36.11
2023-05-04T11:51:19.051Z,36.11
2023-05-04T11:52:19.865Z,36.32
2023-05-04T11:53:18.989Z,37.22
2023-05-04T11:54:20.256Z,37.00
2023-05-04T11:55:19.921Z,38.10
2023-05-04T11:56:19.721Z,36.58
2023-05-04T11:57:18.950Z,35.08
2023-05-04T11:58:18.971Z,35.10
2023-05-04T11:59:19.746Z,34.81
2023-05-04T12:00:18.921Z,34.31
2023-05-04T12:01:19.781Z,35.53
2023-05-04T12:02:19.649Z,36.73
2023-05-04T12:03:19.806Z,36.23
2023-05-04T12:04:18.977Z,34.73
2023-05-04T12:05:20.645Z,38.04
2023-05-04T12:06:19.950Z,36.83
2023-05-04T12:07:19.784Z,35.83
2023-05-04T12:08:19.683Z,36.83
2023-05-04T12:09:19.451Z,36.83
2023-05-04T12:10:19.588Z,36.87
2023-05-04T12:11:19.464Z,38.28
2023-05-04T12:12:19.759Z,38.06
2023-05-04T12:13:19.586Z,38.04
2023-05-04T12:14:18.802Z,37.44
2023-05-04T12:15:19.410Z,37.52
2023-05-04T12:16:19.684Z,38.51
2023-05-04T12:17:19.449Z,38.40
2023-05-04T12:18:19.045Z,37.70
2023-05-04T12:19:19.429Z,36.68
2023-05-04T12:20:18.746Z,36.20
2023-05-04T12:21:19.476Z,36.88
2023-05-04T12:22:19.560Z,35.39
2023-05-04T12:23:19.405Z,36.80
2023-05-04T12:24:19.385Z,36.88
2023-05-04T12:25:19.472Z,37.48
2023-05-04T12:26:19.766Z,37.18
2023-05-04T12:27:19.590Z,37.00
2023-05-04T12:28:19.281Z,38.09
2023-05-04T12:29:18.661Z,37.59
2023-05-04T12:30:19.391Z,37.88
2023-05-04T12:31:19.464Z,36.96
2023-05-04T12:32:19.351Z,37.27
2023-05-04T12:33:19.420Z,37.55
2023-05-04T12:34:19.290Z,34.96
2023-05-04T12:35:19.423Z,35.48
2023-05-04T12:36:19.400Z,35.50
2023-05-04T12:37:19.342Z,39.23
2023-05-04T12:38:19.318Z,37.12
2023-05-04T12:39:19.122Z,35.91
2023-05-04T12:40:28.367Z,35.63
2023-05-04T12:41:19.119Z,36.54
2023-05-04T12:42:19.379Z,35.13
2023-05-04T12:43:20.749Z,36.73
2023-05-04T12:44:18.509Z,36.73
2023-05-04T12:45:19.171Z,36.92
2023-05-04T12:46:19.257Z,35.31
2023-05-04T12:47:19.164Z,36.41
2023-05-04T12:48:19.230Z,37.22
2023-05-04T12:49:19.158Z,37.42
2023-05-04T12:50:19.209Z,37.72
2023-05-04T12:51:19.144Z,37.82
2023-05-04T12:52:19.214Z,38.90