createdAt,value
2022-12-06T00:00:19.280Z,3.00
2022-12-06T00:01:22.175Z,3.33
2022-12-06T00:02:25.022Z,3.86
2022-12-06T00:03:27.753Z,4.83
2022-12-06T00:04:30.424Z,4.57
2022-12-06T00:05:33.315Z,3.00
2022-12-06T00:06:35.940Z,2.29
2022-12-06T00:07:38.853Z,3.50
2022-12-06T00:08:41.524Z,2.00
2022-12-06T00:09:44.360Z,2.83
2022-12-06T00:10:46.976Z,3.29
2022-12-06T00:11:49.857Z,3.33
2022-12-06T00:12:52.497Z,2.86
2022-12-06T00:13:55.267Z,3.33
2022-12-06T00:14:58.066Z,3.67
2022-12-06T00:16:00.919Z,3.33
2022-12-06T00:17:03.632Z,2.14
2022-12-06T00:18:06.212Z,2.33
2022-12-06T00:19:08.769Z,2.83
2022-12-06T00:20:11.387Z,0.83
2022-12-06T00:21:13.971Z,1.67
2022-12-06T00:22:16.653Z,2.17
2022-12-06T00:23:19.243Z,2.67
2022-12-06T00:24:21.885Z,4.00
2022-12-06T00:25:24.436Z,3.67
2022-12-06T00:26:26.996Z,2.50
2022-12-06T00:27:29.930Z,1.00
2022-12-06T00:28:32.416Z,2.33
2022-12-06T00:29:34.945Z,3.00
2022-12-06T00:30:37.627Z,3.50
2022-12-06T00:31:40.371Z,2.67
2022-12-06T00:32:43.460Z,3.17
2022-12-06T00:33:46.133Z,3.00
2022-12-06T00:34:48.759Z,2.33
2022-12-06T00:35:51.420Z,2.29
2022-12-06T00:36:53.996Z,3.67
2022-12-06T00:37:56.640Z,2.33
2022-12-06T00:38:59.213Z,1.33
2022-12-06T00:40:02.130Z,2.17
2022-12-06T00:41:04.982Z,3.43
2022-12-06T00:42:07.694Z,2.67
2022-12-06T00:43:10.821Z,1.57
2022-12-06T00:44:13.560Z,1.86
2022-12-06T00:45:16.420Z,3.17
2022-12-06T00:46:19.331Z,1.71
2022-12-06T00:47:22.258Z,2.33
2022-12-06T00:48:25.207Z,3.00
2022-12-06T00:49:27.993Z,2.43
2022-12-06T00:50:30.626Z,2.33
2022-12-06T00:51:33.183Z,3.33
2022-12-06T00:52:35.771Z,1.67
2022-12-06T00:53:38.712Z,1.33
2022-12-06T00:54:41.232Z,1.83
2022-12-06T00:55:43.831Z,1.00
2022-12-06T00:56:46.445Z,1.83
2022-12-06T00:57:50.269Z,1.33
2022-12-06T00:58:52.962Z,2.12
2022-12-06T00:59:57.180Z,1.83
2022-12-06T01:01:00.282Z,1.87
2022-12-06T01:02:02.945Z,2.83
2022-12-06T01:03:05.815Z,2.43
2022-12-06T01:04:08.715Z,3.17
2022-12-06T01:05:11.524Z,2.71
2022-12-06T01:06:14.398Z,3.00
2022-12-06T01:07:17.260Z,2.67
2022-12-06T01:08:19.963Z,1.86
2022-12-06T01:09:22.611Z,3.00
2022-12-06T01:10:25.182Z,3.50
2022-12-06T01:11:27.939Z,2.50
2022-12-06T01:12:30.590Z,3.33
2022-12-06T01:13:33.139Z,2.00
2022-12-06T01:14:35.820Z,2.67
2022-12-06T01:15:38.387Z,4.33
2022-12-06T01:16:41.051Z,4.50
2022-12-06T01:17:43.744Z,3.67
2022-12-06T01:18:46.316Z,4.00
2022-12-06T01:19:49.183Z,3.50
2022-12-06T01:20:52.063Z,3.17
2022-12-06T01:21:54.960Z,2.67
2022-12-06T01:22:57.765Z,3.29
2022-12-06T01:24:00.636Z,4.33
2022-12-06T01:25:03.619Z,3.29
2022-12-06T01:26:06.432Z,3.67
2022-12-06T01:27:09.048Z,3.00
2022-12-06T01:28:11.721Z,1.67
2022-12-06T01:29:14.393Z,1.00
2022-12-06T01:30:17.147Z,2.00
2022-12-06T01:31:19.789Z,1.57
2022-12-06T01:32:22.559Z,1.33
2022-12-06T01:33:25.131Z,4.00
2022-12-06T01:34:27.702Z,4.83
2022-12-06T01:35:30.256Z,3.00
2022-12-06T01:36:32.872Z,3.00
2022-12-06T01:37:35.539Z,2.67
2022-12-06T01:38:38.196Z,3.17
2022-12-06T01:39:40.822Z,1.33
2022-12-06T01:40:45.007Z,4.00
2022-12-06T01:41:47.155Z,4.62
2022-12-06T01:42:49.594Z,4.00
2022-12-06T01:43:52.180Z,3.50
2022-12-06T01:44:54.761Z,2.67
2022-12-06T01:45:57.332Z,2.33
2022-12-06T01:46:59.871Z,2.50
2022-12-06T01:48:02.431Z,2.33
2022-12-06T01:49:05.230Z,3.43
2022-12-06T01:50:07.730Z,3.33
2022-12-06T01:51:10.277Z,2.17
2022-12-06T01:52:12.776Z,2.33
2022-12-06T01:53:15.328Z,3.33
2022-12-06T01:54:17.999Z,3.67
2022-12-06T01:55:20.593Z,3.00
2022-12-06T01:56:23.224Z,3.33
2022-12-06T01:57:25.892Z,3.33
2022-12-06T01:58:28.442Z,2.17
2022-12-06T01:59:31.127Z,2.20
2022-12-06T02:00:33.691Z,3.00
2022-12-06T02:01:36.503Z,2.00
2022-12-06T02:02:39.313Z,1.57
2022-12-06T02:03:41.973Z,1.33
2022-12-06T02:04:44.725Z,2.00
2022-12-06T02:05:47.290Z,2.17
2022-12-06T02:06:50.209Z,2.33
2022-12-06T02:07:53.211Z,2.50
2022-12-06T02:08:56.071Z,2.43
2022-12-06T02:09:59.204Z,3.00
2022-12-06T02:11:02.352Z,3.00
2022-12-06T02:12:05.150Z,4.00
2022-12-06T02:13:08.030Z,2.67
2022-12-06T02:14:10.798Z,1.67
2022-12-06T02:15:13.607Z,2.67
2022-12-06T02:16:16.492Z,2.67
2022-12-06T02:17:19.538Z,2.67
2022-12-06T02:18:22.448Z,1.71
2022-12-06T02:19:25.252Z,3.14
2022-12-06T02:20:28.205Z,3.83
2022-12-06T02:21:31.088Z,4.00
2022-12-06T02:22:33.799Z,3.50
2022-12-06T02:23:36.466Z,3.00
2022-12-06T02:24:39.081Z,3.00
2022-12-06T02:25:43.457Z,2.67
2022-12-06T02:26:45.601Z,2.43
2022-12-06T02:27:48.522Z,2.57
2022-12-06T02:28:51.385Z,2.33
2022-12-06T02:29:54.488Z,1.33
2022-12-06T02:30:57.440Z,2.00
2022-12-06T02:32:00.326Z,2.33
2022-12-06T02:33:03.147Z,2.67
2022-12-06T02:34:06.077Z,1.14
2022-12-06T02:35:08.944Z,0.83
2022-12-06T02:36:11.733Z,0.67
2022-12-06T02:37:14.611Z,0.00
2022-12-06T02:38:17.655Z,0.33
2022-12-06T02:39:20.446Z,0.43
2022-12-06T02:40:23.185Z,0.67
2022-12-06T02:41:25.804Z,0.00
2022-12-06T02:42:28.323Z,0.00
2022-12-06T02:43:30.892Z,1.00
2022-12-06T02:44:33.555Z,0.00
2022-12-06T02:45:36.075Z,0.33
2022-12-06T02:46:38.809Z,0.33
2022-12-06T02:47:41.456Z,1.29
2022-12-06T02:48:44.207Z,0.67
2022-12-06T02:49:46.730Z,0.00
2022-12-06T02:50:49.269Z,0.33
2022-12-06T02:51:51.973Z,0.67
2022-12-06T02:52:54.707Z,0.00
2022-12-06T02:53:57.570Z,0.33
2022-12-06T02:55:00.456Z,1.50
2022-12-06T02:56:03.321Z,0.33
2022-12-06T02:57:06.133Z,0.29
2022-12-06T02:58:09.031Z,0.17
2022-12-06T02:59:11.885Z,0.43
2022-12-06T03:00:14.694Z,1.17
2022-12-06T03:01:17.622Z,1.00
2022-12-06T03:02:20.584Z,1.43
2022-12-06T03:03:23.364Z,1.33
2022-12-06T03:04:26.703Z,0.00
2022-12-06T03:05:30.545Z,0.00
2022-12-06T03:06:33.103Z,0.25
2022-12-06T03:07:35.662Z,0.00
2022-12-06T03:08:38.195Z,0.33
2022-12-06T03:09:41.106Z,0.67
2022-12-06T03:10:43.712Z,0.17
2022-12-06T03:11:46.343Z,0.00
2022-12-06T03:12:48.932Z,0.33
2022-12-06T03:13:51.574Z,0.67
2022-12-06T03:14:54.393Z,0.00
2022-12-06T03:15:57.084Z,0.00
2022-12-06T03:16:59.681Z,0.00
2022-12-06T03:18:02.336Z,0.17
2022-12-06T03:19:04.990Z,0.50
2022-12-06T03:20:07.830Z,1.33
2022-12-06T03:21:10.440Z,1.83
2022-12-06T03:22:13.003Z,1.33
2022-12-06T03:23:15.497Z,1.67
2022-12-06T03:24:18.464Z,0.67
2022-12-06T03:25:21.333Z,0.29
2022-12-06T03:26:24.087Z,1.00
2022-12-06T03:27:26.854Z,0.57
2022-12-06T03:28:29.685Z,0.33
2022-12-06T03:29:32.420Z,0.57
2022-12-06T03:30:35.351Z,0.00
2022-12-06T03:31:38.114Z,0.43
2022-12-06T03:32:40.715Z,0.67
2022-12-06T03:33:43.233Z,0.33
2022-12-06T03:34:45.837Z,1.00
2022-12-06T03:35:48.565Z,0.83
2022-12-06T03:36:51.173Z,1.00
2022-12-06T03:37:53.755Z,0.00
2022-12-06T03:38:56.364Z,0.33
2022-12-06T03:39:59.202Z,1.14
2022-12-06T03:41:02.179Z,0.00
2022-12-06T03:42:04.772Z,0.00
2022-12-06T03:43:07.348Z,1.00
2022-12-06T03:44:09.997Z,0.00
2022-12-06T03:45:12.607Z,0.33
2022-12-06T03:46:15.527Z,0.67
2022-12-06T03:47:18.240Z,0.43
2022-12-06T03:48:20.854Z,0.67
2022-12-06T03:49:23.443Z,0.43
2022-12-06T03:50:26.097Z,0.33
2022-12-06T03:51:28.959Z,0.67
2022-12-06T03:52:31.608Z,0.14
2022-12-06T03:53:34.136Z,0.83
2022-12-06T03:54:36.750Z,0.67
2022-12-06T03:55:39.291Z,0.33
2022-12-06T03:56:41.936Z,0.67
2022-12-06T03:57:44.746Z,0.33
2022-12-06T03:58:47.369Z,0.67
2022-12-06T03:59:50.323Z,0.00
2022-12-06T04:00:53.047Z,0.29
2022-12-06T04:01:55.819Z,1.00
2022-12-06T04:02:58.732Z,1.00
2022-12-06T04:04:01.557Z,0.67
2022-12-06T04:05:04.394Z,0.33
2022-12-06T04:06:07.273Z,1.14
2022-12-06T04:07:10.152Z,1.00
2022-12-06T04:08:13.036Z,0.57
2022-12-06T04:09:15.840Z,0.00
2022-12-06T04:10:18.758Z,0.00
2022-12-06T04:11:21.622Z,0.43
2022-12-06T04:12:24.631Z,0.17
2022-12-06T04:13:27.442Z,0.00
2022-12-06T04:14:30.234Z,0.00
2022-12-06T04:15:33.089Z,0.33
2022-12-06T04:16:35.718Z,0.57
2022-12-06T04:17:38.360Z,0.33
2022-12-06T04:18:40.948Z,0.67
2022-12-06T04:19:45.129Z,0.33
2022-12-06T04:20:47.418Z,0.57
2022-12-06T04:21:50.124Z,0.00
2022-12-06T04:22:53.136Z,0.00
2022-12-06T04:23:55.787Z,0.14
2022-12-06T04:24:58.428Z,0.33
2022-12-06T04:26:01.088Z,0.57
2022-12-06T04:27:03.732Z,0.00
2022-12-06T04:28:06.329Z,0.00
2022-12-06T04:29:08.798Z,0.43
2022-12-06T04:30:11.788Z,0.17
2022-12-06T04:31:20.141Z,0.00
2022-12-06T04:32:18.644Z,0.43
2022-12-06T04:33:21.695Z,1.00
2022-12-06T04:34:24.302Z,0.57
2022-12-06T04:35:26.969Z,0.00
2022-12-06T04:36:29.601Z,0.00
2022-12-06T04:37:32.219Z,0.67
2022-12-06T04:38:34.923Z,0.67
2022-12-06T04:39:37.586Z,0.43
2022-12-06T04:40:40.170Z,0.67
2022-12-06T04:41:42.706Z,0.83
2022-12-06T04:42:45.273Z,1.33
2022-12-06T04:43:47.984Z,0.33
2022-12-06T04:44:50.711Z,0.33
2022-12-06T04:45:53.334Z,0.43
2022-12-06T04:46:55.903Z,0.67
2022-12-06T04:47:58.621Z,0.67
2022-12-06T04:49:01.453Z,0.00
2022-12-06T04:50:04.172Z,1.00
2022-12-06T04:51:06.891Z,1.50
2022-12-06T04:52:09.937Z,0.00
2022-12-06T04:53:12.805Z,0.43
2022-12-06T04:54:15.604Z,0.33
2022-12-06T04:55:18.244Z,1.00
2022-12-06T04:56:21.060Z,0.67
2022-12-06T04:57:23.878Z,0.00
2022-12-06T04:58:26.679Z,0.33
2022-12-06T04:59:29.678Z,0.67
2022-12-06T05:00:32.377Z,0.43
2022-12-06T05:01:35.135Z,1.33
2022-12-06T05:02:37.651Z,1.33
2022-12-06T05:03:44.139Z,0.33
2022-12-06T05:04:44.157Z,0.14
2022-12-06T05:05:47.022Z,0.00
2022-12-06T05:06:49.869Z,0.67
2022-12-06T05:07:52.772Z,1.33
2022-12-06T05:08:55.600Z,1.29
2022-12-06T05:09:58.549Z,1.83
2022-12-06T05:11:01.503Z,0.57
2022-12-06T05:12:04.092Z,0.50
2022-12-06T05:13:06.733Z,0.33
2022-12-06T05:14:09.365Z,0.50
2022-12-06T05:15:15.726Z,1.00
2022-12-06T05:16:15.924Z,0.86
2022-12-06T05:17:18.512Z,0.67
2022-12-06T05:18:21.104Z,1.50
2022-12-06T05:19:23.817Z,1.33
2022-12-06T05:20:26.681Z,0.29
2022-12-06T05:21:29.559Z,1.00
2022-12-06T05:22:32.440Z,0.17
2022-12-06T05:23:35.155Z,0.67
2022-12-06T05:24:37.898Z,0.33
2022-12-06T05:25:40.752Z,0.67
2022-12-06T05:26:43.393Z,0.67
2022-12-06T05:27:46.071Z,1.50
2022-12-06T05:28:48.720Z,0.67
2022-12-06T05:29:51.360Z,0.67
2022-12-06T05:30:54.078Z,1.67
2022-12-06T05:31:56.760Z,0.86
2022-12-06T05:32:59.437Z,1.00
2022-12-06T05:34:02.030Z,1.00
2022-12-06T05:35:04.548Z,0.67
2022-12-06T05:36:07.453Z,0.33
2022-12-06T05:37:10.082Z,1.00
2022-12-06T05:38:12.658Z,1.00
2022-12-06T05:39:15.311Z,2.67
2022-12-06T05:40:17.939Z,1.83
2022-12-06T05:41:20.742Z,1.17
2022-12-06T05:42:23.282Z,0.67
2022-12-06T05:43:25.810Z,1.67
2022-12-06T05:44:28.667Z,0.50
2022-12-06T05:45:31.314Z,1.00
2022-12-06T05:46:33.898Z,1.00
2022-12-06T05:47:36.523Z,1.00
2022-12-06T05:48:39.209Z,2.33
2022-12-06T05:49:41.777Z,2.33
2022-12-06T05:50:44.464Z,1.00
2022-12-06T05:51:47.257Z,1.00
2022-12-06T05:52:49.922Z,1.14
2022-12-06T05:53:52.610Z,1.50
2022-12-06T05:54:55.195Z,1.00
2022-12-06T05:55:57.838Z,1.00
2022-12-06T05:57:00.524Z,1.00
2022-12-06T05:58:03.139Z,1.33
2022-12-06T05:59:05.740Z,1.17
2022-12-06T06:00:08.454Z,0.67
2022-12-06T06:01:11.082Z,1.67
2022-12-06T06:02:15.471Z,1.33
2022-12-06T06:03:17.595Z,1.86
2022-12-06T06:04:20.281Z,2.67
2022-12-06T06:05:23.200Z,2.00
2022-12-06T06:06:25.883Z,1.14
2022-12-06T06:07:28.752Z,0.67
2022-12-06T06:08:31.559Z,1.14
2022-12-06T06:09:34.368Z,1.00
2022-12-06T06:10:37.007Z,2.00
2022-12-06T06:11:39.687Z,2.00
2022-12-06T06:12:42.305Z,2.33
2022-12-06T06:13:44.948Z,2.83
2022-12-06T06:14:47.935Z,0.67
2022-12-06T06:15:50.568Z,0.86
2022-12-06T06:16:53.599Z,1.67
2022-12-06T06:17:56.976Z,1.14
2022-12-06T06:18:59.781Z,0.71
2022-12-06T06:20:02.986Z,1.43
2022-12-06T06:21:06.080Z,2.00
2022-12-06T06:22:08.837Z,2.00
2022-12-06T06:23:11.746Z,1.67
2022-12-06T06:24:14.612Z,2.17
2022-12-06T06:25:17.525Z,2.00
2022-12-06T06:26:20.432Z,1.71
2022-12-06T06:27:23.320Z,0.50
2022-12-06T06:28:26.241Z,2.00
2022-12-06T06:29:29.121Z,1.14
2022-12-06T06:30:31.952Z,1.00
2022-12-06T06:31:35.122Z,2.14
2022-12-06T06:32:38.744Z,1.75
2022-12-06T06:33:41.484Z,1.33
2022-12-06T06:34:44.170Z,2.00
2022-12-06T06:35:48.030Z,1.17
2022-12-06T06:36:51.006Z,1.00
2022-12-06T06:37:54.209Z,1.00
2022-12-06T06:38:57.206Z,1.43
2022-12-06T06:40:00.445Z,3.00
2022-12-06T06:41:03.486Z,2.57
2022-12-06T06:42:06.371Z,2.00
2022-12-06T06:43:09.152Z,1.67
2022-12-06T06:44:12.304Z,1.00
2022-12-06T06:45:14.871Z,1.43
2022-12-06T06:46:17.684Z,1.33
2022-12-06T06:47:20.755Z,0.57
2022-12-06T06:48:23.655Z,1.67
2022-12-06T06:49:26.499Z,1.33
2022-12-06T06:50:29.400Z,2.00
2022-12-06T06:51:32.018Z,1.17
2022-12-06T06:52:34.653Z,1.83
2022-12-06T06:53:37.214Z,2.33
2022-12-06T06:54:40.052Z,0.67
2022-12-06T06:55:42.520Z,2.00
2022-12-06T06:56:45.134Z,2.00
2022-12-06T06:57:47.827Z,1.67
2022-12-06T06:58:50.514Z,1.00
2022-12-06T06:59:53.430Z,2.86
2022-12-06T07:00:56.329Z,3.50
2022-12-06T07:01:59.365Z,2.00
2022-12-06T07:03:02.427Z,2.43
2022-12-06T07:04:05.346Z,3.17
2022-12-06T07:05:08.241Z,3.00
2022-12-06T07:06:11.135Z,3.67
2022-12-06T07:07:19.438Z,2.33
2022-12-06T07:08:18.193Z,2.00
2022-12-06T07:09:21.049Z,1.86
2022-12-06T07:10:24.032Z,3.33
2022-12-06T07:11:26.881Z,3.83
2022-12-06T07:12:29.827Z,3.29
2022-12-06T07:13:32.674Z,3.33
2022-12-06T07:14:35.215Z,2.71
2022-12-06T07:15:37.902Z,3.67
2022-12-06T07:16:40.629Z,5.67
2022-12-06T07:17:43.304Z,4.14
2022-12-06T07:18:45.935Z,1.83
2022-12-06T07:19:48.630Z,2.33
2022-12-06T07:20:51.285Z,2.57
2022-12-06T07:21:56.632Z,2.67
2022-12-06T07:22:59.346Z,1.50
2022-12-06T07:24:01.911Z,2.33
2022-12-06T07:25:04.561Z,2.67
2022-12-06T07:26:07.324Z,2.00
2022-12-06T07:27:09.936Z,2.43
2022-12-06T07:28:12.558Z,2.33
2022-12-06T07:29:15.211Z,3.50
2022-12-06T07:30:20.481Z,2.67
2022-12-06T07:31:22.067Z,4.29
2022-12-06T07:32:24.913Z,3.83
2022-12-06T07:33:27.532Z,3.14
2022-12-06T07:34:30.110Z,2.83
2022-12-06T07:36:03.476Z,3.33
2022-12-06T07:36:36.493Z,5.00
2022-12-06T07:37:38.985Z,5.00
2022-12-06T07:38:41.793Z,3.17
2022-12-06T07:39:44.428Z,4.00
2022-12-06T07:41:51.133Z,2.50
2022-12-06T07:42:53.852Z,3.33
2022-12-06T07:43:56.528Z,4.00
2022-12-06T07:45:01.907Z,2.83
2022-12-06T07:46:02.990Z,2.00
2022-12-06T07:47:05.702Z,3.29
2022-12-06T07:48:08.334Z,3.83
2022-12-06T07:49:10.894Z,3.33
2022-12-06T07:50:17.900Z,4.00
2022-12-06T07:51:17.294Z,3.00
2022-12-06T07:52:19.990Z,3.33
2022-12-06T07:53:22.793Z,3.33
2022-12-06T07:54:25.673Z,2.17
2022-12-06T07:55:28.447Z,1.83
2022-12-06T07:56:31.321Z,3.67
2022-12-06T07:57:37.344Z,3.83
2022-12-06T07:58:38.269Z,4.00
2022-12-06T07:59:40.912Z,3.67
2022-12-06T08:00:43.506Z,3.67
2022-12-06T08:01:46.193Z,5.67
2022-12-06T08:02:49.156Z,6.33
2022-12-06T08:03:52.183Z,5.33
2022-12-06T08:04:55.064Z,6.00
2022-12-06T08:05:58.355Z,4.86
2022-12-06T08:07:01.236Z,5.29
2022-12-06T08:08:04.336Z,7.00
2022-12-06T08:09:07.282Z,6.14
2022-12-06T08:10:10.224Z,4.57
2022-12-06T08:11:13.122Z,4.17
2022-12-06T08:12:16.052Z,5.43
2022-12-06T08:13:19.028Z,5.33
2022-12-06T08:14:21.902Z,3.14
2022-12-06T08:15:24.791Z,3.00
2022-12-06T08:16:27.702Z,4.67
2022-12-06T08:17:30.562Z,4.43
2022-12-06T08:18:33.384Z,4.83
2022-12-06T08:19:36.092Z,3.33
2022-12-06T08:20:38.814Z,5.33
2022-12-06T08:21:41.498Z,5.67
2022-12-06T08:22:44.139Z,4.57
2022-12-06T08:23:46.812Z,3.83
2022-12-06T08:24:49.573Z,4.00
2022-12-06T08:25:52.177Z,4.17
2022-12-06T08:26:55.352Z,3.83
2022-12-06T08:27:58.269Z,5.57
2022-12-06T08:29:01.375Z,4.83
2022-12-06T08:30:04.329Z,5.33
2022-12-06T08:31:07.388Z,4.57
2022-12-06T08:32:19.317Z,5.50
2022-12-06T08:33:22.711Z,3.86
2022-12-06T08:34:26.198Z,6.86
2022-12-06T08:35:29.993Z,4.43
2022-12-06T08:36:33.788Z,4.57
2022-12-06T08:37:37.381Z,4.00
2022-12-06T08:38:40.880Z,5.14
2022-12-06T08:39:44.254Z,3.50
2022-12-06T08:40:47.553Z,3.43
2022-12-06T08:41:51.234Z,5.14
2022-12-06T08:42:54.839Z,5.57
2022-12-06T08:43:58.414Z,3.29
2022-12-06T08:45:01.495Z,2.57
2022-12-06T08:46:05.098Z,3.67
2022-12-06T08:47:08.490Z,4.29
2022-12-06T08:48:11.758Z,5.57
2022-12-06T08:49:15.247Z,5.29
2022-12-06T08:50:18.531Z,4.14
2022-12-06T08:51:21.822Z,4.71
2022-12-06T08:52:25.313Z,7.00
2022-12-06T08:53:28.487Z,7.57
2022-12-06T08:54:31.668Z,6.00
2022-12-06T08:55:35.156Z,7.57
2022-12-06T08:56:38.354Z,7.29
2022-12-06T08:57:41.521Z,5.00
2022-12-06T08:58:44.562Z,4.86
2022-12-06T08:59:47.681Z,6.00
2022-12-06T09:00:51.276Z,5.14
2022-12-06T09:01:54.909Z,4.71
2022-12-06T09:02:58.077Z,5.43
2022-12-06T09:04:01.605Z,6.29
2022-12-06T09:05:04.766Z,8.00
2022-12-06T09:06:08.104Z,6.57
2022-12-06T09:07:11.980Z,6.57
2022-12-06T09:08:15.645Z,7.75
2022-12-06T09:09:18.981Z,9.14
2022-12-06T09:10:22.261Z,9.86
2022-12-06T09:11:25.544Z,6.57
2022-12-06T09:12:28.839Z,4.86
2022-12-06T09:13:32.120Z,7.29
2022-12-06T09:14:35.058Z,9.43
2022-12-06T09:15:38.461Z,9.00
2022-12-06T09:16:41.866Z,6.75
2022-12-06T09:17:45.044Z,5.57
2022-12-06T09:18:48.340Z,5.71
2022-12-06T09:19:52.231Z,5.00
2022-12-06T09:20:55.830Z,5.86
2022-12-06T09:21:59.307Z,5.71
2022-12-06T09:23:02.802Z,3.57
2022-12-06T09:24:06.286Z,3.14
2022-12-06T09:25:09.882Z,3.86
2022-12-06T09:26:13.368Z,3.71
2022-12-06T09:27:16.755Z,3.00
2022-12-06T09:28:20.248Z,4.29
2022-12-06T09:29:23.652Z,5.43
2022-12-06T09:30:27.132Z,4.33
2022-12-06T09:31:30.760Z,4.71
2022-12-06T09:32:34.271Z,6.57
2022-12-06T09:33:37.584Z,4.57
2022-12-06T09:34:40.771Z,4.29
2022-12-06T09:35:43.962Z,5.14
2022-12-06T09:36:47.239Z,5.43
2022-12-06T09:37:50.623Z,4.29
2022-12-06T09:38:54.139Z,4.71
2022-12-06T09:39:57.209Z,6.14
2022-12-06T09:41:00.472Z,4.67
2022-12-06T09:42:03.962Z,4.43
2022-12-06T09:43:07.661Z,6.00
2022-12-06T09:44:11.249Z,5.14
2022-12-06T09:45:14.537Z,5.29
2022-12-06T09:46:18.076Z,7.71
2022-12-06T09:47:21.510Z,6.14
2022-12-06T09:48:24.811Z,3.67
2022-12-06T09:49:28.184Z,4.86
2022-12-06T09:50:31.780Z,5.00
2022-12-06T09:51:35.265Z,4.14
2022-12-06T09:52:38.445Z,3.25
2022-12-06T09:53:41.628Z,4.43
2022-12-06T09:54:50.597Z,4.67
2022-12-06T09:55:49.220Z,4.00
2022-12-06T09:56:52.400Z,4.43
2022-12-06T09:57:55.688Z,4.33
2022-12-06T09:58:58.869Z,2.67
2022-12-06T10:00:02.522Z,1.67
2022-12-06T10:01:06.667Z,3.25
2022-12-06T10:02:10.877Z,4.43
2022-12-06T10:03:14.134Z,4.25
2022-12-06T10:04:17.244Z,4.57
2022-12-06T10:05:20.520Z,3.86
2022-12-06T10:06:24.008Z,5.14
2022-12-06T10:07:27.500Z,4.57
2022-12-06T10:08:30.735Z,5.86
2022-12-06T10:09:33.996Z,5.14
2022-12-06T10:10:37.050Z,3.71
2022-12-06T10:11:40.229Z,5.14
2022-12-06T10:12:43.504Z,4.00
2022-12-06T10:13:46.797Z,3.33
2022-12-06T10:14:50.485Z,2.00
2022-12-06T10:15:53.821Z,3.29
2022-12-06T10:16:57.060Z,4.71
2022-12-06T10:18:00.439Z,4.71
2022-12-06T10:19:03.521Z,3.14
2022-12-06T10:20:06.581Z,3.00
2022-12-06T10:21:09.680Z,3.67
2022-12-06T10:22:12.860Z,3.00
2022-12-06T10:23:16.249Z,3.00
2022-12-06T10:24:19.434Z,3.57
2022-12-06T10:25:22.615Z,4.00
2022-12-06T10:26:25.753Z,3.57
2022-12-06T10:27:29.180Z,3.00
2022-12-06T10:28:35.708Z,4.29
2022-12-06T10:29:39.029Z,5.00
2022-12-06T10:30:42.243Z,2.57
2022-12-06T10:31:45.662Z,2.86
2022-12-06T10:32:48.885Z,2.57
2022-12-06T10:33:52.466Z,1.71
2022-12-06T10:34:55.761Z,1.43
2022-12-06T10:35:59.345Z,2.43
2022-12-06T10:37:02.833Z,2.71
2022-12-06T10:38:06.320Z,2.57
2022-12-06T10:39:09.920Z,4.43
2022-12-06T10:40:13.307Z,4.57
2022-12-06T10:41:16.889Z,5.00
2022-12-06T10:42:20.280Z,4.00
2022-12-06T10:43:23.661Z,3.00
2022-12-06T10:44:27.461Z,3.43
2022-12-06T10:45:30.774Z,3.57
2022-12-06T10:46:34.819Z,3.67
2022-12-06T10:47:38.132Z,4.75
2022-12-06T10:48:41.219Z,4.71
2022-12-06T10:49:44.600Z,3.14
2022-12-06T10:50:47.786Z,2.86
2022-12-06T10:51:51.169Z,3.43
2022-12-06T10:52:58.695Z,4.86
2022-12-06T10:53:58.863Z,3.67
2022-12-06T10:55:02.638Z,2.67
2022-12-06T10:56:06.352Z,3.00
2022-12-06T10:57:09.842Z,3.00
2022-12-06T10:58:13.328Z,2.14
2022-12-06T10:59:16.716Z,2.71
2022-12-06T11:00:20.877Z,4.43
2022-12-06T11:01:25.626Z,3.50
2022-12-06T11:02:29.105Z,4.37
2022-12-06T11:03:32.420Z,4.14
2022-12-06T11:04:35.700Z,2.71
2022-12-06T11:05:39.406Z,2.57
2022-12-06T11:06:42.473Z,2.29
2022-12-06T11:07:45.991Z,2.43
2022-12-06T11:08:49.137Z,3.43
2022-12-06T11:09:52.429Z,4.43
2022-12-06T11:10:56.016Z,3.57
2022-12-06T11:11:59.510Z,3.50
2022-12-06T11:13:02.994Z,3.57
2022-12-06T11:14:06.282Z,3.43
2022-12-06T11:15:09.561Z,3.57
2022-12-06T11:16:12.987Z,3.43
2022-12-06T11:17:17.470Z,3.14
2022-12-06T11:18:20.961Z,3.00
2022-12-06T11:19:24.748Z,4.14
2022-12-06T11:20:28.348Z,4.57
2022-12-06T11:21:31.831Z,3.14
2022-12-06T11:22:35.319Z,2.43
2022-12-06T11:23:38.808Z,4.25
2022-12-06T11:24:46.148Z,5.67
2022-12-06T11:25:46.206Z,3.43
2022-12-06T11:26:49.693Z,3.33
2022-12-06T11:27:53.273Z,2.43
2022-12-06T11:28:56.660Z,3.57
2022-12-06T11:30:00.121Z,4.00
2022-12-06T11:31:03.806Z,4.50
2022-12-06T11:32:07.456Z,3.71
2022-12-06T11:33:10.617Z,1.43
2022-12-06T11:34:14.020Z,2.71
2022-12-06T11:35:17.505Z,3.43
2022-12-06T11:36:21.098Z,4.00
2022-12-06T11:37:24.210Z,4.86
2022-12-06T11:38:27.450Z,4.67
2022-12-06T11:39:30.628Z,2.17
2022-12-06T11:40:33.919Z,2.50
2022-12-06T11:41:36.999Z,4.83
2022-12-06T11:42:40.083Z,3.57
2022-12-06T11:43:43.371Z,3.86
2022-12-06T11:44:49.739Z,4.57
2022-12-06T11:45:52.394Z,3.25
2022-12-06T11:46:58.576Z,2.25
2022-12-06T11:48:02.338Z,3.00
2022-12-06T11:49:05.723Z,2.87
2022-12-06T11:50:11.021Z,3.14
2022-12-06T11:51:13.385Z,4.00
2022-12-06T11:52:16.710Z,3.14
2022-12-06T11:53:20.218Z,2.86
2022-12-06T11:54:23.302Z,4.14
2022-12-06T11:55:26.670Z,3.71
2022-12-06T11:56:30.045Z,3.00
2022-12-06T11:57:33.530Z,4.57
2022-12-06T11:58:37.331Z,5.29
2022-12-06T11:59:40.610Z,5.29
2022-12-06T12:00:44.123Z,3.86
2022-12-06T12:01:47.349Z,4.00
2022-12-06T12:02:50.487Z,2.43
2022-12-06T12:03:54.061Z,2.57
2022-12-06T12:04:57.536Z,2.43
2022-12-06T12:06:00.644Z,3.67
2022-12-06T12:07:04.016Z,4.33
2022-12-06T12:08:07.487Z,3.67
2022-12-06T12:09:11.125Z,4.86
2022-12-06T12:10:14.656Z,3.43
2022-12-06T12:11:17.966Z,3.57
2022-12-06T12:12:21.355Z,2.43
2022-12-06T12:13:24.843Z,3.00
2022-12-06T12:14:28.227Z,2.86
2022-12-06T12:15:31.726Z,2.43
2022-12-06T12:16:35.281Z,3.71
2022-12-06T12:17:38.798Z,4.29
2022-12-06T12:18:42.288Z,2.71
2022-12-06T12:19:45.476Z,4.43
2022-12-06T12:20:48.790Z,4.14
2022-12-06T12:21:55.107Z,3.86
2022-12-06T12:22:58.305Z,5.00
2022-12-06T12:24:01.612Z,5.17
2022-12-06T12:25:18.781Z,3.00
2022-12-06T12:26:09.588Z,4.75
2022-12-06T12:27:18.543Z,4.71
2022-12-06T12:28:17.610Z,2.50
2022-12-06T12:29:21.068Z,3.14
2022-12-06T12:30:24.469Z,3.71
2022-12-06T12:31:27.782Z,3.29
2022-12-06T12:32:31.232Z,3.29
2022-12-06T12:33:34.540Z,2.43
2022-12-06T12:34:41.552Z,3.00
2022-12-06T12:35:41.982Z,3.50
2022-12-06T12:36:45.308Z,3.33
2022-12-06T12:37:48.374Z,2.00
2022-12-06T12:38:52.273Z,3.43
2022-12-06T12:39:55.662Z,4.50
2022-12-06T12:40:59.450Z,2.57
2022-12-06T12:42:03.145Z,2.00
2022-12-06T12:43:06.424Z,2.86
2022-12-06T12:45:14.732Z,4.00
2022-12-06T12:46:18.502Z,3.57
2022-12-06T12:47:21.999Z,2.00
2022-12-06T12:48:25.306Z,2.86
2022-12-06T12:49:28.685Z,3.57
2022-12-06T12:50:31.978Z,3.71
2022-12-06T12:51:35.592Z,2.43
2022-12-06T12:52:38.757Z,3.14
2022-12-06T12:53:41.930Z,2.33
2022-12-06T12:54:45.321Z,2.86
2022-12-06T12:55:48.600Z,2.71
2022-12-06T12:56:51.787Z,3.00
2022-12-06T12:57:55.068Z,2.86
2022-12-06T12:58:58.252Z,3.71
2022-12-06T13:00:01.534Z,2.86
2022-12-06T13:01:05.159Z,4.43
2022-12-06T13:02:08.548Z,4.14
2022-12-06T13:03:34.916Z,3.86
2022-12-06T13:04:16.001Z,5.00
2022-12-06T13:05:35.188Z,4.00
2022-12-06T13:06:23.798Z,2.87
2022-12-06T13:07:27.389Z,4.00
2022-12-06T13:08:30.573Z,3.71
2022-12-06T13:09:33.956Z,3.43
2022-12-06T13:10:37.144Z,6.29
2022-12-06T13:11:40.529Z,5.57
2022-12-06T13:12:43.706Z,3.43
2022-12-06T13:13:46.904Z,3.57
2022-12-06T13:14:50.079Z,3.43
2022-12-06T13:15:53.177Z,4.00
2022-12-06T13:16:56.393Z,4.00
2022-12-06T13:18:00.078Z,4.00
2022-12-06T13:19:03.619Z,2.50
2022-12-06T13:20:06.905Z,3.00
2022-12-06T13:21:09.982Z,3.00
2022-12-06T13:22:13.163Z,3.43
2022-12-06T13:23:16.248Z,3.57
2022-12-06T13:24:19.528Z,3.43
2022-12-06T13:25:23.028Z,3.67
2022-12-06T13:26:26.097Z,3.29
2022-12-06T13:27:29.484Z,3.67
2022-12-06T13:28:33.033Z,3.33
2022-12-06T13:29:36.158Z,3.86
2022-12-06T13:30:39.499Z,3.14
2022-12-06T13:31:42.837Z,3.67
2022-12-06T13:32:45.930Z,5.29
2022-12-06T13:33:48.855Z,4.00
2022-12-06T13:34:51.866Z,6.00
2022-12-06T13:35:55.233Z,5.43
2022-12-06T13:36:58.538Z,4.57
2022-12-06T13:38:01.715Z,3.14
2022-12-06T13:39:05.256Z,3.67
2022-12-06T13:40:08.690Z,4.43
2022-12-06T13:41:11.993Z,4.29
2022-12-06T13:42:15.362Z,4.43
2022-12-06T13:43:18.847Z,5.71
2022-12-06T13:44:22.646Z,4.43
2022-12-06T13:45:25.939Z,4.00
2022-12-06T13:46:29.396Z,4.57
2022-12-06T13:47:32.723Z,4.14
2022-12-06T13:48:35.883Z,2.14
2022-12-06T13:49:42.641Z,4.14
2022-12-06T13:50:43.682Z,5.00
2022-12-06T13:51:46.864Z,3.57
2022-12-06T13:52:50.007Z,3.00
2022-12-06T13:53:53.129Z,3.00
2022-12-06T13:54:56.840Z,4.00
2022-12-06T13:56:00.201Z,6.29
2022-12-06T13:57:03.385Z,5.43
2022-12-06T13:58:06.667Z,4.14
2022-12-06T13:59:09.949Z,3.00
2022-12-06T14:00:13.649Z,3.86
2022-12-06T14:01:17.183Z,5.43