createdAt,value
2022-11-05T00:02:44.254Z,88.30
2022-11-05T00:06:05.518Z,87.42
2022-11-05T00:09:27.428Z,86.15
2022-11-05T00:12:49.343Z,86.54
2022-11-05T00:16:09.890Z,86.20
2022-11-05T00:19:13.462Z,86.74
2022-11-05T00:22:33.581Z,86.27
2022-11-05T00:25:36.159Z,86.72
2022-11-05T00:28:43.585Z,86.35
2022-11-05T00:31:46.211Z,85.91
2022-11-05T00:34:48.802Z,85.79
2022-11-05T00:37:53.874Z,85.57
2022-11-05T00:40:56.611Z,85.24
2022-11-05T00:44:18.446Z,85.47
2022-11-05T00:47:35.000Z,85.15
2022-11-05T00:50:37.953Z,84.95
2022-11-05T00:53:40.567Z,84.83
2022-11-05T00:56:43.268Z,85.09
2022-11-05T00:59:47.334Z,84.99
2022-11-05T01:02:50.028Z,84.97
2022-11-05T01:05:54.636Z,84.76
2022-11-05T01:08:57.441Z,85.24
2022-11-05T01:12:00.069Z,84.43
2022-11-05T01:15:04.387Z,85.39
2022-11-05T01:18:07.039Z,85.73
2022-11-05T01:21:14.176Z,86.54
2022-11-05T01:24:16.761Z,85.99
2022-11-05T01:27:19.405Z,85.23
2022-11-05T01:30:23.934Z,84.96
2022-11-05T01:33:26.540Z,84.87
2022-11-05T01:36:29.158Z,85.20
2022-11-05T01:39:31.821Z,85.10
2022-11-05T01:42:34.681Z,84.57
2022-11-05T01:45:38.711Z,84.89
2022-11-05T01:48:41.539Z,85.54
2022-11-05T01:51:45.923Z,85.14
2022-11-05T01:54:48.600Z,85.96
2022-11-05T01:57:51.661Z,85.62
2022-11-05T02:00:56.047Z,85.75
2022-11-05T02:04:01.018Z,85.31
2022-11-05T02:07:04.123Z,85.65
2022-11-05T02:10:08.887Z,85.33
2022-11-05T02:13:11.785Z,85.12
2022-11-05T02:16:24.766Z,85.21
2022-11-05T02:19:47.450Z,85.23
2022-11-05T02:23:26.474Z,85.10
2022-11-05T02:27:02.110Z,85.20
2022-11-05T02:30:25.179Z,85.30
2022-11-05T02:33:36.159Z,85.37
2022-11-05T02:36:42.829Z,84.90
2022-11-05T02:39:49.535Z,84.82
2022-11-05T02:42:59.751Z,84.81
2022-11-05T02:46:09.647Z,84.29
2022-11-05T02:49:19.856Z,84.62
2022-11-05T02:52:26.029Z,84.67
2022-11-05T02:55:33.833Z,84.87
2022-11-05T02:58:36.433Z,84.91
2022-11-05T03:01:41.136Z,85.08
2022-11-05T03:04:43.878Z,85.20
2022-11-05T03:07:51.532Z,84.74
2022-11-05T03:11:00.855Z,85.20
2022-11-05T03:14:07.656Z,85.65
2022-11-05T03:17:15.755Z,85.87
2022-11-05T03:20:20.980Z,85.13
2022-11-05T03:23:27.022Z,84.40
2022-11-05T03:26:31.401Z,84.47
2022-11-05T03:29:37.322Z,83.99
2022-11-05T03:32:43.362Z,84.33
2022-11-05T03:35:48.348Z,84.30
2022-11-05T03:38:53.291Z,84.39
2022-11-05T03:41:56.782Z,84.99
2022-11-05T03:45:01.427Z,85.33
2022-11-05T03:48:06.212Z,85.56
2022-11-05T03:51:13.306Z,85.37
2022-11-05T03:54:16.089Z,85.86
2022-11-05T03:57:21.971Z,85.16
2022-11-05T04:00:24.777Z,85.66
2022-11-05T04:03:36.043Z,85.81
2022-11-05T04:06:56.324Z,86.70
2022-11-05T04:10:17.109Z,87.48
2022-11-05T04:13:25.883Z,88.40
2022-11-05T04:16:45.629Z,89.86
2022-11-05T04:20:07.105Z,90.71
2022-11-05T04:23:28.526Z,91.15
2022-11-05T04:26:31.152Z,91.27
2022-11-05T04:29:51.506Z,92.04
2022-11-05T04:32:58.969Z,92.90
2022-11-05T04:36:03.007Z,92.62
2022-11-05T04:39:05.724Z,91.82
2022-11-05T04:42:08.284Z,92.21
2022-11-05T04:45:11.042Z,92.29
2022-11-05T04:48:13.933Z,92.17
2022-11-05T04:51:17.912Z,92.22
2022-11-05T04:54:20.671Z,92.26
2022-11-05T04:57:23.218Z,92.00
2022-11-05T05:00:25.928Z,91.67
2022-11-05T05:03:28.493Z,91.98
2022-11-05T05:06:32.470Z,92.18
2022-11-05T05:09:35.046Z,91.86
2022-11-05T05:12:37.881Z,92.06
2022-11-05T05:15:40.461Z,93.43
2022-11-05T05:18:46.265Z,92.74
2022-11-05T05:21:50.008Z,92.73
2022-11-05T05:24:53.314Z,91.22
2022-11-05T05:27:58.154Z,91.37
2022-11-05T05:31:02.750Z,90.76
2022-11-05T05:34:06.366Z,90.71
2022-11-05T05:37:10.780Z,90.81
2022-11-05T05:40:14.068Z,91.19
2022-11-05T05:43:17.444Z,91.31
2022-11-05T05:46:20.689Z,91.33
2022-11-05T05:49:23.842Z,91.42
2022-11-05T05:52:28.154Z,91.42
2022-11-05T05:55:31.458Z,91.20
2022-11-05T05:58:35.804Z,91.29
2022-11-05T06:01:38.874Z,91.30
2022-11-05T06:04:41.955Z,89.71
2022-11-05T06:07:46.344Z,89.79
2022-11-05T06:10:52.324Z,89.24
2022-11-05T06:13:54.991Z,89.00
2022-11-05T06:16:57.681Z,89.36
2022-11-05T06:20:00.457Z,88.83
2022-11-05T06:23:04.549Z,88.75
2022-11-05T06:26:09.342Z,88.63
2022-11-05T06:29:11.994Z,88.57
2022-11-05T06:32:14.543Z,88.40
2022-11-05T06:35:17.324Z,87.86
2022-11-05T06:38:21.475Z,87.75
2022-11-05T06:41:24.069Z,87.46
2022-11-05T06:44:26.621Z,87.55
2022-11-05T06:47:29.339Z,87.55
2022-11-05T06:50:31.965Z,88.31
2022-11-05T06:53:36.222Z,88.04
2022-11-05T06:56:38.819Z,87.02
2022-11-05T06:59:41.848Z,86.19
2022-11-05T07:02:44.537Z,86.37
2022-11-05T07:05:49.188Z,84.98
2022-11-05T07:08:53.254Z,84.24
2022-11-05T07:11:56.039Z,83.97
2022-11-05T07:14:58.689Z,83.36
2022-11-05T07:18:02.190Z,83.24
2022-11-05T07:21:05.895Z,83.25
2022-11-05T07:24:10.203Z,83.55
2022-11-05T07:27:12.833Z,83.26
2022-11-05T07:30:15.553Z,83.24
2022-11-05T07:33:18.327Z,83.38
2022-11-05T07:36:20.894Z,82.40
2022-11-05T07:39:25.023Z,81.75
2022-11-05T07:42:27.595Z,81.35
2022-11-05T07:45:31.889Z,80.81
2022-11-05T07:48:34.748Z,81.26
2022-11-05T07:51:37.422Z,81.68
2022-11-05T07:54:41.467Z,81.28
2022-11-05T07:57:44.844Z,81.42
2022-11-05T08:00:47.933Z,80.85
2022-11-05T08:03:50.709Z,82.35
2022-11-05T08:06:53.449Z,82.48
2022-11-05T08:09:57.456Z,81.31
2022-11-05T08:13:00.280Z,81.85
2022-11-05T08:16:03.372Z,83.33
2022-11-05T08:19:06.076Z,84.83
2022-11-05T08:22:08.862Z,85.73
2022-11-05T08:25:13.318Z,85.50
2022-11-05T08:28:16.066Z,85.29
2022-11-05T08:31:18.771Z,84.44
2022-11-05T08:34:21.487Z,83.71
2022-11-05T08:37:24.349Z,82.56
2022-11-05T08:40:28.556Z,81.79
2022-11-05T08:43:31.223Z,82.36
2022-11-05T08:46:41.270Z,82.77
2022-11-05T08:49:44.261Z,82.97
2022-11-05T08:52:46.973Z,82.58
2022-11-05T08:55:51.537Z,83.51
2022-11-05T08:58:54.371Z,83.81
2022-11-05T09:01:57.123Z,84.81
2022-11-05T09:04:59.850Z,83.65
2022-11-05T09:08:02.507Z,83.81
2022-11-05T09:11:09.117Z,82.91
2022-11-05T09:14:11.681Z,81.93
2022-11-05T09:17:18.557Z,80.67
2022-11-05T09:20:21.219Z,80.05
2022-11-05T09:23:24.663Z,80.84
2022-11-05T09:26:28.538Z,80.30
2022-11-05T09:29:31.117Z,80.64
2022-11-05T09:32:33.932Z,80.06
2022-11-05T09:35:39.112Z,79.71
2022-11-05T09:38:41.634Z,78.70
2022-11-05T09:41:46.907Z,78.63
2022-11-05T09:44:53.425Z,78.09
2022-11-05T09:47:58.229Z,77.99
2022-11-05T09:51:01.151Z,77.30
2022-11-05T09:54:05.551Z,76.56
2022-11-05T09:57:15.460Z,76.06
2022-11-05T10:00:18.717Z,76.35
2022-11-05T10:03:23.396Z,76.93
2022-11-05T10:06:27.065Z,76.84
2022-11-05T10:09:31.272Z,76.34
2022-11-05T10:12:38.262Z,76.62
2022-11-05T10:15:53.254Z,75.36
2022-11-05T10:18:59.593Z,75.01
2022-11-05T10:22:10.511Z,76.67
2022-11-05T10:25:19.019Z,74.75
2022-11-05T10:28:25.565Z,73.80
2022-11-05T10:31:34.282Z,73.57
2022-11-05T10:34:39.523Z,74.99
2022-11-05T10:37:42.259Z,73.98
2022-11-05T10:40:54.056Z,74.53
2022-11-05T10:44:04.064Z,72.69
2022-11-05T10:47:18.762Z,72.61
2022-11-05T10:50:25.466Z,72.58
2022-11-05T10:53:31.314Z,70.81
2022-11-05T10:56:36.521Z,70.38
2022-11-05T10:59:40.545Z,68.95
2022-11-05T11:02:43.560Z,66.80
2022-11-05T11:05:46.250Z,67.03
2022-11-05T11:08:50.373Z,66.61
2022-11-05T11:12:06.431Z,65.64
2022-11-05T11:15:17.199Z,65.82
2022-11-05T11:18:34.672Z,65.80
2022-11-05T11:21:41.728Z,66.99
2022-11-05T11:24:47.021Z,66.13
2022-11-05T11:27:49.841Z,63.46
2022-11-05T11:31:01.964Z,63.31
2022-11-05T11:34:05.861Z,65.10
2022-11-05T11:37:15.288Z,64.07
2022-11-05T11:40:23.736Z,63.73
2022-11-05T11:43:28.624Z,62.69
2022-11-05T11:46:34.816Z,62.34
2022-11-05T11:49:44.168Z,62.04
2022-11-05T11:52:46.780Z,60.40
2022-11-05T11:55:59.166Z,59.71
2022-11-05T11:59:04.217Z,58.78
2022-11-05T12:02:37.845Z,59.04
2022-11-05T12:05:46.207Z,62.80
2022-11-05T12:09:00.562Z,61.46
2022-11-05T12:12:12.991Z,61.32
2022-11-05T12:15:28.704Z,61.17
2022-11-05T12:18:39.547Z,58.15
2022-11-05T12:21:52.952Z,58.51
2022-11-05T12:25:01.556Z,57.54
2022-11-05T12:28:19.189Z,56.75
2022-11-05T12:31:29.327Z,58.11
2022-11-05T12:34:42.065Z,55.96
2022-11-05T12:37:51.913Z,56.30
2022-11-05T12:41:06.076Z,57.13
2022-11-05T12:44:17.781Z,47.54
2022-11-05T12:47:35.654Z,49.27
2022-11-05T12:50:45.261Z,53.54
2022-11-05T12:53:57.968Z,55.91
2022-11-05T12:57:03.364Z,57.66
2022-11-05T13:00:10.537Z,57.45
2022-11-05T13:03:24.319Z,59.40
2022-11-05T13:06:30.994Z,59.34
2022-11-05T13:09:36.523Z,59.94
2022-11-05T13:12:41.137Z,61.13
2022-11-05T13:15:50.479Z,60.63
2022-11-05T13:18:55.400Z,59.50
2022-11-05T13:22:07.967Z,59.04
2022-11-05T13:25:14.742Z,58.07
2022-11-05T13:28:22.664Z,57.48
2022-11-05T13:31:29.329Z,58.17
2022-11-05T13:34:37.261Z,56.44
2022-11-05T13:38:01.766Z,57.89
2022-11-05T13:41:17.515Z,56.64
2022-11-05T13:45:01.638Z,57.31
2022-11-05T13:48:28.939Z,58.20
2022-11-05T13:51:48.273Z,58.74
2022-11-05T13:55:15.989Z,58.59
2022-11-05T13:58:33.295Z,59.17
2022-11-05T14:01:44.783Z,59.28
2022-11-05T14:04:48.986Z,60.95
2022-11-05T14:07:52.684Z,61.91
2022-11-05T14:11:02.829Z,63.59
2022-11-05T14:14:07.189Z,63.76
2022-11-05T14:17:18.168Z,64.50
2022-11-05T14:20:39.837Z,64.07
2022-11-05T14:23:50.470Z,64.02
2022-11-05T14:27:34.490Z,63.79
2022-11-05T14:30:46.222Z,63.73
2022-11-05T14:33:56.471Z,64.22
2022-11-05T14:37:22.597Z,64.63
2022-11-05T14:40:36.259Z,65.08
2022-11-05T14:43:46.290Z,64.90
2022-11-05T14:46:51.738Z,65.26
2022-11-05T14:49:59.818Z,65.13
2022-11-05T14:53:08.566Z,64.87
2022-11-05T14:56:13.406Z,64.07
2022-11-05T15:00:02.060Z,63.63
2022-11-05T15:03:31.139Z,64.47
2022-11-05T15:06:35.672Z,64.63
2022-11-05T15:09:41.684Z,65.10
2022-11-05T15:12:47.932Z,64.83
2022-11-05T15:15:51.164Z,65.86
2022-11-05T15:18:56.726Z,65.19
2022-11-05T15:22:02.685Z,65.74
2022-11-05T15:25:06.863Z,66.21
2022-11-05T15:28:19.579Z,66.35
2022-11-05T15:31:27.580Z,66.15
2022-11-05T15:34:33.392Z,66.77
2022-11-05T15:37:36.104Z,67.20
2022-11-05T15:40:38.782Z,66.79
2022-11-05T15:43:47.956Z,66.98
2022-11-05T15:47:05.994Z,66.43
2022-11-05T15:50:14.924Z,67.60
2022-11-05T15:56:48.301Z,67.61
2022-11-05T15:59:51.190Z,68.07
2022-11-05T16:02:56.036Z,68.26
2022-11-05T16:06:01.484Z,67.41
2022-11-05T16:09:04.886Z,67.68
2022-11-05T16:12:21.298Z,68.18
2022-11-05T16:15:26.069Z,68.18
2022-11-05T16:18:33.224Z,68.10
2022-11-05T16:21:53.998Z,68.10
2022-11-05T16:24:56.837Z,68.64
2022-11-05T16:28:00.250Z,68.65
2022-11-05T16:31:05.014Z,70.63
2022-11-05T16:34:07.867Z,70.92
2022-11-05T16:37:15.171Z,71.99
2022-11-05T16:40:20.230Z,72.57
2022-11-05T16:43:24.625Z,73.18
2022-11-05T16:46:29.543Z,73.43
2022-11-05T16:49:32.098Z,74.78
2022-11-05T16:52:36.034Z,75.85
2022-11-05T16:55:40.066Z,77.57
2022-11-05T16:58:44.227Z,75.71
2022-11-05T17:01:50.320Z,74.05
2022-11-05T17:04:55.698Z,75.43
2022-11-05T17:08:01.136Z,77.57
2022-11-05T17:11:03.714Z,78.62
2022-11-05T17:14:06.392Z,79.23
2022-11-05T17:17:09.180Z,80.09
2022-11-05T17:20:15.282Z,80.15
2022-11-05T17:23:20.676Z,81.05
2022-11-05T17:26:23.779Z,82.61
2022-11-05T17:29:26.365Z,83.85
2022-11-05T17:32:29.126Z,84.54
2022-11-05T17:35:31.973Z,84.94
2022-11-05T17:38:35.959Z,85.38
2022-11-05T17:41:38.598Z,85.90
2022-11-05T17:44:41.224Z,86.15
2022-11-05T17:47:43.819Z,85.91
2022-11-05T17:50:48.171Z,86.34
2022-11-05T17:53:52.105Z,86.73
2022-11-05T17:56:54.710Z,86.31
2022-11-05T17:59:57.345Z,87.28
2022-11-05T18:02:59.998Z,87.38
2022-11-05T18:06:03.093Z,87.13
2022-11-05T18:09:08.445Z,88.26
2022-11-05T18:12:11.110Z,88.44
2022-11-05T18:15:14.417Z,88.10
2022-11-05T18:18:17.000Z,88.01
2022-11-05T18:21:19.566Z,88.07
2022-11-05T18:24:24.088Z,88.86
2022-11-05T18:27:27.717Z,88.66
2022-11-05T18:30:30.228Z,88.65
2022-11-05T18:33:33.517Z,89.00
2022-11-05T18:36:36.191Z,89.26
2022-11-05T18:39:40.323Z,88.94
2022-11-05T18:42:43.850Z,89.65
2022-11-05T18:45:46.443Z,89.86
2022-11-05T18:48:49.057Z,90.03
2022-11-05T18:51:51.788Z,89.72
2022-11-05T18:54:55.877Z,90.09
2022-11-05T18:57:58.837Z,90.36
2022-11-05T19:01:06.444Z,89.84
2022-11-05T19:04:09.752Z,90.57
2022-11-05T19:07:12.771Z,90.17
2022-11-05T19:10:16.806Z,90.74
2022-11-05T19:13:19.532Z,90.31
2022-11-05T19:16:24.060Z,90.40
2022-11-05T19:19:26.833Z,90.83
2022-11-05T19:22:29.478Z,91.43
2022-11-05T19:25:33.458Z,91.74
2022-11-05T19:28:36.431Z,91.04
2022-11-05T19:31:39.136Z,91.17
2022-11-05T19:34:41.767Z,91.15
2022-11-05T19:37:44.385Z,91.11
2022-11-05T19:40:48.420Z,91.41
2022-11-05T19:43:51.183Z,90.95
2022-11-05T19:46:53.797Z,90.94
2022-11-05T19:49:56.549Z,90.44
2022-11-05T19:52:59.263Z,90.64
2022-11-05T19:56:06.919Z,90.90
2022-11-05T19:59:09.984Z,91.58
2022-11-05T20:02:16.302Z,91.26
2022-11-05T20:05:19.312Z,91.86
2022-11-05T20:08:22.066Z,91.52
2022-11-05T20:11:26.529Z,91.25
2022-11-05T20:14:29.751Z,90.98
2022-11-05T20:17:32.453Z,90.60
2022-11-05T20:20:35.483Z,91.04
2022-11-05T20:23:38.087Z,90.66
2022-11-05T20:26:42.099Z,90.46
2022-11-05T20:29:44.682Z,91.14
2022-11-05T20:32:47.267Z,90.98
2022-11-05T20:35:49.942Z,91.76
2022-11-05T20:38:55.162Z,91.77
2022-11-05T20:42:00.563Z,91.67
2022-11-05T20:45:03.219Z,92.14
2022-11-05T20:48:06.672Z,91.47
2022-11-05T20:51:10.905Z,91.52
2022-11-05T20:54:13.520Z,91.78
2022-11-05T20:57:17.485Z,91.63
2022-11-05T21:00:22.320Z,91.03
2022-11-05T21:03:27.100Z,91.60
2022-11-05T21:06:30.461Z,91.21
2022-11-05T21:09:33.121Z,90.93
2022-11-05T21:12:37.104Z,91.19
2022-11-05T21:15:39.788Z,91.88
2022-11-05T21:18:42.372Z,91.47
2022-11-05T21:21:44.964Z,91.64
2022-11-05T21:24:47.633Z,91.92
2022-11-05T21:27:51.631Z,90.72
2022-11-05T21:30:54.285Z,91.98
2022-11-05T21:33:56.824Z,92.18
2022-11-05T21:36:59.754Z,92.00
2022-11-05T21:40:02.346Z,91.84
2022-11-05T21:43:06.398Z,92.21
2022-11-05T21:46:09.003Z,92.18
2022-11-05T21:49:11.572Z,92.01
2022-11-05T21:52:32.034Z,92.08
2022-11-05T21:55:52.422Z,91.92
2022-11-05T21:59:13.762Z,91.81
2022-11-05T22:02:18.258Z,91.86
2022-11-05T22:05:20.889Z,92.33
2022-11-05T22:08:23.432Z,91.78
2022-11-05T22:11:26.063Z,92.37
2022-11-05T22:14:30.543Z,92.52
2022-11-05T22:17:33.274Z,91.92
2022-11-05T22:20:38.848Z,92.24
2022-11-05T22:23:41.459Z,91.91
2022-11-05T22:26:44.910Z,92.21
2022-11-05T22:29:49.408Z,91.68
2022-11-05T22:32:52.012Z,91.91
2022-11-05T22:35:54.575Z,91.99
2022-11-05T22:38:57.245Z,92.02
2022-11-05T22:42:04.233Z,92.27
2022-11-05T22:45:11.681Z,92.50
2022-11-05T22:48:14.699Z,92.15
2022-11-05T22:51:19.108Z,92.33
2022-11-05T22:54:21.636Z,92.56
2022-11-05T22:57:24.319Z,92.46
2022-11-05T23:00:36.094Z,92.80
2022-11-05T23:03:39.786Z,92.67
2022-11-05T23:06:59.507Z,92.53
2022-11-05T23:10:19.834Z,92.13
2022-11-05T23:13:22.410Z,91.75
2022-11-05T23:16:43.768Z,91.57
2022-11-05T23:20:04.051Z,92.36
2022-11-05T23:23:27.318Z,92.22
2022-11-05T23:26:47.699Z,92.45
2022-11-05T23:29:50.305Z,92.23
2022-11-05T23:32:55.021Z,92.38
2022-11-05T23:36:14.975Z,92.08
2022-11-05T23:39:17.720Z,92.07
2022-11-05T23:42:38.176Z,91.74
2022-11-05T23:45:59.153Z,91.66
2022-11-05T23:49:03.062Z,91.52
2022-11-05T23:52:05.782Z,91.46
2022-11-05T23:55:09.147Z,91.51
2022-11-05T23:58:12.351Z,91.63
