createdAt,value
2019-04-30T00:00:34.737Z,0.00
2019-04-30T00:01:33.026Z,0.00
2019-04-30T00:02:35.912Z,0.00
2019-04-30T00:03:35.107Z,0.00
2019-04-30T00:04:37.133Z,0.00
2019-04-30T00:05:35.145Z,0.00
2019-04-30T00:06:37.650Z,0.00
2019-04-30T00:07:33.363Z,0.00
2019-04-30T00:08:35.571Z,0.00
2019-04-30T00:09:35.160Z,0.00
2019-04-30T00:10:39.631Z,0.00
2019-04-30T00:11:33.586Z,0.00
2019-04-30T00:12:35.936Z,0.00
2019-04-30T00:13:35.721Z,0.00
2019-04-30T00:14:39.932Z,0.00
2019-04-30T00:15:35.612Z,0.00
2019-04-30T00:16:36.210Z,0.00
2019-04-30T00:17:35.880Z,0.00
2019-04-30T00:18:37.930Z,0.00
2019-04-30T00:19:35.844Z,0.00
2019-04-30T00:20:37.016Z,0.00
2019-04-30T00:21:36.012Z,0.00
2019-04-30T00:22:38.500Z,0.00
2019-04-30T00:23:35.897Z,0.00
2019-04-30T00:24:35.471Z,0.00
2019-04-30T00:25:35.157Z,0.00
2019-04-30T00:26:35.408Z,0.00
2019-04-30T00:27:35.595Z,0.00
2019-04-30T00:28:35.363Z,0.00
2019-04-30T00:29:35.634Z,0.00
2019-04-30T00:30:35.041Z,0.00
2019-04-30T00:31:35.005Z,0.00
2019-04-30T00:32:39.052Z,0.00
2019-04-30T00:33:35.342Z,0.00
2019-04-30T00:34:35.869Z,0.00
2019-04-30T00:35:35.551Z,0.00
2019-04-30T00:36:37.427Z,0.00
2019-04-30T00:37:35.302Z,0.00
2019-04-30T00:38:37.826Z,0.00
2019-04-30T00:39:35.532Z,0.00
2019-04-30T00:40:35.307Z,0.00
2019-04-30T00:41:35.447Z,0.00
2019-04-30T00:42:35.746Z,0.00
2019-04-30T00:43:37.594Z,0.00
2019-04-30T00:44:35.732Z,0.00
2019-04-30T00:45:35.516Z,0.00
2019-04-30T00:46:36.462Z,0.00
2019-04-30T00:47:39.566Z,0.00
2019-04-30T00:48:35.779Z,0.00
2019-04-30T00:49:35.726Z,0.00
2019-04-30T00:50:37.174Z,0.00
2019-04-30T00:51:35.839Z,0.00
2019-04-30T00:52:37.350Z,0.00
2019-04-30T00:53:35.995Z,0.00
2019-04-30T00:54:36.010Z,0.00
2019-04-30T00:55:40.215Z,0.00
2019-04-30T00:56:36.121Z,0.00
2019-04-30T00:57:37.324Z,0.00
2019-04-30T00:58:36.234Z,0.00
2019-04-30T00:59:39.766Z,0.00
2019-04-30T01:00:37.157Z,0.00
2019-04-30T01:01:37.412Z,0.00
2019-04-30T01:02:36.461Z,0.00
2019-04-30T01:03:39.455Z,0.00
2019-04-30T01:04:36.574Z,0.00
2019-04-30T01:05:39.552Z,0.00
2019-04-30T01:06:36.687Z,0.00
2019-04-30T01:07:39.657Z,0.00
2019-04-30T01:08:36.797Z,0.00
2019-04-30T01:09:39.643Z,0.00
2019-04-30T01:10:36.911Z,0.00
2019-04-30T01:11:39.764Z,0.00
2019-04-30T01:12:43.864Z,0.00
2019-04-30T01:13:38.923Z,0.00
2019-04-30T01:14:38.605Z,0.00
2019-04-30T01:15:38.952Z,0.00
2019-04-30T01:16:39.394Z,0.00
2019-04-30T01:17:38.246Z,0.00
2019-04-30T01:18:38.987Z,0.00
2019-04-30T01:19:39.515Z,0.00
2019-04-30T01:20:38.663Z,0.00
2019-04-30T01:21:40.170Z,0.00
2019-04-30T01:22:38.886Z,0.00
2019-04-30T01:23:41.794Z,0.00
2019-04-30T01:24:38.696Z,0.00
2019-04-30T01:25:38.856Z,0.00
2019-04-30T01:26:39.345Z,0.00
2019-04-30T01:27:39.495Z,0.00
2019-04-30T01:28:38.594Z,0.00
2019-04-30T01:29:43.903Z,0.00
2019-04-30T01:30:39.363Z,0.00
2019-04-30T01:31:40.807Z,0.00
2019-04-30T01:32:39.495Z,0.00
2019-04-30T01:33:39.031Z,0.00
2019-04-30T01:34:39.532Z,0.00
2019-04-30T01:35:40.528Z,0.00
2019-04-30T01:36:39.278Z,0.00
2019-04-30T01:37:38.743Z,0.00
2019-04-30T01:38:40.254Z,0.00
2019-04-30T01:39:39.153Z,0.00
2019-04-30T01:40:38.606Z,0.00
2019-04-30T01:41:40.185Z,0.00
2019-04-30T01:42:41.164Z,0.00
2019-04-30T01:43:38.776Z,0.00
2019-04-30T01:44:39.261Z,0.00
2019-04-30T01:45:38.889Z,0.00
2019-04-30T01:46:39.099Z,0.00
2019-04-30T01:47:39.691Z,0.00
2019-04-30T01:48:39.380Z,0.00
2019-04-30T01:49:42.759Z,0.00
2019-04-30T01:50:42.066Z,0.00
2019-04-30T01:51:39.246Z,0.00
2019-04-30T01:52:41.153Z,0.00
2019-04-30T01:53:43.582Z,0.00
2019-04-30T01:54:39.401Z,0.00
2019-04-30T01:55:41.493Z,0.00
2019-04-30T01:56:39.509Z,0.00
2019-04-30T01:57:39.567Z,0.00
2019-04-30T01:58:39.624Z,0.00
2019-04-30T01:59:39.682Z,0.00
2019-04-30T02:00:39.736Z,0.00
2019-04-30T02:01:39.792Z,0.00
2019-04-30T02:02:39.849Z,0.00
2019-04-30T02:03:40.120Z,0.00
2019-04-30T02:04:39.961Z,0.00
2019-04-30T02:05:40.019Z,0.00
2019-04-30T02:06:40.074Z,0.00
2019-04-30T02:07:40.381Z,0.00
2019-04-30T02:08:40.187Z,0.00
2019-04-30T02:09:40.244Z,0.00
2019-04-30T02:10:40.453Z,0.00
2019-04-30T02:11:40.359Z,0.00
2019-04-30T02:12:40.416Z,0.00
2019-04-30T02:13:40.473Z,0.00
2019-04-30T02:14:40.527Z,0.00
2019-04-30T02:15:40.584Z,0.00
2019-04-30T02:16:40.640Z,0.00
2019-04-30T02:17:40.696Z,0.00
2019-04-30T02:18:40.752Z,0.00
2019-04-30T02:19:40.809Z,0.00
2019-04-30T02:20:40.865Z,0.00
2019-04-30T02:21:40.921Z,0.00
2019-04-30T02:22:40.980Z,0.00
2019-04-30T02:23:41.034Z,0.00
2019-04-30T02:24:41.090Z,0.00
2019-04-30T02:25:41.148Z,0.00
2019-04-30T02:26:41.202Z,0.00
2019-04-30T02:27:41.260Z,0.00
2019-04-30T02:28:41.316Z,0.00
2019-04-30T02:29:41.372Z,0.00
2019-04-30T02:30:41.430Z,0.00
2019-04-30T02:31:41.486Z,0.00
2019-04-30T02:32:41.542Z,0.00
2019-04-30T02:33:41.605Z,0.00
2019-04-30T02:34:44.216Z,0.00
2019-04-30T02:35:41.712Z,0.00
2019-04-30T02:36:41.767Z,0.00
2019-04-30T02:37:43.537Z,0.00
2019-04-30T02:38:41.881Z,0.00
2019-04-30T02:39:41.941Z,0.00
2019-04-30T02:40:42.545Z,0.00
2019-04-30T02:41:42.053Z,0.00
2019-04-30T02:42:42.105Z,0.00
2019-04-30T02:43:42.160Z,0.00
2019-04-30T02:44:42.216Z,0.00
2019-04-30T02:45:42.343Z,0.00
2019-04-30T02:46:42.328Z,0.00
2019-04-30T02:47:42.386Z,0.00
2019-04-30T02:48:42.442Z,0.00
2019-04-30T02:49:42.496Z,0.00
2019-04-30T02:50:42.559Z,0.00
2019-04-30T02:51:42.612Z,0.00
2019-04-30T02:52:42.666Z,0.00
2019-04-30T02:53:42.723Z,0.00
2019-04-30T02:54:42.780Z,0.00
2019-04-30T02:55:42.836Z,0.00
2019-04-30T02:56:42.890Z,0.00
2019-04-30T02:57:42.951Z,0.00
2019-04-30T02:58:43.005Z,0.00
2019-04-30T02:59:43.061Z,0.00
2019-04-30T03:00:43.119Z,0.00
2019-04-30T03:01:43.192Z,0.00
2019-04-30T03:02:43.228Z,0.00
2019-04-30T03:03:43.286Z,0.00
2019-04-30T03:04:43.341Z,0.00
2019-04-30T03:05:43.397Z,0.00
2019-04-30T03:06:43.460Z,0.00
2019-04-30T03:07:43.516Z,0.00
2019-04-30T03:08:43.565Z,0.00
2019-04-30T03:09:43.624Z,0.00
2019-04-30T03:10:43.679Z,0.00
2019-04-30T03:11:43.734Z,0.00
2019-04-30T03:12:43.792Z,0.00
2019-04-30T03:13:43.846Z,0.00
2019-04-30T03:14:43.903Z,0.00
2019-04-30T03:15:43.959Z,0.00
2019-04-30T03:16:44.021Z,0.00
2019-04-30T03:17:44.071Z,0.00
2019-04-30T03:18:44.127Z,0.00
2019-04-30T03:19:44.187Z,0.00
2019-04-30T03:20:44.239Z,0.00
2019-04-30T03:21:44.298Z,0.00
2019-04-30T03:22:44.354Z,0.00
2019-04-30T03:23:44.407Z,0.00
2019-04-30T03:24:44.466Z,0.00
2019-04-30T03:25:44.524Z,0.00
2019-04-30T03:26:44.577Z,0.00
2019-04-30T03:27:44.633Z,0.00
2019-04-30T03:28:44.689Z,0.00
2019-04-30T03:29:44.746Z,0.00
2019-04-30T03:30:44.803Z,0.00
2019-04-30T03:31:45.754Z,0.00
2019-04-30T03:32:50.484Z,0.00
2019-04-30T03:33:44.975Z,0.00
2019-04-30T03:34:45.031Z,0.00
2019-04-30T03:35:47.716Z,0.00
2019-04-30T03:36:45.139Z,0.00
2019-04-30T03:37:45.196Z,0.00
2019-04-30T03:38:45.255Z,0.00
2019-04-30T03:39:45.342Z,0.00
2019-04-30T03:40:45.363Z,0.00
2019-04-30T03:41:45.420Z,0.00
2019-04-30T03:42:45.482Z,0.00
2019-04-30T03:43:45.546Z,0.00
2019-04-30T03:44:45.598Z,0.00
2019-04-30T03:45:45.648Z,0.00
2019-04-30T03:46:45.703Z,0.00
2019-04-30T03:47:45.758Z,0.00
2019-04-30T03:48:45.814Z,0.00
2019-04-30T03:49:45.872Z,0.00
2019-04-30T03:50:53.429Z,0.00
2019-04-30T03:51:45.984Z,0.00
2019-04-30T03:52:46.038Z,0.00
2019-04-30T03:53:46.096Z,0.00
2019-04-30T03:54:46.152Z,0.00
2019-04-30T03:55:46.208Z,0.00
2019-04-30T03:56:46.266Z,0.00
2019-04-30T03:57:46.319Z,0.00
2019-04-30T03:58:46.377Z,0.00
2019-04-30T03:59:46.439Z,0.00
2019-04-30T04:00:46.781Z,0.00
2019-04-30T04:01:46.559Z,0.00
2019-04-30T04:02:46.601Z,0.00
2019-04-30T04:03:46.658Z,0.00
2019-04-30T04:04:49.435Z,0.00
2019-04-30T04:05:46.772Z,0.00
2019-04-30T04:06:49.051Z,5.63
2019-04-30T04:07:52.523Z,5.63
2019-04-30T04:08:48.909Z,5.63
2019-04-30T04:09:49.696Z,5.63
2019-04-30T04:10:47.052Z,5.63
2019-04-30T04:11:47.108Z,5.63
2019-04-30T04:12:49.600Z,5.63
2019-04-30T04:13:49.416Z,5.63
2019-04-30T04:14:47.281Z,5.63
2019-04-30T04:15:49.837Z,5.63
2019-04-30T04:16:50.408Z,11.25
2019-04-30T04:17:50.189Z,11.25
2019-04-30T04:18:49.801Z,11.25
2019-04-30T04:19:49.428Z,11.25
2019-04-30T04:20:51.986Z,16.88
2019-04-30T04:21:50.717Z,16.88
2019-04-30T04:22:49.673Z,16.88
2019-04-30T04:23:49.281Z,16.88
2019-04-30T04:24:50.076Z,22.50
2019-04-30T04:25:49.875Z,22.50
2019-04-30T04:26:50.183Z,22.50
2019-04-30T04:27:50.545Z,22.50
2019-04-30T04:28:49.684Z,22.50
2019-04-30T04:29:50.967Z,22.50
2019-04-30T04:30:50.588Z,28.13
2019-04-30T04:31:50.091Z,28.13
2019-04-30T04:32:50.078Z,28.13
2019-04-30T04:33:49.634Z,33.75
2019-04-30T04:34:50.421Z,33.75
2019-04-30T04:35:49.779Z,33.75
2019-04-30T04:36:50.469Z,39.38
2019-04-30T04:37:49.533Z,45.00
2019-04-30T04:38:50.639Z,45.00
2019-04-30T04:39:50.001Z,45.00
2019-04-30T04:40:50.171Z,45.00
2019-04-30T04:41:50.375Z,50.63
2019-04-30T04:42:49.448Z,50.63
2019-04-30T04:43:50.341Z,50.63
2019-04-30T04:44:50.262Z,50.63
2019-04-30T04:45:49.852Z,50.63
2019-04-30T04:46:50.362Z,56.25
2019-04-30T04:47:50.358Z,61.88
2019-04-30T04:48:49.568Z,67.50
2019-04-30T04:49:53.189Z,73.13
2019-04-30T04:50:50.203Z,73.13
2019-04-30T04:51:49.429Z,73.13
2019-04-30T04:52:49.763Z,78.75
2019-04-30T04:53:50.047Z,78.75
2019-04-30T04:54:50.585Z,78.75
2019-04-30T04:55:50.050Z,78.75
2019-04-30T04:56:50.431Z,78.75
2019-04-30T04:57:50.179Z,84.38
2019-04-30T04:58:50.307Z,90.00
2019-04-30T04:59:50.242Z,95.63
2019-04-30T05:00:49.863Z,101.25
2019-04-30T05:01:49.919Z,106.88
2019-04-30T05:02:49.999Z,106.88
2019-04-30T05:03:50.031Z,106.88
2019-04-30T05:04:50.092Z,106.88
2019-04-30T05:05:50.158Z,112.50
2019-04-30T05:06:50.201Z,112.50
2019-04-30T05:07:50.256Z,112.50
2019-04-30T05:08:50.318Z,118.13
2019-04-30T05:09:50.369Z,123.75
2019-04-30T05:10:50.433Z,129.38
2019-04-30T05:11:50.483Z,129.38
2019-04-30T05:12:51.036Z,123.75
2019-04-30T05:13:50.595Z,129.38
2019-04-30T05:14:50.654Z,129.38
2019-04-30T05:15:51.545Z,129.38
2019-04-30T05:16:50.764Z,135.00
2019-04-30T05:17:50.820Z,140.63
2019-04-30T05:18:50.877Z,146.25
2019-04-30T05:19:50.940Z,157.50
2019-04-30T05:20:51.112Z,157.50
2019-04-30T05:21:51.749Z,163.13
2019-04-30T05:22:51.140Z,157.50
2019-04-30T05:23:51.178Z,157.50
2019-04-30T05:24:51.215Z,157.50
2019-04-30T05:25:51.294Z,168.75
2019-04-30T05:26:51.358Z,174.38
2019-04-30T05:27:51.486Z,180.00
2019-04-30T05:28:52.956Z,185.63
2019-04-30T05:29:51.498Z,185.63
2019-04-30T05:30:51.556Z,185.63
2019-04-30T05:31:51.657Z,185.63
2019-04-30T05:32:51.716Z,191.25
2019-04-30T05:33:51.725Z,196.88
2019-04-30T05:34:51.784Z,202.50
2019-04-30T05:35:51.843Z,202.50
2019-04-30T05:36:51.895Z,196.88
2019-04-30T05:37:51.970Z,191.25
2019-04-30T05:38:52.012Z,196.88
2019-04-30T05:39:52.092Z,202.50
2019-04-30T05:40:52.155Z,208.13
2019-04-30T05:41:52.260Z,213.75
2019-04-30T05:42:52.605Z,225.00
2019-04-30T05:43:52.297Z,225.00
2019-04-30T05:44:52.370Z,219.38
2019-04-30T05:45:52.408Z,213.75
2019-04-30T05:46:52.521Z,225.00
2019-04-30T05:47:52.522Z,236.25
2019-04-30T05:48:52.577Z,241.88
2019-04-30T05:49:52.636Z,253.13
2019-04-30T05:50:53.014Z,253.13
2019-04-30T05:51:55.655Z,253.13
2019-04-30T05:52:52.841Z,258.75
2019-04-30T05:53:52.871Z,258.75
2019-04-30T05:54:52.961Z,253.13
2019-04-30T05:55:53.013Z,253.13
2019-04-30T05:56:53.071Z,264.38
2019-04-30T05:57:56.376Z,270.00
2019-04-30T05:58:53.167Z,253.13
2019-04-30T05:59:53.237Z,230.63
2019-04-30T06:00:53.284Z,219.38
2019-04-30T06:01:53.354Z,230.63
2019-04-30T06:02:53.422Z,241.88
2019-04-30T06:03:53.448Z,253.13
2019-04-30T06:04:53.724Z,258.75
2019-04-30T06:05:54.818Z,247.50
2019-04-30T06:06:53.885Z,236.25
2019-04-30T06:07:55.448Z,236.25
2019-04-30T06:09:03.984Z,236.25
2019-04-30T06:09:54.125Z,230.63
2019-04-30T06:10:53.846Z,225.00
2019-04-30T06:11:53.951Z,208.13
2019-04-30T06:12:54.324Z,208.13
2019-04-30T06:13:54.380Z,208.13
2019-04-30T06:14:54.101Z,208.13
2019-04-30T06:15:54.517Z,213.75
2019-04-30T06:16:54.545Z,213.75
2019-04-30T06:18:00.938Z,219.38
2019-04-30T06:18:54.327Z,219.38
2019-04-30T06:19:54.361Z,225.00
2019-04-30T06:20:54.405Z,241.88
2019-04-30T06:22:04.928Z,253.13
2019-04-30T06:22:54.871Z,270.00
2019-04-30T06:23:54.580Z,281.25
2019-04-30T06:24:54.635Z,298.13
2019-04-30T06:25:59.414Z,315.00
2019-04-30T06:26:54.749Z,343.13
2019-04-30T06:27:54.888Z,376.88
2019-04-30T06:28:54.864Z,405.00
2019-04-30T06:29:54.927Z,410.63
2019-04-30T06:30:54.980Z,399.38
2019-04-30T06:31:55.038Z,405.00
2019-04-30T06:32:55.094Z,376.88
2019-04-30T06:33:55.152Z,371.25
2019-04-30T06:34:55.692Z,343.13
2019-04-30T06:35:55.268Z,320.63
2019-04-30T06:36:56.901Z,292.50
2019-04-30T06:37:55.382Z,270.00
2019-04-30T06:38:55.546Z,275.63
2019-04-30T06:39:55.596Z,264.38
2019-04-30T06:40:55.606Z,275.63
2019-04-30T06:42:05.007Z,275.63
2019-04-30T06:42:55.727Z,270.00
2019-04-30T06:43:55.836Z,270.00
2019-04-30T06:44:55.825Z,264.38
2019-04-30T06:45:55.855Z,264.38
2019-04-30T06:46:56.561Z,275.63
2019-04-30T06:47:55.963Z,286.88
2019-04-30T06:48:56.020Z,292.50
2019-04-30T06:49:56.078Z,286.88
2019-04-30T06:50:56.136Z,298.13
2019-04-30T06:51:56.195Z,309.38
2019-04-30T06:52:58.995Z,331.88
2019-04-30T06:53:56.310Z,348.75
2019-04-30T06:54:56.368Z,365.63
2019-04-30T06:55:56.426Z,388.13
2019-04-30T06:56:56.483Z,410.63
2019-04-30T06:58:09.639Z,416.25
2019-04-30T06:58:56.600Z,410.63
2019-04-30T06:59:56.659Z,421.88
2019-04-30T07:00:56.716Z,416.25
2019-04-30T07:01:58.931Z,410.63
2019-04-30T07:02:56.832Z,393.75
2019-04-30T07:03:59.219Z,388.13
2019-04-30T07:04:58.711Z,399.38
2019-04-30T07:05:58.608Z,393.75
2019-04-30T07:06:58.907Z,371.25
2019-04-30T07:08:02.599Z,343.13
2019-04-30T07:08:59.485Z,320.63
2019-04-30T07:10:00.907Z,331.88
2019-04-30T07:11:00.068Z,382.50
2019-04-30T07:11:59.216Z,433.13
2019-04-30T07:12:58.979Z,450.00
2019-04-30T07:13:59.840Z,450.00
2019-04-30T07:14:59.192Z,438.75
2019-04-30T07:15:58.523Z,444.38
2019-04-30T07:16:59.409Z,461.25
2019-04-30T07:17:59.119Z,483.75
2019-04-30T07:18:58.639Z,511.88
2019-04-30T07:19:59.668Z,528.75
2019-04-30T07:20:58.742Z,489.38
2019-04-30T07:21:59.419Z,455.63
2019-04-30T07:23:59.703Z,433.13
2019-04-30T07:24:59.599Z,455.63
2019-04-30T07:25:59.049Z,461.25
2019-04-30T07:27:01.024Z,472.50
2019-04-30T07:27:59.785Z,495.00
2019-04-30T07:28:59.810Z,523.13
2019-04-30T07:29:59.604Z,517.50
2019-04-30T07:31:10.197Z,517.50
2019-04-30T07:31:59.212Z,500.63
2019-04-30T07:32:59.692Z,489.38
2019-04-30T07:33:59.450Z,489.38
2019-04-30T07:34:59.478Z,540.00
2019-04-30T07:36:01.554Z,590.63
2019-04-30T07:37:13.278Z,573.75
2019-04-30T07:38:00.629Z,556.88
2019-04-30T07:38:59.991Z,534.38
2019-04-30T07:39:59.111Z,551.25
2019-04-30T07:40:59.204Z,534.38
2019-04-30T07:41:59.970Z,517.50
2019-04-30T07:42:59.297Z,489.38
2019-04-30T07:43:59.431Z,466.88
2019-04-30T07:45:00.680Z,461.25
2019-04-30T07:45:59.808Z,455.63
2019-04-30T07:47:01.884Z,466.88
2019-04-30T07:47:59.531Z,478.13
2019-04-30T07:49:00.091Z,483.75
2019-04-30T07:50:00.720Z,461.25
2019-04-30T07:50:59.660Z,444.38
2019-04-30T07:52:01.379Z,416.25
2019-04-30T07:53:05.503Z,455.63
2019-04-30T07:53:59.808Z,511.88
2019-04-30T07:55:00.632Z,523.13
2019-04-30T07:55:59.927Z,489.38
2019-04-30T07:57:00.589Z,438.75
2019-04-30T07:58:00.042Z,450.00
2019-04-30T07:59:00.777Z,461.25
2019-04-30T08:00:00.675Z,433.13
2019-04-30T08:01:00.217Z,405.00
2019-04-30T08:02:10.189Z,360.00
2019-04-30T08:03:00.336Z,343.13
2019-04-30T08:04:00.394Z,309.38
2019-04-30T08:05:00.452Z,315.00
2019-04-30T08:06:00.543Z,337.50
2019-04-30T08:07:00.638Z,331.88
2019-04-30T08:08:16.775Z,309.38
2019-04-30T08:09:01.150Z,326.25
2019-04-30T08:09:34.154Z,444.38
2019-04-30T08:10:00.744Z,354.38
2019-04-30T08:11:00.803Z,371.25
2019-04-30T08:12:00.993Z,331.88
2019-04-30T08:13:09.693Z,320.63
2019-04-30T08:14:01.838Z,292.50
2019-04-30T08:15:01.038Z,315.00
2019-04-30T08:16:01.095Z,320.63
2019-04-30T08:17:01.152Z,303.75
2019-04-30T08:18:05.549Z,315.00
2019-04-30T08:19:01.270Z,292.50
2019-04-30T08:20:01.335Z,303.75
2019-04-30T08:21:01.385Z,286.88
2019-04-30T08:22:01.764Z,298.13
2019-04-30T08:23:13.378Z,303.75
2019-04-30T08:24:01.868Z,286.88
2019-04-30T08:25:01.638Z,292.50
2019-04-30T08:26:01.694Z,303.75
2019-04-30T08:27:01.738Z,303.75
2019-04-30T08:28:01.840Z,292.50
2019-04-30T08:29:01.857Z,298.13
2019-04-30T08:30:01.911Z,298.13
2019-04-30T08:31:02.396Z,292.50
2019-04-30T08:32:02.066Z,298.13
2019-04-30T08:33:02.126Z,303.75
2019-04-30T08:34:02.141Z,303.75
2019-04-30T08:35:10.087Z,303.75
2019-04-30T08:36:02.257Z,303.75
2019-04-30T08:37:12.928Z,303.75
2019-04-30T08:38:02.374Z,303.75
2019-04-30T08:39:02.433Z,303.75
2019-04-30T08:40:03.570Z,309.38
2019-04-30T08:41:02.549Z,309.38
2019-04-30T08:42:02.605Z,309.38
2019-04-30T08:43:02.664Z,309.38
2019-04-30T08:44:02.726Z,315.00
2019-04-30T08:45:02.782Z,320.63
2019-04-30T08:46:02.837Z,320.63
2019-04-30T08:47:02.896Z,326.25
2019-04-30T08:48:02.983Z,331.88
2019-04-30T08:49:03.011Z,331.88
2019-04-30T08:50:03.532Z,326.25
2019-04-30T08:51:03.126Z,331.88
2019-04-30T08:52:03.526Z,331.88
2019-04-30T08:53:03.279Z,337.50
2019-04-30T08:54:03.302Z,331.88
2019-04-30T08:55:13.257Z,331.88
2019-04-30T08:56:03.417Z,331.88
2019-04-30T08:57:03.477Z,337.50
2019-04-30T08:58:09.848Z,343.13
2019-04-30T08:59:03.603Z,343.13
2019-04-30T09:00:03.654Z,337.50
2019-04-30T09:01:03.723Z,337.50
2019-04-30T09:02:13.675Z,331.88
2019-04-30T09:03:03.844Z,326.25
2019-04-30T09:04:03.912Z,326.25
2019-04-30T09:05:03.995Z,331.88
2019-04-30T09:06:04.733Z,343.13
2019-04-30T09:07:04.058Z,348.75
2019-04-30T09:08:04.118Z,354.38
2019-04-30T09:09:04.179Z,354.38
2019-04-30T09:10:04.876Z,354.38
2019-04-30T09:11:04.292Z,354.38
2019-04-30T09:12:04.352Z,354.38
2019-04-30T09:13:04.410Z,354.38
2019-04-30T09:14:04.468Z,360.00
2019-04-30T09:15:04.544Z,365.63
2019-04-30T09:16:04.587Z,365.63
2019-04-30T09:17:04.656Z,365.63
2019-04-30T09:18:08.248Z,360.00
2019-04-30T09:19:04.760Z,360.00
2019-04-30T09:20:04.820Z,360.00
2019-04-30T09:21:06.483Z,360.00
2019-04-30T09:22:14.421Z,365.63
2019-04-30T09:23:04.994Z,371.25
2019-04-30T09:24:05.053Z,382.50
2019-04-30T09:25:05.111Z,393.75
2019-04-30T09:26:05.169Z,399.38
2019-04-30T09:27:05.232Z,388.13
2019-04-30T09:28:05.300Z,382.50
2019-04-30T09:29:05.344Z,382.50
2019-04-30T09:30:05.403Z,376.88
2019-04-30T09:31:05.462Z,376.88
2019-04-30T09:32:05.523Z,376.88
2019-04-30T09:33:05.581Z,371.25
2019-04-30T09:34:15.282Z,365.63
2019-04-30T09:35:05.698Z,365.63
2019-04-30T09:36:05.757Z,371.25
2019-04-30T09:37:05.817Z,376.88
2019-04-30T09:38:05.874Z,382.50
2019-04-30T09:39:05.935Z,393.75
2019-04-30T09:40:15.278Z,405.00
2019-04-30T09:41:06.050Z,410.63
2019-04-30T09:42:06.113Z,416.25
2019-04-30T09:43:06.169Z,416.25
2019-04-30T09:44:06.229Z,427.50
2019-04-30T09:45:06.285Z,427.50
2019-04-30T09:46:17.902Z,433.13
2019-04-30T09:47:06.402Z,427.50
2019-04-30T09:48:06.463Z,433.13
2019-04-30T09:49:06.526Z,438.75
2019-04-30T09:50:06.580Z,427.50
2019-04-30T09:51:07.121Z,433.13
2019-04-30T09:52:06.699Z,421.88
2019-04-30T09:53:06.758Z,416.25
2019-04-30T09:54:09.356Z,416.25
2019-04-30T09:55:06.898Z,399.38
2019-04-30T09:56:06.936Z,438.75
2019-04-30T09:57:09.109Z,410.63
2019-04-30T09:58:16.200Z,410.63
2019-04-30T09:59:09.020Z,450.00
2019-04-30T10:00:07.171Z,450.00
2019-04-30T10:01:09.278Z,472.50
2019-04-30T10:02:09.240Z,495.00
2019-04-30T10:03:09.728Z,523.13
2019-04-30T10:04:09.853Z,579.38
2019-04-30T10:05:07.844Z,680.63
2019-04-30T10:06:08.925Z,765.00
2019-04-30T10:07:09.581Z,748.13
2019-04-30T10:08:07.644Z,697.50
2019-04-30T10:09:09.570Z,613.13
2019-04-30T10:10:09.515Z,534.38
2019-04-30T10:11:09.691Z,506.25
2019-04-30T10:12:09.639Z,495.00
2019-04-30T10:13:07.939Z,489.38
2019-04-30T10:14:08.003Z,495.00
2019-04-30T10:15:09.148Z,511.88
2019-04-30T10:16:09.741Z,523.13
2019-04-30T10:17:09.545Z,540.00
2019-04-30T10:18:08.238Z,590.63
2019-04-30T10:19:10.125Z,691.88
2019-04-30T10:20:08.356Z,1209.38
2019-04-30T10:21:09.133Z,1850.63
2019-04-30T10:22:09.018Z,1923.75
2019-04-30T10:23:09.493Z,2019.38
2019-04-30T10:24:13.058Z,2103.75
2019-04-30T10:25:09.248Z,2154.38
2019-04-30T10:26:08.719Z,2171.25
2019-04-30T10:27:13.065Z,2182.50
2019-04-30T10:28:09.989Z,2165.63
2019-04-30T10:29:08.906Z,2160.00
2019-04-30T10:30:09.425Z,2188.13
2019-04-30T10:31:09.027Z,2193.75
2019-04-30T10:32:09.092Z,2193.75
2019-04-30T10:33:10.009Z,2188.13
2019-04-30T10:34:09.702Z,2205.00
2019-04-30T10:35:09.277Z,2210.63
2019-04-30T10:36:09.458Z,2227.50
2019-04-30T10:37:09.431Z,2188.13
2019-04-30T10:38:09.958Z,2210.63
2019-04-30T10:39:09.532Z,2199.38
2019-04-30T10:40:10.359Z,2250.00
2019-04-30T10:41:09.664Z,2289.38
2019-04-30T10:42:09.726Z,2261.25
2019-04-30T10:43:09.791Z,2233.13
2019-04-30T10:44:09.860Z,2210.63
2019-04-30T10:45:10.092Z,2199.38
2019-04-30T10:46:09.991Z,2176.88
2019-04-30T10:47:10.053Z,2148.75
2019-04-30T10:48:10.118Z,2120.63
2019-04-30T10:49:10.183Z,2165.63
2019-04-30T10:50:10.251Z,2131.88
2019-04-30T10:51:10.315Z,2131.88
2019-04-30T10:52:10.383Z,2115.00
2019-04-30T10:53:12.418Z,2081.25
2019-04-30T10:54:22.774Z,2025.00
2019-04-30T10:55:10.581Z,2030.63
2019-04-30T10:56:10.773Z,2064.38
2019-04-30T10:57:10.714Z,2053.13
2019-04-30T10:58:10.783Z,2030.63
2019-04-30T10:59:10.848Z,2036.25
2019-04-30T11:00:10.915Z,2036.25
2019-04-30T11:01:10.980Z,2002.50
2019-04-30T11:02:11.048Z,1974.38
2019-04-30T11:03:19.861Z,1996.88
2019-04-30T11:04:11.181Z,1951.88
2019-04-30T11:05:11.247Z,1901.25
2019-04-30T11:06:11.316Z,1929.38
2019-04-30T11:07:11.432Z,1895.63
2019-04-30T11:08:11.456Z,1861.88
2019-04-30T11:09:11.518Z,1856.25
2019-04-30T11:10:11.581Z,1873.13
2019-04-30T11:11:11.650Z,1861.88
2019-04-30T11:12:11.719Z,1856.25
2019-04-30T11:13:11.783Z,1839.38
2019-04-30T11:14:11.851Z,1845.00
2019-04-30T11:15:11.925Z,1845.00
2019-04-30T11:16:15.321Z,1816.88
2019-04-30T11:17:12.197Z,1794.38
2019-04-30T11:18:12.296Z,1822.50
2019-04-30T11:19:12.418Z,1833.75
2019-04-30T11:20:12.496Z,1800.00
2019-04-30T11:21:12.497Z,1777.50
2019-04-30T11:22:12.584Z,1749.38
2019-04-30T11:23:14.721Z,1805.63
2019-04-30T11:24:12.657Z,1755.00
2019-04-30T11:25:12.631Z,1755.00
2019-04-30T11:26:13.150Z,1732.50
2019-04-30T11:27:13.375Z,1811.25
2019-04-30T11:28:13.378Z,1816.88
2019-04-30T11:29:13.019Z,1828.13
2019-04-30T11:30:23.333Z,1828.13
2019-04-30T11:31:13.154Z,1833.75
2019-04-30T11:32:13.267Z,1878.75
2019-04-30T11:33:13.376Z,1895.63
2019-04-30T11:34:13.207Z,1951.88
2019-04-30T11:35:13.262Z,1968.75
2019-04-30T11:36:13.330Z,2036.25
2019-04-30T11:37:13.396Z,2103.75
2019-04-30T11:38:13.464Z,2193.75
2019-04-30T11:39:13.531Z,2266.88
2019-04-30T11:40:13.598Z,2385.00
2019-04-30T11:41:13.668Z,2548.13
2019-04-30T11:42:13.733Z,2733.75
2019-04-30T11:43:13.801Z,2880.00
2019-04-30T11:44:13.869Z,3071.25
2019-04-30T11:45:13.935Z,3262.50
2019-04-30T11:46:14.003Z,3498.75
2019-04-30T11:47:14.073Z,3560.63
2019-04-30T11:48:14.139Z,3690.00
2019-04-30T11:49:14.208Z,3690.00
2019-04-30T11:50:14.277Z,3661.88
2019-04-30T11:51:14.343Z,3633.75
2019-04-30T11:52:14.411Z,3600.00
2019-04-30T11:53:25.245Z,3605.63
2019-04-30T11:54:14.545Z,3583.13
2019-04-30T11:55:14.615Z,3605.63
2019-04-30T11:56:14.687Z,3690.00
2019-04-30T11:57:14.746Z,3650.63
2019-04-30T11:58:21.661Z,3628.13
2019-04-30T11:59:14.884Z,3532.50
2019-04-30T12:00:14.953Z,3566.25
2019-04-30T12:01:15.019Z,3594.38
2019-04-30T12:02:15.087Z,3577.50
2019-04-30T12:03:15.155Z,3543.75
2019-04-30T12:04:15.224Z,3526.88
2019-04-30T12:05:16.068Z,3498.75
2019-04-30T12:06:15.361Z,3504.38
2019-04-30T12:07:15.427Z,3510.00
2019-04-30T12:08:15.495Z,3577.50
2019-04-30T12:09:15.567Z,3616.88
2019-04-30T12:10:15.632Z,3571.88
2019-04-30T12:11:15.699Z,3588.75
2019-04-30T12:12:15.767Z,3628.13
2019-04-30T12:13:15.835Z,3611.25
2019-04-30T12:14:15.904Z,3616.88
2019-04-30T12:15:15.973Z,3690.00
2019-04-30T12:16:16.040Z,3796.88
2019-04-30T12:17:16.109Z,3825.00
2019-04-30T12:18:16.176Z,3751.88
2019-04-30T12:19:16.244Z,3791.25
2019-04-30T12:20:16.312Z,3785.63
2019-04-30T12:21:16.379Z,3718.13
2019-04-30T12:22:20.049Z,3678.75
2019-04-30T12:23:16.517Z,3645.00
2019-04-30T12:24:16.585Z,3588.75
2019-04-30T12:25:18.561Z,3600.00
2019-04-30T12:26:18.949Z,3605.63
2019-04-30T12:27:18.417Z,3616.88
2019-04-30T12:28:16.857Z,3543.75
2019-04-30T12:29:18.992Z,3521.25
2019-04-30T12:30:20.569Z,3498.75
2019-04-30T12:31:18.701Z,3459.38
2019-04-30T12:32:17.130Z,3526.88
2019-04-30T12:33:19.079Z,3510.00
2019-04-30T12:34:17.661Z,3515.63
2019-04-30T12:35:17.334Z,3504.38
2019-04-30T12:36:18.911Z,3448.13
2019-04-30T12:37:19.102Z,3431.25
2019-04-30T12:38:19.173Z,3448.13
2019-04-30T12:39:17.617Z,3465.00
2019-04-30T12:40:26.725Z,3510.00
2019-04-30T12:41:17.741Z,3543.75
2019-04-30T12:42:18.845Z,3538.13