createdAt,value
2019-01-09T00:00:32.040Z,77.01
2019-01-09T00:01:38.423Z,77.04
2019-01-09T00:02:45.317Z,77.03
2019-01-09T00:03:52.440Z,77.02
2019-01-09T00:04:59.133Z,76.97
2019-01-09T00:06:06.415Z,76.94
2019-01-09T00:07:13.195Z,76.93
2019-01-09T00:08:19.765Z,76.87
2019-01-09T00:09:27.002Z,76.81
2019-01-09T00:10:34.041Z,76.76
2019-01-09T00:11:40.948Z,76.71
2019-01-09T00:12:48.168Z,76.67
2019-01-09T00:13:54.788Z,76.62
2019-01-09T00:15:04.324Z,76.61
2019-01-09T00:16:09.016Z,76.58
2019-01-09T00:17:15.791Z,76.57
2019-01-09T00:18:23.082Z,76.55
2019-01-09T00:19:29.918Z,76.52
2019-01-09T00:20:36.385Z,76.50
2019-01-09T00:21:43.468Z,76.47
2019-01-09T00:22:50.628Z,76.40
2019-01-09T00:23:57.349Z,76.35
2019-01-09T00:25:04.784Z,76.31
2019-01-09T00:26:11.437Z,76.31
2019-01-09T00:27:18.530Z,76.31
2019-01-09T00:28:25.706Z,76.27
2019-01-09T00:29:32.053Z,76.24
2019-01-09T00:30:41.315Z,76.17
2019-01-09T00:31:46.351Z,76.18
2019-01-09T00:32:53.161Z,76.15
2019-01-09T00:33:59.668Z,76.17
2019-01-09T00:35:09.563Z,76.21
2019-01-09T00:36:13.832Z,76.14
2019-01-09T00:37:20.761Z,76.12
2019-01-09T00:38:27.629Z,76.10
2019-01-09T00:39:34.469Z,76.10
2019-01-09T00:40:41.136Z,76.08
2019-01-09T00:41:47.890Z,76.07
2019-01-09T00:42:55.071Z,76.00
2019-01-09T00:44:04.209Z,76.02
2019-01-09T00:45:08.660Z,76.02
2019-01-09T00:46:15.566Z,75.98
2019-01-09T00:47:22.155Z,75.98
2019-01-09T00:48:30.396Z,75.98
2019-01-09T00:49:36.168Z,75.98
2019-01-09T00:50:47.339Z,75.97
2019-01-09T00:51:49.726Z,75.97
2019-01-09T00:52:56.783Z,76.02
2019-01-09T00:54:03.966Z,76.00
2019-01-09T00:55:10.719Z,76.06
2019-01-09T00:56:17.768Z,76.08
2019-01-09T00:57:24.360Z,76.12
2019-01-09T00:58:31.545Z,76.15
2019-01-09T00:59:37.968Z,76.14
2019-01-09T01:00:45.747Z,76.16
2019-01-09T01:01:52.323Z,76.17
2019-01-09T01:02:59.140Z,76.19
2019-01-09T01:05:12.155Z,76.23
2019-01-09T01:07:24.485Z,76.27
2019-01-09T01:08:31.071Z,76.35
2019-01-09T01:09:37.840Z,76.42
2019-01-09T01:10:44.671Z,76.46
2019-01-09T01:11:51.059Z,76.48
2019-01-09T01:13:03.374Z,76.51
2019-01-09T01:14:10.024Z,76.52
2019-01-09T01:15:17.087Z,76.54
2019-01-09T01:16:23.960Z,76.57
2019-01-09T01:17:30.711Z,76.61
2019-01-09T01:18:38.225Z,76.64
2019-01-09T01:20:55.856Z,76.71
2019-01-09T01:22:03.097Z,76.75
2019-01-09T01:23:14.679Z,76.76
2019-01-09T01:24:22.192Z,76.78
2019-01-09T01:26:42.376Z,76.74
2019-01-09T01:27:49.116Z,76.75
2019-01-09T01:28:56.228Z,76.78
2019-01-09T01:30:02.665Z,76.79
2019-01-09T01:31:10.434Z,76.75
2019-01-09T01:32:17.306Z,76.75
2019-01-09T01:33:23.963Z,76.75
2019-01-09T01:34:31.154Z,76.73
2019-01-09T01:36:44.764Z,76.73
2019-01-09T01:37:59.828Z,76.70
2019-01-09T01:39:07.139Z,76.70
2019-01-09T01:40:13.891Z,76.73
2019-01-09T01:41:20.244Z,76.75
2019-01-09T01:42:27.930Z,76.75
2019-01-09T01:43:34.671Z,76.73
2019-01-09T01:44:41.366Z,76.72
2019-01-09T01:45:47.994Z,76.68
2019-01-09T01:46:54.959Z,76.68
2019-01-09T01:48:01.433Z,76.68
2019-01-09T01:49:09.045Z,76.65
2019-01-09T01:50:16.140Z,76.59
2019-01-09T01:51:22.700Z,76.59
2019-01-09T01:52:29.851Z,76.62
2019-01-09T01:53:37.111Z,76.58
2019-01-09T01:54:43.888Z,76.57
2019-01-09T01:55:50.427Z,76.56
2019-01-09T01:56:57.493Z,76.53
2019-01-09T01:59:08.992Z,76.56
2019-01-09T02:00:16.383Z,76.54
2019-01-09T02:01:23.226Z,76.55
2019-01-09T02:03:44.239Z,76.56
2019-01-09T02:04:54.997Z,76.49
2019-01-09T02:06:03.853Z,76.42
2019-01-09T02:07:09.054Z,76.51
2019-01-09T02:08:15.593Z,76.51
2019-01-09T02:09:22.555Z,76.51
2019-01-09T02:10:29.691Z,76.51
2019-01-09T02:11:36.337Z,76.52
2019-01-09T02:12:43.885Z,76.46
2019-01-09T02:13:51.049Z,76.46
2019-01-09T02:14:57.527Z,76.48
2019-01-09T02:16:04.613Z,76.50
2019-01-09T02:17:11.368Z,76.50
2019-01-09T02:18:22.945Z,76.46
2019-01-09T02:19:30.086Z,76.35
2019-01-09T02:20:36.718Z,76.32
2019-01-09T02:22:50.740Z,76.30
2019-01-09T02:25:07.431Z,76.26
2019-01-09T02:26:14.122Z,76.19
2019-01-09T02:27:21.175Z,76.15
2019-01-09T02:28:28.233Z,76.13
2019-01-09T02:29:34.985Z,76.10
2019-01-09T02:30:42.603Z,76.08
2019-01-09T02:31:49.241Z,76.12
2019-01-09T02:32:56.205Z,76.10
2019-01-09T02:34:03.469Z,76.08
2019-01-09T02:35:09.744Z,76.04
2019-01-09T02:36:17.110Z,76.03
2019-01-09T02:37:23.804Z,76.06
2019-01-09T02:38:30.751Z,76.05
2019-01-09T02:39:37.833Z,76.06
2019-01-09T02:40:45.004Z,76.07
2019-01-09T02:41:51.894Z,76.07
2019-01-09T02:42:59.558Z,76.05
2019-01-09T02:44:08.370Z,76.04
2019-01-09T02:45:13.196Z,76.02
2019-01-09T02:46:19.848Z,76.02
2019-01-09T02:47:26.699Z,76.03
2019-01-09T02:48:33.990Z,76.04
2019-01-09T02:49:40.755Z,76.02
2019-01-09T02:50:47.485Z,76.04
2019-01-09T02:51:54.900Z,76.06
2019-01-09T02:53:01.553Z,76.05
2019-01-09T02:54:08.620Z,76.04
2019-01-09T02:55:16.668Z,76.04
2019-01-09T02:56:23.820Z,76.03
2019-01-09T02:57:29.967Z,76.00
2019-01-09T02:58:36.932Z,75.97
2019-01-09T02:59:43.895Z,76.00
2019-01-09T03:00:51.929Z,75.98
2019-01-09T03:01:58.445Z,76.00
2019-01-09T03:03:05.208Z,76.01
2019-01-09T03:04:11.803Z,76.01
2019-01-09T03:05:19.064Z,76.04
2019-01-09T03:06:25.836Z,76.04
2019-01-09T03:07:32.883Z,76.06
2019-01-09T03:08:39.560Z,76.06
2019-01-09T03:09:46.764Z,76.10
2019-01-09T03:10:53.473Z,76.14
2019-01-09T03:11:59.765Z,76.09
2019-01-09T03:13:06.942Z,76.15
2019-01-09T03:14:13.787Z,76.16
2019-01-09T03:15:20.338Z,76.11
2019-01-09T03:16:27.628Z,76.08
2019-01-09T03:17:33.888Z,76.07
2019-01-09T03:18:41.258Z,76.06
2019-01-09T03:19:47.906Z,76.06
2019-01-09T03:20:54.671Z,76.04
2019-01-09T03:22:01.376Z,76.01
2019-01-09T03:23:07.604Z,76.02
2019-01-09T03:24:14.769Z,76.05
2019-01-09T03:25:21.585Z,76.06
2019-01-09T03:26:28.496Z,76.04
2019-01-09T03:27:35.043Z,76.07
2019-01-09T03:28:42.249Z,76.07
2019-01-09T03:29:48.489Z,76.10
2019-01-09T03:30:55.869Z,76.11
2019-01-09T03:32:02.565Z,76.17
2019-01-09T03:33:09.749Z,76.17
2019-01-09T03:34:16.364Z,76.20
2019-01-09T03:35:23.163Z,76.25
2019-01-09T03:36:32.744Z,76.25
2019-01-09T03:37:37.495Z,76.31
2019-01-09T03:38:44.149Z,76.35
2019-01-09T03:39:51.333Z,76.37
2019-01-09T03:40:57.980Z,76.42
2019-01-09T03:42:05.172Z,76.44
2019-01-09T03:43:12.076Z,76.50
2019-01-09T03:44:18.607Z,76.57
2019-01-09T03:45:25.764Z,76.65
2019-01-09T03:46:32.920Z,76.72
2019-01-09T03:47:39.311Z,76.77
2019-01-09T03:48:46.756Z,76.82
2019-01-09T03:49:54.244Z,76.86
2019-01-09T03:51:00.323Z,76.86
2019-01-09T03:52:07.282Z,76.91
2019-01-09T03:53:14.152Z,76.94
2019-01-09T03:54:21.377Z,76.93
2019-01-09T03:55:28.508Z,76.88
2019-01-09T03:56:35.053Z,76.87
2019-01-09T03:57:42.361Z,76.84
2019-01-09T03:58:48.859Z,76.86
2019-01-09T03:59:55.649Z,76.84
2019-01-09T04:01:03.329Z,76.84
2019-01-09T04:02:09.482Z,76.86
2019-01-09T04:03:16.768Z,76.85
2019-01-09T04:04:23.332Z,76.79
2019-01-09T04:05:30.087Z,76.82
2019-01-09T04:06:41.976Z,76.82
2019-01-09T04:07:44.335Z,76.83
2019-01-09T04:08:50.909Z,76.82
2019-01-09T04:09:58.228Z,76.82
2019-01-09T04:11:04.839Z,76.81
2019-01-09T04:12:12.208Z,76.84
2019-01-09T04:13:19.093Z,76.82
2019-01-09T04:14:25.647Z,76.85
2019-01-09T04:15:32.722Z,76.85
2019-01-09T04:16:39.564Z,76.82
2019-01-09T04:17:45.932Z,76.83
2019-01-09T04:18:53.126Z,76.81
2019-01-09T04:20:00.484Z,76.83
2019-01-09T04:21:07.255Z,76.84
2019-01-09T04:22:14.340Z,76.83
2019-01-09T04:23:21.004Z,76.82
2019-01-09T04:24:28.783Z,76.81
2019-01-09T04:25:35.583Z,76.80
2019-01-09T04:26:42.319Z,76.82
2019-01-09T04:27:48.983Z,76.80
2019-01-09T04:28:55.664Z,76.78
2019-01-09T04:30:02.447Z,76.78
2019-01-09T04:31:09.546Z,76.78
2019-01-09T04:32:16.744Z,76.75
2019-01-09T04:33:23.562Z,76.74
2019-01-09T04:34:30.528Z,76.72
2019-01-09T04:35:36.850Z,76.74
2019-01-09T04:36:51.435Z,76.71
2019-01-09T04:37:51.138Z,76.73
2019-01-09T04:38:57.791Z,76.75
2019-01-09T04:40:04.448Z,76.73
2019-01-09T04:41:11.401Z,76.68
2019-01-09T04:42:18.647Z,76.67
2019-01-09T04:43:25.519Z,76.68
2019-01-09T04:44:32.293Z,76.69
2019-01-09T04:45:39.336Z,76.74
2019-01-09T04:46:46.128Z,76.74
2019-01-09T04:47:52.475Z,76.72
2019-01-09T04:48:59.952Z,76.76
2019-01-09T04:50:06.732Z,76.73
2019-01-09T04:51:13.484Z,76.72
2019-01-09T04:52:20.109Z,76.72
2019-01-09T04:53:26.404Z,76.70
2019-01-09T04:54:33.900Z,76.71
2019-01-09T04:55:40.656Z,76.74
2019-01-09T04:56:47.613Z,76.77
2019-01-09T04:57:54.496Z,76.80
2019-01-09T04:59:01.075Z,76.80
2019-01-09T05:00:08.092Z,76.84
2019-01-09T05:01:15.095Z,76.85
2019-01-09T05:02:21.556Z,76.83
2019-01-09T05:03:28.742Z,76.82
2019-01-09T05:04:35.522Z,76.87
2019-01-09T05:05:42.557Z,76.87
2019-01-09T05:06:49.946Z,76.89
2019-01-09T05:07:56.625Z,76.93
2019-01-09T05:09:03.707Z,76.94
2019-01-09T05:10:10.452Z,76.95
2019-01-09T05:11:17.307Z,76.95
2019-01-09T05:12:24.897Z,76.93
2019-01-09T05:13:31.663Z,76.97
2019-01-09T05:14:40.031Z,76.97
2019-01-09T05:15:45.419Z,76.96
2019-01-09T05:16:52.064Z,76.99
2019-01-09T05:17:58.937Z,77.01
2019-01-09T05:19:06.333Z,77.00
2019-01-09T05:20:12.947Z,77.03
2019-01-09T05:21:20.055Z,77.02
2019-01-09T05:22:26.931Z,77.02
2019-01-09T05:23:33.681Z,77.06
2019-01-09T05:24:41.072Z,77.04
2019-01-09T05:25:47.846Z,77.02
2019-01-09T05:26:54.823Z,77.03
2019-01-09T05:28:02.073Z,77.03
2019-01-09T05:29:09.345Z,77.05
2019-01-09T05:30:16.340Z,77.08
2019-01-09T05:31:22.967Z,77.10
2019-01-09T05:32:29.725Z,77.09
2019-01-09T05:33:37.019Z,77.13
2019-01-09T05:34:43.624Z,77.11
2019-01-09T05:35:50.313Z,77.14
2019-01-09T05:36:57.972Z,77.17
2019-01-09T05:38:04.492Z,77.21
2019-01-09T05:39:11.507Z,77.26
2019-01-09T05:40:18.743Z,77.26
2019-01-09T05:41:24.985Z,77.30
2019-01-09T05:42:32.768Z,77.29
2019-01-09T05:43:39.108Z,77.35
2019-01-09T05:44:45.789Z,77.38
2019-01-09T05:45:52.771Z,77.43
2019-01-09T05:46:59.817Z,77.45
2019-01-09T05:48:07.515Z,77.47
2019-01-09T05:49:13.780Z,77.47
2019-01-09T05:50:20.657Z,77.46
2019-01-09T05:51:27.302Z,77.48
2019-01-09T05:52:34.326Z,77.51
2019-01-09T05:53:41.161Z,77.49
2019-01-09T05:54:48.736Z,77.50
2019-01-09T05:55:55.306Z,77.52
2019-01-09T05:57:02.512Z,77.53
2019-01-09T05:58:09.124Z,77.54
2019-01-09T05:59:15.905Z,77.57
2019-01-09T06:00:23.392Z,77.58
2019-01-09T06:01:30.340Z,77.59
2019-01-09T06:02:36.857Z,77.57
2019-01-09T06:03:44.163Z,77.60
2019-01-09T06:04:50.964Z,77.62
2019-01-09T06:05:57.407Z,77.61
2019-01-09T06:07:05.083Z,77.65
2019-01-09T06:08:11.640Z,77.66
2019-01-09T06:09:18.295Z,77.69
2019-01-09T06:10:25.285Z,77.68
2019-01-09T06:11:32.096Z,77.66
2019-01-09T06:12:39.536Z,77.63
2019-01-09T06:13:46.303Z,77.63
2019-01-09T06:14:52.883Z,77.61
2019-01-09T06:16:04.160Z,77.59
2019-01-09T06:17:06.801Z,77.58
2019-01-09T06:18:13.484Z,77.60
2019-01-09T06:19:20.746Z,77.63
2019-01-09T06:20:27.510Z,77.59
2019-01-09T06:21:34.092Z,77.62
2019-01-09T06:22:41.236Z,77.59
2019-01-09T06:23:48.032Z,77.59
2019-01-09T06:24:55.428Z,77.59
2019-01-09T06:26:02.263Z,77.60
2019-01-09T06:27:08.820Z,77.55
2019-01-09T06:28:16.087Z,77.55
2019-01-09T06:29:22.442Z,77.55
2019-01-09T06:30:30.333Z,77.50
2019-01-09T06:31:36.588Z,77.49
2019-01-09T06:32:43.271Z,77.49
2019-01-09T06:33:49.897Z,77.46
2019-01-09T06:34:57.180Z,77.44
2019-01-09T06:36:04.048Z,77.44
2019-01-09T06:37:11.356Z,77.42
2019-01-09T06:38:18.008Z,77.40
2019-01-09T06:39:25.016Z,77.37
2019-01-09T06:40:32.332Z,77.35
2019-01-09T06:41:38.588Z,77.32
2019-01-09T06:42:46.179Z,77.29
2019-01-09T06:43:52.831Z,77.26
2019-01-09T06:44:59.618Z,77.25
2019-01-09T06:46:06.485Z,77.27
2019-01-09T06:47:13.139Z,77.27
2019-01-09T06:48:20.414Z,77.31
2019-01-09T06:49:27.305Z,77.31
2019-01-09T06:50:34.153Z,77.28
2019-01-09T06:51:40.698Z,77.29
2019-01-09T06:52:47.843Z,77.28
2019-01-09T06:53:54.496Z,77.29
2019-01-09T06:55:02.166Z,77.24
2019-01-09T06:56:08.210Z,77.19
2019-01-09T06:57:15.170Z,77.18
2019-01-09T06:58:21.902Z,77.17
2019-01-09T06:59:28.930Z,77.18
2019-01-09T07:00:36.773Z,77.18
2019-01-09T07:01:43.121Z,77.19
2019-01-09T07:02:49.987Z,77.18
2019-01-09T07:03:56.764Z,77.14
2019-01-09T07:05:04.060Z,77.12
2019-01-09T07:06:10.786Z,77.15
2019-01-09T07:07:18.201Z,77.13
2019-01-09T07:08:25.233Z,77.11
2019-01-09T07:09:31.799Z,77.14
2019-01-09T07:10:38.796Z,77.18
2019-01-09T07:11:51.170Z,77.15
2019-01-09T07:12:53.224Z,77.14
2019-01-09T07:13:59.684Z,77.15
2019-01-09T07:15:11.335Z,77.15
2019-01-09T07:16:13.443Z,77.14
2019-01-09T07:17:20.424Z,77.16
2019-01-09T07:18:28.012Z,77.12
2019-01-09T07:19:34.815Z,77.10
2019-01-09T07:20:41.504Z,77.10
2019-01-09T07:21:48.692Z,77.05
2019-01-09T07:22:55.340Z,77.07
2019-01-09T07:24:02.247Z,77.05
2019-01-09T07:25:09.588Z,77.05
2019-01-09T07:26:16.272Z,77.07
2019-01-09T07:27:22.909Z,77.07
2019-01-09T07:28:30.091Z,77.08
2019-01-09T07:29:36.855Z,77.07
2019-01-09T07:30:44.331Z,77.08
2019-01-09T07:31:50.896Z,77.09
2019-01-09T07:32:57.894Z,77.09
2019-01-09T07:34:05.053Z,77.08
2019-01-09T07:35:11.824Z,77.04
2019-01-09T07:36:19.285Z,77.05
2019-01-09T07:37:26.067Z,77.08
2019-01-09T07:38:32.736Z,77.08
2019-01-09T07:39:40.116Z,77.12
2019-01-09T07:40:46.968Z,77.16
2019-01-09T07:41:53.248Z,77.16
2019-01-09T07:43:00.808Z,77.17
2019-01-09T07:44:07.608Z,77.21
2019-01-09T07:45:14.448Z,77.25
2019-01-09T07:46:21.049Z,77.30
2019-01-09T07:47:27.772Z,77.27
2019-01-09T07:48:35.264Z,77.30
2019-01-09T07:49:42.133Z,77.35
2019-01-09T07:50:48.804Z,77.33
2019-01-09T07:51:55.958Z,77.33
2019-01-09T07:53:03.239Z,77.39
2019-01-09T07:54:09.955Z,77.37
2019-01-09T07:55:16.968Z,77.39
2019-01-09T07:56:24.352Z,77.43
2019-01-09T07:57:30.513Z,77.41
2019-01-09T07:58:37.316Z,77.42
2019-01-09T07:59:43.862Z,77.43
2019-01-09T08:00:51.468Z,77.45
2019-01-09T08:01:58.247Z,77.43
2019-01-09T08:03:05.491Z,77.47
2019-01-09T08:04:12.732Z,77.50
2019-01-09T08:05:18.993Z,77.56
2019-01-09T08:06:26.430Z,77.61
2019-01-09T08:07:33.463Z,77.64
2019-01-09T08:08:40.099Z,77.66
2019-01-09T08:09:46.887Z,77.69
2019-01-09T08:10:53.818Z,77.76
2019-01-09T08:12:00.497Z,77.81
2019-01-09T08:13:08.090Z,77.83
2019-01-09T08:14:14.724Z,77.87
2019-01-09T08:15:21.904Z,77.92
2019-01-09T08:16:29.946Z,78.00
2019-01-09T08:17:35.741Z,78.05
2019-01-09T08:19:49.678Z,78.19
2019-01-09T08:22:03.894Z,78.22
2019-01-09T08:23:10.218Z,78.24
2019-01-09T08:24:17.566Z,78.29
2019-01-09T08:28:44.849Z,78.49
2019-01-09T08:29:51.368Z,78.55
2019-01-09T08:30:59.034Z,78.60
2019-01-09T08:32:05.393Z,78.60
2019-01-09T08:33:12.208Z,78.62
2019-01-09T08:34:19.138Z,78.69
2019-01-09T08:35:25.874Z,78.69
2019-01-09T08:36:33.283Z,78.73
2019-01-09T08:37:40.123Z,78.72
2019-01-09T08:38:46.441Z,78.75
2019-01-09T08:39:54.056Z,78.80
2019-01-09T08:41:00.145Z,78.84
2019-01-09T08:42:07.141Z,78.87
2019-01-09T08:43:14.370Z,78.91
2019-01-09T08:44:21.135Z,78.93
2019-01-09T08:45:27.554Z,78.98
2019-01-09T08:46:34.406Z,79.01
2019-01-09T08:47:41.280Z,79.08
2019-01-09T08:48:48.728Z,79.16
2019-01-09T08:49:55.408Z,79.21
2019-01-09T08:51:02.081Z,79.26
2019-01-09T08:52:09.204Z,79.30
2019-01-09T08:53:15.518Z,79.38
2019-01-09T08:54:25.746Z,79.45
2019-01-09T08:55:29.660Z,79.50
2019-01-09T08:56:36.512Z,79.55
2019-01-09T08:57:43.238Z,79.59
2019-01-09T08:58:50.419Z,79.66
2019-01-09T08:59:56.933Z,79.68
2019-01-09T09:01:04.909Z,79.71
2019-01-09T09:02:11.088Z,79.76
2019-01-09T09:03:18.107Z,79.77
2019-01-09T09:04:24.601Z,79.79
2019-01-09T09:05:31.455Z,79.85
2019-01-09T09:06:42.770Z,79.89
2019-01-09T09:07:45.894Z,79.90
2019-01-09T09:08:52.679Z,79.98
2019-01-09T09:09:59.520Z,80.02
2019-01-09T09:11:07.716Z,80.05
2019-01-09T09:12:13.336Z,80.07
2019-01-09T09:13:20.748Z,80.09
2019-01-09T09:14:28.454Z,80.13
2019-01-09T09:15:34.640Z,80.16
2019-01-09T09:16:41.601Z,80.19
2019-01-09T09:17:48.424Z,80.22
2019-01-09T09:18:55.642Z,80.27
2019-01-09T09:20:02.182Z,80.31
2019-01-09T09:21:09.073Z,80.35
2019-01-09T09:22:15.774Z,80.39
2019-01-09T09:23:23.664Z,80.44
2019-01-09T09:24:29.902Z,80.46
2019-01-09T09:25:37.790Z,80.49
2019-01-09T09:26:43.637Z,80.54
2019-01-09T09:27:50.579Z,80.60
2019-01-09T09:28:57.938Z,80.62
2019-01-09T09:30:04.541Z,80.67
2019-01-09T09:31:12.054Z,80.71
2019-01-09T09:32:18.635Z,80.76
2019-01-09T09:33:26.955Z,80.78
2019-01-09T09:34:33.054Z,80.81
2019-01-09T09:35:39.553Z,80.85
2019-01-09T09:36:47.142Z,80.93
2019-01-09T09:37:53.506Z,81.01
2019-01-09T09:39:00.771Z,81.06
2019-01-09T09:40:08.808Z,81.10
2019-01-09T09:41:14.519Z,81.14
2019-01-09T09:42:22.099Z,81.18
2019-01-09T09:43:30.633Z,81.22
2019-01-09T09:44:35.751Z,81.26
2019-01-09T09:45:42.782Z,81.29
2019-01-09T09:46:49.816Z,81.35
2019-01-09T09:47:55.932Z,81.41
2019-01-09T09:49:05.201Z,81.46
2019-01-09T09:51:16.982Z,81.54
2019-01-09T09:52:26.869Z,81.59
2019-01-09T09:53:31.106Z,81.61
2019-01-09T09:54:37.916Z,81.63
2019-01-09T09:55:44.780Z,81.71
2019-01-09T09:56:51.548Z,81.76
2019-01-09T09:58:05.592Z,81.78
2019-01-09T09:59:05.270Z,81.81
2019-01-09T10:00:13.681Z,81.89
2019-01-09T10:02:26.605Z,82.01
2019-01-09T10:03:32.865Z,82.02
2019-01-09T10:04:40.156Z,82.03
2019-01-09T10:05:46.728Z,82.08
2019-01-09T10:06:54.095Z,82.10
2019-01-09T10:08:00.850Z,82.13
2019-01-09T10:09:07.541Z,82.15
2019-01-09T10:10:14.786Z,82.17
2019-01-09T10:11:21.168Z,82.22
2019-01-09T10:12:29.006Z,82.28
2019-01-09T10:13:35.601Z,82.30
2019-01-09T10:14:42.243Z,82.32
2019-01-09T10:15:54.244Z,82.36
2019-01-09T10:16:55.898Z,82.40
2019-01-09T10:18:02.785Z,82.43
2019-01-09T10:19:10.225Z,82.44
2019-01-09T10:20:17.449Z,82.53
2019-01-09T10:21:24.216Z,82.59
2019-01-09T10:22:31.202Z,82.63
2019-01-09T10:23:37.654Z,82.61
2019-01-09T10:24:45.465Z,82.62
2019-01-09T10:25:51.776Z,82.65
2019-01-09T10:27:00.016Z,82.74
2019-01-09T10:28:05.685Z,82.80
2019-01-09T10:29:12.235Z,82.86
2019-01-09T10:30:19.824Z,82.86
2019-01-09T10:31:29.131Z,82.85
2019-01-09T10:32:35.733Z,82.86
2019-01-09T10:33:43.220Z,82.84
2019-01-09T10:34:47.393Z,82.81
2019-01-09T10:35:54.853Z,82.79
2019-01-09T10:37:01.558Z,82.76
2019-01-09T10:39:14.972Z,82.73
2019-01-09T10:40:22.613Z,82.77
2019-01-09T10:41:28.352Z,82.75
2019-01-09T10:42:35.768Z,82.75
2019-01-09T10:43:42.771Z,82.74
2019-01-09T10:44:49.411Z,82.75
2019-01-09T10:45:56.489Z,82.72
2019-01-09T10:47:03.682Z,82.72
2019-01-09T10:48:10.352Z,82.74
2019-01-09T10:49:17.729Z,82.74
2019-01-09T10:50:24.766Z,82.73
2019-01-09T10:51:31.368Z,82.73
2019-01-09T10:52:37.906Z,82.77
2019-01-09T10:53:44.321Z,82.86
2019-01-09T10:54:54.238Z,82.94
2019-01-09T10:55:58.550Z,82.90
2019-01-09T10:57:05.277Z,82.81
2019-01-09T10:58:12.535Z,82.77
2019-01-09T10:59:18.846Z,82.76
2019-01-09T11:00:26.439Z,82.65
2019-01-09T11:01:32.918Z,82.59
2019-01-09T11:02:39.321Z,82.53
2019-01-09T11:03:46.466Z,82.54
2019-01-09T11:04:53.121Z,82.49
2019-01-09T11:05:59.900Z,82.42
2019-01-09T11:07:07.610Z,82.38
2019-01-09T11:08:14.532Z,82.34
2019-01-09T11:09:21.087Z,82.32
2019-01-09T11:10:28.313Z,82.31
2019-01-09T11:11:34.643Z,82.28
2019-01-09T11:12:42.247Z,82.26
2019-01-09T11:13:49.188Z,82.17
2019-01-09T11:14:55.861Z,82.15
2019-01-09T11:16:02.651Z,82.14
2019-01-09T11:17:09.102Z,82.12
2019-01-09T11:18:16.456Z,82.13
2019-01-09T11:19:23.939Z,82.07
2019-01-09T11:20:30.687Z,81.96
2019-01-09T11:21:37.359Z,81.88
2019-01-09T11:22:44.558Z,81.80
2019-01-09T11:23:51.004Z,81.76
2019-01-09T11:24:58.460Z,81.70
2019-01-09T11:26:05.457Z,81.68
2019-01-09T11:27:12.111Z,81.61
2019-01-09T11:28:19.066Z,81.55
2019-01-09T11:29:25.836Z,81.39
2019-01-09T11:30:33.233Z,81.25
2019-01-09T11:31:40.085Z,81.10
2019-01-09T11:32:46.791Z,81.04
2019-01-09T11:33:53.445Z,81.01
2019-01-09T11:35:00.633Z,80.96
2019-01-09T11:36:07.680Z,80.90
2019-01-09T11:37:15.204Z,80.85
2019-01-09T11:38:21.376Z,80.74
2019-01-09T11:39:28.520Z,80.68
2019-01-09T11:40:35.176Z,80.58
2019-01-09T11:41:42.006Z,80.42
2019-01-09T11:42:49.410Z,80.33
2019-01-09T11:43:56.144Z,80.24
2019-01-09T11:45:02.896Z,80.14
2019-01-09T11:46:09.817Z,80.01
2019-01-09T11:47:16.807Z,79.90
2019-01-09T11:48:24.419Z,79.80
2019-01-09T11:49:31.424Z,79.70
2019-01-09T11:50:37.980Z,79.58
2019-01-09T11:51:45.140Z,79.39
2019-01-09T11:52:51.710Z,79.23
2019-01-09T11:53:58.442Z,79.07
2019-01-09T11:55:05.827Z,78.97
2019-01-09T11:56:12.408Z,78.79
2019-01-09T11:57:19.581Z,78.71
2019-01-09T11:58:26.722Z,78.41
2019-01-09T11:59:33.514Z,78.29
2019-01-09T12:00:42.722Z,78.06
2019-01-09T12:01:47.655Z,78.01
2019-01-09T12:02:54.228Z,77.81
2019-01-09T12:04:01.510Z,77.73
2019-01-09T12:05:07.956Z,77.65
2019-01-09T12:06:15.335Z,77.57
2019-01-09T12:07:22.399Z,77.52
2019-01-09T12:08:29.389Z,77.46
2019-01-09T12:09:36.004Z,77.32
2019-01-09T12:10:43.233Z,77.11
2019-01-09T12:11:49.476Z,76.93
2019-01-09T12:12:56.864Z,76.81
2019-01-09T12:14:03.392Z,76.70
2019-01-09T12:15:10.579Z,76.43
2019-01-09T12:16:17.340Z,76.23
2019-01-09T12:17:23.496Z,76.12
2019-01-09T12:18:31.221Z,75.96
2019-01-09T12:19:37.495Z,75.78
2019-01-09T12:20:44.226Z,75.76
2019-01-09T12:21:50.865Z,75.62
2019-01-09T12:22:58.049Z,75.44
2019-01-09T12:24:05.108Z,75.30
2019-01-09T12:25:12.589Z,75.11
2019-01-09T12:26:19.357Z,75.06
2019-01-09T12:27:26.032Z,74.84
2019-01-09T12:28:33.124Z,74.71
2019-01-09T12:29:40.172Z,74.70
2019-01-09T12:30:47.727Z,74.54
2019-01-09T12:31:54.219Z,74.29
2019-01-09T12:33:01.626Z,74.11
2019-01-09T12:34:08.168Z,74.01
2019-01-09T12:35:15.112Z,73.98
2019-01-09T12:36:22.789Z,74.02
2019-01-09T12:37:29.365Z,73.90
2019-01-09T12:38:35.866Z,73.70
2019-01-09T12:39:43.311Z,73.65
2019-01-09T12:40:53.068Z,73.49
2019-01-09T12:41:59.788Z,73.36
2019-01-09T12:43:03.643Z,73.40
2019-01-09T12:44:10.382Z,73.33
2019-01-09T12:45:17.354Z,73.22
2019-01-09T12:46:24.224Z,73.15
2019-01-09T12:47:32.725Z,73.01
2019-01-09T12:48:38.672Z,72.84
2019-01-09T12:49:45.323Z,72.74
2019-01-09T12:50:52.389Z,72.64
2019-01-09T12:51:59.555Z,72.57
2019-01-09T12:53:06.116Z,72.51
2019-01-09T12:54:13.200Z,72.44
2019-01-09T12:55:20.563Z,72.28
2019-01-09T12:56:27.357Z,72.25
2019-01-09T12:57:34.009Z,72.11
2019-01-09T12:58:41.189Z,71.90
2019-01-09T12:59:47.927Z,72.01
2019-01-09T13:00:55.112Z,71.91
2019-01-09T13:02:03.440Z,71.78
2019-01-09T13:03:08.555Z,71.72
2019-01-09T13:04:15.945Z,71.70
2019-01-09T13:05:22.393Z,71.68
2019-01-09T13:06:30.065Z,71.57
2019-01-09T13:07:36.771Z,71.50
2019-01-09T13:08:43.444Z,71.37
2019-01-09T13:09:50.960Z,71.37
2019-01-09T13:10:58.521Z,71.32
2019-01-09T13:12:03.827Z,71.24
2019-01-09T13:13:10.612Z,71.10
2019-01-09T13:14:17.438Z,71.08
2019-01-09T13:15:24.219Z,71.02
2019-01-09T13:16:31.008Z,70.83
2019-01-09T13:17:37.781Z,70.71
2019-01-09T13:18:44.571Z,70.60
2019-01-09T13:19:51.372Z,70.46
2019-01-09T13:20:58.162Z,70.37
2019-01-09T13:22:04.948Z,70.07
2019-01-09T13:23:12.106Z,69.90
2019-01-09T13:24:18.911Z,69.70
2019-01-09T13:25:25.805Z,69.62
2019-01-09T13:26:32.684Z,69.40
2019-01-09T13:27:39.688Z,69.25
2019-01-09T13:28:46.713Z,69.07
2019-01-09T13:29:54.004Z,68.93
2019-01-09T13:31:04.143Z,68.80
2019-01-09T13:32:08.137Z,68.61
2019-01-09T13:33:15.340Z,68.46
2019-01-09T13:34:22.673Z,68.35
2019-01-09T13:35:28.937Z,68.23
2019-01-09T13:36:38.472Z,68.12
2019-01-09T13:37:43.164Z,68.03
2019-01-09T13:38:53.018Z,67.93
2019-01-09T13:39:56.611Z,67.85
2019-01-09T13:41:03.756Z,67.70
2019-01-09T13:42:10.416Z,67.67
2019-01-09T13:43:17.816Z,67.56
2019-01-09T13:44:24.503Z,67.40
2019-01-09T13:45:31.957Z,67.32
2019-01-09T13:46:38.494Z,67.26
2019-01-09T13:47:45.523Z,67.04
2019-01-09T13:48:52.712Z,66.91
2019-01-09T13:49:59.894Z,66.87
2019-01-09T13:51:06.601Z,66.78
2019-01-09T13:52:13.785Z,66.75
2019-01-09T13:53:20.232Z,66.70
2019-01-09T13:54:27.918Z,66.65
2019-01-09T13:55:33.740Z,66.42
2019-01-09T13:56:40.080Z,66.33
2019-01-09T13:57:47.027Z,66.25
2019-01-09T13:58:53.817Z,66.11
2019-01-09T14:00:00.648Z,65.99
2019-01-09T14:01:07.767Z,65.90
2019-01-09T14:02:14.696Z,65.89
2019-01-09T14:03:21.499Z,65.83
2019-01-09T14:04:28.599Z,65.79
2019-01-09T14:05:35.476Z,65.62
2019-01-09T14:06:42.377Z,65.59
2019-01-09T14:07:49.235Z,65.56
2019-01-09T14:08:56.076Z,65.45
2019-01-09T14:10:02.901Z,65.44
2019-01-09T14:11:09.592Z,65.32
2019-01-09T14:12:16.472Z,65.27
2019-01-09T14:13:23.301Z,65.25
2019-01-09T14:14:30.134Z,65.22
2019-01-09T14:15:37.064Z,65.14
2019-01-09T14:16:45.379Z,65.13
2019-01-09T14:17:50.667Z,65.12
2019-01-09T14:18:57.544Z,65.10
2019-01-09T14:20:04.452Z,65.07
2019-01-09T14:21:11.548Z,65.08
2019-01-09T14:22:18.376Z,65.07
2019-01-09T14:23:25.286Z,65.07
2019-01-09T14:24:32.181Z,65.09
2019-01-09T14:25:39.039Z,65.02
2019-01-09T14:26:45.835Z,64.90
2019-01-09T14:27:52.676Z,64.95
2019-01-09T14:29:03.729Z,64.95
2019-01-09T14:30:06.584Z,64.93
2019-01-09T14:31:13.807Z,64.98
2019-01-09T14:32:20.658Z,64.98
2019-01-09T14:33:27.517Z,65.02
2019-01-09T14:34:34.380Z,64.96
2019-01-09T14:35:41.220Z,65.02
2019-01-09T14:36:48.079Z,65.00
2019-01-09T14:37:54.941Z,64.99
2019-01-09T14:39:03.781Z,65.04
2019-01-09T14:40:08.699Z,64.98
2019-01-09T14:41:15.864Z,65.00